createdAt,value
2023-04-21T00:02:02.684Z,10.30
2023-04-21T00:04:32.652Z,10.70
2023-04-21T00:07:03.628Z,9.90
2023-04-21T00:09:31.666Z,9.70
2023-04-21T00:12:01.538Z,10.30
2023-04-21T00:14:29.621Z,9.83
2023-04-21T00:16:59.332Z,9.70
2023-04-21T00:19:28.931Z,9.47
2023-04-21T00:21:59.016Z,10.60
2023-04-21T00:24:27.238Z,9.43
2023-04-21T00:26:55.256Z,10.00
2023-04-21T00:29:25.272Z,10.17
2023-04-21T00:31:53.395Z,8.57
2023-04-21T00:34:21.511Z,9.70
2023-04-21T00:36:49.523Z,9.20
2023-04-21T00:39:17.751Z,9.70
2023-04-21T00:41:46.258Z,9.30
2023-04-21T00:44:14.273Z,9.60
2023-04-21T00:46:43.960Z,9.27
2023-04-21T00:49:13.216Z,9.53
2023-04-21T00:51:41.452Z,9.57
2023-04-21T00:54:12.906Z,8.70
2023-04-21T00:56:41.076Z,9.30
2023-04-21T00:59:09.234Z,8.13
2023-04-21T01:01:37.342Z,8.60
2023-04-21T01:04:07.319Z,8.37
2023-04-21T01:06:35.679Z,8.63
2023-04-21T01:09:05.198Z,8.93
2023-04-21T01:11:33.405Z,8.27
2023-04-21T01:14:01.728Z,9.30
2023-04-21T01:16:30.192Z,8.43
2023-04-21T01:18:59.158Z,8.27
2023-04-21T01:21:29.365Z,8.80
2023-04-21T01:23:58.722Z,7.93
2023-04-21T01:26:26.721Z,8.40
2023-04-21T01:28:58.205Z,8.57
2023-04-21T01:31:27.319Z,9.17
2023-04-21T01:33:55.532Z,9.33
2023-04-21T01:36:23.659Z,9.33
2023-04-21T01:38:53.710Z,9.03
2023-04-21T01:41:25.248Z,9.00
2023-04-21T01:43:55.131Z,8.50
2023-04-21T01:46:25.526Z,9.00
2023-04-21T01:48:53.585Z,8.40
2023-04-21T01:51:21.594Z,10.00
2023-04-21T01:53:50.201Z,8.00
2023-04-21T01:56:18.924Z,8.70
2023-04-21T01:58:48.298Z,9.90
2023-04-21T02:01:16.413Z,9.70
2023-04-21T02:03:44.605Z,9.70
2023-04-21T02:06:13.998Z,11.17
2023-04-21T02:08:42.072Z,11.43
2023-04-21T02:11:10.118Z,10.10
2023-04-21T02:13:41.094Z,10.20
2023-04-21T02:16:14.023Z,8.80
2023-04-21T02:18:44.551Z,9.97
2023-04-21T02:21:12.958Z,9.47
2023-04-21T02:23:41.011Z,9.60
2023-04-21T02:26:09.125Z,8.93
2023-04-21T02:28:37.186Z,9.30
2023-04-21T02:31:05.317Z,8.73
2023-04-21T02:33:36.849Z,8.87
2023-04-21T02:36:05.924Z,9.10
2023-04-21T02:38:33.993Z,8.60
2023-04-21T02:41:01.990Z,10.30
2023-04-21T02:43:30.031Z,9.60
2023-04-21T02:45:58.148Z,8.53
2023-04-21T02:48:26.837Z,9.60
2023-04-21T02:50:56.217Z,8.53
2023-04-21T02:53:24.252Z,8.70
2023-04-21T02:55:53.712Z,9.83
2023-04-21T02:58:22.134Z,9.40
2023-04-21T03:00:50.251Z,8.80
2023-04-21T03:03:18.419Z,10.10
2023-04-21T03:05:46.733Z,9.70
2023-04-21T03:08:16.172Z,10.30
2023-04-21T03:10:44.187Z,8.40
2023-04-21T03:13:12.215Z,9.00
2023-04-21T03:15:40.400Z,9.07
2023-04-21T03:18:08.588Z,8.50
2023-04-21T03:20:36.676Z,9.53
2023-04-21T03:23:04.805Z,9.37
2023-04-21T03:25:34.252Z,9.70
2023-04-21T03:28:03.153Z,9.77
2023-04-21T03:30:31.314Z,8.83
2023-04-21T03:32:59.648Z,8.90
2023-04-21T03:35:28.189Z,9.40
2023-04-21T03:37:59.206Z,9.30
2023-04-21T03:40:27.809Z,9.13
2023-04-21T03:42:57.174Z,7.97
2023-04-21T03:45:25.531Z,9.00
2023-04-21T03:47:55.593Z,9.10
2023-04-21T03:50:24.430Z,8.80
2023-04-21T03:52:52.442Z,9.53
2023-04-21T03:55:20.466Z,8.30
2023-04-21T03:57:48.476Z,7.60
2023-04-21T04:00:17.958Z,8.90
2023-04-21T04:02:47.081Z,8.60
2023-04-21T04:05:15.517Z,8.27
2023-04-21T04:07:43.574Z,8.40
2023-04-21T04:10:12.037Z,9.50
2023-04-21T04:12:40.096Z,8.57
2023-04-21T04:15:09.742Z,8.40
2023-04-21T04:17:39.631Z,8.60
2023-04-21T04:20:08.764Z,8.73
2023-04-21T04:22:37.165Z,8.37
2023-04-21T04:25:05.594Z,8.07
2023-04-21T04:27:34.243Z,8.23
2023-04-21T04:30:03.208Z,8.70
2023-04-21T04:32:33.481Z,8.23
2023-04-21T04:35:02.894Z,9.53
2023-04-21T04:37:31.732Z,7.80
2023-04-21T04:39:59.852Z,7.07
2023-04-21T04:42:28.938Z,8.40
2023-04-21T04:44:57.296Z,7.77
2023-04-21T04:47:25.358Z,8.60
2023-04-21T04:49:53.377Z,8.47
2023-04-21T04:52:22.756Z,7.47
2023-04-21T04:54:50.755Z,7.40
2023-04-21T04:57:18.751Z,6.90
2023-04-21T04:59:46.849Z,8.10
2023-04-21T05:02:15.115Z,8.13
2023-04-21T05:04:43.358Z,8.50
2023-04-21T05:07:11.492Z,7.87
2023-04-21T05:09:40.845Z,8.50
2023-04-21T05:12:09.006Z,8.47
2023-04-21T05:14:36.998Z,7.67
2023-04-21T05:17:05.120Z,7.77
2023-04-21T05:19:35.911Z,8.10
2023-04-21T05:22:06.415Z,8.77
2023-04-21T05:24:34.630Z,7.40
2023-04-21T05:27:04.079Z,7.87
2023-04-21T05:29:34.149Z,8.00
2023-04-21T05:32:02.421Z,7.07
2023-04-21T05:34:30.469Z,7.60
2023-04-21T05:36:58.465Z,7.20
2023-04-21T05:39:28.074Z,7.90
2023-04-21T05:41:56.137Z,8.20
2023-04-21T05:44:26.272Z,9.33
2023-04-21T05:46:54.238Z,9.17
2023-04-21T05:49:22.275Z,8.40
2023-04-21T05:51:50.413Z,8.00
2023-04-21T05:54:18.639Z,8.83
2023-04-21T05:56:48.139Z,7.47
2023-04-21T05:59:16.176Z,9.87
2023-04-21T06:01:45.808Z,8.67
2023-04-21T06:04:14.195Z,9.03
2023-04-21T06:06:42.524Z,9.13
2023-04-21T06:09:10.602Z,8.93
2023-04-21T06:11:38.632Z,8.00
2023-04-21T06:14:06.659Z,7.70
2023-04-21T06:16:35.016Z,7.60
2023-04-21T06:19:04.587Z,6.60
2023-04-21T06:21:32.629Z,8.27
2023-04-21T06:24:00.651Z,7.77
2023-04-21T06:26:28.646Z,8.20
2023-04-21T06:28:56.694Z,7.73
2023-04-21T06:31:24.864Z,7.80
2023-04-21T06:33:52.907Z,9.03
2023-04-21T06:36:22.970Z,7.87
2023-04-21T06:38:51.071Z,8.87
2023-04-21T06:41:19.576Z,8.40
2023-04-21T06:43:47.633Z,9.60
2023-04-21T06:46:15.721Z,9.10
2023-04-21T06:48:43.754Z,9.07
2023-04-21T06:51:11.752Z,9.20
2023-04-21T06:53:41.098Z,9.10
2023-04-21T06:56:09.130Z,9.33
2023-04-21T06:58:37.163Z,9.63
2023-04-21T07:01:05.250Z,10.60
2023-04-21T07:03:33.416Z,9.60
2023-04-21T07:06:01.978Z,10.73
2023-04-21T07:08:29.993Z,10.23
2023-04-21T07:10:59.342Z,9.87
2023-04-21T07:13:27.448Z,10.43
2023-04-21T07:15:55.665Z,11.70
2023-04-21T07:18:23.741Z,10.80
2023-04-21T07:20:52.279Z,10.40
2023-04-21T07:23:20.337Z,9.93
2023-04-21T07:25:48.356Z,11.17
2023-04-21T07:28:17.734Z,11.03
2023-04-21T07:30:45.873Z,10.33
2023-04-21T07:33:14.737Z,11.63
2023-04-21T07:35:43.195Z,10.67
2023-04-21T07:38:11.185Z,11.47
2023-04-21T07:40:39.254Z,10.80
2023-04-21T07:43:07.291Z,11.67
2023-04-21T07:45:36.669Z,12.00
2023-04-21T07:48:06.114Z,12.00
2023-04-21T07:50:35.601Z,12.57
2023-04-21T07:53:03.749Z,11.47
2023-04-21T07:55:31.794Z,13.10
2023-04-21T07:57:59.815Z,12.93
2023-04-21T08:00:27.917Z,12.50
2023-04-21T08:02:57.366Z,12.17
2023-04-21T08:05:28.813Z,14.23
2023-04-21T08:07:59.798Z,12.20
2023-04-21T08:10:27.858Z,13.30
2023-04-21T08:12:55.987Z,13.03
2023-04-21T08:15:24.192Z,13.53
2023-04-21T08:17:52.363Z,14.10
2023-04-21T08:20:21.793Z,12.30
2023-04-21T08:22:49.928Z,13.00
2023-04-21T08:25:18.039Z,13.37
2023-04-21T08:27:46.156Z,13.43
2023-04-21T08:30:15.073Z,14.03
2023-04-21T08:32:43.475Z,13.60
2023-04-21T08:35:12.138Z,13.00
2023-04-21T08:37:41.774Z,13.77
2023-04-21T08:40:10.487Z,13.50
2023-04-21T08:42:39.415Z,14.70
2023-04-21T08:45:08.695Z,13.87
2023-04-21T08:47:41.278Z,14.07
2023-04-21T08:50:14.630Z,13.73
2023-04-21T08:52:44.048Z,13.63
2023-04-21T08:55:13.824Z,12.70
2023-04-21T08:57:41.947Z,13.70
2023-04-21T09:00:11.039Z,12.40
2023-04-21T09:03:00.089Z,14.00
2023-04-21T09:05:30.865Z,13.30
2023-04-21T09:08:10.924Z,13.63
2023-04-21T09:10:46.255Z,14.43
2023-04-21T09:13:14.459Z,12.87
2023-04-21T09:15:43.770Z,13.47
2023-04-21T09:18:14.003Z,13.27
2023-04-21T09:20:43.617Z,13.40
2023-04-21T09:23:13.424Z,13.70
2023-04-21T09:25:42.528Z,13.17
2023-04-21T09:28:11.549Z,13.60
2023-04-21T09:30:41.147Z,13.70
2023-04-21T09:33:19.976Z,12.50
2023-04-21T09:35:54.110Z,14.60
2023-04-21T09:38:24.376Z,14.40
2023-04-21T09:40:58.760Z,13.63
2023-04-21T09:43:26.988Z,13.70
2023-04-21T09:45:56.907Z,12.90
2023-04-21T09:48:29.480Z,14.60
2023-04-21T09:53:35.514Z,14.10
2023-04-21T09:56:05.435Z,13.13
2023-04-21T09:58:41.644Z,13.60
2023-04-21T10:01:11.126Z,11.80
2023-04-21T10:03:41.006Z,13.80
2023-04-21T10:06:09.322Z,12.23
2023-04-21T10:08:39.093Z,13.73
2023-04-21T10:11:07.862Z,15.03
2023-04-21T10:13:37.781Z,12.67
2023-04-21T10:16:07.841Z,12.07
2023-04-21T10:18:38.372Z,14.00
2023-04-21T10:21:09.036Z,12.50
2023-04-21T10:23:44.656Z,12.63
2023-04-21T10:26:15.082Z,14.10
2023-04-21T10:28:54.425Z,13.30
2023-04-21T10:31:27.056Z,13.30
2023-04-21T10:34:18.058Z,12.43
2023-04-21T10:37:11.416Z,13.07
2023-04-21T10:39:45.472Z,14.30
2023-04-21T10:42:23.092Z,13.90
2023-04-21T10:45:03.551Z,13.00
2023-04-21T10:47:38.268Z,12.43
2023-04-21T10:50:14.822Z,12.80
2023-04-21T10:52:46.655Z,11.80
2023-04-21T10:55:17.055Z,12.50
2023-04-21T10:57:46.467Z,10.70
2023-04-21T11:00:20.010Z,11.50
2023-04-21T11:02:56.274Z,12.20
2023-04-21T11:05:38.432Z,12.10
2023-04-21T11:08:12.277Z,11.87
2023-04-21T11:10:51.707Z,11.80
2023-04-21T11:13:22.987Z,12.67
2023-04-21T11:15:59.044Z,12.13
2023-04-21T11:18:43.670Z,10.70
2023-04-21T11:21:15.875Z,11.33
2023-04-21T11:23:49.874Z,11.90
2023-04-21T11:26:20.967Z,11.83
2023-04-21T11:28:50.665Z,10.73
2023-04-21T11:31:18.812Z,11.43
2023-04-21T11:33:46.942Z,10.60
2023-04-21T11:36:15.014Z,11.07
2023-04-21T11:38:43.437Z,11.40
2023-04-21T11:41:12.264Z,10.17
2023-04-21T11:43:47.524Z,11.30
2023-04-21T11:46:19.468Z,9.90
2023-04-21T11:48:47.522Z,10.27
2023-04-21T11:51:21.515Z,11.50
2023-04-21T11:53:50.393Z,10.70
2023-04-21T11:56:22.922Z,10.63
2023-04-21T11:58:53.604Z,11.80
2023-04-21T12:01:22.292Z,11.57
2023-04-21T12:03:55.046Z,10.50
2023-04-21T12:06:24.636Z,9.80
2023-04-21T12:09:02.143Z,10.67
2023-04-21T12:11:31.784Z,11.03
2023-04-21T12:14:01.753Z,10.30
2023-04-21T12:16:30.351Z,11.43
2023-04-21T12:18:58.823Z,11.07
2023-04-21T12:21:30.340Z,9.70
2023-04-21T12:23:58.556Z,10.27
2023-04-21T12:26:26.588Z,9.10
2023-04-21T12:28:55.480Z,11.07
2023-04-21T12:31:24.887Z,10.60
2023-04-21T12:33:52.928Z,9.93
2023-04-21T12:36:21.171Z,11.43
2023-04-21T12:38:49.240Z,10.97
2023-04-21T12:41:17.292Z,10.40
2023-04-21T12:43:45.585Z,10.00
2023-04-21T12:46:13.634Z,10.07
2023-04-21T12:48:43.043Z,9.67
2023-04-21T12:51:11.107Z,9.87
2023-04-21T12:53:39.132Z,8.77
2023-04-21T12:56:07.752Z,10.53
2023-04-21T12:58:35.931Z,10.40
2023-04-21T13:01:04.246Z,10.60
2023-04-21T13:03:32.589Z,8.10
2023-04-21T13:06:02.160Z,9.37
2023-04-21T13:08:30.649Z,9.30
2023-04-21T13:10:58.904Z,9.70
2023-04-21T13:13:27.429Z,8.73
2023-04-21T13:15:55.603Z,9.00
2023-04-21T13:18:23.655Z,8.13
2023-04-21T13:20:51.886Z,8.97
2023-04-21T13:23:21.599Z,8.37
2023-04-21T13:25:50.931Z,8.23
2023-04-21T13:28:19.493Z,9.50
2023-04-21T13:30:47.843Z,10.30
2023-04-21T13:33:16.478Z,8.87
2023-04-21T13:35:44.669Z,9.73
2023-04-21T13:38:13.169Z,9.10
2023-04-21T13:40:42.835Z,9.00
2023-04-21T13:43:10.952Z,8.70
2023-04-21T13:45:40.120Z,9.17
2023-04-21T13:48:08.191Z,7.60
2023-04-21T13:50:36.283Z,8.73
2023-04-21T13:53:04.357Z,8.93
2023-04-21T13:55:32.603Z,8.70
2023-04-21T13:58:02.411Z,8.30
2023-04-21T14:00:30.618Z,7.43
2023-04-21T14:02:58.822Z,8.40
2023-04-21T14:05:27.239Z,6.50
2023-04-21T14:07:56.008Z,8.03
2023-04-21T14:10:25.029Z,8.83
2023-04-21T14:12:53.121Z,8.47
2023-04-21T14:15:22.538Z,8.20
2023-04-21T14:17:50.784Z,7.77
2023-04-21T14:20:19.004Z,8.73
2023-04-21T14:22:47.659Z,7.90
2023-04-21T14:25:16.272Z,6.97
2023-04-21T14:27:44.365Z,7.77
2023-04-21T14:30:13.816Z,8.70
2023-04-21T14:32:45.399Z,7.40
2023-04-21T14:35:13.736Z,8.63
2023-04-21T14:37:42.408Z,8.03
2023-04-21T14:40:11.327Z,7.40
2023-04-21T14:42:41.416Z,7.77
2023-04-21T14:45:10.683Z,7.17
2023-04-21T14:47:39.303Z,7.50
2023-04-21T14:50:10.179Z,6.20
2023-04-21T14:52:38.567Z,7.00
2023-04-21T14:55:07.576Z,6.83
2023-04-21T14:57:35.706Z,6.70
2023-04-21T15:00:03.854Z,6.37
2023-04-21T15:02:32.453Z,6.50
2023-04-21T15:05:02.106Z,6.60
2023-04-21T15:07:31.539Z,5.60
2023-04-21T15:09:59.684Z,5.87
2023-04-21T15:12:27.802Z,5.67
2023-04-21T15:14:55.842Z,5.73
2023-04-21T15:17:24.024Z,6.33
2023-04-21T15:19:52.382Z,6.10
2023-04-21T15:22:20.880Z,5.87
2023-04-21T15:24:52.289Z,4.93
2023-04-21T15:27:21.832Z,5.33
2023-04-21T15:29:49.943Z,5.73
2023-04-21T15:32:17.938Z,5.67
2023-04-21T15:34:45.977Z,4.60
2023-04-21T15:37:16.996Z,5.90
2023-04-21T15:39:45.018Z,5.67
2023-04-21T15:42:14.541Z,5.37
2023-04-21T15:44:42.581Z,5.33
2023-04-21T15:47:10.797Z,5.60
2023-04-21T15:49:39.141Z,5.20
2023-04-21T15:52:07.411Z,5.47
2023-04-21T15:54:35.717Z,5.47
2023-04-21T15:57:04.156Z,5.73
2023-04-21T15:59:33.610Z,6.70
2023-04-21T16:02:01.853Z,5.47
2023-04-21T16:04:30.625Z,5.30
2023-04-21T16:06:58.749Z,3.97
2023-04-21T16:09:26.942Z,5.93
2023-04-21T16:11:55.328Z,5.70
2023-04-21T16:14:23.559Z,6.87
2023-04-21T16:16:53.027Z,6.00
2023-04-21T16:19:21.109Z,5.67
2023-04-21T16:21:49.167Z,5.37
2023-04-21T16:24:17.399Z,6.00
2023-04-21T16:26:45.587Z,5.77
2023-04-21T16:29:13.702Z,6.10
2023-04-21T16:31:41.796Z,6.50
2023-04-21T16:34:13.655Z,5.10
2023-04-21T16:36:41.745Z,6.20
2023-04-21T16:39:09.774Z,4.93
2023-04-21T16:41:37.906Z,6.20
2023-04-21T16:44:05.955Z,5.00
2023-04-21T16:46:34.430Z,5.23
2023-04-21T16:49:02.648Z,5.20
2023-04-21T16:51:32.209Z,4.80
2023-04-21T16:54:00.493Z,6.30
2023-04-21T16:56:28.506Z,5.80
2023-04-21T16:58:56.544Z,5.77
2023-04-21T17:01:24.658Z,5.43
2023-04-21T17:03:52.856Z,5.37
2023-04-21T17:06:21.834Z,6.80
2023-04-21T17:08:52.942Z,5.50
2023-04-21T17:11:20.971Z,5.30
2023-04-21T17:13:49.340Z,5.53
2023-04-21T17:16:17.498Z,5.23
2023-04-21T17:18:45.638Z,4.90
2023-04-21T17:21:13.700Z,5.57
2023-04-21T17:23:41.785Z,5.37
2023-04-21T17:26:13.028Z,4.97
2023-04-21T17:28:41.403Z,4.97
2023-04-21T17:31:15.856Z,5.50
2023-04-21T17:33:44.692Z,5.70
2023-04-21T17:36:13.002Z,5.33
2023-04-21T17:38:42.599Z,4.60
2023-04-21T17:41:12.087Z,4.87
2023-04-21T17:43:40.108Z,5.27
2023-04-21T17:46:08.286Z,5.57
2023-04-21T17:48:36.943Z,5.60
2023-04-21T17:51:05.555Z,5.20
2023-04-21T17:53:33.792Z,5.50
2023-04-21T17:56:01.839Z,4.80
2023-04-21T17:58:31.364Z,4.60
2023-04-21T18:00:59.462Z,5.80
2023-04-21T18:03:27.894Z,5.40
2023-04-21T18:05:56.574Z,4.60
2023-04-21T18:08:24.695Z,5.43
2023-04-21T18:10:52.711Z,5.33
2023-04-21T18:13:20.706Z,5.13
2023-04-21T18:15:50.646Z,5.10
2023-04-21T18:18:18.767Z,4.80
2023-04-21T18:20:46.791Z,4.77
2023-04-21T18:23:14.843Z,4.20
2023-04-21T18:25:43.300Z,2.90
2023-04-21T18:28:12.539Z,3.10
2023-04-21T18:30:41.086Z,3.17
2023-04-21T18:33:11.417Z,3.17
2023-04-21T18:35:39.955Z,2.07
2023-04-21T18:38:10.319Z,2.93
2023-04-21T18:40:38.718Z,3.33
2023-04-21T18:43:06.947Z,2.73
2023-04-21T18:45:34.986Z,3.07
2023-04-21T18:48:03.080Z,3.30
2023-04-21T18:50:34.694Z,3.50
2023-04-21T18:53:04.721Z,3.53
2023-04-21T18:55:33.489Z,3.70
2023-04-21T18:58:01.582Z,2.80
2023-04-21T19:00:30.171Z,3.40
2023-04-21T19:02:58.711Z,2.93
2023-04-21T19:05:29.588Z,3.07
2023-04-21T19:08:00.385Z,3.70
2023-04-21T19:10:28.768Z,3.10
2023-04-21T19:12:56.824Z,3.43
2023-04-21T19:15:24.831Z,3.73
2023-04-21T19:17:52.854Z,3.30
2023-04-21T19:20:21.233Z,2.83
2023-04-21T19:22:49.225Z,3.40
2023-04-21T19:25:18.754Z,3.00
2023-04-21T19:27:48.041Z,3.63
2023-04-21T19:30:16.199Z,3.77
2023-04-21T19:32:44.330Z,3.13
2023-04-21T19:35:12.411Z,3.20
2023-04-21T19:37:40.613Z,3.63
2023-04-21T19:40:09.946Z,3.30
2023-04-21T19:42:41.670Z,2.80
2023-04-21T19:45:11.007Z,2.70
2023-04-21T19:47:39.009Z,4.23
2023-04-21T19:50:08.758Z,2.80
2023-04-21T19:52:36.748Z,3.13
2023-04-21T19:55:05.550Z,2.90
2023-04-21T19:57:33.576Z,3.03
2023-04-21T20:00:03.081Z,3.03
2023-04-21T20:02:40.410Z,3.87
2023-04-21T20:05:10.005Z,4.57
2023-04-21T20:07:38.338Z,4.40
2023-04-21T20:10:07.552Z,4.17
2023-04-21T20:12:35.792Z,4.50
2023-04-21T20:15:05.903Z,4.73
2023-04-21T20:17:34.289Z,4.30
2023-04-21T20:20:03.296Z,5.40
2023-04-21T20:22:31.460Z,4.40
2023-04-21T20:24:59.471Z,4.10
2023-04-21T20:27:27.845Z,6.20
2023-04-21T20:29:56.095Z,6.60
2023-04-21T20:32:25.588Z,8.60
2023-04-21T20:34:53.923Z,10.10
2023-04-21T20:37:22.909Z,11.60
2023-04-21T20:39:50.949Z,12.93
2023-04-21T20:42:20.067Z,11.13
2023-04-21T20:44:48.169Z,9.80
2023-04-21T20:47:17.476Z,6.73
2023-04-21T20:49:47.427Z,6.93
2023-04-21T20:52:16.431Z,5.83
2023-04-21T20:54:44.456Z,4.53
2023-04-21T20:57:13.043Z,4.47
2023-04-21T20:59:41.382Z,4.67
2023-04-21T21:02:09.660Z,4.20
2023-04-21T21:04:37.970Z,4.70
2023-04-21T21:07:07.405Z,4.00
2023-04-21T21:09:35.656Z,3.63
2023-04-21T21:12:03.919Z,3.07
2023-04-21T21:14:32.344Z,3.80
2023-04-21T21:17:01.210Z,3.50
2023-04-21T21:19:29.407Z,4.60
2023-04-21T21:21:57.476Z,3.97
2023-04-21T21:24:28.792Z,3.77
2023-04-21T21:26:57.250Z,4.37
2023-04-21T21:29:25.371Z,4.00
2023-04-21T21:31:53.425Z,3.43
2023-04-21T21:34:21.481Z,3.80
2023-04-21T21:36:49.619Z,4.03
2023-04-21T21:39:17.695Z,3.57
2023-04-21T21:41:47.080Z,3.90
2023-04-21T21:44:15.108Z,3.70
2023-04-21T21:46:43.719Z,3.73
2023-04-21T21:49:11.993Z,3.40
2023-04-21T21:51:40.191Z,4.23
2023-04-21T21:54:08.890Z,3.27
2023-04-21T21:56:37.435Z,1.97
2023-04-21T21:59:06.963Z,2.87
2023-04-21T22:01:35.113Z,2.50
2023-04-21T22:04:03.622Z,2.70
2023-04-21T22:06:34.128Z,1.70
2023-04-21T22:09:02.188Z,2.20
2023-04-21T22:11:30.408Z,2.10
2023-04-21T22:14:07.729Z,2.30
2023-04-21T22:16:46.025Z,2.10
2023-04-21T22:19:14.717Z,1.63
2023-04-21T22:21:42.765Z,1.40
2023-04-21T22:24:10.851Z,1.40
2023-04-21T22:26:38.897Z,2.00
2023-04-21T22:29:07.051Z,2.00
2023-04-21T22:31:35.212Z,2.10
2023-04-21T22:34:04.712Z,1.73
2023-04-21T22:36:32.964Z,1.87
2023-04-21T22:39:01.260Z,1.50
2023-04-21T22:41:29.302Z,1.40
2023-04-21T22:43:57.354Z,1.90
2023-04-21T22:46:25.466Z,1.67
2023-04-21T22:48:54.154Z,1.70
2023-04-21T22:51:24.352Z,2.07
2023-04-21T22:53:52.396Z,1.90
2023-04-21T22:56:21.078Z,2.10
2023-04-21T22:58:49.475Z,2.63
2023-04-21T23:01:17.706Z,2.30
2023-04-21T23:03:45.930Z,2.07
2023-04-21T23:06:14.233Z,1.90
2023-04-21T23:08:43.590Z,2.40
2023-04-21T23:11:11.656Z,1.97
2023-04-21T23:13:39.902Z,2.70
2023-04-21T23:16:08.154Z,2.60
2023-04-21T23:18:36.500Z,2.00
2023-04-21T23:21:04.674Z,2.20
2023-04-21T23:23:32.744Z,2.10
2023-04-21T23:26:02.164Z,2.07
2023-04-21T23:28:30.380Z,1.83
2023-04-21T23:30:58.569Z,1.90
2023-04-21T23:33:27.074Z,1.80
2023-04-21T23:35:56.143Z,1.77
2023-04-21T23:38:24.212Z,2.03
2023-04-21T23:40:52.286Z,2.00
2023-04-21T23:43:21.674Z,1.70
2023-04-21T23:45:50.340Z,1.90
2023-04-21T23:48:18.489Z,1.90
2023-04-21T23:50:46.685Z,1.90
2023-04-21T23:53:14.875Z,2.07
2023-04-21T23:55:43.131Z,2.00
2023-04-21T23:58:11.268Z,1.70
