createdAt,value
2022-08-31T00:02:01.265Z,21.20
2022-08-31T00:04:32.748Z,21.20
2022-08-31T00:07:03.183Z,21.20
2022-08-31T00:09:33.915Z,21.40
2022-08-31T00:12:08.100Z,21.40
2022-08-31T00:14:39.651Z,21.50
2022-08-31T00:17:09.949Z,21.40
2022-08-31T00:19:43.157Z,21.40
2022-08-31T00:22:15.688Z,21.40
2022-08-31T00:24:45.876Z,21.30
2022-08-31T00:27:21.127Z,21.40
2022-08-31T00:29:51.268Z,21.30
2022-08-31T00:32:22.955Z,21.30
2022-08-31T00:34:56.816Z,21.20
2022-08-31T00:37:27.050Z,21.10
2022-08-31T00:39:57.239Z,20.90
2022-08-31T00:42:32.608Z,20.90
2022-08-31T00:45:02.799Z,20.70
2022-08-31T00:47:32.993Z,20.50
2022-08-31T00:50:05.045Z,20.40
2022-08-31T00:52:43.021Z,20.20
2022-08-31T00:55:19.902Z,19.90
2022-08-31T00:57:59.987Z,19.70
2022-08-31T01:00:32.044Z,19.50
2022-08-31T01:03:06.341Z,19.40
2022-08-31T01:05:37.932Z,19.30
2022-08-31T01:08:10.113Z,19.20
2022-08-31T01:10:44.910Z,19.00
2022-08-31T01:13:20.021Z,18.90
2022-08-31T01:16:01.208Z,18.80
2022-08-31T01:18:34.102Z,18.80
2022-08-31T01:21:23.165Z,18.80
2022-08-31T01:23:59.749Z,18.80
2022-08-31T01:26:33.759Z,18.80
2022-08-31T01:29:08.790Z,18.70
2022-08-31T01:31:44.226Z,18.60
2022-08-31T01:34:16.644Z,18.30
2022-08-31T01:36:48.263Z,18.20
2022-08-31T01:39:22.733Z,18.00
2022-08-31T01:41:54.052Z,18.00
2022-08-31T01:44:27.287Z,17.90
2022-08-31T01:46:59.011Z,17.90
2022-08-31T01:49:29.356Z,18.00
2022-08-31T01:51:59.536Z,18.00
2022-08-31T01:54:32.367Z,18.10
2022-08-31T01:57:04.006Z,18.10
2022-08-31T01:59:34.450Z,18.20
2022-08-31T02:02:05.071Z,18.30
2022-08-31T02:04:35.424Z,18.30
2022-08-31T02:07:05.615Z,18.40
2022-08-31T02:09:38.396Z,18.50
2022-08-31T02:12:09.050Z,18.40
2022-08-31T02:14:43.094Z,18.50
2022-08-31T02:17:13.632Z,18.50
2022-08-31T02:19:43.880Z,18.50
2022-08-31T02:22:14.071Z,18.50
2022-08-31T02:24:47.205Z,18.50
2022-08-31T02:27:17.310Z,18.50
2022-08-31T02:29:47.483Z,18.50
2022-08-31T02:32:21.290Z,18.50
2022-08-31T02:34:54.494Z,18.40
2022-08-31T02:37:24.783Z,18.30
2022-08-31T02:39:57.591Z,18.30
2022-08-31T02:42:33.057Z,18.30
2022-08-31T02:45:20.282Z,18.40
2022-08-31T02:47:50.593Z,18.40
2022-08-31T02:50:22.251Z,18.40
2022-08-31T02:52:55.125Z,18.40
2022-08-31T02:55:32.466Z,18.30
2022-08-31T02:58:02.715Z,18.20
2022-08-31T03:00:33.963Z,18.30
2022-08-31T03:03:04.591Z,18.20
2022-08-31T03:05:35.295Z,18.20
2022-08-31T03:08:06.498Z,18.20
2022-08-31T03:10:39.419Z,18.10
2022-08-31T03:13:09.891Z,18.10
2022-08-31T03:15:40.313Z,18.00
2022-08-31T03:18:10.636Z,18.10
2022-08-31T03:20:41.407Z,18.00
2022-08-31T03:23:12.339Z,18.00
2022-08-31T03:25:45.754Z,18.20
2022-08-31T03:28:15.995Z,18.30
2022-08-31T03:30:46.569Z,18.30
2022-08-31T03:33:16.939Z,18.20
2022-08-31T03:35:47.615Z,18.00
2022-08-31T03:38:18.337Z,17.90
2022-08-31T03:40:55.301Z,17.90
2022-08-31T03:43:25.626Z,17.80
2022-08-31T03:45:57.331Z,17.60
2022-08-31T03:48:27.944Z,17.70
2022-08-31T03:50:58.165Z,17.80
2022-08-31T03:53:28.785Z,17.90
2022-08-31T03:56:04.050Z,18.00
2022-08-31T03:58:35.466Z,18.00
2022-08-31T04:01:06.086Z,18.00
2022-08-31T04:03:41.616Z,18.00
2022-08-31T04:06:15.402Z,18.00
2022-08-31T04:08:45.941Z,18.10
2022-08-31T04:11:25.493Z,18.10
2022-08-31T04:14:15.336Z,18.20
2022-08-31T04:16:46.414Z,18.10
2022-08-31T04:19:17.673Z,17.90
2022-08-31T04:21:47.900Z,17.90
2022-08-31T04:24:18.015Z,17.80
2022-08-31T04:26:54.055Z,17.80
2022-08-31T04:29:24.607Z,17.80
2022-08-31T04:31:54.794Z,17.70
2022-08-31T04:34:25.641Z,17.70
2022-08-31T04:36:55.901Z,17.70
2022-08-31T04:39:26.365Z,17.70
2022-08-31T04:42:05.960Z,17.70
2022-08-31T04:44:36.297Z,17.70
2022-08-31T04:47:08.198Z,17.70
2022-08-31T04:49:39.573Z,17.80
2022-08-31T04:52:12.391Z,17.80
2022-08-31T04:54:42.561Z,17.70
2022-08-31T04:57:15.282Z,17.70
2022-08-31T04:59:45.515Z,17.70
2022-08-31T05:02:15.658Z,17.80
2022-08-31T05:04:45.901Z,17.80
2022-08-31T05:07:16.119Z,17.80
2022-08-31T05:09:46.361Z,17.80
2022-08-31T05:12:19.063Z,17.90
2022-08-31T05:14:51.393Z,17.80
2022-08-31T05:17:21.636Z,17.80
2022-08-31T05:19:54.280Z,17.80
2022-08-31T05:22:24.464Z,17.80
2022-08-31T05:24:54.711Z,17.80
2022-08-31T05:27:27.452Z,17.90
2022-08-31T05:29:57.651Z,18.10
2022-08-31T05:32:27.866Z,18.30
2022-08-31T05:34:58.831Z,18.40
2022-08-31T05:37:29.986Z,18.30
2022-08-31T05:40:00.472Z,18.30
2022-08-31T05:42:35.594Z,18.40
2022-08-31T05:45:06.009Z,18.50
2022-08-31T05:47:36.200Z,18.60
2022-08-31T05:50:08.354Z,18.50
2022-08-31T05:52:38.792Z,18.40
2022-08-31T05:55:09.707Z,18.40
2022-08-31T05:57:45.292Z,18.50
2022-08-31T06:00:20.847Z,18.50
2022-08-31T06:02:53.918Z,18.50
2022-08-31T06:05:24.667Z,18.50
2022-08-31T06:07:55.534Z,18.40
2022-08-31T06:10:26.671Z,18.40
2022-08-31T06:12:59.434Z,18.40
2022-08-31T06:15:29.682Z,18.40
2022-08-31T06:18:00.047Z,18.40
2022-08-31T06:20:30.313Z,18.40
2022-08-31T06:23:02.090Z,18.40
2022-08-31T06:25:32.250Z,18.40
2022-08-31T06:28:06.731Z,18.40
2022-08-31T06:30:54.314Z,18.40
2022-08-31T06:33:25.900Z,18.30
2022-08-31T06:35:56.306Z,18.30
2022-08-31T06:38:26.654Z,18.30
2022-08-31T06:40:59.652Z,18.30
2022-08-31T06:43:32.467Z,18.30
2022-08-31T06:46:02.744Z,18.30
2022-08-31T06:48:32.947Z,18.30
2022-08-31T06:51:03.881Z,18.30
2022-08-31T06:53:35.352Z,18.30
2022-08-31T06:56:20.236Z,18.30
2022-08-31T06:58:55.485Z,18.40
2022-08-31T07:01:35.869Z,18.40
2022-08-31T07:04:12.899Z,18.40
2022-08-31T07:06:47.417Z,18.40
2022-08-31T07:09:20.447Z,18.50
2022-08-31T07:11:54.329Z,18.50
2022-08-31T07:14:30.047Z,18.40
2022-08-31T07:17:03.054Z,18.40
2022-08-31T07:19:34.211Z,18.50
2022-08-31T07:22:09.277Z,18.60
2022-08-31T07:24:43.635Z,18.70
2022-08-31T07:27:16.399Z,18.90
2022-08-31T07:29:49.263Z,19.10
2022-08-31T07:32:20.108Z,19.00
2022-08-31T07:34:57.331Z,18.90
2022-08-31T07:37:42.563Z,19.00
2022-08-31T07:40:29.872Z,18.90
2022-08-31T07:43:04.730Z,19.00
2022-08-31T07:45:39.396Z,19.10
2022-08-31T07:48:10.658Z,19.20
2022-08-31T07:50:46.748Z,19.50
2022-08-31T07:53:17.034Z,19.80
2022-08-31T07:55:49.026Z,19.90
2022-08-31T07:58:22.640Z,20.20
2022-08-31T08:00:55.516Z,20.50
2022-08-31T08:03:30.026Z,21.10
2022-08-31T08:06:02.339Z,21.40
2022-08-31T08:08:34.543Z,21.70
2022-08-31T08:11:06.725Z,22.30
2022-08-31T08:13:38.969Z,22.80
2022-08-31T08:16:13.803Z,22.90
2022-08-31T08:18:44.282Z,23.50
2022-08-31T08:21:14.452Z,24.30
2022-08-31T08:23:46.231Z,25.20
2022-08-31T08:26:22.037Z,26.00
2022-08-31T08:28:53.015Z,27.20
2022-08-31T08:31:29.024Z,29.60
2022-08-31T08:34:00.113Z,29.00
2022-08-31T08:36:31.734Z,28.90
2022-08-31T08:39:01.871Z,28.80
2022-08-31T08:41:36.638Z,29.20
2022-08-31T08:44:17.800Z,29.80
2022-08-31T08:46:55.938Z,30.60
2022-08-31T08:49:41.735Z,30.40
2022-08-31T08:52:22.642Z,30.20
2022-08-31T08:54:58.451Z,29.50
2022-08-31T08:57:33.339Z,28.90
2022-08-31T09:00:11.634Z,28.40
2022-08-31T09:02:58.246Z,27.60
2022-08-31T09:05:59.257Z,27.80
2022-08-31T09:09:18.294Z,28.80
2022-08-31T09:12:05.096Z,30.60
2022-08-31T09:15:02.090Z,31.10
2022-08-31T09:18:01.839Z,29.40
2022-08-31T09:20:33.823Z,27.90
2022-08-31T09:23:08.498Z,27.40
2022-08-31T09:25:52.677Z,27.10
2022-08-31T09:28:44.923Z,27.10
2022-08-31T09:31:38.011Z,27.10
2022-08-31T09:34:29.394Z,26.90
2022-08-31T09:37:16.386Z,27.00
2022-08-31T09:39:50.350Z,27.40
2022-08-31T09:42:32.155Z,28.60
2022-08-31T09:45:13.761Z,29.50
2022-08-31T09:47:52.907Z,29.20
2022-08-31T09:50:40.302Z,28.90
2022-08-31T09:53:33.791Z,28.00
2022-08-31T09:56:19.944Z,27.50
2022-08-31T09:58:53.587Z,27.10
2022-08-31T10:01:38.113Z,27.00
2022-08-31T10:04:23.448Z,27.60
2022-08-31T10:07:08.059Z,29.40
2022-08-31T10:09:47.727Z,29.90
2022-08-31T10:12:29.233Z,29.90
2022-08-31T10:15:06.394Z,29.80
2022-08-31T10:17:50.127Z,30.10
2022-08-31T10:20:30.327Z,30.20
2022-08-31T10:23:17.163Z,29.90
2022-08-31T10:25:59.107Z,29.90
2022-08-31T10:28:39.283Z,29.20
2022-08-31T10:31:22.466Z,28.20
2022-08-31T10:34:15.574Z,28.10
2022-08-31T10:36:49.164Z,28.50
2022-08-31T10:39:38.708Z,28.40
2022-08-31T10:42:17.271Z,28.50
2022-08-31T10:44:57.194Z,28.50
2022-08-31T10:47:34.079Z,28.00
2022-08-31T10:50:05.637Z,27.50
2022-08-31T10:52:46.267Z,27.60
2022-08-31T10:55:33.105Z,28.00
2022-08-31T10:58:18.647Z,28.50
2022-08-31T11:00:56.252Z,29.20
2022-08-31T11:03:55.641Z,29.20
2022-08-31T11:06:35.897Z,29.40
2022-08-31T11:09:20.151Z,30.40
2022-08-31T11:12:07.316Z,30.90
2022-08-31T11:15:22.410Z,31.50
2022-08-31T11:18:50.686Z,32.30
2022-08-31T11:22:10.140Z,32.40
2022-08-31T11:25:47.907Z,31.50
2022-08-31T11:28:34.341Z,31.00
2022-08-31T11:31:20.312Z,30.00
2022-08-31T11:34:14.727Z,29.20
2022-08-31T11:36:58.002Z,28.50
2022-08-31T11:39:43.105Z,28.20
2022-08-31T11:42:51.046Z,28.00
2022-08-31T11:45:37.716Z,27.90
2022-08-31T11:48:11.555Z,27.20
2022-08-31T11:51:07.739Z,27.20
2022-08-31T11:53:44.581Z,27.20
2022-08-31T11:56:17.790Z,27.50
2022-08-31T11:58:48.188Z,27.50
2022-08-31T12:01:44.051Z,27.10
2022-08-31T12:05:03.181Z,26.90
2022-08-31T12:07:43.898Z,26.70
2022-08-31T12:10:40.267Z,26.20
2022-08-31T12:13:40.175Z,26.20
2022-08-31T12:16:50.532Z,26.20
2022-08-31T12:20:07.386Z,25.80
2022-08-31T12:23:37.691Z,25.60
2022-08-31T12:26:50.352Z,25.60
2022-08-31T12:29:35.555Z,25.40
2022-08-31T12:32:30.258Z,25.30
2022-08-31T12:35:17.016Z,25.30
2022-08-31T12:37:49.540Z,25.10
2022-08-31T12:40:24.476Z,24.80
2022-08-31T12:43:04.071Z,24.70
2022-08-31T12:46:26.824Z,24.70
2022-08-31T12:49:45.139Z,24.70
2022-08-31T12:52:35.344Z,24.80
2022-08-31T12:55:29.435Z,24.90
2022-08-31T12:58:32.174Z,25.00
2022-08-31T13:01:11.624Z,25.00
2022-08-31T13:03:53.976Z,25.10
2022-08-31T13:06:34.214Z,25.20
2022-08-31T13:09:05.856Z,25.40
2022-08-31T13:11:40.962Z,25.60
2022-08-31T13:14:18.677Z,25.70
2022-08-31T13:16:53.362Z,25.70
2022-08-31T13:19:29.468Z,25.50
2022-08-31T13:22:06.208Z,25.50
2022-08-31T13:24:41.460Z,25.40
2022-08-31T13:27:23.497Z,25.60
2022-08-31T13:29:56.967Z,26.00
2022-08-31T13:32:36.695Z,26.20
2022-08-31T13:35:16.488Z,26.50
2022-08-31T13:38:05.066Z,26.20
2022-08-31T13:40:39.614Z,26.10
2022-08-31T13:43:16.165Z,26.00
2022-08-31T13:45:58.547Z,26.00
2022-08-31T13:48:34.936Z,25.80
2022-08-31T13:51:13.486Z,25.70
2022-08-31T13:53:49.916Z,25.70
2022-08-31T13:56:53.537Z,25.80
2022-08-31T13:59:53.683Z,25.50
2022-08-31T14:02:38.331Z,25.40
2022-08-31T14:05:13.011Z,25.50
2022-08-31T14:08:02.413Z,25.60
2022-08-31T14:10:43.063Z,25.70
2022-08-31T14:13:27.856Z,25.90
2022-08-31T14:16:04.090Z,26.00
2022-08-31T14:18:49.905Z,25.90
2022-08-31T14:21:29.077Z,25.80
2022-08-31T14:24:02.519Z,25.70
2022-08-31T14:26:41.473Z,25.60
2022-08-31T14:29:19.243Z,25.30
2022-08-31T14:31:56.278Z,25.40
2022-08-31T14:34:33.985Z,25.30
2022-08-31T14:37:07.733Z,25.20
2022-08-31T14:39:41.929Z,25.40
2022-08-31T14:42:19.991Z,25.60
2022-08-31T14:44:56.712Z,25.80
2022-08-31T14:47:31.621Z,26.00
2022-08-31T14:50:05.820Z,26.00
2022-08-31T14:52:41.184Z,26.00
2022-08-31T14:55:17.039Z,26.10
2022-08-31T14:57:58.304Z,26.20
2022-08-31T15:00:31.868Z,25.90
2022-08-31T15:03:02.319Z,25.70
2022-08-31T15:05:39.087Z,25.90
2022-08-31T15:08:09.752Z,26.00
2022-08-31T15:10:41.179Z,25.90
2022-08-31T15:13:14.271Z,26.00
2022-08-31T15:15:47.573Z,25.90
2022-08-31T15:18:24.363Z,25.70
2022-08-31T15:20:55.919Z,25.70
2022-08-31T15:23:26.105Z,25.50
2022-08-31T15:26:06.603Z,25.50
2022-08-31T15:28:42.880Z,25.60
2022-08-31T15:31:25.814Z,25.70
2022-08-31T15:34:05.975Z,25.70
2022-08-31T15:36:38.507Z,25.80
2022-08-31T15:39:08.745Z,25.80
2022-08-31T15:41:39.141Z,25.70
2022-08-31T15:44:13.140Z,25.70
2022-08-31T15:46:55.761Z,25.80
2022-08-31T15:49:29.217Z,25.90
2022-08-31T15:51:59.469Z,25.70
2022-08-31T15:54:34.880Z,25.70
2022-08-31T15:57:08.110Z,25.90
2022-08-31T15:59:44.253Z,26.00
2022-08-31T16:02:20.994Z,25.90
2022-08-31T16:04:52.044Z,25.80
2022-08-31T16:07:23.125Z,25.70
2022-08-31T16:09:53.442Z,25.80
2022-08-31T16:12:23.697Z,26.00
2022-08-31T16:14:56.891Z,26.00
2022-08-31T16:17:27.188Z,26.00
2022-08-31T16:19:57.700Z,26.10
2022-08-31T16:22:28.320Z,26.00
2022-08-31T16:25:01.002Z,26.00
2022-08-31T16:27:34.014Z,25.90
2022-08-31T16:30:07.890Z,25.90
2022-08-31T16:32:38.180Z,25.70
2022-08-31T16:35:10.587Z,25.70
2022-08-31T16:37:40.765Z,25.60
2022-08-31T16:40:13.928Z,25.60
2022-08-31T16:42:46.537Z,25.50
2022-08-31T16:45:19.449Z,25.50
2022-08-31T16:47:49.581Z,25.40
2022-08-31T16:50:17.417Z,25.30
2022-08-31T16:52:51.022Z,25.20
2022-08-31T16:55:21.911Z,25.10
2022-08-31T16:57:52.145Z,25.00
2022-08-31T17:00:31.371Z,25.00
2022-08-31T17:03:04.148Z,24.90
2022-08-31T17:05:34.524Z,24.80
2022-08-31T17:08:04.950Z,24.60
2022-08-31T17:10:35.180Z,24.60
2022-08-31T17:13:05.544Z,24.50
2022-08-31T17:15:38.369Z,24.50
2022-08-31T17:18:11.160Z,24.50
2022-08-31T17:20:42.222Z,24.50
2022-08-31T17:23:13.070Z,24.40
2022-08-31T17:25:43.381Z,24.30
2022-08-31T17:28:14.872Z,24.30
2022-08-31T17:30:47.669Z,24.20
2022-08-31T17:33:17.937Z,24.10
2022-08-31T17:35:50.573Z,24.00
2022-08-31T17:38:21.034Z,24.00
2022-08-31T17:40:51.472Z,24.00
2022-08-31T17:43:22.000Z,24.00
2022-08-31T17:45:58.068Z,23.90
2022-08-31T17:48:28.336Z,24.00
2022-08-31T17:50:58.657Z,23.90
2022-08-31T17:53:28.794Z,23.90
2022-08-31T17:56:00.030Z,23.80
2022-08-31T17:58:30.446Z,23.80
2022-08-31T18:01:04.330Z,23.70
2022-08-31T18:03:36.965Z,23.70
2022-08-31T18:06:07.494Z,23.60
2022-08-31T18:08:38.461Z,23.40
2022-08-31T18:11:08.968Z,23.40
2022-08-31T18:13:41.559Z,23.30
2022-08-31T18:16:16.310Z,23.20
2022-08-31T18:18:48.682Z,23.10
2022-08-31T18:21:22.525Z,22.90
2022-08-31T18:23:54.825Z,22.80
2022-08-31T18:26:29.477Z,22.70
2022-08-31T18:29:00.613Z,22.60
2022-08-31T18:31:33.963Z,22.50
2022-08-31T18:34:07.498Z,22.40
2022-08-31T18:36:40.232Z,22.30
2022-08-31T18:39:22.765Z,22.30
2022-08-31T18:42:17.340Z,22.30
2022-08-31T18:44:59.938Z,22.30
2022-08-31T18:47:33.095Z,22.30
2022-08-31T18:50:03.465Z,22.40
2022-08-31T18:52:33.671Z,22.30
2022-08-31T18:55:03.812Z,22.30
2022-08-31T18:57:48.087Z,22.30
2022-08-31T19:00:20.145Z,22.40
2022-08-31T19:02:52.978Z,22.40
2022-08-31T19:05:25.361Z,22.30
2022-08-31T19:07:55.749Z,22.20
2022-08-31T19:10:26.544Z,22.10
2022-08-31T19:12:57.196Z,22.00
2022-08-31T19:15:36.220Z,21.90
2022-08-31T19:18:10.172Z,21.80
2022-08-31T19:20:40.338Z,21.70
2022-08-31T19:23:10.574Z,21.70
2022-08-31T19:25:45.226Z,21.70
2022-08-31T19:28:15.459Z,21.70
2022-08-31T19:30:50.334Z,21.70
2022-08-31T19:33:26.156Z,21.80
2022-08-31T19:36:06.443Z,21.80
2022-08-31T19:38:36.621Z,21.90
2022-08-31T19:41:06.967Z,21.90
2022-08-31T19:43:52.359Z,21.90
2022-08-31T19:46:28.670Z,22.00
2022-08-31T19:49:03.647Z,22.00
2022-08-31T19:51:36.052Z,22.00
2022-08-31T19:54:09.053Z,21.90
2022-08-31T19:56:42.956Z,22.00
2022-08-31T19:59:21.166Z,22.00
2022-08-31T20:01:55.703Z,22.00
2022-08-31T20:04:30.523Z,22.00
2022-08-31T20:07:02.238Z,22.00
2022-08-31T20:09:32.494Z,21.90
2022-08-31T20:12:03.304Z,21.90
2022-08-31T20:14:34.585Z,21.90
2022-08-31T20:17:10.388Z,21.80
2022-08-31T20:19:43.344Z,21.80
2022-08-31T20:22:13.637Z,21.70
2022-08-31T20:24:45.370Z,21.60
2022-08-31T20:27:18.881Z,21.60
2022-08-31T20:29:50.012Z,21.60
2022-08-31T20:32:20.726Z,21.50
2022-08-31T20:34:53.735Z,21.50
2022-08-31T20:37:26.930Z,21.40
2022-08-31T20:39:57.257Z,21.30
2022-08-31T20:42:27.613Z,21.30
2022-08-31T20:44:57.852Z,21.20
2022-08-31T20:47:40.466Z,21.10
2022-08-31T20:50:14.190Z,21.00
2022-08-31T20:52:45.505Z,20.90
2022-08-31T20:55:17.034Z,20.90
2022-08-31T20:57:50.409Z,20.80
2022-08-31T21:00:21.273Z,20.70
2022-08-31T21:02:52.077Z,20.60
2022-08-31T21:05:42.099Z,20.60
2022-08-31T21:08:16.457Z,20.50
2022-08-31T21:10:46.710Z,20.40
2022-08-31T21:13:16.942Z,20.40
2022-08-31T21:15:49.553Z,20.40
2022-08-31T21:18:19.756Z,20.30
2022-08-31T21:20:52.596Z,20.20
2022-08-31T21:23:22.876Z,20.20
2022-08-31T21:25:53.098Z,20.20
2022-08-31T21:28:25.522Z,20.10
2022-08-31T21:31:15.383Z,20.10
2022-08-31T21:33:51.904Z,20.10
2022-08-31T21:36:26.777Z,20.10
2022-08-31T21:39:00.133Z,20.10
2022-08-31T21:41:32.152Z,20.20
2022-08-31T21:44:03.114Z,20.20
2022-08-31T21:46:34.959Z,20.20
2022-08-31T21:49:05.710Z,20.30
2022-08-31T21:51:48.737Z,20.30
2022-08-31T21:54:21.447Z,20.30
2022-08-31T21:56:55.472Z,20.30
2022-08-31T21:59:32.731Z,20.30
2022-08-31T22:02:06.749Z,20.30
2022-08-31T22:04:41.275Z,20.30
2022-08-31T22:07:15.499Z,20.20
2022-08-31T22:09:46.779Z,20.20
2022-08-31T22:12:18.592Z,20.20
2022-08-31T22:14:50.868Z,20.20
2022-08-31T22:17:26.521Z,20.10
2022-08-31T22:20:03.067Z,20.00
2022-08-31T22:22:36.638Z,20.00
2022-08-31T22:25:08.499Z,20.00
2022-08-31T22:27:39.575Z,20.00
2022-08-31T22:30:16.475Z,20.00
2022-08-31T22:32:48.027Z,19.90
2022-08-31T22:35:18.971Z,19.90
2022-08-31T22:37:52.896Z,19.90
2022-08-31T22:40:23.333Z,19.80
2022-08-31T22:42:56.016Z,19.80
2022-08-31T22:45:27.475Z,19.80
2022-08-31T22:47:57.686Z,19.70
2022-08-31T22:50:27.888Z,19.60
2022-08-31T22:53:00.762Z,19.60
2022-08-31T22:55:31.303Z,19.50
2022-08-31T22:58:01.565Z,19.50
2022-08-31T23:00:31.712Z,19.40
2022-08-31T23:03:02.210Z,19.40
2022-08-31T23:05:32.593Z,19.30
2022-08-31T23:08:08.514Z,19.30
2022-08-31T23:10:38.663Z,19.20
2022-08-31T23:13:09.044Z,19.20
2022-08-31T23:15:40.555Z,19.20
2022-08-31T23:18:13.516Z,19.10
2022-08-31T23:20:43.753Z,19.10
2022-08-31T23:23:16.592Z,19.10
2022-08-31T23:25:46.747Z,19.10
2022-08-31T23:28:17.937Z,19.10
2022-08-31T23:30:55.510Z,19.00
2022-08-31T23:33:26.620Z,18.90
2022-08-31T23:35:57.027Z,18.80
2022-08-31T23:38:32.814Z,18.70
2022-08-31T23:41:04.712Z,18.60
2022-08-31T23:43:38.411Z,18.60
2022-08-31T23:46:09.075Z,18.60
2022-08-31T23:48:39.238Z,18.50
2022-08-31T23:51:12.807Z,18.50
2022-08-31T23:53:48.613Z,18.50
2022-08-31T23:56:18.821Z,18.40
2022-08-31T23:58:48.995Z,18.40
