createdAt,value
2024-05-09T00:02:07.412Z,101413.66
2024-05-09T00:04:33.911Z,101405.78
2024-05-09T00:07:00.351Z,101403.22
2024-05-09T00:09:26.763Z,101405.84
2024-05-09T00:11:53.272Z,101401.50
2024-05-09T00:14:19.726Z,101393.72
2024-05-09T00:16:46.245Z,101379.91
2024-05-09T00:19:12.978Z,101382.41
2024-05-09T00:21:39.634Z,101372.09
2024-05-09T00:24:05.995Z,101364.31
2024-05-09T00:26:32.387Z,101353.13
2024-05-09T00:28:58.840Z,101343.41
2024-05-09T00:31:25.300Z,101349.53
2024-05-09T00:33:51.892Z,101352.19
2024-05-09T00:36:18.411Z,101347.91
2024-05-09T00:38:44.788Z,101336.66
2024-05-09T00:41:11.305Z,101336.66
2024-05-09T00:43:37.706Z,101336.75
2024-05-09T00:46:04.067Z,101338.56
2024-05-09T00:48:30.661Z,101321.13
2024-05-09T00:50:57.334Z,101324.56
2024-05-09T00:53:23.785Z,101321.94
2024-05-09T00:55:50.226Z,101310.47
2024-05-09T00:58:16.622Z,101300.63
2024-05-09T01:00:43.075Z,101291.13
2024-05-09T01:03:12.557Z,101277.97
2024-05-09T01:05:40.693Z,101278.78
2024-05-09T01:08:07.526Z,101270.09
2024-05-09T01:10:35.478Z,101265.72
2024-05-09T01:13:03.824Z,101256.13
2024-05-09T01:15:30.251Z,101258.59
2024-05-09T01:17:57.047Z,101253.53
2024-05-09T01:20:32.250Z,101237.09
2024-05-09T01:23:06.865Z,101248.34
2024-05-09T01:25:34.552Z,101246.72
2024-05-09T01:28:01.323Z,101238.25
2024-05-09T01:30:34.096Z,101243.66
2024-05-09T01:33:03.196Z,101241.31
2024-05-09T01:35:30.008Z,101240.63
2024-05-09T01:37:56.422Z,101251.22
2024-05-09T01:40:29.291Z,101246.94
2024-05-09T01:43:04.131Z,101248.78
2024-05-09T01:45:30.492Z,101247.25
2024-05-09T01:47:58.296Z,101253.53
2024-05-09T01:50:35.943Z,101255.41
2024-05-09T01:53:05.825Z,101263.44
2024-05-09T01:55:32.371Z,101256.66
2024-05-09T01:57:58.727Z,101259.34
2024-05-09T02:00:38.040Z,101254.47
2024-05-09T02:03:09.701Z,101251.91
2024-05-09T02:05:39.674Z,101249.53
2024-05-09T02:08:07.210Z,101251.28
2024-05-09T02:10:34.721Z,101234.94
2024-05-09T02:13:01.720Z,101241.13
2024-05-09T02:15:29.986Z,101235.06
2024-05-09T02:17:59.516Z,101241.34
2024-05-09T02:20:35.963Z,101241.50
2024-05-09T02:23:07.779Z,101251.19
2024-05-09T02:25:36.509Z,101241.69
2024-05-09T02:28:05.519Z,101242.72
2024-05-09T02:30:39.161Z,101244.53
2024-05-09T02:33:14.549Z,101236.78
2024-05-09T02:35:41.398Z,101236.97
2024-05-09T02:38:07.887Z,101237.06
2024-05-09T02:40:37.963Z,101241.50
2024-05-09T02:43:10.038Z,101246.19
2024-05-09T02:45:40.442Z,101243.75
2024-05-09T02:48:09.086Z,101248.28
2024-05-09T02:50:39.871Z,101250.25
2024-05-09T02:53:06.752Z,101265.41
2024-05-09T02:55:33.241Z,101273.47
2024-05-09T02:58:14.824Z,101268.53
2024-05-09T03:00:42.668Z,101279.88
2024-05-09T03:03:19.926Z,101278.19
2024-05-09T03:05:46.801Z,101273.03
2024-05-09T03:08:13.526Z,101270.53
2024-05-09T03:10:40.111Z,101267.34
2024-05-09T03:13:06.551Z,101269.88
2024-05-09T03:15:33.194Z,101272.59
2024-05-09T03:17:59.967Z,101271.81
2024-05-09T03:20:32.595Z,101275.19
2024-05-09T03:23:01.215Z,101272.72
2024-05-09T03:25:27.582Z,101284.13
2024-05-09T03:27:53.903Z,101283.25
2024-05-09T03:30:26.208Z,101282.41
2024-05-09T03:33:01.970Z,101285.81
2024-05-09T03:35:28.544Z,101281.72
2024-05-09T03:37:54.972Z,101292.09
2024-05-09T03:40:26.334Z,101279.13
2024-05-09T03:42:55.298Z,101282.63
2024-05-09T03:45:21.670Z,101281.88
2024-05-09T03:47:48.321Z,101285.47
2024-05-09T03:50:22.030Z,101283.00
2024-05-09T03:52:53.374Z,101288.38
2024-05-09T03:55:19.812Z,101278.88
2024-05-09T03:58:02.454Z,101283.31
2024-05-09T04:00:36.826Z,101278.00
2024-05-09T04:03:06.682Z,101284.94
2024-05-09T04:05:35.232Z,101285.91
2024-05-09T04:08:01.903Z,101291.13
2024-05-09T04:10:33.277Z,101290.34
2024-05-09T04:13:01.284Z,101291.25
2024-05-09T04:15:27.702Z,101292.19
2024-05-09T04:17:54.186Z,101294.81
2024-05-09T04:20:32.589Z,101293.09
2024-05-09T04:23:04.474Z,101296.59
2024-05-09T04:25:30.942Z,101299.06
2024-05-09T04:27:57.308Z,101299.19
2024-05-09T04:30:34.285Z,101295.66
2024-05-09T04:33:08.481Z,101293.88
2024-05-09T04:35:36.905Z,101287.81
2024-05-09T04:38:03.343Z,101288.53
2024-05-09T04:40:34.158Z,101291.97
2024-05-09T04:43:02.736Z,101278.84
2024-05-09T04:45:32.132Z,101277.78
2024-05-09T04:47:58.858Z,101276.72
2024-05-09T04:50:33.829Z,101275.75
2024-05-09T04:53:04.147Z,101267.75
2024-05-09T04:55:30.729Z,101265.91
2024-05-09T04:57:57.151Z,101261.44
2024-05-09T05:00:32.394Z,101278.59
2024-05-09T05:03:03.183Z,101272.34
2024-05-09T05:05:32.090Z,101273.88
2024-05-09T05:07:59.892Z,101258.28
2024-05-09T05:10:35.797Z,101273.53
2024-05-09T05:13:06.370Z,101280.25
2024-05-09T05:18:19.212Z,101278.13
2024-05-09T05:20:55.696Z,101276.88
2024-05-09T05:23:22.444Z,101269.53
2024-05-09T05:25:49.005Z,101264.84
2024-05-09T05:28:15.442Z,101255.63
2024-05-09T05:30:41.847Z,101252.41
2024-05-09T05:33:08.278Z,101249.19
2024-05-09T05:35:35.036Z,101244.06
2024-05-09T05:38:01.680Z,101243.81
2024-05-09T05:40:35.442Z,101253.84
2024-05-09T05:43:04.852Z,101267.91
2024-05-09T05:45:31.283Z,101310.81
2024-05-09T05:47:57.938Z,101351.03
2024-05-09T05:50:46.119Z,101395.72
2024-05-09T05:55:52.712Z,101463.34
2024-05-09T05:56:04.861Z,101521.28
2024-05-09T05:58:44.103Z,101544.00
2024-05-09T06:01:19.733Z,101582.81
2024-05-09T06:03:48.120Z,101589.63
2024-05-09T06:06:15.917Z,101601.78
2024-05-09T06:22:17.082Z,101646.03
2024-05-09T06:24:50.761Z,101645.56
2024-05-09T06:30:10.020Z,101658.50
2024-05-09T06:35:43.056Z,101655.59
2024-05-09T06:43:44.940Z,101652.91
2024-05-09T06:48:58.473Z,101661.16
2024-05-09T06:54:32.693Z,101674.63
2024-05-09T06:55:36.200Z,101665.91
2024-05-09T06:57:05.853Z,101667.34
2024-05-09T07:02:16.977Z,101675.56
2024-05-09T07:04:43.608Z,101669.81
2024-05-09T07:07:10.299Z,101674.59
2024-05-09T07:09:38.504Z,101670.41
2024-05-09T07:12:04.959Z,101670.88
2024-05-09T07:14:32.759Z,101675.66
2024-05-09T07:17:00.243Z,101677.09
2024-05-09T07:19:26.726Z,101668.38
2024-05-09T07:21:54.276Z,101670.44
2024-05-09T07:24:22.964Z,101666.53
2024-05-09T07:29:43.716Z,101673.59
2024-05-09T07:32:10.224Z,101669.09
2024-05-09T07:34:36.735Z,101670.34
2024-05-09T07:37:03.177Z,101665.19
2024-05-09T07:39:30.458Z,101658.72
2024-05-09T07:41:56.896Z,101658.38
2024-05-09T07:44:23.344Z,101657.41
2024-05-09T07:47:52.158Z,101656.75
2024-05-09T07:53:32.385Z,101660.06
2024-05-09T07:58:01.062Z,101662.13
2024-05-09T08:00:33.561Z,101651.56
2024-05-09T08:03:00.067Z,101648.19
2024-05-09T08:05:26.576Z,101640.22
2024-05-09T08:07:55.737Z,101637.91
2024-05-09T08:10:28.980Z,101638.31
2024-05-09T08:12:59.091Z,101637.59
2024-05-09T08:15:29.809Z,101634.75
2024-05-09T08:17:56.511Z,101633.22
2024-05-09T08:20:30.773Z,101633.50
2024-05-09T08:23:00.190Z,101634.41
2024-05-09T08:25:27.322Z,101628.00
2024-05-09T08:27:56.383Z,101629.41
2024-05-09T08:30:37.091Z,101628.81
2024-05-09T08:33:04.842Z,101623.56
2024-05-09T08:35:32.621Z,101624.66
2024-05-09T08:37:59.752Z,101626.00
2024-05-09T08:40:33.506Z,101626.97
2024-05-09T08:43:05.670Z,101619.00
2024-05-09T08:45:35.143Z,101612.56
2024-05-09T08:48:05.074Z,101619.03
2024-05-09T08:50:39.475Z,101621.03
2024-05-09T08:53:07.761Z,101629.63
2024-05-09T08:55:42.038Z,101619.09
2024-05-09T08:58:11.952Z,101610.31
2024-05-09T09:00:38.551Z,101617.63
2024-05-09T09:03:05.013Z,101603.63
2024-05-09T09:05:34.492Z,101611.69
2024-05-09T09:08:01.030Z,101614.47
2024-05-09T09:10:32.038Z,101620.25
2024-05-09T09:13:00.972Z,101608.69
2024-05-09T09:15:27.448Z,101616.03
2024-05-09T09:20:37.874Z,101612.94
2024-05-09T09:23:04.619Z,101608.81
2024-05-09T09:25:31.185Z,101600.91
2024-05-09T09:27:58.931Z,101604.25
2024-05-09T09:30:34.764Z,101606.06
2024-05-09T09:33:04.229Z,101603.22
2024-05-09T09:35:30.725Z,101595.50
2024-05-09T09:37:57.072Z,101595.16
2024-05-09T09:40:31.001Z,101598.88
2024-05-09T09:42:59.065Z,101588.16
2024-05-09T09:45:25.467Z,101599.16
2024-05-09T09:47:51.914Z,101604.06
2024-05-09T09:50:24.071Z,101602.56
2024-05-09T09:52:57.937Z,101591.69
2024-05-09T09:55:24.341Z,101592.06
2024-05-09T09:57:50.723Z,101595.16
2024-05-09T10:00:24.062Z,101593.69
2024-05-09T10:02:54.065Z,101577.53
2024-05-09T10:05:20.629Z,101590.44
2024-05-09T10:07:47.079Z,101589.44
2024-05-09T10:10:16.353Z,101586.38
2024-05-09T10:12:46.347Z,101579.09
2024-05-09T10:15:12.735Z,101579.22
2024-05-09T10:17:39.243Z,101576.81
2024-05-09T10:20:11.876Z,101569.56
2024-05-09T10:22:47.653Z,101570.44
2024-05-09T10:25:14.027Z,101568.28
2024-05-09T10:27:40.478Z,101562.97
2024-05-09T10:30:11.605Z,101561.38
2024-05-09T10:32:41.214Z,101561.63
2024-05-09T10:35:07.693Z,101557.28
2024-05-09T10:37:34.166Z,101561.66
2024-05-09T10:40:14.096Z,101556.69
2024-05-09T10:42:46.243Z,101550.28
2024-05-09T10:45:12.633Z,101556.09
2024-05-09T10:47:39.127Z,101550.38
2024-05-09T10:50:10.227Z,101548.91
2024-05-09T10:52:41.650Z,101535.28
2024-05-09T10:55:08.218Z,101540.81
2024-05-09T10:57:37.383Z,101534.69
2024-05-09T11:00:04.948Z,101536.84
2024-05-09T11:02:34.248Z,101537.13
2024-05-09T11:05:00.877Z,101534.06
2024-05-09T11:07:27.490Z,101523.88
2024-05-09T11:09:53.907Z,101522.44
2024-05-09T11:12:22.848Z,101528.75
2024-05-09T11:14:49.953Z,101530.47
2024-05-09T11:17:16.394Z,101522.59
2024-05-09T11:22:26.879Z,101514.34
2024-05-09T11:24:53.307Z,101513.63
2024-05-09T11:27:23.470Z,101505.59
2024-05-09T11:29:52.241Z,101507.72
2024-05-09T11:32:18.704Z,101505.63
2024-05-09T11:34:45.121Z,101500.31
2024-05-09T11:37:11.652Z,101501.13
2024-05-09T11:39:38.144Z,101502.41
2024-05-09T11:42:15.086Z,101496.31
2024-05-09T11:44:46.285Z,101497.28
2024-05-09T11:47:12.890Z,101501.53
2024-05-09T11:49:39.431Z,101489.19
2024-05-09T11:52:05.838Z,101492.13
2024-05-09T11:54:32.264Z,101486.56
2024-05-09T11:56:58.669Z,101474.25
2024-05-09T11:59:25.127Z,101480.91
2024-05-09T12:01:51.597Z,101479.16
2024-05-09T12:04:18.373Z,101474.81
2024-05-09T12:06:44.898Z,101465.72
2024-05-09T12:09:11.246Z,101469.22
2024-05-09T12:11:37.579Z,101472.47
2024-05-09T12:14:03.920Z,101458.25
2024-05-09T12:16:30.458Z,101468.84
2024-05-09T12:18:56.917Z,101462.81
2024-05-09T12:21:23.334Z,101457.34
2024-05-09T12:23:49.705Z,101457.78
2024-05-09T12:26:16.032Z,101444.69
2024-05-09T12:28:42.337Z,101446.69
2024-05-09T12:31:08.649Z,101442.19
2024-05-09T12:33:35.079Z,101440.31
2024-05-09T12:36:01.443Z,101443.19
2024-05-09T12:38:27.763Z,101445.19
2024-05-09T12:40:54.486Z,101434.78
2024-05-09T12:43:20.950Z,101435.09
2024-05-09T12:45:47.336Z,101434.53
2024-05-09T12:48:13.871Z,101423.63
2024-05-09T12:50:40.491Z,101418.56
2024-05-09T12:53:06.963Z,101410.88
2024-05-09T12:55:41.259Z,101406.91
2024-05-09T12:58:14.817Z,101414.91
2024-05-09T13:00:41.219Z,101413.97
2024-05-09T13:03:07.705Z,101409.06
2024-05-09T13:05:34.303Z,101412.34
2024-05-09T13:08:00.817Z,101409.25
2024-05-09T13:10:32.077Z,101400.91
2024-05-09T13:13:00.168Z,101400.19
2024-05-09T13:15:26.919Z,101399.94
2024-05-09T13:17:53.262Z,101397.94
2024-05-09T13:20:28.925Z,101397.22
2024-05-09T13:22:59.242Z,101392.28
2024-05-09T13:25:25.555Z,101392.50
2024-05-09T13:27:58.270Z,101386.44
2024-05-09T13:30:30.229Z,101381.75
2024-05-09T13:33:05.278Z,101374.31
2024-05-09T13:35:31.861Z,101378.59
2024-05-09T13:37:58.190Z,101376.31
2024-05-09T13:40:32.180Z,101372.16
2024-05-09T13:43:01.148Z,101368.00
2024-05-09T13:45:27.474Z,101366.44
2024-05-09T13:47:53.875Z,101366.72
2024-05-09T13:50:28.228Z,101354.25
2024-05-09T13:53:00.228Z,101369.38
2024-05-09T13:55:26.564Z,101351.31
2024-05-09T13:57:52.943Z,101350.06
2024-05-09T14:00:31.745Z,101346.41
2024-05-09T14:03:05.675Z,101349.00
2024-05-09T14:05:32.257Z,101351.50
2024-05-09T14:07:58.699Z,101346.19
2024-05-09T14:10:28.960Z,101338.69
2024-05-09T14:12:57.720Z,101333.28
2024-05-09T14:15:24.209Z,101333.00
2024-05-09T14:17:50.605Z,101331.66
2024-05-09T14:20:27.817Z,101327.59
2024-05-09T14:22:57.620Z,101324.91
2024-05-09T14:25:24.090Z,101322.81
2024-05-09T14:27:50.546Z,101311.78
2024-05-09T14:30:22.964Z,101298.09
2024-05-09T14:32:57.038Z,101304.63
2024-05-09T14:35:23.436Z,101305.94
2024-05-09T14:37:49.778Z,101306.34
2024-05-09T14:40:30.501Z,101300.78
2024-05-09T14:43:03.167Z,101301.19
2024-05-09T14:45:29.765Z,101291.13
2024-05-09T14:47:56.260Z,101295.56
2024-05-09T14:50:28.183Z,101289.66
2024-05-09T14:53:01.336Z,101289.81
2024-05-09T14:55:27.695Z,101285.63
2024-05-09T14:57:54.253Z,101290.66
2024-05-09T15:00:28.620Z,101291.47
2024-05-09T15:02:59.255Z,101287.56
2024-05-09T15:05:25.668Z,101276.28
2024-05-09T15:07:52.064Z,101270.47
2024-05-09T15:10:26.574Z,101273.50
2024-05-09T15:12:59.869Z,101274.16
2024-05-09T15:15:26.213Z,101263.09
2024-05-09T15:17:52.617Z,101259.88
2024-05-09T15:20:27.436Z,101259.59
2024-05-09T15:23:00.027Z,101254.97
2024-05-09T15:25:33.889Z,101256.81
2024-05-09T15:28:00.406Z,101254.38
2024-05-09T15:30:31.268Z,101245.50
2024-05-09T15:32:59.963Z,101243.22
2024-05-09T15:35:26.634Z,101244.06
2024-05-09T15:37:52.991Z,101240.00
2024-05-09T15:40:26.833Z,101242.28
2024-05-09T15:43:04.776Z,101229.84
2024-05-09T15:45:31.332Z,101234.44
2024-05-09T15:47:57.931Z,101237.09
2024-05-09T15:50:32.731Z,101242.13
2024-05-09T15:53:04.607Z,101240.44
2024-05-09T15:55:30.990Z,101233.22
2024-05-09T15:57:57.587Z,101234.25
2024-05-09T16:00:42.010Z,101234.81
2024-05-09T16:06:00.071Z,101225.53
2024-05-09T16:08:26.418Z,101223.97
2024-05-09T16:10:52.910Z,101232.34
2024-05-09T16:13:19.801Z,101231.66
2024-05-09T16:15:46.585Z,101227.06
2024-05-09T16:18:13.205Z,101228.78
2024-05-09T16:20:41.771Z,101231.13
2024-05-09T16:23:09.896Z,101225.75
2024-05-09T16:25:36.511Z,101227.31
2024-05-09T16:28:04.386Z,101216.91
2024-05-09T16:30:35.414Z,101227.47
2024-05-09T16:33:02.915Z,101229.66
2024-05-09T16:35:29.672Z,101222.47
2024-05-09T16:37:56.046Z,101228.34
2024-05-09T16:40:30.218Z,101223.13
2024-05-09T16:43:03.662Z,101221.44
2024-05-09T16:45:30.299Z,101224.00
2024-05-09T16:47:56.766Z,101215.34
2024-05-09T16:50:29.286Z,101219.72
2024-05-09T16:52:59.239Z,101214.03
2024-05-09T16:55:25.683Z,101215.91
2024-05-09T16:57:52.119Z,101212.25
2024-05-09T17:00:31.445Z,101218.81
2024-05-09T17:03:06.204Z,101219.81
2024-05-09T17:05:33.197Z,101213.69
2024-05-09T17:07:59.745Z,101217.56
2024-05-09T17:10:32.188Z,101216.97
2024-05-09T17:13:00.854Z,101210.22
2024-05-09T17:15:27.328Z,101219.63
2024-05-09T17:17:53.694Z,101210.56
2024-05-09T17:20:29.323Z,101208.50
2024-05-09T17:23:00.189Z,101213.16
2024-05-09T17:25:26.904Z,101215.44
2024-05-09T17:27:56.299Z,101220.47
2024-05-09T17:30:29.154Z,101212.88
2024-05-09T17:33:01.551Z,101218.88
2024-05-09T17:35:28.132Z,101220.53
2024-05-09T17:37:54.618Z,101218.47
2024-05-09T17:40:27.849Z,101221.78
2024-05-09T17:42:59.633Z,101224.03
2024-05-09T17:45:26.020Z,101224.78
2024-05-09T17:47:55.067Z,101230.03
2024-05-09T17:50:27.650Z,101218.19
2024-05-09T17:53:00.418Z,101221.31
2024-05-09T17:55:26.919Z,101213.47
2024-05-09T17:57:53.379Z,101220.28
2024-05-09T18:00:28.844Z,101224.94
2024-05-09T18:03:03.160Z,101220.94
2024-05-09T18:05:29.696Z,101229.56
2024-05-09T18:07:56.100Z,101225.66
2024-05-09T18:10:29.521Z,101207.69
2024-05-09T18:13:01.864Z,101220.34
2024-05-09T18:15:28.274Z,101226.19
2024-05-09T18:17:54.756Z,101221.75
2024-05-09T18:20:32.095Z,101220.59
2024-05-09T18:23:06.363Z,101222.91
2024-05-09T18:25:32.667Z,101218.16
2024-05-09T18:27:59.037Z,101215.28
2024-05-09T18:30:32.224Z,101234.50
2024-05-09T18:33:01.708Z,101226.47
2024-05-09T18:35:28.136Z,101223.97
2024-05-09T18:37:54.438Z,101229.97
2024-05-09T18:40:28.205Z,101230.13
2024-05-09T18:43:00.213Z,101236.06
2024-05-09T18:45:26.527Z,101237.06
2024-05-09T18:47:52.938Z,101238.34
2024-05-09T18:50:28.599Z,101245.34
2024-05-09T18:53:02.371Z,101236.09
2024-05-09T18:55:28.710Z,101239.56
2024-05-09T18:57:55.024Z,101246.25
2024-05-09T19:00:31.348Z,101253.41
2024-05-09T19:03:02.440Z,101249.88
2024-05-09T19:05:29.054Z,101251.81
2024-05-09T19:07:55.434Z,101256.69
2024-05-09T19:10:25.564Z,101258.13
2024-05-09T19:12:52.660Z,101256.59
2024-05-09T19:15:18.986Z,101262.41
2024-05-09T19:17:45.500Z,101275.16
2024-05-09T19:20:20.764Z,101261.81
2024-05-09T19:22:54.791Z,101276.34
2024-05-09T19:25:21.247Z,101272.69
2024-05-09T19:27:47.678Z,101273.88
2024-05-09T19:30:21.525Z,101280.34
2024-05-09T19:32:55.832Z,101278.28
2024-05-09T19:35:22.303Z,101283.88
2024-05-09T19:37:48.655Z,101281.81
2024-05-09T19:40:24.471Z,101278.66
2024-05-09T19:42:55.588Z,101277.16
2024-05-09T19:45:21.937Z,101278.50
2024-05-09T19:47:48.398Z,101276.28
2024-05-09T19:50:19.937Z,101275.06
2024-05-09T19:52:53.076Z,101265.03
2024-05-09T19:55:19.438Z,101277.56
2024-05-09T19:57:45.788Z,101274.63
2024-05-09T20:00:17.674Z,101270.63
2024-05-09T20:02:48.366Z,101267.63
2024-05-09T20:05:14.861Z,101274.16
2024-05-09T20:07:41.449Z,101267.53
2024-05-09T20:10:16.614Z,101266.78
2024-05-09T20:12:49.783Z,101268.00
2024-05-09T20:15:16.140Z,101280.50
2024-05-09T20:17:42.494Z,101269.56
2024-05-09T20:20:13.817Z,101277.78
2024-05-09T20:22:46.664Z,101279.78
2024-05-09T20:25:13.191Z,101280.16
2024-05-09T20:27:39.590Z,101281.22
2024-05-09T20:30:09.789Z,101279.03
2024-05-09T20:32:38.646Z,101281.72
2024-05-09T20:35:05.164Z,101274.09
2024-05-09T20:37:31.548Z,101279.81
2024-05-09T20:39:57.912Z,101278.22
2024-05-09T20:42:24.280Z,101283.94
2024-05-09T20:44:50.703Z,101279.69
2024-05-09T20:47:17.041Z,101273.88
2024-05-09T20:49:43.472Z,101274.16
2024-05-09T20:52:10.004Z,101284.84
2024-05-09T20:54:36.432Z,101288.31
2024-05-09T20:57:02.780Z,101284.13
2024-05-09T20:59:29.090Z,101279.19
2024-05-09T21:01:55.520Z,101278.25
2024-05-09T21:04:22.204Z,101279.25
2024-05-09T21:06:48.645Z,101277.59
2024-05-09T21:09:14.996Z,101286.41
2024-05-09T21:11:41.368Z,101282.06
2024-05-09T21:14:07.692Z,101275.13
2024-05-09T21:16:34.232Z,101269.38
2024-05-09T21:19:00.663Z,101275.72
2024-05-09T21:21:27.051Z,101272.41
2024-05-09T21:23:53.403Z,101273.47
2024-05-09T21:26:19.742Z,101272.88
2024-05-09T21:28:46.047Z,101280.75
2024-05-09T21:31:12.390Z,101276.47
2024-05-09T21:33:39.214Z,101280.09
2024-05-09T21:36:05.626Z,101276.72
2024-05-09T21:38:31.920Z,101281.22
2024-05-09T21:40:58.479Z,101278.69
2024-05-09T21:43:25.165Z,101269.25
2024-05-09T21:45:51.534Z,101265.06
2024-05-09T21:48:17.892Z,101265.16
2024-05-09T21:50:44.219Z,101260.88
2024-05-09T21:53:10.706Z,101252.28
2024-05-09T21:55:38.509Z,101253.28
2024-05-09T21:58:05.108Z,101255.34
2024-05-09T22:00:36.933Z,101252.94
2024-05-09T22:03:05.192Z,101247.97
2024-05-09T22:05:31.812Z,101248.03
2024-05-09T22:07:58.285Z,101256.84
2024-05-09T22:10:31.011Z,101248.28
2024-05-09T22:13:00.958Z,101244.16
2024-05-09T22:15:27.483Z,101243.44
2024-05-09T22:17:54.010Z,101244.34
2024-05-09T22:20:28.738Z,101247.22
2024-05-09T22:23:01.965Z,101248.97
2024-05-09T22:25:30.410Z,101246.47
2024-05-09T22:27:57.423Z,101251.78
2024-05-09T22:30:31.127Z,101246.63
2024-05-09T22:33:01.480Z,101241.69
2024-05-09T22:35:27.830Z,101241.81
2024-05-09T22:37:54.120Z,101243.94
2024-05-09T22:40:29.146Z,101241.53
2024-05-09T22:43:04.641Z,101239.06
2024-05-09T22:45:30.939Z,101235.72
2024-05-09T22:47:57.549Z,101233.97
2024-05-09T22:50:26.997Z,101234.28
2024-05-09T22:52:57.326Z,101229.28
2024-05-09T22:55:23.654Z,101217.34
2024-05-09T22:57:49.989Z,101227.78
2024-05-09T23:00:18.793Z,101227.19
2024-05-09T23:02:45.470Z,101225.31
2024-05-09T23:05:11.924Z,101212.53
2024-05-09T23:07:38.294Z,101222.06
2024-05-09T23:10:12.992Z,101224.72
2024-05-09T23:12:43.405Z,101224.06
2024-05-09T23:15:09.759Z,101212.75
2024-05-09T23:17:36.094Z,101215.72
2024-05-09T23:20:03.970Z,101210.75
2024-05-09T23:22:31.787Z,101201.50
2024-05-09T23:24:58.248Z,101198.88
2024-05-09T23:27:24.567Z,101201.59
2024-05-09T23:29:50.897Z,101203.63
2024-05-09T23:32:17.262Z,101204.50
2024-05-09T23:34:43.656Z,101204.56
2024-05-09T23:37:10.110Z,101202.88
2024-05-09T23:39:36.555Z,101196.91
2024-05-09T23:42:02.896Z,101191.06
2024-05-09T23:44:29.227Z,101191.06
2024-05-09T23:46:55.726Z,101181.50
2024-05-09T23:49:22.270Z,101180.63
2024-05-09T23:51:48.643Z,101189.34
2024-05-09T23:54:14.954Z,101182.56
2024-05-09T23:56:41.292Z,101185.34
2024-05-09T23:59:07.600Z,101179.38
