createdAt,value
2018-06-27T00:00:55.568Z,21.60
2018-06-27T00:03:24.431Z,27.37
2018-06-27T00:05:53.195Z,20.00
2018-06-27T00:08:22.125Z,24.03
2018-06-27T00:10:50.964Z,20.33
2018-06-27T00:13:19.824Z,23.83
2018-06-27T00:15:48.654Z,21.90
2018-06-27T00:18:17.551Z,18.07
2018-06-27T00:20:46.424Z,20.60
2018-06-27T00:23:15.265Z,23.77
2018-06-27T00:25:44.069Z,20.23
2018-06-27T00:28:13.049Z,21.57
2018-06-27T00:30:41.821Z,22.57
2018-06-27T00:33:10.708Z,20.90
2018-06-27T00:35:39.486Z,23.23
2018-06-27T00:38:13.510Z,20.90
2018-06-27T00:40:42.274Z,19.03
2018-06-27T00:43:11.215Z,21.73
2018-06-27T00:45:46.000Z,21.03
2018-06-27T00:48:14.842Z,18.87
2018-06-27T00:50:43.880Z,19.13
2018-06-27T00:53:12.925Z,18.27
2018-06-27T00:55:41.708Z,20.10
2018-06-27T00:58:10.677Z,22.23
2018-06-27T01:00:39.330Z,15.57
2018-06-27T01:03:08.139Z,21.30
2018-06-27T01:05:37.028Z,16.67
2018-06-27T01:08:06.132Z,19.60
2018-06-27T01:10:34.976Z,21.57
2018-06-27T01:13:03.831Z,18.97
2018-06-27T01:15:32.671Z,19.97
2018-06-27T01:18:01.508Z,19.47
2018-06-27T01:20:30.511Z,15.40
2018-06-27T01:22:59.279Z,19.73
2018-06-27T01:25:27.942Z,15.47
2018-06-27T01:27:57.059Z,16.50
2018-06-27T01:30:25.927Z,18.47
2018-06-27T01:32:54.733Z,17.93
2018-06-27T01:35:23.598Z,17.90
2018-06-27T01:37:52.364Z,19.80
2018-06-27T01:40:21.199Z,22.77
2018-06-27T01:42:50.036Z,19.97
2018-06-27T01:45:18.854Z,15.87
2018-06-27T01:47:47.402Z,18.70
2018-06-27T01:50:16.203Z,18.47
2018-06-27T01:52:45.019Z,15.43
2018-06-27T01:55:14.160Z,17.93
2018-06-27T01:57:42.931Z,17.43
2018-06-27T02:00:11.577Z,16.80
2018-06-27T02:02:40.398Z,17.93
2018-06-27T02:05:09.186Z,17.37
2018-06-27T02:07:38.067Z,16.73
2018-06-27T02:10:06.868Z,17.60
2018-06-27T02:12:35.666Z,19.40
2018-06-27T02:15:04.863Z,20.83
2018-06-27T02:17:33.700Z,15.87
2018-06-27T02:20:02.639Z,21.87
2018-06-27T02:22:31.454Z,22.90
2018-06-27T02:25:00.259Z,19.60
2018-06-27T02:27:29.136Z,20.23
2018-06-27T02:29:57.905Z,20.90
2018-06-27T02:32:26.796Z,20.03
2018-06-27T02:34:55.578Z,20.63
2018-06-27T02:37:24.399Z,19.10
2018-06-27T02:39:53.423Z,21.37
2018-06-27T02:42:22.061Z,17.43
2018-06-27T02:44:50.983Z,21.60
2018-06-27T02:47:19.837Z,15.80
2018-06-27T02:49:48.648Z,15.43
2018-06-27T02:52:17.516Z,21.97
2018-06-27T02:54:46.285Z,16.23
2018-06-27T02:57:15.475Z,19.73
2018-06-27T02:59:44.257Z,14.63
2018-06-27T03:02:12.897Z,18.77
2018-06-27T03:04:41.728Z,18.50
2018-06-27T03:07:10.488Z,18.47
2018-06-27T03:09:39.380Z,13.67
2018-06-27T03:12:08.159Z,13.80
2018-06-27T03:14:36.994Z,18.80
2018-06-27T03:17:05.627Z,15.27
2018-06-27T03:19:34.468Z,14.50
2018-06-27T03:22:03.450Z,13.40
2018-06-27T03:24:32.285Z,19.27
2018-06-27T03:27:01.123Z,17.33
2018-06-27T03:29:29.947Z,18.97
2018-06-27T03:31:58.748Z,11.97
2018-06-27T03:34:27.674Z,17.63
2018-06-27T03:36:56.486Z,13.83
2018-06-27T03:39:25.428Z,19.07
2018-06-27T03:41:54.256Z,13.60
2018-06-27T03:44:23.130Z,17.77
2018-06-27T03:46:52.058Z,20.73
2018-06-27T03:49:20.908Z,19.67
2018-06-27T03:51:49.724Z,17.20
2018-06-27T03:54:18.581Z,15.50
2018-06-27T03:56:47.403Z,17.47
2018-06-27T03:59:16.725Z,18.67
2018-06-27T04:01:45.594Z,16.57
2018-06-27T04:04:14.396Z,20.33
2018-06-27T04:06:43.267Z,20.20
2018-06-27T04:09:12.692Z,16.90
2018-06-27T04:11:42.152Z,16.20
2018-06-27T04:14:11.248Z,22.40
2018-06-27T04:16:40.141Z,25.83
2018-06-27T04:19:09.028Z,23.17
2018-06-27T04:21:38.345Z,24.13
2018-06-27T04:24:07.339Z,22.30
2018-06-27T04:26:36.219Z,27.93
2018-06-27T04:29:05.112Z,27.63
2018-06-27T04:31:34.003Z,23.60
2018-06-27T04:34:03.181Z,27.17
2018-06-27T04:36:32.210Z,29.77
2018-06-27T04:39:01.000Z,21.23
2018-06-27T04:41:29.953Z,26.30
2018-06-27T04:43:58.577Z,24.63
2018-06-27T04:46:27.420Z,23.37
2018-06-27T04:48:56.325Z,25.73
2018-06-27T04:51:24.914Z,26.03
2018-06-27T04:53:53.606Z,26.77
2018-06-27T04:56:22.392Z,24.33
2018-06-27T04:58:51.208Z,26.20
2018-06-27T05:01:20.044Z,27.33
2018-06-27T05:03:48.854Z,23.37
2018-06-27T05:06:17.523Z,24.40
2018-06-27T05:08:46.348Z,27.13
2018-06-27T05:11:15.152Z,28.53
2018-06-27T05:13:44.055Z,27.17
2018-06-27T05:16:12.927Z,29.40
2018-06-27T05:18:41.732Z,31.57
2018-06-27T05:21:10.539Z,25.43
2018-06-27T05:23:39.351Z,22.10
2018-06-27T05:26:08.227Z,25.60
2018-06-27T05:28:37.041Z,21.87
2018-06-27T05:31:06.111Z,25.97
2018-06-27T05:33:34.938Z,26.33
2018-06-27T05:36:03.601Z,22.40
2018-06-27T05:38:32.514Z,25.53
2018-06-27T05:41:01.332Z,24.03
2018-06-27T05:43:30.337Z,28.77
2018-06-27T05:45:59.250Z,29.73
2018-06-27T05:48:28.057Z,24.80
2018-06-27T05:50:57.010Z,28.90
2018-06-27T05:53:25.832Z,24.07
2018-06-27T05:55:54.653Z,25.17
2018-06-27T05:58:23.480Z,23.53
2018-06-27T06:00:58.365Z,24.60
2018-06-27T06:03:27.511Z,24.03
2018-06-27T06:05:56.319Z,24.57
2018-06-27T06:08:25.088Z,29.80
2018-06-27T06:10:53.907Z,24.63
2018-06-27T06:13:22.657Z,26.70
2018-06-27T06:15:51.584Z,24.43
2018-06-27T06:18:20.392Z,21.70
2018-06-27T06:20:49.216Z,25.60
2018-06-27T06:23:18.007Z,31.13
2018-06-27T06:25:46.670Z,26.47
2018-06-27T06:28:15.517Z,27.27
2018-06-27T06:30:44.422Z,31.60
2018-06-27T06:33:13.223Z,27.60
2018-06-27T06:35:42.065Z,25.20
2018-06-27T06:38:10.811Z,26.30
2018-06-27T06:40:39.734Z,23.43
2018-06-27T06:43:08.500Z,25.20
2018-06-27T06:45:43.410Z,28.30
2018-06-27T06:48:12.174Z,22.80
2018-06-27T06:50:41.056Z,27.87
2018-06-27T06:53:09.718Z,24.37
2018-06-27T06:55:38.536Z,27.77
2018-06-27T06:58:07.319Z,23.87
2018-06-27T07:00:36.148Z,26.13
2018-06-27T07:03:04.871Z,25.60
2018-06-27T07:05:33.635Z,28.30
2018-06-27T07:08:02.464Z,28.70
2018-06-27T07:10:31.228Z,23.17
2018-06-27T07:13:00.333Z,22.20
2018-06-27T07:15:29.177Z,24.17
2018-06-27T07:17:57.990Z,24.70
2018-06-27T07:20:26.828Z,20.50
2018-06-27T07:22:55.702Z,25.97
2018-06-27T07:25:24.512Z,24.37
2018-06-27T07:27:53.403Z,23.43
2018-06-27T07:30:22.219Z,22.70
2018-06-27T07:32:51.134Z,22.17
2018-06-27T07:35:19.945Z,20.17
2018-06-27T07:37:48.837Z,22.77
2018-06-27T07:40:17.772Z,21.17
2018-06-27T07:42:46.437Z,18.40
2018-06-27T07:45:21.105Z,23.80
2018-06-27T07:47:49.803Z,24.17
2018-06-27T07:50:18.525Z,23.50
2018-06-27T07:52:47.437Z,21.70
2018-06-27T07:55:16.424Z,15.63
2018-06-27T07:57:45.069Z,16.23
2018-06-27T08:00:13.968Z,19.97
2018-06-27T08:02:42.660Z,15.87
2018-06-27T08:05:11.528Z,19.87
2018-06-27T08:07:40.321Z,16.53
2018-06-27T08:10:09.136Z,18.33
2018-06-27T08:12:37.951Z,18.50
2018-06-27T08:15:07.237Z,15.83
2018-06-27T08:17:36.088Z,17.77
2018-06-27T08:20:05.022Z,19.63
2018-06-27T08:22:33.785Z,20.67
2018-06-27T08:25:02.680Z,18.83
2018-06-27T08:27:31.347Z,14.03
2018-06-27T08:29:59.979Z,20.30
2018-06-27T08:32:28.786Z,16.30
2018-06-27T08:34:57.600Z,17.47
2018-06-27T08:37:26.197Z,14.57
2018-06-27T08:39:55.082Z,13.03
2018-06-27T08:42:23.853Z,14.90
2018-06-27T08:44:52.660Z,14.53
2018-06-27T08:47:21.319Z,13.13
2018-06-27T08:49:50.175Z,12.70
2018-06-27T08:52:18.878Z,13.53
2018-06-27T08:54:47.782Z,13.73
2018-06-27T08:57:17.847Z,11.73
2018-06-27T08:59:47.422Z,10.70
2018-06-27T09:02:16.247Z,14.60
2018-06-27T09:04:45.099Z,10.20
2018-06-27T09:07:13.904Z,10.10
2018-06-27T09:09:42.992Z,10.23
2018-06-27T09:12:11.800Z,8.73
2018-06-27T09:14:40.395Z,13.23
2018-06-27T09:17:09.384Z,9.13
2018-06-27T09:19:37.965Z,13.33
2018-06-27T09:22:06.759Z,10.83
2018-06-27T09:24:35.520Z,9.57
2018-06-27T09:27:04.484Z,9.40
2018-06-27T09:29:33.126Z,8.10
2018-06-27T09:32:01.921Z,10.17
2018-06-27T09:34:30.527Z,8.20
2018-06-27T09:36:59.348Z,6.20
2018-06-27T09:39:28.109Z,7.90
2018-06-27T09:41:56.994Z,9.60
2018-06-27T09:44:25.752Z,9.53
2018-06-27T09:46:54.626Z,9.23
2018-06-27T09:49:23.379Z,10.40
2018-06-27T09:51:52.157Z,6.97
2018-06-27T09:54:21.064Z,6.53
2018-06-27T09:56:49.865Z,6.70
2018-06-27T09:59:18.658Z,10.30
2018-06-27T10:01:47.449Z,9.63
2018-06-27T10:04:16.276Z,7.50
2018-06-27T10:06:45.466Z,7.27
2018-06-27T10:09:14.296Z,8.13
2018-06-27T10:11:43.057Z,6.17
2018-06-27T10:14:12.022Z,6.93
2018-06-27T10:16:40.744Z,9.47
2018-06-27T10:19:09.567Z,7.13
2018-06-27T10:21:38.313Z,7.33
2018-06-27T10:24:07.095Z,7.63
2018-06-27T10:26:35.968Z,8.27
2018-06-27T10:29:05.024Z,7.30
2018-06-27T10:31:33.799Z,6.27
2018-06-27T10:34:02.404Z,8.17
2018-06-27T10:36:31.122Z,8.60
2018-06-27T10:38:59.896Z,5.63
2018-06-27T10:41:28.619Z,7.90
2018-06-27T10:43:57.591Z,7.57
2018-06-27T10:46:26.589Z,5.00
2018-06-27T10:48:55.390Z,6.03
2018-06-27T10:51:24.120Z,8.43
2018-06-27T10:53:52.876Z,6.77
2018-06-27T10:56:22.027Z,8.70
2018-06-27T10:58:50.739Z,7.67
2018-06-27T11:01:19.561Z,7.03
2018-06-27T11:03:48.649Z,9.30
2018-06-27T11:06:17.415Z,4.47
2018-06-27T11:08:46.312Z,6.30
2018-06-27T11:11:15.089Z,4.97
2018-06-27T11:13:44.120Z,5.00
2018-06-27T11:16:12.897Z,3.63
2018-06-27T11:18:41.636Z,4.73
2018-06-27T11:21:10.512Z,6.57
2018-06-27T11:23:39.230Z,3.53
2018-06-27T11:26:08.048Z,7.40
2018-06-27T11:28:36.788Z,5.43
2018-06-27T11:31:05.639Z,4.93
2018-06-27T11:33:34.437Z,3.87
2018-06-27T11:36:03.630Z,7.30
2018-06-27T11:38:32.397Z,4.77
2018-06-27T11:41:01.104Z,6.10
2018-06-27T11:43:29.866Z,3.93
2018-06-27T11:45:58.668Z,3.20
2018-06-27T11:48:27.459Z,6.03
2018-06-27T11:50:56.171Z,3.70
2018-06-27T11:53:25.060Z,4.53
2018-06-27T11:55:54.181Z,2.57
2018-06-27T11:58:23.040Z,3.10
2018-06-27T12:00:51.765Z,5.40
2018-06-27T12:03:20.387Z,3.93
2018-06-27T12:05:49.164Z,3.73
2018-06-27T12:08:17.930Z,3.13
2018-06-27T12:10:46.873Z,2.67
2018-06-27T12:13:15.640Z,3.90
2018-06-27T12:15:44.385Z,3.67
2018-06-27T12:18:13.172Z,4.63
2018-06-27T12:20:41.868Z,6.37
2018-06-27T12:23:10.671Z,4.17
2018-06-27T12:25:39.242Z,4.17
2018-06-27T12:28:08.165Z,3.53
2018-06-27T12:30:36.909Z,2.83
2018-06-27T12:33:05.695Z,2.40
2018-06-27T12:35:34.481Z,3.87
2018-06-27T12:38:03.272Z,2.23
2018-06-27T12:40:32.057Z,2.70
2018-06-27T12:43:00.799Z,1.47
2018-06-27T12:45:35.671Z,2.10
2018-06-27T12:48:04.600Z,1.53
2018-06-27T12:50:33.384Z,1.73
2018-06-27T12:53:02.154Z,5.73
2018-06-27T12:55:30.919Z,3.13
2018-06-27T12:57:59.640Z,1.90
2018-06-27T13:00:28.502Z,4.80
2018-06-27T13:02:57.307Z,2.97
2018-06-27T13:05:26.076Z,1.40
2018-06-27T13:07:54.813Z,1.60
2018-06-27T13:10:23.634Z,1.93
2018-06-27T13:12:52.417Z,2.23
2018-06-27T13:15:21.268Z,2.57
2018-06-27T13:17:50.036Z,1.97
2018-06-27T13:20:18.792Z,3.80
2018-06-27T13:22:47.583Z,5.30
2018-06-27T13:25:16.435Z,4.80
2018-06-27T13:27:45.216Z,1.70
2018-06-27T13:30:14.064Z,1.40
2018-06-27T13:32:43.116Z,2.33
2018-06-27T13:35:11.848Z,5.20
2018-06-27T13:37:40.671Z,1.63
2018-06-27T13:40:09.468Z,2.27
2018-06-27T13:42:38.235Z,2.57
2018-06-27T13:45:07.131Z,2.40
2018-06-27T13:47:35.949Z,2.43
2018-06-27T13:50:05.240Z,5.37
2018-06-27T13:52:34.060Z,1.93
2018-06-27T13:55:02.840Z,1.80
2018-06-27T13:57:31.668Z,2.70
2018-06-27T14:00:00.384Z,4.07
2018-06-27T14:02:29.228Z,4.50
2018-06-27T14:04:57.810Z,1.90
2018-06-27T14:07:26.479Z,3.97
2018-06-27T14:09:55.209Z,4.33
2018-06-27T14:12:23.998Z,1.60
2018-06-27T14:14:52.821Z,1.50
2018-06-27T14:17:21.607Z,3.67
2018-06-27T14:19:50.332Z,3.47
2018-06-27T14:22:18.961Z,2.23
2018-06-27T14:24:47.705Z,3.50
2018-06-27T14:27:16.582Z,2.57
2018-06-27T14:29:45.327Z,1.33
2018-06-27T14:32:14.173Z,2.00
2018-06-27T14:34:42.755Z,1.50
2018-06-27T14:37:11.503Z,1.37
2018-06-27T14:39:40.172Z,2.37
2018-06-27T14:42:08.941Z,1.23
2018-06-27T14:44:37.555Z,2.17
2018-06-27T14:47:06.471Z,1.77
2018-06-27T14:49:35.251Z,2.47
2018-06-27T14:52:03.998Z,1.17
2018-06-27T14:54:32.838Z,1.20
2018-06-27T14:57:01.608Z,1.47
2018-06-27T14:59:30.487Z,1.43
2018-06-27T15:01:59.272Z,1.90
2018-06-27T15:04:28.145Z,0.80
2018-06-27T15:06:56.778Z,1.20
2018-06-27T15:09:25.668Z,1.07
2018-06-27T15:11:54.414Z,1.80
2018-06-27T15:14:23.224Z,1.10
2018-06-27T15:16:52.202Z,1.77
2018-06-27T15:19:20.854Z,1.47
2018-06-27T15:21:49.758Z,1.43
2018-06-27T15:24:18.417Z,1.87
2018-06-27T15:26:47.197Z,1.07
2018-06-27T15:29:16.049Z,1.57
2018-06-27T15:31:44.664Z,1.00
2018-06-27T15:34:13.443Z,1.90
2018-06-27T15:36:42.256Z,1.23
2018-06-27T15:39:11.093Z,2.57
2018-06-27T15:41:39.959Z,3.60
2018-06-27T15:44:08.748Z,1.37
2018-06-27T15:46:37.535Z,3.00
2018-06-27T15:49:08.988Z,2.57
2018-06-27T15:51:38.027Z,2.63
2018-06-27T15:54:07.155Z,1.33
2018-06-27T15:56:36.028Z,1.80
2018-06-27T15:59:06.127Z,2.80
2018-06-27T16:01:35.103Z,6.07
2018-06-27T16:04:03.893Z,1.50
2018-06-27T16:06:32.735Z,1.63
2018-06-27T16:09:02.036Z,2.70
2018-06-27T16:11:30.914Z,1.23
2018-06-27T16:13:59.655Z,2.17
2018-06-27T16:16:28.506Z,1.47
2018-06-27T16:18:57.331Z,1.40
2018-06-27T16:21:26.204Z,1.07
2018-06-27T16:23:55.178Z,1.77
2018-06-27T16:26:24.093Z,1.13
2018-06-27T16:28:52.881Z,1.83
2018-06-27T16:31:21.530Z,1.20
2018-06-27T16:33:50.167Z,2.73
2018-06-27T16:36:18.951Z,1.20
2018-06-27T16:38:47.792Z,2.20
2018-06-27T16:41:16.826Z,2.40
2018-06-27T16:43:45.572Z,1.80
2018-06-27T16:46:14.450Z,1.43
2018-06-27T16:48:43.231Z,1.13
2018-06-27T16:51:12.147Z,0.93
2018-06-27T16:53:41.068Z,1.80
2018-06-27T16:56:09.923Z,2.20
2018-06-27T16:58:38.695Z,0.90
2018-06-27T17:01:07.578Z,1.57
2018-06-27T17:03:36.238Z,2.50
2018-06-27T17:06:05.214Z,1.33
2018-06-27T17:08:34.060Z,1.00
2018-06-27T17:11:02.903Z,5.77
2018-06-27T17:13:31.701Z,0.70
2018-06-27T17:16:00.508Z,1.03
2018-06-27T17:18:29.276Z,1.47
2018-06-27T17:20:57.925Z,1.80
2018-06-27T17:23:26.732Z,0.77
2018-06-27T17:25:55.455Z,0.70
2018-06-27T17:28:24.600Z,2.23
2018-06-27T17:30:53.840Z,1.23
2018-06-27T17:33:22.486Z,1.53
2018-06-27T17:35:51.659Z,2.67
2018-06-27T17:38:20.430Z,1.57
2018-06-27T17:40:49.209Z,1.47
2018-06-27T17:43:17.976Z,0.90
2018-06-27T17:45:52.855Z,2.03
2018-06-27T17:48:21.607Z,0.77
2018-06-27T17:50:50.457Z,1.40
2018-06-27T17:53:19.358Z,0.80
2018-06-27T17:55:48.242Z,1.40
2018-06-27T17:58:17.028Z,1.60
2018-06-27T18:00:45.945Z,1.47
2018-06-27T18:03:14.562Z,1.53
2018-06-27T18:05:43.430Z,1.10
2018-06-27T18:08:12.223Z,1.33
2018-06-27T18:10:41.068Z,2.17
2018-06-27T18:13:09.816Z,0.90
2018-06-27T18:15:38.950Z,1.90
2018-06-27T18:18:07.693Z,0.60
2018-06-27T18:20:36.643Z,1.13
2018-06-27T18:23:05.583Z,2.57
2018-06-27T18:25:34.349Z,0.73
2018-06-27T18:28:03.000Z,0.53
2018-06-27T18:30:31.897Z,0.70
2018-06-27T18:33:00.793Z,1.40
2018-06-27T18:35:29.712Z,1.73
2018-06-27T18:37:58.348Z,1.27
2018-06-27T18:40:27.109Z,1.27
2018-06-27T18:42:55.909Z,1.30
2018-06-27T18:45:24.658Z,0.87
2018-06-27T18:47:53.433Z,1.10
2018-06-27T18:50:23.093Z,1.13
2018-06-27T18:52:51.949Z,2.47
2018-06-27T18:55:20.761Z,2.00
2018-06-27T18:57:49.624Z,3.50
2018-06-27T19:00:18.492Z,0.90
2018-06-27T19:02:47.321Z,0.80
2018-06-27T19:05:16.109Z,0.73
2018-06-27T19:07:44.764Z,3.50
2018-06-27T19:10:13.797Z,0.70
2018-06-27T19:12:42.669Z,0.60
2018-06-27T19:15:11.709Z,1.20
2018-06-27T19:17:40.502Z,2.50
2018-06-27T19:20:10.129Z,0.60
2018-06-27T19:22:39.045Z,1.00
2018-06-27T19:25:07.842Z,1.37
2018-06-27T19:27:36.602Z,0.80
2018-06-27T19:30:05.999Z,1.27
2018-06-27T19:32:34.808Z,0.63
2018-06-27T19:35:04.036Z,1.60
2018-06-27T19:37:32.771Z,2.70
2018-06-27T19:40:01.546Z,0.83
2018-06-27T19:42:30.282Z,1.83
2018-06-27T19:44:59.092Z,1.30
2018-06-27T19:47:27.882Z,1.27
2018-06-27T19:49:56.668Z,1.07
2018-06-27T19:52:25.499Z,1.03
2018-06-27T19:54:54.264Z,1.07
2018-06-27T19:57:23.167Z,1.80
2018-06-27T19:59:51.997Z,0.80
2018-06-27T20:02:20.805Z,3.57
2018-06-27T20:04:49.544Z,0.70
2018-06-27T20:07:18.335Z,0.97
2018-06-27T20:09:47.115Z,3.47
2018-06-27T20:12:15.949Z,1.67
2018-06-27T20:14:44.837Z,0.93
2018-06-27T20:17:13.617Z,1.90
2018-06-27T20:19:42.359Z,2.07
2018-06-27T20:22:11.182Z,1.23
2018-06-27T20:24:40.167Z,1.30
2018-06-27T20:27:09.051Z,2.10
2018-06-27T20:29:38.083Z,1.63
2018-06-27T20:32:06.912Z,1.53
2018-06-27T20:34:35.638Z,0.83
2018-06-27T20:37:04.696Z,1.50
2018-06-27T20:39:33.480Z,0.83
2018-06-27T20:42:02.261Z,1.07
2018-06-27T20:44:31.026Z,4.97
2018-06-27T20:46:59.856Z,1.50
2018-06-27T20:49:28.784Z,2.27
2018-06-27T20:51:57.661Z,2.10
2018-06-27T20:54:26.274Z,0.80
2018-06-27T20:56:55.100Z,1.10
2018-06-27T20:59:23.820Z,1.43
2018-06-27T21:01:52.866Z,2.00
2018-06-27T21:04:21.835Z,1.90
2018-06-27T21:06:50.606Z,1.00
2018-06-27T21:09:19.234Z,3.43
2018-06-27T21:11:48.040Z,1.43
2018-06-27T21:14:16.856Z,1.67
2018-06-27T21:16:45.625Z,2.27
2018-06-27T21:19:14.419Z,1.87
2018-06-27T21:21:43.164Z,2.23
2018-06-27T21:24:11.915Z,1.50
2018-06-27T21:26:40.733Z,3.40
2018-06-27T21:29:09.801Z,3.37
2018-06-27T21:31:38.583Z,1.30
2018-06-27T21:34:07.355Z,3.07
2018-06-27T21:36:36.079Z,1.33
2018-06-27T21:39:08.129Z,1.53
2018-06-27T21:41:37.412Z,2.27
2018-06-27T21:44:06.547Z,2.50
2018-06-27T21:46:35.128Z,1.53
2018-06-27T21:49:03.936Z,2.00
2018-06-27T21:51:32.805Z,1.47
2018-06-27T21:54:01.539Z,1.43
2018-06-27T21:56:30.290Z,1.87
2018-06-27T21:58:58.910Z,1.53
2018-06-27T22:01:27.815Z,2.93
2018-06-27T22:03:56.622Z,4.77
2018-06-27T22:06:25.388Z,3.80
2018-06-27T22:08:54.112Z,2.33
2018-06-27T22:11:23.181Z,1.90
2018-06-27T22:13:51.900Z,4.63
2018-06-27T22:16:21.040Z,2.03
2018-06-27T22:18:49.807Z,2.17
2018-06-27T22:21:18.476Z,3.03
2018-06-27T22:23:47.213Z,3.27
2018-06-27T22:26:16.029Z,2.60
2018-06-27T22:28:44.820Z,6.33
2018-06-27T22:31:13.646Z,4.73
2018-06-27T22:33:42.405Z,2.60
2018-06-27T22:36:11.192Z,4.07
2018-06-27T22:38:39.924Z,1.90
2018-06-27T22:41:08.747Z,2.77
2018-06-27T22:43:37.472Z,3.47
2018-06-27T22:46:06.292Z,3.33
2018-06-27T22:48:34.865Z,3.20
2018-06-27T22:51:03.530Z,2.40
2018-06-27T22:53:32.401Z,3.13
2018-06-27T22:56:01.194Z,2.20
2018-06-27T22:58:29.948Z,4.43
2018-06-27T23:00:58.720Z,2.57
2018-06-27T23:03:27.355Z,4.10
2018-06-27T23:05:56.235Z,2.83
2018-06-27T23:08:24.960Z,4.97
2018-06-27T23:10:53.739Z,3.60
2018-06-27T23:13:22.569Z,4.87
2018-06-27T23:15:51.376Z,5.37
2018-06-27T23:18:20.232Z,2.83
2018-06-27T23:20:48.958Z,3.50
2018-06-27T23:23:17.725Z,4.33
2018-06-27T23:25:46.456Z,4.40
2018-06-27T23:28:15.222Z,3.83
2018-06-27T23:30:44.020Z,3.80
2018-06-27T23:33:12.772Z,4.50
2018-06-27T23:35:41.343Z,3.87
2018-06-27T23:38:10.143Z,4.27
2018-06-27T23:40:38.855Z,6.00
2018-06-27T23:43:07.693Z,4.17
2018-06-27T23:45:42.493Z,4.07
2018-06-27T23:48:11.284Z,3.90
2018-06-27T23:50:40.043Z,4.47
2018-06-27T23:53:08.932Z,3.97
2018-06-27T23:55:37.826Z,3.87
2018-06-27T23:58:06.888Z,6.23
