createdAt,value
2022-10-03T00:02:13.741Z,91.50
2022-10-03T00:05:12.099Z,91.40
2022-10-03T00:08:00.967Z,91.50
2022-10-03T00:10:36.868Z,91.40
2022-10-03T00:13:26.369Z,91.50
2022-10-03T00:16:08.593Z,91.50
2022-10-03T00:19:05.173Z,91.60
2022-10-03T00:22:30.222Z,91.60
2022-10-03T00:25:02.921Z,91.60
2022-10-03T00:27:33.362Z,91.60
2022-10-03T00:30:18.441Z,91.60
2022-10-03T00:33:09.612Z,91.70
2022-10-03T00:36:11.797Z,91.70
2022-10-03T00:38:52.431Z,91.70
2022-10-03T00:41:34.874Z,91.80
2022-10-03T00:44:08.045Z,91.80
2022-10-03T00:46:48.449Z,91.80
2022-10-03T00:49:57.149Z,91.80
2022-10-03T00:52:45.024Z,91.90
2022-10-03T00:55:34.471Z,91.90
2022-10-03T00:58:07.429Z,91.90
2022-10-03T01:00:35.683Z,91.90
2022-10-03T01:03:34.929Z,91.90
2022-10-03T01:06:27.141Z,91.90
2022-10-03T01:09:15.241Z,92.00
2022-10-03T01:11:51.804Z,91.90
2022-10-03T01:14:20.327Z,91.90
2022-10-03T01:17:00.284Z,91.90
2022-10-03T01:19:47.122Z,91.90
2022-10-03T01:22:56.122Z,91.90
2022-10-03T01:25:26.813Z,92.00
2022-10-03T01:28:25.471Z,91.90
2022-10-03T01:31:04.804Z,92.00
2022-10-03T01:33:42.571Z,92.00
2022-10-03T01:36:19.536Z,92.10
2022-10-03T01:39:26.339Z,92.10
2022-10-03T01:42:00.964Z,92.10
2022-10-03T01:44:55.748Z,92.10
2022-10-03T01:47:22.916Z,92.20
2022-10-03T01:50:14.219Z,92.20
2022-10-03T01:53:00.047Z,92.20
2022-10-03T01:55:36.682Z,92.10
2022-10-03T01:58:17.986Z,92.10
2022-10-03T02:01:10.198Z,92.20
2022-10-03T02:04:07.129Z,92.10
2022-10-03T02:07:13.939Z,92.10
2022-10-03T02:09:56.005Z,92.10
2022-10-03T02:12:23.084Z,92.10
2022-10-03T02:14:59.522Z,92.10
2022-10-03T02:17:45.058Z,92.10
2022-10-03T02:20:23.878Z,92.20
2022-10-03T02:22:55.137Z,92.10
2022-10-03T02:25:43.144Z,92.10
2022-10-03T02:28:10.257Z,92.20
2022-10-03T02:30:48.144Z,92.10
2022-10-03T02:33:48.566Z,92.20
2022-10-03T02:36:21.484Z,92.10
2022-10-03T02:39:01.981Z,91.90
2022-10-03T02:41:32.870Z,92.00
2022-10-03T02:44:18.252Z,92.00
2022-10-03T02:47:05.865Z,92.10
2022-10-03T02:49:54.544Z,92.10
2022-10-03T02:52:59.706Z,92.00
2022-10-03T02:55:44.609Z,92.00
2022-10-03T02:58:29.702Z,92.00
2022-10-03T03:01:22.306Z,92.20
2022-10-03T03:04:14.739Z,92.40
2022-10-03T03:07:00.457Z,92.60
2022-10-03T03:09:39.538Z,92.70
2022-10-03T03:12:28.656Z,92.80
2022-10-03T03:15:14.189Z,92.90
2022-10-03T03:18:16.432Z,93.00
2022-10-03T03:21:21.259Z,93.10
2022-10-03T03:24:05.880Z,93.20
2022-10-03T03:26:35.795Z,93.20
2022-10-03T03:29:25.417Z,93.20
2022-10-03T03:32:12.141Z,93.20
2022-10-03T03:35:04.640Z,93.20
2022-10-03T03:37:49.629Z,93.20
2022-10-03T03:40:51.519Z,93.20
2022-10-03T03:43:44.746Z,93.20
2022-10-03T03:46:40.662Z,93.10
2022-10-03T03:49:29.627Z,93.10
2022-10-03T03:52:31.458Z,93.10
2022-10-03T03:55:06.338Z,93.10
2022-10-03T03:57:36.524Z,93.10
2022-10-03T04:00:13.050Z,93.10
2022-10-03T04:03:10.983Z,93.20
2022-10-03T04:05:47.274Z,93.20
2022-10-03T04:08:39.012Z,93.20
2022-10-03T04:11:12.416Z,93.20
2022-10-03T04:14:07.227Z,93.30
2022-10-03T04:17:08.901Z,93.30
2022-10-03T04:19:55.199Z,93.30
2022-10-03T04:22:35.216Z,93.30
2022-10-03T04:25:34.964Z,93.30
2022-10-03T04:28:38.629Z,93.40
2022-10-03T04:31:44.407Z,93.30
2022-10-03T04:34:18.327Z,93.40
2022-10-03T04:37:13.025Z,93.40
2022-10-03T04:39:43.937Z,93.40
2022-10-03T04:42:27.463Z,93.30
2022-10-03T04:45:31.520Z,93.30
2022-10-03T04:48:18.134Z,93.30
2022-10-03T04:51:07.524Z,93.30
2022-10-03T04:53:41.921Z,93.30
2022-10-03T04:56:31.847Z,93.30
2022-10-03T04:59:19.927Z,93.30
2022-10-03T05:02:15.268Z,93.30
2022-10-03T05:05:12.295Z,93.30
2022-10-03T05:07:48.373Z,93.30
2022-10-03T05:10:37.437Z,93.30
2022-10-03T05:13:18.391Z,93.30
2022-10-03T05:16:02.628Z,93.40
2022-10-03T05:18:41.514Z,93.30
2022-10-03T05:21:14.517Z,93.40
2022-10-03T05:24:20.651Z,93.40
2022-10-03T05:27:15.351Z,93.50
2022-10-03T05:30:07.288Z,93.40
2022-10-03T05:32:58.411Z,93.30
2022-10-03T05:35:40.412Z,93.30
2022-10-03T05:38:23.634Z,93.20
2022-10-03T05:41:05.486Z,93.10
2022-10-03T05:44:02.640Z,93.00
2022-10-03T05:46:54.600Z,93.00
2022-10-03T05:49:29.784Z,93.00
2022-10-03T05:52:08.235Z,93.10
2022-10-03T05:54:56.569Z,93.10
2022-10-03T05:58:08.455Z,93.10
2022-10-03T06:00:58.898Z,93.10
2022-10-03T06:03:55.043Z,93.10
2022-10-03T06:07:03.056Z,93.10
2022-10-03T06:10:06.440Z,93.10
2022-10-03T06:12:47.510Z,93.00
2022-10-03T06:15:50.032Z,92.90
2022-10-03T06:18:51.259Z,93.00
2022-10-03T06:21:42.233Z,92.90
2022-10-03T06:24:38.617Z,92.90
2022-10-03T06:27:46.977Z,92.80
2022-10-03T06:30:32.941Z,92.70
2022-10-03T06:33:21.563Z,92.50
2022-10-03T06:36:07.572Z,92.40
2022-10-03T06:38:37.404Z,92.30
2022-10-03T06:41:31.081Z,92.30
2022-10-03T06:43:58.634Z,92.20
2022-10-03T06:46:55.361Z,92.20
2022-10-03T06:49:50.536Z,92.10
2022-10-03T06:52:43.915Z,92.00
2022-10-03T06:55:30.375Z,91.90
2022-10-03T06:58:19.551Z,91.90
2022-10-03T07:01:12.785Z,91.80
2022-10-03T07:03:55.165Z,91.70
2022-10-03T07:06:44.219Z,91.60
2022-10-03T07:09:33.174Z,91.60
2022-10-03T07:12:47.558Z,91.30
2022-10-03T07:16:20.989Z,91.30
2022-10-03T07:19:16.404Z,91.30
2022-10-03T07:21:47.339Z,91.10
2022-10-03T07:24:45.086Z,90.90
2022-10-03T07:27:31.509Z,90.90
2022-10-03T07:30:34.789Z,90.70
2022-10-03T07:33:46.440Z,90.40
2022-10-03T07:36:50.935Z,90.30
2022-10-03T07:40:13.727Z,89.80
2022-10-03T07:43:02.836Z,88.40
2022-10-03T07:45:54.906Z,88.00
2022-10-03T07:48:51.050Z,88.10
2022-10-03T07:51:21.741Z,87.70
2022-10-03T07:54:08.554Z,87.50
2022-10-03T07:57:22.030Z,86.70
2022-10-03T07:59:58.557Z,86.20
2022-10-03T08:02:42.987Z,85.70
2022-10-03T08:05:55.614Z,85.00
2022-10-03T08:09:13.914Z,83.40
2022-10-03T08:12:07.071Z,81.50
2022-10-03T08:14:47.004Z,81.30
2022-10-03T08:17:35.344Z,81.10
2022-10-03T08:20:39.279Z,80.50
2022-10-03T08:23:28.087Z,81.40
2022-10-03T08:26:07.527Z,81.70
2022-10-03T08:28:41.582Z,81.70
2022-10-03T08:31:23.205Z,81.90
2022-10-03T08:34:39.809Z,81.20
2022-10-03T08:37:38.839Z,81.50
2022-10-03T08:40:27.507Z,81.30
2022-10-03T08:42:57.830Z,81.20
2022-10-03T08:45:58.329Z,81.00
2022-10-03T08:48:59.570Z,80.20
2022-10-03T08:51:51.089Z,78.80
2022-10-03T08:54:52.101Z,78.10
2022-10-03T08:57:50.979Z,77.60
2022-10-03T09:00:22.137Z,76.80
2022-10-03T09:03:32.016Z,76.10
2022-10-03T09:06:19.612Z,75.30
2022-10-03T09:09:25.016Z,74.90
2022-10-03T09:12:31.859Z,73.40
2022-10-03T09:15:10.499Z,73.80
2022-10-03T09:18:02.423Z,72.80
2022-10-03T09:20:51.261Z,73.40
2022-10-03T09:23:40.772Z,73.70
2022-10-03T09:26:48.769Z,73.80
2022-10-03T09:29:40.787Z,74.20
2022-10-03T09:32:33.937Z,73.30
2022-10-03T09:35:35.800Z,72.80
2022-10-03T09:38:27.856Z,72.30
2022-10-03T09:41:28.495Z,71.90
2022-10-03T09:44:27.353Z,71.80
2022-10-03T09:47:21.824Z,71.70
2022-10-03T09:50:28.716Z,70.10
2022-10-03T09:53:30.350Z,69.70
2022-10-03T09:56:16.190Z,70.10
2022-10-03T09:58:49.064Z,69.40
2022-10-03T10:01:25.260Z,69.20
2022-10-03T10:04:43.364Z,68.60
2022-10-03T10:07:50.862Z,67.70
2022-10-03T10:10:45.321Z,67.10
2022-10-03T10:14:07.302Z,67.30
2022-10-03T10:17:00.387Z,66.90
2022-10-03T10:19:50.811Z,66.80
2022-10-03T10:22:32.869Z,65.20
2022-10-03T10:25:18.092Z,65.10
2022-10-03T10:28:23.038Z,64.90
2022-10-03T10:31:23.805Z,64.60
2022-10-03T10:34:12.467Z,64.10
2022-10-03T10:37:10.099Z,63.40
2022-10-03T10:40:06.901Z,63.10
2022-10-03T10:43:31.174Z,62.90
2022-10-03T10:46:16.585Z,61.50
2022-10-03T10:49:04.632Z,61.30
2022-10-03T10:52:03.190Z,61.40
2022-10-03T10:54:56.102Z,60.60
2022-10-03T10:57:47.517Z,60.10
2022-10-03T11:00:28.173Z,59.80
2022-10-03T11:03:04.197Z,59.60
2022-10-03T11:05:55.822Z,59.00
2022-10-03T11:09:07.604Z,59.60
2022-10-03T11:12:29.226Z,60.50
2022-10-03T11:15:15.170Z,60.20
2022-10-03T11:18:23.437Z,59.80
2022-10-03T11:21:28.482Z,59.80
2022-10-03T11:24:19.432Z,59.60
2022-10-03T11:27:07.120Z,59.60
2022-10-03T11:30:03.171Z,59.40
2022-10-03T11:33:14.439Z,58.00
2022-10-03T11:35:43.201Z,58.20
2022-10-03T11:38:25.099Z,58.30
2022-10-03T11:41:24.399Z,58.90
2022-10-03T11:44:09.929Z,60.30
2022-10-03T11:47:04.665Z,61.10
2022-10-03T11:50:13.561Z,61.90
2022-10-03T11:53:08.393Z,63.00
2022-10-03T11:55:45.311Z,63.20
2022-10-03T11:58:37.097Z,62.80
2022-10-03T12:01:08.255Z,62.50
2022-10-03T12:04:05.489Z,63.00
2022-10-03T12:07:24.805Z,62.50
2022-10-03T12:10:15.243Z,62.00
2022-10-03T12:13:05.429Z,62.70
2022-10-03T12:15:49.724Z,63.50
2022-10-03T12:18:20.479Z,64.30
2022-10-03T12:21:03.124Z,64.50
2022-10-03T12:23:56.916Z,64.10
2022-10-03T12:26:52.198Z,63.30
2022-10-03T12:29:21.856Z,63.30
2022-10-03T12:31:48.782Z,62.70
2022-10-03T12:34:40.130Z,62.10
2022-10-03T12:37:25.282Z,62.00
2022-10-03T12:39:55.067Z,61.20
2022-10-03T12:42:56.231Z,61.00
2022-10-03T12:45:47.661Z,60.80
2022-10-03T12:48:14.955Z,60.90
2022-10-03T12:50:50.245Z,61.20
2022-10-03T12:53:19.858Z,60.80
2022-10-03T12:56:07.476Z,60.50
2022-10-03T12:58:40.325Z,61.20
2022-10-03T13:01:45.025Z,60.70
2022-10-03T13:04:30.219Z,60.00
2022-10-03T13:07:23.427Z,60.10
2022-10-03T13:09:59.329Z,59.70
2022-10-03T13:12:52.968Z,60.10
2022-10-03T13:15:32.012Z,60.40
2022-10-03T13:18:15.008Z,60.50
2022-10-03T13:21:33.442Z,60.90
2022-10-03T13:24:38.154Z,60.50
2022-10-03T13:27:17.127Z,60.40
2022-10-03T13:29:49.653Z,59.20
2022-10-03T13:32:36.062Z,59.20
2022-10-03T13:35:34.010Z,60.00
2022-10-03T13:38:19.049Z,60.20
2022-10-03T13:40:59.803Z,59.00
2022-10-03T13:43:37.812Z,59.60
2022-10-03T13:46:20.352Z,60.50
2022-10-03T13:49:14.489Z,60.60
2022-10-03T13:51:59.351Z,60.20
2022-10-03T13:54:56.764Z,60.20
2022-10-03T13:57:28.811Z,60.30
2022-10-03T14:00:16.084Z,60.40
2022-10-03T14:02:43.126Z,60.80
2022-10-03T14:05:31.050Z,59.90
2022-10-03T14:08:34.044Z,60.50
2022-10-03T14:11:22.776Z,60.70
2022-10-03T14:14:05.534Z,60.80
2022-10-03T14:16:36.387Z,59.80
2022-10-03T14:19:30.914Z,60.10
2022-10-03T14:22:04.876Z,60.40
2022-10-03T14:24:46.104Z,60.00
2022-10-03T14:27:19.074Z,60.20
2022-10-03T14:30:11.289Z,60.30
2022-10-03T14:32:50.452Z,60.20
2022-10-03T14:35:39.396Z,60.80
2022-10-03T14:38:52.337Z,61.20
2022-10-03T14:41:23.720Z,61.20
2022-10-03T14:43:55.756Z,61.40
2022-10-03T14:46:27.709Z,61.60
2022-10-03T14:49:48.556Z,61.40
2022-10-03T14:52:13.081Z,61.30
2022-10-03T14:54:43.251Z,61.20
2022-10-03T14:58:05.614Z,61.00
2022-10-03T15:00:49.594Z,61.10
2022-10-03T15:03:16.677Z,60.70
2022-10-03T15:05:59.987Z,60.70
2022-10-03T15:08:35.164Z,60.60
2022-10-03T15:11:06.224Z,61.50
2022-10-03T15:13:42.617Z,61.70
2022-10-03T15:16:15.151Z,62.10
2022-10-03T15:18:51.619Z,62.30
2022-10-03T15:21:19.279Z,62.80
2022-10-03T15:23:49.744Z,63.10
2022-10-03T15:26:21.666Z,63.10
2022-10-03T15:28:53.989Z,63.40
2022-10-03T15:31:33.065Z,63.60
2022-10-03T15:34:03.656Z,63.70
2022-10-03T15:36:41.804Z,63.70
2022-10-03T15:39:26.898Z,63.00
2022-10-03T15:42:09.072Z,63.30
2022-10-03T15:44:50.396Z,64.10
2022-10-03T15:47:24.579Z,64.50
2022-10-03T15:50:00.513Z,64.50
2022-10-03T15:52:40.114Z,64.50
2022-10-03T15:55:20.439Z,64.60
2022-10-03T15:57:52.159Z,64.90
2022-10-03T16:00:31.354Z,65.10
2022-10-03T16:03:13.181Z,65.30
2022-10-03T16:06:24.498Z,65.40
2022-10-03T16:09:03.515Z,65.70
2022-10-03T16:12:05.572Z,65.90
2022-10-03T16:14:47.228Z,66.90
2022-10-03T16:17:49.797Z,66.90
2022-10-03T16:20:22.724Z,67.20
2022-10-03T16:23:04.510Z,67.30
2022-10-03T16:25:55.354Z,67.60
2022-10-03T16:28:39.557Z,68.30
2022-10-03T16:31:15.377Z,68.70
2022-10-03T16:33:55.874Z,68.90
2022-10-03T16:36:25.726Z,69.10
2022-10-03T16:38:54.254Z,69.10
2022-10-03T16:41:31.837Z,69.40
2022-10-03T16:44:11.423Z,69.50
2022-10-03T16:46:40.424Z,69.80
2022-10-03T16:49:42.591Z,70.00
2022-10-03T16:52:12.790Z,70.30
2022-10-03T16:54:43.948Z,70.50
2022-10-03T16:57:26.522Z,70.60
2022-10-03T16:59:54.604Z,71.10
2022-10-03T17:02:30.398Z,71.20
2022-10-03T17:05:09.857Z,71.40
2022-10-03T17:07:51.760Z,71.60
2022-10-03T17:10:38.098Z,71.80
2022-10-03T17:13:17.764Z,71.90
2022-10-03T17:15:52.277Z,71.90
2022-10-03T17:18:25.588Z,72.10
2022-10-03T17:21:30.194Z,72.20
2022-10-03T17:24:11.179Z,72.60
2022-10-03T17:26:45.014Z,72.70
2022-10-03T17:29:25.658Z,72.80
2022-10-03T17:31:58.339Z,73.10
2022-10-03T17:34:38.268Z,73.40
2022-10-03T17:37:29.814Z,73.70
2022-10-03T17:40:18.445Z,74.10
2022-10-03T17:42:51.477Z,74.20
2022-10-03T17:45:44.212Z,74.30
2022-10-03T17:48:26.116Z,74.50
2022-10-03T17:50:53.084Z,74.70
2022-10-03T17:53:31.442Z,74.80
2022-10-03T17:56:13.009Z,75.10
2022-10-03T17:58:45.897Z,75.30
2022-10-03T18:01:17.543Z,75.60
2022-10-03T18:03:58.171Z,76.10
2022-10-03T18:06:36.904Z,76.70
2022-10-03T18:09:22.869Z,76.90
2022-10-03T18:11:51.262Z,77.30
2022-10-03T18:14:36.352Z,77.30
2022-10-03T18:17:32.567Z,77.60
2022-10-03T18:20:34.456Z,77.60
2022-10-03T18:23:08.480Z,78.20
2022-10-03T18:26:18.550Z,78.40
2022-10-03T18:29:17.477Z,79.00
2022-10-03T18:31:50.318Z,79.50
2022-10-03T18:34:44.877Z,80.00
2022-10-03T18:37:54.342Z,80.80
2022-10-03T18:40:42.509Z,81.10
2022-10-03T18:43:24.840Z,81.20
2022-10-03T18:46:14.385Z,81.70
2022-10-03T18:49:03.050Z,81.80
2022-10-03T18:51:37.602Z,82.10
2022-10-03T18:54:17.000Z,82.30
2022-10-03T18:56:47.601Z,82.60
2022-10-03T18:59:22.650Z,83.00
2022-10-03T19:01:59.069Z,83.20
2022-10-03T19:04:48.811Z,83.50
2022-10-03T19:07:21.902Z,83.60
2022-10-03T19:10:18.982Z,83.70
2022-10-03T19:13:18.516Z,84.00
2022-10-03T19:16:09.736Z,84.20
2022-10-03T19:19:03.236Z,84.30
2022-10-03T19:21:36.380Z,84.30
2022-10-03T19:24:46.490Z,84.50
2022-10-03T19:27:21.584Z,84.60
2022-10-03T19:29:54.911Z,84.80
2022-10-03T19:32:24.942Z,85.00
2022-10-03T19:34:53.505Z,85.30
2022-10-03T19:37:26.506Z,85.30
2022-10-03T19:39:53.537Z,85.50
2022-10-03T19:42:36.542Z,85.60
2022-10-03T19:45:04.332Z,85.80
2022-10-03T19:47:35.620Z,85.80
2022-10-03T19:50:25.117Z,86.00
2022-10-03T19:52:52.713Z,86.20
2022-10-03T19:55:26.468Z,86.10
2022-10-03T19:57:59.181Z,86.30
2022-10-03T20:00:38.844Z,86.40
2022-10-03T20:03:26.119Z,86.40
2022-10-03T20:06:03.082Z,86.60
2022-10-03T20:08:52.787Z,86.70
2022-10-03T20:11:49.386Z,86.80
2022-10-03T20:14:31.511Z,87.00
2022-10-03T20:17:23.890Z,87.10
2022-10-03T20:20:15.446Z,87.30
2022-10-03T20:22:43.340Z,87.40
2022-10-03T20:25:30.524Z,87.60
2022-10-03T20:28:02.524Z,87.90
2022-10-03T20:30:47.949Z,87.90
2022-10-03T20:33:24.564Z,88.10
2022-10-03T20:36:17.779Z,88.10
2022-10-03T20:39:00.040Z,88.40
2022-10-03T20:41:38.129Z,88.40
2022-10-03T20:44:18.023Z,88.50
2022-10-03T20:47:02.267Z,88.50
2022-10-03T20:49:42.252Z,88.60
2022-10-03T20:52:19.134Z,88.80
2022-10-03T20:54:51.124Z,89.00
2022-10-03T20:57:28.100Z,89.10
2022-10-03T21:00:15.864Z,89.30
2022-10-03T21:03:04.057Z,89.30
2022-10-03T21:05:43.269Z,89.60
2022-10-03T21:08:21.874Z,89.80
2022-10-03T21:10:57.710Z,90.00
2022-10-03T21:13:30.421Z,90.00
2022-10-03T21:15:58.706Z,90.10
2022-10-03T21:18:31.527Z,90.10
2022-10-03T21:21:19.490Z,90.10
2022-10-03T21:24:03.372Z,90.20
2022-10-03T21:27:01.452Z,90.30
2022-10-03T21:29:32.259Z,90.50
2022-10-03T21:32:02.241Z,90.40
2022-10-03T21:34:49.494Z,90.40
2022-10-03T21:37:27.076Z,90.50
2022-10-03T21:40:05.268Z,90.80
2022-10-03T21:42:54.302Z,90.60
2022-10-03T21:45:33.457Z,90.60
2022-10-03T21:48:38.392Z,90.50
2022-10-03T21:51:31.489Z,90.50
2022-10-03T21:54:02.395Z,90.50
2022-10-03T21:56:47.212Z,90.50
2022-10-03T22:00:11.809Z,90.70
2022-10-03T22:03:09.939Z,90.70
2022-10-03T22:06:00.421Z,90.80
2022-10-03T22:08:32.909Z,90.90
2022-10-03T22:11:20.059Z,90.90
2022-10-03T22:14:23.141Z,91.00
2022-10-03T22:17:11.845Z,91.10
2022-10-03T22:19:51.067Z,91.10
2022-10-03T22:22:36.509Z,91.10
2022-10-03T22:25:09.576Z,91.20
2022-10-03T22:28:04.300Z,91.20
2022-10-03T22:30:37.057Z,91.30
2022-10-03T22:33:16.901Z,91.30
2022-10-03T22:35:52.546Z,91.40
2022-10-03T22:38:24.452Z,91.50
2022-10-03T22:40:52.780Z,91.50
2022-10-03T22:43:20.695Z,91.60
2022-10-03T22:45:50.961Z,91.60
2022-10-03T22:48:33.293Z,91.70
2022-10-03T22:51:02.911Z,91.80
2022-10-03T22:53:34.874Z,91.70
2022-10-03T22:56:42.411Z,91.60
2022-10-03T22:59:20.036Z,91.50
2022-10-03T23:01:50.951Z,91.50
2022-10-03T23:04:26.579Z,91.60
2022-10-03T23:07:09.151Z,91.70
2022-10-03T23:09:40.886Z,91.80
2022-10-03T23:12:11.731Z,91.90
2022-10-03T23:14:46.306Z,92.00
2022-10-03T23:17:41.148Z,92.20
2022-10-03T23:20:18.940Z,92.20
2022-10-03T23:22:50.666Z,92.10
2022-10-03T23:25:27.608Z,92.10
2022-10-03T23:27:54.502Z,92.10
2022-10-03T23:30:24.558Z,92.00
2022-10-03T23:32:56.205Z,92.00
2022-10-03T23:35:31.984Z,92.10
2022-10-03T23:38:00.418Z,92.30
2022-10-03T23:40:45.503Z,92.40
2022-10-03T23:43:48.938Z,92.70
2022-10-03T23:46:22.501Z,92.90
2022-10-03T23:48:54.971Z,93.00
2022-10-03T23:51:36.483Z,93.30
2022-10-03T23:54:06.308Z,93.30
2022-10-03T23:56:45.891Z,93.40
2022-10-03T23:59:15.866Z,93.40
