createdAt,value
2019-02-05T00:00:57.349Z,63.63
2019-02-05T00:03:26.694Z,62.23
2019-02-05T00:05:55.992Z,60.03
2019-02-05T00:08:25.338Z,58.03
2019-02-05T00:10:55.110Z,56.50
2019-02-05T00:13:24.449Z,62.00
2019-02-05T00:15:53.760Z,56.53
2019-02-05T00:18:23.105Z,60.53
2019-02-05T00:20:52.407Z,60.00
2019-02-05T00:23:21.740Z,56.20
2019-02-05T00:25:51.452Z,62.80
2019-02-05T00:28:20.793Z,66.83
2019-02-05T00:30:50.093Z,63.07
2019-02-05T00:33:19.565Z,62.63
2019-02-05T00:35:48.873Z,59.80
2019-02-05T00:38:18.223Z,66.63
2019-02-05T00:40:47.826Z,60.43
2019-02-05T00:43:17.597Z,60.20
2019-02-05T00:45:46.908Z,66.03
2019-02-05T00:48:16.245Z,66.53
2019-02-05T00:50:45.549Z,58.50
2019-02-05T00:53:14.952Z,56.77
2019-02-05T00:55:44.464Z,63.77
2019-02-05T00:58:13.808Z,64.27
2019-02-05T01:00:43.190Z,63.80
2019-02-05T01:03:12.533Z,71.27
2019-02-05T01:05:41.850Z,69.70
2019-02-05T01:08:11.269Z,72.80
2019-02-05T01:10:40.772Z,68.87
2019-02-05T01:13:10.130Z,75.10
2019-02-05T01:15:39.439Z,64.63
2019-02-05T01:18:08.785Z,75.33
2019-02-05T01:20:38.086Z,77.50
2019-02-05T01:23:07.500Z,78.57
2019-02-05T01:25:36.809Z,80.00
2019-02-05T01:28:06.152Z,80.37
2019-02-05T01:30:35.456Z,77.80
2019-02-05T01:33:04.804Z,79.37
2019-02-05T01:35:34.122Z,85.93
2019-02-05T01:38:03.465Z,71.63
2019-02-05T01:40:32.781Z,77.20
2019-02-05T01:43:02.131Z,82.83
2019-02-05T01:45:31.510Z,81.67
2019-02-05T01:48:01.875Z,82.30
2019-02-05T01:50:31.190Z,83.70
2019-02-05T01:53:00.534Z,83.20
2019-02-05T01:55:29.883Z,85.93
2019-02-05T01:57:59.184Z,80.43
2019-02-05T02:00:33.349Z,85.60
2019-02-05T02:03:02.827Z,82.63
2019-02-05T02:05:32.284Z,82.77
2019-02-05T02:08:01.896Z,74.20
2019-02-05T02:10:31.266Z,80.30
2019-02-05T02:13:00.565Z,72.73
2019-02-05T02:15:29.913Z,77.33
2019-02-05T02:17:59.220Z,79.13
2019-02-05T02:20:28.573Z,76.83
2019-02-05T02:22:58.276Z,78.53
2019-02-05T02:25:27.630Z,85.80
2019-02-05T02:27:56.936Z,81.40
2019-02-05T02:30:28.633Z,75.73
2019-02-05T02:32:57.941Z,84.67
2019-02-05T02:35:28.357Z,81.37
2019-02-05T02:37:57.744Z,80.33
2019-02-05T02:40:27.089Z,69.13
2019-02-05T02:42:56.465Z,77.80
2019-02-05T02:45:25.836Z,78.43
2019-02-05T02:47:55.204Z,86.53
2019-02-05T02:50:24.553Z,78.00
2019-02-05T02:52:53.874Z,86.30
2019-02-05T02:55:23.235Z,71.73
2019-02-05T02:57:52.541Z,46.57
2019-02-05T03:00:22.848Z,94.97
2019-02-05T03:02:52.341Z,87.40
2019-02-05T03:05:23.532Z,88.43
2019-02-05T03:07:52.913Z,94.33
2019-02-05T03:10:24.870Z,89.77
2019-02-05T03:12:54.408Z,88.57
2019-02-05T03:15:23.765Z,90.00
2019-02-05T03:17:53.065Z,85.00
2019-02-05T03:20:22.426Z,89.70
2019-02-05T03:22:52.124Z,85.53
2019-02-05T03:25:24.173Z,89.00
2019-02-05T03:27:54.366Z,92.67
2019-02-05T03:30:25.678Z,91.27
2019-02-05T03:32:56.508Z,93.67
2019-02-05T03:35:25.944Z,84.90
2019-02-05T03:37:55.341Z,90.30
2019-02-05T03:40:30.924Z,81.90
2019-02-05T03:43:00.239Z,83.17
2019-02-05T03:45:30.252Z,96.10
2019-02-05T03:48:02.769Z,95.37
2019-02-05T03:50:42.021Z,102.43
2019-02-05T03:53:26.416Z,91.83
2019-02-05T03:56:01.552Z,81.70
2019-02-05T03:58:48.882Z,90.97
2019-02-05T04:01:21.485Z,89.40
2019-02-05T04:03:56.621Z,88.77
2019-02-05T04:06:51.465Z,98.90
2019-02-05T04:09:32.761Z,87.13
2019-02-05T04:12:14.138Z,94.20
2019-02-05T04:15:07.543Z,96.53
2019-02-05T04:17:56.501Z,96.40
2019-02-05T04:21:02.824Z,63.87
2019-02-05T04:23:57.760Z,90.70
2019-02-05T04:26:55.788Z,96.17
2019-02-05T04:29:30.991Z,95.50
2019-02-05T04:32:09.186Z,85.63
2019-02-05T04:34:47.612Z,82.40
2019-02-05T04:37:29.042Z,87.53
2019-02-05T04:40:07.373Z,88.90
2019-02-05T04:42:45.791Z,99.43
2019-02-05T04:45:33.369Z,89.70
2019-02-05T04:48:21.595Z,91.90
2019-02-05T04:50:54.201Z,105.03
2019-02-05T04:53:44.473Z,95.43
2019-02-05T04:56:28.989Z,115.53
2019-02-05T04:59:04.213Z,105.93
2019-02-05T05:01:55.990Z,96.93
2019-02-05T05:04:37.206Z,79.47
2019-02-05T05:07:12.798Z,89.10
2019-02-05T05:09:56.068Z,70.73
2019-02-05T05:12:26.227Z,97.63
2019-02-05T05:14:55.563Z,85.77
2019-02-05T05:17:24.937Z,77.47
2019-02-05T05:19:54.237Z,95.27
2019-02-05T05:22:23.583Z,99.10
2019-02-05T05:24:52.894Z,93.23
2019-02-05T05:27:23.972Z,87.77
2019-02-05T05:29:53.281Z,172.40
2019-02-05T05:32:22.637Z,107.57
2019-02-05T05:34:51.952Z,102.07
2019-02-05T05:37:21.997Z,101.43
2019-02-05T05:39:51.312Z,185.93
2019-02-05T05:42:20.670Z,143.73
2019-02-05T05:44:49.995Z,114.70
2019-02-05T05:47:19.486Z,115.23
2019-02-05T05:49:48.801Z,120.63
2019-02-05T05:52:18.158Z,130.20
2019-02-05T05:54:47.577Z,124.83
2019-02-05T05:57:18.811Z,107.83
2019-02-05T05:59:47.887Z,102.60
2019-02-05T06:02:18.707Z,129.97
2019-02-05T06:04:48.016Z,124.57
2019-02-05T06:07:17.372Z,98.40
2019-02-05T06:09:46.679Z,101.30
2019-02-05T06:12:16.035Z,99.77
2019-02-05T06:14:45.753Z,105.70
2019-02-05T06:17:15.098Z,100.93
2019-02-05T06:19:44.413Z,99.37
2019-02-05T06:22:13.759Z,97.77
2019-02-05T06:24:43.089Z,96.77
2019-02-05T06:27:12.414Z,95.80
2019-02-05T06:29:41.895Z,99.77
2019-02-05T06:32:11.253Z,101.87
2019-02-05T06:34:40.567Z,94.10
2019-02-05T06:37:09.905Z,86.83
2019-02-05T06:39:39.321Z,131.00
2019-02-05T06:42:08.680Z,143.90
2019-02-05T06:44:38.029Z,103.20
2019-02-05T06:47:07.538Z,100.00
2019-02-05T06:49:36.953Z,92.33
2019-02-05T06:52:06.269Z,102.40
2019-02-05T06:54:35.622Z,113.57
2019-02-05T06:57:04.929Z,105.33
2019-02-05T06:59:34.277Z,140.00
2019-02-05T07:02:03.597Z,103.67
2019-02-05T07:04:32.949Z,103.70
2019-02-05T07:07:03.238Z,100.83
2019-02-05T07:09:32.585Z,93.07
2019-02-05T07:12:01.896Z,83.37
2019-02-05T07:14:31.245Z,89.50
2019-02-05T07:17:00.555Z,101.27
2019-02-05T07:19:30.201Z,99.43
2019-02-05T07:21:59.522Z,114.10
2019-02-05T07:24:28.869Z,114.87
2019-02-05T07:26:58.181Z,104.53
2019-02-05T07:29:27.533Z,91.17
2019-02-05T07:31:56.893Z,107.77
2019-02-05T07:34:26.544Z,71.37
2019-02-05T07:36:55.849Z,98.70
2019-02-05T07:39:27.555Z,88.70
2019-02-05T07:41:56.129Z,118.63
2019-02-05T07:44:25.505Z,96.83
2019-02-05T07:46:54.825Z,82.90
2019-02-05T07:49:24.169Z,84.63
2019-02-05T07:51:53.633Z,81.17
2019-02-05T07:54:22.973Z,70.90
2019-02-05T07:56:52.278Z,91.17
2019-02-05T07:59:21.629Z,70.27
2019-02-05T08:01:51.011Z,90.20
2019-02-05T08:04:20.425Z,86.63
2019-02-05T08:06:49.738Z,66.60
2019-02-05T08:09:19.393Z,82.17
2019-02-05T08:11:51.843Z,87.10
2019-02-05T08:14:21.397Z,63.17
2019-02-05T08:16:51.669Z,65.10
2019-02-05T08:19:21.010Z,75.90
2019-02-05T08:21:50.636Z,71.37
2019-02-05T08:24:19.989Z,73.57
2019-02-05T08:26:49.607Z,77.07
2019-02-05T08:29:21.725Z,81.23
2019-02-05T08:31:50.198Z,79.23
2019-02-05T08:34:19.605Z,54.87
2019-02-05T08:36:48.910Z,77.03
2019-02-05T08:39:18.267Z,86.83
2019-02-05T08:41:47.703Z,89.27
2019-02-05T08:44:17.458Z,80.83
2019-02-05T08:46:46.758Z,72.80
2019-02-05T08:49:16.107Z,71.87
2019-02-05T08:51:45.413Z,67.67
2019-02-05T08:54:14.889Z,69.80
2019-02-05T08:56:44.201Z,75.40
2019-02-05T08:59:13.545Z,75.93
2019-02-05T09:01:42.849Z,74.87
2019-02-05T09:04:12.189Z,78.07
2019-02-05T09:06:41.491Z,76.00
2019-02-05T09:09:10.837Z,77.50
2019-02-05T09:11:40.171Z,77.07
2019-02-05T09:14:11.040Z,71.57
2019-02-05T09:16:40.439Z,67.43
2019-02-05T09:19:09.751Z,67.60
2019-02-05T09:21:39.086Z,69.63
2019-02-05T09:24:08.394Z,73.87
2019-02-05T09:26:37.737Z,69.77
2019-02-05T09:29:07.046Z,66.90
2019-02-05T09:31:36.385Z,74.80
2019-02-05T09:34:05.725Z,75.63
2019-02-05T09:36:35.070Z,75.33
2019-02-05T09:39:06.467Z,64.07
2019-02-05T09:41:36.677Z,82.30
2019-02-05T09:44:05.985Z,83.67
2019-02-05T09:46:35.328Z,83.90
2019-02-05T09:49:04.929Z,84.17
2019-02-05T09:51:34.287Z,86.83
2019-02-05T09:54:03.589Z,87.83
2019-02-05T09:56:33.698Z,83.13
2019-02-05T09:59:02.993Z,76.00
2019-02-05T10:01:32.333Z,84.37
2019-02-05T10:04:01.647Z,88.40
2019-02-05T10:06:30.997Z,95.03
2019-02-05T10:09:00.297Z,72.70
2019-02-05T10:11:29.813Z,88.77
2019-02-05T10:13:59.122Z,93.70
2019-02-05T10:16:28.473Z,92.37
2019-02-05T10:18:57.773Z,87.50
2019-02-05T10:21:27.480Z,91.50
2019-02-05T10:23:56.777Z,82.60
2019-02-05T10:26:26.122Z,83.03
2019-02-05T10:28:55.421Z,95.37
2019-02-05T10:31:26.685Z,91.50
2019-02-05T10:33:56.609Z,86.80
2019-02-05T10:36:25.954Z,90.90
2019-02-05T10:38:55.265Z,95.30
2019-02-05T10:41:24.632Z,89.17
2019-02-05T10:43:53.923Z,93.03
2019-02-05T10:46:23.269Z,88.47
2019-02-05T10:48:52.573Z,77.07
2019-02-05T10:51:21.924Z,94.63
2019-02-05T10:53:51.631Z,75.77
2019-02-05T10:56:20.985Z,87.50
2019-02-05T10:58:50.600Z,85.37
2019-02-05T11:01:19.957Z,94.73
2019-02-05T11:03:49.262Z,84.83
2019-02-05T11:06:20.147Z,91.43
2019-02-05T11:08:49.617Z,95.53
2019-02-05T11:11:18.961Z,93.40
2019-02-05T11:13:48.273Z,85.60
2019-02-05T11:16:17.625Z,108.67
2019-02-05T11:18:48.204Z,87.13
2019-02-05T11:21:17.553Z,107.40
2019-02-05T11:23:46.859Z,76.97
2019-02-05T11:26:16.666Z,88.07
2019-02-05T11:28:45.977Z,101.27
2019-02-05T11:31:15.331Z,97.43
2019-02-05T11:33:44.818Z,97.33
2019-02-05T11:36:14.189Z,105.90
2019-02-05T11:38:43.501Z,94.77
2019-02-05T11:41:13.763Z,108.63
2019-02-05T11:43:44.225Z,101.20
2019-02-05T11:46:13.542Z,94.50
2019-02-05T11:48:42.889Z,100.07
2019-02-05T11:51:12.202Z,96.83
2019-02-05T11:53:41.559Z,102.57
2019-02-05T11:56:10.855Z,98.47
2019-02-05T11:58:40.599Z,101.67
2019-02-05T12:01:11.172Z,93.33
2019-02-05T12:03:40.527Z,103.63
2019-02-05T12:06:09.824Z,101.33
2019-02-05T12:08:39.178Z,101.63
2019-02-05T12:11:08.496Z,105.90
2019-02-05T12:13:37.833Z,98.93
2019-02-05T12:16:07.347Z,92.63
2019-02-05T12:18:36.689Z,92.90
2019-02-05T12:21:05.985Z,95.30
2019-02-05T12:23:35.334Z,93.70
2019-02-05T12:26:04.633Z,90.73
2019-02-05T12:28:34.942Z,89.87
2019-02-05T12:31:04.245Z,93.33
2019-02-05T12:33:33.606Z,97.17
2019-02-05T12:36:02.913Z,89.67
2019-02-05T12:38:32.261Z,95.33
2019-02-05T12:41:01.569Z,92.77
2019-02-05T12:43:30.950Z,90.43
2019-02-05T12:46:00.241Z,97.57
2019-02-05T12:48:29.890Z,92.63
2019-02-05T12:50:59.198Z,85.87
2019-02-05T12:53:28.554Z,91.90
2019-02-05T12:55:57.852Z,87.07
2019-02-05T12:58:27.212Z,94.93
2019-02-05T13:01:01.341Z,85.80
2019-02-05T13:03:27.479Z,87.50
2019-02-05T13:05:56.784Z,88.60
2019-02-05T13:08:26.129Z,86.03
2019-02-05T13:10:55.440Z,92.03
2019-02-05T13:13:24.794Z,78.00
2019-02-05T13:15:54.101Z,86.97
2019-02-05T13:18:23.749Z,87.40
2019-02-05T13:20:53.061Z,85.43
2019-02-05T13:23:22.409Z,81.23
2019-02-05T13:25:51.710Z,88.33
2019-02-05T13:28:21.055Z,79.10
2019-02-05T13:30:50.448Z,82.40
2019-02-05T13:33:19.890Z,90.90
2019-02-05T13:35:49.197Z,86.13
2019-02-05T13:38:18.950Z,80.27
2019-02-05T13:40:48.349Z,79.53
2019-02-05T13:43:17.709Z,80.60
2019-02-05T13:45:47.023Z,86.23
2019-02-05T13:48:16.702Z,87.80
2019-02-05T13:50:46.013Z,89.63
2019-02-05T13:53:15.377Z,78.13
2019-02-05T13:55:44.835Z,77.10
2019-02-05T13:58:14.185Z,78.87
2019-02-05T14:00:48.854Z,83.40
2019-02-05T14:03:18.321Z,81.17
2019-02-05T14:05:47.855Z,78.40
2019-02-05T14:08:17.378Z,87.87
2019-02-05T14:10:48.521Z,82.27
2019-02-05T14:13:17.834Z,81.67
2019-02-05T14:15:49.262Z,92.87
2019-02-05T14:18:18.653Z,89.63
2019-02-05T14:20:47.973Z,82.83
2019-02-05T14:23:17.272Z,78.13
2019-02-05T14:25:47.069Z,76.33
2019-02-05T14:28:16.381Z,77.00
2019-02-05T14:30:48.370Z,75.27
2019-02-05T14:33:17.681Z,73.87
2019-02-05T14:35:47.038Z,72.70
2019-02-05T14:38:16.343Z,79.97
2019-02-05T14:40:45.696Z,75.67
2019-02-05T14:43:15.001Z,80.87
2019-02-05T14:45:44.545Z,67.10
2019-02-05T14:48:13.845Z,75.70
2019-02-05T14:50:45.538Z,77.40
2019-02-05T14:53:14.947Z,72.80
2019-02-05T14:55:44.284Z,66.83
2019-02-05T14:58:13.657Z,75.93
2019-02-05T15:00:43.109Z,67.07
2019-02-05T15:03:13.561Z,76.10
2019-02-05T15:05:43.517Z,74.43
2019-02-05T15:08:13.262Z,74.50
2019-02-05T15:10:42.606Z,64.50
2019-02-05T15:13:11.919Z,63.40
2019-02-05T15:15:41.259Z,64.33
2019-02-05T15:18:10.823Z,63.37
2019-02-05T15:20:42.191Z,69.97
2019-02-05T15:23:11.700Z,69.00
2019-02-05T15:25:41.116Z,64.50
2019-02-05T15:28:10.713Z,64.40
2019-02-05T15:30:43.314Z,66.20
2019-02-05T15:33:25.425Z,74.70
2019-02-05T15:35:56.401Z,77.40
2019-02-05T15:38:27.345Z,72.13
2019-02-05T15:40:56.831Z,61.57
2019-02-05T15:43:26.114Z,63.73
2019-02-05T15:45:55.476Z,63.27
2019-02-05T15:48:24.783Z,68.67
2019-02-05T15:50:54.122Z,66.33
2019-02-05T15:53:23.727Z,62.73
2019-02-05T15:55:53.229Z,69.33
2019-02-05T15:58:22.499Z,67.27
2019-02-05T16:00:51.846Z,90.30
2019-02-05T16:03:21.326Z,79.17
2019-02-05T16:05:50.665Z,70.20
2019-02-05T16:08:20.373Z,67.10
2019-02-05T16:10:49.742Z,70.77
2019-02-05T16:13:19.043Z,68.63
2019-02-05T16:15:49.401Z,69.87
2019-02-05T16:18:18.693Z,69.03
2019-02-05T16:20:48.041Z,67.53
2019-02-05T16:23:17.646Z,64.27
2019-02-05T16:25:47.022Z,67.53
2019-02-05T16:28:16.333Z,56.60
2019-02-05T16:30:45.677Z,64.67
2019-02-05T16:33:15.082Z,71.70
2019-02-05T16:35:44.437Z,68.57
2019-02-05T16:38:13.745Z,75.33
2019-02-05T16:40:43.100Z,123.90
2019-02-05T16:43:12.410Z,157.90
2019-02-05T16:45:41.774Z,66.40
2019-02-05T16:48:11.094Z,60.47
2019-02-05T16:50:45.698Z,67.10
2019-02-05T16:53:15.302Z,80.83
2019-02-05T16:55:44.736Z,70.93
2019-02-05T16:58:14.045Z,72.53
2019-02-05T17:00:43.442Z,70.50
2019-02-05T17:03:12.777Z,59.67
2019-02-05T17:05:44.164Z,119.47
2019-02-05T17:08:13.803Z,82.60
2019-02-05T17:10:43.206Z,93.40
2019-02-05T17:13:12.559Z,78.90
2019-02-05T17:15:41.860Z,64.80
2019-02-05T17:18:11.279Z,60.63
2019-02-05T17:20:40.620Z,61.87
2019-02-05T17:23:10.846Z,63.53
2019-02-05T17:25:40.153Z,57.53
2019-02-05T17:28:09.539Z,58.93
2019-02-05T17:30:40.380Z,58.90
2019-02-05T17:33:09.774Z,55.87
2019-02-05T17:35:39.158Z,59.07
2019-02-05T17:38:09.149Z,59.63
2019-02-05T17:40:38.449Z,51.63
2019-02-05T17:43:07.838Z,57.90
2019-02-05T17:45:39.278Z,59.67
2019-02-05T17:48:11.334Z,54.37
2019-02-05T17:50:41.054Z,60.53
2019-02-05T17:53:10.416Z,59.67
2019-02-05T17:55:39.753Z,56.87
2019-02-05T17:58:09.122Z,56.30
2019-02-05T18:00:50.003Z,53.57
2019-02-05T18:03:19.711Z,56.43
2019-02-05T18:05:49.013Z,57.93
2019-02-05T18:08:18.582Z,61.33
2019-02-05T18:10:47.888Z,62.17
2019-02-05T18:13:17.697Z,54.20
2019-02-05T18:15:47.001Z,59.93
2019-02-05T18:18:16.758Z,54.17
2019-02-05T18:20:46.096Z,61.77
2019-02-05T18:23:15.581Z,50.77
2019-02-05T18:25:44.885Z,57.27
2019-02-05T18:28:14.233Z,63.80
2019-02-05T18:30:43.549Z,56.13
2019-02-05T18:33:13.197Z,59.70
2019-02-05T18:35:42.509Z,51.83
2019-02-05T18:38:14.712Z,54.77
2019-02-05T18:40:44.022Z,56.33
2019-02-05T18:43:13.448Z,55.77
2019-02-05T18:45:43.721Z,60.80
2019-02-05T18:48:14.260Z,58.67
2019-02-05T18:50:43.570Z,54.90
2019-02-05T18:53:12.916Z,58.43
2019-02-05T18:55:44.365Z,59.33
2019-02-05T18:58:13.734Z,53.07
2019-02-05T19:00:46.482Z,57.50
2019-02-05T19:03:16.455Z,52.00
2019-02-05T19:05:45.922Z,53.37
2019-02-05T19:08:16.415Z,63.20
2019-02-05T19:10:45.994Z,53.60
2019-02-05T19:13:15.348Z,53.40
2019-02-05T19:15:46.426Z,64.57
2019-02-05T19:18:16.002Z,90.10
2019-02-05T19:20:45.320Z,55.07
2019-02-05T19:23:14.648Z,55.50
2019-02-05T19:25:48.298Z,76.07
2019-02-05T19:28:27.744Z,68.47
2019-02-05T19:30:58.601Z,58.23
2019-02-05T19:33:29.588Z,54.40
2019-02-05T19:35:58.891Z,60.60
2019-02-05T19:38:28.237Z,52.80
2019-02-05T19:40:57.938Z,49.47
2019-02-05T19:43:28.233Z,57.60
2019-02-05T19:45:59.219Z,75.23
2019-02-05T19:48:31.626Z,66.33
2019-02-05T19:51:01.373Z,73.73
2019-02-05T19:53:30.672Z,53.30
2019-02-05T19:56:00.321Z,54.67
2019-02-05T19:58:29.625Z,54.37
2019-02-05T20:00:58.986Z,62.37
2019-02-05T20:03:38.410Z,53.60
2019-02-05T20:05:59.255Z,53.17
2019-02-05T20:08:28.554Z,55.03
2019-02-05T20:10:58.251Z,51.97
2019-02-05T20:13:27.552Z,61.00
2019-02-05T20:15:57.206Z,56.40
2019-02-05T20:18:27.685Z,59.40
2019-02-05T20:20:57.026Z,62.07
2019-02-05T20:23:26.329Z,54.43
2019-02-05T20:25:55.681Z,51.33
2019-02-05T20:28:25.953Z,63.57
2019-02-05T20:30:55.712Z,57.50
2019-02-05T20:33:26.649Z,50.33
2019-02-05T20:35:59.272Z,51.73
2019-02-05T20:38:28.598Z,60.40
2019-02-05T20:40:58.006Z,55.23
2019-02-05T20:43:31.607Z,55.07
2019-02-05T20:46:02.334Z,58.33
2019-02-05T20:48:34.382Z,54.07
2019-02-05T20:51:03.728Z,68.23
2019-02-05T20:53:33.030Z,87.80
2019-02-05T20:56:03.158Z,55.80
2019-02-05T20:58:32.473Z,52.53
2019-02-05T21:01:02.225Z,65.37
2019-02-05T21:03:34.790Z,61.87
2019-02-05T21:06:04.133Z,58.73
2019-02-05T21:08:33.434Z,79.87
2019-02-05T21:11:03.733Z,91.53
2019-02-05T21:13:33.034Z,72.07
2019-02-05T21:16:04.076Z,76.50
2019-02-05T21:18:35.018Z,68.13
2019-02-05T21:21:05.385Z,57.87
2019-02-05T21:23:37.990Z,57.73
2019-02-05T21:26:06.758Z,55.07
2019-02-05T21:28:36.056Z,58.67
2019-02-05T21:31:06.047Z,56.50
2019-02-05T21:33:36.505Z,60.40
2019-02-05T21:36:06.023Z,63.07
2019-02-05T21:38:36.484Z,73.60
2019-02-05T21:41:05.773Z,74.60
2019-02-05T21:43:35.150Z,64.27
2019-02-05T21:46:04.758Z,96.00
2019-02-05T21:48:34.141Z,64.70
2019-02-05T21:51:03.454Z,76.00
2019-02-05T21:53:32.830Z,72.00
2019-02-05T21:56:02.138Z,94.23
2019-02-05T21:58:31.498Z,58.07
2019-02-05T22:01:00.804Z,66.03
2019-02-05T22:03:31.525Z,64.77
2019-02-05T22:06:00.829Z,75.17
2019-02-05T22:08:30.188Z,74.53
2019-02-05T22:10:59.502Z,63.03
2019-02-05T22:13:28.931Z,64.53
2019-02-05T22:15:58.233Z,59.27
2019-02-05T22:18:27.573Z,60.47
2019-02-05T22:20:56.922Z,55.73
2019-02-05T22:23:26.271Z,55.57
2019-02-05T22:25:55.599Z,57.57
2019-02-05T22:28:24.904Z,61.23
2019-02-05T22:30:54.514Z,58.83
2019-02-05T22:33:23.853Z,57.20
2019-02-05T22:35:53.460Z,68.67
2019-02-05T22:38:22.824Z,58.47
2019-02-05T22:40:52.133Z,55.70
2019-02-05T22:43:21.493Z,61.87
2019-02-05T22:45:52.659Z,63.80
2019-02-05T22:48:22.025Z,61.53
2019-02-05T22:50:51.529Z,62.73
2019-02-05T22:53:20.885Z,56.07
2019-02-05T22:55:50.191Z,60.20
2019-02-05T22:58:19.657Z,76.27
2019-02-05T23:01:06.362Z,67.20
2019-02-05T23:03:39.362Z,70.87
2019-02-05T23:06:12.314Z,63.63
2019-02-05T23:08:41.660Z,65.80
2019-02-05T23:11:26.173Z,59.20
2019-02-05T23:13:56.493Z,61.63
2019-02-05T23:16:25.865Z,61.70
2019-02-05T23:18:55.205Z,60.83
2019-02-05T23:21:24.512Z,55.50
2019-02-05T23:23:53.922Z,56.70
2019-02-05T23:26:24.046Z,65.30
2019-02-05T23:28:53.536Z,61.13
2019-02-05T23:31:22.842Z,62.37
2019-02-05T23:33:52.197Z,59.87
2019-02-05T23:36:21.541Z,62.97
2019-02-05T23:38:50.890Z,64.80
2019-02-05T23:41:20.589Z,57.03
2019-02-05T23:43:49.904Z,56.70
2019-02-05T23:46:19.248Z,61.93
2019-02-05T23:48:48.553Z,60.40
2019-02-05T23:51:17.915Z,58.70
2019-02-05T23:53:47.209Z,56.20
2019-02-05T23:56:25.489Z,63.53
2019-02-05T23:58:47.650Z,60.40
