createdAt,value
2018-12-03T00:01:00.550Z,94708.9
2018-12-03T00:02:02.706Z,94706.5
2018-12-03T00:03:04.860Z,94708.3
2018-12-03T00:04:07.296Z,94708.9
2018-12-03T00:05:09.720Z,94711.7
2018-12-03T00:06:11.879Z,94713.7
2018-12-03T00:07:14.017Z,94716.1
2018-12-03T00:08:15.906Z,94717.3
2018-12-03T00:09:18.078Z,94719.2
2018-12-03T00:10:20.506Z,94717.3
2018-12-03T00:11:22.930Z,94712.3
2018-12-03T00:12:25.083Z,94713.9
2018-12-03T00:13:27.242Z,94715.4
2018-12-03T00:14:29.668Z,94716.9
2018-12-03T00:15:31.856Z,94717.9
2018-12-03T00:16:34.283Z,94711.9
2018-12-03T00:17:36.715Z,94708.5
2018-12-03T00:18:38.890Z,94714.3
2018-12-03T00:19:41.332Z,94715.2
2018-12-03T00:20:43.756Z,94712.5
2018-12-03T00:21:45.898Z,94712.8
2018-12-03T00:22:48.057Z,94716.6
2018-12-03T00:23:50.485Z,94720.7
2018-12-03T00:24:52.637Z,94717.3
2018-12-03T00:25:55.085Z,94717.1
2018-12-03T00:26:57.526Z,94716.8
2018-12-03T00:27:59.679Z,94721.4
2018-12-03T00:29:02.105Z,94719.4
2018-12-03T00:30:04.537Z,94712.9
2018-12-03T00:31:06.696Z,94716.4
2018-12-03T00:32:09.129Z,94717.9
2018-12-03T00:33:11.558Z,94718.3
2018-12-03T00:34:13.672Z,94718.6
2018-12-03T00:35:16.165Z,94717.9
2018-12-03T00:36:18.605Z,94715.2
2018-12-03T00:37:21.048Z,94717.5
2018-12-03T00:38:23.477Z,94714.2
2018-12-03T00:39:25.899Z,94723
2018-12-03T00:40:28.329Z,94718.1
2018-12-03T00:41:30.202Z,94725.1
2018-12-03T00:42:32.636Z,94721.3
2018-12-03T00:43:35.059Z,94722
2018-12-03T00:44:37.218Z,94719
2018-12-03T00:45:39.637Z,94721.8
2018-12-03T00:46:41.778Z,94714.8
2018-12-03T00:47:44.228Z,94718.6
2018-12-03T00:48:46.118Z,94714.5
2018-12-03T00:49:48.544Z,94717.8
2018-12-03T00:50:50.966Z,94722
2018-12-03T00:51:53.388Z,94726.2
2018-12-03T00:52:55.844Z,94721.6
2018-12-03T00:53:57.998Z,94726.1
2018-12-03T00:55:00.182Z,94725.7
2018-12-03T00:56:02.348Z,94727.3
2018-12-03T00:57:04.786Z,94725.6
2018-12-03T00:58:06.676Z,94722.5
2018-12-03T00:59:08.823Z,94722.4
2018-12-03T01:00:11.256Z,94717.4
2018-12-03T01:01:13.403Z,94715.8
2018-12-03T01:02:15.545Z,94724.2
2018-12-03T01:03:17.966Z,94719.8
2018-12-03T01:04:20.115Z,94725.9
2018-12-03T01:05:22.530Z,94723.4
2018-12-03T01:06:24.962Z,94719.7
2018-12-03T01:07:27.396Z,94721.8
2018-12-03T01:08:29.828Z,94724.5
2018-12-03T01:09:32.253Z,94722.3
2018-12-03T01:10:34.692Z,94725.3
2018-12-03T01:11:36.852Z,94720.4
2018-12-03T01:12:39.280Z,94726.8
2018-12-03T01:13:41.442Z,94723.8
2018-12-03T01:14:43.861Z,94726.8
2018-12-03T01:15:46.296Z,94720.1
2018-12-03T01:16:48.461Z,94725.7
2018-12-03T01:17:50.886Z,94725.7
2018-12-03T01:18:53.307Z,94726.3
2018-12-03T01:19:55.738Z,94728.5
2018-12-03T01:20:58.156Z,94726.8
2018-12-03T01:22:00.585Z,94725.5
2018-12-03T01:23:03.007Z,94726.4
2018-12-03T01:24:05.144Z,94729.1
2018-12-03T01:25:07.569Z,94730.3
2018-12-03T01:26:09.998Z,94728
2018-12-03T01:27:11.857Z,94724.5
2018-12-03T01:28:14.283Z,94722.6
2018-12-03T01:29:16.711Z,94728.5
2018-12-03T01:30:18.869Z,94721.8
2018-12-03T01:31:21.299Z,94720.3
2018-12-03T01:32:23.454Z,94725.4
2018-12-03T01:33:25.599Z,94720.2
2018-12-03T01:34:28.025Z,94717.5
2018-12-03T01:35:30.172Z,94721
2018-12-03T01:36:32.324Z,94719.1
2018-12-03T01:37:34.507Z,94717.6
2018-12-03T01:38:36.934Z,94721.1
2018-12-03T01:39:38.827Z,94719.4
2018-12-03T01:40:41.266Z,94717.3
2018-12-03T01:41:43.140Z,94711.8
2018-12-03T01:42:45.288Z,94714.3
2018-12-03T01:43:47.748Z,94720.5
2018-12-03T01:44:50.176Z,94714.8
2018-12-03T01:45:52.035Z,94713.4
2018-12-03T01:46:54.187Z,94713.8
2018-12-03T01:47:56.353Z,94715.5
2018-12-03T01:48:57.929Z,94714.5
2018-12-03T01:50:00.355Z,94716.8
2018-12-03T01:51:02.770Z,94720.8
2018-12-03T01:52:04.647Z,94718.6
2018-12-03T01:53:06.796Z,94715.2
2018-12-03T01:54:08.954Z,94708.7
2018-12-03T01:55:11.113Z,94712.5
2018-12-03T01:56:13.553Z,94712
2018-12-03T01:57:16.006Z,94708.4
2018-12-03T01:58:18.435Z,94710.8
2018-12-03T01:59:20.855Z,94707.4
2018-12-03T02:00:23.277Z,94708.2
2018-12-03T02:01:25.604Z,94704.1
2018-12-03T02:02:28.034Z,94700.3
2018-12-03T02:03:30.510Z,94699.8
2018-12-03T02:04:32.935Z,94703.9
2018-12-03T02:05:35.359Z,94704.1
2018-12-03T02:06:37.777Z,94698.7
2018-12-03T02:07:39.945Z,94702.7
2018-12-03T02:08:42.374Z,94701.1
2018-12-03T02:09:44.532Z,94697.8
2018-12-03T02:10:46.399Z,94697.2
2018-12-03T02:11:48.820Z,94695.6
2018-12-03T02:12:51.245Z,94697.7
2018-12-03T02:13:53.372Z,94697.8
2018-12-03T02:14:55.546Z,94697.9
2018-12-03T02:15:57.713Z,94699.4
2018-12-03T02:16:59.857Z,94697.1
2018-12-03T02:18:02.277Z,94695.5
2018-12-03T02:19:04.718Z,94701.8
2018-12-03T02:20:07.136Z,94698.5
2018-12-03T02:21:09.566Z,94697.9
2018-12-03T02:22:11.988Z,94696.3
2018-12-03T02:23:14.412Z,94690.6
2018-12-03T02:24:16.855Z,94693.9
2018-12-03T02:25:19.276Z,94695.2
2018-12-03T02:26:21.706Z,94689.8
2018-12-03T02:27:23.868Z,94697.6
2018-12-03T02:28:26.023Z,94692.1
2018-12-03T02:29:27.894Z,94698.7
2018-12-03T02:30:30.318Z,94702.3
2018-12-03T02:31:32.477Z,94699.3
2018-12-03T02:32:34.905Z,94696.8
2018-12-03T02:33:37.055Z,94705
2018-12-03T02:34:39.198Z,94702.9
2018-12-03T02:35:41.061Z,94701.1
2018-12-03T02:36:43.496Z,94703.2
2018-12-03T02:37:45.918Z,94696.5
2018-12-03T02:38:47.801Z,94694.8
2018-12-03T02:39:49.962Z,94695.4
2018-12-03T02:40:52.390Z,94702.2
2018-12-03T02:41:54.816Z,94699.5
2018-12-03T02:42:57.239Z,94698.7
2018-12-03T02:43:59.664Z,94712.4
2018-12-03T02:45:02.083Z,94710.8
2018-12-03T02:46:04.502Z,94713.6
2018-12-03T02:47:06.659Z,94713.3
2018-12-03T02:48:08.818Z,94716
2018-12-03T02:49:11.244Z,94715.8
2018-12-03T02:50:13.396Z,94715
2018-12-03T02:51:15.820Z,94718.9
2018-12-03T02:52:18.242Z,94712.7
2018-12-03T02:53:20.408Z,94722.3
2018-12-03T02:54:22.556Z,94722
2018-12-03T02:55:24.986Z,94720.3
2018-12-03T02:56:27.414Z,94715
2018-12-03T02:57:29.849Z,94714.5
2018-12-03T02:58:32.037Z,94716.7
2018-12-03T02:59:34.200Z,94714.4
2018-12-03T03:00:36.626Z,94714.3
2018-12-03T03:01:38.787Z,94715
2018-12-03T03:02:41.216Z,94713.5
2018-12-03T03:03:43.658Z,94714.2
2018-12-03T03:04:45.899Z,94712.1
2018-12-03T03:05:48.148Z,94715.1
2018-12-03T03:06:50.602Z,94705.9
2018-12-03T03:07:52.754Z,94709.5
2018-12-03T03:08:55.189Z,94705.6
2018-12-03T03:09:57.607Z,94708.5
2018-12-03T03:11:00.037Z,94707.7
2018-12-03T03:12:02.181Z,94711.1
2018-12-03T03:13:04.044Z,94712.5
2018-12-03T03:14:06.190Z,94701.3
2018-12-03T03:15:08.613Z,94706.9
2018-12-03T03:16:11.042Z,94703.6
2018-12-03T03:17:13.212Z,94710.2
2018-12-03T03:18:15.646Z,94710.6
2018-12-03T03:19:17.809Z,94711.1
2018-12-03T03:20:20.229Z,94707.1
2018-12-03T03:21:22.646Z,94716
2018-12-03T03:22:25.070Z,94721
2018-12-03T03:23:27.223Z,94719.4
2018-12-03T03:24:29.648Z,94728.3
2018-12-03T03:25:31.808Z,94724.6
2018-12-03T03:26:34.279Z,94718.3
2018-12-03T03:27:36.784Z,94720.1
2018-12-03T03:28:38.668Z,94722.1
2018-12-03T03:29:41.086Z,94718.6
2018-12-03T03:30:43.508Z,94719.5
2018-12-03T03:31:45.654Z,94712.6
2018-12-03T03:32:47.538Z,94711.6
2018-12-03T03:33:49.988Z,94715.8
2018-12-03T03:34:52.131Z,94716.1
2018-12-03T03:35:54.553Z,94727.8
2018-12-03T03:36:56.701Z,94722.3
2018-12-03T03:37:59.126Z,94727.5
2018-12-03T03:39:01.557Z,94726.8
2018-12-03T03:40:04.004Z,94727.6
2018-12-03T03:41:06.437Z,94733.7
2018-12-03T03:42:08.586Z,94736
2018-12-03T03:43:10.755Z,94731.2
2018-12-03T03:44:12.886Z,94729.5
2018-12-03T03:45:15.302Z,94730.6
2018-12-03T03:46:17.727Z,94729.3
2018-12-03T03:47:19.953Z,94720.4
2018-12-03T03:48:22.450Z,94724
2018-12-03T03:49:24.634Z,94722.8
2018-12-03T03:50:26.784Z,94725.1
2018-12-03T03:51:28.937Z,94729.4
2018-12-03T03:52:31.362Z,94730.8
2018-12-03T03:53:33.500Z,94731.1
2018-12-03T03:54:35.670Z,94731.6
2018-12-03T03:55:38.117Z,94728.1
2018-12-03T03:56:40.557Z,94730.8
2018-12-03T03:57:42.975Z,94731.5
2018-12-03T03:58:44.589Z,94725.7
2018-12-03T03:59:47.009Z,94728.3
2018-12-03T04:00:49.447Z,94727.2
2018-12-03T04:01:51.594Z,94722.9
2018-12-03T04:02:54.020Z,94726
2018-12-03T04:03:56.165Z,94725.5
2018-12-03T04:04:58.324Z,94718.5
2018-12-03T04:06:00.742Z,94719.1
2018-12-03T04:07:03.168Z,94722.2
2018-12-03T04:08:05.589Z,94729.4
2018-12-03T04:09:08.015Z,94719.1
2018-12-03T04:10:10.446Z,94726.4
2018-12-03T04:11:12.873Z,94726.8
2018-12-03T04:12:15.295Z,94723.3
2018-12-03T04:13:17.438Z,94722.4
2018-12-03T04:14:19.337Z,94722.7
2018-12-03T04:15:21.756Z,94724.4
2018-12-03T04:16:23.632Z,94720.8
2018-12-03T04:17:25.785Z,94726.2
2018-12-03T04:18:27.945Z,94725.4
2018-12-03T04:19:30.375Z,94729.1
2018-12-03T04:20:32.533Z,94729.8
2018-12-03T04:21:34.685Z,94724.5
2018-12-03T04:22:37.105Z,94727.2
2018-12-03T04:23:39.275Z,94727.2
2018-12-03T04:24:41.435Z,94728.3
2018-12-03T04:25:43.867Z,94736.3
2018-12-03T04:26:46.279Z,94734.1
2018-12-03T04:27:48.708Z,94730.7
2018-12-03T04:28:51.131Z,94737.2
2018-12-03T04:29:53.557Z,94732.5
2018-12-03T04:30:55.978Z,94732.9
2018-12-03T04:31:58.405Z,94737.7
2018-12-03T04:33:00.557Z,94743.3
2018-12-03T04:34:02.981Z,94737.3
2018-12-03T04:35:04.834Z,94734.8
2018-12-03T04:36:07.255Z,94744.1
2018-12-03T04:37:09.695Z,94735
2018-12-03T04:38:11.854Z,94738.5
2018-12-03T04:39:13.740Z,94741.3
2018-12-03T04:40:16.154Z,94738.6
2018-12-03T04:41:18.576Z,94740.7
2018-12-03T04:42:20.745Z,94742.3
2018-12-03T04:43:23.166Z,94741.2
2018-12-03T04:44:25.049Z,94742.9
2018-12-03T04:45:27.473Z,94737.6
2018-12-03T04:46:29.371Z,94739.2
2018-12-03T04:47:31.537Z,94738.4
2018-12-03T04:48:33.978Z,94736.4
2018-12-03T04:49:36.140Z,94729
2018-12-03T04:50:38.293Z,94736.8
2018-12-03T04:51:40.458Z,94730.2
2018-12-03T04:52:42.928Z,94727.9
2018-12-03T04:53:45.354Z,94721.9
2018-12-03T04:54:47.781Z,94724
2018-12-03T04:55:50.199Z,94722
2018-12-03T04:56:52.334Z,94717.3
2018-12-03T04:57:54.758Z,94711.6
2018-12-03T04:58:57.180Z,94711.4
2018-12-03T04:59:59.616Z,94711.9
2018-12-03T05:01:01.776Z,94715.3
2018-12-03T05:02:04.191Z,94714.5
2018-12-03T05:03:06.336Z,94720.6
2018-12-03T05:04:08.496Z,94718.4
2018-12-03T05:05:10.917Z,94717.8
2018-12-03T05:06:13.069Z,94718.7
2018-12-03T05:07:15.497Z,94714.7
2018-12-03T05:08:17.644Z,94710.7
2018-12-03T05:09:19.568Z,94712.1
2018-12-03T05:10:21.994Z,94705.2
2018-12-03T05:11:24.161Z,94709
2018-12-03T05:12:26.580Z,94710.6
2018-12-03T05:13:28.737Z,94703.9
2018-12-03T05:14:30.887Z,94708.8
2018-12-03T05:15:33.331Z,94711.4
2018-12-03T05:16:35.480Z,94714.3
2018-12-03T05:17:37.908Z,94720.9
2018-12-03T05:18:40.334Z,94715.6
2018-12-03T05:19:42.750Z,94721.3
2018-12-03T05:20:45.166Z,94724.6
2018-12-03T05:21:47.601Z,94722.6
2018-12-03T05:22:49.750Z,94727.5
2018-12-03T05:23:51.877Z,94728.1
2018-12-03T05:24:54.038Z,94723
2018-12-03T05:25:56.218Z,94720.2
2018-12-03T05:26:58.376Z,94715.7
2018-12-03T05:28:00.548Z,94721.2
2018-12-03T05:29:02.981Z,94720.5
2018-12-03T05:30:05.408Z,94716
2018-12-03T05:31:07.553Z,94718.8
2018-12-03T05:32:09.690Z,94716.3
2018-12-03T05:33:12.143Z,94716.4
2018-12-03T05:34:14.298Z,94717.7
2018-12-03T05:35:16.458Z,94723.8
2018-12-03T05:36:18.619Z,94727.5
2018-12-03T05:37:21.045Z,94722
2018-12-03T05:38:23.464Z,94723.5
2018-12-03T05:39:25.617Z,94725.7
2018-12-03T05:40:27.799Z,94727
2018-12-03T05:41:29.659Z,94729.6
2018-12-03T05:42:31.246Z,94726.4
2018-12-03T05:43:33.672Z,94726
2018-12-03T05:44:36.099Z,94725.5
2018-12-03T05:45:38.519Z,94725.4
2018-12-03T05:46:40.941Z,94727.4
2018-12-03T05:47:43.089Z,94726.7
2018-12-03T05:48:45.520Z,94725.7
2018-12-03T05:49:47.948Z,94729.5
2018-12-03T05:50:50.381Z,94727.4
2018-12-03T05:51:52.808Z,94724.6
2018-12-03T05:52:55.224Z,94727
2018-12-03T05:53:57.655Z,94725
2018-12-03T05:54:59.829Z,94721.4
2018-12-03T05:56:02.274Z,94727
2018-12-03T05:57:04.171Z,94725.9
2018-12-03T05:58:06.308Z,94726.1
2018-12-03T05:59:08.196Z,94723.3
2018-12-03T06:00:10.627Z,94719.6
2018-12-03T06:01:13.047Z,94720.9
2018-12-03T06:02:14.938Z,94722.4
2018-12-03T06:03:17.099Z,94713.9
2018-12-03T06:04:19.523Z,94715.5
2018-12-03T06:05:21.959Z,94723.6
2018-12-03T06:06:23.850Z,94718.6
2018-12-03T06:07:25.991Z,94725.4
2018-12-03T06:08:28.140Z,94719.7
2018-12-03T06:09:30.571Z,94722.7
2018-12-03T06:10:32.163Z,94728.5
2018-12-03T06:11:34.068Z,94720.8
2018-12-03T06:12:36.215Z,94721
2018-12-03T06:13:38.438Z,94726.4
2018-12-03T06:14:40.758Z,94723.5
2018-12-03T06:15:42.960Z,94726.7
2018-12-03T06:16:45.379Z,94733
2018-12-03T06:17:47.809Z,94732.2
2018-12-03T06:18:50.238Z,94729.9
2018-12-03T06:19:52.119Z,94731.9
2018-12-03T06:20:53.993Z,94731.9
2018-12-03T06:21:56.491Z,94732.6
2018-12-03T06:22:58.916Z,94732.2
2018-12-03T06:24:01.346Z,94731.6
2018-12-03T06:25:03.782Z,94733
2018-12-03T06:26:06.219Z,94726.3
2018-12-03T06:27:08.355Z,94724.5
2018-12-03T06:28:10.782Z,94729.5
2018-12-03T06:29:12.655Z,94725.9
2018-12-03T06:30:15.084Z,94731.1
2018-12-03T06:31:17.288Z,94734.5
2018-12-03T06:32:19.731Z,94735.9
2018-12-03T06:33:22.202Z,94739.7
2018-12-03T06:34:24.630Z,94740.3
2018-12-03T06:35:26.785Z,94737.4
2018-12-03T06:36:29.207Z,94740.1
2018-12-03T06:37:31.108Z,94745.1
2018-12-03T06:38:33.249Z,94747.4
2018-12-03T06:39:35.679Z,94750.4
2018-12-03T06:40:37.817Z,94753.1
2018-12-03T06:41:39.979Z,94755.4
2018-12-03T06:42:42.410Z,94754.9
2018-12-03T06:43:44.839Z,94762.7
2018-12-03T06:44:47.265Z,94755.9
2018-12-03T06:45:49.431Z,94762.7
2018-12-03T06:46:51.594Z,94763.1
2018-12-03T06:47:54.026Z,94764.6
2018-12-03T06:48:56.449Z,94762.8
2018-12-03T06:49:58.597Z,94765.2
2018-12-03T06:51:01.038Z,94764.6
2018-12-03T06:52:03.469Z,94765.6
2018-12-03T06:53:05.902Z,94757.2
2018-12-03T06:54:08.349Z,94759.5
2018-12-03T06:55:10.789Z,94764.7
2018-12-03T06:56:12.941Z,94760.5
2018-12-03T06:57:15.374Z,94759.5
2018-12-03T06:58:17.521Z,94756.3
2018-12-03T06:59:19.655Z,94760.7
2018-12-03T07:00:22.090Z,94754.5
2018-12-03T07:01:24.543Z,94762.6
2018-12-03T07:02:28.131Z,94757.9
2018-12-03T07:03:30.552Z,94767.3
2018-12-03T07:04:32.705Z,94763.3
2018-12-03T07:05:34.577Z,94767.3
2018-12-03T07:06:37.007Z,94779
2018-12-03T07:07:39.267Z,94772.2
2018-12-03T07:08:41.468Z,94768.8
2018-12-03T07:09:43.913Z,94765.3
2018-12-03T07:10:46.104Z,94770.1
2018-12-03T07:11:48.567Z,94768
2018-12-03T07:12:50.719Z,94761.4
2018-12-03T07:13:53.147Z,94763.7
2018-12-03T07:14:55.277Z,94776.8
2018-12-03T07:15:57.731Z,94770.3
2018-12-03T07:16:59.886Z,94764.3
2018-12-03T07:18:02.049Z,94775.1
2018-12-03T07:19:03.930Z,94772
2018-12-03T07:20:06.073Z,94776.1
2018-12-03T07:21:08.494Z,94769.6
2018-12-03T07:22:10.921Z,94777.7
2018-12-03T07:23:13.073Z,94779
2018-12-03T07:24:15.216Z,94776.7
2018-12-03T07:25:17.649Z,94778.7
2018-12-03T07:26:19.576Z,94782.7
2018-12-03T07:27:21.714Z,94781.3
2018-12-03T07:28:24.159Z,94777.9
2018-12-03T07:29:26.594Z,94776.9
2018-12-03T07:30:28.794Z,94781
2018-12-03T07:31:30.680Z,94776.1
2018-12-03T07:32:32.838Z,94776.9
2018-12-03T07:33:35.258Z,94779.6
2018-12-03T07:34:37.682Z,94789.1
2018-12-03T07:35:40.120Z,94784.4
2018-12-03T07:36:42.546Z,94783.5
2018-12-03T07:37:44.978Z,94785.6
2018-12-03T07:38:47.409Z,94777.2
2018-12-03T07:39:49.554Z,94779.2
2018-12-03T07:40:51.710Z,94775.1
2018-12-03T07:41:53.863Z,94773.6
2018-12-03T07:42:56.295Z,94775
2018-12-03T07:43:58.439Z,94778.1
2018-12-03T07:45:00.876Z,94776.8
2018-12-03T07:46:02.749Z,94780.5
2018-12-03T07:47:04.920Z,94790.2
2018-12-03T07:48:07.087Z,94787.8
2018-12-03T07:49:09.523Z,94797
2018-12-03T07:50:11.975Z,94791
2018-12-03T07:51:14.408Z,94790.5
2018-12-03T07:52:16.836Z,94796.5
2018-12-03T07:53:19.270Z,94799.5
2018-12-03T07:54:21.718Z,94798.6
2018-12-03T07:55:24.139Z,94800.2
2018-12-03T07:56:26.291Z,94797.8
2018-12-03T07:57:28.720Z,94798.6
2018-12-03T07:58:31.161Z,94791.8
2018-12-03T07:59:33.595Z,94797.1
2018-12-03T08:00:36.129Z,94801.2
2018-12-03T08:01:38.560Z,94797.7
2018-12-03T08:02:40.988Z,94794.2
2018-12-03T08:03:42.871Z,94780.1
2018-12-03T08:04:45.074Z,94784.3
2018-12-03T08:05:48.396Z,94784.6
2018-12-03T08:06:50.832Z,94784.2
2018-12-03T08:07:53.254Z,94789.9
2018-12-03T08:08:55.678Z,94785.4
2018-12-03T08:09:58.098Z,94801.8
2018-12-03T08:11:00.240Z,94796.7
2018-12-03T08:12:02.499Z,94792.8
2018-12-03T08:13:04.488Z,94797.4
2018-12-03T08:14:06.673Z,94798.3
2018-12-03T08:15:08.564Z,94805
2018-12-03T08:16:10.721Z,94797.4
2018-12-03T08:17:13.141Z,94800.4
2018-12-03T08:18:15.572Z,94803.3
2018-12-03T08:19:17.723Z,94800.3
2018-12-03T08:20:20.148Z,94798.1
2018-12-03T08:21:22.570Z,94797.2
2018-12-03T08:22:25.022Z,94796
2018-12-03T08:23:26.889Z,94799.5
2018-12-03T08:24:29.331Z,94800.9
2018-12-03T08:25:31.762Z,94799
2018-12-03T08:26:33.652Z,94795.5
2018-12-03T08:27:35.809Z,94804.1
2018-12-03T08:28:38.244Z,94801.1
2018-12-03T08:29:40.667Z,94796
2018-12-03T08:30:42.830Z,94799.4
2018-12-03T08:31:45.272Z,94806.4
2018-12-03T08:32:47.409Z,94801.6
2018-12-03T08:33:49.840Z,94806.9
2018-12-03T08:34:51.997Z,94797.7
2018-12-03T08:35:54.160Z,94797.9
2018-12-03T08:36:56.607Z,94796.4
2018-12-03T08:39:03.757Z,94810.8
2018-12-03T08:40:06.177Z,94805.4
2018-12-03T08:41:08.599Z,94803.5
2018-12-03T08:42:11.022Z,94804.2
2018-12-03T08:43:13.441Z,94802.4
2018-12-03T08:44:15.872Z,94808.9
2018-12-03T08:45:18.039Z,94804.8
2018-12-03T08:46:20.468Z,94809.5
2018-12-03T08:47:22.897Z,94811.2
2018-12-03T08:48:24.780Z,94811.2
2018-12-03T08:49:26.945Z,94813.6
2018-12-03T08:50:29.369Z,94810.3
2018-12-03T08:51:31.501Z,94811.5
2018-12-03T08:52:33.647Z,94809.8
2018-12-03T08:53:35.812Z,94817.8
2018-12-03T08:54:37.971Z,94816
2018-12-03T08:55:40.396Z,94820.6
2018-12-03T08:56:42.542Z,94818.4
2018-12-03T08:57:44.711Z,94815.2
2018-12-03T08:58:47.139Z,94816.8
2018-12-03T08:59:49.570Z,94817.1
2018-12-03T09:00:51.202Z,94823.3
2018-12-03T09:01:53.074Z,94818.1
2018-12-03T09:02:55.479Z,94820.9
2018-12-03T09:03:57.359Z,94821.9
2018-12-03T09:04:59.511Z,94813.6
2018-12-03T09:06:01.945Z,94817.1
2018-12-03T09:07:03.816Z,94819.7
2018-12-03T09:08:05.692Z,94816.7
2018-12-03T09:09:08.143Z,94818.3
2018-12-03T09:10:10.580Z,94817.4
2018-12-03T09:11:13.050Z,94814.5
2018-12-03T09:12:15.489Z,94821.9
2018-12-03T09:13:17.921Z,94821.2
2018-12-03T09:14:20.340Z,94822.6
2018-12-03T09:15:22.764Z,94826.9
2018-12-03T09:16:24.914Z,94824.8
2018-12-03T09:17:26.785Z,94830.6
2018-12-03T09:18:29.253Z,94830.5
2018-12-03T09:19:31.677Z,94825.4
2018-12-03T09:20:33.808Z,94827.6
2018-12-03T09:21:35.672Z,94830.4
2018-12-03T09:22:38.102Z,94836.8
2018-12-03T09:23:40.003Z,94828.3
2018-12-03T09:24:42.177Z,94829.9
2018-12-03T09:25:44.608Z,94827.7
2018-12-03T09:26:46.773Z,94829.8
2018-12-03T09:27:49.205Z,94830.6
2018-12-03T09:28:51.355Z,94832.4
2018-12-03T09:29:53.794Z,94835.8
2018-12-03T09:30:56.235Z,94838.1
2018-12-03T09:31:59.597Z,94838
2018-12-03T09:33:01.749Z,94833.3
2018-12-03T09:34:04.179Z,94822.9
2018-12-03T09:35:06.334Z,94826.3
2018-12-03T09:36:08.759Z,94828.8
2018-12-03T09:37:10.900Z,94830.8
2018-12-03T09:38:12.491Z,94827.5
2018-12-03T09:39:14.644Z,94830.3
2018-12-03T09:40:16.801Z,94827.9
2018-12-03T09:41:19.229Z,94827.7
2018-12-03T09:42:21.380Z,94823.9
2018-12-03T09:43:23.825Z,94823.4
2018-12-03T09:44:25.971Z,94820.3
2018-12-03T09:45:28.148Z,94826
2018-12-03T09:46:30.588Z,94821.9
2018-12-03T09:47:33.006Z,94823.4
2018-12-03T09:48:35.431Z,94812.2
2018-12-03T09:49:37.848Z,94812.5
2018-12-03T09:50:39.975Z,94805.5
2018-12-03T09:51:42.156Z,94800.1
2018-12-03T09:52:44.591Z,94801.9
2018-12-03T09:53:46.738Z,94803.7
2018-12-03T09:54:48.911Z,94802.4
2018-12-03T09:55:51.337Z,94802.2
2018-12-03T09:56:53.490Z,94797.2
2018-12-03T09:57:55.390Z,94802.5
2018-12-03T09:58:57.816Z,94799.9
2018-12-03T09:59:59.994Z,94791.5
2018-12-03T10:01:02.447Z,94787.7
2018-12-03T10:02:04.880Z,94786.8
2018-12-03T10:03:07.025Z,94789.1
2018-12-03T10:04:09.450Z,94787.5
2018-12-03T10:05:11.615Z,94781.4
2018-12-03T10:06:13.747Z,94787.1
2018-12-03T10:07:16.196Z,94778.2
2018-12-03T10:08:18.373Z,94787.9
2018-12-03T10:09:20.814Z,94782.7
2018-12-03T10:10:23.238Z,94782.4
2018-12-03T10:11:25.440Z,94790.3
2018-12-03T10:12:27.877Z,94786.9
2018-12-03T10:13:30.021Z,94784.2
2018-12-03T10:14:32.159Z,94786.2
2018-12-03T10:15:33.799Z,94785.5
2018-12-03T10:16:35.949Z,94787.8
2018-12-03T10:17:38.387Z,94791
2018-12-03T10:18:40.543Z,94800.9
2018-12-03T10:19:42.711Z,94787.4
2018-12-03T10:20:45.137Z,94782.3
2018-12-03T10:21:47.330Z,94790.7
2018-12-03T10:22:49.278Z,94783.4
2018-12-03T10:23:51.711Z,94783
2018-12-03T10:24:53.881Z,94776.6
2018-12-03T10:25:56.322Z,94781.8
2018-12-03T10:26:58.210Z,94774.9
2018-12-03T10:28:00.637Z,94776.4
2018-12-03T10:29:03.059Z,94778
2018-12-03T10:30:05.218Z,94776.3
2018-12-03T10:31:06.829Z,94776.3
2018-12-03T10:32:08.997Z,94771.2
2018-12-03T10:33:11.143Z,94775.6
2018-12-03T10:34:13.571Z,94772.2
2018-12-03T10:35:15.720Z,94776.5
2018-12-03T10:36:18.154Z,94767
2018-12-03T10:37:20.321Z,94763.7
2018-12-03T10:38:22.750Z,94769.2
2018-12-03T10:39:25.183Z,94774
2018-12-03T10:40:27.623Z,94768.8
2018-12-03T10:41:29.500Z,94772.1
2018-12-03T10:42:31.660Z,94772.5
2018-12-03T10:43:34.089Z,94767.6
2018-12-03T10:44:36.513Z,94776.1
2018-12-03T10:45:38.937Z,94773
2018-12-03T10:46:41.079Z,94777.8
2018-12-03T10:47:43.510Z,94772.5
2018-12-03T10:48:45.655Z,94773.3
2018-12-03T10:49:48.076Z,94771.4
2018-12-03T10:50:50.497Z,94769.3
2018-12-03T10:51:52.923Z,94769.8
2018-12-03T10:52:55.348Z,94770.1
2018-12-03T10:53:57.515Z,94767.3
2018-12-03T10:54:59.650Z,94765.8
2018-12-03T10:56:01.785Z,94760.4
2018-12-03T10:57:04.199Z,94761
2018-12-03T10:58:06.635Z,94764.7
2018-12-03T10:59:09.053Z,94763.9
2018-12-03T11:00:11.207Z,94760.6
2018-12-03T11:01:13.369Z,94764.9
2018-12-03T11:02:15.549Z,94759.8
2018-12-03T11:03:17.976Z,94761.9
2018-12-03T11:04:20.515Z,94763.6
2018-12-03T11:05:22.943Z,94765.4
2018-12-03T11:06:25.375Z,94755.6
2018-12-03T11:07:27.563Z,94760
2018-12-03T11:08:30.708Z,94766.2
2018-12-03T11:09:34.770Z,94761.5
2018-12-03T11:10:37.212Z,94755.9
2018-12-03T11:11:39.640Z,94752.2
2018-12-03T11:12:42.109Z,94755.4
2018-12-03T11:13:44.259Z,94758.5
2018-12-03T11:14:46.420Z,94752.1
2018-12-03T11:15:48.851Z,94746.6
2018-12-03T11:16:51.281Z,94746.6
2018-12-03T11:17:53.715Z,94746.3
2018-12-03T11:18:56.158Z,94745.3
2018-12-03T11:19:58.591Z,94737.1
2018-12-03T11:21:01.011Z,94744.4
2018-12-03T11:22:02.879Z,94750
2018-12-03T11:23:04.483Z,94738.5
2018-12-03T11:24:06.651Z,94745.5
2018-12-03T11:25:08.817Z,94736.1
2018-12-03T11:26:10.969Z,94745.3
2018-12-03T11:27:13.408Z,94733.2
2018-12-03T11:28:15.873Z,94733.6
2018-12-03T11:29:18.301Z,94732.2
2018-12-03T11:30:20.742Z,94729.2
2018-12-03T11:31:22.897Z,94734.6
2018-12-03T11:32:25.063Z,94735.5
2018-12-03T11:33:27.233Z,94726.6
2018-12-03T11:34:29.119Z,94727.3
2018-12-03T11:35:31.536Z,94722.7
2018-12-03T11:36:33.986Z,94723.5
2018-12-03T11:37:36.412Z,94716.1
2018-12-03T11:38:38.560Z,94718.6
2018-12-03T11:39:40.988Z,94712.6
2018-12-03T11:40:43.427Z,94704.3
2018-12-03T11:41:45.861Z,94701.9
2018-12-03T11:42:48.288Z,94699.9
2018-12-03T11:43:50.449Z,94694.2
2018-12-03T11:44:52.881Z,94697.8
2018-12-03T11:45:55.038Z,94699.8
2018-12-03T11:46:56.916Z,94700.4
2018-12-03T11:47:59.333Z,94691.1
2018-12-03T11:49:01.213Z,94692.6
2018-12-03T11:50:03.639Z,94697
2018-12-03T11:51:05.812Z,94687.8
2018-12-03T11:52:08.240Z,94686.4
2018-12-03T11:53:10.092Z,94681.6
2018-12-03T11:54:12.535Z,94685
2018-12-03T11:55:14.971Z,94685.3
2018-12-03T11:56:17.134Z,94681.4
2018-12-03T11:57:19.560Z,94676.5
2018-12-03T11:58:21.714Z,94678.4
2018-12-03T11:59:23.042Z,94683.4
2018-12-03T12:00:24.927Z,94672.6
2018-12-03T12:01:27.371Z,94676.3
2018-12-03T12:02:29.262Z,94671.7
2018-12-03T12:03:31.687Z,94675.7
2018-12-03T12:04:34.109Z,94678.3
2018-12-03T12:05:36.550Z,94673.3
2018-12-03T12:06:38.682Z,94666.5
2018-12-03T12:08:45.837Z,94667.5
2018-12-03T12:09:47.980Z,94665.2
2018-12-03T12:10:50.410Z,94658.9
2018-12-03T12:11:52.548Z,94655
2018-12-03T12:12:54.429Z,94655.7
2018-12-03T12:13:56.860Z,94653.8
2018-12-03T12:14:59.049Z,94648.5
2018-12-03T12:16:01.198Z,94644.2
2018-12-03T12:17:03.099Z,94645.9
2018-12-03T12:18:05.524Z,94650
2018-12-03T12:19:07.967Z,94647.2
2018-12-03T12:20:10.393Z,94649.8
2018-12-03T12:21:12.529Z,94640.3
2018-12-03T12:22:14.967Z,94653.3
2018-12-03T12:23:17.126Z,94644.3
2018-12-03T12:24:19.280Z,94645.8
2018-12-03T12:25:21.149Z,94639.6
2018-12-03T12:26:23.309Z,94640.8
2018-12-03T12:27:25.455Z,94646.6
2018-12-03T12:28:27.057Z,94633.6
2018-12-03T12:29:29.227Z,94633.8
2018-12-03T12:30:31.654Z,94636.4
2018-12-03T12:31:34.082Z,94636.7
2018-12-03T12:32:36.519Z,94641.3
2018-12-03T12:33:38.948Z,94640.4
2018-12-03T12:34:41.115Z,94639.5
2018-12-03T12:35:43.558Z,94638.5
2018-12-03T12:36:45.718Z,94633.3
2018-12-03T12:37:47.907Z,94636.8
2018-12-03T12:38:49.795Z,94635.6
2018-12-03T12:39:52.225Z,94627.7