createdAt,value
2018-06-10T19:38:15.387Z,60.70
2018-06-10T19:40:46.908Z,61.10
2018-06-10T19:43:16.850Z,61.00
2018-06-10T19:45:45.904Z,61.00
2018-06-10T19:48:14.484Z,60.90
2018-06-10T19:50:43.198Z,62.00
2018-06-10T19:53:11.729Z,62.10
2018-06-10T19:55:40.558Z,61.80
2018-06-10T19:58:09.094Z,61.50
2018-06-10T20:00:37.820Z,61.20
2018-06-10T20:03:06.424Z,60.90
2018-06-10T20:05:35.327Z,60.50
2018-06-10T20:08:06.773Z,60.50
2018-06-10T20:10:35.408Z,60.40
2018-06-10T20:13:04.625Z,60.40
2018-06-10T20:18:01.858Z,60.00
2018-06-10T20:20:30.490Z,60.00
2018-06-10T20:22:59.015Z,59.80
2018-06-10T20:25:27.658Z,59.90
2018-06-10T20:27:56.174Z,60.00
2018-06-10T20:30:24.802Z,60.10
2018-06-10T20:32:53.943Z,59.90
2018-06-10T20:37:56.983Z,59.90
2018-06-10T20:40:26.301Z,60.00
2018-06-10T20:42:54.876Z,59.80
2018-06-10T20:45:23.785Z,60.10
2018-06-10T20:47:52.318Z,60.20
2018-06-10T20:50:20.886Z,60.20
2018-06-10T20:52:49.468Z,60.20
2018-06-10T20:55:18.020Z,60.20
2018-06-10T20:57:46.518Z,60.10
2018-06-10T21:00:15.208Z,60.40
2018-06-10T21:02:43.704Z,60.20
2018-06-10T21:05:12.306Z,60.20
2018-06-10T21:07:40.835Z,60.10
2018-06-10T21:10:09.664Z,60.20
2018-06-10T21:15:06.621Z,60.00
2018-06-10T21:20:03.658Z,60.10
2018-06-10T21:22:32.250Z,60.20
2018-06-10T21:25:01.109Z,60.10
2018-06-10T21:27:29.633Z,60.10
2018-06-10T21:29:58.137Z,60.00
2018-06-10T21:32:26.718Z,60.10
2018-06-10T21:34:55.494Z,60.00
2018-06-10T21:39:52.245Z,60.40
2018-06-10T21:42:20.849Z,60.40
2018-06-10T21:44:49.406Z,60.40
2018-06-10T21:47:17.941Z,60.40
2018-06-10T21:49:46.537Z,60.50
2018-06-10T21:52:15.196Z,60.70
2018-06-10T21:54:44.003Z,60.80
2018-06-10T21:57:12.636Z,60.90
2018-06-10T21:59:42.641Z,61.00
2018-06-10T22:02:11.965Z,61.60
2018-06-10T22:04:40.525Z,60.90
2018-06-10T22:07:09.102Z,61.10
2018-06-10T22:09:37.589Z,60.80
2018-06-10T22:12:06.464Z,60.80
2018-06-10T22:14:35.097Z,60.60
2018-06-10T22:19:31.810Z,61.00
2018-06-10T22:22:00.363Z,61.20
2018-06-10T22:24:28.855Z,61.20
2018-06-10T22:26:57.708Z,61.40
2018-06-10T22:29:26.235Z,61.40
2018-06-10T22:31:54.787Z,61.40
2018-06-10T22:34:23.345Z,61.50
2018-06-10T22:39:20.260Z,61.30
2018-06-10T22:41:48.765Z,61.70
2018-06-10T22:44:17.730Z,61.50
2018-06-10T22:46:46.344Z,61.80
2018-06-10T22:49:14.893Z,61.70
2018-06-10T22:51:43.439Z,61.50
