createdAt,value
2018-12-21T00:04:54.094Z,100638.47
2018-12-21T00:09:57.390Z,100633.09
2018-12-21T00:15:00.767Z,100623.82
2018-12-21T00:20:04.951Z,100630.84
2018-12-21T00:25:08.871Z,100626.92
2018-12-21T00:35:41.342Z,100632.55
2018-12-21T00:40:50.584Z,100627.31
2018-12-21T00:51:20.135Z,100620.20
2018-12-21T00:56:23.461Z,100619.63
2018-12-21T01:01:28.838Z,100626.43
2018-12-21T01:06:32.354Z,100629.27
2018-12-21T01:11:35.827Z,100590.61
2018-12-21T01:22:04.806Z,100654.01
2018-12-21T01:27:07.921Z,100657.59
2018-12-21T01:32:11.140Z,100657.32
2018-12-21T01:37:14.245Z,100645.59
2018-12-21T01:42:17.243Z,100643.38
2018-12-21T01:47:20.261Z,100640.78
2018-12-21T01:52:23.228Z,100634.47
2018-12-21T01:57:26.189Z,100622.05
2018-12-21T02:02:29.273Z,100603.28
2018-12-21T02:07:32.368Z,100592.13
2018-12-21T02:12:35.547Z,100592.38
2018-12-21T02:17:38.512Z,100579.75
2018-12-21T02:22:41.464Z,100578.89
2018-12-21T02:27:44.442Z,100576.28
2018-12-21T02:32:47.520Z,100572.91
2018-12-21T02:37:51.004Z,100559.36
2018-12-21T02:42:54.095Z,100546.31
2018-12-21T02:47:57.073Z,100544.95
2018-12-21T02:53:00.126Z,100525.05
2018-12-21T02:58:03.422Z,100515.48
2018-12-21T03:03:06.502Z,100504.50
2018-12-21T03:13:27.687Z,100499.50
2018-12-21T03:18:31.294Z,100481.45
2018-12-21T03:23:35.287Z,100478.78
2018-12-21T03:34:03.841Z,100459.09
2018-12-21T03:39:08.185Z,100451.39
2018-12-21T03:44:11.225Z,100450.16
2018-12-21T03:56:58.510Z,100440.11
2018-12-21T04:02:01.553Z,100425.09
2018-12-21T04:07:04.729Z,100414.03
2018-12-21T04:17:22.687Z,100394.22
2018-12-21T04:22:34.005Z,100372.52
2018-12-21T04:27:30.844Z,100364.97
2018-12-21T04:32:33.810Z,100355.58
2018-12-21T04:37:36.776Z,100347.07
2018-12-21T04:42:39.740Z,100338.81
2018-12-21T04:47:42.680Z,100325.66
2018-12-21T04:58:04.142Z,100307.84
2018-12-21T05:03:07.310Z,100312.88
2018-12-21T05:08:10.957Z,100300.23
2018-12-21T05:13:14.578Z,100301.98
2018-12-21T05:18:18.390Z,100288.13
2018-12-21T05:23:22.102Z,100279.78
2018-12-21T05:28:25.503Z,100272.81
2018-12-21T05:33:28.970Z,100265.61
2018-12-21T05:38:32.292Z,100256.16
2018-12-21T05:43:36.354Z,100237.56
2018-12-21T05:49:00.699Z,100234.53
2018-12-21T05:54:05.145Z,100216.87
2018-12-21T05:59:09.506Z,100206.34
2018-12-21T06:04:12.691Z,100187.82
2018-12-21T06:09:16.115Z,100175.63
2018-12-21T06:20:34.689Z,100167.90
2018-12-21T06:31:10.292Z,100147.42
2018-12-21T06:36:13.252Z,100138.52
2018-12-21T06:41:16.241Z,100141.13
2018-12-21T06:46:19.222Z,100114.48
2018-12-21T06:51:22.258Z,100103.62
2018-12-21T06:56:25.221Z,100094.41
2018-12-21T07:01:28.512Z,100094.38
2018-12-21T07:06:31.508Z,100102.80
2018-12-21T07:11:34.515Z,100088.52
2018-12-21T07:16:37.514Z,100072.89
2018-12-21T07:21:40.508Z,100056.09
2018-12-21T07:26:43.486Z,100039.22
2018-12-21T07:31:46.631Z,100020.53
2018-12-21T07:36:49.684Z,100010.95
2018-12-21T07:41:52.656Z,100003.43
2018-12-21T07:46:55.649Z,99983.78
2018-12-21T07:51:58.880Z,99966.30
2018-12-21T07:57:02.145Z,99957.56
2018-12-21T08:02:05.649Z,99939.60
2018-12-21T08:07:08.656Z,99924.73
2018-12-21T08:12:11.636Z,99909.91
2018-12-21T08:17:21.440Z,99896.52
2018-12-21T08:27:44.255Z,99884.11
2018-12-21T08:32:48.051Z,99861.53
2018-12-21T08:37:53.303Z,99853.63
2018-12-21T08:42:57.203Z,99858.64
2018-12-21T08:48:00.857Z,99857.92
2018-12-21T08:53:04.640Z,99847.95
2018-12-21T08:58:07.933Z,99835.33
2018-12-21T09:03:10.919Z,99813.53
2018-12-21T09:08:14.001Z,99805.28
2018-12-21T09:13:17.308Z,99790.20
2018-12-21T09:18:20.403Z,99777.14
2018-12-21T09:23:23.804Z,99763.84
2018-12-21T09:28:27.004Z,99749.00
2018-12-21T09:33:30.122Z,99724.89
2018-12-21T09:38:33.236Z,99704.03
2018-12-21T09:43:36.233Z,99682.34
2018-12-21T09:48:39.324Z,99670.89
2018-12-21T09:53:42.400Z,99659.92
2018-12-21T09:58:45.493Z,99644.35
2018-12-21T10:09:09.366Z,99616.69
2018-12-21T10:14:20.798Z,99588.34
2018-12-21T10:24:39.364Z,99555.91
2018-12-21T10:29:42.332Z,99535.99
2018-12-21T10:34:45.388Z,99533.34
2018-12-21T10:39:48.334Z,99514.48
2018-12-21T10:44:51.393Z,99505.66
2018-12-21T10:49:54.439Z,99492.58
2018-12-21T11:00:17.085Z,99467.98
2018-12-21T11:10:40.238Z,99428.66
2018-12-21T11:15:43.245Z,99417.12
2018-12-21T11:20:46.657Z,99401.43
2018-12-21T11:25:49.792Z,99394.78
2018-12-21T11:30:52.823Z,99368.01
2018-12-21T11:35:55.859Z,99338.56
2018-12-21T11:40:58.885Z,99332.74
2018-12-21T11:51:22.431Z,99297.89
2018-12-21T11:56:26.985Z,99283.79
2018-12-21T12:01:31.298Z,99280.81
2018-12-21T12:06:40.332Z,99280.67
2018-12-21T12:11:45.128Z,99272.20
2018-12-21T12:16:49.814Z,99247.81
2018-12-21T12:21:53.660Z,99248.36
2018-12-21T12:27:06.202Z,99236.66
2018-12-21T12:32:13.944Z,99222.62
2018-12-21T12:53:48.418Z,99189.05
2018-12-21T12:58:52.959Z,99190.53
2018-12-21T13:03:59.259Z,99180.13
2018-12-21T13:09:10.186Z,99170.69
2018-12-21T13:14:16.632Z,99171.16
2018-12-21T13:24:56.187Z,99162.97
2018-12-21T18:09:10.224Z,99156.48
2018-12-21T18:14:13.254Z,99406.34
2018-12-21T18:19:16.675Z,99360.06
2018-12-21T18:42:51.880Z,99439.38
2018-12-21T18:47:55.140Z,99448.64
2018-12-21T18:52:58.173Z,99444.98
2018-12-21T18:58:01.319Z,99444.31
2018-12-21T19:03:04.599Z,99471.31
2018-12-21T19:08:07.583Z,99460.98
2018-12-21T19:13:10.793Z,99475.31
2018-12-21T19:18:13.985Z,99485.11
2018-12-21T19:23:17.152Z,99470.88
2018-12-21T19:28:20.177Z,99482.58
2018-12-21T19:33:23.228Z,99498.27
2018-12-21T19:38:26.283Z,99492.09
2018-12-21T19:43:29.309Z,99515.16
2018-12-21T19:48:32.357Z,99523.33
2018-12-21T19:53:35.392Z,99518.63
2018-12-21T19:58:38.394Z,99530.61
2018-12-21T20:03:41.563Z,99543.59
2018-12-21T20:08:44.569Z,99531.73
2018-12-21T20:13:47.611Z,99550.36
2018-12-21T20:18:50.718Z,99552.70
2018-12-21T20:23:53.858Z,99563.26
2018-12-21T20:28:56.962Z,99554.27
2018-12-21T20:34:00.097Z,99556.64
2018-12-21T20:39:08.913Z,99567.92
2018-12-21T20:44:12.026Z,99577.01
2018-12-21T20:49:15.056Z,99593.41
2018-12-21T20:54:18.198Z,99601.70
2018-12-21T20:59:23.484Z,99623.62
2018-12-21T21:04:26.587Z,99626.68
2018-12-21T21:09:29.665Z,99648.53
2018-12-21T21:14:39.325Z,99654.67
2018-12-21T21:19:42.333Z,99675.02
2018-12-21T21:30:14.421Z,99715.63
2018-12-21T21:35:17.465Z,99713.01
2018-12-21T21:40:20.488Z,99729.33
2018-12-21T21:50:48.189Z,99768.88
2018-12-21T21:55:51.288Z,99775.59
2018-12-21T22:00:54.323Z,99788.28
2018-12-21T22:05:57.448Z,99806.00
2018-12-21T22:11:02.072Z,99815.45
2018-12-21T22:16:05.400Z,99827.91
2018-12-21T22:21:08.400Z,99838.16
2018-12-21T22:26:11.392Z,99836.75
2018-12-21T22:36:39.021Z,99859.86
2018-12-21T22:41:42.080Z,99878.80
2018-12-21T22:46:45.132Z,99887.69
2018-12-21T22:51:48.174Z,99904.79
2018-12-21T22:56:51.241Z,99907.44
2018-12-21T23:01:54.501Z,99915.77
2018-12-21T23:06:57.490Z,99930.09
2018-12-21T23:12:00.605Z,99945.87
2018-12-21T23:17:03.753Z,99940.56
2018-12-21T23:22:08.008Z,99955.70
2018-12-21T23:27:11.137Z,99976.56
2018-12-21T23:32:14.104Z,99983.06
2018-12-21T23:37:17.149Z,99984.38
2018-12-21T23:42:20.291Z,99983.28
2018-12-21T23:47:23.362Z,99993.91
2018-12-21T23:52:26.384Z,100002.50
2018-12-21T23:57:29.396Z,100013.08
