createdAt,value
2019-01-29T00:00:57.759Z,99254.05
2019-01-29T00:03:25.881Z,99255.83
2019-01-29T00:05:53.858Z,99254.20
2019-01-29T00:08:22.030Z,99258.36
2019-01-29T00:10:50.426Z,99258.98
2019-01-29T00:13:18.488Z,99263.20
2019-01-29T00:15:46.507Z,99259.80
2019-01-29T00:18:14.663Z,99265.47
2019-01-29T00:20:43.272Z,99263.69
2019-01-29T00:23:11.310Z,99274.71
2019-01-29T00:25:39.336Z,99266.45
2019-01-29T00:28:07.413Z,99268.78
2019-01-29T00:30:35.405Z,99269.44
2019-01-29T00:33:03.583Z,99267.99
2019-01-29T00:35:32.580Z,99266.70
2019-01-29T00:38:01.721Z,99272.69
2019-01-29T00:40:29.888Z,99269.63
2019-01-29T00:42:57.897Z,99266.91
2019-01-29T00:45:26.219Z,99271.61
2019-01-29T00:47:54.222Z,99273.72
2019-01-29T00:50:22.206Z,99270.16
2019-01-29T00:52:51.054Z,99271.94
2019-01-29T00:55:19.096Z,99277.45
2019-01-29T00:57:47.620Z,99272.60
2019-01-29T01:00:21.124Z,99278.11
2019-01-29T01:02:49.904Z,99280.70
2019-01-29T01:05:18.294Z,99285.08
2019-01-29T01:07:46.562Z,99285.56
2019-01-29T01:10:17.519Z,99287.67
2019-01-29T01:12:46.583Z,99292.25
2019-01-29T01:15:14.582Z,99295.98
2019-01-29T01:17:43.344Z,99295.02
2019-01-29T01:20:14.666Z,99305.23
2019-01-29T01:22:50.345Z,99304.59
2019-01-29T01:25:14.476Z,99311.44
2019-01-29T01:27:42.538Z,99312.59
2019-01-29T01:30:14.393Z,99315.17
2019-01-29T01:32:42.471Z,99314.06
2019-01-29T01:35:10.655Z,99318.77
2019-01-29T01:37:38.959Z,99316.05
2019-01-29T01:40:12.758Z,99323.19
2019-01-29T01:42:40.749Z,99329.67
2019-01-29T01:45:09.637Z,99324.49
2019-01-29T01:47:38.671Z,99326.59
2019-01-29T01:50:09.551Z,99333.41
2019-01-29T01:52:37.604Z,99325.78
2019-01-29T01:55:08.681Z,99329.83
2019-01-29T01:57:36.570Z,99330.42
2019-01-29T02:00:05.940Z,99331.06
2019-01-29T02:02:34.018Z,99325.72
2019-01-29T02:05:02.043Z,99335.61
2019-01-29T02:07:30.071Z,99334.31
2019-01-29T02:09:58.141Z,99333.71
2019-01-29T02:12:26.143Z,99332.75
2019-01-29T02:14:59.872Z,99332.11
2019-01-29T02:17:27.895Z,99330.67
2019-01-29T02:19:55.925Z,99331.00
2019-01-29T02:22:23.946Z,99337.84
2019-01-29T02:24:51.983Z,99338.92
2019-01-29T02:27:20.002Z,99341.19
2019-01-29T02:29:48.041Z,99340.70
2019-01-29T02:32:16.117Z,99343.45
2019-01-29T02:34:44.139Z,99341.01
2019-01-29T02:37:12.156Z,99338.20
2019-01-29T02:39:40.177Z,99334.13
2019-01-29T02:42:08.335Z,99333.11
2019-01-29T02:44:37.173Z,99334.70
2019-01-29T02:47:05.321Z,99335.52
2019-01-29T02:49:33.329Z,99328.70
2019-01-29T02:52:01.376Z,99331.30
2019-01-29T02:54:29.736Z,99332.59
2019-01-29T02:56:57.782Z,99340.22
2019-01-29T02:59:25.778Z,99336.81
2019-01-29T03:01:53.953Z,99335.37
2019-01-29T03:04:22.005Z,99347.25
2019-01-29T03:06:50.060Z,99344.50
2019-01-29T03:09:18.100Z,99340.47
2019-01-29T03:11:46.149Z,99338.20
2019-01-29T03:14:14.287Z,99333.83
2019-01-29T03:16:44.432Z,99337.39
2019-01-29T03:19:12.478Z,99338.36
2019-01-29T03:21:40.542Z,99337.20
2019-01-29T03:24:08.986Z,99340.77
2019-01-29T03:26:37.055Z,99338.98
2019-01-29T03:29:05.166Z,99345.13
2019-01-29T03:31:33.173Z,99347.25
2019-01-29T03:34:01.263Z,99346.06
2019-01-29T03:36:29.291Z,99347.36
2019-01-29T03:38:57.446Z,99348.33
2019-01-29T03:41:26.596Z,99354.95
2019-01-29T03:43:55.508Z,99356.88
2019-01-29T03:46:23.536Z,99359.81
2019-01-29T03:48:51.574Z,99364.17
2019-01-29T03:51:19.608Z,99365.32
2019-01-29T03:53:47.619Z,99358.52
2019-01-29T03:56:15.684Z,99361.73
2019-01-29T03:58:43.687Z,99363.63
2019-01-29T04:01:11.759Z,99361.34
2019-01-29T04:03:39.774Z,99356.30
2019-01-29T04:06:07.870Z,99364.20
2019-01-29T04:08:35.883Z,99363.27
2019-01-29T04:11:05.189Z,99369.74
2019-01-29T04:13:34.181Z,99370.55
2019-01-29T04:16:02.220Z,99371.55
2019-01-29T04:18:30.233Z,99376.47
2019-01-29T04:20:58.248Z,99369.69
2019-01-29T04:23:26.402Z,99369.55
2019-01-29T04:25:54.428Z,99370.84
2019-01-29T04:28:22.474Z,99373.91
2019-01-29T04:30:50.501Z,99372.62
2019-01-29T04:33:18.802Z,99382.17
2019-01-29T04:35:47.117Z,99375.69
2019-01-29T04:38:15.118Z,99373.09
2019-01-29T04:40:43.184Z,99378.43
2019-01-29T04:43:13.011Z,99376.32
2019-01-29T04:45:41.137Z,99378.91
2019-01-29T04:48:09.135Z,99375.36
2019-01-29T04:50:37.166Z,99378.28
2019-01-29T04:53:05.196Z,99376.02
2019-01-29T04:55:33.219Z,99377.53
2019-01-29T04:58:01.246Z,99375.42
2019-01-29T05:00:29.464Z,99374.13
2019-01-29T05:02:57.536Z,99377.47
2019-01-29T05:05:28.461Z,99379.39
2019-01-29T05:07:56.581Z,99380.81
2019-01-29T05:10:24.605Z,99376.32
2019-01-29T05:12:52.672Z,99377.13
2019-01-29T05:15:20.806Z,99388.31
2019-01-29T05:17:48.815Z,99383.95
2019-01-29T05:20:19.411Z,99379.06
2019-01-29T05:22:47.616Z,99378.22
2019-01-29T05:25:15.968Z,99383.77
2019-01-29T05:27:44.054Z,99379.18
2019-01-29T05:30:20.630Z,99383.06
2019-01-29T05:32:48.871Z,99380.95
2019-01-29T05:35:17.121Z,99384.18
2019-01-29T05:37:46.187Z,99386.44
2019-01-29T05:40:16.203Z,99386.59
2019-01-29T05:42:44.441Z,99383.63
2019-01-29T05:45:14.821Z,99383.93
2019-01-29T05:47:42.907Z,99384.89
2019-01-29T05:50:11.475Z,99380.04
2019-01-29T05:52:39.591Z,99385.41
2019-01-29T05:55:08.458Z,99386.11
2019-01-29T05:57:36.574Z,99384.18
2019-01-29T06:00:09.858Z,99382.73
2019-01-29T06:02:37.946Z,99382.59
2019-01-29T06:05:06.646Z,99380.95
2019-01-29T06:07:36.453Z,99381.77
2019-01-29T06:10:05.797Z,99377.55
2019-01-29T06:12:34.229Z,99380.47
2019-01-29T06:15:02.896Z,99381.29
2019-01-29T06:17:30.991Z,99382.47
2019-01-29T06:19:59.011Z,99375.98
2019-01-29T06:22:27.105Z,99385.72
2019-01-29T06:24:55.084Z,99384.43
2019-01-29T06:27:23.220Z,99387.35
2019-01-29T06:29:51.211Z,99382.17
2019-01-29T06:32:19.299Z,99387.69
2019-01-29T06:34:47.359Z,99389.94
2019-01-29T06:37:15.726Z,99386.36
2019-01-29T06:39:43.769Z,99385.33
2019-01-29T06:42:11.851Z,99390.66
2019-01-29T06:44:40.014Z,99387.52
2019-01-29T06:47:08.109Z,99390.59
2019-01-29T06:49:36.251Z,99387.19
2019-01-29T06:52:04.728Z,99382.97
2019-01-29T06:54:34.251Z,99374.67
2019-01-29T06:57:02.642Z,99387.75
2019-01-29T06:59:31.368Z,99384.82
2019-01-29T07:01:59.441Z,99383.82
2019-01-29T07:04:27.820Z,99385.72
2019-01-29T07:06:56.217Z,99376.94
2019-01-29T07:09:24.224Z,99380.02
2019-01-29T07:12:00.910Z,99391.81
2019-01-29T07:14:29.195Z,99389.83
2019-01-29T07:17:16.903Z,99390.30
2019-01-29T07:19:47.971Z,99389.16
2019-01-29T07:22:15.994Z,99389.16
2019-01-29T07:24:44.045Z,99391.60
2019-01-29T07:27:12.103Z,99387.23
2019-01-29T07:29:40.138Z,99390.38
2019-01-29T07:32:08.206Z,99386.20
2019-01-29T07:34:36.207Z,99383.67
2019-01-29T07:37:04.369Z,99382.78
2019-01-29T07:39:32.367Z,99384.59
2019-01-29T07:42:00.415Z,99384.33
2019-01-29T07:44:28.465Z,99390.84
2019-01-29T07:46:56.490Z,99389.28
2019-01-29T07:49:24.542Z,99391.87
2019-01-29T07:51:52.570Z,99391.39
2019-01-29T07:54:20.602Z,99388.31
2019-01-29T07:56:48.715Z,99391.72
2019-01-29T07:59:16.766Z,99384.91
2019-01-29T08:01:44.840Z,99384.43
2019-01-29T08:04:12.886Z,99378.61
2019-01-29T08:06:40.912Z,99379.76
2019-01-29T08:09:09.953Z,99383.20
2019-01-29T08:11:37.957Z,99384.28
2019-01-29T08:14:06.030Z,99379.58
2019-01-29T08:16:34.016Z,99378.28
2019-01-29T08:19:02.096Z,99384.09
2019-01-29T08:21:31.168Z,99385.39
2019-01-29T08:23:59.190Z,99383.47
2019-01-29T08:26:27.291Z,99381.54
2019-01-29T08:28:55.319Z,99378.20
2019-01-29T08:31:23.372Z,99387.78
2019-01-29T08:33:51.697Z,99382.99
2019-01-29T08:36:19.726Z,99378.20
2019-01-29T08:38:47.802Z,99376.19
2019-01-29T08:41:15.841Z,99377.72
2019-01-29T08:43:43.941Z,99377.78
2019-01-29T08:46:11.965Z,99376.23
2019-01-29T08:48:40.014Z,99369.98
2019-01-29T08:51:08.239Z,99370.06
2019-01-29T08:53:36.384Z,99366.91
2019-01-29T08:56:05.299Z,99367.22
2019-01-29T08:58:33.383Z,99358.69
2019-01-29T09:01:01.719Z,99352.75
2019-01-29T09:03:31.269Z,99345.84
2019-01-29T09:05:59.399Z,99347.55
2019-01-29T09:08:27.434Z,99339.01
2019-01-29T09:10:55.532Z,99339.88
2019-01-29T09:13:23.565Z,99340.90
2019-01-29T09:15:51.563Z,99337.20
2019-01-29T09:18:19.586Z,99334.33
2019-01-29T09:20:47.805Z,99333.55
2019-01-29T09:23:16.126Z,99325.11
2019-01-29T09:25:44.144Z,99325.80
2019-01-29T09:28:12.218Z,99321.29
2019-01-29T09:30:40.291Z,99319.38
2019-01-29T09:33:08.487Z,99316.77
2019-01-29T09:35:42.444Z,99321.23
2019-01-29T09:38:10.606Z,99318.66
2019-01-29T09:40:38.610Z,99314.45
2019-01-29T09:43:06.708Z,99315.16
2019-01-29T09:45:34.693Z,99312.63
2019-01-29T09:48:02.964Z,99303.56
2019-01-29T09:50:31.027Z,99309.25
2019-01-29T09:52:59.113Z,99301.44
2019-01-29T09:55:29.475Z,99297.31
2019-01-29T09:57:57.679Z,99292.03
2019-01-29T10:00:31.785Z,99293.55
2019-01-29T10:02:59.903Z,99297.95
2019-01-29T10:05:31.459Z,99295.81
2019-01-29T10:07:59.640Z,99290.32
2019-01-29T10:10:27.669Z,99289.44
2019-01-29T10:12:55.782Z,99285.61
2019-01-29T10:15:29.356Z,99278.69
2019-01-29T10:17:57.426Z,99271.23
2019-01-29T10:20:25.871Z,99269.19
2019-01-29T10:22:53.894Z,99272.30
2019-01-29T10:25:21.987Z,99263.84
2019-01-29T10:27:50.026Z,99257.70
2019-01-29T10:30:18.503Z,99249.11
2019-01-29T10:32:46.507Z,99250.96
2019-01-29T10:35:16.753Z,99244.64
2019-01-29T10:37:44.795Z,99235.43
2019-01-29T10:40:17.027Z,99231.77
2019-01-29T10:42:45.136Z,99223.66
2019-01-29T10:45:15.757Z,99212.66
2019-01-29T10:47:43.851Z,99207.38
2019-01-29T10:50:24.317Z,99199.59
2019-01-29T10:52:53.117Z,99203.56
2019-01-29T10:55:21.587Z,99197.81
2019-01-29T10:57:50.559Z,99189.14
2019-01-29T11:00:25.308Z,99181.56
2019-01-29T11:02:53.438Z,99177.03
2019-01-29T11:05:21.883Z,99172.59
2019-01-29T11:07:50.059Z,99163.39
2019-01-29T11:10:18.355Z,99160.55
2019-01-29T11:12:46.409Z,99150.84
2019-01-29T11:15:20.783Z,99158.52
2019-01-29T11:17:49.048Z,99156.39
2019-01-29T11:20:18.069Z,99145.89
2019-01-29T11:22:46.266Z,99147.32
2019-01-29T11:25:18.336Z,99147.41
2019-01-29T11:27:47.725Z,99136.55
2019-01-29T11:30:18.706Z,99129.56
2019-01-29T11:32:47.040Z,99120.55
2019-01-29T11:35:15.248Z,99116.69
2019-01-29T11:37:43.289Z,99115.24
2019-01-29T11:40:16.887Z,99110.70
2019-01-29T11:42:44.940Z,99104.41
2019-01-29T11:45:36.669Z,99101.94
2019-01-29T11:48:04.834Z,99097.65
2019-01-29T11:50:33.122Z,99094.50
2019-01-29T11:53:01.522Z,99090.19
2019-01-29T11:55:29.757Z,99081.77
2019-01-29T11:57:57.859Z,99069.02
2019-01-29T12:00:45.432Z,99074.52
2019-01-29T12:03:13.486Z,99060.61
2019-01-29T12:05:41.578Z,99056.00
2019-01-29T12:08:09.792Z,99048.71
2019-01-29T12:10:37.850Z,99048.82
2019-01-29T12:13:05.941Z,99041.73
2019-01-29T12:15:34.787Z,99037.38
2019-01-29T12:18:03.186Z,99038.98
2019-01-29T12:20:31.610Z,99032.55
2019-01-29T12:22:59.774Z,99023.45
2019-01-29T12:25:27.846Z,99015.48
2019-01-29T12:27:55.926Z,99010.63
2019-01-29T12:30:24.310Z,99009.73
2019-01-29T12:32:53.678Z,99009.83
2019-01-29T12:35:23.740Z,99005.80
2019-01-29T12:37:51.872Z,99004.39
2019-01-29T12:40:20.337Z,98998.72
2019-01-29T12:42:48.676Z,98992.94
2019-01-29T12:45:18.339Z,98988.79
2019-01-29T12:47:46.579Z,98981.98
2019-01-29T12:50:18.896Z,98982.65
2019-01-29T12:53:06.916Z,98980.37
2019-01-29T12:55:35.533Z,98973.33
2019-01-29T12:58:05.689Z,98965.98
2019-01-29T13:00:40.136Z,98963.14
2019-01-29T13:03:08.177Z,98961.61
2019-01-29T13:05:36.259Z,98951.81
2019-01-29T13:08:04.641Z,98947.88
2019-01-29T13:10:32.752Z,98949.63
2019-01-29T13:13:00.822Z,98948.91
2019-01-29T13:15:28.927Z,98936.63
2019-01-29T13:17:57.190Z,98938.44
2019-01-29T13:20:25.324Z,98939.95
2019-01-29T13:22:53.329Z,98930.98
2019-01-29T13:25:21.520Z,98934.28
2019-01-29T13:27:51.271Z,98930.27
2019-01-29T13:30:24.778Z,98926.86
2019-01-29T13:32:52.783Z,98925.55
2019-01-29T13:35:22.900Z,98925.09
2019-01-29T13:37:50.902Z,98919.32
2019-01-29T13:40:18.938Z,98915.55
2019-01-29T13:42:46.976Z,98913.50
2019-01-29T13:45:15.292Z,98910.95
2019-01-29T13:47:43.264Z,98898.27
2019-01-29T13:50:15.762Z,98898.52
2019-01-29T13:52:43.814Z,98895.66
2019-01-29T13:55:13.018Z,98888.77
2019-01-29T13:57:41.008Z,98886.11
2019-01-29T14:00:18.198Z,98880.78
2019-01-29T14:02:46.235Z,98879.31
2019-01-29T14:05:14.280Z,98871.17
2019-01-29T14:07:42.316Z,98861.02
2019-01-29T14:10:11.445Z,98858.26
2019-01-29T14:12:39.500Z,98857.24
2019-01-29T14:15:11.613Z,98854.48
2019-01-29T14:17:39.676Z,98850.07
2019-01-29T14:20:13.063Z,98844.05
2019-01-29T14:22:41.120Z,98841.28
2019-01-29T14:25:09.836Z,98837.61
2019-01-29T14:27:37.951Z,98832.61
2019-01-29T14:30:10.843Z,98829.98
2019-01-29T14:32:38.920Z,98823.32
2019-01-29T14:35:06.981Z,98824.50
2019-01-29T14:38:43.898Z,98820.84
2019-01-29T14:41:12.470Z,98812.06
2019-01-29T14:43:50.638Z,98806.75
2019-01-29T14:46:19.531Z,98801.11
2019-01-29T14:48:47.652Z,98791.31
2019-01-29T14:51:15.913Z,98787.85
2019-01-29T14:53:43.971Z,98785.23
2019-01-29T14:56:12.059Z,98779.63
2019-01-29T14:58:40.123Z,98771.89
2019-01-29T15:01:08.677Z,98771.75
2019-01-29T15:03:36.902Z,98764.46
2019-01-29T15:06:05.542Z,98760.70
2019-01-29T15:08:33.664Z,98749.60
2019-01-29T15:11:02.161Z,98750.05
2019-01-29T15:13:30.211Z,98748.64
2019-01-29T15:16:08.911Z,98739.70
2019-01-29T15:18:40.374Z,98734.11
2019-01-29T15:21:09.423Z,98725.52
2019-01-29T15:23:37.820Z,98723.21
2019-01-29T15:26:05.934Z,98717.12
2019-01-29T15:28:33.989Z,98718.63
2019-01-29T15:31:02.137Z,98713.91
2019-01-29T15:33:30.156Z,98709.19
2019-01-29T15:35:58.275Z,98700.23
2019-01-29T15:38:26.378Z,98701.44
2019-01-29T15:40:54.431Z,98693.97
2019-01-29T15:43:22.547Z,98691.95
2019-01-29T15:45:50.615Z,98687.99
2019-01-29T15:48:18.712Z,98690.70
2019-01-29T15:50:47.041Z,98683.63
2019-01-29T15:53:15.527Z,98681.30
2019-01-29T15:55:43.683Z,98669.00
2019-01-29T15:58:12.147Z,98669.06
2019-01-29T16:00:41.543Z,98659.19
2019-01-29T16:03:09.760Z,98662.58
2019-01-29T16:05:38.550Z,98653.06
2019-01-29T16:08:07.564Z,98647.48
2019-01-29T16:10:39.861Z,98643.22
2019-01-29T16:13:07.446Z,98638.33
2019-01-29T16:15:36.310Z,98629.50
2019-01-29T16:18:06.136Z,98623.63
2019-01-29T16:20:34.885Z,98611.52
2019-01-29T16:23:04.114Z,98606.59
2019-01-29T16:25:32.806Z,98602.52
2019-01-29T16:28:01.124Z,98602.64
2019-01-29T16:30:29.434Z,98597.91
2019-01-29T16:32:57.624Z,98596.92
2019-01-29T16:35:29.642Z,98595.79
2019-01-29T16:37:58.427Z,98591.55
2019-01-29T16:40:28.669Z,98586.72
2019-01-29T16:42:56.944Z,98584.76
2019-01-29T16:45:28.656Z,98587.50
2019-01-29T16:47:58.022Z,98581.94
2019-01-29T16:50:26.570Z,98575.75
2019-01-29T16:52:56.479Z,98574.94
2019-01-29T16:55:25.301Z,98576.05
2019-01-29T16:57:53.366Z,98572.26
2019-01-29T17:00:28.179Z,98565.55
2019-01-29T17:02:57.456Z,98566.95
2019-01-29T17:05:27.239Z,98563.80
2019-01-29T17:07:57.803Z,98559.00
2019-01-29T17:10:26.441Z,98561.69
2019-01-29T17:12:55.281Z,98548.94
2019-01-29T17:15:27.718Z,98547.41
2019-01-29T17:17:58.315Z,98540.18
2019-01-29T17:20:29.881Z,98538.63
2019-01-29T17:22:58.102Z,98545.67
2019-01-29T17:25:26.463Z,98536.67
2019-01-29T17:27:54.856Z,98535.11
2019-01-29T17:30:38.310Z,98537.54
2019-01-29T17:33:08.816Z,98532.70
2019-01-29T17:35:39.821Z,98524.44
2019-01-29T17:38:08.734Z,98524.33
2019-01-29T17:40:38.219Z,98525.66
2019-01-29T17:43:06.993Z,98519.03
2019-01-29T17:45:43.937Z,98514.19
2019-01-29T17:48:13.657Z,98514.84
2019-01-29T19:54:51.603Z,98334.44
2019-01-29T19:57:20.187Z,98329.69
2019-01-29T20:29:26.883Z,98269.72
2019-01-29T20:31:55.779Z,98259.88
2019-01-29T20:34:24.103Z,98261.17
2019-01-29T20:36:53.487Z,98249.23
2019-01-29T20:39:21.553Z,98248.78
2019-01-29T20:41:51.742Z,98245.07
2019-01-29T20:44:19.776Z,98243.94
2019-01-29T20:46:47.818Z,98236.52
2019-01-29T20:49:15.926Z,98235.10
2019-01-29T20:51:44.343Z,98227.36
2019-01-29T20:54:12.399Z,98227.69
2019-01-29T20:56:40.461Z,98224.94
2019-01-29T20:59:08.534Z,98219.13
2019-01-29T21:01:37.511Z,98214.45
2019-01-29T21:04:06.533Z,98206.71
2019-01-29T21:06:34.614Z,98202.84
2019-01-29T21:09:06.586Z,98197.20
2019-01-29T21:11:35.796Z,98191.23
2019-01-29T21:14:04.199Z,98185.94
2019-01-29T21:16:33.917Z,98185.09
2019-01-29T21:19:01.964Z,98188.03
2019-01-29T21:21:30.093Z,98178.34
2019-01-29T21:23:58.225Z,98170.92
2019-01-29T21:26:26.337Z,98168.02
2019-01-29T21:29:02.773Z,98165.28
2019-01-29T21:31:25.264Z,98155.28
2019-01-29T21:33:53.322Z,98154.31
2019-01-29T21:36:21.384Z,98157.05
2019-01-29T21:38:49.500Z,98148.02
2019-01-29T21:41:17.947Z,98146.08
2019-01-29T21:43:47.335Z,98138.02
2019-01-29T21:46:15.435Z,98136.59
2019-01-29T21:48:43.458Z,98130.59
2019-01-29T21:51:11.550Z,98128.98
2019-01-29T21:53:39.833Z,98116.40
2019-01-29T21:56:07.895Z,98109.63
2019-01-29T21:58:37.035Z,98091.56
2019-01-29T22:01:05.188Z,98091.88
2019-01-29T22:03:33.237Z,98090.94
2019-01-29T22:06:01.281Z,98086.09
2019-01-29T22:08:29.332Z,98080.94
2019-01-29T22:10:57.409Z,98068.83
2019-01-29T22:13:25.857Z,98072.22
2019-01-29T22:15:53.977Z,98073.83
2019-01-29T22:18:22.051Z,98072.86
2019-01-29T22:20:50.145Z,98064.80
2019-01-29T22:23:18.204Z,98061.73
2019-01-29T22:25:46.279Z,98056.88
2019-01-29T22:28:14.328Z,98057.37
2019-01-29T22:30:42.857Z,98050.30
2019-01-29T22:33:10.997Z,98048.66
2019-01-29T22:35:41.575Z,98041.73
2019-01-29T22:38:09.916Z,98037.86
2019-01-29T22:40:38.239Z,98031.89
2019-01-29T22:43:06.347Z,98016.56
2019-01-29T22:45:34.476Z,98017.69
2019-01-29T22:48:04.635Z,98005.59
2019-01-29T22:50:35.719Z,97995.92
2019-01-29T22:53:05.171Z,97985.59
2019-01-29T22:55:33.236Z,97984.79
2019-01-29T22:58:01.334Z,97975.27
2019-01-29T23:00:54.705Z,97970.11
2019-01-29T23:03:41.817Z,97961.07
2019-01-29T23:06:41.522Z,97953.50
2019-01-29T23:09:10.751Z,97945.89
2019-01-29T23:11:41.152Z,97938.15
2019-01-29T23:14:09.645Z,97928.31
2019-01-29T23:16:37.871Z,97923.16
2019-01-29T23:19:05.909Z,97917.36
2019-01-29T23:21:34.053Z,97915.41
2019-01-29T23:24:02.085Z,97917.97
2019-01-29T23:26:30.293Z,97904.11
2019-01-29T23:28:59.444Z,97900.56
2019-01-29T23:31:27.939Z,97896.52
2019-01-29T23:33:55.998Z,97904.58
2019-01-29T23:36:24.070Z,97903.59
2019-01-29T23:38:52.230Z,97904.89
2019-01-29T23:41:20.314Z,97905.86
2019-01-29T23:43:48.356Z,97904.09
2019-01-29T23:46:16.476Z,97895.54
2019-01-29T23:48:44.930Z,97905.20
2019-01-29T23:51:12.967Z,97901.82
2019-01-29T23:53:41.016Z,97901.99
2019-01-29T23:56:09.080Z,97902.31
2019-01-29T23:58:37.166Z,97899.87
