createdAt,value
2018-06-14T00:00:40.427Z,5.43
2018-06-14T00:03:09.001Z,8.13
2018-06-14T00:05:37.542Z,8.43
2018-06-14T00:08:06.121Z,6.77
2018-06-14T00:10:34.646Z,5.80
2018-06-14T00:13:03.209Z,6.57
2018-06-14T00:15:31.741Z,5.87
2018-06-14T00:18:00.464Z,8.70
2018-06-14T00:20:29.799Z,22.90
2018-06-14T00:22:58.435Z,6.03
2018-06-14T00:25:27.164Z,8.20
2018-06-14T00:27:56.214Z,6.80
2018-06-14T00:30:24.764Z,10.60
2018-06-14T00:32:53.444Z,6.47
2018-06-14T00:35:21.966Z,11.93
2018-06-14T00:37:50.500Z,6.57
2018-06-14T00:40:19.047Z,16.97
2018-06-14T00:42:47.584Z,8.27
2018-06-14T00:45:16.103Z,7.20
2018-06-14T00:47:44.654Z,11.77
2018-06-14T00:50:13.181Z,9.43
2018-06-14T00:52:41.749Z,7.73
2018-06-14T00:55:10.267Z,10.57
2018-06-14T00:57:38.821Z,8.70
2018-06-14T01:00:07.029Z,5.80
2018-06-14T01:02:35.576Z,8.57
2018-06-14T01:05:04.198Z,7.67
2018-06-14T01:07:32.757Z,5.40
2018-06-14T01:10:01.284Z,9.40
2018-06-14T01:12:29.802Z,7.40
2018-06-14T01:14:58.366Z,9.40
2018-06-14T01:17:26.965Z,5.03
2018-06-14T01:19:55.700Z,6.17
2018-06-14T01:22:24.230Z,6.47
2018-06-14T01:24:52.806Z,5.73
2018-06-14T01:27:21.322Z,8.13
2018-06-14T01:29:49.945Z,3.47
2018-06-14T01:32:18.462Z,9.10
2018-06-14T01:34:47.011Z,9.80
2018-06-14T01:37:15.630Z,14.53
2018-06-14T01:39:44.186Z,6.97
2018-06-14T01:42:12.707Z,6.30
2018-06-14T01:44:41.250Z,5.43
2018-06-14T01:47:09.775Z,7.40
2018-06-14T01:49:38.326Z,5.20
2018-06-14T01:52:06.911Z,6.90
2018-06-14T01:54:35.578Z,11.27
2018-06-14T01:57:04.166Z,8.03
2018-06-14T01:59:32.690Z,5.13
2018-06-14T02:02:01.219Z,5.93
2018-06-14T02:04:29.779Z,5.17
2018-06-14T02:06:58.313Z,6.03
2018-06-14T02:09:27.486Z,5.10
2018-06-14T02:11:56.013Z,7.23
2018-06-14T02:14:24.610Z,8.50
2018-06-14T02:16:53.240Z,6.43
2018-06-14T02:19:21.804Z,4.63
2018-06-14T02:21:50.339Z,7.00
2018-06-14T02:24:18.906Z,6.30
2018-06-14T02:26:47.438Z,6.03
2018-06-14T02:29:16.725Z,11.63
2018-06-14T02:31:45.258Z,11.70
2018-06-14T02:34:13.836Z,5.80
2018-06-14T02:36:42.447Z,7.83
2018-06-14T02:39:11.002Z,7.67
2018-06-14T02:41:39.534Z,4.83
2018-06-14T02:44:08.126Z,8.17
2018-06-14T02:46:36.766Z,9.13
2018-06-14T02:49:05.340Z,4.83
2018-06-14T02:51:33.891Z,4.00
2018-06-14T02:54:02.429Z,11.23
2018-06-14T02:56:30.945Z,5.87
2018-06-14T02:58:59.585Z,4.90
2018-06-14T03:01:28.114Z,5.90
2018-06-14T03:03:56.702Z,5.10
2018-06-14T03:06:25.291Z,16.80
2018-06-14T03:08:53.827Z,15.80
2018-06-14T03:11:22.383Z,9.97
2018-06-14T03:13:50.906Z,7.40
2018-06-14T03:16:19.462Z,10.47
2018-06-14T03:18:48.146Z,23.40
2018-06-14T03:21:16.729Z,32.67
2018-06-14T03:23:45.245Z,7.27
2018-06-14T03:26:13.862Z,11.37
2018-06-14T03:28:42.396Z,8.37
2018-06-14T03:31:10.993Z,4.37
2018-06-14T03:33:39.513Z,14.10
2018-06-14T03:36:08.097Z,14.73
2018-06-14T03:38:36.650Z,19.47
2018-06-14T03:41:05.803Z,25.40
2018-06-14T03:43:34.321Z,49.97
2018-06-14T03:46:02.890Z,23.40
2018-06-14T03:48:31.560Z,18.20
2018-06-14T03:51:00.117Z,7.87
2018-06-14T03:53:28.631Z,6.83
2018-06-14T03:55:57.235Z,5.77
2018-06-14T03:58:25.789Z,4.30
2018-06-14T04:00:54.353Z,6.03
2018-06-14T04:03:22.862Z,9.30
2018-06-14T04:05:51.404Z,17.00
2018-06-14T04:08:19.920Z,17.63
2018-06-14T04:10:48.483Z,11.93
2018-06-14T04:13:17.014Z,9.50
2018-06-14T04:15:45.589Z,5.57
2018-06-14T04:18:14.119Z,4.93
2018-06-14T04:20:42.663Z,13.00
2018-06-14T04:23:11.186Z,13.77
2018-06-14T04:25:39.837Z,6.70
2018-06-14T04:28:08.359Z,6.70
2018-06-14T04:30:36.573Z,8.80
2018-06-14T04:33:05.121Z,12.67
2018-06-14T04:35:33.663Z,16.23
2018-06-14T04:38:02.198Z,14.43
2018-06-14T04:40:30.758Z,10.43
2018-06-14T04:42:59.287Z,7.03
2018-06-14T04:45:27.801Z,5.63
2018-06-14T04:47:56.340Z,5.07
2018-06-14T04:50:24.872Z,7.60
2018-06-14T04:52:53.447Z,6.90
2018-06-14T04:55:22.003Z,8.20
2018-06-14T04:57:50.589Z,9.03
2018-06-14T05:00:19.159Z,7.40
2018-06-14T05:02:47.859Z,7.97
2018-06-14T05:05:17.233Z,6.80
2018-06-14T05:07:45.590Z,7.53
2018-06-14T05:10:14.201Z,5.27
2018-06-14T05:12:42.763Z,8.43
2018-06-14T05:15:11.304Z,7.97
2018-06-14T05:17:39.843Z,5.77
2018-06-14T05:20:08.428Z,11.90
2018-06-14T05:22:37.142Z,6.57
2018-06-14T05:25:05.731Z,7.63
2018-06-14T05:27:34.278Z,5.30
2018-06-14T05:30:02.810Z,8.23
2018-06-14T05:32:31.380Z,7.27
2018-06-14T05:34:59.916Z,8.93
2018-06-14T05:37:28.651Z,6.63
2018-06-14T05:39:57.200Z,9.30
2018-06-14T05:42:25.734Z,8.77
2018-06-14T05:44:54.289Z,5.87
2018-06-14T05:47:22.855Z,10.70
2018-06-14T05:49:51.377Z,5.60
2018-06-14T05:52:19.954Z,7.17
2018-06-14T05:54:48.486Z,7.23
2018-06-14T05:57:17.034Z,7.73
2018-06-14T05:59:45.603Z,6.00
2018-06-14T06:02:14.178Z,9.17
2018-06-14T06:04:42.708Z,3.80
2018-06-14T06:07:11.318Z,7.20
2018-06-14T06:09:39.578Z,5.20
2018-06-14T06:12:08.114Z,11.60
2018-06-14T06:14:36.693Z,4.83
2018-06-14T06:17:05.253Z,6.93
2018-06-14T06:19:33.824Z,5.40
2018-06-14T06:22:02.033Z,6.23
2018-06-14T06:24:30.576Z,3.90
2018-06-14T06:26:59.294Z,7.27
2018-06-14T06:29:27.846Z,4.90
2018-06-14T06:31:57.328Z,5.20
2018-06-14T06:34:25.995Z,7.03
2018-06-14T06:36:54.767Z,5.90
2018-06-14T06:39:23.316Z,5.40
2018-06-14T06:41:51.939Z,5.37
2018-06-14T06:44:20.523Z,7.53
2018-06-14T06:46:49.055Z,7.93
2018-06-14T06:49:17.636Z,6.77
2018-06-14T06:51:46.199Z,5.27
2018-06-14T06:54:14.862Z,6.70
2018-06-14T06:56:43.387Z,6.00
2018-06-14T06:59:11.925Z,5.00
2018-06-14T07:01:41.125Z,3.37
2018-06-14T07:04:09.712Z,3.40
2018-06-14T07:06:40.635Z,6.27
2018-06-14T07:09:10.915Z,4.47
2018-06-14T07:11:39.691Z,7.93
2018-06-14T07:14:08.666Z,9.30
2018-06-14T07:16:38.359Z,5.83
2018-06-14T07:19:06.941Z,6.37
2018-06-14T07:21:35.913Z,5.67
2018-06-14T07:24:04.843Z,4.70
2018-06-14T07:26:33.371Z,4.40
2018-06-14T07:29:02.043Z,3.40
2018-06-14T07:31:30.860Z,4.43
2018-06-14T07:33:59.426Z,4.10
2018-06-14T07:36:28.060Z,4.07
2018-06-14T07:38:56.650Z,4.23
2018-06-14T07:41:25.346Z,5.50
2018-06-14T07:43:54.017Z,5.03
2018-06-14T07:46:22.557Z,5.83
2018-06-14T07:48:51.072Z,10.83
2018-06-14T07:51:19.619Z,3.90
2018-06-14T07:53:48.209Z,10.23
2018-06-14T07:56:16.741Z,6.83
2018-06-14T07:58:45.362Z,2.43
2018-06-14T08:01:13.906Z,5.67
2018-06-14T08:03:42.448Z,3.93
2018-06-14T08:06:11.001Z,6.03
2018-06-14T08:08:39.534Z,4.10
2018-06-14T08:11:08.957Z,3.87
2018-06-14T08:13:37.473Z,2.90
2018-06-14T08:16:06.057Z,10.50
2018-06-14T08:18:34.566Z,4.37
2018-06-14T08:21:03.200Z,5.87
2018-06-14T08:23:31.971Z,3.57
2018-06-14T08:26:00.683Z,3.97
2018-06-14T08:28:29.210Z,4.10
2018-06-14T08:30:57.774Z,10.20
2018-06-14T08:33:26.337Z,5.27
2018-06-14T08:35:54.920Z,4.93
2018-06-14T08:38:23.446Z,5.10
2018-06-14T08:40:52.001Z,2.60
2018-06-14T08:43:20.539Z,2.43
2018-06-14T08:45:49.106Z,3.70
2018-06-14T08:48:17.755Z,4.27
2018-06-14T08:50:46.330Z,4.03
2018-06-14T08:53:14.877Z,2.30
2018-06-14T08:55:43.441Z,2.90
2018-06-14T08:58:11.991Z,2.97
2018-06-14T09:00:40.575Z,5.37
2018-06-14T09:03:09.254Z,3.87
2018-06-14T09:05:37.802Z,3.63
2018-06-14T09:08:06.645Z,3.70
2018-06-14T09:10:34.996Z,3.07
2018-06-14T09:13:03.990Z,3.33
2018-06-14T09:15:32.957Z,3.43
2018-06-14T09:18:01.490Z,6.47
2018-06-14T09:20:30.051Z,3.60
2018-06-14T09:22:58.570Z,3.07
2018-06-14T09:25:27.189Z,4.63
2018-06-14T09:27:55.815Z,3.47
2018-06-14T09:30:24.371Z,4.57
2018-06-14T09:32:52.913Z,3.13
2018-06-14T09:35:21.465Z,2.93
2018-06-14T09:37:50.014Z,2.63
2018-06-14T09:40:18.599Z,3.30
2018-06-14T09:42:47.150Z,5.63
2018-06-14T09:45:15.660Z,3.47
2018-06-14T09:47:44.585Z,3.20
2018-06-14T09:50:13.116Z,3.27
2018-06-14T09:52:41.723Z,3.50
2018-06-14T09:55:10.237Z,4.30
2018-06-14T09:57:38.801Z,2.53
2018-06-14T10:00:07.471Z,3.07
2018-06-14T10:02:36.053Z,6.00
2018-06-14T10:05:04.596Z,3.47
2018-06-14T10:07:33.143Z,4.10
2018-06-14T10:10:01.681Z,3.50
2018-06-14T10:12:34.096Z,3.30
2018-06-14T10:15:03.027Z,4.40
2018-06-14T10:17:31.579Z,2.77
2018-06-14T10:20:00.443Z,3.27
2018-06-14T10:22:29.026Z,3.40
2018-06-14T10:24:57.558Z,3.00
2018-06-14T10:27:26.265Z,3.17
2018-06-14T10:29:54.887Z,5.60
2018-06-14T10:32:23.437Z,3.10
2018-06-14T10:34:51.674Z,2.47
2018-06-14T10:37:20.743Z,3.47
2018-06-14T10:39:49.271Z,2.73
2018-06-14T10:42:17.824Z,2.17
2018-06-14T10:44:46.345Z,2.77
2018-06-14T10:47:14.732Z,8.63
2018-06-14T10:49:43.292Z,3.80
2018-06-14T10:52:11.888Z,5.70
2018-06-14T10:54:40.266Z,7.43
2018-06-14T10:57:09.139Z,2.60
2018-06-14T10:59:40.118Z,3.63
2018-06-14T11:02:11.448Z,2.87
2018-06-14T11:04:40.080Z,4.40
2018-06-14T11:07:08.730Z,4.67
2018-06-14T11:09:37.298Z,6.27
2018-06-14T11:12:06.164Z,9.23
2018-06-14T11:14:34.687Z,3.30
2018-06-14T11:17:03.241Z,3.10
2018-06-14T11:19:31.784Z,2.53
2018-06-14T11:22:00.597Z,2.70
2018-06-14T11:24:29.246Z,6.23
2018-06-14T11:26:57.809Z,2.63
2018-06-14T11:29:26.338Z,3.00
2018-06-14T11:31:54.886Z,1.83
2018-06-14T11:34:23.630Z,3.40
2018-06-14T11:36:52.209Z,2.13
2018-06-14T11:39:20.762Z,2.80
2018-06-14T11:41:49.322Z,2.73
2018-06-14T11:44:17.650Z,1.97
2018-06-14T11:46:46.178Z,2.37
2018-06-14T11:49:14.734Z,2.20
2018-06-14T11:51:43.303Z,2.30
2018-06-14T11:54:11.883Z,3.30
2018-06-14T11:56:40.421Z,2.60
2018-06-14T11:59:09.020Z,2.23
2018-06-14T12:01:37.544Z,3.20
2018-06-14T12:04:06.118Z,2.93
2018-06-14T12:06:34.633Z,2.03
2018-06-14T12:09:02.938Z,4.77
2018-06-14T12:11:31.543Z,2.43
2018-06-14T12:14:00.097Z,2.60
2018-06-14T12:16:28.621Z,5.03
2018-06-14T12:18:57.161Z,4.23
2018-06-14T12:21:25.389Z,3.03
2018-06-14T12:23:54.183Z,2.57
2018-06-14T12:26:23.954Z,3.27
2018-06-14T12:28:52.557Z,3.53
2018-06-14T12:31:21.782Z,2.47
2018-06-14T12:33:50.365Z,2.53
2018-06-14T12:36:18.921Z,3.80
2018-06-14T12:38:47.501Z,2.90
2018-06-14T12:41:16.090Z,2.97
2018-06-14T12:43:44.709Z,3.10
2018-06-14T12:46:13.281Z,2.90
2018-06-14T12:48:41.910Z,3.13
2018-06-14T12:51:10.747Z,2.20
2018-06-14T12:53:39.387Z,9.00
2018-06-14T12:56:07.903Z,2.90
2018-06-14T12:58:36.614Z,4.50
2018-06-14T13:01:05.155Z,8.30
2018-06-14T13:03:33.711Z,3.90
2018-06-14T13:06:02.306Z,2.70
2018-06-14T13:08:30.962Z,3.00
2018-06-14T13:10:59.716Z,2.60
2018-06-14T13:13:28.506Z,4.23
2018-06-14T13:15:57.164Z,3.80
2018-06-14T13:18:25.757Z,2.70
2018-06-14T13:20:54.930Z,2.50
2018-06-14T13:23:23.477Z,3.27
2018-06-14T13:25:52.158Z,2.40
2018-06-14T13:28:20.712Z,2.60
2018-06-14T13:30:50.401Z,3.93
2018-06-14T13:33:18.987Z,3.93
2018-06-14T13:35:47.551Z,4.03
2018-06-14T13:38:16.087Z,3.10
2018-06-14T13:40:44.800Z,3.70
2018-06-14T13:43:13.383Z,3.70
2018-06-14T13:45:42.007Z,3.93
2018-06-14T13:48:10.205Z,3.17
2018-06-14T13:50:38.773Z,3.53
2018-06-14T13:53:07.422Z,5.60
2018-06-14T13:55:36.112Z,4.13
2018-06-14T13:58:04.659Z,2.93
2018-06-14T14:00:33.200Z,4.80
2018-06-14T14:03:01.730Z,2.20
2018-06-14T14:05:30.295Z,2.30
2018-06-14T14:07:58.825Z,2.00
2018-06-14T14:10:27.384Z,4.37
2018-06-14T14:12:55.900Z,2.70
2018-06-14T14:15:24.437Z,8.93
2018-06-14T14:17:53.022Z,3.00
2018-06-14T14:20:21.607Z,3.70
2018-06-14T14:22:50.139Z,2.57
2018-06-14T14:25:18.729Z,3.47
2018-06-14T14:27:47.262Z,5.10
2018-06-14T14:30:15.830Z,3.50
2018-06-14T14:32:44.372Z,2.90
2018-06-14T14:35:12.724Z,4.90
2018-06-14T14:37:41.241Z,3.30
2018-06-14T14:40:09.845Z,3.97
2018-06-14T14:42:38.375Z,6.23
2018-06-14T14:45:07.014Z,2.67
2018-06-14T14:47:35.622Z,2.30
2018-06-14T14:50:04.194Z,2.27
2018-06-14T14:52:33.006Z,2.10
2018-06-14T14:55:01.645Z,3.60
2018-06-14T14:57:30.178Z,3.60
2018-06-14T14:59:58.823Z,2.83
2018-06-14T15:02:27.539Z,3.23
2018-06-14T15:04:56.075Z,4.17
2018-06-14T15:07:26.028Z,5.13
2018-06-14T15:09:54.721Z,2.23
2018-06-14T15:12:23.282Z,3.13
2018-06-14T15:14:51.794Z,3.47
2018-06-14T15:17:20.357Z,3.33
2018-06-14T15:19:48.956Z,2.57
2018-06-14T15:22:17.541Z,2.10
2018-06-14T15:24:46.061Z,2.67
2018-06-14T15:27:14.620Z,2.97
2018-06-14T15:29:43.153Z,3.27
2018-06-14T15:32:11.734Z,2.70
2018-06-14T15:34:40.281Z,6.90
2018-06-14T15:37:09.032Z,4.30
2018-06-14T15:39:37.518Z,2.07
2018-06-14T15:42:06.102Z,2.30
2018-06-14T15:44:34.852Z,3.03
2018-06-14T15:47:04.005Z,2.47
2018-06-14T15:49:32.674Z,7.13
2018-06-14T15:52:01.282Z,3.50
2018-06-14T15:54:30.005Z,1.97
2018-06-14T15:56:58.607Z,3.80
2018-06-14T15:59:27.153Z,2.10
2018-06-14T16:01:55.914Z,3.90
2018-06-14T16:04:24.599Z,2.93
2018-06-14T16:06:53.147Z,3.90
2018-06-14T16:09:21.689Z,3.50
2018-06-14T16:11:50.289Z,5.33
2018-06-14T16:14:18.814Z,4.60
2018-06-14T16:16:47.353Z,2.73
2018-06-14T16:19:15.899Z,3.20
2018-06-14T16:21:44.470Z,4.73
2018-06-14T16:24:13.019Z,3.20
2018-06-14T16:26:41.586Z,3.17
2018-06-14T16:29:10.108Z,2.80
2018-06-14T16:31:38.702Z,2.83
2018-06-14T16:34:07.232Z,2.07
2018-06-14T16:36:35.886Z,3.20
2018-06-14T16:39:07.483Z,3.20
2018-06-14T16:41:36.125Z,3.27
2018-06-14T16:44:04.862Z,2.40
2018-06-14T16:46:33.454Z,4.37
2018-06-14T16:49:02.006Z,2.03
2018-06-14T16:51:30.619Z,2.20
2018-06-14T16:53:59.181Z,5.00
2018-06-14T16:56:27.718Z,2.10
2018-06-14T16:58:56.264Z,2.10
2018-06-14T17:01:24.857Z,3.20
2018-06-14T17:03:53.379Z,4.63
2018-06-14T17:06:21.930Z,5.07
2018-06-14T17:08:50.527Z,1.80
2018-06-14T17:11:19.046Z,2.53
2018-06-14T17:13:47.720Z,2.10
2018-06-14T17:16:16.248Z,2.70
2018-06-14T17:18:44.888Z,5.00
2018-06-14T17:21:13.434Z,2.43
2018-06-14T17:23:41.995Z,2.27
2018-06-14T17:26:10.600Z,7.90
2018-06-14T17:28:39.151Z,2.80
2018-06-14T17:31:07.687Z,3.00
2018-06-14T17:33:36.259Z,2.60
2018-06-14T17:36:04.820Z,11.20
2018-06-14T17:38:34.386Z,4.17
2018-06-14T17:41:03.018Z,2.97
2018-06-14T17:43:31.549Z,4.77
2018-06-14T17:46:00.131Z,3.53
2018-06-14T17:48:28.685Z,2.37
2018-06-14T17:50:57.229Z,2.60
2018-06-14T17:53:25.832Z,3.43
2018-06-14T17:55:54.342Z,3.97
2018-06-14T17:58:22.930Z,5.07
2018-06-14T18:00:51.526Z,5.00
2018-06-14T18:03:20.025Z,2.90
2018-06-14T18:05:48.627Z,2.87
2018-06-14T18:08:17.148Z,3.33
2018-06-14T18:10:45.714Z,4.60
2018-06-14T18:13:14.228Z,2.47
2018-06-14T18:15:42.791Z,2.83
2018-06-14T18:18:11.727Z,2.50
2018-06-14T18:20:40.269Z,3.20
2018-06-14T18:23:08.498Z,3.23
2018-06-14T18:25:37.038Z,3.23
2018-06-14T18:28:05.584Z,2.67
2018-06-14T18:30:34.186Z,6.13
2018-06-14T18:33:02.728Z,2.87
2018-06-14T18:35:31.401Z,3.30
2018-06-14T18:38:00.012Z,5.17
2018-06-14T18:40:28.562Z,4.80
2018-06-14T18:42:57.089Z,3.70
2018-06-14T18:45:25.657Z,6.70
2018-06-14T18:47:54.239Z,3.33
2018-06-14T18:50:22.814Z,4.23
2018-06-14T18:52:51.510Z,3.30
2018-06-14T18:55:20.161Z,3.27
2018-06-14T18:57:48.707Z,3.10
2018-06-14T19:00:17.238Z,2.43
2018-06-14T19:02:45.751Z,2.80
2018-06-14T19:05:14.327Z,3.30
2018-06-14T19:07:42.827Z,3.50
2018-06-14T19:10:11.397Z,5.03
2018-06-14T19:12:39.934Z,4.43
2018-06-14T19:15:08.474Z,6.20
2018-06-14T19:17:37.217Z,5.50
2018-06-14T19:20:05.924Z,3.90
2018-06-14T19:22:35.018Z,2.73
2018-06-14T19:25:03.626Z,4.03
2018-06-14T19:27:32.266Z,2.90
2018-06-14T19:30:01.218Z,3.57
2018-06-14T19:32:29.982Z,2.90
2018-06-14T19:34:58.581Z,2.90
2018-06-14T19:37:27.113Z,3.60
2018-06-14T19:39:55.638Z,2.73
2018-06-14T19:42:24.685Z,3.67
2018-06-14T19:44:53.239Z,5.90
2018-06-14T19:47:21.790Z,3.37
2018-06-14T19:49:50.327Z,3.03
2018-06-14T19:52:18.949Z,2.80
2018-06-14T19:54:47.551Z,3.73
2018-06-14T19:57:16.359Z,3.47
2018-06-14T19:59:44.902Z,4.67
2018-06-14T20:02:13.497Z,3.83
2018-06-14T20:04:42.183Z,3.20
2018-06-14T20:07:10.741Z,5.53
2018-06-14T20:09:39.258Z,3.40
2018-06-14T20:12:07.808Z,3.00
2018-06-14T20:14:36.336Z,3.73
2018-06-14T20:17:05.037Z,7.23
2018-06-14T20:19:33.558Z,4.33
2018-06-14T20:22:02.369Z,6.70
2018-06-14T20:24:30.953Z,8.43
2018-06-14T20:26:59.869Z,12.83
2018-06-14T20:29:28.380Z,9.30
2018-06-14T20:31:56.630Z,5.03
2018-06-14T20:34:25.154Z,4.00
2018-06-14T20:36:53.691Z,8.33
2018-06-14T20:39:22.219Z,7.70
2018-06-14T20:41:50.978Z,7.27
2018-06-14T20:44:19.477Z,7.63
2018-06-14T20:46:48.038Z,19.50
2018-06-14T20:49:16.585Z,30.70
2018-06-14T20:51:45.180Z,34.63
2018-06-14T20:54:13.704Z,56.60
2018-06-14T20:56:42.362Z,28.27
2018-06-14T20:59:10.885Z,16.00
2018-06-14T21:01:39.429Z,14.83
2018-06-14T21:04:07.972Z,20.30
2018-06-14T21:06:36.519Z,26.63
2018-06-14T21:09:07.801Z,35.63
2018-06-14T21:11:36.639Z,15.80
2018-06-14T21:14:05.221Z,6.00
2018-06-14T21:16:34.487Z,14.53
2018-06-14T21:19:03.071Z,9.10
2018-06-14T21:21:31.660Z,7.90
2018-06-14T21:24:00.546Z,5.80
2018-06-14T21:26:29.084Z,5.77
2018-06-14T21:28:57.671Z,5.97
2018-06-14T21:31:26.380Z,11.97
2018-06-14T21:33:55.086Z,14.77
2018-06-14T21:36:24.210Z,10.13
2018-06-14T21:38:52.949Z,20.40
2018-06-14T21:41:21.157Z,6.23
2018-06-14T21:43:49.739Z,8.43
2018-06-14T21:46:18.284Z,7.43
2018-06-14T21:48:46.842Z,12.80
2018-06-14T21:51:15.403Z,13.03
2018-06-14T21:53:44.620Z,18.50
2018-06-14T21:56:13.708Z,14.10
2018-06-14T21:58:42.251Z,9.10
2018-06-14T22:01:11.939Z,10.87
2018-06-14T22:03:45.873Z,13.67
2018-06-14T22:06:14.374Z,8.50
2018-06-14T22:08:42.938Z,13.93
2018-06-14T22:11:11.456Z,9.40
2018-06-14T22:13:39.998Z,48.93
2018-06-14T22:16:08.554Z,47.83
2018-06-14T22:18:37.312Z,68.07
2018-06-14T22:21:05.850Z,38.53
2018-06-14T22:23:34.449Z,38.03
2018-06-14T22:26:03.070Z,17.40
2018-06-14T22:28:31.622Z,38.93
2018-06-14T22:31:00.160Z,33.20
2018-06-14T22:33:39.815Z,36.50
2018-06-14T22:36:08.045Z,20.67
2018-06-14T22:38:36.709Z,17.73
2018-06-14T22:41:05.234Z,47.63
2018-06-14T22:43:33.814Z,32.40
2018-06-14T22:46:02.343Z,39.70
2018-06-14T22:48:30.926Z,34.53
2018-06-14T22:51:10.731Z,22.00
2018-06-14T22:53:39.326Z,19.80
2018-06-14T22:56:07.922Z,37.00
2018-06-14T22:58:36.196Z,65.30
2018-06-14T23:01:23.566Z,49.40
2018-06-14T23:03:52.167Z,25.17
2018-06-14T23:06:20.701Z,17.07
2018-06-14T23:08:49.320Z,37.23
2018-06-14T23:11:20.905Z,37.73
2018-06-14T23:13:49.777Z,14.77
2018-06-14T23:16:18.338Z,12.43
2018-06-14T23:18:46.897Z,7.90
2018-06-14T23:21:15.421Z,9.67
2018-06-14T23:23:43.987Z,10.50
2018-06-14T23:26:12.517Z,13.00
2018-06-14T23:28:41.156Z,36.03
2018-06-14T23:31:09.731Z,50.53
2018-06-14T23:33:38.279Z,51.30
2018-06-14T23:36:06.829Z,27.90
2018-06-14T23:38:35.402Z,19.70
2018-06-14T23:41:03.963Z,10.83
2018-06-14T23:43:32.486Z,10.53
2018-06-14T23:46:01.178Z,56.83
2018-06-14T23:48:29.710Z,15.70
2018-06-14T23:50:58.298Z,7.27
2018-06-14T23:53:26.867Z,6.63
2018-06-14T23:55:55.490Z,12.07
2018-06-14T23:58:24.026Z,37.40
