createdAt,value
2016-12-05T12:27:55.835Z,11.88
2016-12-05T12:28:36.322Z,11.4
2016-12-05T12:29:16.874Z,11.88
2016-12-05T13:05:08.029Z,10.81
2016-12-05T13:05:48.503Z,10.61
2016-12-05T13:06:28.983Z,10.61
2016-12-05T13:07:09.505Z,10.71
2016-12-05T13:07:49.988Z,10.89
2016-12-05T13:08:30.585Z,10.99
2016-12-05T13:09:12.899Z,11.47
2016-12-05T13:09:53.395Z,11.38
2016-12-05T13:10:33.849Z,11.77
2016-12-05T13:11:14.322Z,11.38
2016-12-05T13:11:55.403Z,10.99
2016-12-05T13:12:38.019Z,11.09
2016-12-05T13:13:18.700Z,11.19
2016-12-05T13:13:59.158Z,11.09
2016-12-05T13:14:39.641Z,11.19
2016-12-05T13:15:20.411Z,11.38
2016-12-05T13:16:01.092Z,10.99
2016-12-05T13:16:41.594Z,11.09
2016-12-05T13:18:50.409Z,11.09
2016-12-05T13:19:31.053Z,10.89
2016-12-05T13:20:11.506Z,10.99
2016-12-05T13:20:51.984Z,10.5
2016-12-05T13:21:32.466Z,10.41
2016-12-05T13:22:13.367Z,10.41
2016-12-05T13:22:53.836Z,10.99
2016-12-05T13:23:34.290Z,10.6
2016-12-05T13:25:31.906Z,10.22
2016-12-05T13:26:12.378Z,10.12
2016-12-05T13:28:35.884Z,13.31
2016-12-05T13:29:18.247Z,12.15
2016-12-05T13:30:04.165Z,11.58
2016-12-05T13:30:44.607Z,10.99
2016-12-05T13:31:33.084Z,11.96
2016-12-05T13:32:19.357Z,14.86
2016-12-05T13:32:59.819Z,15.05
2016-12-05T13:33:45.851Z,13.32
2016-12-05T13:34:39.764Z,11.96
2016-12-05T13:35:21.228Z,11.29
2016-12-05T13:36:03.797Z,11.96
2016-12-05T13:36:44.624Z,11.77
2016-12-05T13:37:25.136Z,11.57
2016-12-05T13:38:05.613Z,13.98
2016-12-05T13:38:46.002Z,13.12
2016-12-05T13:39:26.543Z,13.02
2016-12-05T13:40:07.010Z,10.89
2016-12-05T13:40:47.508Z,10.71
2016-12-05T13:41:27.973Z,10.99
2016-12-05T13:42:08.420Z,11.29
2016-12-05T13:42:48.853Z,11.09
2016-12-05T13:43:29.289Z,11.86
2016-12-05T13:44:09.857Z,12.15
2016-12-05T13:44:50.347Z,12.35
2016-12-05T13:45:30.860Z,11.96
2016-12-05T13:46:11.350Z,12.05
2016-12-05T13:46:51.837Z,11.96
2016-12-05T13:47:32.411Z,12.25
2016-12-05T13:48:12.873Z,12.63
2016-12-05T13:48:53.307Z,12.05
2016-12-05T13:49:33.760Z,12.05
2016-12-05T13:50:14.241Z,12.35
2016-12-05T13:50:54.768Z,12.44
2016-12-05T13:51:35.236Z,12.54
2016-12-05T13:52:15.697Z,12.25
2016-12-05T13:52:56.170Z,13.7
2016-12-05T13:53:36.693Z,13.99
2016-12-05T13:54:17.166Z,16.11
2016-12-05T13:54:57.626Z,18.24
2016-12-05T13:55:38.072Z,15.44
2016-12-05T13:56:18.574Z,14.67
2016-12-05T13:56:59.106Z,18.63
2016-12-05T13:57:39.764Z,19.4
2016-12-05T13:58:20.320Z,18.15
2016-12-05T13:59:00.793Z,14.67
2016-12-05T13:59:41.287Z,15.16
2016-12-05T14:00:21.754Z,15.45
2016-12-05T14:01:02.244Z,15.83
2016-12-05T14:01:42.733Z,14.77
2016-12-05T14:02:23.195Z,14
2016-12-05T14:03:03.702Z,15.93
2016-12-05T14:03:44.149Z,15.64
2016-12-05T14:04:24.634Z,15.64
2016-12-05T14:05:05.114Z,15.74
2016-12-05T14:05:45.585Z,14.19
2016-12-05T14:06:26.054Z,14.97
2016-12-05T14:07:06.520Z,15.45
2016-12-05T14:07:47.025Z,16.61
2016-12-05T14:08:27.537Z,17.19
2016-12-05T14:09:08.067Z,15.36
2016-12-05T14:09:48.634Z,14.78
2016-12-05T14:10:29.044Z,14.49
