createdAt,value
2022-09-23T00:01:35.660Z,2.43
2022-09-23T00:04:04.459Z,3.23
2022-09-23T00:06:33.527Z,3.70
2022-09-23T00:09:03.546Z,6.90
2022-09-23T00:11:33.827Z,2.07
2022-09-23T00:14:02.717Z,2.23
2022-09-23T00:16:34.519Z,2.73
2022-09-23T00:19:06.297Z,2.03
2022-09-23T00:21:35.126Z,2.70
2022-09-23T00:24:05.710Z,4.10
2022-09-23T00:26:34.350Z,4.30
2022-09-23T00:29:03.032Z,4.50
2022-09-23T00:31:31.880Z,2.20
2022-09-23T00:34:02.657Z,4.73
2022-09-23T00:36:33.346Z,5.10
2022-09-23T00:39:04.555Z,2.83
2022-09-23T00:41:35.825Z,4.77
2022-09-23T00:44:38.070Z,3.73
2022-09-23T00:47:08.920Z,3.20
2022-09-23T00:49:37.526Z,2.20
2022-09-23T00:52:14.632Z,1.73
2022-09-23T00:54:46.228Z,3.50
2022-09-23T00:57:20.119Z,2.50
2022-09-23T00:59:51.533Z,1.93
2022-09-23T01:02:22.214Z,1.73
2022-09-23T01:04:52.594Z,2.00
2022-09-23T01:07:21.929Z,1.73
2022-09-23T01:09:51.417Z,2.23
2022-09-23T01:12:59.434Z,4.00
2022-09-23T01:15:42.268Z,8.33
2022-09-23T01:18:27.452Z,4.13
2022-09-23T01:21:16.743Z,3.67
2022-09-23T01:24:35.519Z,2.00
2022-09-23T01:27:19.716Z,2.23
2022-09-23T01:30:17.952Z,2.03
2022-09-23T01:33:10.181Z,6.23
2022-09-23T01:35:51.697Z,2.63
2022-09-23T01:38:39.853Z,2.40
2022-09-23T01:41:27.651Z,2.87
2022-09-23T01:44:05.031Z,2.60
2022-09-23T01:46:42.896Z,2.20
2022-09-23T01:49:21.354Z,3.03
2022-09-23T01:51:58.866Z,2.20
2022-09-23T01:54:39.515Z,2.13
2022-09-23T01:57:18.299Z,3.47
2022-09-23T01:59:53.204Z,2.33
2022-09-23T02:02:29.342Z,2.00
2022-09-23T02:05:08.109Z,3.93
2022-09-23T02:07:48.238Z,2.47
2022-09-23T02:10:24.537Z,2.07
2022-09-23T02:13:01.006Z,3.20
2022-09-23T02:15:36.811Z,2.37
2022-09-23T02:18:14.633Z,6.80
2022-09-23T02:20:47.144Z,7.57
2022-09-23T02:23:24.250Z,3.50
2022-09-23T02:26:04.328Z,3.60
2022-09-23T02:28:41.984Z,2.63
2022-09-23T02:31:23.061Z,3.17
2022-09-23T02:33:58.740Z,3.07
2022-09-23T02:36:36.876Z,3.23
2022-09-23T02:39:12.546Z,5.03
2022-09-23T02:41:56.729Z,4.53
2022-09-23T02:44:25.786Z,3.63
2022-09-23T02:46:54.452Z,3.80
2022-09-23T02:49:27.014Z,3.03
2022-09-23T02:52:01.305Z,4.03
2022-09-23T02:54:30.846Z,5.43
2022-09-23T02:57:03.937Z,3.40
2022-09-23T02:59:35.209Z,4.87
2022-09-23T03:02:34.115Z,3.67
2022-09-23T03:05:18.255Z,3.57
2022-09-23T03:08:08.979Z,3.50
2022-09-23T03:11:01.939Z,3.57
2022-09-23T03:13:43.764Z,4.03
2022-09-23T03:16:25.832Z,3.83
2022-09-23T03:19:07.165Z,2.83
2022-09-23T03:21:44.141Z,2.90
2022-09-23T03:24:18.169Z,3.37
2022-09-23T03:27:13.987Z,7.17
2022-09-23T03:29:48.675Z,4.20
2022-09-23T03:32:21.383Z,3.97
2022-09-23T03:34:54.900Z,4.00
2022-09-23T03:37:31.548Z,3.60
2022-09-23T03:40:11.023Z,3.83
2022-09-23T03:42:41.285Z,6.40
2022-09-23T03:45:18.431Z,6.27
2022-09-23T03:47:47.858Z,3.43
2022-09-23T03:50:18.515Z,3.50
2022-09-23T03:52:47.552Z,4.03
2022-09-23T03:55:19.328Z,4.67
2022-09-23T03:57:48.729Z,13.97
2022-09-23T04:00:18.799Z,25.07
2022-09-23T04:02:47.426Z,21.73
2022-09-23T04:05:16.666Z,22.67
2022-09-23T04:07:45.768Z,19.13
2022-09-23T04:10:14.435Z,13.27
2022-09-23T04:12:44.414Z,13.63
2022-09-23T04:15:14.120Z,8.60
2022-09-23T04:17:42.756Z,7.87
2022-09-23T04:20:11.657Z,6.50
2022-09-23T04:22:41.168Z,4.77
2022-09-23T04:25:10.828Z,7.07
2022-09-23T04:27:40.076Z,5.57
2022-09-23T04:30:12.227Z,6.33
2022-09-23T04:32:41.371Z,5.57
2022-09-23T04:35:10.244Z,8.07
2022-09-23T04:37:39.122Z,6.40
2022-09-23T04:40:09.913Z,6.87
2022-09-23T04:42:38.596Z,5.60
2022-09-23T04:45:10.272Z,6.13
2022-09-23T04:47:38.883Z,4.97
2022-09-23T04:50:08.834Z,6.60
2022-09-23T04:52:38.745Z,6.40
2022-09-23T04:55:11.297Z,13.00
2022-09-23T04:57:40.070Z,6.17
2022-09-23T05:00:15.421Z,4.83
2022-09-23T05:02:45.815Z,7.97
2022-09-23T05:05:21.411Z,4.67
2022-09-23T05:07:50.616Z,7.73
2022-09-23T05:10:20.425Z,6.27
2022-09-23T05:12:53.622Z,4.97
2022-09-23T05:15:28.428Z,3.83
2022-09-23T05:17:59.204Z,5.00
2022-09-23T05:20:28.758Z,7.67
2022-09-23T05:22:57.343Z,8.60
2022-09-23T05:25:25.995Z,8.27
2022-09-23T05:27:54.575Z,5.70
2022-09-23T05:30:23.196Z,7.67
2022-09-23T05:32:53.466Z,7.13
2022-09-23T05:35:22.086Z,6.53
2022-09-23T05:37:50.704Z,8.17
2022-09-23T05:40:19.257Z,6.90
2022-09-23T05:42:47.906Z,5.60
2022-09-23T05:45:17.442Z,5.83
2022-09-23T05:47:46.102Z,8.70
2022-09-23T05:50:16.493Z,5.37
2022-09-23T05:52:46.140Z,8.40
2022-09-23T05:55:14.946Z,6.93
2022-09-23T05:57:43.606Z,8.63
2022-09-23T06:00:14.108Z,7.40
2022-09-23T06:02:42.729Z,9.00
2022-09-23T06:05:12.500Z,10.13
2022-09-23T06:07:42.503Z,9.17
2022-09-23T06:10:11.666Z,8.17
2022-09-23T06:12:40.524Z,11.13
2022-09-23T06:15:10.290Z,17.73
2022-09-23T06:17:38.924Z,19.47
2022-09-23T06:20:08.848Z,13.00
2022-09-23T06:22:39.586Z,14.37
2022-09-23T06:25:12.365Z,15.77
2022-09-23T06:27:41.062Z,14.63
2022-09-23T06:30:11.396Z,9.00
2022-09-23T06:32:39.991Z,11.53
2022-09-23T06:35:21.353Z,8.87
2022-09-23T06:37:53.458Z,9.20
2022-09-23T06:40:23.941Z,9.20
2022-09-23T06:42:59.915Z,7.50
2022-09-23T06:45:29.683Z,7.33
2022-09-23T06:47:59.598Z,7.50
2022-09-23T06:50:29.178Z,6.70
2022-09-23T06:52:58.575Z,7.77
2022-09-23T06:55:29.114Z,6.43
2022-09-23T06:57:59.778Z,7.07
2022-09-23T07:00:29.224Z,9.27
2022-09-23T07:02:57.999Z,6.93
2022-09-23T07:05:26.650Z,23.03
2022-09-23T07:07:55.312Z,15.20
2022-09-23T07:10:23.926Z,8.47
2022-09-23T07:12:53.830Z,8.10
2022-09-23T07:15:22.691Z,8.67
2022-09-23T07:17:51.225Z,8.67
2022-09-23T07:20:19.899Z,11.03
2022-09-23T07:22:52.309Z,7.37
2022-09-23T07:25:21.284Z,9.43
2022-09-23T07:27:49.983Z,9.53
2022-09-23T07:30:25.219Z,8.23
2022-09-23T07:32:54.614Z,5.90
2022-09-23T07:35:23.257Z,6.50
2022-09-23T07:37:52.314Z,7.40
2022-09-23T07:40:21.140Z,8.53
2022-09-23T07:42:49.868Z,8.60
2022-09-23T07:45:21.122Z,5.97
2022-09-23T07:47:50.135Z,9.00
2022-09-23T07:50:19.160Z,8.27
2022-09-23T07:52:47.771Z,6.83
2022-09-23T07:55:20.267Z,7.93
2022-09-23T07:57:49.723Z,8.23
2022-09-23T08:00:21.001Z,7.23
2022-09-23T08:02:52.859Z,9.13
2022-09-23T08:05:22.769Z,5.80
2022-09-23T08:07:51.438Z,4.93
2022-09-23T08:10:21.147Z,4.83
2022-09-23T08:12:49.753Z,6.23
2022-09-23T08:15:19.827Z,5.03
2022-09-23T08:17:48.699Z,4.07
2022-09-23T08:20:31.370Z,5.57
2022-09-23T08:23:00.186Z,4.17
2022-09-23T08:25:30.946Z,3.07
2022-09-23T08:28:01.374Z,3.53
2022-09-23T08:30:31.434Z,2.77
2022-09-23T08:33:00.640Z,4.23
2022-09-23T08:35:29.327Z,1.63
2022-09-23T08:37:58.918Z,2.53
2022-09-23T08:40:27.807Z,1.63
2022-09-23T08:42:56.910Z,1.97
2022-09-23T08:45:29.201Z,1.67
2022-09-23T08:48:12.184Z,3.13
2022-09-23T08:50:46.543Z,3.17
2022-09-23T08:53:26.387Z,7.23
2022-09-23T08:55:59.551Z,3.70
2022-09-23T08:58:48.238Z,1.27
2022-09-23T09:01:27.544Z,4.77
2022-09-23T09:04:01.307Z,4.47
2022-09-23T09:06:51.699Z,4.07
2022-09-23T09:09:29.499Z,7.33
2022-09-23T09:12:06.115Z,3.53
2022-09-23T09:14:48.913Z,5.80
2022-09-23T09:17:34.897Z,2.23
2022-09-23T09:20:23.355Z,1.37
2022-09-23T09:22:58.009Z,2.47
2022-09-23T09:25:44.772Z,2.90
2022-09-23T09:28:21.042Z,3.27
2022-09-23T09:30:57.287Z,4.10
2022-09-23T09:33:37.573Z,6.87
2022-09-23T09:36:25.862Z,2.00
2022-09-23T09:38:56.434Z,3.03
2022-09-23T09:41:31.287Z,1.43
2022-09-23T09:44:10.513Z,1.53
2022-09-23T09:47:17.823Z,2.27
2022-09-23T09:50:00.787Z,1.43
2022-09-23T09:52:31.857Z,3.97
2022-09-23T09:55:26.612Z,1.10
2022-09-23T09:58:01.824Z,1.20
2022-09-23T10:00:44.126Z,2.63
2022-09-23T10:03:38.691Z,2.97
2022-09-23T10:06:20.513Z,3.43
2022-09-23T10:09:14.572Z,2.73
2022-09-23T10:11:46.641Z,6.67
2022-09-23T10:14:19.032Z,3.93
2022-09-23T10:17:05.553Z,1.27
2022-09-23T10:19:38.081Z,1.27
2022-09-23T10:22:22.443Z,4.07
2022-09-23T10:24:56.236Z,1.70
2022-09-23T10:27:32.539Z,3.37
2022-09-23T10:30:04.996Z,3.37
2022-09-23T10:32:37.619Z,4.97
2022-09-23T10:35:18.576Z,2.67
2022-09-23T10:37:51.219Z,1.20
2022-09-23T10:40:48.521Z,2.80
2022-09-23T10:44:00.908Z,2.17
2022-09-23T10:46:41.702Z,1.70
2022-09-23T10:49:46.327Z,2.77
2022-09-23T10:52:39.851Z,3.10
2022-09-23T10:55:28.080Z,2.03
2022-09-23T10:58:19.505Z,2.43
2022-09-23T11:01:03.175Z,3.93
2022-09-23T11:04:03.454Z,1.67
2022-09-23T11:06:50.451Z,2.13
2022-09-23T11:09:40.237Z,1.50
2022-09-23T11:12:24.716Z,4.87
2022-09-23T11:15:19.176Z,5.80
2022-09-23T11:18:17.288Z,2.63
2022-09-23T11:21:02.127Z,2.23
2022-09-23T11:23:51.491Z,2.07
2022-09-23T11:26:37.887Z,3.03
2022-09-23T11:29:56.621Z,1.13
2022-09-23T11:33:04.665Z,5.20
2022-09-23T11:35:42.642Z,1.83
2022-09-23T11:38:21.333Z,1.50
2022-09-23T11:40:56.391Z,3.67
2022-09-23T11:43:28.835Z,1.30
2022-09-23T11:46:09.606Z,3.53
2022-09-23T11:48:46.559Z,1.43
2022-09-23T11:51:22.367Z,2.90
2022-09-23T11:53:59.789Z,1.77
2022-09-23T11:56:37.077Z,1.00
2022-09-23T11:59:27.191Z,1.43
2022-09-23T12:02:20.120Z,3.20
2022-09-23T12:05:03.042Z,4.83
2022-09-23T12:07:47.951Z,2.83
2022-09-23T12:10:18.902Z,4.07
2022-09-23T12:12:59.550Z,2.33
2022-09-23T12:15:50.667Z,1.83
2022-09-23T12:18:44.456Z,1.70
2022-09-23T12:21:51.533Z,2.97
2022-09-23T12:24:52.122Z,3.20
2022-09-23T12:27:31.967Z,1.50
2022-09-23T12:30:04.246Z,1.53
2022-09-23T12:32:34.039Z,1.47
2022-09-23T12:35:04.496Z,3.23
2022-09-23T12:37:38.794Z,3.37
2022-09-23T12:40:19.360Z,2.57
2022-09-23T12:42:50.405Z,2.13
2022-09-23T12:45:37.415Z,4.00
2022-09-23T12:48:29.216Z,4.23
2022-09-23T12:51:16.962Z,2.90
2022-09-23T12:54:16.894Z,2.60
2022-09-23T12:57:04.601Z,3.67
2022-09-23T12:59:59.279Z,3.73
2022-09-23T13:02:37.302Z,2.90
2022-09-23T13:05:48.840Z,3.83
2022-09-23T13:08:24.554Z,1.87
2022-09-23T13:10:59.243Z,2.53
2022-09-23T13:13:37.164Z,2.00
2022-09-23T13:16:23.058Z,3.70
2022-09-23T13:18:54.716Z,5.67
2022-09-23T13:22:01.152Z,2.73
2022-09-23T13:25:01.440Z,4.53
2022-09-23T13:27:33.878Z,3.80
2022-09-23T13:30:07.883Z,6.07
2022-09-23T13:32:46.014Z,3.63
2022-09-23T13:35:26.183Z,1.27
2022-09-23T13:37:56.347Z,3.60
2022-09-23T13:40:31.191Z,4.23
2022-09-23T13:43:04.539Z,2.27
2022-09-23T13:45:38.884Z,1.77
2022-09-23T13:48:13.378Z,2.93
2022-09-23T13:50:49.172Z,2.70
2022-09-23T13:53:26.336Z,3.67
2022-09-23T13:56:06.524Z,2.73
2022-09-23T13:58:36.895Z,3.97
2022-09-23T14:01:10.418Z,1.37
2022-09-23T14:03:40.543Z,3.20
2022-09-23T14:06:14.802Z,3.47
2022-09-23T14:08:47.380Z,3.43
2022-09-23T14:11:41.998Z,4.47
2022-09-23T14:14:21.356Z,5.33
2022-09-23T14:16:52.464Z,3.60
2022-09-23T14:19:27.879Z,1.50
2022-09-23T14:21:57.810Z,2.60
2022-09-23T14:24:34.599Z,2.97
2022-09-23T14:27:17.326Z,4.00
2022-09-23T14:29:49.435Z,2.43
2022-09-23T14:32:24.637Z,4.13
2022-09-23T14:35:06.956Z,3.13
2022-09-23T14:38:02.000Z,2.73
2022-09-23T14:40:33.988Z,3.90
2022-09-23T14:43:12.727Z,2.43
2022-09-23T14:45:42.619Z,3.23
2022-09-23T14:48:18.011Z,4.43
2022-09-23T14:50:52.187Z,2.30
2022-09-23T14:53:38.703Z,2.90
2022-09-23T14:56:21.064Z,2.93
2022-09-23T14:58:55.327Z,3.17
2022-09-23T15:01:35.897Z,5.07
2022-09-23T15:04:31.661Z,2.50
2022-09-23T15:07:07.545Z,3.80
2022-09-23T15:09:40.938Z,3.37
2022-09-23T15:12:16.193Z,2.60
2022-09-23T15:14:55.204Z,2.43
2022-09-23T15:17:34.508Z,4.87
2022-09-23T15:20:08.394Z,3.30
2022-09-23T15:22:45.400Z,3.23
2022-09-23T15:25:21.491Z,5.07
2022-09-23T15:28:17.431Z,3.87
2022-09-23T15:30:48.056Z,2.97
2022-09-23T15:33:17.855Z,3.23
2022-09-23T15:35:50.165Z,3.87
2022-09-23T15:38:18.827Z,3.40
2022-09-23T15:40:48.519Z,3.37
2022-09-23T15:43:21.883Z,3.83
2022-09-23T15:45:55.978Z,3.47
2022-09-23T15:48:32.902Z,4.47
2022-09-23T15:51:08.458Z,6.67
2022-09-23T15:53:38.343Z,2.60
2022-09-23T15:56:07.838Z,5.27
2022-09-23T15:58:36.966Z,5.47
2022-09-23T16:01:08.646Z,5.83
2022-09-23T16:03:38.064Z,5.40
2022-09-23T16:06:11.242Z,4.93
2022-09-23T16:08:42.319Z,4.00
2022-09-23T16:11:20.238Z,4.57
2022-09-23T16:13:48.913Z,17.77
2022-09-23T16:16:21.180Z,7.27
2022-09-23T16:18:50.844Z,7.83
2022-09-23T16:21:22.494Z,9.43
2022-09-23T16:23:53.468Z,12.23
2022-09-23T16:26:25.675Z,13.20
2022-09-23T16:28:57.146Z,11.50
2022-09-23T16:31:31.306Z,13.40
2022-09-23T16:34:02.573Z,15.10
2022-09-23T16:36:34.349Z,11.50
2022-09-23T16:39:06.986Z,10.90
2022-09-23T16:41:35.871Z,14.23
2022-09-23T16:44:09.551Z,11.17
2022-09-23T16:46:42.894Z,20.20
2022-09-23T16:49:12.576Z,19.40
2022-09-23T16:51:42.296Z,14.70
2022-09-23T16:54:13.705Z,13.37
2022-09-23T16:56:45.304Z,12.23
2022-09-23T16:59:15.512Z,12.07
2022-09-23T17:02:03.091Z,12.20
2022-09-23T17:04:31.789Z,13.10
2022-09-23T17:07:00.698Z,12.77
2022-09-23T17:09:34.021Z,8.73
2022-09-23T17:12:54.106Z,11.57
2022-09-23T17:15:59.929Z,13.33
2022-09-23T17:18:31.737Z,8.37
2022-09-23T17:21:05.088Z,10.20
2022-09-23T17:26:53.210Z,10.47
2022-09-23T17:29:49.069Z,10.10
2022-09-23T17:32:47.496Z,11.67
2022-09-23T17:35:26.492Z,17.53
2022-09-23T17:38:08.754Z,17.83
2022-09-23T17:40:41.954Z,20.77
2022-09-23T17:43:12.841Z,17.00
2022-09-23T17:48:34.720Z,15.10
2022-09-23T17:51:10.151Z,15.17
2022-09-23T17:53:52.467Z,17.83
2022-09-23T17:56:26.955Z,11.73
2022-09-23T17:59:01.534Z,11.33
2022-09-23T18:01:35.496Z,10.90
2022-09-23T18:04:09.674Z,23.17
2022-09-23T18:06:48.630Z,27.00
2022-09-23T18:09:19.439Z,21.23
2022-09-23T18:11:49.943Z,16.50
2022-09-23T18:14:22.583Z,15.03
2022-09-23T18:17:06.813Z,11.03
2022-09-23T18:19:37.505Z,11.23
2022-09-23T18:22:08.237Z,12.60
2022-09-23T18:24:46.051Z,9.47
2022-09-23T18:27:14.762Z,11.20
2022-09-23T18:29:43.932Z,12.93
2022-09-23T18:32:39.980Z,10.20
2022-09-23T18:35:31.803Z,9.80
2022-09-23T18:38:02.378Z,9.87
2022-09-23T18:40:31.078Z,11.93
2022-09-23T18:43:19.968Z,13.53
2022-09-23T18:46:15.150Z,9.63
2022-09-23T18:49:22.405Z,10.60
2022-09-23T18:52:09.123Z,9.17
2022-09-23T18:54:40.077Z,10.40
2022-09-23T18:57:14.954Z,11.17
2022-09-23T18:59:48.471Z,8.67
2022-09-23T19:02:20.211Z,10.43
2022-09-23T19:04:50.059Z,8.03
2022-09-23T19:07:19.845Z,11.37
2022-09-23T19:09:51.574Z,9.57
2022-09-23T19:12:21.745Z,11.33
2022-09-23T19:14:51.460Z,10.63
2022-09-23T19:17:20.811Z,16.47
2022-09-23T19:19:50.268Z,40.47
2022-09-23T19:22:19.762Z,40.47
2022-09-23T19:24:50.223Z,23.70
2022-09-23T19:27:19.084Z,21.23
2022-09-23T19:29:58.297Z,14.63
2022-09-23T19:32:48.567Z,14.33
2022-09-23T19:35:20.096Z,14.30
2022-09-23T19:37:50.234Z,14.73
2022-09-23T19:40:21.549Z,17.67
2022-09-23T19:42:54.542Z,16.30
2022-09-23T19:45:24.012Z,14.40
2022-09-23T19:47:57.857Z,14.63
2022-09-23T19:50:30.362Z,13.63
2022-09-23T19:52:59.568Z,28.93
2022-09-23T19:55:33.855Z,18.10
2022-09-23T19:58:06.757Z,21.27
2022-09-23T20:00:36.727Z,15.73
2022-09-23T20:03:06.660Z,18.77
2022-09-23T20:05:35.341Z,11.50
2022-09-23T20:08:10.080Z,31.73
2022-09-23T20:10:41.303Z,29.27
2022-09-23T20:13:11.084Z,23.90
2022-09-23T20:15:39.921Z,14.90
2022-09-23T20:18:10.243Z,17.50
2022-09-23T20:20:39.158Z,19.63
2022-09-23T20:23:07.938Z,20.47
2022-09-23T20:25:50.329Z,15.20
2022-09-23T20:28:22.520Z,17.87
2022-09-23T20:30:52.115Z,19.13
2022-09-23T20:33:22.364Z,16.90
2022-09-23T20:35:53.592Z,12.90
2022-09-23T20:38:22.290Z,15.90
2022-09-23T20:40:57.059Z,40.70
2022-09-23T20:43:27.335Z,15.47
2022-09-23T20:45:56.931Z,14.57
2022-09-23T20:48:25.858Z,11.80
2022-09-23T20:50:54.534Z,14.27
2022-09-23T20:53:24.249Z,11.50
2022-09-23T20:55:54.575Z,12.60
2022-09-23T20:58:29.250Z,12.50
2022-09-23T21:01:03.898Z,11.50
2022-09-23T21:03:34.094Z,13.70
2022-09-23T21:06:03.938Z,10.67
2022-09-23T21:08:33.585Z,10.33
2022-09-23T21:11:04.401Z,10.60
2022-09-23T21:13:34.721Z,13.90
2022-09-23T21:16:08.187Z,12.87
2022-09-23T21:18:37.331Z,15.30
2022-09-23T21:21:07.717Z,13.40
2022-09-23T21:23:40.156Z,11.57
2022-09-23T21:26:12.156Z,9.90
2022-09-23T21:28:44.315Z,11.00
2022-09-23T21:31:22.872Z,11.07
2022-09-23T21:33:54.883Z,10.97
2022-09-23T21:36:24.930Z,11.83
2022-09-23T21:38:55.940Z,10.77
2022-09-23T21:41:25.206Z,8.67
2022-09-23T21:43:56.475Z,10.97
2022-09-23T21:46:28.243Z,9.13
2022-09-23T21:48:58.831Z,10.50
2022-09-23T21:51:29.822Z,13.03
2022-09-23T21:54:01.061Z,12.57
2022-09-23T21:56:32.939Z,10.50
2022-09-23T21:59:03.694Z,10.83
2022-09-23T22:01:35.274Z,10.17
2022-09-23T22:04:08.410Z,9.83
2022-09-23T22:06:40.563Z,10.80
2022-09-23T22:09:13.603Z,10.47
2022-09-23T22:12:00.729Z,9.27
2022-09-23T22:14:31.101Z,10.47
2022-09-23T22:17:02.891Z,15.67
2022-09-23T22:19:35.380Z,7.87
2022-09-23T22:22:12.902Z,8.27
2022-09-23T22:24:41.576Z,8.83
2022-09-23T22:27:12.178Z,8.37
2022-09-23T22:30:02.008Z,9.60
2022-09-23T22:32:43.822Z,9.10
2022-09-23T22:35:16.836Z,8.17
2022-09-23T22:37:46.048Z,10.70
2022-09-23T22:40:16.862Z,9.63
2022-09-23T22:42:45.902Z,8.70
2022-09-23T22:45:15.875Z,8.30
2022-09-23T22:47:46.031Z,10.43
2022-09-23T22:50:15.618Z,10.77
2022-09-23T22:52:45.776Z,7.33
2022-09-23T22:55:14.685Z,9.03
2022-09-23T22:57:43.268Z,10.57
2022-09-23T23:00:13.710Z,9.67
2022-09-23T23:02:43.664Z,7.53
2022-09-23T23:05:14.655Z,9.13
2022-09-23T23:07:43.321Z,8.53
2022-09-23T23:10:12.014Z,8.73
2022-09-23T23:12:41.703Z,8.07
2022-09-23T23:15:12.932Z,6.77
2022-09-23T23:17:43.689Z,7.57
2022-09-23T23:20:13.894Z,8.47
2022-09-23T23:22:42.482Z,8.77
2022-09-23T23:25:11.404Z,6.20
2022-09-23T23:27:40.005Z,7.67
2022-09-23T23:30:10.427Z,8.97
2022-09-23T23:32:39.255Z,8.27
2022-09-23T23:35:09.137Z,7.23
2022-09-23T23:37:40.153Z,6.07
2022-09-23T23:40:10.330Z,9.27
2022-09-23T23:42:38.923Z,8.00
2022-09-23T23:45:09.340Z,6.77
2022-09-23T23:47:38.709Z,5.73
2022-09-23T23:50:09.192Z,8.87
2022-09-23T23:52:39.276Z,5.87
2022-09-23T23:55:08.670Z,11.87
2022-09-23T23:57:37.251Z,7.87
