createdAt,value
2023-02-11T00:00:40.759Z,29.89
2023-02-11T00:01:30.839Z,31.05
2023-02-11T00:02:20.873Z,26.64
2023-02-11T00:03:11.208Z,29.32
2023-02-11T00:04:01.195Z,32.21
2023-02-11T00:04:51.224Z,32.59
2023-02-11T00:05:41.316Z,31.02
2023-02-11T00:06:31.330Z,28.72
2023-02-11T00:07:21.397Z,34.16
2023-02-11T00:08:11.454Z,31.12
2023-02-11T00:09:01.489Z,29.89
2023-02-11T00:09:51.518Z,33.96
2023-02-11T00:10:41.676Z,29.58
2023-02-11T00:11:31.773Z,29.05
2023-02-11T00:12:21.809Z,30.96
2023-02-11T00:13:11.887Z,31.85
2023-02-11T00:14:01.934Z,29.54
2023-02-11T00:14:51.988Z,30.35
2023-02-11T00:15:42.017Z,28.05
2023-02-11T00:16:32.601Z,32.08
2023-02-11T00:17:22.361Z,32.34
2023-02-11T00:18:12.426Z,31.78
2023-02-11T00:19:02.449Z,31.19
2023-02-11T00:19:52.516Z,29.27
2023-02-11T00:20:42.559Z,29.52
2023-02-11T00:21:32.623Z,30.42
2023-02-11T00:22:22.930Z,30.44
2023-02-11T00:23:12.999Z,28.27
2023-02-11T00:24:03.040Z,32.45
2023-02-11T00:24:53.109Z,30.31
2023-02-11T00:25:43.162Z,32.93
2023-02-11T00:26:33.224Z,29.15
2023-02-11T00:27:23.261Z,31.61
2023-02-11T00:28:13.591Z,31.28
2023-02-11T00:29:03.617Z,31.44
2023-02-11T00:29:53.687Z,30.16
2023-02-11T00:30:43.776Z,30.64
2023-02-11T00:31:33.875Z,29.01
2023-02-11T00:32:23.783Z,28.75
2023-02-11T00:33:13.841Z,26.04
2023-02-11T00:34:03.849Z,26.03
2023-02-11T00:34:53.914Z,25.92
2023-02-11T00:35:44.024Z,27.16
2023-02-11T00:36:34.103Z,28.63
2023-02-11T00:37:24.276Z,25.89
2023-02-11T00:38:14.235Z,29.91
2023-02-11T00:39:04.272Z,27.16
2023-02-11T00:39:54.332Z,29.15
2023-02-11T00:40:44.368Z,28.60
2023-02-11T00:41:34.684Z,29.86
2023-02-11T00:42:24.735Z,28.05
2023-02-11T00:43:14.786Z,31.07
2023-02-11T00:44:04.814Z,29.98
2023-02-11T00:44:54.838Z,25.00
2023-02-11T00:45:45.062Z,26.96
2023-02-11T00:46:35.111Z,25.34
2023-02-11T00:47:25.282Z,27.55
2023-02-11T00:48:15.347Z,30.23
2023-02-11T00:49:05.388Z,32.63
2023-02-11T00:49:55.451Z,32.03
2023-02-11T00:50:45.501Z,25.91
2023-02-11T00:51:35.542Z,29.66
2023-02-11T00:52:25.642Z,29.86
2023-02-11T00:53:15.888Z,25.50
2023-02-11T00:54:05.913Z,26.39
2023-02-11T00:54:55.981Z,28.58
2023-02-11T00:55:46.052Z,28.17
2023-02-11T00:56:36.078Z,25.71
2023-02-11T00:57:26.107Z,25.00
2023-02-11T00:58:16.208Z,28.63
2023-02-11T00:59:06.423Z,25.99
2023-02-11T00:59:56.474Z,26.89
2023-02-11T01:00:46.510Z,28.76
2023-02-11T01:01:36.596Z,27.08
2023-02-11T01:02:26.648Z,32.88
2023-02-11T01:03:16.714Z,28.21
2023-02-11T01:04:06.752Z,25.30
2023-02-11T01:04:57.018Z,27.10
2023-02-11T01:05:47.047Z,30.52
2023-02-11T01:06:37.111Z,29.64
2023-02-11T01:07:27.156Z,28.79
2023-02-11T01:08:17.243Z,28.19
2023-02-11T01:09:07.248Z,25.99
2023-02-11T01:09:57.310Z,27.41
2023-02-11T01:10:47.518Z,27.33
2023-02-11T01:11:37.579Z,27.69
2023-02-11T01:12:27.640Z,29.83
2023-02-11T01:13:17.719Z,26.81
2023-02-11T01:14:07.752Z,30.04
2023-02-11T01:14:57.823Z,31.25
2023-02-11T01:15:48.183Z,31.56
2023-02-11T01:16:38.128Z,31.19
2023-02-11T01:17:28.193Z,32.26
2023-02-11T01:18:18.237Z,31.27
2023-02-11T01:19:08.263Z,28.90
2023-02-11T01:19:58.309Z,29.99
2023-02-11T01:20:48.348Z,28.01
2023-02-11T01:21:38.383Z,30.75
2023-02-11T01:22:28.698Z,30.08
2023-02-11T01:23:18.773Z,28.00
2023-02-11T01:24:08.849Z,34.40
2023-02-11T01:24:58.886Z,30.19
2023-02-11T01:25:49.331Z,27.61
2023-02-11T01:26:38.973Z,27.85
2023-02-11T01:27:28.996Z,29.67
2023-02-11T01:28:19.425Z,25.59
2023-02-11T01:29:09.358Z,27.30
2023-02-11T01:29:59.404Z,26.52
2023-02-11T01:30:49.497Z,28.08
2023-02-11T01:31:39.555Z,33.59
2023-02-11T01:32:29.575Z,28.36
2023-02-11T01:33:19.626Z,28.62
2023-02-11T01:34:09.639Z,30.10
2023-02-11T01:34:59.671Z,29.32
2023-02-11T01:35:50.234Z,26.44
2023-02-11T01:36:39.897Z,29.08
2023-02-11T01:37:29.924Z,25.00
2023-02-11T01:38:20.021Z,25.98
2023-02-11T01:39:10.028Z,28.71
2023-02-11T01:40:00.127Z,30.67
2023-02-11T01:40:50.170Z,27.35
2023-02-11T01:41:40.431Z,28.41
2023-02-11T01:42:30.480Z,25.68
2023-02-11T01:43:20.527Z,30.05
2023-02-11T01:44:10.561Z,30.29
2023-02-11T01:45:00.597Z,29.17
2023-02-11T01:45:51.086Z,29.79
2023-02-11T01:46:40.758Z,25.71
2023-02-11T01:47:30.764Z,29.82
2023-02-11T01:48:20.827Z,26.58
2023-02-11T01:49:10.965Z,28.66
2023-02-11T01:50:01.042Z,26.75
2023-02-11T01:50:51.101Z,26.95
2023-02-11T01:51:41.141Z,31.28
2023-02-11T01:52:31.196Z,27.39
2023-02-11T01:53:21.253Z,25.89
2023-02-11T01:54:11.280Z,28.17
2023-02-11T01:55:01.322Z,28.62
2023-02-11T01:55:52.001Z,27.73
2023-02-11T01:56:41.701Z,28.03
2023-02-11T01:57:31.742Z,28.65
2023-02-11T01:58:21.787Z,29.58
2023-02-11T01:59:11.823Z,32.01
2023-02-11T02:00:01.875Z,30.55
2023-02-11T02:00:51.935Z,27.23
2023-02-11T02:01:42.329Z,29.67
2023-02-11T02:02:32.305Z,28.53
2023-02-11T02:03:22.397Z,29.10
2023-02-11T02:04:12.404Z,29.60
2023-02-11T02:05:02.450Z,31.77
2023-02-11T02:05:52.751Z,30.96
2023-02-11T02:06:42.532Z,28.56
2023-02-11T02:07:32.610Z,28.14
2023-02-11T02:08:22.665Z,29.38
2023-02-11T02:09:12.814Z,26.19
2023-02-11T02:10:02.866Z,27.70
2023-02-11T02:10:52.900Z,29.67
2023-02-11T02:11:42.987Z,28.07
2023-02-11T02:12:33.036Z,25.71
2023-02-11T02:13:23.117Z,25.43
2023-02-11T02:14:13.186Z,26.53
2023-02-11T02:15:03.355Z,29.16
2023-02-11T02:15:53.795Z,31.43
2023-02-11T02:16:43.461Z,30.35
2023-02-11T02:17:33.524Z,28.68
2023-02-11T02:18:23.582Z,31.79
2023-02-11T02:19:13.618Z,31.34
2023-02-11T02:20:03.647Z,28.56
2023-02-11T02:20:53.956Z,32.11
2023-02-11T02:21:44.023Z,30.49
2023-02-11T02:22:34.071Z,29.59
2023-02-11T02:23:24.109Z,28.57
2023-02-11T02:24:14.363Z,29.27
2023-02-11T02:25:04.209Z,28.51
2023-02-11T02:25:54.257Z,31.35
2023-02-11T02:26:44.552Z,30.47
2023-02-11T02:27:34.638Z,30.16
2023-02-11T02:28:24.779Z,29.30
2023-02-11T02:29:14.714Z,31.59
2023-02-11T02:30:04.749Z,27.82
2023-02-11T02:30:54.906Z,27.48
2023-02-11T02:31:44.911Z,30.62
2023-02-11T02:32:35.133Z,37.36
2023-02-11T02:33:25.194Z,32.43
2023-02-11T02:34:15.230Z,33.61
2023-02-11T02:35:05.280Z,26.27
2023-02-11T02:35:55.327Z,31.66
2023-02-11T02:36:45.408Z,30.68
2023-02-11T02:37:35.475Z,31.88
2023-02-11T02:38:25.722Z,30.95
2023-02-11T02:39:15.761Z,31.39
2023-02-11T02:40:05.786Z,28.68
2023-02-11T02:40:55.855Z,33.17
2023-02-11T02:41:45.875Z,29.55
2023-02-11T02:42:35.952Z,32.45
2023-02-11T02:43:26.045Z,31.99
2023-02-11T02:44:16.031Z,32.38
2023-02-11T02:45:06.068Z,34.21
2023-02-11T02:45:56.211Z,33.21
2023-02-11T02:46:46.307Z,31.15
2023-02-11T02:47:36.301Z,32.47
2023-02-11T02:48:26.376Z,31.18
2023-02-11T02:49:16.422Z,35.55
2023-02-11T02:50:06.482Z,34.07
2023-02-11T02:50:56.549Z,30.33
2023-02-11T02:51:46.817Z,30.58
2023-02-11T02:52:36.853Z,35.20
2023-02-11T02:53:26.893Z,32.26
2023-02-11T02:54:16.963Z,35.00
2023-02-11T02:55:07.013Z,32.58
2023-02-11T02:55:57.072Z,34.46
2023-02-11T02:56:47.125Z,38.36
2023-02-11T02:57:37.402Z,34.25
2023-02-11T02:58:27.463Z,34.62
2023-02-11T02:59:17.484Z,38.00
2023-02-11T03:00:07.544Z,38.15
2023-02-11T03:00:57.651Z,35.21
2023-02-11T03:01:47.654Z,35.72
2023-02-11T03:02:37.672Z,38.19
2023-02-11T03:03:28.043Z,33.99
2023-02-11T03:04:18.035Z,32.35
2023-02-11T03:05:08.074Z,37.22
2023-02-11T03:05:58.131Z,34.93
2023-02-11T03:06:48.162Z,42.04
2023-02-11T03:07:38.219Z,34.66
2023-02-11T03:08:28.293Z,37.56
2023-02-11T03:09:18.304Z,40.73
2023-02-11T03:10:08.332Z,33.44
2023-02-11T03:10:58.514Z,39.11
2023-02-11T03:11:48.550Z,39.62
2023-02-11T03:12:38.587Z,35.19
2023-02-11T03:13:28.673Z,37.60
2023-02-11T03:14:18.734Z,36.04
2023-02-11T03:15:08.767Z,40.58
2023-02-11T03:15:58.860Z,39.81
2023-02-11T03:16:49.105Z,36.28
2023-02-11T03:17:39.163Z,38.53
2023-02-11T03:18:29.217Z,37.91
2023-02-11T03:19:19.238Z,39.03
2023-02-11T03:20:09.287Z,38.41
2023-02-11T03:20:59.311Z,35.88
2023-02-11T03:21:49.392Z,40.15
2023-02-11T03:22:39.412Z,44.28
2023-02-11T03:23:29.466Z,41.98
2023-02-11T03:24:19.629Z,41.20
2023-02-11T03:25:09.687Z,43.42
2023-02-11T03:25:59.715Z,42.37
2023-02-11T03:26:49.780Z,43.82
2023-02-11T03:27:39.808Z,43.30
2023-02-11T03:28:29.896Z,40.94
2023-02-11T03:29:19.916Z,42.64
2023-02-11T03:30:10.218Z,40.14
2023-02-11T03:31:00.351Z,41.86
2023-02-11T03:31:50.374Z,45.32
2023-02-11T03:32:40.361Z,44.06
2023-02-11T03:33:30.428Z,43.31
2023-02-11T03:34:20.469Z,44.51
2023-02-11T03:35:10.522Z,41.78
2023-02-11T03:36:00.804Z,44.03
2023-02-11T03:36:50.874Z,44.78
2023-02-11T03:37:40.913Z,42.49
2023-02-11T03:38:30.968Z,41.77
2023-02-11T03:39:21.008Z,41.34
2023-02-11T03:40:11.030Z,42.68
2023-02-11T03:41:01.074Z,46.84
2023-02-11T03:41:51.155Z,45.68
2023-02-11T03:42:41.192Z,44.92
2023-02-11T03:43:31.374Z,44.74
2023-02-11T03:44:21.409Z,44.91
2023-02-11T03:45:11.422Z,43.92
2023-02-11T03:46:01.595Z,46.85
2023-02-11T03:46:51.564Z,45.31
2023-02-11T03:47:41.639Z,45.29
2023-02-11T03:48:31.686Z,45.63
2023-02-11T03:49:21.928Z,43.38
2023-02-11T03:50:11.998Z,44.57
2023-02-11T03:51:02.029Z,56.69
2023-02-11T03:51:52.086Z,46.96
2023-02-11T03:52:42.136Z,51.74
2023-02-11T03:53:32.209Z,48.30
2023-02-11T03:54:22.238Z,48.69
2023-02-11T03:55:12.517Z,45.84
2023-02-11T03:56:02.587Z,46.64
2023-02-11T03:56:52.621Z,50.93
2023-02-11T03:57:42.667Z,48.61
2023-02-11T03:58:32.758Z,47.18
2023-02-11T03:59:22.812Z,49.76
2023-02-11T04:00:12.850Z,47.01
2023-02-11T04:01:03.137Z,49.02
2023-02-11T04:01:53.155Z,45.97
2023-02-11T04:02:43.213Z,46.24
2023-02-11T04:03:33.447Z,50.43
2023-02-11T04:04:23.332Z,45.53
2023-02-11T04:05:13.393Z,47.12
2023-02-11T04:06:03.432Z,45.61
2023-02-11T04:06:53.710Z,50.08
2023-02-11T04:07:43.792Z,48.83
2023-02-11T04:08:33.857Z,51.41
2023-02-11T04:09:23.863Z,52.27
2023-02-11T04:10:13.898Z,50.39
2023-02-11T04:11:03.954Z,50.52
2023-02-11T04:11:53.992Z,46.25
2023-02-11T04:12:44.312Z,45.48
2023-02-11T04:13:34.425Z,43.79
2023-02-11T04:14:24.432Z,42.57
2023-02-11T04:15:14.493Z,45.14
2023-02-11T04:16:04.583Z,42.83
2023-02-11T04:16:54.612Z,47.34
2023-02-11T04:17:44.625Z,45.24
2023-02-11T04:18:34.883Z,51.20
2023-02-11T04:19:24.899Z,46.24
2023-02-11T04:20:14.935Z,48.38
2023-02-11T04:21:05.005Z,45.82
2023-02-11T04:21:55.082Z,46.96
2023-02-11T04:22:45.124Z,43.40
2023-02-11T04:23:35.173Z,46.04
2023-02-11T04:24:25.460Z,43.64
2023-02-11T04:25:15.532Z,48.61
2023-02-11T04:26:05.569Z,48.62
2023-02-11T04:26:55.636Z,44.44
2023-02-11T04:27:45.672Z,44.45
2023-02-11T04:28:35.770Z,48.83
2023-02-11T04:29:25.761Z,41.47
2023-02-11T04:30:16.088Z,49.84
2023-02-11T04:31:06.163Z,44.64
2023-02-11T04:31:56.257Z,47.29
2023-02-11T04:32:46.238Z,48.90
2023-02-11T04:33:36.284Z,44.18
2023-02-11T04:34:26.312Z,48.38
2023-02-11T04:35:16.363Z,44.20
2023-02-11T04:36:06.669Z,50.54
2023-02-11T04:36:56.724Z,48.52
2023-02-11T04:37:46.760Z,46.70
2023-02-11T04:38:36.868Z,47.03
2023-02-11T04:39:26.892Z,44.05
2023-02-11T04:40:16.949Z,47.08
2023-02-11T04:41:06.997Z,46.14
2023-02-11T04:41:57.258Z,43.68
2023-02-11T04:42:47.319Z,43.11
2023-02-11T04:43:37.417Z,42.86
2023-02-11T04:44:27.435Z,39.95
2023-02-11T04:45:17.476Z,39.12
2023-02-11T04:46:07.543Z,37.81
2023-02-11T04:46:57.560Z,40.66
2023-02-11T04:47:47.842Z,44.04
2023-02-11T04:48:37.942Z,42.24
2023-02-11T04:49:27.956Z,43.02
2023-02-11T04:50:18.028Z,44.78
2023-02-11T04:51:08.076Z,38.43
2023-02-11T04:51:58.118Z,38.23
2023-02-11T04:52:48.154Z,43.82
2023-02-11T04:53:38.446Z,42.64
2023-02-11T04:54:28.466Z,44.09
2023-02-11T04:55:18.500Z,41.11
2023-02-11T04:56:08.590Z,38.98
2023-02-11T04:56:58.604Z,35.60
2023-02-11T04:57:48.660Z,34.32
2023-02-11T04:58:38.716Z,34.84
2023-02-11T04:59:28.738Z,36.12
2023-02-11T05:00:18.784Z,32.81
2023-02-11T05:01:08.984Z,35.70
2023-02-11T05:01:58.999Z,34.92
2023-02-11T05:02:49.033Z,33.64
2023-02-11T05:03:39.107Z,33.45
2023-02-11T05:04:29.233Z,33.36
2023-02-11T05:05:19.218Z,28.71
2023-02-11T05:06:09.253Z,29.75
2023-02-11T05:06:59.506Z,31.27
2023-02-11T05:07:49.572Z,31.95
2023-02-11T05:08:39.653Z,31.07
2023-02-11T05:09:29.672Z,31.51
2023-02-11T05:10:19.715Z,33.80
2023-02-11T05:11:09.761Z,29.47
2023-02-11T05:11:59.845Z,29.44
2023-02-11T05:12:50.075Z,27.72
2023-02-11T05:13:40.151Z,28.01
2023-02-11T05:14:30.198Z,26.64
2023-02-11T05:15:20.261Z,31.35
2023-02-11T05:16:10.289Z,31.05
2023-02-11T05:17:00.503Z,29.36
2023-02-11T05:17:50.386Z,25.74
2023-02-11T05:18:40.487Z,28.08
2023-02-11T05:19:30.508Z,26.56
2023-02-11T05:20:20.704Z,28.11
2023-02-11T05:21:10.723Z,29.23
2023-02-11T05:22:03.384Z,31.38
2023-02-11T05:22:50.826Z,29.53
2023-02-11T05:23:40.885Z,28.14
2023-02-11T05:24:30.910Z,27.39
2023-02-11T05:25:20.969Z,28.31
2023-02-11T05:26:11.026Z,30.61
2023-02-11T05:27:01.097Z,26.32
2023-02-11T05:27:51.127Z,29.68
2023-02-11T05:28:41.167Z,29.11
2023-02-11T05:29:31.408Z,32.37
2023-02-11T05:30:21.475Z,32.89
2023-02-11T05:31:11.564Z,27.40
2023-02-11T05:32:01.558Z,29.13
2023-02-11T05:32:51.600Z,27.17
2023-02-11T05:33:41.720Z,26.86
2023-02-11T05:34:31.699Z,25.04
2023-02-11T05:35:21.752Z,25.00
2023-02-11T05:36:11.803Z,28.07
2023-02-11T05:37:02.020Z,28.27
2023-02-11T05:37:51.999Z,29.80
2023-02-11T05:38:42.058Z,26.61
2023-02-11T05:39:32.085Z,32.83
2023-02-11T05:40:22.147Z,33.64
2023-02-11T05:41:12.192Z,27.67
2023-02-11T05:42:02.239Z,29.28
2023-02-11T05:42:52.558Z,33.16
2023-02-11T05:43:42.637Z,30.01
2023-02-11T05:44:32.680Z,30.05
2023-02-11T05:45:22.742Z,27.68
2023-02-11T05:46:12.784Z,30.20
2023-02-11T05:47:02.877Z,26.92
2023-02-11T05:47:52.901Z,25.75
2023-02-11T05:48:43.154Z,28.48
2023-02-11T05:49:33.171Z,28.55
2023-02-11T05:50:23.200Z,27.66
2023-02-11T05:51:13.268Z,29.45
2023-02-11T05:52:03.328Z,29.22
2023-02-11T05:52:53.376Z,28.41
2023-02-11T05:53:43.446Z,28.30
2023-02-11T05:54:33.732Z,31.49
2023-02-11T05:55:23.794Z,28.07
2023-02-11T05:56:13.840Z,29.39
2023-02-11T05:57:03.903Z,31.73
2023-02-11T05:57:53.923Z,32.66
2023-02-11T05:58:43.998Z,31.86
2023-02-11T05:59:34.039Z,30.70
2023-02-11T06:00:24.332Z,28.93
2023-02-11T06:01:14.393Z,26.61
2023-02-11T06:02:04.468Z,25.00
2023-02-11T06:02:54.557Z,26.66
2023-02-11T06:03:44.587Z,25.00
2023-02-11T06:04:34.552Z,29.53
2023-02-11T06:05:24.591Z,27.30
2023-02-11T06:06:14.654Z,27.33
2023-02-11T06:07:04.678Z,33.54
2023-02-11T06:07:54.857Z,34.47
2023-02-11T06:08:44.940Z,30.92
2023-02-11T06:09:34.965Z,32.55
2023-02-11T06:10:25.029Z,29.73
2023-02-11T06:11:15.050Z,28.77
2023-02-11T06:12:05.104Z,28.69
2023-02-11T06:12:55.181Z,30.52
2023-02-11T06:13:45.236Z,27.45
2023-02-11T06:14:35.248Z,29.05
2023-02-11T06:15:25.407Z,26.70
2023-02-11T06:16:15.497Z,28.86
2023-02-11T06:17:05.536Z,25.89
2023-02-11T06:17:55.550Z,30.03
2023-02-11T06:18:45.610Z,27.69
2023-02-11T06:19:35.662Z,27.91
2023-02-11T06:20:25.682Z,25.05
2023-02-11T06:21:15.713Z,27.62
2023-02-11T06:22:05.769Z,27.88
2023-02-11T06:22:55.923Z,26.62
2023-02-11T06:23:46.029Z,27.74
2023-02-11T06:24:54.975Z,29.56
2023-02-11T06:25:27.098Z,28.72
2023-02-11T06:26:16.162Z,29.78
2023-02-11T06:27:06.215Z,30.20
2023-02-11T06:27:56.312Z,30.45
2023-02-11T06:28:46.383Z,29.21
2023-02-11T06:29:36.327Z,28.49
2023-02-11T06:30:26.400Z,29.65
2023-02-11T06:31:16.600Z,31.39
2023-02-11T06:32:06.712Z,25.83
2023-02-11T06:32:56.709Z,29.59
2023-02-11T06:33:46.759Z,31.36
2023-02-11T06:34:36.780Z,32.57
2023-02-11T06:35:26.832Z,34.76
2023-02-11T06:36:16.850Z,31.39
2023-02-11T06:37:06.898Z,30.66
2023-02-11T06:37:56.941Z,30.28
2023-02-11T06:38:47.000Z,29.30
2023-02-11T06:39:37.181Z,32.10
2023-02-11T06:40:27.190Z,31.03
2023-02-11T06:41:17.229Z,25.00
2023-02-11T06:42:08.058Z,33.09
2023-02-11T06:42:57.336Z,27.16
2023-02-11T06:43:47.420Z,25.95
2023-02-11T06:44:37.462Z,28.41
2023-02-11T06:45:27.526Z,27.71
2023-02-11T06:46:17.623Z,26.08
2023-02-11T06:47:07.734Z,30.13
2023-02-11T06:47:57.779Z,30.81
2023-02-11T06:48:47.845Z,32.31
2023-02-11T06:49:37.863Z,29.09
2023-02-11T06:50:27.890Z,32.80
2023-02-11T06:51:17.951Z,29.98
2023-02-11T06:52:07.986Z,28.07
2023-02-11T06:52:58.314Z,29.71
2023-02-11T06:53:48.383Z,33.47
2023-02-11T06:54:38.445Z,32.88
2023-02-11T06:55:28.525Z,29.34
2023-02-11T06:56:18.540Z,29.40
2023-02-11T06:57:08.582Z,29.57
2023-02-11T06:57:58.644Z,30.08
2023-02-11T06:58:48.696Z,30.91
2023-02-11T06:59:38.841Z,29.70
2023-02-11T07:00:28.922Z,28.99
2023-02-11T07:01:18.941Z,35.05
2023-02-11T07:02:09.092Z,33.80
2023-02-11T07:02:59.117Z,36.13
2023-02-11T07:03:49.121Z,34.37
2023-02-11T07:04:39.147Z,36.42
2023-02-11T07:05:29.437Z,35.10
2023-02-11T07:06:19.526Z,34.85
2023-02-11T07:07:09.544Z,35.53
2023-02-11T07:07:59.571Z,34.69
2023-02-11T07:08:50.149Z,36.10
2023-02-11T07:09:39.679Z,34.38
2023-02-11T07:10:29.732Z,33.71
2023-02-11T07:11:20.065Z,34.89
2023-02-11T07:12:10.112Z,36.13
2023-02-11T07:13:00.170Z,41.61
2023-02-11T07:13:50.219Z,39.05
2023-02-11T07:14:40.232Z,47.07
2023-02-11T07:15:30.259Z,46.55
2023-02-11T07:16:20.503Z,43.08
2023-02-11T07:17:10.334Z,43.16
2023-02-11T07:18:00.364Z,44.85
2023-02-11T07:18:50.454Z,41.18
2023-02-11T07:19:40.485Z,42.09
2023-02-11T07:20:30.809Z,37.22
2023-02-11T07:21:20.854Z,41.69
2023-02-11T07:22:10.927Z,44.21
2023-02-11T07:23:00.973Z,41.97
2023-02-11T07:23:51.028Z,40.18
2023-02-11T07:24:41.059Z,41.41
2023-02-11T07:25:31.102Z,38.57
2023-02-11T07:26:21.385Z,36.77
2023-02-11T07:27:11.461Z,38.83
2023-02-11T07:28:01.540Z,38.82
2023-02-11T07:28:51.542Z,35.03
2023-02-11T07:29:41.594Z,37.75
2023-02-11T07:30:31.636Z,37.63
2023-02-11T07:31:21.837Z,38.89
2023-02-11T07:32:12.063Z,40.77
2023-02-11T07:33:02.019Z,40.81
2023-02-11T07:33:52.075Z,39.55
2023-02-11T07:34:42.215Z,38.75
2023-02-11T07:35:32.145Z,38.46
2023-02-11T07:36:22.209Z,37.84
2023-02-11T07:37:12.240Z,34.06
2023-02-11T07:38:02.309Z,38.12
2023-02-11T07:38:52.396Z,40.72
2023-02-11T07:39:42.537Z,45.70
2023-02-11T07:40:32.612Z,41.63
2023-02-11T07:41:22.638Z,41.73
2023-02-11T07:42:12.725Z,40.46
2023-02-11T07:43:02.745Z,45.19
2023-02-11T07:43:52.824Z,40.53
2023-02-11T07:44:42.862Z,41.85
2023-02-11T07:45:33.125Z,39.25
2023-02-11T07:46:23.224Z,40.45
2023-02-11T07:47:13.253Z,41.12
2023-02-11T07:48:03.312Z,34.29
2023-02-11T07:48:53.395Z,33.34
2023-02-11T07:49:43.422Z,31.61
2023-02-11T07:50:33.437Z,32.38
2023-02-11T07:51:23.785Z,29.69
2023-02-11T07:52:13.807Z,30.69
2023-02-11T07:53:03.847Z,30.06
2023-02-11T07:53:53.945Z,30.82
2023-02-11T07:54:43.958Z,31.15
2023-02-11T07:55:34.993Z,36.03
2023-02-11T07:56:24.090Z,36.30
2023-02-11T07:57:14.151Z,39.85
2023-02-11T07:58:04.192Z,34.31
2023-02-11T07:58:54.324Z,29.59
2023-02-11T07:59:44.304Z,35.85
2023-02-11T08:00:34.475Z,39.79
2023-02-11T08:01:24.474Z,36.65
2023-02-11T08:02:14.726Z,39.90
2023-02-11T08:03:04.717Z,38.36
2023-02-11T08:03:54.768Z,33.85
2023-02-11T08:04:44.818Z,37.25
2023-02-11T08:05:34.885Z,33.28
2023-02-11T08:06:24.934Z,39.29
2023-02-11T08:07:14.965Z,40.09
2023-02-11T08:08:05.263Z,43.31
2023-02-11T08:08:55.361Z,36.48
2023-02-11T08:09:45.379Z,38.72
2023-02-11T08:10:35.450Z,32.48
2023-02-11T08:11:25.495Z,27.25
2023-02-11T08:12:15.515Z,27.99
2023-02-11T08:13:05.570Z,29.94
2023-02-11T08:13:55.952Z,30.96
2023-02-11T08:14:45.957Z,34.14
2023-02-11T08:15:35.978Z,36.13
2023-02-11T08:16:26.152Z,35.64
2023-02-11T08:17:16.096Z,35.97
2023-02-11T08:18:06.164Z,36.66
2023-02-11T08:18:56.222Z,33.59
2023-02-11T08:19:46.502Z,38.89
2023-02-11T08:20:36.560Z,38.50
2023-02-11T08:21:26.617Z,36.34
2023-02-11T08:22:16.664Z,37.65
2023-02-11T08:23:06.744Z,34.27
2023-02-11T08:23:56.764Z,37.44
2023-02-11T08:24:46.794Z,36.33
2023-02-11T08:25:37.122Z,35.61
2023-02-11T08:26:27.169Z,32.35
2023-02-11T08:27:17.236Z,33.64
2023-02-11T08:28:07.346Z,30.80
2023-02-11T08:28:57.329Z,32.40
2023-02-11T08:29:47.386Z,34.16
2023-02-11T08:30:37.397Z,29.65
2023-02-11T08:31:27.617Z,35.85
2023-02-11T08:32:17.537Z,38.41
2023-02-11T08:33:07.573Z,40.58
2023-02-11T08:33:57.632Z,36.65
2023-02-11T08:34:47.819Z,38.89
2023-02-11T08:35:37.854Z,34.10
2023-02-11T08:36:27.908Z,33.16
2023-02-11T08:37:17.954Z,33.86
2023-02-11T08:38:07.989Z,33.50
2023-02-11T08:39:12.129Z,35.32
2023-02-11T08:39:49.091Z,35.34
2023-02-11T08:40:38.187Z,30.23
2023-02-11T08:41:28.203Z,28.12
2023-02-11T08:42:18.268Z,30.51
2023-02-11T08:43:08.332Z,35.85
2023-02-11T08:43:58.429Z,30.19
2023-02-11T08:44:48.446Z,35.97
2023-02-11T08:45:38.526Z,38.89
2023-02-11T08:46:28.741Z,36.19
2023-02-11T08:47:18.719Z,35.36
2023-02-11T08:48:08.770Z,34.70
2023-02-11T08:48:58.860Z,29.88
2023-02-11T08:49:48.920Z,28.26
2023-02-11T08:50:39.017Z,26.25
2023-02-11T08:51:29.031Z,26.65
2023-02-11T08:52:19.276Z,29.18
2023-02-11T08:53:09.312Z,26.51
2023-02-11T08:53:59.361Z,31.38
2023-02-11T08:54:49.389Z,29.10
2023-02-11T08:55:39.421Z,31.93
2023-02-11T08:56:29.489Z,31.94
2023-02-11T08:57:19.530Z,27.46
2023-02-11T08:58:09.599Z,26.84
2023-02-11T08:58:59.649Z,30.11
2023-02-11T08:59:49.802Z,30.19
2023-02-11T09:00:39.876Z,30.71
2023-02-11T09:01:30.037Z,34.02
2023-02-11T09:02:20.030Z,32.79
2023-02-11T09:03:10.042Z,28.67
2023-02-11T09:04:00.139Z,31.60
2023-02-11T09:04:50.132Z,29.83
2023-02-11T09:05:40.416Z,27.20
2023-02-11T09:06:30.494Z,35.82
2023-02-11T09:07:20.540Z,38.26
2023-02-11T09:08:10.593Z,32.09
2023-02-11T09:09:00.643Z,29.90
2023-02-11T09:09:50.672Z,32.53
2023-02-11T09:10:40.707Z,38.03
2023-02-11T09:11:31.037Z,39.91
2023-02-11T09:12:21.101Z,36.31
2023-02-11T09:13:11.126Z,32.46
2023-02-11T09:14:01.227Z,34.41
2023-02-11T09:14:51.253Z,34.93
2023-02-11T09:15:41.321Z,31.34
2023-02-11T09:16:31.383Z,36.09
2023-02-11T09:17:21.668Z,34.26
2023-02-11T09:18:11.708Z,38.36
2023-02-11T09:19:01.764Z,37.92
2023-02-11T09:19:51.776Z,42.84
2023-02-11T09:20:41.817Z,41.47
2023-02-11T09:21:31.902Z,36.51
2023-02-11T09:22:21.904Z,36.16
2023-02-11T09:23:11.935Z,32.10
2023-02-11T09:24:01.986Z,32.44
2023-02-11T09:24:52.159Z,33.70
2023-02-11T09:25:42.205Z,29.54
2023-02-11T09:26:32.277Z,25.65
2023-02-11T09:27:22.281Z,28.87
2023-02-11T09:28:12.386Z,27.67
2023-02-11T09:29:02.394Z,29.88
2023-02-11T09:29:52.439Z,25.98
2023-02-11T09:30:42.860Z,29.06
2023-02-11T09:31:32.968Z,28.04
2023-02-11T09:32:22.883Z,30.50
2023-02-11T09:33:12.966Z,25.35
2023-02-11T09:34:03.017Z,25.61
2023-02-11T09:34:53.029Z,28.67
2023-02-11T09:35:43.072Z,26.01
2023-02-11T09:36:33.425Z,27.35
2023-02-11T09:37:23.427Z,28.85
2023-02-11T09:38:13.463Z,28.49
2023-02-11T09:39:03.536Z,31.50
2023-02-11T09:39:53.574Z,32.32
2023-02-11T09:40:43.642Z,34.56
2023-02-11T09:41:33.662Z,31.95
2023-02-11T09:42:23.996Z,31.53
2023-02-11T09:43:14.047Z,29.00
2023-02-11T09:44:04.091Z,29.33
2023-02-11T09:44:54.114Z,26.48
2023-02-11T09:45:44.164Z,25.00
2023-02-11T09:46:34.295Z,25.17
2023-02-11T09:47:24.232Z,29.94
2023-02-11T09:48:14.296Z,30.24
2023-02-11T09:49:04.375Z,28.57
2023-02-11T09:49:54.508Z,29.64
2023-02-11T09:50:44.570Z,29.09
2023-02-11T09:51:34.607Z,32.54
2023-02-11T09:52:24.671Z,36.24
2023-02-11T09:53:14.723Z,38.24
2023-02-11T09:54:05.683Z,36.54
2023-02-11T09:54:54.828Z,32.36
2023-02-11T09:55:44.888Z,34.30
2023-02-11T09:56:34.931Z,36.07
2023-02-11T09:57:29.070Z,35.38
2023-02-11T09:58:15.095Z,35.48
2023-02-11T09:59:05.146Z,35.53
2023-02-11T09:59:55.177Z,35.61
2023-02-11T10:00:45.250Z,37.86
2023-02-11T10:01:35.436Z,36.02
2023-02-11T10:02:25.371Z,37.02
2023-02-11T10:03:15.419Z,33.61
2023-02-11T10:04:05.883Z,34.32
2023-02-11T10:04:55.757Z,34.21
2023-02-11T10:05:45.770Z,35.31
2023-02-11T10:06:35.845Z,43.79
2023-02-11T10:07:25.882Z,43.69
2023-02-11T10:08:17.088Z,47.97
2023-02-11T10:09:05.993Z,49.65
2023-02-11T10:09:56.036Z,42.27
2023-02-11T10:10:46.079Z,38.06
2023-02-11T10:11:36.147Z,36.40
2023-02-11T10:12:26.188Z,37.01
2023-02-11T10:13:16.236Z,40.81
2023-02-11T10:14:06.308Z,42.88
2023-02-11T10:14:56.584Z,42.86
2023-02-11T10:15:46.700Z,43.27
2023-02-11T10:16:36.761Z,40.62
2023-02-11T10:17:26.745Z,39.32
2023-02-11T10:18:16.794Z,41.06
2023-02-11T10:19:06.874Z,40.92
2023-02-11T10:19:56.902Z,37.85
2023-02-11T10:20:47.085Z,38.20
2023-02-11T10:21:37.117Z,35.55
2023-02-11T10:22:27.154Z,35.69
2023-02-11T10:23:17.218Z,40.44
2023-02-11T10:24:07.270Z,41.45
2023-02-11T10:24:57.295Z,36.81
2023-02-11T10:25:47.340Z,31.58
2023-02-11T10:26:37.649Z,31.12
2023-02-11T10:27:27.716Z,35.52
2023-02-11T10:28:17.809Z,39.32
2023-02-11T10:29:07.816Z,39.52
2023-02-11T10:29:57.847Z,37.20
2023-02-11T10:30:48.074Z,36.45
2023-02-11T10:31:38.071Z,37.14
2023-02-11T10:32:28.011Z,34.29
2023-02-11T10:33:18.048Z,33.63
2023-02-11T10:34:08.229Z,38.98
2023-02-11T10:34:58.266Z,39.83
2023-02-11T10:35:48.311Z,41.77
2023-02-11T10:36:38.405Z,42.53
2023-02-11T10:37:28.410Z,50.55
2023-02-11T10:38:18.478Z,44.57
2023-02-11T10:39:08.536Z,42.15
2023-02-11T10:39:58.556Z,45.46
2023-02-11T10:40:48.709Z,45.73
2023-02-11T10:41:38.747Z,44.13
2023-02-11T10:42:28.809Z,45.35
2023-02-11T10:43:18.848Z,43.71
2023-02-11T10:44:08.925Z,47.02
2023-02-11T10:44:58.983Z,51.32