createdAt,value
2017-08-29T00:00:33.436Z,8.2
2017-08-29T00:01:34.195Z,7.3
2017-08-29T00:02:34.932Z,7.4
2017-08-29T00:03:35.654Z,7.3
2017-08-29T00:04:36.376Z,7.4
2017-08-29T00:05:37.116Z,7.2
2017-08-29T00:06:37.904Z,7.3
2017-08-29T00:07:38.643Z,7.4
2017-08-29T00:08:39.375Z,8.1
2017-08-29T00:09:40.518Z,7.3
2017-08-29T00:10:41.245Z,7.5
2017-08-29T00:11:42.010Z,7.1
2017-08-29T00:12:42.753Z,8.1
2017-08-29T00:13:43.546Z,7.6
2017-08-29T00:14:44.744Z,7.7
2017-08-29T00:15:45.546Z,7.3
2017-08-29T00:16:46.345Z,7.9
2017-08-29T00:17:47.079Z,8.4
2017-08-29T00:18:47.807Z,7.3
2017-08-29T00:19:48.966Z,8.1
2017-08-29T00:20:49.709Z,7.8
2017-08-29T00:21:50.476Z,7.7
2017-08-29T00:22:51.212Z,7.9
2017-08-29T00:23:51.995Z,7.8
2017-08-29T00:24:53.120Z,7.0
2017-08-29T00:25:53.850Z,7.4
2017-08-29T00:26:54.586Z,7.4
2017-08-29T00:27:55.369Z,6.9
2017-08-29T00:28:56.106Z,7.0
2017-08-29T00:29:57.356Z,7.2
2017-08-29T00:30:58.083Z,6.9
2017-08-29T00:31:58.865Z,7.1
2017-08-29T00:32:59.598Z,7.1
2017-08-29T00:34:00.345Z,6.6
2017-08-29T00:35:01.523Z,7.2
2017-08-29T00:36:02.325Z,7.3
2017-08-29T00:37:03.071Z,7.1
2017-08-29T00:38:03.815Z,7.4
2017-08-29T00:39:04.535Z,7.3
2017-08-29T00:40:05.281Z,7.1
2017-08-29T00:41:06.045Z,6.9
2017-08-29T00:42:07.076Z,6.6
2017-08-29T00:43:07.804Z,6.4
2017-08-29T00:44:08.588Z,7.1
2017-08-29T00:45:09.323Z,7.2
2017-08-29T00:46:10.121Z,7.9
2017-08-29T00:47:11.195Z,7.3
2017-08-29T00:48:11.931Z,7.3
2017-08-29T00:49:12.720Z,8.0
2017-08-29T00:50:13.510Z,8.1
2017-08-29T00:51:14.238Z,7.1
2017-08-29T00:52:15.226Z,6.9
2017-08-29T00:53:16.025Z,7.3
2017-08-29T00:54:16.766Z,7.0
2017-08-29T00:55:17.584Z,7.2
2017-08-29T00:56:18.315Z,6.7
2017-08-29T00:57:19.400Z,7.5
2017-08-29T00:58:20.198Z,7.9
2017-08-29T00:59:20.941Z,7.9
2017-08-29T01:00:21.670Z,7.7
2017-08-29T01:01:22.442Z,7.3
2017-08-29T01:02:23.158Z,7.6
2017-08-29T01:03:24.239Z,7.3
2017-08-29T01:04:25.047Z,7.0
2017-08-29T01:05:25.847Z,7.4
2017-08-29T01:06:26.647Z,7.2
2017-08-29T01:07:27.385Z,8.2
2017-08-29T01:08:28.520Z,7.2
2017-08-29T01:09:29.250Z,7.4
2017-08-29T01:10:29.986Z,7.3
2017-08-29T01:11:30.716Z,8.0
2017-08-29T01:12:31.446Z,7.8
2017-08-29T01:13:32.525Z,8.2
2017-08-29T01:14:33.265Z,8.5
2017-08-29T01:15:34.004Z,8.4
2017-08-29T01:16:34.804Z,7.5
2017-08-29T01:17:35.554Z,7.5
2017-08-29T01:18:36.585Z,8.1
2017-08-29T01:19:37.356Z,8.4
2017-08-29T01:20:38.076Z,9.3
2017-08-29T01:21:38.813Z,8.8
2017-08-29T01:22:39.536Z,8.0
2017-08-29T01:23:40.571Z,7.9
2017-08-29T01:24:41.350Z,8.5
2017-08-29T01:25:42.117Z,8.0
2017-08-29T01:26:42.908Z,8.0
2017-08-29T01:27:43.666Z,7.5
2017-08-29T01:28:44.807Z,7.7
2017-08-29T01:29:45.542Z,7.9
2017-08-29T01:30:46.351Z,8.8
2017-08-29T01:31:47.107Z,8.0
2017-08-29T01:32:47.840Z,8.1
2017-08-29T01:33:48.946Z,7.9
2017-08-29T01:34:49.672Z,9.0
2017-08-29T01:35:50.408Z,7.7
2017-08-29T01:36:51.209Z,8.9
2017-08-29T01:37:51.936Z,7.9
2017-08-29T01:38:53.027Z,7.6
2017-08-29T01:39:53.820Z,8.4
2017-08-29T01:40:54.600Z,8.2
2017-08-29T01:41:55.325Z,8.4
2017-08-29T01:42:56.081Z,8.5
2017-08-29T01:43:56.845Z,8.3
2017-08-29T01:44:57.574Z,7.9
2017-08-29T01:45:58.313Z,8.4
2017-08-29T01:46:59.464Z,8.3
2017-08-29T01:48:00.225Z,8.7
2017-08-29T01:49:00.960Z,7.9
2017-08-29T01:50:01.688Z,8.1
2017-08-29T01:51:02.432Z,7.6
2017-08-29T01:52:03.602Z,8.5
2017-08-29T01:53:04.335Z,8.0
2017-08-29T01:54:05.084Z,8.0
2017-08-29T01:55:05.879Z,8.5
2017-08-29T01:56:06.675Z,8.4
2017-08-29T01:57:07.696Z,8.2
2017-08-29T01:58:08.424Z,7.7
2017-08-29T01:59:09.164Z,8.3
2017-08-29T02:00:09.889Z,8.4
2017-08-29T02:01:10.615Z,7.6
2017-08-29T02:02:11.744Z,8.1
2017-08-29T02:03:12.474Z,8.7
2017-08-29T02:04:13.214Z,8.4
2017-08-29T02:05:13.934Z,9.0
2017-08-29T02:06:14.660Z,8.0
2017-08-29T02:07:15.792Z,8.2
2017-08-29T02:08:16.530Z,8.7
2017-08-29T02:09:17.389Z,8.5
2017-08-29T02:10:18.169Z,7.9
2017-08-29T02:11:18.983Z,10.5
2017-08-29T02:12:20.035Z,9.3
2017-08-29T02:13:20.775Z,9.0
2017-08-29T02:14:21.516Z,9.3
2017-08-29T02:15:22.295Z,9.3
2017-08-29T02:16:23.024Z,9.4
2017-08-29T02:17:24.013Z,8.9
2017-08-29T02:18:24.804Z,9.5
2017-08-29T02:19:25.536Z,9.2
2017-08-29T02:20:26.334Z,8.6
2017-08-29T02:21:27.085Z,9.8
2017-08-29T02:22:28.223Z,9.5
2017-08-29T02:23:28.954Z,9.6
2017-08-29T02:24:29.707Z,10.1
2017-08-29T02:25:30.487Z,9.9
2017-08-29T02:26:31.276Z,9.9
2017-08-29T02:27:32.304Z,10.6
2017-08-29T02:28:33.074Z,10.2
2017-08-29T02:29:33.790Z,10.6
2017-08-29T02:30:34.586Z,10.9
2017-08-29T02:31:35.393Z,10.2
2017-08-29T02:32:36.528Z,10.2
2017-08-29T02:33:37.266Z,10.8
2017-08-29T02:34:39.350Z,10.5
2017-08-29T02:36:42.922Z,10.9
2017-08-29T02:37:44.686Z,10.4
2017-08-29T02:39:47.213Z,10.5
2017-08-29T02:40:48.014Z,10.8
2017-08-29T02:41:48.743Z,10.4
2017-08-29T02:42:49.837Z,10.4
2017-08-29T02:43:50.580Z,11.2
2017-08-29T02:44:51.329Z,10.4
2017-08-29T02:45:52.079Z,10.8
2017-08-29T02:46:52.815Z,11.2
2017-08-29T02:47:53.582Z,11.8
2017-08-29T02:48:54.336Z,10.8
2017-08-29T02:49:55.380Z,10.3
2017-08-29T02:50:56.108Z,10.6
2017-08-29T02:51:56.854Z,10.8
2017-08-29T02:52:57.608Z,11.1
2017-08-29T02:53:58.392Z,10.7
2017-08-29T02:54:59.191Z,11.6
2017-08-29T02:56:00.176Z,10.7
2017-08-29T02:57:00.921Z,11.5
2017-08-29T02:58:01.732Z,12.7
2017-08-29T02:59:02.477Z,12.8
2017-08-29T03:00:03.296Z,11.6
2017-08-29T03:01:04.375Z,11.5
2017-08-29T03:02:05.096Z,12.8
2017-08-29T03:03:05.829Z,12.1
2017-08-29T03:04:06.637Z,11.9
2017-08-29T03:05:07.444Z,11.9
2017-08-29T03:06:08.536Z,11.3
2017-08-29T03:07:09.265Z,11.0
2017-08-29T03:08:10.006Z,10.9
2017-08-29T03:09:10.749Z,10.8
2017-08-29T03:10:11.476Z,11.0
2017-08-29T03:11:12.570Z,11.7
2017-08-29T03:12:13.377Z,11.5
2017-08-29T03:13:14.103Z,12.0
2017-08-29T03:14:14.831Z,11.6
2017-08-29T03:15:15.576Z,11.5
2017-08-29T03:16:16.365Z,12.8
2017-08-29T03:17:17.105Z,13.7
2017-08-29T03:18:18.192Z,13.3
2017-08-29T03:19:18.994Z,12.3
2017-08-29T03:20:19.735Z,13.1
2017-08-29T03:21:20.491Z,12.6
2017-08-29T03:22:21.201Z,12.6
2017-08-29T03:23:23.060Z,12.9
2017-08-29T03:24:24.041Z,13.1
2017-08-29T03:25:24.787Z,12.3
2017-08-29T03:26:25.511Z,13.5
2017-08-29T03:27:26.231Z,13.4
2017-08-29T03:28:26.953Z,13.0
2017-08-29T03:29:27.896Z,12.7
2017-08-29T03:30:28.695Z,14.5
2017-08-29T03:31:29.433Z,12.9
2017-08-29T03:32:30.172Z,13.5
2017-08-29T03:33:30.984Z,13.9
2017-08-29T03:34:32.115Z,13.3
2017-08-29T03:35:32.840Z,13.4
2017-08-29T03:36:33.652Z,13.1
2017-08-29T03:37:34.467Z,13.7
2017-08-29T03:38:35.181Z,13.3
2017-08-29T03:39:36.265Z,13.9
2017-08-29T03:40:37.042Z,14.8
2017-08-29T03:41:37.810Z,13.3
2017-08-29T03:42:38.557Z,14.7
2017-08-29T03:43:39.296Z,14.3
2017-08-29T03:44:40.312Z,14.1
2017-08-29T03:45:41.073Z,13.2
2017-08-29T03:46:41.860Z,14.3
2017-08-29T03:47:42.603Z,14.1
2017-08-29T03:48:43.330Z,15.0
2017-08-29T03:49:44.356Z,14.3
2017-08-29T03:50:45.085Z,14.5
2017-08-29T03:51:45.816Z,15.8
2017-08-29T03:52:46.551Z,15.1
2017-08-29T03:53:47.294Z,14.6
2017-08-29T03:54:48.220Z,15.2
2017-08-29T03:55:48.955Z,16.0
2017-08-29T03:56:49.769Z,16.1
2017-08-29T03:57:50.576Z,15.2
2017-08-29T03:58:51.318Z,15.2
2017-08-29T03:59:52.109Z,14.7
2017-08-29T04:00:52.894Z,14.6
2017-08-29T04:01:53.612Z,14.3
2017-08-29T04:02:54.642Z,15.0
2017-08-29T04:03:55.445Z,15.8
2017-08-29T04:04:56.209Z,15.3
2017-08-29T04:05:56.945Z,15.7
2017-08-29T04:06:57.689Z,15.9
2017-08-29T04:07:58.434Z,15.0
2017-08-29T04:08:59.638Z,14.6
2017-08-29T04:10:00.374Z,15.9
2017-08-29T04:11:01.087Z,15.0
2017-08-29T04:12:01.828Z,16.5
2017-08-29T04:13:02.633Z,16.0
2017-08-29T04:14:03.773Z,15.2
2017-08-29T04:15:04.513Z,15.4
2017-08-29T04:16:05.240Z,15.2
2017-08-29T04:17:06.052Z,16.0
2017-08-29T04:18:06.785Z,16.2
2017-08-29T04:19:07.754Z,14.6
2017-08-29T04:20:08.489Z,14.6
2017-08-29T04:21:09.224Z,15.4
2017-08-29T04:22:09.956Z,14.8
2017-08-29T04:23:10.691Z,14.7
2017-08-29T04:24:11.829Z,14.9
2017-08-29T04:25:12.608Z,16.2
2017-08-29T04:26:13.385Z,15.7
2017-08-29T04:27:14.134Z,16.6
2017-08-29T04:28:14.876Z,16.5
2017-08-29T04:29:15.802Z,15.7
2017-08-29T04:30:16.535Z,15.9
2017-08-29T04:31:17.260Z,15.8
2017-08-29T04:32:17.996Z,16.9
2017-08-29T04:33:18.721Z,17.0
2017-08-29T04:34:19.452Z,16.4
2017-08-29T04:35:20.245Z,16.2
2017-08-29T04:36:20.985Z,16.2
2017-08-29T04:37:21.740Z,17.4
2017-08-29T04:38:22.870Z,17.1
2017-08-29T04:39:23.611Z,15.6
2017-08-29T04:40:24.433Z,16.1
2017-08-29T04:41:25.165Z,15.7
2017-08-29T04:42:25.904Z,15.6
2017-08-29T04:43:27.040Z,15.6
2017-08-29T04:44:27.782Z,16.3
2017-08-29T04:45:28.511Z,15.7
2017-08-29T04:46:29.249Z,16.7
2017-08-29T04:47:30.067Z,15.8
2017-08-29T04:48:31.175Z,16.3
2017-08-29T04:49:31.919Z,16.4
2017-08-29T04:50:32.646Z,17.2
2017-08-29T04:51:33.384Z,15.4
2017-08-29T04:52:34.147Z,16.2
2017-08-29T04:53:34.885Z,15.8
2017-08-29T04:54:35.625Z,16.9
2017-08-29T04:55:36.661Z,16.7
2017-08-29T04:56:37.414Z,16.3
2017-08-29T04:57:38.165Z,17.2
2017-08-29T04:58:38.901Z,18.2
2017-08-29T04:59:39.636Z,17.2
2017-08-29T05:00:40.821Z,16.2
2017-08-29T05:01:41.556Z,15.9
2017-08-29T05:02:42.291Z,18.0
2017-08-29T05:03:43.031Z,17.4
2017-08-29T05:04:43.858Z,17.1
2017-08-29T05:05:45.068Z,18.6
2017-08-29T05:06:45.826Z,16.7
2017-08-29T05:07:46.619Z,16.2
2017-08-29T05:08:47.436Z,17.3
2017-08-29T05:09:48.230Z,16.7
2017-08-29T05:10:49.331Z,16.5
2017-08-29T05:11:50.073Z,15.5
2017-08-29T05:12:50.814Z,16.5
2017-08-29T05:13:51.547Z,17.2
2017-08-29T05:14:52.280Z,15.9
2017-08-29T05:15:53.356Z,16.1
2017-08-29T05:16:54.214Z,15.4
2017-08-29T05:17:54.997Z,16.4
2017-08-29T05:18:55.737Z,15.5
2017-08-29T05:19:56.539Z,16.8
2017-08-29T05:20:57.474Z,15.4
2017-08-29T05:21:58.208Z,16.6
2017-08-29T05:22:58.946Z,15.9
2017-08-29T05:23:59.665Z,15.8
2017-08-29T05:25:00.474Z,14.7
2017-08-29T05:26:01.215Z,15.5
2017-08-29T05:27:02.294Z,15.0
2017-08-29T05:28:03.032Z,14.8
2017-08-29T05:29:03.777Z,14.8
2017-08-29T05:30:04.519Z,13.9
2017-08-29T05:31:05.261Z,13.1
2017-08-29T05:32:06.321Z,15.3
2017-08-29T05:33:07.111Z,14.2
2017-08-29T05:34:08.655Z,13.5
2017-08-29T05:35:09.736Z,13.0
2017-08-29T05:36:10.408Z,13.6
2017-08-29T05:37:11.592Z,12.1
2017-08-29T05:38:12.448Z,12.6
2017-08-29T05:39:13.201Z,12.3
2017-08-29T05:40:13.935Z,11.8
2017-08-29T05:41:14.677Z,11.9
2017-08-29T05:42:15.802Z,11.4
2017-08-29T05:43:16.594Z,11.0
2017-08-29T05:44:17.351Z,11.0
2017-08-29T05:45:18.091Z,10.8
2017-08-29T05:46:18.844Z,10.9
2017-08-29T05:47:19.939Z,10.0
2017-08-29T05:48:20.727Z,9.9
2017-08-29T05:49:21.471Z,10.9
2017-08-29T05:50:22.202Z,9.5
2017-08-29T05:51:23.015Z,9.5
2017-08-29T05:52:24.137Z,8.5
2017-08-29T05:53:24.938Z,8.9
2017-08-29T05:54:25.732Z,8.1
2017-08-29T05:55:26.521Z,7.4
2017-08-29T05:56:27.265Z,7.4
2017-08-29T05:57:28.286Z,7.4
2017-08-29T05:58:29.026Z,6.1
2017-08-29T05:59:29.799Z,6.8
2017-08-29T06:00:30.543Z,6.6
2017-08-29T06:01:31.269Z,7.1
2017-08-29T06:02:32.368Z,6.6
2017-08-29T06:03:33.150Z,6.2
2017-08-29T06:04:33.917Z,6.1
2017-08-29T06:05:34.722Z,5.7
2017-08-29T06:06:35.526Z,6.1
2017-08-29T06:07:36.514Z,6.1
2017-08-29T06:08:37.247Z,6.1
2017-08-29T06:09:37.998Z,6.5
2017-08-29T06:10:38.738Z,6.0
2017-08-29T06:11:39.551Z,5.8
2017-08-29T06:12:41.080Z,6.8
2017-08-29T06:13:41.813Z,5.6
2017-08-29T06:14:42.559Z,6.0
2017-08-29T06:15:43.289Z,6.1
2017-08-29T06:16:44.036Z,6.2
2017-08-29T06:17:45.110Z,6.1
2017-08-29T06:18:45.861Z,5.9
2017-08-29T06:19:46.635Z,6.0
2017-08-29T06:20:47.385Z,6.8
2017-08-29T06:21:48.133Z,6.8
2017-08-29T06:22:49.202Z,5.8
2017-08-29T06:23:49.937Z,5.6
2017-08-29T06:24:50.760Z,6.1
2017-08-29T06:25:51.558Z,5.8
2017-08-29T06:26:52.293Z,5.9
2017-08-29T06:27:53.436Z,5.6
2017-08-29T06:28:54.252Z,5.5
2017-08-29T06:29:54.992Z,5.8
2017-08-29T06:30:55.740Z,6.1
2017-08-29T06:31:56.540Z,5.8
2017-08-29T06:32:57.685Z,5.7
2017-08-29T06:33:58.479Z,5.4
2017-08-29T06:34:59.274Z,6.1
2017-08-29T06:36:00.084Z,6.3
2017-08-29T06:37:00.806Z,5.4
2017-08-29T06:38:01.943Z,5.4
2017-08-29T06:39:02.742Z,4.8
2017-08-29T06:40:03.477Z,6.0
2017-08-29T06:41:04.219Z,5.1
2017-08-29T06:42:04.964Z,5.0
2017-08-29T06:43:06.101Z,5.4
2017-08-29T06:44:06.900Z,5.0
2017-08-29T06:45:08.232Z,5.1
2017-08-29T06:46:08.943Z,4.6
2017-08-29T06:47:09.692Z,5.1
2017-08-29T06:48:10.896Z,5.0
2017-08-29T06:49:11.655Z,4.7
2017-08-29T06:50:12.457Z,4.9
2017-08-29T06:51:13.206Z,4.8
2017-08-29T06:52:13.954Z,5.0
2017-08-29T06:53:14.921Z,4.7
2017-08-29T06:54:15.663Z,5.2
2017-08-29T06:55:16.455Z,4.7
2017-08-29T06:56:17.190Z,5.1
2017-08-29T06:57:17.944Z,4.8
2017-08-29T06:58:18.885Z,5.2
2017-08-29T06:59:19.612Z,4.3
2017-08-29T07:00:20.390Z,4.7
2017-08-29T07:01:22.198Z,4.8
2017-08-29T07:02:23.170Z,4.1
2017-08-29T07:03:24.257Z,5.4
2017-08-29T07:04:25.035Z,5.9
2017-08-29T07:05:25.784Z,4.3
2017-08-29T07:06:26.524Z,4.6
2017-08-29T07:07:27.251Z,4.8
2017-08-29T07:08:28.386Z,5.4
2017-08-29T07:09:29.188Z,4.3
2017-08-29T07:10:29.971Z,4.3
2017-08-29T07:11:30.724Z,3.9
2017-08-29T07:12:31.466Z,3.8
2017-08-29T07:13:32.545Z,4.6
2017-08-29T07:14:33.294Z,4.3
2017-08-29T07:15:34.025Z,4.3
2017-08-29T07:16:34.767Z,4.4
2017-08-29T07:17:35.508Z,4.3
2017-08-29T07:18:36.329Z,4.1
2017-08-29T07:19:37.122Z,4.8
2017-08-29T07:20:37.868Z,4.6
2017-08-29T07:21:38.994Z,4.2
2017-08-29T07:22:39.786Z,4.4
2017-08-29T07:23:40.583Z,4.3
2017-08-29T07:24:41.324Z,4.2
2017-08-29T07:25:42.124Z,4.4
2017-08-29T07:26:43.147Z,4.1
2017-08-29T07:27:43.887Z,3.7
2017-08-29T07:28:44.698Z,4.1
2017-08-29T07:29:45.435Z,3.9
2017-08-29T07:30:46.191Z,4.3
2017-08-29T07:31:47.227Z,4.7
2017-08-29T07:32:47.980Z,4.8
2017-08-29T07:33:48.766Z,4.8
2017-08-29T07:34:49.503Z,4.1
2017-08-29T07:35:50.258Z,4.0
2017-08-29T07:36:51.385Z,4.2
2017-08-29T07:37:52.198Z,4.4
2017-08-29T07:38:53.033Z,4.5
2017-08-29T07:39:53.823Z,4.4
2017-08-29T07:40:54.557Z,4.3
2017-08-29T07:41:55.317Z,4.1
2017-08-29T07:42:56.151Z,4.4
2017-08-29T07:43:56.887Z,4.6
2017-08-29T07:44:57.646Z,4.5
2017-08-29T07:45:58.764Z,4.6
2017-08-29T07:46:59.515Z,4.0
2017-08-29T07:48:00.385Z,4.6
2017-08-29T07:49:01.101Z,4.2
2017-08-29T07:50:01.906Z,4.3
2017-08-29T07:51:02.842Z,5.0
2017-08-29T07:52:03.582Z,4.4
2017-08-29T07:53:04.322Z,4.2
2017-08-29T07:54:05.057Z,4.2
2017-08-29T07:55:05.796Z,5.1
2017-08-29T07:56:06.785Z,4.3
2017-08-29T07:57:07.536Z,4.2
2017-08-29T07:58:08.292Z,5.5
2017-08-29T07:59:09.036Z,4.9
2017-08-29T08:00:09.823Z,4.5
2017-08-29T08:01:10.581Z,4.9
2017-08-29T08:02:11.366Z,5.0
2017-08-29T08:03:12.565Z,4.8
2017-08-29T08:04:13.297Z,4.8
2017-08-29T08:05:14.118Z,5.0
2017-08-29T08:06:14.919Z,4.8
2017-08-29T08:07:15.672Z,4.3
2017-08-29T08:08:16.872Z,4.5
2017-08-29T08:09:17.613Z,4.4
2017-08-29T08:10:18.353Z,4.8
2017-08-29T08:11:19.919Z,4.3
2017-08-29T08:12:20.723Z,4.3
2017-08-29T08:13:23.452Z,4.4
2017-08-29T08:14:24.516Z,4.2
2017-08-29T08:15:25.387Z,4.2
2017-08-29T08:16:26.113Z,4.2
2017-08-29T08:17:26.866Z,4.5
2017-08-29T08:18:28.071Z,4.6
2017-08-29T08:19:28.853Z,4.1
2017-08-29T08:20:29.632Z,5.0
2017-08-29T08:21:30.479Z,4.6
2017-08-29T08:22:31.281Z,4.7
2017-08-29T08:23:32.278Z,5.1
2017-08-29T08:24:33.057Z,4.1
2017-08-29T08:25:33.798Z,4.1
2017-08-29T08:26:34.626Z,4.7
2017-08-29T08:27:35.376Z,4.0
2017-08-29T08:28:36.527Z,4.6
2017-08-29T08:29:37.254Z,4.2
2017-08-29T08:30:37.996Z,5.0
2017-08-29T08:31:38.746Z,3.9
2017-08-29T08:32:39.485Z,5.0
2017-08-29T08:33:40.623Z,5.1
2017-08-29T08:34:41.464Z,4.3
2017-08-29T08:35:42.248Z,4.9
2017-08-29T08:36:43.030Z,4.7
2017-08-29T08:37:43.790Z,4.7
2017-08-29T08:38:44.906Z,5.9
2017-08-29T08:39:46.571Z,5.5
2017-08-29T08:40:47.585Z,5.6
2017-08-29T08:41:48.433Z,5.9
2017-08-29T08:42:49.156Z,6.4
2017-08-29T08:43:50.198Z,5.6
2017-08-29T08:44:51.019Z,5.2
2017-08-29T08:45:51.851Z,6.9
2017-08-29T08:46:52.554Z,6.3
2017-08-29T08:47:53.346Z,8.0
2017-08-29T08:48:54.383Z,5.6
2017-08-29T08:49:55.146Z,5.3
2017-08-29T08:50:55.896Z,5.9
2017-08-29T08:51:56.636Z,7.7
2017-08-29T08:52:57.398Z,6.8
2017-08-29T08:53:58.251Z,6.4
2017-08-29T08:54:59.336Z,6.8
2017-08-29T08:56:00.127Z,6.7
2017-08-29T08:57:00.869Z,6.3
2017-08-29T08:58:01.616Z,7.0
2017-08-29T08:59:02.345Z,6.5
2017-08-29T09:00:03.575Z,6.5
2017-08-29T09:01:04.314Z,7.1
2017-08-29T09:02:05.066Z,6.3
2017-08-29T09:03:05.895Z,6.3
2017-08-29T09:04:06.674Z,5.9
2017-08-29T09:05:07.734Z,7.1
2017-08-29T09:06:08.533Z,7.1
2017-08-29T09:07:09.345Z,6.7
2017-08-29T09:08:10.027Z,6.5
2017-08-29T09:09:10.827Z,6.7
2017-08-29T09:10:11.625Z,5.9
2017-08-29T09:11:12.615Z,6.0
2017-08-29T09:12:13.357Z,5.6
2017-08-29T09:13:14.174Z,5.7
2017-08-29T09:14:14.948Z,6.8
2017-08-29T09:15:15.742Z,7.3
2017-08-29T09:16:16.887Z,6.9
2017-08-29T09:17:17.694Z,7.2
2017-08-29T09:18:18.505Z,7.4
2017-08-29T09:19:19.239Z,8.3
2017-08-29T09:20:19.978Z,8.3
2017-08-29T09:21:21.068Z,8.0
2017-08-29T09:22:21.885Z,8.2
2017-08-29T09:23:22.677Z,9.2
2017-08-29T09:24:23.465Z,8.9
2017-08-29T09:25:24.277Z,8.2
2017-08-29T09:26:25.459Z,7.5
2017-08-29T09:27:26.240Z,8.9
2017-08-29T09:28:27.043Z,7.8
2017-08-29T09:29:27.785Z,6.9
2017-08-29T09:30:28.617Z,7.0
2017-08-29T09:31:29.734Z,7.7
2017-08-29T09:32:30.473Z,6.5
2017-08-29T09:33:31.223Z,8.0
2017-08-29T09:34:32.013Z,7.5
2017-08-29T09:35:32.763Z,7.9
2017-08-29T09:36:33.766Z,8.4
2017-08-29T09:37:34.502Z,8.8
2017-08-29T09:38:35.239Z,8.1
2017-08-29T09:39:35.989Z,8.2
2017-08-29T09:40:36.732Z,7.6
2017-08-29T09:41:37.883Z,7.2
2017-08-29T09:42:38.637Z,8.4
2017-08-29T09:43:39.466Z,7.6
2017-08-29T09:44:40.236Z,7.7
2017-08-29T09:45:40.985Z,8.1
2017-08-29T09:46:42.072Z,8.1
2017-08-29T09:47:42.832Z,5.6
2017-08-29T09:48:43.592Z,5.8
2017-08-29T09:49:44.332Z,7.3
2017-08-29T09:50:45.074Z,9.2
2017-08-29T09:51:46.290Z,8.9
2017-08-29T09:52:47.041Z,8.7
2017-08-29T09:53:47.783Z,8.7
2017-08-29T09:54:48.588Z,9.1
2017-08-29T09:55:49.428Z,8.6
2017-08-29T09:56:50.546Z,8.9
2017-08-29T09:57:51.281Z,8.3
2017-08-29T09:58:52.028Z,8.0
2017-08-29T09:59:52.772Z,8.0
2017-08-29T10:00:53.527Z,8.4
2017-08-29T10:01:54.570Z,7.8
2017-08-29T10:02:55.361Z,6.7
2017-08-29T10:03:56.117Z,8.4
2017-08-29T10:04:56.945Z,9.0
2017-08-29T10:05:57.703Z,8.8
2017-08-29T10:06:58.842Z,8.3
2017-08-29T10:07:59.665Z,8.1
2017-08-29T10:09:00.460Z,7.9
2017-08-29T10:10:01.203Z,7.7
2017-08-29T10:11:01.955Z,8.4
2017-08-29T10:12:03.066Z,8.3
2017-08-29T10:13:03.847Z,8.2
2017-08-29T10:14:04.666Z,8.6
2017-08-29T10:15:05.422Z,7.8
2017-08-29T10:16:06.161Z,7.6
2017-08-29T10:17:07.119Z,8.5
2017-08-29T10:18:07.862Z,7.9
2017-08-29T10:19:08.624Z,7.9
2017-08-29T10:20:09.366Z,7.5
2017-08-29T10:21:10.194Z,7.1
2017-08-29T10:22:11.233Z,7.8
2017-08-29T10:23:12.015Z,7.7
2017-08-29T10:24:12.821Z,8.0
2017-08-29T10:25:13.561Z,7.8
2017-08-29T10:26:14.301Z,7.5
2017-08-29T10:27:15.356Z,8.1
2017-08-29T10:28:16.198Z,7.9
2017-08-29T10:29:17.004Z,6.8
2017-08-29T10:30:17.815Z,7.3
2017-08-29T10:31:19.814Z,7.2
2017-08-29T10:32:20.986Z,7.8
2017-08-29T10:33:21.785Z,8.0
2017-08-29T10:34:22.534Z,8.1
2017-08-29T10:35:23.305Z,7.5
2017-08-29T10:36:24.841Z,7.9
2017-08-29T10:37:26.245Z,7.3
2017-08-29T10:38:27.053Z,7.2
2017-08-29T10:39:27.789Z,7.0
2017-08-29T10:40:28.534Z,7.1
2017-08-29T10:41:29.285Z,7.4
2017-08-29T10:42:30.420Z,7.1
2017-08-29T10:43:31.176Z,7.5
2017-08-29T10:44:31.999Z,7.0
2017-08-29T10:45:32.803Z,7.0
2017-08-29T10:46:33.615Z,6.2
2017-08-29T10:47:34.659Z,6.0
2017-08-29T10:48:35.415Z,7.0
2017-08-29T10:49:36.161Z,7.5
2017-08-29T10:50:36.911Z,8.3
2017-08-29T10:51:37.672Z,8.7
2017-08-29T10:52:38.746Z,8.1
2017-08-29T10:53:39.575Z,8.4
2017-08-29T10:54:40.400Z,8.8
2017-08-29T10:55:41.219Z,9.4
2017-08-29T10:56:42.062Z,9.7
2017-08-29T10:57:42.817Z,10.2
2017-08-29T10:58:43.915Z,8.8
2017-08-29T10:59:44.663Z,9.3
2017-08-29T11:00:45.414Z,8.9
2017-08-29T11:01:46.155Z,9.3
2017-08-29T11:02:47.347Z,10.1
2017-08-29T11:03:49.836Z,9.6
2017-08-29T11:04:51.015Z,10.0
2017-08-29T11:05:52.285Z,9.0
2017-08-29T11:06:52.986Z,7.6
2017-08-29T11:07:53.791Z,7.9
2017-08-29T11:08:54.884Z,9.5
2017-08-29T11:09:55.640Z,8.6
2017-08-29T11:10:56.448Z,8.5
2017-08-29T11:11:57.259Z,9.5
2017-08-29T11:12:58.081Z,10.7
2017-08-29T11:13:59.262Z,9.5
2017-08-29T11:15:00.086Z,9.5
2017-08-29T11:16:00.897Z,8.9
2017-08-29T11:17:01.706Z,8.2
2017-08-29T11:18:02.548Z,8.6
2017-08-29T11:19:03.587Z,11.1
2017-08-29T11:20:04.378Z,11.2
2017-08-29T11:21:05.194Z,10.9
2017-08-29T11:22:05.946Z,9.8
2017-08-29T11:23:06.702Z,9.2
2017-08-29T11:24:07.460Z,9.0
2017-08-29T11:25:08.262Z,13.1
2017-08-29T11:26:09.028Z,12.8
2017-08-29T11:27:09.861Z,13.1
2017-08-29T11:28:10.606Z,16.2
2017-08-29T11:29:11.806Z,14.5
2017-08-29T11:30:12.552Z,15.7
2017-08-29T11:31:13.322Z,14.8
2017-08-29T11:32:14.136Z,16.5
2017-08-29T11:33:14.889Z,14.9
2017-08-29T11:34:16.013Z,13.0
2017-08-29T11:35:16.825Z,11.1
2017-08-29T11:36:17.593Z,13.5
2017-08-29T11:37:18.413Z,14.5
2017-08-29T11:38:19.239Z,12.7
2017-08-29T11:39:20.303Z,13.1
2017-08-29T11:40:21.096Z,13.0
2017-08-29T11:41:21.851Z,14.5
2017-08-29T11:42:22.605Z,15.4
2017-08-29T11:43:23.365Z,18.5
2017-08-29T11:44:24.412Z,22.0
2017-08-29T11:45:25.229Z,14.4
2017-08-29T11:46:25.997Z,13.8
2017-08-29T11:47:26.756Z,14.3
2017-08-29T11:48:27.545Z,12.7
2017-08-29T11:49:28.557Z,13.2
2017-08-29T11:50:29.342Z,12.5
2017-08-29T11:51:30.096Z,10.7
2017-08-29T11:52:30.843Z,10.5
2017-08-29T11:53:31.709Z,9.5
2017-08-29T11:54:32.891Z,9.3
2017-08-29T11:55:33.696Z,9.8
2017-08-29T11:56:35.136Z,9.2
2017-08-29T11:57:35.983Z,8.8
2017-08-29T11:58:36.789Z,8.9
2017-08-29T11:59:38.024Z,9.6
2017-08-29T12:00:38.833Z,9.0
2017-08-29T12:01:39.616Z,8.3
2017-08-29T12:02:40.417Z,7.3
2017-08-29T12:03:41.201Z,8.5
2017-08-29T12:04:42.346Z,9.6
2017-08-29T12:05:43.176Z,10.2
2017-08-29T12:06:43.935Z,10.5
2017-08-29T12:07:44.681Z,11.2
2017-08-29T12:08:45.436Z,10.1
2017-08-29T12:09:46.590Z,10.0
2017-08-29T12:10:47.349Z,11.9
2017-08-29T12:11:48.160Z,11.9
2017-08-29T12:12:48.967Z,11.3
2017-08-29T12:13:49.794Z,11.7
2017-08-29T12:14:50.736Z,10.2
2017-08-29T12:15:51.489Z,10.7
2017-08-29T12:16:52.315Z,8.1
2017-08-29T12:17:53.087Z,7.2
2017-08-29T12:18:54.773Z,7.4
2017-08-29T12:19:56.087Z,7.0
2017-08-29T12:20:56.827Z,7.6
2017-08-29T12:21:57.657Z,7.4
2017-08-29T12:22:58.481Z,7.2
2017-08-29T12:23:59.315Z,7.2
2017-08-29T12:25:00.062Z,6.7
2017-08-29T12:26:00.820Z,7.5
2017-08-29T12:27:01.974Z,6.8
2017-08-29T12:28:02.729Z,7.4
2017-08-29T12:29:03.456Z,6.9
2017-08-29T12:30:04.284Z,6.0
2017-08-29T12:31:05.107Z,6.1
2017-08-29T12:32:06.312Z,6.5
2017-08-29T12:33:07.141Z,7.7
2017-08-29T12:34:07.885Z,9.9
2017-08-29T12:35:08.634Z,9.9
2017-08-29T12:36:09.418Z,8.9
2017-08-29T12:37:10.221Z,7.8
2017-08-29T12:38:10.973Z,8.3
2017-08-29T12:39:11.973Z,7.9
2017-08-29T12:40:12.723Z,9.5
2017-08-29T12:41:13.531Z,9.5
2017-08-29T12:42:14.285Z,8.2
2017-08-29T12:43:15.039Z,7.0
2017-08-29T12:44:15.841Z,7.8
2017-08-29T12:45:16.894Z,8.5
2017-08-29T12:46:17.656Z,8.0
2017-08-29T12:47:18.465Z,7.7
2017-08-29T12:48:19.222Z,8.0
2017-08-29T12:49:20.009Z,7.5
2017-08-29T12:50:20.850Z,7.8
2017-08-29T12:51:21.653Z,8.7
2017-08-29T12:52:22.462Z,9.6
2017-08-29T12:53:23.252Z,8.0
2017-08-29T12:54:24.085Z,6.8
2017-08-29T12:55:25.225Z,6.7
2017-08-29T12:56:25.975Z,7.8
2017-08-29T12:57:26.733Z,10.1
2017-08-29T12:58:27.484Z,8.6
2017-08-29T12:59:28.231Z,9.4
2017-08-29T13:00:29.286Z,9.3
2017-08-29T13:01:30.136Z,11.1
2017-08-29T13:02:30.950Z,8.0
2017-08-29T13:03:31.720Z,9.6
2017-08-29T13:04:32.490Z,9.6
2017-08-29T13:05:33.551Z,8.6
2017-08-29T13:06:34.360Z,9.3
2017-08-29T13:07:35.177Z,7.8
2017-08-29T13:08:35.981Z,8.4
2017-08-29T13:09:36.736Z,8.8
2017-08-29T13:10:37.971Z,10.2
2017-08-29T13:11:38.742Z,9.8
2017-08-29T13:12:39.410Z,10.0
2017-08-29T13:13:40.165Z,9.0
2017-08-29T13:14:40.925Z,9.0
2017-08-29T13:15:42.137Z,9.6
2017-08-29T13:16:42.937Z,10.9
2017-08-29T13:17:43.761Z,9.6
2017-08-29T13:18:44.511Z,10.3
2017-08-29T13:19:45.270Z,10.2
2017-08-29T13:20:46.323Z,10.6
2017-08-29T13:21:47.083Z,13.0
2017-08-29T13:22:47.907Z,11.2
2017-08-29T13:23:48.665Z,11.4
2017-08-29T13:24:49.405Z,9.1
2017-08-29T13:25:50.509Z,9.2
2017-08-29T13:26:51.252Z,9.2
2017-08-29T13:27:52.019Z,10.7
2017-08-29T13:28:52.772Z,10.5
2017-08-29T13:29:53.594Z,8.4
2017-08-29T13:30:54.737Z,8.3
2017-08-29T13:31:55.480Z,9.1
2017-08-29T13:32:56.245Z,10.7
2017-08-29T13:33:56.995Z,9.2
2017-08-29T13:34:57.816Z,10.2
2017-08-29T13:35:59.035Z,8.9
2017-08-29T13:36:59.845Z,9.3
2017-08-29T13:38:00.591Z,8.7
2017-08-29T13:39:01.346Z,9.1
2017-08-29T13:40:02.106Z,8.6
2017-08-29T13:41:03.194Z,8.1
2017-08-29T13:42:03.946Z,7.4
2017-08-29T13:43:04.692Z,7.1
2017-08-29T13:44:05.442Z,8.1
2017-08-29T13:45:06.191Z,8.2
2017-08-29T13:46:07.299Z,7.0
2017-08-29T13:47:08.046Z,6.7
2017-08-29T13:48:08.855Z,7.0
2017-08-29T13:49:09.608Z,6.9
2017-08-29T13:50:10.305Z,6.8
2017-08-29T13:51:11.291Z,6.8