createdAt,value
2023-05-19T00:00:37.917Z,1000.21
2023-05-19T00:01:37.917Z,1000.20
2023-05-19T00:02:38.055Z,1000.21
2023-05-19T00:03:38.015Z,1000.22
2023-05-19T00:04:37.967Z,1000.26
2023-05-19T00:05:38.069Z,1000.27
2023-05-19T00:06:37.981Z,1000.23
2023-05-19T00:07:37.990Z,1000.29
2023-05-19T00:08:37.987Z,1000.31
2023-05-19T00:09:38.045Z,1000.22
2023-05-19T00:10:37.995Z,1000.23
2023-05-19T00:11:38.094Z,1000.20
2023-05-19T00:12:38.044Z,1000.18
2023-05-19T00:13:38.023Z,1000.21
2023-05-19T00:14:38.103Z,1000.23
2023-05-19T00:15:38.128Z,1000.20
2023-05-19T00:16:38.146Z,1000.25
2023-05-19T00:17:38.146Z,1000.17
2023-05-19T00:18:38.138Z,1000.21
2023-05-19T00:19:38.217Z,1000.14
2023-05-19T00:20:38.162Z,1000.15
2023-05-19T00:21:38.170Z,1000.17
2023-05-19T00:22:38.187Z,1000.17
2023-05-19T00:23:38.211Z,1000.21
2023-05-19T00:24:38.180Z,1000.11
2023-05-19T00:25:38.176Z,1000.04
2023-05-19T00:26:38.218Z,1000.18
2023-05-19T00:27:38.204Z,1000.08
2023-05-19T00:28:38.231Z,1000.12
2023-05-19T00:29:38.281Z,1000.13
2023-05-19T00:30:38.222Z,1000.13
2023-05-19T00:31:38.411Z,1000.12
2023-05-19T00:32:38.319Z,1000.09
2023-05-19T00:33:38.274Z,1000.13
2023-05-19T00:34:38.310Z,1000.07
2023-05-19T00:35:38.329Z,1000.06
2023-05-19T00:36:38.329Z,1000.12
2023-05-19T00:37:38.351Z,1000.09
2023-05-19T00:38:38.363Z,1000.05
2023-05-19T00:39:38.345Z,1000.10
2023-05-19T00:40:38.429Z,1000.11
2023-05-19T00:41:38.400Z,1000.12
2023-05-19T00:42:38.396Z,1000.08
2023-05-19T00:43:38.457Z,1000.04
2023-05-19T00:44:38.504Z,1000.05
2023-05-19T00:45:38.444Z,1000.06
2023-05-19T00:46:38.460Z,1000.05
2023-05-19T00:47:38.498Z,1000.02
2023-05-19T00:48:38.477Z,1000.08
2023-05-19T00:49:38.496Z,1000.06
2023-05-19T00:50:38.547Z,1000.07
2023-05-19T00:51:38.683Z,1000.11
2023-05-19T00:52:38.568Z,1000.01
2023-05-19T00:53:38.521Z,1000.03
2023-05-19T00:54:38.545Z,1000.03
2023-05-19T00:55:38.830Z,1000.03
2023-05-19T00:56:38.591Z,1000.01
2023-05-19T00:57:38.628Z,999.95
2023-05-19T00:58:38.592Z,999.97
2023-05-19T00:59:38.646Z,999.99
2023-05-19T01:00:38.716Z,1000.04
2023-05-19T01:01:38.656Z,999.98
2023-05-19T01:02:38.703Z,999.97
2023-05-19T01:03:38.767Z,999.98
2023-05-19T01:04:38.665Z,1000.06
2023-05-19T01:05:38.690Z,999.97
2023-05-19T01:06:38.711Z,1000.01
2023-05-19T01:07:38.728Z,999.97
2023-05-19T01:08:38.705Z,999.98
2023-05-19T01:09:38.794Z,999.93
2023-05-19T01:10:38.774Z,999.94
2023-05-19T01:11:38.746Z,999.99
2023-05-19T01:12:38.755Z,999.96
2023-05-19T01:13:41.795Z,999.99
2023-05-19T01:14:38.792Z,999.98
2023-05-19T01:15:38.770Z,999.99
2023-05-19T01:16:38.827Z,1000.01
2023-05-19T01:17:38.805Z,999.99
2023-05-19T01:18:38.803Z,1000.01
2023-05-19T01:19:38.783Z,999.93
2023-05-19T01:20:38.846Z,999.96
2023-05-19T01:21:38.760Z,999.95
2023-05-19T01:22:38.799Z,999.97
2023-05-19T01:23:38.794Z,999.96
2023-05-19T01:24:38.826Z,999.92
2023-05-19T01:25:38.817Z,1000.04
2023-05-19T01:26:38.781Z,999.95
2023-05-19T01:27:38.808Z,999.97
2023-05-19T01:28:38.825Z,999.98
2023-05-19T01:29:38.819Z,999.95
2023-05-19T01:30:38.823Z,999.88
2023-05-19T01:31:38.899Z,1000.00
2023-05-19T01:32:38.867Z,999.97
2023-05-19T01:33:38.793Z,999.98
2023-05-19T01:34:38.862Z,999.92
2023-05-19T01:35:38.848Z,999.97
2023-05-19T01:36:38.818Z,999.95
2023-05-19T01:37:38.874Z,999.99
2023-05-19T01:38:38.817Z,999.94
2023-05-19T01:39:38.807Z,999.95
2023-05-19T01:40:38.809Z,999.98
2023-05-19T01:41:38.807Z,999.90
2023-05-19T01:42:38.818Z,1000.06
2023-05-19T01:43:38.896Z,1000.00
2023-05-19T01:44:38.825Z,1000.01
2023-05-19T01:45:38.863Z,1000.03
2023-05-19T01:46:38.873Z,1000.05
2023-05-19T01:47:38.838Z,1000.01
2023-05-19T01:48:38.830Z,1000.02
2023-05-19T01:49:38.846Z,1000.08
2023-05-19T01:50:38.846Z,1000.05
2023-05-19T01:51:38.838Z,1000.02
2023-05-19T01:52:38.844Z,1000.04
2023-05-19T01:53:38.851Z,1000.02
2023-05-19T01:54:38.824Z,1000.03
2023-05-19T01:55:38.834Z,1000.07
2023-05-19T01:56:38.839Z,1000.08
2023-05-19T01:57:38.840Z,1000.16
2023-05-19T01:58:38.877Z,999.95
2023-05-19T01:59:38.844Z,1000.10
2023-05-19T02:00:38.834Z,1000.04
2023-05-19T02:01:38.944Z,1000.12
2023-05-19T02:02:38.880Z,1000.12
2023-05-19T02:03:38.828Z,1000.11
2023-05-19T02:04:38.965Z,1000.07
2023-05-19T02:05:38.835Z,1000.08
2023-05-19T02:06:38.896Z,1000.06
2023-05-19T02:07:38.869Z,1000.07
2023-05-19T02:08:38.868Z,1000.11
2023-05-19T02:09:38.869Z,1000.09
2023-05-19T02:10:38.810Z,1000.11
2023-05-19T02:11:38.868Z,1000.04
2023-05-19T02:12:38.881Z,1000.11
2023-05-19T02:13:38.850Z,1000.07
2023-05-19T02:14:38.848Z,1000.07
2023-05-19T02:15:38.938Z,999.96
2023-05-19T02:16:38.859Z,1000.00
2023-05-19T02:17:38.915Z,1000.12
2023-05-19T02:18:38.943Z,1000.02
2023-05-19T02:19:38.853Z,1000.01
2023-05-19T02:20:38.844Z,1000.01
2023-05-19T02:21:38.885Z,1000.02
2023-05-19T02:22:38.880Z,999.98
2023-05-19T02:23:38.907Z,1000.04
2023-05-19T02:24:38.886Z,999.99
2023-05-19T02:25:38.877Z,1000.02
2023-05-19T02:26:38.860Z,1000.03
2023-05-19T02:27:38.967Z,1000.03
2023-05-19T02:28:38.867Z,999.98
2023-05-19T02:29:38.824Z,1000.01
2023-05-19T02:30:39.005Z,1000.01
2023-05-19T02:31:38.943Z,1000.02
2023-05-19T02:32:38.996Z,999.96
2023-05-19T02:33:38.920Z,999.95
2023-05-19T02:34:38.876Z,999.98
2023-05-19T02:35:38.879Z,999.96
2023-05-19T02:36:38.886Z,999.97
2023-05-19T02:37:38.888Z,999.98
2023-05-19T02:38:38.874Z,999.94
2023-05-19T02:39:38.916Z,999.98
2023-05-19T02:40:38.875Z,1000.00
2023-05-19T02:41:38.877Z,999.98
2023-05-19T02:42:38.921Z,999.87
2023-05-19T02:43:38.925Z,999.96
2023-05-19T02:44:38.873Z,999.91
2023-05-19T02:45:38.912Z,999.90
2023-05-19T02:46:38.980Z,999.93
2023-05-19T02:47:38.944Z,999.88
2023-05-19T02:48:38.860Z,999.91
2023-05-19T02:49:38.872Z,999.92
2023-05-19T02:50:38.912Z,999.89
2023-05-19T02:51:38.908Z,999.90
2023-05-19T02:52:38.899Z,999.90
2023-05-19T02:53:38.883Z,999.89
2023-05-19T02:54:38.907Z,999.89
2023-05-19T02:55:38.905Z,999.95
2023-05-19T02:56:38.917Z,999.89
2023-05-19T02:57:38.922Z,999.88
2023-05-19T02:58:38.913Z,999.86
2023-05-19T02:59:38.917Z,999.84
2023-05-19T03:00:38.964Z,999.88
2023-05-19T03:01:38.929Z,999.88
2023-05-19T03:02:38.953Z,999.91
2023-05-19T03:03:39.002Z,999.85
2023-05-19T03:04:38.876Z,999.91
2023-05-19T03:05:38.921Z,999.93
2023-05-19T03:06:38.916Z,999.94
2023-05-19T03:07:38.916Z,999.92
2023-05-19T03:08:40.844Z,999.91
2023-05-19T03:09:38.910Z,999.92
2023-05-19T03:10:38.924Z,999.84
2023-05-19T03:11:38.917Z,999.98
2023-05-19T03:12:38.938Z,999.93
2023-05-19T03:13:38.963Z,999.96
2023-05-19T03:14:38.909Z,999.96
2023-05-19T03:15:38.972Z,999.97
2023-05-19T03:16:39.060Z,1000.03
2023-05-19T03:17:39.023Z,1000.00
2023-05-19T03:19:06.048Z,999.95
2023-05-19T03:20:06.017Z,999.90
2023-05-19T03:21:06.011Z,999.89
2023-05-19T03:22:05.988Z,999.89
2023-05-19T03:23:05.992Z,999.97
2023-05-19T03:24:05.984Z,999.90
2023-05-19T03:25:06.011Z,999.94
2023-05-19T03:26:06.000Z,999.92
2023-05-19T03:27:06.014Z,999.89
2023-05-19T03:28:05.995Z,999.89
2023-05-19T03:29:06.031Z,999.93
2023-05-19T03:30:06.732Z,999.91
2023-05-19T03:31:05.956Z,999.91
2023-05-19T03:32:06.014Z,999.91
2023-05-19T03:33:06.151Z,999.89
2023-05-19T03:34:06.009Z,999.93
2023-05-19T03:35:05.988Z,999.96
2023-05-19T03:36:06.014Z,999.92
2023-05-19T03:37:05.983Z,999.89
2023-05-19T03:38:06.006Z,999.93
2023-05-19T03:39:05.990Z,999.92
2023-05-19T03:40:06.018Z,999.90
2023-05-19T03:41:06.001Z,999.93
2023-05-19T03:42:06.017Z,999.97
2023-05-19T03:43:05.997Z,1000.06
2023-05-19T03:44:06.032Z,999.91
2023-05-19T03:45:06.000Z,999.91
2023-05-19T03:46:06.079Z,999.98
2023-05-19T03:47:06.030Z,999.92
2023-05-19T03:48:06.123Z,999.91
2023-05-19T03:49:06.037Z,999.96
2023-05-19T03:50:05.981Z,999.99
2023-05-19T03:51:06.023Z,999.90
2023-05-19T03:52:06.016Z,999.93
2023-05-19T03:53:06.009Z,999.89
2023-05-19T03:54:06.018Z,999.96
2023-05-19T03:55:06.144Z,999.98
2023-05-19T03:56:06.165Z,999.86
2023-05-19T03:57:06.198Z,999.91
2023-05-19T03:58:06.199Z,999.94
2023-05-19T03:59:06.214Z,999.93
2023-05-19T04:00:06.231Z,999.91
2023-05-19T04:01:06.221Z,999.96
2023-05-19T04:02:07.747Z,999.92
2023-05-19T04:03:06.377Z,999.93
2023-05-19T04:04:06.273Z,999.90
2023-05-19T04:05:06.289Z,999.90
2023-05-19T04:06:06.287Z,999.91
2023-05-19T04:07:06.306Z,999.98
2023-05-19T04:08:06.329Z,999.94
2023-05-19T04:09:06.324Z,999.89
2023-05-19T04:10:06.433Z,999.90
2023-05-19T04:11:06.356Z,999.96
2023-05-19T04:12:06.391Z,1000.01
2023-05-19T04:13:06.358Z,999.91
2023-05-19T04:14:06.354Z,999.93
2023-05-19T04:15:06.402Z,999.95
2023-05-19T04:16:06.453Z,999.99
2023-05-19T04:17:06.442Z,999.97
2023-05-19T04:18:06.483Z,999.96
2023-05-19T04:19:06.519Z,1000.02
2023-05-19T04:20:06.450Z,1000.06
2023-05-19T04:21:06.441Z,1000.03
2023-05-19T04:22:06.539Z,1000.06
2023-05-19T04:23:06.493Z,1000.07
2023-05-19T04:24:06.651Z,1000.08
2023-05-19T04:25:06.505Z,1000.03
2023-05-19T04:26:06.529Z,1000.07
2023-05-19T04:27:06.559Z,1000.03
2023-05-19T04:28:06.543Z,1000.00
2023-05-19T04:29:06.565Z,1000.02
2023-05-19T04:30:06.573Z,1000.02
2023-05-19T04:31:06.602Z,1000.03
2023-05-19T04:32:06.634Z,1000.05
2023-05-19T04:33:06.675Z,1000.09
2023-05-19T04:34:06.643Z,1000.07
2023-05-19T04:35:06.619Z,1000.05
2023-05-19T04:36:06.625Z,1000.07
2023-05-19T04:37:06.674Z,1000.04
2023-05-19T04:38:06.692Z,1000.09
2023-05-19T04:39:06.686Z,1000.12
2023-05-19T04:40:06.688Z,1000.09
2023-05-19T04:41:06.714Z,1000.05
2023-05-19T04:42:06.732Z,1000.12
2023-05-19T04:43:06.768Z,1000.06
2023-05-19T04:44:06.732Z,1000.11
2023-05-19T04:45:06.751Z,1000.10
2023-05-19T04:46:06.815Z,1000.11
2023-05-19T04:47:06.776Z,1000.17
2023-05-19T04:48:06.837Z,1000.12
2023-05-19T04:49:06.836Z,1000.07
2023-05-19T04:50:06.802Z,1000.27
2023-05-19T04:51:06.823Z,1000.13
2023-05-19T04:52:06.834Z,1000.18
2023-05-19T04:53:06.848Z,1000.09
2023-05-19T04:54:06.872Z,1000.15
2023-05-19T04:55:06.885Z,1000.12
2023-05-19T04:56:06.867Z,1000.11
2023-05-19T04:57:06.901Z,1000.15
2023-05-19T04:58:06.948Z,1000.18
2023-05-19T04:59:06.944Z,1000.13
2023-05-19T05:00:06.916Z,1000.15
2023-05-19T05:01:06.922Z,1000.09
2023-05-19T05:02:07.077Z,1000.12
2023-05-19T05:03:07.184Z,1000.18
2023-05-19T05:04:07.069Z,1000.09
2023-05-19T05:05:06.977Z,1000.00
2023-05-19T05:06:06.978Z,1000.10
2023-05-19T05:07:06.983Z,1000.10
2023-05-19T05:08:07.028Z,1000.07
2023-05-19T05:09:07.051Z,1000.08
2023-05-19T05:10:07.028Z,1000.16
2023-05-19T05:11:07.048Z,1000.12
2023-05-19T05:12:07.039Z,1000.12
2023-05-19T05:13:07.101Z,1000.09
2023-05-19T05:14:07.080Z,1000.04
2023-05-19T05:15:07.110Z,1000.10
2023-05-19T05:16:07.180Z,1000.03
2023-05-19T05:17:07.102Z,1000.08
2023-05-19T05:18:07.192Z,1000.06
2023-05-19T05:19:07.175Z,1000.03
2023-05-19T05:20:07.152Z,1000.02
2023-05-19T05:21:07.180Z,1000.04
2023-05-19T05:22:07.174Z,999.98
2023-05-19T05:23:07.184Z,999.99
2023-05-19T05:24:07.222Z,999.96
2023-05-19T05:25:07.191Z,1000.00
2023-05-19T05:26:07.221Z,999.98
2023-05-19T05:27:07.235Z,999.96
2023-05-19T05:28:07.249Z,999.99
2023-05-19T05:29:07.267Z,999.90
2023-05-19T05:30:07.270Z,999.93
2023-05-19T05:31:07.291Z,999.98
2023-05-19T05:32:07.341Z,999.94
2023-05-19T05:33:07.394Z,999.93
2023-05-19T05:34:07.363Z,999.98
2023-05-19T05:35:07.318Z,999.87
2023-05-19T05:36:07.358Z,999.96
2023-05-19T05:37:07.387Z,999.95
2023-05-19T05:38:07.371Z,999.99
2023-05-19T05:39:07.379Z,1000.05
2023-05-19T05:40:07.413Z,1000.01
2023-05-19T05:41:07.410Z,999.96
2023-05-19T05:42:07.417Z,999.84
2023-05-19T05:43:07.401Z,999.90
2023-05-19T05:44:07.443Z,999.99
2023-05-19T05:45:07.475Z,999.99
2023-05-19T05:46:07.536Z,999.92
2023-05-19T05:47:07.490Z,999.93
2023-05-19T05:48:07.547Z,999.95
2023-05-19T05:49:07.500Z,999.88
2023-05-19T05:50:07.538Z,999.84
2023-05-19T05:51:07.522Z,999.96
2023-05-19T05:52:07.544Z,999.89
2023-05-19T05:53:07.565Z,999.97
2023-05-19T05:54:07.573Z,999.92
2023-05-19T05:55:07.589Z,999.95
2023-05-19T05:56:07.609Z,1000.00
2023-05-19T05:57:07.589Z,999.90
2023-05-19T05:58:07.638Z,999.91
2023-05-19T05:59:07.645Z,999.97
2023-05-19T06:00:07.704Z,999.91
2023-05-19T06:01:07.672Z,999.92
2023-05-19T06:02:07.722Z,999.94
2023-05-19T06:03:07.843Z,999.95
2023-05-19T06:04:07.705Z,999.90
2023-05-19T06:05:07.775Z,999.99
2023-05-19T06:06:07.739Z,999.94
2023-05-19T06:07:07.748Z,1000.02
2023-05-19T06:08:07.765Z,999.95
2023-05-19T06:09:07.749Z,999.94
2023-05-19T06:10:07.768Z,999.97
2023-05-19T06:11:07.795Z,999.96
2023-05-19T06:12:07.782Z,1000.01
2023-05-19T06:13:07.804Z,999.97
2023-05-19T06:14:07.855Z,999.97
2023-05-19T06:15:07.819Z,1000.03
2023-05-19T06:16:07.938Z,999.98
2023-05-19T06:17:07.865Z,1000.03
2023-05-19T06:18:07.914Z,999.99
2023-05-19T06:19:07.986Z,1000.01
2023-05-19T06:20:07.883Z,1000.01
2023-05-19T06:21:07.922Z,1000.04
2023-05-19T06:22:07.903Z,1000.02
2023-05-19T06:23:07.948Z,999.92
2023-05-19T06:24:07.942Z,999.87
2023-05-19T06:25:07.938Z,1000.00
2023-05-19T06:26:08.031Z,999.87
2023-05-19T06:27:07.960Z,999.93
2023-05-19T06:28:07.993Z,999.92
2023-05-19T06:29:07.974Z,999.97
2023-05-19T06:30:07.989Z,999.89
2023-05-19T06:31:08.041Z,999.95
2023-05-19T06:32:08.047Z,999.85
2023-05-19T06:33:08.100Z,999.90
2023-05-19T06:34:08.051Z,999.87
2023-05-19T06:35:17.036Z,999.87
2023-05-19T06:36:08.060Z,999.80
2023-05-19T06:37:08.082Z,999.75
2023-05-19T06:38:08.110Z,999.73
2023-05-19T06:39:08.074Z,999.74
2023-05-19T06:40:08.060Z,999.81
2023-05-19T06:41:08.085Z,999.81
2023-05-19T06:42:08.093Z,999.76
2023-05-19T06:43:08.069Z,999.80
2023-05-19T06:44:08.068Z,999.78
2023-05-19T06:45:08.104Z,999.77
2023-05-19T06:46:08.076Z,999.83
2023-05-19T06:47:08.247Z,999.76
2023-05-19T06:48:08.159Z,999.77
2023-05-19T06:49:08.100Z,999.73
2023-05-19T06:50:08.107Z,999.73
2023-05-19T06:51:08.127Z,999.76
2023-05-19T06:52:08.085Z,999.72
2023-05-19T06:53:08.070Z,999.76
2023-05-19T06:54:08.116Z,999.70
2023-05-19T06:55:08.115Z,999.74
2023-05-19T06:56:08.084Z,999.75
2023-05-19T06:57:08.096Z,999.76
2023-05-19T06:58:08.081Z,999.81
2023-05-19T06:59:08.097Z,999.70
2023-05-19T07:00:08.095Z,999.76
2023-05-19T07:01:08.120Z,999.71
2023-05-19T07:02:08.187Z,999.74
2023-05-19T07:03:08.160Z,999.72
2023-05-19T07:04:08.222Z,999.73
2023-05-19T07:05:08.096Z,999.79
2023-05-19T07:06:08.559Z,999.70
2023-05-19T07:07:08.117Z,999.73
2023-05-19T07:08:08.120Z,999.75
2023-05-19T07:09:08.085Z,999.75
2023-05-19T07:10:08.104Z,999.68
2023-05-19T07:11:08.137Z,999.70
2023-05-19T07:12:08.110Z,999.71
2023-05-19T07:13:08.132Z,999.71
2023-05-19T07:14:08.092Z,999.64
2023-05-19T07:15:08.082Z,999.67
2023-05-19T07:16:08.167Z,999.73
2023-05-19T07:17:08.098Z,999.70
2023-05-19T07:18:08.176Z,999.70
2023-05-19T07:19:08.132Z,999.72
2023-05-19T07:20:08.102Z,999.73
2023-05-19T07:21:08.110Z,999.64
2023-05-19T07:22:08.132Z,999.69
2023-05-19T07:23:08.143Z,999.64
2023-05-19T07:24:08.113Z,999.61
2023-05-19T07:25:08.122Z,999.60
2023-05-19T07:26:08.131Z,999.57
2023-05-19T07:27:08.103Z,999.60
2023-05-19T07:28:08.119Z,999.57
2023-05-19T07:29:08.149Z,999.52
2023-05-19T07:30:08.161Z,999.49
2023-05-19T07:31:08.108Z,999.43
2023-05-19T07:32:08.134Z,999.49
2023-05-19T07:33:08.213Z,999.45
2023-05-19T07:34:08.153Z,999.49
2023-05-19T07:35:08.113Z,999.54
2023-05-19T07:36:08.132Z,999.46
2023-05-19T07:37:08.130Z,999.48
2023-05-19T07:38:08.126Z,999.49
2023-05-19T07:39:08.200Z,999.47
2023-05-19T07:40:08.134Z,999.53
2023-05-19T07:41:08.174Z,999.45
2023-05-19T07:42:08.144Z,999.45
2023-05-19T07:43:08.139Z,999.49
2023-05-19T07:44:08.153Z,999.53
2023-05-19T07:45:08.152Z,999.52
2023-05-19T07:46:08.207Z,999.50
2023-05-19T07:47:08.133Z,999.51
2023-05-19T07:48:08.249Z,999.56
2023-05-19T07:49:08.136Z,999.42
2023-05-19T07:50:08.196Z,999.47
2023-05-19T07:51:08.173Z,999.52
2023-05-19T07:52:08.159Z,999.53
2023-05-19T07:53:08.136Z,999.52
2023-05-19T07:54:08.128Z,999.50
2023-05-19T07:55:08.156Z,999.48
2023-05-19T07:56:08.132Z,999.46
2023-05-19T07:57:08.155Z,999.44
2023-05-19T07:58:08.165Z,999.48
2023-05-19T07:59:08.144Z,999.35
2023-05-19T08:00:08.188Z,999.41
2023-05-19T08:01:08.195Z,999.42
2023-05-19T08:02:08.215Z,999.40
2023-05-19T08:03:08.364Z,999.40
2023-05-19T08:04:09.745Z,999.40
2023-05-19T08:05:08.177Z,999.37
2023-05-19T08:06:08.184Z,999.43
2023-05-19T08:07:08.139Z,999.44
2023-05-19T08:08:08.186Z,999.45
2023-05-19T08:09:08.178Z,999.46
2023-05-19T08:10:08.177Z,999.44
2023-05-19T08:11:08.176Z,999.45
2023-05-19T08:12:08.165Z,999.48
2023-05-19T08:13:08.199Z,999.48
2023-05-19T08:14:08.202Z,999.44
2023-05-19T08:15:08.276Z,999.39
2023-05-19T08:16:08.230Z,999.36
2023-05-19T08:17:08.200Z,999.39
2023-05-19T08:18:08.268Z,999.32
2023-05-19T08:19:08.211Z,999.28
2023-05-19T08:20:08.216Z,999.40
2023-05-19T08:21:08.177Z,999.31
2023-05-19T08:22:08.182Z,999.36
2023-05-19T08:23:08.196Z,999.32
2023-05-19T08:24:08.181Z,999.40
2023-05-19T08:25:08.447Z,999.32
2023-05-19T08:26:08.193Z,999.29
2023-05-19T08:27:08.207Z,999.32
2023-05-19T08:28:08.211Z,999.27
2023-05-19T08:29:08.226Z,999.42
2023-05-19T08:30:08.202Z,999.31
2023-05-19T08:31:08.324Z,999.24
2023-05-19T08:32:09.003Z,999.33
2023-05-19T08:33:08.288Z,999.30
2023-05-19T08:34:08.199Z,999.28
2023-05-19T08:35:08.228Z,999.32
2023-05-19T08:36:08.221Z,999.25
2023-05-19T08:37:08.234Z,999.26
2023-05-19T08:38:08.237Z,999.24
2023-05-19T08:39:08.245Z,999.18
2023-05-19T08:40:08.238Z,999.21
2023-05-19T08:41:08.267Z,999.16
2023-05-19T08:42:08.256Z,999.11
2023-05-19T08:43:08.241Z,999.11
2023-05-19T08:44:08.233Z,999.11
2023-05-19T08:45:08.255Z,999.13
2023-05-19T08:46:08.388Z,999.08
2023-05-19T08:47:08.334Z,999.00
2023-05-19T08:48:08.313Z,999.06
2023-05-19T08:49:08.332Z,999.12
2023-05-19T08:50:08.260Z,999.05
2023-05-19T08:51:08.222Z,999.00
2023-05-19T08:52:08.228Z,999.01
2023-05-19T08:53:15.078Z,998.95
2023-05-19T08:54:08.294Z,998.98
2023-05-19T08:55:08.239Z,998.87
2023-05-19T08:56:08.228Z,998.96
2023-05-19T08:57:08.286Z,998.96
2023-05-19T08:58:08.233Z,998.97
2023-05-19T08:59:08.242Z,998.91
2023-05-19T09:00:08.243Z,998.87
2023-05-19T09:01:08.301Z,998.95
2023-05-19T09:02:08.256Z,998.97
2023-05-19T09:04:08.316Z,998.98
2023-05-19T09:05:08.449Z,998.91
2023-05-19T09:06:08.290Z,998.86
2023-05-19T09:07:08.274Z,998.82
2023-05-19T09:08:08.265Z,998.82
2023-05-19T09:09:08.250Z,998.82
2023-05-19T09:10:08.266Z,998.77
2023-05-19T09:11:08.264Z,998.79
2023-05-19T09:12:08.245Z,998.74
2023-05-19T09:13:08.291Z,998.69
2023-05-19T09:14:08.280Z,998.74
2023-05-19T09:15:08.272Z,998.70
2023-05-19T09:16:08.529Z,998.79
2023-05-19T09:17:08.445Z,998.71
2023-05-19T09:18:08.338Z,998.71
2023-05-19T09:19:39.412Z,998.72
2023-05-19T09:20:38.403Z,998.70
2023-05-19T09:21:38.419Z,998.71
2023-05-19T09:22:38.394Z,998.65
2023-05-19T09:23:38.397Z,998.71
2023-05-19T09:24:38.454Z,998.70
2023-05-19T09:25:38.417Z,998.65
2023-05-19T09:26:38.452Z,998.63
2023-05-19T09:27:38.421Z,998.64
2023-05-19T09:28:38.445Z,998.56
2023-05-19T09:29:38.594Z,998.68
2023-05-19T09:30:38.423Z,998.68
2023-05-19T09:31:38.468Z,998.66
2023-05-19T09:32:38.473Z,998.63
2023-05-19T09:33:38.494Z,998.63
2023-05-19T09:34:38.460Z,998.55
2023-05-19T09:35:38.419Z,998.56
2023-05-19T09:36:38.417Z,998.57
2023-05-19T09:37:38.473Z,998.58
2023-05-19T09:38:38.434Z,998.55
2023-05-19T09:39:38.453Z,998.61
2023-05-19T09:40:38.458Z,998.54
2023-05-19T09:41:38.480Z,998.60
2023-05-19T09:42:38.472Z,998.60
2023-05-19T09:43:38.425Z,998.62
2023-05-19T09:44:38.460Z,998.62
2023-05-19T09:45:38.474Z,998.55
2023-05-19T09:46:38.486Z,998.51
2023-05-19T09:47:38.575Z,998.53
2023-05-19T09:48:38.545Z,998.57
2023-05-19T09:49:38.478Z,998.53
2023-05-19T09:50:38.467Z,998.54
2023-05-19T09:51:38.461Z,998.53
2023-05-19T09:52:38.447Z,998.44
2023-05-19T09:53:38.982Z,998.46
2023-05-19T09:54:38.440Z,998.48
2023-05-19T09:55:38.664Z,998.41
2023-05-19T09:56:38.636Z,998.44
2023-05-19T09:57:38.639Z,998.40
2023-05-19T09:58:38.664Z,998.42
2023-05-19T09:59:38.649Z,998.49
2023-05-19T10:00:38.697Z,998.50
2023-05-19T10:01:39.573Z,998.51
2023-05-19T10:02:38.739Z,998.46
2023-05-19T10:03:38.726Z,998.44
2023-05-19T10:04:38.716Z,998.42
2023-05-19T10:05:38.780Z,998.44
2023-05-19T10:06:38.782Z,998.41
2023-05-19T10:07:38.735Z,998.46
2023-05-19T10:08:38.792Z,998.35
2023-05-19T10:09:38.784Z,998.45
2023-05-19T10:10:38.775Z,998.33
2023-05-19T10:11:38.861Z,998.33
2023-05-19T10:12:38.829Z,998.36
2023-05-19T10:13:38.911Z,998.31
2023-05-19T10:14:38.908Z,998.35
2023-05-19T10:15:50.053Z,998.34
2023-05-19T10:16:38.944Z,998.30
2023-05-19T10:17:38.960Z,998.29
2023-05-19T10:18:40.113Z,998.24
2023-05-19T10:19:38.859Z,998.27
2023-05-19T10:20:38.903Z,998.34
2023-05-19T10:21:38.923Z,998.30
2023-05-19T10:22:38.845Z,998.23
2023-05-19T10:23:38.900Z,998.24
2023-05-19T10:24:38.880Z,998.24
2023-05-19T10:25:38.886Z,998.25
2023-05-19T10:26:38.879Z,998.22
2023-05-19T10:27:38.849Z,998.09
2023-05-19T10:28:38.897Z,998.17
2023-05-19T10:29:38.864Z,998.19
2023-05-19T10:30:38.913Z,998.07
2023-05-19T10:31:38.944Z,998.06
2023-05-19T10:32:38.982Z,998.10
2023-05-19T10:33:38.900Z,998.09
2023-05-19T10:34:38.910Z,998.02
2023-05-19T10:35:39.031Z,998.04
2023-05-19T10:36:38.892Z,998.05
2023-05-19T10:37:38.910Z,998.08
2023-05-19T10:38:38.912Z,998.11
2023-05-19T10:39:38.896Z,998.00
2023-05-19T10:40:38.945Z,998.05
2023-05-19T10:41:38.908Z,998.04
2023-05-19T10:42:38.959Z,998.04
2023-05-19T10:43:39.002Z,998.01
2023-05-19T10:44:38.989Z,997.97
2023-05-19T10:45:38.991Z,997.98
2023-05-19T10:46:39.119Z,997.96
2023-05-19T10:47:39.017Z,997.90
2023-05-19T10:48:39.042Z,997.89
2023-05-19T10:49:39.041Z,997.94
2023-05-19T10:50:39.034Z,997.96
2023-05-19T10:51:39.069Z,997.91
2023-05-19T10:52:39.050Z,997.85
2023-05-19T10:53:39.106Z,997.87
2023-05-19T10:54:39.154Z,997.95
2023-05-19T10:55:39.140Z,997.92
2023-05-19T10:56:39.109Z,997.90
2023-05-19T10:57:39.174Z,997.88
2023-05-19T10:58:39.194Z,997.93
2023-05-19T10:59:39.208Z,997.87
2023-05-19T11:00:39.182Z,997.84
2023-05-19T11:01:39.258Z,997.85
2023-05-19T11:02:39.248Z,997.84
2023-05-19T11:03:39.258Z,997.89
2023-05-19T11:04:39.247Z,997.85
2023-05-19T11:05:39.273Z,997.80
2023-05-19T11:06:39.229Z,997.81
2023-05-19T11:07:39.282Z,997.80
2023-05-19T11:08:39.369Z,997.78
2023-05-19T11:09:40.503Z,997.82
2023-05-19T11:10:39.370Z,997.85
2023-05-19T11:11:39.346Z,997.82
2023-05-19T11:12:39.353Z,997.87
2023-05-19T11:13:39.352Z,997.88
2023-05-19T11:14:39.388Z,997.85
2023-05-19T11:15:39.376Z,997.87
2023-05-19T11:16:39.453Z,997.82
2023-05-19T11:17:39.427Z,997.89
2023-05-19T11:18:39.460Z,997.85
2023-05-19T11:19:39.458Z,997.87
2023-05-19T11:20:39.559Z,997.80
2023-05-19T11:21:39.431Z,997.85
2023-05-19T11:22:39.478Z,997.84
2023-05-19T11:23:39.503Z,997.87
2023-05-19T11:24:39.553Z,997.81
2023-05-19T11:25:39.582Z,997.80
2023-05-19T11:26:39.482Z,997.74
2023-05-19T11:27:39.544Z,997.76
2023-05-19T11:28:39.551Z,997.70
2023-05-19T11:29:39.580Z,997.73
2023-05-19T11:30:39.589Z,997.71
2023-05-19T11:31:39.625Z,997.69
2023-05-19T11:32:39.752Z,997.67
2023-05-19T11:33:39.580Z,997.67
2023-05-19T11:34:39.671Z,997.75
2023-05-19T11:35:39.829Z,997.71
2023-05-19T11:36:39.680Z,997.67
2023-05-19T11:37:39.625Z,997.68
2023-05-19T11:38:39.629Z,997.68
2023-05-19T11:39:39.766Z,997.60
2023-05-19T11:40:39.682Z,997.68
2023-05-19T11:41:39.770Z,997.70
2023-05-19T11:42:39.735Z,997.67
2023-05-19T11:43:39.698Z,997.61
2023-05-19T11:44:39.777Z,997.72
2023-05-19T11:45:39.786Z,997.61
2023-05-19T11:46:39.901Z,997.59
2023-05-19T11:47:56.420Z,997.60
2023-05-19T11:48:39.863Z,997.62
2023-05-19T11:49:39.855Z,997.63
2023-05-19T11:50:39.809Z,997.53
2023-05-19T11:51:39.783Z,997.56
2023-05-19T11:52:39.816Z,997.49
2023-05-19T11:53:39.778Z,997.49
2023-05-19T11:54:39.806Z,997.43
2023-05-19T11:55:39.778Z,997.50
2023-05-19T11:56:39.807Z,997.51
2023-05-19T11:57:40.509Z,997.55
2023-05-19T11:58:39.824Z,997.50
2023-05-19T11:59:39.771Z,997.44
2023-05-19T12:00:40.111Z,997.43
2023-05-19T12:01:39.779Z,997.40
2023-05-19T12:02:39.891Z,997.40
2023-05-19T12:03:39.873Z,997.39
2023-05-19T12:04:39.820Z,997.39
2023-05-19T12:05:42.809Z,997.36
2023-05-19T12:06:39.848Z,997.29
2023-05-19T12:07:39.802Z,997.38
2023-05-19T12:08:39.787Z,997.35
2023-05-19T12:09:39.844Z,997.33
2023-05-19T12:10:39.939Z,997.28
2023-05-19T12:11:39.785Z,997.24
2023-05-19T12:12:39.810Z,997.31
2023-05-19T12:13:39.812Z,997.26
2023-05-19T12:14:39.835Z,997.29
2023-05-19T12:15:39.806Z,997.23
2023-05-19T12:16:39.875Z,997.27
2023-05-19T12:17:39.820Z,997.23
2023-05-19T12:18:51.442Z,997.19
2023-05-19T12:19:40.401Z,997.24
2023-05-19T12:20:46.694Z,997.28
2023-05-19T12:21:40.277Z,997.21
2023-05-19T12:22:41.538Z,997.23
2023-05-19T12:23:39.871Z,997.20
2023-05-19T12:24:39.874Z,997.28