createdAt,value
2023-03-22T00:05:28.594Z,20.30
2023-03-22T00:15:28.685Z,22.30
2023-03-22T00:25:28.628Z,19.40
2023-03-22T00:35:28.722Z,19.60
2023-03-22T00:45:28.615Z,22.60
2023-03-22T00:55:28.640Z,19.80
2023-03-22T01:05:28.657Z,20.60
2023-03-22T01:15:28.660Z,21.60
2023-03-22T01:25:28.706Z,21.10
2023-03-22T01:35:28.646Z,21.60
2023-03-22T01:45:28.669Z,22.60
2023-03-22T01:55:28.662Z,21.80
2023-03-22T02:05:28.669Z,22.80
2023-03-22T02:15:28.678Z,21.80
2023-03-22T02:25:28.689Z,20.80
2023-03-22T02:35:28.840Z,19.80
2023-03-22T02:45:28.679Z,21.30
2023-03-22T02:55:28.723Z,19.70
2023-03-22T03:05:28.690Z,14.20
2023-03-22T03:15:28.674Z,19.30
2023-03-22T03:25:28.688Z,17.60
2023-03-22T03:35:28.684Z,15.40
2023-03-22T03:45:28.764Z,18.20
2023-03-22T03:55:28.711Z,17.10
2023-03-22T04:05:28.729Z,17.70
2023-03-22T04:15:28.728Z,18.40
2023-03-22T04:25:28.725Z,19.30
2023-03-22T04:35:28.774Z,18.20
2023-03-22T04:45:28.719Z,19.20
2023-03-22T04:55:28.692Z,21.50
2023-03-22T05:05:28.729Z,19.60
2023-03-22T05:15:28.803Z,20.30
2023-03-22T05:25:28.876Z,19.70
2023-03-22T05:35:28.762Z,17.70
2023-03-22T05:45:28.709Z,17.20
2023-03-22T05:55:28.751Z,18.80
2023-03-22T06:05:28.737Z,17.40
2023-03-22T06:15:28.742Z,17.10
2023-03-22T06:25:28.756Z,17.80
2023-03-22T06:35:28.865Z,17.70
2023-03-22T06:45:28.813Z,17.80
2023-03-22T06:55:28.795Z,16.50
2023-03-22T07:05:28.907Z,16.40
2023-03-22T07:15:28.792Z,17.10
2023-03-22T07:25:28.758Z,17.90
2023-03-22T07:35:28.838Z,17.20
2023-03-22T07:45:28.915Z,16.80
2023-03-22T07:55:28.786Z,16.50
2023-03-22T08:05:28.822Z,18.60
2023-03-22T08:15:28.831Z,16.10
2023-03-22T08:25:28.812Z,16.70
2023-03-22T08:35:28.841Z,19.20
2023-03-22T08:45:28.804Z,16.30
2023-03-22T08:55:28.950Z,15.70
2023-03-22T09:05:28.840Z,18.20
2023-03-22T09:15:28.802Z,15.40
2023-03-22T09:25:28.841Z,12.50
2023-03-22T09:35:28.867Z,11.80
2023-03-22T09:45:28.830Z,11.20
2023-03-22T09:55:28.829Z,5.60
2023-03-22T10:05:28.832Z,8.50
2023-03-22T10:15:28.825Z,8.90
2023-03-22T10:25:28.850Z,9.80
2023-03-22T10:35:28.921Z,10.80
2023-03-22T10:45:28.974Z,9.20
2023-03-22T10:55:28.891Z,5.60
2023-03-22T11:05:28.888Z,7.40
2023-03-22T11:15:28.899Z,5.90
2023-03-22T11:25:28.969Z,4.70
2023-03-22T11:35:28.911Z,6.40
2023-03-22T11:45:29.194Z,5.90
2023-03-22T11:55:28.886Z,5.60
2023-03-22T12:05:28.897Z,7.50
2023-03-22T12:15:28.978Z,7.10
2023-03-22T12:25:28.906Z,6.90
2023-03-22T12:35:28.898Z,8.40
2023-03-22T12:45:28.933Z,9.30
2023-03-22T12:55:28.968Z,9.20
2023-03-22T13:05:28.924Z,8.30
2023-03-22T13:15:40.509Z,7.80
2023-03-22T13:25:28.965Z,8.20
2023-03-22T13:35:29.044Z,9.00
2023-03-22T13:45:28.937Z,8.10
2023-03-22T13:55:29.040Z,8.20
2023-03-22T14:05:28.969Z,5.90
2023-03-22T14:15:29.007Z,5.40
2023-03-22T14:55:28.995Z,5.50
2023-03-22T15:05:28.964Z,6.00
2023-03-22T15:15:28.965Z,6.10
2023-03-22T15:25:28.945Z,6.20
2023-03-22T15:45:29.066Z,6.60
2023-03-22T15:55:28.981Z,5.20
2023-03-22T16:05:29.105Z,5.50
2023-03-22T16:15:28.963Z,6.20
2023-03-22T16:25:28.969Z,6.50
2023-03-22T16:35:28.988Z,6.50
2023-03-22T16:45:28.981Z,5.30
2023-03-22T16:55:29.012Z,5.80
2023-03-22T17:05:29.008Z,7.80
2023-03-22T17:15:29.018Z,10.60
2023-03-22T17:25:29.009Z,10.20
2023-03-22T17:35:29.074Z,10.20
2023-03-22T17:45:31.423Z,10.10
2023-03-22T17:55:47.588Z,8.30
2023-03-22T18:05:34.156Z,10.50
2023-03-22T18:15:29.025Z,12.00
2023-03-22T18:25:35.475Z,9.70
2023-03-22T18:35:29.019Z,7.50
2023-03-22T18:45:45.703Z,8.10
2023-03-22T18:55:47.741Z,9.20
2023-03-22T19:05:29.108Z,7.80
2023-03-22T19:15:42.360Z,8.80
2023-03-22T19:25:29.110Z,9.40
2023-03-22T19:35:29.068Z,7.90
2023-03-22T19:55:29.065Z,9.50
2023-03-22T20:05:29.692Z,9.90
2023-03-22T20:15:29.108Z,7.80
2023-03-22T20:25:29.066Z,10.10
2023-03-22T20:35:29.086Z,8.50
2023-03-22T20:45:29.073Z,9.00
2023-03-22T20:55:29.107Z,7.60
2023-03-22T21:05:29.277Z,9.00
2023-03-22T21:15:29.110Z,6.10
2023-03-22T21:25:29.117Z,6.30
2023-03-22T21:35:29.190Z,7.70
2023-03-22T21:45:29.142Z,8.40
2023-03-22T21:55:29.138Z,8.60
2023-03-22T22:05:29.115Z,7.00
2023-03-22T22:15:29.147Z,6.80
2023-03-22T22:25:29.143Z,6.10
2023-03-22T22:35:29.144Z,5.40
2023-03-22T22:45:29.157Z,6.80
2023-03-22T22:55:29.156Z,4.40
2023-03-22T23:05:29.150Z,3.10
2023-03-22T23:15:29.184Z,3.40
2023-03-22T23:25:29.173Z,3.90
2023-03-22T23:35:29.347Z,3.10
2023-03-22T23:45:29.185Z,4.10
2023-03-22T23:55:29.174Z,3.30
