createdAt,value
2023-05-20T00:02:00.232Z,104.70
2023-05-20T00:04:28.360Z,64.47
2023-05-20T00:06:56.387Z,59.00
2023-05-20T00:09:24.355Z,64.83
2023-05-20T00:11:53.859Z,121.40
2023-05-20T00:14:21.847Z,108.10
2023-05-20T00:16:50.026Z,12.37
2023-05-20T00:19:18.114Z,15.70
2023-05-20T00:21:46.164Z,34.37
2023-05-20T00:24:14.233Z,116.37
2023-05-20T00:26:42.268Z,20.53
2023-05-20T00:29:11.648Z,120.83
2023-05-20T00:31:39.826Z,44.70
2023-05-20T00:34:07.870Z,22.90
2023-05-20T00:36:36.689Z,88.43
2023-05-20T00:39:04.864Z,21.43
2023-05-20T00:41:33.527Z,69.83
2023-05-20T00:44:01.511Z,19.87
2023-05-20T00:46:31.128Z,112.47
2023-05-20T00:48:59.529Z,108.37
2023-05-20T00:51:27.661Z,105.73
2023-05-20T00:53:56.199Z,112.07
2023-05-20T00:56:24.443Z,111.77
2023-05-20T00:58:52.683Z,113.17
2023-05-20T01:01:20.791Z,108.80
2023-05-20T01:03:50.203Z,111.30
2023-05-20T01:06:18.218Z,75.30
2023-05-20T01:08:46.227Z,87.90
2023-05-20T01:11:23.622Z,51.57
2023-05-20T01:13:57.869Z,12.57
2023-05-20T01:16:26.367Z,106.47
2023-05-20T01:18:58.364Z,102.73
2023-05-20T01:21:28.549Z,103.80
2023-05-20T01:23:57.916Z,101.43
2023-05-20T01:26:27.266Z,97.03
2023-05-20T01:28:57.880Z,87.70
2023-05-20T01:31:30.915Z,105.67
2023-05-20T01:33:59.682Z,103.30
2023-05-20T01:36:28.254Z,103.90
2023-05-20T01:38:58.605Z,10.70
2023-05-20T01:41:28.281Z,77.47
2023-05-20T01:43:57.050Z,96.00
2023-05-20T01:46:25.292Z,78.43
2023-05-20T01:48:53.400Z,75.83
2023-05-20T01:51:21.375Z,61.10
2023-05-20T01:53:49.364Z,101.73
2023-05-20T01:56:20.488Z,74.20
2023-05-20T01:58:48.536Z,88.77
2023-05-20T02:01:16.886Z,71.57
2023-05-20T02:03:44.902Z,50.27
2023-05-20T02:06:12.998Z,74.60
2023-05-20T02:08:41.039Z,4.17
2023-05-20T02:11:10.274Z,4.07
2023-05-20T02:13:40.353Z,49.10
2023-05-20T02:16:08.556Z,70.97
2023-05-20T02:18:36.626Z,3.60
2023-05-20T02:21:05.586Z,4.83
2023-05-20T02:23:33.649Z,4.87
2023-05-20T02:26:02.333Z,9.57
2023-05-20T02:28:30.344Z,12.60
2023-05-20T02:30:59.701Z,11.53
2023-05-20T02:33:29.013Z,49.43
2023-05-20T02:35:57.264Z,14.30
2023-05-20T02:38:25.604Z,50.80
2023-05-20T02:40:54.725Z,41.53
2023-05-20T02:43:22.764Z,11.10
2023-05-20T02:45:50.809Z,48.50
2023-05-20T02:48:20.147Z,7.00
2023-05-20T02:50:48.340Z,30.70
2023-05-20T02:53:16.357Z,10.30
2023-05-20T02:55:45.067Z,8.40
2023-05-20T02:58:13.417Z,16.20
2023-05-20T03:00:41.674Z,34.53
2023-05-20T03:03:11.192Z,62.77
2023-05-20T03:05:42.594Z,47.43
2023-05-20T03:08:11.764Z,22.30
2023-05-20T03:10:40.441Z,69.03
2023-05-20T03:13:11.191Z,79.77
2023-05-20T03:15:39.572Z,8.37
2023-05-20T03:18:08.550Z,6.93
2023-05-20T03:20:38.484Z,73.20
2023-05-20T03:23:08.371Z,69.83
2023-05-20T03:25:36.526Z,83.37
2023-05-20T03:28:04.617Z,82.63
2023-05-20T03:30:32.651Z,68.17
2023-05-20T03:33:02.915Z,44.00
2023-05-20T03:35:31.095Z,4.03
2023-05-20T03:38:01.581Z,55.87
2023-05-20T03:40:31.000Z,8.07
2023-05-20T03:42:58.986Z,37.60
2023-05-20T03:45:27.208Z,70.60
2023-05-20T03:47:55.644Z,47.97
2023-05-20T03:50:23.725Z,69.77
2023-05-20T03:52:51.737Z,67.23
2023-05-20T03:55:20.540Z,51.93
2023-05-20T03:57:49.935Z,52.13
2023-05-20T04:00:18.723Z,44.10
2023-05-20T04:02:46.978Z,56.87
2023-05-20T04:05:15.124Z,14.20
2023-05-20T04:07:43.107Z,3.37
2023-05-20T04:10:11.944Z,2.30
2023-05-20T04:12:39.920Z,4.50
2023-05-20T04:15:10.919Z,2.57
2023-05-20T04:17:40.527Z,12.00
2023-05-20T04:20:11.340Z,69.73
2023-05-20T04:22:39.846Z,5.90
2023-05-20T04:25:08.426Z,7.27
2023-05-20T04:27:37.593Z,68.20
2023-05-20T04:30:06.750Z,73.00
2023-05-20T04:32:36.166Z,76.40
2023-05-20T04:35:07.712Z,81.90
2023-05-20T04:37:37.471Z,74.53
2023-05-20T04:40:07.208Z,86.77
2023-05-20T04:42:35.505Z,92.83
2023-05-20T04:45:05.744Z,78.27
2023-05-20T04:47:38.624Z,78.60
2023-05-20T04:50:08.788Z,69.20
2023-05-20T04:52:37.080Z,3.23
2023-05-20T04:55:05.739Z,70.27
2023-05-20T04:57:35.298Z,73.23
2023-05-20T05:00:07.415Z,86.53
2023-05-20T05:02:37.235Z,4.33
2023-05-20T05:05:06.265Z,4.07
2023-05-20T05:07:34.428Z,4.50
2023-05-20T05:10:02.413Z,7.07
2023-05-20T05:12:30.402Z,13.93
2023-05-20T05:14:59.214Z,75.43
2023-05-20T05:17:28.642Z,61.87
2023-05-20T05:19:58.142Z,85.23
2023-05-20T05:22:26.248Z,53.10
2023-05-20T05:24:55.739Z,84.83
2023-05-20T05:27:24.030Z,15.57
2023-05-20T05:29:52.091Z,29.93
2023-05-20T05:32:20.119Z,35.17
2023-05-20T05:34:48.113Z,110.27
2023-05-20T05:37:17.645Z,115.83
2023-05-20T05:39:45.640Z,112.53
2023-05-20T05:42:13.640Z,39.57
2023-05-20T05:44:43.360Z,22.80
2023-05-20T05:47:11.649Z,96.00
2023-05-20T05:49:39.677Z,100.77
2023-05-20T05:52:07.999Z,89.23
2023-05-20T05:54:37.366Z,78.60
2023-05-20T05:57:06.553Z,70.27
2023-05-20T05:59:34.676Z,79.00
2023-05-20T06:02:02.801Z,88.57
2023-05-20T06:04:30.979Z,108.50
2023-05-20T06:06:59.383Z,119.90
2023-05-20T06:09:27.346Z,117.30
2023-05-20T06:11:56.736Z,98.97
2023-05-20T06:14:24.717Z,103.63
2023-05-20T06:16:52.809Z,101.50
2023-05-20T06:19:20.918Z,133.70
2023-05-20T06:21:48.930Z,135.93
2023-05-20T06:24:16.997Z,148.23
2023-05-20T06:26:45.983Z,98.53
2023-05-20T06:29:15.396Z,32.73
2023-05-20T06:31:43.393Z,122.67
2023-05-20T06:34:11.422Z,129.67
2023-05-20T06:36:39.465Z,136.33
2023-05-20T06:39:12.251Z,142.13
2023-05-20T06:41:40.635Z,124.97
2023-05-20T06:44:09.028Z,128.90
2023-05-20T06:46:38.437Z,130.03
2023-05-20T06:49:06.490Z,149.80
2023-05-20T06:51:34.454Z,150.03
2023-05-20T06:54:02.559Z,136.63
2023-05-20T06:56:30.558Z,138.87
2023-05-20T06:58:58.555Z,136.10
2023-05-20T07:01:26.631Z,160.53
2023-05-20T07:03:56.154Z,149.70
2023-05-20T07:06:24.772Z,150.60
2023-05-20T07:08:52.822Z,182.33
2023-05-20T07:11:21.731Z,187.97
2023-05-20T07:13:49.758Z,168.87
2023-05-20T07:16:19.381Z,170.57
2023-05-20T07:18:47.429Z,190.07
2023-05-20T07:21:16.860Z,197.77
2023-05-20T07:23:45.021Z,209.70
2023-05-20T07:26:13.032Z,210.17
2023-05-20T07:28:41.204Z,211.07
2023-05-20T07:31:09.259Z,211.87
2023-05-20T07:33:37.287Z,214.57
2023-05-20T07:36:05.382Z,214.73
2023-05-20T07:38:34.887Z,215.40
2023-05-20T07:41:02.874Z,220.90
2023-05-20T07:43:30.886Z,216.80
2023-05-20T07:45:58.940Z,224.43
2023-05-20T07:48:26.982Z,220.47
2023-05-20T07:50:57.214Z,229.10
2023-05-20T07:53:25.232Z,88.28
2023-05-20T07:55:54.586Z,223.27
2023-05-20T07:58:22.733Z,239.70
2023-05-20T08:00:50.974Z,247.10
2023-05-20T08:03:19.623Z,251.18
2023-05-20T08:05:47.695Z,260.50
2023-05-20T08:08:16.178Z,259.60
2023-05-20T08:10:44.282Z,262.92
2023-05-20T08:13:13.615Z,277.00
2023-05-20T08:15:41.666Z,281.23
2023-05-20T08:18:09.754Z,290.00
2023-05-20T08:20:37.880Z,298.80
2023-05-20T08:23:05.923Z,302.15
2023-05-20T08:25:34.121Z,308.88
2023-05-20T08:28:05.508Z,311.20
2023-05-20T08:30:35.223Z,313.95
2023-05-20T08:33:03.223Z,311.95
2023-05-20T08:35:31.421Z,317.42
2023-05-20T08:37:59.765Z,314.13
2023-05-20T08:40:28.579Z,325.45
2023-05-20T08:42:57.759Z,342.42
2023-05-20T08:45:28.681Z,340.58
2023-05-20T08:47:59.406Z,360.92
2023-05-20T08:50:27.587Z,358.85
2023-05-20T08:52:55.663Z,357.55
2023-05-20T08:55:27.808Z,362.08
2023-05-20T08:57:57.195Z,361.02
2023-05-20T09:00:28.797Z,363.83
2023-05-20T09:03:00.876Z,360.42
2023-05-20T09:05:29.622Z,356.15
2023-05-20T09:08:07.549Z,355.17
2023-05-20T09:10:36.462Z,349.50
2023-05-20T09:13:05.377Z,344.30
2023-05-20T09:15:34.085Z,340.25
2023-05-20T09:18:04.855Z,338.42
2023-05-20T09:20:35.085Z,270.02
2023-05-20T09:23:03.950Z,243.48
2023-05-20T09:25:32.516Z,243.63
2023-05-20T09:28:00.633Z,348.98
2023-05-20T09:30:28.686Z,344.90
2023-05-20T09:32:57.602Z,352.77
2023-05-20T09:35:28.816Z,351.65
2023-05-20T09:37:57.846Z,365.13
2023-05-20T09:40:27.911Z,360.95
2023-05-20T09:42:58.407Z,359.23
2023-05-20T09:45:27.099Z,368.42
2023-05-20T09:47:56.575Z,368.40
2023-05-20T09:50:26.854Z,370.30
2023-05-20T09:52:56.173Z,305.60
2023-05-20T09:55:26.131Z,265.23
2023-05-20T09:57:55.341Z,292.77
2023-05-20T10:00:23.438Z,301.75
2023-05-20T10:02:53.140Z,290.25
2023-05-20T10:05:24.204Z,279.85
2023-05-20T10:08:12.899Z,279.65
2023-05-20T10:10:49.199Z,311.48
2023-05-20T10:13:45.214Z,356.33
2023-05-20T10:16:24.799Z,364.02
2023-05-20T10:18:59.759Z,359.05
2023-05-20T10:21:27.807Z,365.77
2023-05-20T10:24:07.777Z,362.20
2023-05-20T10:26:38.990Z,360.45
2023-05-20T10:29:17.210Z,359.38
2023-05-20T10:31:51.208Z,362.58
2023-05-20T10:34:20.796Z,368.58
2023-05-20T10:36:59.188Z,376.45
2023-05-20T10:39:30.278Z,375.15
2023-05-20T10:42:08.699Z,392.08
2023-05-20T10:44:44.403Z,392.77
2023-05-20T10:49:48.481Z,223.75
2023-05-20T10:52:17.740Z,258.63
2023-05-20T10:54:50.149Z,320.67
2023-05-20T10:57:20.116Z,332.90
2023-05-20T10:59:48.747Z,385.88
2023-05-20T11:02:17.798Z,372.48
2023-05-20T11:04:46.653Z,446.88
2023-05-20T11:07:14.844Z,437.73
2023-05-20T11:09:50.963Z,441.60
2023-05-20T11:12:19.188Z,440.20
2023-05-20T11:14:49.635Z,445.52
2023-05-20T11:17:18.293Z,444.08
2023-05-20T11:19:47.774Z,456.65
2023-05-20T11:22:16.140Z,467.90
2023-05-20T11:24:44.311Z,487.38
2023-05-20T11:27:13.711Z,495.98
2023-05-20T11:29:42.121Z,505.25
2023-05-20T11:32:10.222Z,527.97
2023-05-20T11:34:39.355Z,523.97
2023-05-20T11:37:09.189Z,525.92
2023-05-20T11:39:38.023Z,526.88
2023-05-20T11:42:06.927Z,519.28
2023-05-20T11:44:36.543Z,523.22
2023-05-20T11:47:05.220Z,516.67
2023-05-20T11:49:40.970Z,511.60
2023-05-20T11:52:11.791Z,504.13
2023-05-20T11:54:40.042Z,510.80
2023-05-20T11:57:08.567Z,508.10
2023-05-20T11:59:37.943Z,518.78
2023-05-20T12:02:06.234Z,514.05
2023-05-20T12:04:34.216Z,504.73
2023-05-20T12:07:04.066Z,502.50
2023-05-20T12:09:32.102Z,499.30
2023-05-20T12:12:00.146Z,502.67
2023-05-20T12:14:28.129Z,505.55
2023-05-20T12:16:57.526Z,517.50
2023-05-20T12:19:25.594Z,525.22
2023-05-20T12:21:53.776Z,512.25
2023-05-20T12:24:21.789Z,411.00
2023-05-20T12:26:49.850Z,514.17
2023-05-20T12:29:17.859Z,512.65
2023-05-20T12:31:45.982Z,488.00
2023-05-20T12:34:15.425Z,511.60
2023-05-20T12:36:43.438Z,503.27
2023-05-20T12:39:12.367Z,499.60
2023-05-20T12:41:40.512Z,454.85
2023-05-20T12:44:08.574Z,502.58
2023-05-20T12:46:37.113Z,388.13
2023-05-20T12:49:05.432Z,502.50
2023-05-20T12:51:34.919Z,474.65
2023-05-20T12:54:02.995Z,483.98
2023-05-20T12:56:31.029Z,478.58
2023-05-20T12:58:59.392Z,488.60
2023-05-20T13:01:27.663Z,482.90
2023-05-20T13:03:55.749Z,479.25
2023-05-20T13:06:23.748Z,472.70
2023-05-20T13:08:53.157Z,465.95
2023-05-20T13:11:21.721Z,468.23
2023-05-20T13:13:49.707Z,467.02
2023-05-20T13:16:18.236Z,467.52
2023-05-20T13:18:46.577Z,437.35
2023-05-20T13:21:14.594Z,464.20
2023-05-20T13:23:43.242Z,453.27
2023-05-20T13:26:12.761Z,449.15
2023-05-20T13:28:40.759Z,451.27
2023-05-20T13:31:08.869Z,445.10
2023-05-20T13:33:36.931Z,437.20
2023-05-20T13:36:05.636Z,451.02
2023-05-20T13:38:35.242Z,446.15
2023-05-20T13:41:04.630Z,451.35
2023-05-20T13:43:34.190Z,448.33
2023-05-20T13:46:02.292Z,444.17
2023-05-20T13:48:30.537Z,436.83
2023-05-20T13:50:58.638Z,444.45
2023-05-20T13:53:26.680Z,382.23
2023-05-20T13:55:54.828Z,456.55
2023-05-20T13:58:23.016Z,439.02
2023-05-20T14:00:52.380Z,470.20
2023-05-20T14:03:20.512Z,479.05
2023-05-20T14:05:48.549Z,473.77
2023-05-20T14:08:16.570Z,461.00
2023-05-20T14:10:44.590Z,479.95
2023-05-20T14:13:12.593Z,488.80
2023-05-20T14:15:40.694Z,496.70
2023-05-20T14:18:10.711Z,496.65
2023-05-20T14:20:38.758Z,489.00
2023-05-20T14:23:06.793Z,473.33
2023-05-20T14:25:34.886Z,466.35
2023-05-20T14:28:02.955Z,490.40
2023-05-20T14:30:31.012Z,489.20
2023-05-20T14:32:59.161Z,494.17
2023-05-20T14:35:28.772Z,464.77
2023-05-20T14:37:56.751Z,498.73
2023-05-20T14:40:24.895Z,491.38
2023-05-20T14:42:52.877Z,491.30
2023-05-20T14:45:21.226Z,497.40
2023-05-20T14:47:49.274Z,507.98
2023-05-20T14:50:17.302Z,480.70
2023-05-20T14:52:46.676Z,516.97
2023-05-20T14:55:14.845Z,481.67
2023-05-20T14:57:43.028Z,447.33
2023-05-20T15:00:12.544Z,512.28
2023-05-20T15:02:40.684Z,435.40
2023-05-20T15:05:11.893Z,419.10
2023-05-20T15:07:40.042Z,554.80
2023-05-20T15:10:10.135Z,481.25
2023-05-20T15:12:38.186Z,573.47
2023-05-20T15:15:07.262Z,518.00
2023-05-20T15:17:35.345Z,527.88
2023-05-20T15:20:03.780Z,554.85
2023-05-20T15:22:31.992Z,606.30
2023-05-20T15:25:00.016Z,602.08
2023-05-20T15:27:29.358Z,599.08
2023-05-20T15:29:57.489Z,290.60
2023-05-20T15:32:25.689Z,533.10
2023-05-20T15:34:53.802Z,637.15
2023-05-20T15:37:22.054Z,643.60
2023-05-20T15:39:50.083Z,582.80
2023-05-20T15:42:18.355Z,613.38
2023-05-20T15:44:48.032Z,631.03
2023-05-20T15:47:16.085Z,514.85
2023-05-20T15:49:44.100Z,639.60
2023-05-20T15:52:12.239Z,493.67
2023-05-20T15:54:40.260Z,542.90
2023-05-20T15:57:08.251Z,581.90
2023-05-20T15:59:36.303Z,588.80
2023-05-20T16:02:06.162Z,635.28
2023-05-20T16:04:34.337Z,363.13
2023-05-20T16:07:02.372Z,573.17
2023-05-20T16:09:30.424Z,587.00
2023-05-20T16:11:58.514Z,691.05
2023-05-20T16:14:26.472Z,702.95
2023-05-20T16:16:54.512Z,631.30
2023-05-20T16:19:24.157Z,651.75
2023-05-20T16:21:52.208Z,748.85
2023-05-20T16:24:20.212Z,716.97
2023-05-20T16:26:48.236Z,767.55
2023-05-20T16:29:16.767Z,778.15
2023-05-20T16:31:46.602Z,775.65
2023-05-20T16:34:16.889Z,780.88
2023-05-20T16:36:46.529Z,786.75
2023-05-20T16:39:14.686Z,796.03
2023-05-20T16:41:43.133Z,799.63
2023-05-20T16:44:11.534Z,792.92
2023-05-20T16:46:39.549Z,802.97
2023-05-20T16:49:07.718Z,809.50
2023-05-20T16:51:35.853Z,807.83
2023-05-20T16:54:05.352Z,812.28
2023-05-20T16:56:35.231Z,811.08
2023-05-20T16:59:03.542Z,811.17
2023-05-20T17:01:31.878Z,815.78
2023-05-20T17:04:00.234Z,814.78
2023-05-20T17:06:28.323Z,812.97
2023-05-20T17:08:56.601Z,807.90
2023-05-20T17:11:26.025Z,801.53
2023-05-20T17:13:54.013Z,808.70
2023-05-20T17:16:22.213Z,802.83
2023-05-20T17:18:50.455Z,802.42
2023-05-20T17:21:20.360Z,790.45
2023-05-20T17:23:48.628Z,789.20
2023-05-20T17:26:17.135Z,788.28
2023-05-20T17:28:46.606Z,771.55
2023-05-20T17:31:15.142Z,756.05
2023-05-20T17:33:43.284Z,734.33
2023-05-20T17:36:11.429Z,712.65
2023-05-20T17:38:39.431Z,702.47
2023-05-20T17:41:07.729Z,695.88
2023-05-20T17:43:35.712Z,694.60
2023-05-20T17:46:05.554Z,679.65
2023-05-20T17:48:33.920Z,682.17
2023-05-20T17:51:01.940Z,693.55
2023-05-20T17:53:30.045Z,708.30
2023-05-20T17:55:58.138Z,712.58
2023-05-20T17:58:27.169Z,706.72
2023-05-20T18:00:55.179Z,690.08
2023-05-20T18:03:24.645Z,687.33
2023-05-20T18:05:55.093Z,674.20
2023-05-20T18:08:25.264Z,660.45
2023-05-20T18:10:53.507Z,644.85
2023-05-20T18:13:21.721Z,636.20
2023-05-20T18:15:49.771Z,629.72
2023-05-20T18:18:17.861Z,619.15
2023-05-20T18:20:47.288Z,609.35
2023-05-20T18:23:15.535Z,607.42
2023-05-20T18:25:43.594Z,601.78
2023-05-20T18:28:13.196Z,583.42
2023-05-20T18:30:41.400Z,583.30
2023-05-20T18:33:09.849Z,580.67
2023-05-20T18:35:39.127Z,575.72
2023-05-20T18:38:08.788Z,572.30
2023-05-20T18:40:36.900Z,573.78
2023-05-20T18:43:05.124Z,571.40
2023-05-20T18:45:33.275Z,523.88
2023-05-20T18:48:01.702Z,561.72
2023-05-20T18:50:29.750Z,556.47
2023-05-20T18:52:57.775Z,550.70
2023-05-20T18:55:30.256Z,545.17
2023-05-20T18:57:58.411Z,542.60
2023-05-20T19:00:26.464Z,543.42
2023-05-20T19:02:57.945Z,534.13
2023-05-20T19:05:26.111Z,531.95
2023-05-20T19:07:54.176Z,521.92
2023-05-20T19:10:22.300Z,401.30
2023-05-20T19:12:51.613Z,520.15
2023-05-20T19:15:19.652Z,501.67
2023-05-20T19:17:47.685Z,500.23
2023-05-20T19:20:15.821Z,455.33
2023-05-20T19:22:43.862Z,452.45
2023-05-20T19:25:12.209Z,441.50
2023-05-20T19:27:40.455Z,444.20
2023-05-20T19:30:11.343Z,479.90
2023-05-20T19:32:39.729Z,493.60
2023-05-20T19:35:08.590Z,458.58
2023-05-20T19:37:36.637Z,450.08
2023-05-20T19:40:07.449Z,454.15
2023-05-20T19:42:35.532Z,447.48
2023-05-20T19:45:03.609Z,474.08
2023-05-20T19:47:33.018Z,470.55
2023-05-20T19:50:01.505Z,482.33
2023-05-20T19:52:29.644Z,470.92
2023-05-20T19:54:57.693Z,432.98
2023-05-20T19:57:26.047Z,462.83
2023-05-20T19:59:54.105Z,443.77
2023-05-20T20:02:22.297Z,441.65
2023-05-20T20:04:51.736Z,406.88
2023-05-20T20:07:19.759Z,271.33
2023-05-20T20:09:49.011Z,439.92
2023-05-20T20:12:16.996Z,453.00
2023-05-20T20:14:44.989Z,450.77
2023-05-20T20:17:16.785Z,448.27
2023-05-20T20:19:46.314Z,426.20
2023-05-20T20:22:17.066Z,387.98
2023-05-20T20:24:45.240Z,409.08
2023-05-20T20:27:13.855Z,423.55
2023-05-20T20:29:42.148Z,422.65
2023-05-20T20:32:10.257Z,433.52
2023-05-20T20:34:38.324Z,439.90
2023-05-20T20:37:07.413Z,413.63
2023-05-20T20:39:37.263Z,402.98
2023-05-20T20:42:05.624Z,425.48
2023-05-20T20:44:33.623Z,427.25
2023-05-20T20:47:04.053Z,427.20
2023-05-20T20:49:33.093Z,432.23
2023-05-20T20:52:01.148Z,429.05
2023-05-20T20:54:29.148Z,425.33
2023-05-20T20:56:59.939Z,401.63
2023-05-20T20:59:28.036Z,411.40
2023-05-20T21:01:57.675Z,418.17
2023-05-20T21:04:27.814Z,424.88
2023-05-20T21:06:55.979Z,426.88
2023-05-20T21:09:24.262Z,395.85
2023-05-20T21:11:52.252Z,377.90
2023-05-20T21:14:21.581Z,383.85
2023-05-20T21:16:49.652Z,225.07
2023-05-20T21:19:17.784Z,356.45
2023-05-20T21:21:45.823Z,405.40
2023-05-20T21:24:13.821Z,211.57
2023-05-20T21:26:41.827Z,365.95
2023-05-20T21:29:11.927Z,273.05
2023-05-20T21:31:41.373Z,275.80
2023-05-20T21:34:09.326Z,307.90
2023-05-20T21:36:37.376Z,96.32
2023-05-20T21:39:05.652Z,132.52
2023-05-20T21:41:33.838Z,231.10
2023-05-20T21:44:01.833Z,364.42
2023-05-20T21:46:29.927Z,288.63
2023-05-20T21:48:59.339Z,294.42
2023-05-20T21:51:27.352Z,89.18
2023-05-20T21:53:55.333Z,152.55
2023-05-20T21:56:23.308Z,299.30
2023-05-20T21:58:51.498Z,283.88
2023-05-20T22:01:19.721Z,299.77
2023-05-20T22:03:51.356Z,292.30
2023-05-20T22:06:22.005Z,317.58
2023-05-20T22:08:50.065Z,291.75
2023-05-20T22:11:18.097Z,308.17
2023-05-20T22:13:46.104Z,314.65
2023-05-20T22:16:15.873Z,254.43
2023-05-20T22:18:44.494Z,271.20
2023-05-20T22:21:12.615Z,334.38
2023-05-20T22:23:42.453Z,336.15
2023-05-20T22:26:10.489Z,331.35
2023-05-20T22:28:38.493Z,111.65
2023-05-20T22:31:06.677Z,95.50
2023-05-20T22:33:34.669Z,76.18
2023-05-20T22:36:02.691Z,272.55
2023-05-20T22:38:30.874Z,311.17
2023-05-20T22:41:00.291Z,289.40
2023-05-20T22:43:28.524Z,266.60
2023-05-20T22:45:56.710Z,317.25
2023-05-20T22:48:24.749Z,322.17
2023-05-20T22:50:54.032Z,253.95
2023-05-20T22:53:22.052Z,331.30
2023-05-20T22:55:50.104Z,153.23
2023-05-20T22:58:19.454Z,172.85
2023-05-20T23:00:47.514Z,337.65
2023-05-20T23:03:15.898Z,330.75
2023-05-20T23:05:43.924Z,187.38
2023-05-20T23:08:11.935Z,103.47
2023-05-20T23:10:39.888Z,157.43
2023-05-20T23:13:07.880Z,159.48
2023-05-20T23:15:37.393Z,337.55
2023-05-20T23:18:05.716Z,330.65
2023-05-20T23:20:33.744Z,309.60
2023-05-20T23:23:08.331Z,313.20
2023-05-20T23:25:39.483Z,155.95
2023-05-20T23:28:07.692Z,324.83
2023-05-20T23:30:37.442Z,323.17
2023-05-20T23:33:05.671Z,312.52
2023-05-20T23:35:34.040Z,311.35
2023-05-20T23:38:02.335Z,317.60
2023-05-20T23:40:30.553Z,113.82
2023-05-20T23:42:58.711Z,286.65
2023-05-20T23:45:26.680Z,306.27
2023-05-20T23:47:57.945Z,286.95
2023-05-20T23:50:27.756Z,273.20
2023-05-20T23:52:56.060Z,299.70
2023-05-20T23:55:24.054Z,289.10
2023-05-20T23:57:52.035Z,286.15
