createdAt,value
2023-05-19T00:01:00.356Z,39.97
2023-05-19T00:03:27.610Z,40.28
2023-05-19T00:05:55.712Z,40.06
2023-05-19T00:08:24.620Z,40.83
2023-05-19T00:10:51.583Z,40.42
2023-05-19T00:13:18.856Z,40.83
2023-05-19T00:15:45.986Z,40.23
2023-05-19T00:18:14.176Z,40.33
2023-05-19T00:20:41.380Z,40.64
2023-05-19T00:23:10.823Z,40.22
2023-05-19T00:25:37.585Z,40.23
2023-05-19T00:28:04.639Z,39.99
2023-05-19T00:30:31.590Z,40.37
2023-05-19T00:32:58.593Z,40.30
2023-05-19T00:35:26.678Z,39.92
2023-05-19T00:37:53.814Z,40.09
2023-05-19T00:40:23.721Z,40.61
2023-05-19T00:42:50.595Z,40.86
2023-05-19T00:45:17.378Z,40.67
2023-05-19T00:47:49.078Z,40.74
2023-05-19T00:50:16.339Z,40.96
2023-05-19T00:52:43.285Z,40.83
2023-05-19T00:55:10.601Z,41.39
2023-05-19T00:57:38.895Z,41.70
2023-05-19T01:00:07.430Z,42.35
2023-05-19T01:02:35.082Z,42.05
2023-05-19T01:05:02.369Z,42.70
2023-05-19T01:07:29.835Z,42.53
2023-05-19T01:09:56.600Z,43.10
2023-05-19T01:12:23.390Z,43.00
2023-05-19T01:14:50.292Z,43.35
2023-05-19T01:17:29.615Z,43.61
2023-05-19T01:20:05.068Z,44.21
2023-05-19T01:22:59.915Z,44.13
2023-05-19T01:25:45.663Z,44.09
2023-05-19T01:28:39.198Z,45.12
2023-05-19T01:31:09.132Z,44.71
2023-05-19T01:33:36.075Z,44.34
2023-05-19T01:36:04.234Z,45.08
2023-05-19T01:38:34.066Z,45.58
2023-05-19T01:41:04.153Z,45.63
2023-05-19T01:43:31.801Z,45.55
2023-05-19T01:45:59.108Z,45.53
2023-05-19T01:48:27.519Z,45.71
2023-05-19T01:50:57.277Z,46.00
2023-05-19T01:53:24.713Z,46.12
2023-05-19T01:55:54.434Z,46.52
2023-05-19T01:58:39.951Z,46.64
2023-05-19T02:01:18.330Z,46.78
2023-05-19T02:04:12.887Z,46.56
2023-05-19T02:06:47.263Z,46.94
2023-05-19T02:09:18.577Z,47.38
2023-05-19T02:11:56.198Z,46.91
2023-05-19T02:14:34.264Z,46.90
2023-05-19T02:17:04.109Z,46.70
2023-05-19T02:19:37.074Z,47.50
2023-05-19T02:22:03.941Z,47.15
2023-05-19T02:24:30.971Z,47.21
2023-05-19T02:26:59.613Z,47.57
2023-05-19T02:29:26.616Z,47.65
2023-05-19T02:31:53.577Z,47.18
2023-05-19T02:34:21.059Z,47.55
2023-05-19T02:36:49.931Z,47.43
2023-05-19T02:39:18.222Z,47.84
2023-05-19T02:41:45.609Z,48.06
2023-05-19T02:44:12.525Z,48.30
2023-05-19T02:46:39.400Z,48.19
2023-05-19T02:49:06.454Z,48.14
2023-05-19T02:51:33.237Z,48.63
2023-05-19T02:54:00.110Z,47.79
2023-05-19T02:56:28.187Z,48.69
2023-05-19T02:58:55.002Z,48.75
2023-05-19T03:01:23.130Z,48.24
2023-05-19T03:03:50.206Z,49.16
2023-05-19T03:06:18.069Z,48.75
2023-05-19T03:08:45.058Z,49.22
2023-05-19T03:11:11.844Z,48.88
2023-05-19T03:13:38.654Z,49.09
2023-05-19T03:16:08.282Z,49.55
2023-05-19T03:18:36.098Z,49.31
2023-05-19T03:21:02.997Z,49.38
2023-05-19T03:23:29.789Z,49.18
2023-05-19T03:25:56.600Z,49.62
2023-05-19T03:28:23.529Z,49.38
2023-05-19T03:30:50.883Z,49.06
2023-05-19T03:33:20.919Z,49.54
2023-05-19T03:35:47.962Z,49.55
2023-05-19T03:38:16.164Z,49.14
2023-05-19T03:40:50.868Z,49.69
2023-05-19T03:43:17.667Z,49.69
2023-05-19T03:45:49.393Z,49.32
2023-05-19T03:48:34.812Z,49.63
2023-05-19T03:51:19.650Z,49.31
2023-05-19T03:53:48.837Z,49.80
2023-05-19T03:56:18.225Z,49.19
2023-05-19T03:58:47.000Z,49.47
2023-05-19T04:01:14.771Z,49.56
2023-05-19T04:03:41.718Z,49.25
2023-05-19T04:06:08.988Z,49.84
2023-05-19T04:08:35.710Z,49.47
2023-05-19T04:11:02.677Z,49.37
2023-05-19T04:13:29.627Z,49.71
2023-05-19T04:15:59.902Z,49.45
2023-05-19T04:18:28.831Z,49.34
2023-05-19T04:20:55.862Z,48.91
2023-05-19T04:23:22.693Z,49.61
2023-05-19T04:25:50.007Z,49.33
2023-05-19T04:28:17.849Z,49.14
2023-05-19T04:30:48.998Z,49.19
2023-05-19T04:33:16.099Z,49.58
2023-05-19T04:35:44.184Z,49.43
2023-05-19T04:38:12.420Z,49.51
2023-05-19T04:40:42.322Z,49.58
2023-05-19T04:43:09.569Z,49.19
2023-05-19T04:45:37.790Z,49.63
2023-05-19T04:48:05.739Z,49.25
2023-05-19T04:50:33.635Z,49.64
2023-05-19T04:53:00.609Z,49.82
2023-05-19T04:55:27.835Z,49.33
2023-05-19T04:57:54.641Z,49.12
2023-05-19T05:00:22.426Z,49.53
2023-05-19T05:02:57.583Z,48.85
2023-05-19T05:05:26.334Z,48.49
2023-05-19T05:07:54.274Z,48.50
2023-05-19T05:10:25.592Z,48.72
2023-05-19T05:12:53.903Z,48.68
2023-05-19T05:15:21.408Z,48.32
2023-05-19T05:17:50.418Z,48.04
2023-05-19T05:20:19.597Z,47.79
2023-05-19T05:22:46.737Z,48.09
2023-05-19T05:25:14.691Z,47.45
2023-05-19T05:27:42.667Z,47.36
2023-05-19T05:30:09.701Z,47.32
2023-05-19T05:32:37.522Z,47.40
2023-05-19T05:35:11.904Z,46.57
2023-05-19T05:37:39.350Z,46.42
2023-05-19T05:40:07.173Z,46.72
2023-05-19T05:42:34.919Z,46.14
2023-05-19T05:45:01.790Z,46.85
2023-05-19T05:47:29.064Z,46.17
2023-05-19T05:49:56.113Z,45.63
2023-05-19T05:52:29.750Z,45.99
2023-05-19T05:54:56.983Z,45.78
2023-05-19T05:57:24.073Z,45.48
2023-05-19T05:59:51.126Z,44.83
2023-05-19T06:02:18.182Z,44.42
2023-05-19T06:04:45.222Z,44.56
2023-05-19T06:07:12.379Z,43.85
2023-05-19T06:09:40.030Z,44.16
2023-05-19T06:12:08.911Z,43.01
2023-05-19T06:14:41.060Z,42.60
2023-05-19T06:17:10.566Z,42.00
2023-05-19T06:19:37.498Z,41.14
2023-05-19T06:22:04.338Z,41.25
2023-05-19T06:24:31.609Z,41.49
2023-05-19T06:26:58.616Z,41.46
2023-05-19T06:29:25.479Z,41.30
2023-05-19T06:31:54.891Z,41.81
2023-05-19T06:34:21.854Z,41.57
2023-05-19T06:36:48.756Z,41.30
2023-05-19T06:39:18.099Z,41.80
2023-05-19T06:41:45.748Z,41.35
2023-05-19T06:44:25.213Z,42.23
2023-05-19T06:46:52.473Z,41.41
2023-05-19T06:49:20.614Z,41.55
2023-05-19T06:51:49.304Z,41.48
2023-05-19T06:54:16.403Z,41.77
2023-05-19T06:56:43.623Z,42.17
2023-05-19T06:59:10.893Z,41.73
2023-05-19T07:01:38.809Z,41.92
2023-05-19T07:04:05.994Z,41.87
2023-05-19T07:06:33.994Z,41.52
2023-05-19T07:09:00.970Z,41.39
2023-05-19T07:11:28.704Z,41.50
2023-05-19T07:13:57.061Z,41.31
2023-05-19T07:16:27.835Z,41.33
2023-05-19T07:18:55.311Z,40.74
2023-05-19T07:21:22.152Z,40.82
2023-05-19T07:23:52.071Z,40.87
2023-05-19T07:26:19.126Z,40.01
2023-05-19T07:28:45.897Z,39.91
2023-05-19T07:31:12.614Z,39.54
2023-05-19T07:33:39.470Z,39.26
2023-05-19T07:36:06.869Z,38.37
2023-05-19T07:38:34.779Z,38.09
2023-05-19T07:41:02.438Z,37.76
2023-05-19T07:43:29.348Z,37.79
2023-05-19T07:45:56.429Z,37.40
2023-05-19T07:48:25.715Z,36.42
2023-05-19T07:50:53.393Z,35.65
2023-05-19T07:53:20.582Z,35.71
2023-05-19T07:55:47.293Z,35.37
2023-05-19T07:58:14.332Z,35.64
2023-05-19T08:00:45.870Z,35.67
2023-05-19T08:03:17.801Z,34.88
2023-05-19T08:05:49.211Z,34.83
2023-05-19T08:08:19.650Z,33.83
2023-05-19T08:10:46.519Z,32.32
2023-05-19T08:13:14.302Z,31.29
2023-05-19T08:15:41.377Z,32.00
2023-05-19T08:18:08.876Z,30.31
2023-05-19T08:20:36.309Z,26.52
2023-05-19T08:23:03.075Z,23.08
2023-05-19T08:25:29.867Z,20.25
2023-05-19T08:27:56.650Z,17.74
2023-05-19T08:30:23.897Z,16.49
2023-05-19T08:32:50.624Z,15.11
2023-05-19T08:35:17.378Z,15.18
2023-05-19T08:37:44.080Z,14.24
2023-05-19T08:40:17.689Z,14.29
2023-05-19T08:42:48.035Z,13.47
2023-05-19T08:45:15.150Z,11.98
2023-05-19T08:47:42.512Z,11.56
2023-05-19T08:50:13.157Z,11.70
2023-05-19T08:52:53.133Z,11.12
2023-05-19T08:55:34.033Z,11.05
2023-05-19T08:58:03.444Z,10.43
2023-05-19T09:00:32.640Z,9.70
2023-05-19T09:03:17.741Z,9.42
2023-05-19T09:05:46.547Z,8.86
2023-05-19T09:08:14.860Z,9.08
2023-05-19T09:10:41.784Z,7.96
2023-05-19T09:13:08.734Z,7.30
2023-05-19T09:15:38.824Z,6.81
2023-05-19T09:18:12.746Z,6.38
2023-05-19T09:20:40.773Z,6.75
2023-05-19T09:23:08.532Z,6.54
2023-05-19T09:25:35.559Z,6.60
2023-05-19T09:28:02.547Z,6.68
2023-05-19T09:30:29.312Z,5.80
2023-05-19T09:32:56.121Z,5.31
2023-05-19T09:35:23.251Z,5.61
2023-05-19T09:37:50.065Z,6.08
2023-05-19T09:40:17.148Z,5.44
2023-05-19T09:42:48.701Z,5.54
2023-05-19T09:45:16.556Z,6.37
2023-05-19T09:47:44.142Z,6.87
2023-05-19T09:50:12.669Z,7.57
2023-05-19T09:52:40.828Z,7.61
2023-05-19T09:55:11.567Z,9.19
2023-05-19T09:57:41.594Z,10.32
2023-05-19T10:00:17.412Z,10.11
2023-05-19T10:02:48.478Z,10.27
2023-05-19T10:05:17.643Z,11.41
2023-05-19T10:07:45.816Z,12.18
2023-05-19T10:10:14.090Z,12.77
2023-05-19T10:12:44.925Z,12.53
2023-05-19T10:15:14.254Z,10.68
2023-05-19T10:17:43.962Z,10.14
2023-05-19T10:20:17.413Z,10.86
2023-05-19T10:22:46.031Z,11.23
2023-05-19T10:25:16.571Z,10.90
2023-05-19T10:27:46.740Z,12.01
2023-05-19T10:30:22.057Z,11.81
2023-05-19T10:32:50.502Z,10.87
2023-05-19T10:35:57.589Z,9.93
2023-05-19T10:38:38.630Z,7.88
2023-05-19T10:41:32.823Z,7.39
2023-05-19T10:44:35.160Z,6.92
2023-05-19T10:47:02.166Z,5.39
2023-05-19T10:49:29.147Z,4.37
2023-05-19T10:51:57.242Z,4.71
2023-05-19T10:54:46.842Z,5.08
2023-05-19T10:57:18.201Z,5.09
2023-05-19T10:59:52.703Z,5.31
2023-05-19T11:02:46.225Z,4.83
2023-05-19T11:05:16.615Z,4.68
2023-05-19T11:08:06.898Z,5.58
2023-05-19T11:10:34.586Z,6.41
2023-05-19T11:13:01.486Z,7.21
2023-05-19T11:15:28.736Z,6.15
2023-05-19T11:17:56.374Z,5.48
2023-05-19T11:20:27.051Z,5.34
2023-05-19T11:23:04.072Z,5.25
2023-05-19T11:25:48.246Z,4.48
2023-05-19T11:28:19.540Z,3.92
2023-05-19T11:30:52.303Z,3.80
2023-05-19T11:33:28.024Z,4.11
2023-05-19T11:35:59.328Z,4.92
2023-05-19T11:38:28.450Z,6.58
2023-05-19T11:40:56.606Z,8.17
2023-05-19T11:43:25.378Z,8.82
2023-05-19T11:45:53.405Z,9.42
2023-05-19T11:48:24.711Z,9.57
2023-05-19T11:50:52.505Z,10.29
2023-05-19T11:53:22.224Z,11.08
2023-05-19T11:55:49.644Z,11.42
2023-05-19T11:58:17.256Z,12.18
2023-05-19T12:00:46.410Z,12.43
2023-05-19T12:03:13.566Z,12.58
2023-05-19T12:05:46.024Z,13.35
2023-05-19T12:08:14.027Z,14.11
2023-05-19T12:10:41.279Z,15.21
2023-05-19T12:13:14.481Z,15.57
2023-05-19T12:15:41.765Z,15.85
2023-05-19T12:18:09.090Z,16.07
2023-05-19T12:20:38.564Z,15.51
2023-05-19T12:23:09.032Z,15.75
2023-05-19T12:25:36.085Z,15.85
2023-05-19T12:28:03.570Z,16.73
2023-05-19T12:30:35.656Z,17.11
2023-05-19T12:33:04.550Z,16.88
2023-05-19T12:35:34.153Z,16.20
2023-05-19T12:38:08.092Z,16.30
2023-05-19T12:40:36.627Z,17.06
2023-05-19T12:43:04.501Z,17.52
2023-05-19T12:45:35.736Z,18.67
2023-05-19T12:48:12.503Z,18.19
2023-05-19T12:50:39.751Z,18.46
2023-05-19T12:53:11.404Z,19.16
2023-05-19T12:55:43.561Z,18.97
2023-05-19T12:58:12.347Z,18.52
2023-05-19T13:00:50.563Z,19.13
2023-05-19T13:03:19.715Z,19.95
2023-05-19T13:05:50.963Z,19.81
2023-05-19T13:08:20.349Z,20.07
2023-05-19T13:10:49.188Z,20.30
2023-05-19T13:13:16.198Z,20.87
2023-05-19T13:15:48.983Z,20.53
2023-05-19T13:18:16.622Z,21.26
2023-05-19T13:20:45.521Z,21.17
2023-05-19T13:23:13.163Z,21.90
2023-05-19T13:25:41.280Z,21.87
2023-05-19T13:28:08.985Z,22.51
2023-05-19T13:30:39.115Z,22.88
2023-05-19T13:33:08.053Z,23.41
2023-05-19T13:35:37.820Z,23.49
2023-05-19T13:38:11.319Z,23.75
2023-05-19T13:40:39.779Z,24.12
2023-05-19T13:43:07.883Z,24.99
2023-05-19T13:45:34.762Z,25.12
2023-05-19T13:48:01.728Z,24.85
2023-05-19T13:50:28.654Z,24.67
2023-05-19T13:52:55.626Z,24.92
2023-05-19T13:55:23.377Z,24.84
2023-05-19T13:57:50.926Z,25.04
2023-05-19T14:00:19.050Z,25.39
2023-05-19T14:02:46.379Z,25.62
2023-05-19T14:05:13.510Z,25.78
2023-05-19T14:07:40.621Z,25.35
2023-05-19T14:10:08.458Z,25.68
2023-05-19T14:12:49.339Z,25.62
2023-05-19T14:15:20.049Z,25.61
2023-05-19T14:17:49.140Z,25.09
2023-05-19T14:20:17.565Z,24.93
2023-05-19T14:22:44.614Z,25.04
2023-05-19T14:25:11.450Z,24.34
2023-05-19T14:27:42.186Z,24.29
2023-05-19T14:30:09.539Z,24.51
2023-05-19T14:32:36.407Z,24.39
2023-05-19T14:35:03.735Z,23.80
2023-05-19T14:37:32.018Z,23.98
2023-05-19T14:39:59.007Z,23.52
2023-05-19T14:42:25.922Z,23.60
2023-05-19T14:44:54.243Z,24.05
2023-05-19T14:47:21.098Z,24.21
2023-05-19T14:49:47.859Z,24.13
2023-05-19T14:52:14.802Z,24.16
2023-05-19T14:54:41.711Z,24.70
2023-05-19T14:57:08.573Z,24.15
2023-05-19T14:59:39.422Z,24.36
2023-05-19T15:02:06.458Z,24.66
2023-05-19T15:04:33.266Z,24.47
2023-05-19T15:07:09.629Z,24.41
2023-05-19T15:09:37.880Z,24.41
2023-05-19T15:12:04.910Z,24.13
2023-05-19T15:14:31.752Z,24.58
2023-05-19T15:16:59.107Z,24.32
2023-05-19T15:19:26.385Z,24.07
2023-05-19T15:21:53.485Z,24.35
2023-05-19T15:24:20.459Z,24.56
2023-05-19T15:26:47.681Z,23.81
2023-05-19T15:29:14.656Z,23.63
2023-05-19T15:31:41.732Z,24.33
2023-05-19T15:34:08.775Z,24.26
2023-05-19T15:36:35.705Z,24.64
2023-05-19T15:39:03.810Z,24.58
2023-05-19T15:41:30.967Z,24.48
2023-05-19T15:44:00.408Z,25.08
2023-05-19T15:46:27.447Z,24.95
2023-05-19T15:48:55.079Z,25.67
2023-05-19T15:51:22.076Z,25.79
2023-05-19T15:53:52.434Z,26.01
2023-05-19T15:56:22.444Z,26.49
2023-05-19T15:58:56.769Z,26.44
2023-05-19T16:01:23.874Z,26.44
2023-05-19T16:03:50.955Z,26.66
2023-05-19T16:06:17.861Z,26.94
2023-05-19T16:08:44.663Z,26.76
2023-05-19T16:11:12.189Z,26.64
2023-05-19T16:13:39.037Z,26.88
2023-05-19T16:16:06.446Z,27.06
2023-05-19T16:18:33.180Z,27.73
2023-05-19T16:21:00.025Z,27.63
2023-05-19T16:23:27.646Z,28.06
2023-05-19T16:25:54.936Z,28.04
2023-05-19T16:28:25.251Z,28.19
2023-05-19T16:30:52.143Z,27.91
2023-05-19T16:33:19.086Z,28.05
2023-05-19T16:35:45.933Z,28.30
2023-05-19T16:38:12.881Z,28.30
2023-05-19T16:40:39.923Z,27.99
2023-05-19T16:43:07.005Z,28.53
2023-05-19T16:45:34.067Z,28.25
2023-05-19T16:48:00.865Z,28.35
2023-05-19T16:50:27.704Z,28.17
2023-05-19T16:52:55.022Z,28.36
2023-05-19T16:55:23.674Z,28.08
2023-05-19T16:57:50.406Z,28.33
2023-05-19T17:00:17.372Z,28.34
2023-05-19T17:02:44.341Z,28.58
2023-05-19T17:05:14.390Z,28.54
2023-05-19T17:07:41.390Z,28.72
2023-05-19T17:10:11.593Z,28.75
2023-05-19T17:12:39.360Z,28.87
2023-05-19T17:15:07.634Z,28.83
2023-05-19T17:17:34.590Z,28.84
2023-05-19T17:20:02.235Z,29.09
2023-05-19T17:22:30.331Z,29.28
2023-05-19T17:24:57.584Z,29.10
2023-05-19T17:27:24.406Z,29.09
2023-05-19T17:29:51.407Z,29.27
2023-05-19T17:32:18.481Z,29.17
2023-05-19T17:34:45.621Z,29.30
2023-05-19T17:37:17.619Z,29.24
2023-05-19T17:39:44.411Z,29.53
2023-05-19T17:42:11.310Z,29.22
2023-05-19T17:44:43.341Z,29.63
2023-05-19T17:47:11.163Z,29.75
2023-05-19T17:49:38.669Z,28.85
2023-05-19T17:52:07.198Z,29.26
2023-05-19T17:54:34.389Z,29.35
2023-05-19T17:57:06.379Z,29.27
2023-05-19T17:59:34.953Z,29.64
2023-05-19T18:02:02.406Z,29.41
2023-05-19T18:04:29.706Z,29.69
2023-05-19T18:06:58.576Z,29.29
2023-05-19T18:09:28.875Z,29.66
2023-05-19T18:11:57.136Z,29.77
2023-05-19T18:14:24.234Z,29.53
2023-05-19T18:16:51.706Z,29.39
2023-05-19T18:19:18.784Z,29.93
2023-05-19T18:21:45.627Z,29.91
2023-05-19T18:24:12.475Z,29.64
2023-05-19T18:26:41.923Z,30.13
2023-05-19T18:29:11.619Z,29.57
2023-05-19T18:31:38.659Z,29.99
2023-05-19T18:34:05.506Z,30.03
2023-05-19T18:36:32.542Z,29.91
2023-05-19T18:39:00.130Z,30.18
2023-05-19T18:41:26.859Z,30.26
2023-05-19T18:43:54.275Z,30.53
2023-05-19T18:46:21.076Z,30.68
2023-05-19T18:48:50.008Z,30.45
2023-05-19T18:51:18.712Z,30.70
2023-05-19T18:53:48.607Z,30.63
2023-05-19T18:56:28.570Z,30.55
2023-05-19T18:58:57.994Z,31.06
2023-05-19T19:01:25.016Z,31.11
2023-05-19T19:03:52.215Z,30.48
2023-05-19T19:06:20.917Z,30.81
2023-05-19T19:08:47.758Z,30.81
2023-05-19T19:11:15.970Z,31.14
2023-05-19T19:13:44.266Z,31.04
2023-05-19T19:16:14.069Z,31.14
2023-05-19T19:18:41.157Z,31.07
2023-05-19T19:21:08.316Z,31.22
2023-05-19T19:23:35.102Z,31.32
2023-05-19T19:26:01.928Z,31.41
2023-05-19T19:28:29.021Z,30.93
2023-05-19T19:30:56.210Z,31.26
2023-05-19T19:33:23.161Z,31.59
2023-05-19T19:35:51.213Z,31.53
2023-05-19T19:38:18.101Z,31.99
2023-05-19T19:40:44.918Z,32.53
2023-05-19T19:43:14.826Z,31.85
2023-05-19T19:45:42.190Z,32.39
2023-05-19T19:48:09.090Z,32.55
2023-05-19T19:50:36.450Z,32.83
2023-05-19T19:53:03.415Z,32.88
2023-05-19T19:55:31.008Z,33.20
2023-05-19T19:57:57.904Z,32.82
2023-05-19T20:00:24.793Z,33.11
2023-05-19T20:03:04.401Z,32.98
2023-05-19T20:05:32.476Z,33.01
2023-05-19T20:07:59.916Z,33.52
2023-05-19T20:10:26.956Z,33.02
2023-05-19T20:12:53.795Z,32.91
2023-05-19T20:15:20.563Z,33.07
2023-05-19T20:17:47.805Z,33.04
2023-05-19T20:20:14.742Z,33.15
2023-05-19T20:22:44.436Z,33.04
2023-05-19T20:25:11.174Z,33.00
2023-05-19T20:27:39.410Z,33.51
2023-05-19T20:30:07.339Z,33.10
2023-05-19T20:32:34.510Z,33.27
2023-05-19T20:35:01.560Z,33.29
2023-05-19T20:37:28.661Z,33.33
2023-05-19T20:39:55.696Z,33.26
2023-05-19T20:42:22.508Z,33.18
2023-05-19T20:44:52.467Z,33.46
2023-05-19T20:47:20.810Z,33.14
2023-05-19T20:49:48.430Z,33.63
2023-05-19T20:52:16.359Z,33.40
2023-05-19T20:54:43.365Z,33.86
2023-05-19T20:57:10.501Z,33.18
2023-05-19T20:59:39.159Z,33.28
2023-05-19T21:02:07.537Z,33.21
2023-05-19T21:04:34.872Z,33.45
2023-05-19T21:07:02.161Z,33.17
2023-05-19T21:09:32.202Z,33.10
2023-05-19T21:12:01.746Z,33.45
2023-05-19T21:14:38.505Z,33.19
2023-05-19T21:17:09.743Z,33.69
2023-05-19T21:19:37.231Z,33.19
2023-05-19T21:22:04.210Z,33.95
2023-05-19T21:24:31.323Z,33.63
2023-05-19T21:27:06.216Z,33.51
2023-05-19T21:29:36.468Z,33.89
2023-05-19T21:32:04.956Z,33.96
2023-05-19T21:34:38.253Z,33.65
2023-05-19T21:37:08.554Z,33.96
2023-05-19T21:39:38.876Z,33.66
2023-05-19T21:42:07.374Z,33.88
2023-05-19T21:44:34.553Z,34.25
2023-05-19T21:47:01.432Z,34.13
2023-05-19T21:49:32.277Z,34.02
2023-05-19T21:51:59.644Z,33.67
2023-05-19T21:54:27.059Z,34.01
2023-05-19T21:56:56.814Z,34.41
2023-05-19T21:59:24.985Z,34.26
2023-05-19T22:01:52.709Z,34.26
2023-05-19T22:04:21.250Z,34.28
2023-05-19T22:06:48.883Z,34.55
2023-05-19T22:09:15.748Z,34.33
2023-05-19T22:11:44.034Z,34.24
2023-05-19T22:14:11.230Z,34.58
2023-05-19T22:16:42.767Z,34.71
2023-05-19T22:19:11.508Z,34.67
2023-05-19T22:21:38.469Z,34.68
2023-05-19T22:24:08.782Z,34.98
2023-05-19T22:26:35.849Z,34.71
2023-05-19T22:29:03.489Z,34.82
2023-05-19T22:31:30.252Z,35.18
2023-05-19T22:33:57.380Z,34.99
2023-05-19T22:36:24.438Z,35.16
2023-05-19T22:38:51.947Z,35.24
2023-05-19T22:41:18.768Z,35.65
2023-05-19T22:43:45.692Z,34.98
2023-05-19T22:46:12.732Z,35.31
2023-05-19T22:48:39.705Z,35.33
2023-05-19T22:51:06.621Z,35.63
2023-05-19T22:53:33.457Z,35.67
2023-05-19T22:56:00.216Z,35.85
2023-05-19T22:58:27.362Z,35.41
2023-05-19T23:00:54.404Z,35.68
2023-05-19T23:03:21.309Z,35.87
2023-05-19T23:05:48.199Z,35.59
2023-05-19T23:08:15.202Z,35.66
2023-05-19T23:10:41.956Z,36.02
2023-05-19T23:13:10.300Z,35.78
2023-05-19T23:15:37.087Z,36.09
2023-05-19T23:18:07.484Z,35.99
2023-05-19T23:20:35.002Z,36.28
2023-05-19T23:23:01.984Z,36.67
2023-05-19T23:25:28.915Z,36.53
2023-05-19T23:27:55.843Z,36.39
2023-05-19T23:30:22.902Z,36.51
2023-05-19T23:32:52.253Z,36.48
2023-05-19T23:35:20.124Z,37.00
2023-05-19T23:37:47.081Z,36.93
2023-05-19T23:40:14.259Z,37.69
2023-05-19T23:42:41.818Z,37.71
2023-05-19T23:45:10.109Z,37.82
2023-05-19T23:47:38.132Z,38.30
2023-05-19T23:50:05.505Z,38.36
2023-05-19T23:52:35.053Z,38.89
2023-05-19T23:55:03.690Z,38.80
2023-05-19T23:57:33.408Z,38.80
