createdAt,value
2018-03-27T00:00:24.220Z,0
2018-03-27T00:01:04.597Z,0
2018-03-27T00:01:45.010Z,0
2018-03-27T00:02:25.451Z,0
2018-03-27T00:03:05.793Z,0
2018-03-27T00:03:46.192Z,0
2018-03-27T00:04:26.572Z,0
2018-03-27T00:05:07.010Z,0
2018-03-27T00:05:47.425Z,0
2018-03-27T00:06:27.784Z,0
2018-03-27T00:07:08.215Z,0
2018-03-27T00:07:48.591Z,0
2018-03-27T00:08:29.011Z,0
2018-03-27T00:09:09.485Z,0
2018-03-27T00:09:49.872Z,0
2018-03-27T00:10:30.285Z,0
2018-03-27T00:11:10.661Z,0
2018-03-27T00:11:51.084Z,0
2018-03-27T00:12:31.480Z,0
2018-03-27T00:13:11.919Z,0
2018-03-27T00:13:52.282Z,0
2018-03-27T00:14:32.690Z,0
2018-03-27T00:15:13.112Z,0
2018-03-27T00:15:53.537Z,0
2018-03-27T00:16:33.914Z,0
2018-03-27T00:17:14.299Z,0
2018-03-27T00:17:54.677Z,0
2018-03-27T00:18:35.080Z,0
2018-03-27T00:19:15.477Z,0
2018-03-27T00:19:55.876Z,0
2018-03-27T00:20:36.266Z,0
2018-03-27T00:21:16.700Z,0
2018-03-27T00:21:57.056Z,0
2018-03-27T00:22:37.462Z,0
2018-03-27T00:23:17.870Z,0
2018-03-27T00:23:58.280Z,0
2018-03-27T00:24:38.702Z,0
2018-03-27T00:25:19.103Z,0
2018-03-27T00:25:59.525Z,0
2018-03-27T00:26:39.913Z,0
2018-03-27T00:27:20.339Z,0
2018-03-27T00:29:47.987Z,0
2018-03-27T00:30:28.381Z,0
2018-03-27T00:31:08.782Z,0
2018-03-27T00:31:49.182Z,0
2018-03-27T00:34:21.906Z,0
2018-03-27T00:35:02.299Z,0
2018-03-27T00:35:42.725Z,0
2018-03-27T00:38:10.421Z,0
2018-03-27T00:38:50.735Z,0
2018-03-27T00:39:31.144Z,0
2018-03-27T00:40:11.571Z,0
2018-03-27T00:40:51.971Z,0
2018-03-27T00:41:32.395Z,0
2018-03-27T00:42:12.800Z,0
2018-03-27T00:42:53.171Z,0
2018-03-27T00:43:33.570Z,0
2018-03-27T00:44:13.984Z,0
2018-03-27T00:44:54.367Z,0
2018-03-27T00:45:34.740Z,0
2018-03-27T00:46:15.127Z,0
2018-03-27T00:46:55.511Z,0
2018-03-27T00:47:35.916Z,0
2018-03-27T00:48:16.344Z,0
2018-03-27T00:48:56.753Z,0
2018-03-27T00:49:37.157Z,0
2018-03-27T00:50:17.571Z,0
2018-03-27T00:50:57.942Z,0
2018-03-27T00:51:38.326Z,0
2018-03-27T00:52:18.715Z,0
2018-03-27T00:52:59.146Z,0
2018-03-27T00:53:39.551Z,0
2018-03-27T00:54:19.985Z,0
2018-03-27T00:55:00.368Z,0
2018-03-27T00:55:40.750Z,0
2018-03-27T00:56:21.127Z,0
2018-03-27T00:57:01.522Z,0
2018-03-27T00:57:41.926Z,0
2018-03-27T00:58:22.299Z,0
2018-03-27T00:59:02.695Z,0
2018-03-27T00:59:43.088Z,0
2018-03-27T01:00:23.525Z,0
2018-03-27T01:01:03.917Z,0
2018-03-27T01:01:44.365Z,0
2018-03-27T01:02:24.729Z,0
2018-03-27T01:03:05.147Z,0
2018-03-27T01:03:45.529Z,0
2018-03-27T01:04:25.943Z,0
2018-03-27T01:05:06.365Z,0
2018-03-27T01:05:46.752Z,0
2018-03-27T01:06:27.131Z,0
2018-03-27T01:07:07.532Z,0
2018-03-27T01:07:47.939Z,0
2018-03-27T01:10:05.526Z,0
2018-03-27T01:10:45.906Z,0
2018-03-27T01:11:26.324Z,0
2018-03-27T01:12:06.735Z,0
2018-03-27T01:12:47.142Z,0
2018-03-27T01:13:27.550Z,0
2018-03-27T01:14:07.989Z,0
2018-03-27T01:14:48.361Z,0
2018-03-27T01:15:28.786Z,0
2018-03-27T01:16:09.206Z,0
2018-03-27T01:16:49.604Z,0
2018-03-27T01:17:30.012Z,0
2018-03-27T01:18:10.437Z,0
2018-03-27T01:18:50.828Z,0
2018-03-27T01:19:31.268Z,0
2018-03-27T01:20:11.688Z,0
2018-03-27T01:20:52.065Z,0
2018-03-27T01:21:32.462Z,0
2018-03-27T01:22:12.851Z,0
2018-03-27T01:24:10.260Z,0
2018-03-27T01:24:50.632Z,0
2018-03-27T01:25:31.044Z,0
2018-03-27T01:26:11.434Z,0
2018-03-27T01:26:51.834Z,0
2018-03-27T01:27:32.244Z,0
2018-03-27T01:28:12.677Z,0
2018-03-27T01:28:53.082Z,0
2018-03-27T01:29:33.482Z,0
2018-03-27T01:30:13.891Z,0
2018-03-27T01:30:54.294Z,0
2018-03-27T01:31:34.729Z,0
2018-03-27T01:32:15.114Z,0
2018-03-27T01:32:55.533Z,0
2018-03-27T01:33:35.929Z,0
2018-03-27T01:34:16.356Z,0
2018-03-27T01:34:56.744Z,0
2018-03-27T01:35:37.164Z,0
2018-03-27T01:38:09.932Z,0
2018-03-27T01:38:50.288Z,0
2018-03-27T01:39:30.683Z,0
2018-03-27T01:40:11.095Z,0
2018-03-27T01:40:51.516Z,0
2018-03-27T01:41:31.936Z,0
2018-03-27T01:42:12.312Z,0
2018-03-27T01:42:52.730Z,0
2018-03-27T01:43:33.109Z,0
2018-03-27T01:44:13.496Z,0
2018-03-27T01:46:46.236Z,0
2018-03-27T01:47:26.620Z,0
2018-03-27T01:48:07.046Z,0
2018-03-27T01:48:47.462Z,0
2018-03-27T01:49:27.849Z,0
2018-03-27T01:50:08.220Z,0
2018-03-27T01:50:48.623Z,0
2018-03-27T01:51:29.009Z,0
2018-03-27T01:52:09.392Z,0
2018-03-27T01:52:49.795Z,0
2018-03-27T01:53:30.204Z,0
2018-03-27T01:54:10.612Z,0
2018-03-27T01:54:51.017Z,0
2018-03-27T01:55:31.412Z,0
2018-03-27T01:56:11.801Z,0
2018-03-27T01:56:52.218Z,0
2018-03-27T01:57:32.620Z,0
2018-03-27T01:58:12.990Z,0
2018-03-27T01:58:53.386Z,0
2018-03-27T01:59:33.806Z,0
2018-03-27T02:01:51.446Z,0
2018-03-27T02:02:31.764Z,0
2018-03-27T02:03:12.164Z,0
2018-03-27T02:03:52.582Z,0
2018-03-27T02:04:32.983Z,0
2018-03-27T02:05:13.428Z,0
2018-03-27T02:05:53.786Z,0
2018-03-27T02:06:34.186Z,0
2018-03-27T02:07:14.562Z,0
2018-03-27T02:07:54.989Z,0
2018-03-27T02:08:35.370Z,0
2018-03-27T02:09:15.764Z,0
2018-03-27T02:09:56.180Z,0
2018-03-27T02:10:36.575Z,0
2018-03-27T02:11:16.989Z,0
2018-03-27T02:11:57.385Z,0
2018-03-27T02:12:37.775Z,0
2018-03-27T02:13:18.159Z,0
2018-03-27T02:13:58.571Z,0
2018-03-27T02:14:38.959Z,0
2018-03-27T02:15:19.367Z,0
2018-03-27T02:15:59.725Z,0
2018-03-27T02:16:40.145Z,0
2018-03-27T02:17:20.536Z,0
2018-03-27T02:18:00.945Z,0
2018-03-27T02:18:41.336Z,0
2018-03-27T02:19:21.745Z,0
2018-03-27T02:20:02.123Z,0
2018-03-27T02:20:42.566Z,0
2018-03-27T02:21:22.990Z,0
2018-03-27T02:22:03.378Z,0
2018-03-27T02:22:43.782Z,0
2018-03-27T02:23:24.194Z,0
2018-03-27T02:24:04.599Z,0
2018-03-27T02:24:44.993Z,0
2018-03-27T02:25:25.374Z,0
2018-03-27T02:26:05.775Z,0
2018-03-27T02:26:46.207Z,0
2018-03-27T02:27:26.604Z,0
2018-03-27T02:28:07.019Z,0
2018-03-27T02:28:47.426Z,0
2018-03-27T02:29:27.813Z,0
2018-03-27T02:30:08.220Z,0
2018-03-27T02:30:48.624Z,0
2018-03-27T02:31:29.045Z,0
2018-03-27T02:32:09.444Z,0
2018-03-27T02:32:49.877Z,0
2018-03-27T02:33:30.266Z,0
2018-03-27T02:34:10.685Z,0
2018-03-27T02:34:51.096Z,0
2018-03-27T02:35:31.486Z,0
2018-03-27T02:36:11.890Z,0
2018-03-27T02:36:52.303Z,0
2018-03-27T02:37:32.683Z,0
2018-03-27T02:38:13.092Z,0
2018-03-27T02:38:53.525Z,0
2018-03-27T02:39:33.910Z,0
2018-03-27T02:40:14.316Z,0
2018-03-27T02:40:54.724Z,0
2018-03-27T02:41:35.120Z,0
2018-03-27T02:42:15.539Z,0
2018-03-27T02:42:55.938Z,0
2018-03-27T02:43:36.313Z,0
2018-03-27T02:44:16.719Z,0
2018-03-27T02:44:57.138Z,0
2018-03-27T02:45:37.555Z,0
2018-03-27T02:46:17.994Z,0
2018-03-27T02:46:58.389Z,0
2018-03-27T02:47:38.781Z,0
2018-03-27T02:48:19.173Z,0
2018-03-27T02:48:59.556Z,0
2018-03-27T02:49:39.953Z,0
2018-03-27T02:50:20.388Z,0
2018-03-27T02:51:00.774Z,0
2018-03-27T02:51:41.205Z,0
2018-03-27T02:52:21.607Z,0
2018-03-27T02:53:02.021Z,0
2018-03-27T02:53:42.394Z,0
2018-03-27T02:54:22.813Z,0
2018-03-27T02:55:03.197Z,0
2018-03-27T02:55:43.601Z,0
2018-03-27T02:56:23.985Z,0
2018-03-27T02:57:04.386Z,0
2018-03-27T02:57:44.797Z,0
2018-03-27T02:58:25.201Z,0
2018-03-27T02:59:05.589Z,0
2018-03-27T02:59:45.965Z,0
2018-03-27T03:00:26.379Z,0
2018-03-27T03:01:06.770Z,0
2018-03-27T03:03:19.251Z,0
2018-03-27T03:03:59.640Z,0
2018-03-27T03:04:40.048Z,0
2018-03-27T03:05:20.444Z,0
2018-03-27T03:07:53.257Z,0
2018-03-27T03:08:33.577Z,0
2018-03-27T03:09:13.998Z,0
2018-03-27T03:09:54.388Z,0
2018-03-27T03:10:34.789Z,0
2018-03-27T03:11:15.184Z,0
2018-03-27T03:11:55.697Z,0
2018-03-27T03:12:36.033Z,0
2018-03-27T03:13:16.395Z,0
2018-03-27T03:13:56.815Z,0
2018-03-27T03:14:37.185Z,0
2018-03-27T03:15:17.539Z,0
2018-03-27T03:17:30.015Z,0
2018-03-27T03:18:10.394Z,0
2018-03-27T03:18:50.808Z,0
2018-03-27T03:19:31.216Z,0
2018-03-27T03:20:11.594Z,0
2018-03-27T03:20:51.985Z,0
2018-03-27T03:21:32.420Z,0
2018-03-27T03:22:12.853Z,0
2018-03-27T03:22:53.238Z,0
2018-03-27T03:23:33.641Z,0
2018-03-27T03:24:13.997Z,0
2018-03-27T03:24:54.383Z,0
2018-03-27T03:25:34.828Z,0
2018-03-27T03:26:15.230Z,0
2018-03-27T03:26:55.662Z,0
2018-03-27T03:27:36.023Z,0
2018-03-27T03:28:16.451Z,0
2018-03-27T03:28:56.821Z,0
2018-03-27T03:29:37.257Z,0
2018-03-27T03:30:17.683Z,0
2018-03-27T03:30:58.066Z,0
2018-03-27T03:31:38.488Z,0
2018-03-27T03:32:18.917Z,0
2018-03-27T03:32:59.278Z,0
2018-03-27T03:33:39.722Z,0
2018-03-27T03:34:20.137Z,0
2018-03-27T03:35:00.538Z,0
2018-03-27T03:35:40.973Z,0
2018-03-27T03:36:21.322Z,0
2018-03-27T03:37:01.756Z,0
2018-03-27T03:37:42.177Z,0
2018-03-27T03:38:22.581Z,0
2018-03-27T03:39:02.995Z,0
2018-03-27T03:41:15.510Z,0
2018-03-27T03:41:55.915Z,0
2018-03-27T03:42:36.323Z,0
2018-03-27T03:43:16.704Z,0
2018-03-27T03:43:57.098Z,0
2018-03-27T03:44:37.503Z,0
2018-03-27T03:45:17.970Z,0
2018-03-27T03:45:58.354Z,0
2018-03-27T03:46:38.754Z,0
2018-03-27T03:47:19.159Z,0
2018-03-27T03:47:59.585Z,0
2018-03-27T03:48:39.933Z,0
2018-03-27T03:49:20.346Z,0
2018-03-27T03:50:00.737Z,0
2018-03-27T03:50:41.150Z,0
2018-03-27T03:51:21.546Z,0
2018-03-27T03:52:01.964Z,0
2018-03-27T03:52:42.356Z,0
2018-03-27T03:53:22.775Z,0
2018-03-27T03:54:03.178Z,0
2018-03-27T03:56:30.836Z,0
2018-03-27T03:57:11.266Z,0
2018-03-27T03:59:23.840Z,0
2018-03-27T04:00:04.070Z,0
2018-03-27T04:00:44.473Z,0
2018-03-27T04:01:24.865Z,0
2018-03-27T04:02:05.273Z,0
2018-03-27T04:02:45.675Z,0
2018-03-27T04:03:26.067Z,0
2018-03-27T04:04:06.464Z,0
2018-03-27T04:04:46.842Z,0
2018-03-27T04:05:27.258Z,0
2018-03-27T04:45:53.117Z,0
2018-03-27T04:46:33.446Z,0
2018-03-27T04:47:13.865Z,0
2018-03-27T04:47:54.275Z,0
2018-03-27T04:48:34.680Z,0
2018-03-27T04:49:15.072Z,0
2018-03-27T04:49:55.481Z,0
2018-03-27T04:50:35.855Z,0
2018-03-27T04:51:16.275Z,4
2018-03-27T04:51:56.707Z,4
2018-03-27T04:52:37.046Z,0
2018-03-27T04:54:49.684Z,0
2018-03-27T04:55:30.090Z,4
2018-03-27T04:56:10.491Z,4
2018-03-27T04:56:50.889Z,4
2018-03-27T04:59:03.380Z,4
2018-03-27T04:59:43.759Z,4
2018-03-27T05:00:24.174Z,4
2018-03-27T05:01:04.551Z,8
2018-03-27T05:01:44.930Z,8
2018-03-27T05:02:25.391Z,8
2018-03-27T05:03:05.732Z,12
2018-03-27T05:03:46.142Z,8
2018-03-27T05:04:26.533Z,12
2018-03-27T05:05:07.001Z,12
2018-03-27T05:05:47.380Z,16
2018-03-27T05:06:27.787Z,16
2018-03-27T05:07:08.178Z,16
2018-03-27T05:07:48.800Z,20
2018-03-27T05:08:29.502Z,24
2018-03-27T05:09:09.886Z,24
2018-03-27T05:09:50.343Z,24
2018-03-27T05:10:30.764Z,28
2018-03-27T05:13:05.399Z,40
2018-03-27T05:13:45.824Z,44
2018-03-27T05:14:26.163Z,48
2018-03-27T05:15:06.621Z,48
2018-03-27T05:15:46.960Z,56
2018-03-27T05:16:27.548Z,56
2018-03-27T05:17:08.066Z,64
2018-03-27T05:17:48.505Z,68
2018-03-27T05:18:28.873Z,72
2018-03-27T05:19:09.259Z,80
2018-03-27T05:19:49.649Z,84
2018-03-27T05:20:30.072Z,88
2018-03-27T05:21:10.595Z,100
2018-03-27T05:21:50.934Z,104
2018-03-27T05:22:31.415Z,112
2018-03-27T05:23:11.834Z,116
2018-03-27T05:23:52.537Z,124
2018-03-27T05:24:32.917Z,132
2018-03-27T05:25:13.309Z,136
2018-03-27T05:25:54.672Z,144
2018-03-27T05:26:35.116Z,152
2018-03-27T05:27:15.569Z,160
2018-03-27T05:27:56.050Z,172
2018-03-27T05:28:36.469Z,184
2018-03-27T05:29:16.856Z,188
2018-03-27T05:29:57.333Z,200
2018-03-27T05:30:37.752Z,216
2018-03-27T05:31:18.107Z,224
2018-03-27T05:31:58.504Z,236
2018-03-27T05:32:38.929Z,256
2018-03-27T05:33:19.266Z,268
2018-03-27T05:33:59.659Z,296
2018-03-27T05:34:40.251Z,308
2018-03-27T05:35:20.600Z,320
2018-03-27T05:36:00.997Z,348
2018-03-27T05:36:41.468Z,380
2018-03-27T05:37:21.834Z,396
2018-03-27T05:38:02.329Z,444
2018-03-27T05:38:42.766Z,452
2018-03-27T05:39:23.111Z,484
2018-03-27T05:40:03.628Z,520
2018-03-27T05:40:44.073Z,584
2018-03-27T05:41:24.447Z,580
2018-03-27T05:42:04.847Z,592
2018-03-27T05:42:46.024Z,624
2018-03-27T05:43:26.469Z,644
2018-03-27T05:44:07.004Z,752
2018-03-27T05:44:47.450Z,804
2018-03-27T05:45:27.809Z,844
2018-03-27T05:46:08.266Z,876
2018-03-27T05:46:48.657Z,936
2018-03-27T05:47:29.072Z,1032
2018-03-27T05:48:09.566Z,1104
2018-03-27T05:48:50.004Z,1252
2018-03-27T05:49:30.407Z,1360
2018-03-27T05:50:10.779Z,1468
2018-03-27T05:50:51.256Z,1696
2018-03-27T05:51:31.816Z,1848
2018-03-27T05:52:13.328Z,1960
2018-03-27T05:52:53.795Z,2268
2018-03-27T05:53:47.146Z,2088
2018-03-27T05:54:27.632Z,2152
2018-03-27T05:55:08.012Z,2380
2018-03-27T05:55:48.630Z,2516
2018-03-27T05:56:28.980Z,2596
2018-03-27T05:57:09.391Z,2456
2018-03-27T05:57:49.798Z,2420
2018-03-27T05:58:30.198Z,1740
2018-03-27T05:59:10.649Z,1184
2018-03-27T05:59:52.142Z,1192
2018-03-27T06:00:32.692Z,1360
2018-03-27T06:01:13.081Z,2732
2018-03-27T06:01:53.703Z,3124
2018-03-27T06:02:34.083Z,3268
2018-03-27T06:03:14.520Z,3432
2018-03-27T06:03:54.953Z,3668
2018-03-27T06:04:35.370Z,3708
2018-03-27T06:05:15.818Z,3672
2018-03-27T06:05:56.334Z,3664
2018-03-27T06:06:36.712Z,3784
2018-03-27T06:07:17.086Z,3912
2018-03-27T06:07:57.473Z,4004
2018-03-27T06:08:38.732Z,3956
2018-03-27T06:09:19.087Z,4048
2018-03-27T06:09:59.630Z,4156
2018-03-27T06:10:40.070Z,4264
2018-03-27T06:11:20.573Z,4304
2018-03-27T06:12:15.721Z,4296
2018-03-27T06:14:14.199Z,4520
2018-03-27T06:14:54.605Z,4504
2018-03-27T06:15:35.127Z,4388
2018-03-27T06:16:15.623Z,2936
2018-03-27T06:16:56.128Z,2140
2018-03-27T06:17:36.712Z,2836
2018-03-27T06:18:17.105Z,2476
2018-03-27T06:18:57.905Z,2460
2018-03-27T06:19:38.374Z,2352
2018-03-27T06:20:18.860Z,5772
2018-03-27T06:20:59.299Z,5300
2018-03-27T06:21:39.730Z,6036
2018-03-27T06:22:20.180Z,6192
2018-03-27T06:23:00.658Z,6156
2018-03-27T06:23:41.169Z,6144
2018-03-27T06:24:21.577Z,6176
2018-03-27T06:25:02.010Z,6184
2018-03-27T06:25:42.403Z,6280
2018-03-27T06:26:22.857Z,6488
2018-03-27T06:27:03.279Z,6608
2018-03-27T06:27:43.702Z,6736
2018-03-27T06:28:24.165Z,6804
2018-03-27T06:29:04.564Z,6824
2018-03-27T06:31:02.175Z,7144
2018-03-27T06:33:20.615Z,7372
2018-03-27T06:34:02.818Z,7376
2018-03-27T06:34:43.186Z,7248
2018-03-27T06:35:24.056Z,7256
2018-03-27T06:36:04.481Z,7308
2018-03-27T06:36:44.881Z,7496
2018-03-27T06:37:25.312Z,7768
2018-03-27T06:38:05.819Z,8060
2018-03-27T06:38:46.295Z,8276
2018-03-27T06:39:27.918Z,8432
2018-03-27T06:40:08.330Z,8516
2018-03-27T06:40:48.734Z,8564
2018-03-27T06:41:29.192Z,8732
2018-03-27T06:42:09.660Z,8780
2018-03-27T06:42:49.950Z,8844
2018-03-27T06:43:30.342Z,8760
2018-03-27T06:44:10.797Z,8732
2018-03-27T06:44:51.208Z,8916
2018-03-27T06:45:31.567Z,8916
2018-03-27T06:46:11.975Z,8936
2018-03-27T06:46:52.392Z,8976
2018-03-27T06:47:32.811Z,9072
2018-03-27T06:48:13.253Z,9292
2018-03-27T06:48:53.648Z,9608
2018-03-27T06:49:34.085Z,9452
2018-03-27T06:50:14.658Z,9252
2018-03-27T06:50:55.079Z,8968
2018-03-27T06:51:35.483Z,9068
2018-03-27T06:52:15.935Z,9144
2018-03-27T06:52:56.307Z,9336
2018-03-27T06:53:36.789Z,9496
2018-03-27T06:54:18.590Z,9756
2018-03-27T06:54:58.878Z,9572
2018-03-27T06:55:38.847Z,9736
2018-03-27T06:56:19.690Z,9456
2018-03-27T06:57:00.027Z,9344
2018-03-27T06:57:40.434Z,10280
2018-03-27T06:58:20.844Z,9180
2018-03-27T06:59:01.286Z,4136
2018-03-27T06:59:41.700Z,3164
2018-03-27T07:00:22.105Z,3248
2018-03-27T07:01:02.613Z,3668
2018-03-27T07:01:43.000Z,3556
2018-03-27T07:02:23.408Z,3680
2018-03-27T07:03:03.860Z,3432
2018-03-27T07:03:44.262Z,3032
2018-03-27T07:04:24.688Z,2744
2018-03-27T07:05:05.128Z,2484
2018-03-27T07:05:45.549Z,2244
2018-03-27T07:06:25.953Z,2068
2018-03-27T07:07:06.489Z,1920
2018-03-27T07:07:46.889Z,1792
2018-03-27T07:08:27.326Z,1668
2018-03-27T07:09:07.723Z,1572
2018-03-27T07:09:48.156Z,1472
2018-03-27T07:10:28.832Z,1368
2018-03-27T07:11:09.341Z,1336
2018-03-27T07:11:49.961Z,1336
2018-03-27T07:12:30.357Z,1396
2018-03-27T07:13:10.751Z,1480
2018-03-27T07:13:51.170Z,1628
2018-03-27T07:14:31.571Z,1792
2018-03-27T07:15:11.981Z,2092
2018-03-27T07:15:52.398Z,2340
2018-03-27T07:16:33.021Z,2544
2018-03-27T07:17:13.461Z,2560
2018-03-27T07:17:53.835Z,2444
2018-03-27T07:18:34.274Z,2264
2018-03-27T07:19:14.670Z,1996
2018-03-27T07:19:55.070Z,2052
2018-03-27T07:20:35.518Z,2132
2018-03-27T07:21:15.917Z,1380
2018-03-27T07:21:56.293Z,1200
2018-03-27T07:22:37.278Z,1124
2018-03-27T07:23:18.497Z,1188
2018-03-27T07:23:59.249Z,1064
2018-03-27T07:24:38.924Z,972
2018-03-27T07:25:19.512Z,920
2018-03-27T07:26:00.768Z,924
2018-03-27T07:26:40.917Z,896
2018-03-27T07:27:21.330Z,836
2018-03-27T07:28:01.791Z,836
2018-03-27T07:28:43.128Z,868
2018-03-27T07:29:23.551Z,876
2018-03-27T07:30:03.963Z,916
2018-03-27T07:30:44.548Z,988
2018-03-27T07:31:25.240Z,1104
2018-03-27T07:32:06.479Z,1176
2018-03-27T07:32:47.417Z,1400
2018-03-27T07:33:29.797Z,1808
2018-03-27T07:34:10.637Z,3496
2018-03-27T07:34:50.728Z,2520
2018-03-27T07:37:22.060Z,2120
2018-03-27T07:38:02.459Z,2136
2018-03-27T07:38:42.880Z,2108
2018-03-27T07:39:23.350Z,2020
2018-03-27T07:40:03.744Z,1868
2018-03-27T07:40:44.968Z,1644
2018-03-27T07:41:24.699Z,1460
2018-03-27T07:42:05.972Z,1360
2018-03-27T07:42:47.019Z,1292
2018-03-27T07:43:26.950Z,1236
2018-03-27T07:44:07.811Z,1236
2018-03-27T07:44:48.253Z,1164
2018-03-27T07:45:28.663Z,1072
2018-03-27T07:46:09.080Z,984
2018-03-27T07:46:49.992Z,936
2018-03-27T07:47:31.010Z,912
2018-03-27T07:50:04.471Z,832
2018-03-27T07:50:44.983Z,840
2018-03-27T07:51:25.350Z,868
2018-03-27T07:52:05.709Z,884
2018-03-27T07:52:46.218Z,860
2018-03-27T07:53:27.532Z,840
2018-03-27T07:54:07.895Z,824
2018-03-27T07:54:48.404Z,832
2018-03-27T07:55:28.828Z,856
2018-03-27T07:56:09.146Z,880
2018-03-27T07:58:28.866Z,956
2018-03-27T07:59:09.256Z,1012
2018-03-27T07:59:49.720Z,1172
2018-03-27T08:00:30.118Z,1236
2018-03-27T08:01:10.594Z,1236
2018-03-27T08:01:51.041Z,1264
2018-03-27T08:02:32.306Z,1384
2018-03-27T08:03:12.341Z,1428
2018-03-27T08:03:52.718Z,1472
2018-03-27T08:04:33.489Z,1500
2018-03-27T08:05:14.102Z,1508
2018-03-27T08:05:54.559Z,1460
2018-03-27T08:06:35.482Z,1376
2018-03-27T08:07:16.956Z,1264
2018-03-27T08:07:56.797Z,1196
2018-03-27T08:08:37.304Z,1168
2018-03-27T08:09:17.702Z,1176
2018-03-27T08:09:58.105Z,1204
2018-03-27T08:10:39.590Z,1168
2018-03-27T08:11:20.004Z,1140
2018-03-27T08:12:00.390Z,1160
2018-03-27T08:12:40.818Z,1180
2018-03-27T08:14:59.000Z,1412
2018-03-27T08:15:41.096Z,1488
2018-03-27T08:16:21.478Z,1532
2018-03-27T08:17:01.930Z,1556
2018-03-27T08:17:42.348Z,1652
2018-03-27T08:18:22.747Z,1812
2018-03-27T08:19:03.193Z,2024
2018-03-27T08:19:43.538Z,2044
2018-03-27T08:20:23.890Z,2268
2018-03-27T08:21:04.282Z,2640
2018-03-27T08:21:44.755Z,2932
2018-03-27T08:22:25.240Z,3096
2018-03-27T08:23:05.683Z,3156
2018-03-27T08:23:46.073Z,3348
2018-03-27T08:24:27.285Z,3160
2018-03-27T08:25:07.050Z,3008
2018-03-27T08:25:48.107Z,2844
2018-03-27T08:26:28.483Z,2616
2018-03-27T08:27:08.942Z,2460
2018-03-27T08:27:49.986Z,2332
2018-03-27T08:28:29.789Z,2120
2018-03-27T08:30:30.823Z,1764
2018-03-27T08:31:12.160Z,1684
2018-03-27T08:31:52.584Z,1672
2018-03-27T08:32:34.245Z,1876
2018-03-27T08:33:15.495Z,2088
2018-03-27T08:33:55.912Z,2188
2018-03-27T08:34:39.263Z,2380
2018-03-27T08:35:19.757Z,2560
2018-03-27T08:36:03.932Z,2592
2018-03-27T08:36:47.666Z,2504
2018-03-27T08:37:25.369Z,2440
2018-03-27T08:38:05.795Z,2296
2018-03-27T08:38:46.693Z,2156
2018-03-27T08:39:27.141Z,1888
2018-03-27T08:40:11.499Z,1744
2018-03-27T08:40:56.543Z,1660
2018-03-27T08:41:36.454Z,1536
2018-03-27T08:42:16.850Z,1488
2018-03-27T08:48:15.334Z,1952
2018-03-27T08:48:57.691Z,1972
2018-03-27T08:49:38.125Z,2012
2018-03-27T08:50:18.531Z,2128
2018-03-27T08:50:59.009Z,2156
2018-03-27T08:51:40.253Z,2096
2018-03-27T08:52:20.292Z,2008
2018-03-27T08:53:00.699Z,1976
2018-03-27T08:53:41.142Z,1940
2018-03-27T08:54:21.554Z,1888
2018-03-27T08:55:02.345Z,1864
2018-03-27T08:55:42.722Z,1816
2018-03-27T08:56:23.440Z,1804
2018-03-27T08:57:04.316Z,1924
2018-03-27T08:57:44.983Z,1996
2018-03-27T08:58:25.447Z,1964
2018-03-27T08:59:05.878Z,1896
2018-03-27T08:59:46.369Z,1880
2018-03-27T09:00:26.806Z,1860
2018-03-27T09:01:07.351Z,1912
2018-03-27T09:01:47.812Z,1876
2018-03-27T09:02:28.278Z,1852
2018-03-27T09:03:08.958Z,1788
2018-03-27T09:03:49.584Z,1664
2018-03-27T09:04:29.886Z,1548
2018-03-27T09:05:10.585Z,1464
2018-03-27T09:05:50.848Z,1384
2018-03-27T09:06:31.368Z,1324
2018-03-27T09:07:11.890Z,1284
2018-03-27T09:07:52.698Z,1260
2018-03-27T09:08:33.265Z,1252
2018-03-27T09:09:13.747Z,1244
2018-03-27T09:09:54.306Z,1284
2018-03-27T09:10:35.384Z,1388
2018-03-27T09:11:16.877Z,1556
2018-03-27T09:11:58.046Z,1724
2018-03-27T09:12:38.260Z,1732
2018-03-27T09:13:18.673Z,1780
2018-03-27T09:14:00.100Z,1868
2018-03-27T09:14:40.494Z,1892
2018-03-27T09:15:21.403Z,1872
2018-03-27T09:16:03.265Z,1904
2018-03-27T09:16:42.988Z,1992
2018-03-27T09:17:23.753Z,2076
2018-03-27T09:18:04.712Z,2128
2018-03-27T09:18:46.035Z,2208
2018-03-27T09:19:27.582Z,2244
2018-03-27T09:20:07.789Z,2224
2018-03-27T09:20:48.321Z,2248
2018-03-27T09:21:29.559Z,2268
2018-03-27T09:22:10.277Z,2380
2018-03-27T09:22:51.262Z,2468
2018-03-27T09:23:31.660Z,2588
2018-03-27T09:24:13.342Z,2708
2018-03-27T09:24:53.933Z,2732
2018-03-27T09:25:35.778Z,2752
2018-03-27T09:26:16.638Z,2804
2018-03-27T09:26:56.652Z,2784
2018-03-27T09:27:37.776Z,2736
2018-03-27T09:28:18.518Z,2676
2018-03-27T09:28:59.117Z,2700
2018-03-27T09:29:40.570Z,2416
2018-03-27T09:30:20.708Z,2232
2018-03-27T09:31:01.535Z,2068
2018-03-27T09:31:42.182Z,1956
2018-03-27T09:32:22.996Z,1864
2018-03-27T09:33:04.090Z,1828
2018-03-27T09:33:44.758Z,1824
2018-03-27T09:34:25.972Z,1876
2018-03-27T09:35:06.442Z,1900
2018-03-27T09:35:48.106Z,1888
2018-03-27T09:36:28.449Z,1832
2018-03-27T09:37:10.038Z,1744
2018-03-27T09:37:51.052Z,1812
2018-03-27T09:38:30.895Z,1864
2018-03-27T09:39:11.899Z,1888
2018-03-27T09:39:53.095Z,1960
2018-03-27T09:40:33.861Z,1984
2018-03-27T09:41:14.872Z,1972
2018-03-27T09:41:55.590Z,2000
2018-03-27T09:42:36.028Z,2016
2018-03-27T09:43:16.911Z,2084
2018-03-27T09:43:57.535Z,2196
2018-03-27T09:44:37.903Z,2332
2018-03-27T09:45:18.402Z,2308
2018-03-27T09:45:58.898Z,2204
2018-03-27T09:46:39.798Z,2140
2018-03-27T09:47:20.131Z,2044
2018-03-27T09:48:00.653Z,2064
2018-03-27T09:48:41.265Z,2056
2018-03-27T09:49:21.650Z,1880
2018-03-27T09:50:02.290Z,1796
2018-03-27T09:50:42.852Z,1724
2018-03-27T09:51:23.493Z,1624
2018-03-27T09:52:03.897Z,1572
2018-03-27T09:52:44.487Z,1576
2018-03-27T09:53:25.227Z,1556
2018-03-27T09:55:42.423Z,1392
2018-03-27T09:56:22.793Z,1340
2018-03-27T09:57:03.879Z,1292
2018-03-27T09:57:44.302Z,1336
2018-03-27T09:58:24.808Z,1380
2018-03-27T09:59:05.334Z,1412
2018-03-27T09:59:45.725Z,1448
2018-03-27T10:00:26.102Z,1544
2018-03-27T10:01:07.039Z,1596
2018-03-27T10:01:48.857Z,1644
2018-03-27T10:02:28.997Z,1644
2018-03-27T10:03:10.286Z,1652
2018-03-27T10:03:51.658Z,1704
2018-03-27T10:04:33.502Z,1776
2018-03-27T10:05:15.593Z,1888
2018-03-27T10:05:56.030Z,2072
2018-03-27T10:06:37.426Z,2172
2018-03-27T10:07:18.418Z,2272
2018-03-27T10:46:17.735Z,2984
2018-03-27T10:46:58.714Z,2832
2018-03-27T10:47:39.320Z,2644
2018-03-27T10:48:20.238Z,2524
2018-03-27T10:49:01.045Z,2328
2018-03-27T10:49:42.596Z,2136
2018-03-27T10:50:23.068Z,2040
2018-03-27T10:51:04.172Z,2004
2018-03-27T10:51:44.673Z,2044
2018-03-27T10:52:25.277Z,2120
2018-03-27T10:53:06.115Z,2236
2018-03-27T10:56:04.434Z,2428
2018-03-27T10:56:44.847Z,2528
2018-03-27T10:57:25.457Z,2488
2018-03-27T10:58:06.077Z,2500
2018-03-27T10:58:47.406Z,2408
2018-03-27T10:59:28.669Z,2252
2018-03-27T11:00:09.273Z,2140
2018-03-27T11:00:49.753Z,2072
2018-03-27T11:01:30.124Z,2060
2018-03-27T11:02:10.501Z,2044
2018-03-27T11:02:50.992Z,2012
2018-03-27T11:03:32.410Z,2000
2018-03-27T11:04:13.236Z,1992
2018-03-27T11:04:54.477Z,1988
2018-03-27T11:05:35.493Z,2000
2018-03-27T11:06:16.176Z,2020
2018-03-27T11:06:56.705Z,2068
2018-03-27T11:07:37.480Z,2184
2018-03-27T11:08:17.502Z,2304
2018-03-27T11:08:58.192Z,2388
2018-03-27T11:09:38.680Z,2488
2018-03-27T11:10:19.235Z,2540
2018-03-27T11:11:00.423Z,2556
2018-03-27T11:11:40.736Z,2524
2018-03-27T11:12:21.604Z,2552
2018-03-27T11:13:03.020Z,2552
2018-03-27T11:13:44.377Z,2644
2018-03-27T11:14:25.146Z,2460
2018-03-27T11:15:05.605Z,2548
2018-03-27T11:15:47.585Z,2444
2018-03-27T11:16:28.527Z,2452
2018-03-27T11:17:10.457Z,2228
2018-03-27T11:17:50.300Z,2096
2018-03-27T11:18:31.394Z,1956
2018-03-27T11:19:11.816Z,1844
2018-03-27T11:19:52.214Z,1704
2018-03-27T11:20:32.937Z,1604
2018-03-27T11:21:13.573Z,1544
2018-03-27T11:21:53.936Z,1516
2018-03-27T11:22:34.509Z,1492
2018-03-27T11:23:15.006Z,1440
2018-03-27T11:23:57.145Z,1436
2018-03-27T11:24:37.501Z,1416
2018-03-27T11:25:17.876Z,1408
2018-03-27T11:25:58.303Z,1384
2018-03-27T11:26:38.755Z,1344
2018-03-27T11:27:19.113Z,1340
2018-03-27T11:27:59.544Z,1352
2018-03-27T11:30:12.022Z,1272
2018-03-27T11:30:52.511Z,1268
2018-03-27T11:31:33.830Z,1228
2018-03-27T11:32:14.235Z,1216
2018-03-27T11:32:54.900Z,1208
2018-03-27T11:33:35.429Z,1164
2018-03-27T11:34:15.793Z,1152
2018-03-27T11:34:56.233Z,1144
2018-03-27T11:35:37.471Z,1208
2018-03-27T11:36:18.087Z,1220