createdAt,value
2022-10-13T00:00:01.987Z,13.41
2022-10-13T00:15:01.607Z,13.13
2022-10-13T00:30:01.247Z,13.05
2022-10-13T00:45:01.874Z,13.28
2022-10-13T01:00:01.457Z,12.9
2022-10-13T01:15:02.068Z,12.76
2022-10-13T01:30:01.729Z,12.62
2022-10-13T01:45:01.388Z,12.45
2022-10-13T02:00:01.972Z,12.67
2022-10-13T02:15:01.873Z,13.61
2022-10-13T02:30:01.583Z,14.31
2022-10-13T02:45:02.173Z,14.5
2022-10-13T03:00:01.782Z,14.69
2022-10-13T03:15:01.430Z,14.76
2022-10-13T03:30:02.071Z,15.31
2022-10-13T03:45:01.709Z,15.51
2022-10-13T04:00:02.388Z,15.4
2022-10-13T04:15:02.042Z,15.47
2022-10-13T04:30:01.702Z,15.73
2022-10-13T04:45:01.316Z,15.62
2022-10-13T05:00:01.942Z,15.86
2022-10-13T05:15:01.672Z,16.36
2022-10-13T05:30:01.382Z,17.08
2022-10-13T05:45:02.027Z,16.96
2022-10-13T06:00:01.635Z,16.88
2022-10-13T06:15:02.527Z,17.08
2022-10-13T06:30:02.240Z,17.67
2022-10-13T06:45:01.857Z,18.45
2022-10-13T07:00:02.421Z,19.28
2022-10-13T07:15:02.038Z,18.76
2022-10-13T07:30:01.687Z,18.86
2022-10-13T07:45:02.272Z,19.08
2022-10-13T08:00:01.858Z,20.16
2022-10-13T08:15:06.025Z,21.1
2022-10-13T08:30:02.276Z,22.6
2022-10-13T08:45:39.977Z,21.44
2022-10-13T09:00:01.807Z,21.6
2022-10-13T09:15:02.433Z,22.24
2022-10-13T09:30:02.027Z,22.41
2022-10-13T09:45:01.657Z,22.39
2022-10-13T10:15:01.899Z,26.7
2022-10-13T10:30:01.568Z,24.47
2022-10-13T10:45:02.230Z,23.64
2022-10-13T11:00:01.842Z,22.58
2022-10-13T11:15:01.495Z,23.65
2022-10-13T11:30:02.137Z,23.37
2022-10-13T11:45:01.730Z,23.35
2022-10-13T12:00:02.321Z,23.73
2022-10-13T12:15:05.969Z,26.47
2022-10-13T12:30:01.834Z,27.28
2022-10-13T12:45:01.485Z,28.07
2022-10-13T13:00:02.097Z,27.98
2022-10-13T13:15:01.738Z,27.72
2022-10-13T13:30:01.402Z,25.8
2022-10-13T13:45:02.029Z,24.37
2022-10-13T14:00:01.646Z,24.28
2022-10-13T14:15:01.569Z,23.64
2022-10-13T14:30:02.448Z,23.13
2022-10-13T14:45:02.164Z,22.88
2022-10-13T15:00:02.234Z,20.81
2022-10-13T15:15:02.109Z,20.5
2022-10-13T15:30:01.796Z,20.05
2022-10-13T15:45:11.102Z,19.32
2022-10-13T16:00:02.196Z,19.1
2022-10-13T16:15:01.838Z,18.58
2022-10-13T16:30:02.502Z,18.43
2022-10-13T16:45:02.197Z,18.01
2022-10-13T17:00:01.824Z,17.74
2022-10-13T17:15:02.449Z,17.33
2022-10-13T17:30:02.262Z,17.12
2022-10-13T17:45:01.908Z,17.07
2022-10-13T18:00:01.554Z,17.2
2022-10-13T18:15:02.232Z,17.19
2022-10-13T18:30:01.949Z,17.63
2022-10-13T18:45:01.631Z,17.62
2022-10-13T19:00:02.268Z,17.55
2022-10-13T19:15:02.004Z,17.53
2022-10-13T19:30:01.696Z,18.05
2022-10-13T19:45:02.382Z,18.62
2022-10-13T20:00:02.048Z,18.86
2022-10-13T20:15:01.691Z,18.15
2022-10-13T20:30:01.401Z,18.04
2022-10-13T20:45:02.175Z,18.13
2022-10-13T21:00:01.829Z,18.36
2022-10-13T21:15:01.514Z,18.02
2022-10-13T21:30:02.193Z,17.95
2022-10-13T21:45:01.835Z,17.86
2022-10-13T22:00:01.470Z,17.89
2022-10-13T22:15:02.360Z,17.95
2022-10-13T22:30:02.069Z,17.94
2022-10-13T22:45:01.746Z,17.84
2022-10-13T23:00:02.352Z,17.95
2022-10-13T23:15:01.991Z,17.9
2022-10-13T23:30:01.675Z,17.84
2022-10-13T23:45:02.339Z,18.13
