createdAt,value
2018-01-15T00:01:11.144Z,10.23
2018-01-15T00:03:37.900Z,11.77
2018-01-15T00:06:03.917Z,11.15
2018-01-15T00:08:30.692Z,11.45
2018-01-15T00:10:56.762Z,12.15
2018-01-15T00:13:22.793Z,11.70
2018-01-15T00:15:48.824Z,11.30
2018-01-15T00:18:14.869Z,11.12
2018-01-15T00:20:41.058Z,11.20
2018-01-15T00:23:07.813Z,11.75
2018-01-15T00:25:34.593Z,11.10
2018-01-15T00:28:00.616Z,12.30
2018-01-15T00:30:26.640Z,10.27
2018-01-15T00:32:53.420Z,11.23
2018-01-15T00:35:19.445Z,10.57
2018-01-15T00:37:45.452Z,12.48
2018-01-15T00:40:11.469Z,11.45
2018-01-15T00:42:37.492Z,11.18
2018-01-15T00:45:03.525Z,11.38
2018-01-15T00:47:29.549Z,11.70
2018-01-15T00:49:55.693Z,10.60
2018-01-15T00:52:21.744Z,11.18
2018-01-15T00:54:47.771Z,10.77
2018-01-15T00:57:13.816Z,11.73
2018-01-15T00:59:41.336Z,10.02
2018-01-15T01:02:07.428Z,10.88
2018-01-15T01:04:33.493Z,11.02
2018-01-15T01:07:00.266Z,10.60
2018-01-15T01:09:26.311Z,11.52
2018-01-15T01:11:52.345Z,12.43
2018-01-15T01:14:18.500Z,9.45
2018-01-15T01:16:44.516Z,10.20
2018-01-15T01:19:10.620Z,11.02
2018-01-15T01:21:36.671Z,10.80
2018-01-15T01:24:03.442Z,10.95
2018-01-15T01:26:29.452Z,12.20
2018-01-15T01:28:56.216Z,10.52
2018-01-15T01:31:22.632Z,12.88
2018-01-15T01:33:48.872Z,11.35
2018-01-15T01:36:15.236Z,11.07
2018-01-15T01:38:43.045Z,12.30
2018-01-15T01:41:09.993Z,10.32
2018-01-15T01:43:36.998Z,11.68
2018-01-15T01:46:03.249Z,11.45
2018-01-15T01:48:29.506Z,9.85
2018-01-15T01:50:55.752Z,12.02
2018-01-15T01:53:22.172Z,11.63
2018-01-15T01:55:48.430Z,11.68
2018-01-15T01:58:14.680Z,11.30
2018-01-15T02:00:40.961Z,13.45
2018-01-15T02:03:07.222Z,12.57
2018-01-15T02:05:33.497Z,11.43
2018-01-15T02:07:59.801Z,11.63
2018-01-15T02:10:26.041Z,10.63
2018-01-15T02:12:52.293Z,13.75
2018-01-15T02:15:18.573Z,12.40
2018-01-15T02:17:45.559Z,11.23
2018-01-15T02:20:12.073Z,12.30
2018-01-15T02:22:38.323Z,12.10
2018-01-15T02:25:04.610Z,11.25
2018-01-15T02:27:30.861Z,12.32
2018-01-15T02:29:57.120Z,12.37
2018-01-15T02:32:23.401Z,12.45
2018-01-15T02:34:50.405Z,11.48
2018-01-15T02:37:16.644Z,10.98
2018-01-15T02:39:42.872Z,12.15
2018-01-15T02:42:09.110Z,12.68
2018-01-15T02:44:35.346Z,11.80
2018-01-15T02:47:01.604Z,12.70
2018-01-15T02:49:27.820Z,10.88
2018-01-15T02:51:54.098Z,11.88
2018-01-15T02:54:20.333Z,13.32
2018-01-15T02:56:46.617Z,11.60
2018-01-15T02:59:14.029Z,11.25
2018-01-15T03:01:40.298Z,13.07
2018-01-15T03:04:06.517Z,11.50
2018-01-15T03:06:32.752Z,12.98
2018-01-15T03:08:58.953Z,11.65
2018-01-15T03:11:25.921Z,11.30
2018-01-15T03:13:52.159Z,13.07
2018-01-15T03:16:19.120Z,11.18
2018-01-15T03:18:46.369Z,11.73
2018-01-15T03:21:13.444Z,12.35
2018-01-15T03:23:39.933Z,12.52
2018-01-15T03:26:06.585Z,11.88
2018-01-15T03:28:32.841Z,12.40
2018-01-15T03:30:59.080Z,12.07
2018-01-15T03:33:25.299Z,13.07
2018-01-15T03:35:51.532Z,12.25
2018-01-15T03:38:17.753Z,12.32
2018-01-15T03:40:43.979Z,12.25
2018-01-15T03:43:10.220Z,12.50
2018-01-15T03:45:36.485Z,11.50
2018-01-15T03:48:02.710Z,11.82
2018-01-15T03:50:29.669Z,13.18
2018-01-15T03:52:55.897Z,12.65
2018-01-15T03:55:22.187Z,12.30
2018-01-15T03:57:48.422Z,12.82
2018-01-15T04:00:14.654Z,12.13
2018-01-15T04:02:42.077Z,11.43
2018-01-15T04:05:09.060Z,12.73
2018-01-15T04:07:36.024Z,10.85
2018-01-15T04:10:02.257Z,11.75
2018-01-15T04:12:28.658Z,11.00
2018-01-15T04:14:54.868Z,12.20
2018-01-15T04:17:21.090Z,11.98
2018-01-15T04:19:47.306Z,10.60
2018-01-15T04:22:13.853Z,11.65
2018-01-15T04:24:40.065Z,11.30
2018-01-15T04:27:06.354Z,11.12
2018-01-15T04:29:32.697Z,10.90
2018-01-15T04:31:59.177Z,11.77
2018-01-15T04:34:25.401Z,12.35
2018-01-15T04:36:52.428Z,13.15
2018-01-15T04:39:18.664Z,12.40
2018-01-15T04:41:44.933Z,12.30
2018-01-15T04:44:11.218Z,12.90
2018-01-15T04:46:38.952Z,12.07
2018-01-15T04:49:05.325Z,11.27
2018-01-15T04:51:33.300Z,12.23
2018-01-15T04:54:00.286Z,11.65
2018-01-15T04:56:27.480Z,11.45
2018-01-15T04:58:55.264Z,11.73
2018-01-15T05:01:21.492Z,11.85
2018-01-15T05:03:48.470Z,13.05
2018-01-15T05:06:14.713Z,12.35
2018-01-15T05:08:40.975Z,12.48
2018-01-15T05:11:07.241Z,12.10
2018-01-15T05:13:33.548Z,12.35
2018-01-15T05:16:00.544Z,13.10
2018-01-15T05:18:27.551Z,12.57
2018-01-15T05:20:53.857Z,12.05
2018-01-15T05:23:20.846Z,14.40
2018-01-15T05:25:47.093Z,12.60
2018-01-15T05:28:13.349Z,12.63
2018-01-15T05:30:39.593Z,13.07
2018-01-15T05:33:05.848Z,12.70
2018-01-15T05:35:32.064Z,12.45
2018-01-15T05:37:58.313Z,12.43
2018-01-15T05:40:24.569Z,11.63
2018-01-15T05:42:50.790Z,13.18
2018-01-15T05:45:17.050Z,11.82
2018-01-15T05:47:43.270Z,11.77
2018-01-15T05:50:09.488Z,12.48
2018-01-15T05:52:35.742Z,11.65
2018-01-15T05:55:01.997Z,12.70
2018-01-15T05:57:28.245Z,11.52
2018-01-15T05:59:54.483Z,13.68
2018-01-15T06:02:20.733Z,12.02
2018-01-15T06:04:46.961Z,11.20
2018-01-15T06:07:13.238Z,11.45
2018-01-15T06:09:39.452Z,13.00
2018-01-15T06:12:05.660Z,12.02
2018-01-15T06:17:19.212Z,12.10
2018-01-15T06:19:45.733Z,12.80
2018-01-15T06:22:11.983Z,12.90
2018-01-15T06:24:38.454Z,12.63
2018-01-15T06:27:06.632Z,13.05
2018-01-15T06:29:32.653Z,12.77
2018-01-15T06:31:58.893Z,12.40
2018-01-15T06:34:25.136Z,11.68
2018-01-15T06:36:51.378Z,11.40
2018-01-15T06:39:19.116Z,13.30
2018-01-15T06:41:45.337Z,12.18
2018-01-15T06:44:12.332Z,12.30
2018-01-15T06:46:38.580Z,13.25
2018-01-15T06:49:04.805Z,12.15
2018-01-15T06:51:31.060Z,13.35
2018-01-15T06:53:57.313Z,12.88
2018-01-15T06:56:23.562Z,12.80
2018-01-15T06:58:50.005Z,12.48
2018-01-15T07:01:17.025Z,11.93
2018-01-15T07:03:43.592Z,12.25
2018-01-15T07:06:09.832Z,12.13
2018-01-15T07:08:36.093Z,13.35
2018-01-15T07:11:02.340Z,12.35
2018-01-15T07:13:28.586Z,12.37
2018-01-15T07:15:55.248Z,14.48
2018-01-15T07:18:22.310Z,14.07
2018-01-15T07:20:48.624Z,13.43
2018-01-15T07:23:14.883Z,12.10
2018-01-15T07:25:41.879Z,12.30
2018-01-15T07:28:08.105Z,12.73
2018-01-15T07:30:34.361Z,12.02
2018-01-15T07:33:01.926Z,11.90
2018-01-15T07:35:28.198Z,12.63
2018-01-15T07:37:54.424Z,12.88
2018-01-15T07:40:20.705Z,11.27
2018-01-15T07:42:46.957Z,12.57
2018-01-15T07:45:13.216Z,11.63
2018-01-15T07:47:39.644Z,13.35
2018-01-15T07:50:06.649Z,11.68
2018-01-15T07:52:32.894Z,13.18
2018-01-15T07:54:59.128Z,11.48
2018-01-15T07:57:25.371Z,13.52
2018-01-15T07:59:51.860Z,12.45
2018-01-15T08:02:18.117Z,11.82
2018-01-15T08:04:44.344Z,12.55
2018-01-15T08:07:10.713Z,12.55
2018-01-15T08:09:37.766Z,11.90
2018-01-15T08:12:05.141Z,13.10
2018-01-15T08:14:32.130Z,12.30
2018-01-15T08:16:58.381Z,12.10
2018-01-15T08:19:24.643Z,11.82
2018-01-15T08:21:50.955Z,12.63
2018-01-15T08:24:17.205Z,11.63
2018-01-15T08:26:43.602Z,12.00
2018-01-15T08:29:10.673Z,12.88
2018-01-15T08:31:37.620Z,10.80
2018-01-15T08:34:04.733Z,9.95
2018-01-15T08:36:30.986Z,11.20
2018-01-15T08:38:57.243Z,11.57
2018-01-15T08:41:23.566Z,10.35
2018-01-15T08:43:49.819Z,11.20
2018-01-15T08:46:16.077Z,10.95
2018-01-15T08:48:43.421Z,12.50
2018-01-15T08:51:09.920Z,10.80
2018-01-15T08:53:37.120Z,10.80
2018-01-15T08:56:03.512Z,11.30
2018-01-15T08:58:30.083Z,12.15
2018-01-15T09:00:56.689Z,10.55
2018-01-15T09:03:23.013Z,11.18
2018-01-15T09:05:50.976Z,10.27
2018-01-15T09:08:17.600Z,10.32
2018-01-15T09:10:44.049Z,10.60
2018-01-15T09:13:10.329Z,11.15
2018-01-15T09:15:36.572Z,10.13
2018-01-15T09:18:02.824Z,10.82
2018-01-15T09:20:29.121Z,11.68
2018-01-15T09:22:55.388Z,11.25
2018-01-15T09:25:21.673Z,10.52
2018-01-15T09:27:49.200Z,10.50
2018-01-15T09:30:15.463Z,11.07
2018-01-15T09:32:41.720Z,10.55
2018-01-15T09:37:40.664Z,10.20
2018-01-15T09:40:07.166Z,11.40
2018-01-15T09:42:33.419Z,12.13
2018-01-15T09:44:59.677Z,10.70
2018-01-15T09:47:25.989Z,10.75
2018-01-15T09:49:52.313Z,11.32
2018-01-15T09:52:20.357Z,10.70
2018-01-15T09:54:47.360Z,11.27
2018-01-15T09:57:13.623Z,11.88
2018-01-15T09:59:39.889Z,10.70
2018-01-15T10:02:06.169Z,11.63
2018-01-15T10:04:32.444Z,11.07
2018-01-15T10:06:59.028Z,9.48
2018-01-15T10:09:26.666Z,10.00
2018-01-15T10:11:53.673Z,9.80
2018-01-15T10:14:19.985Z,9.60
2018-01-15T10:16:46.996Z,8.98
2018-01-15T10:19:13.249Z,10.82
2018-01-15T10:21:39.517Z,10.13
2018-01-15T10:24:05.782Z,11.18
2018-01-15T10:26:33.369Z,8.88
2018-01-15T10:29:00.122Z,9.85
2018-01-15T10:31:26.412Z,10.95
2018-01-15T10:33:52.889Z,9.40
2018-01-15T10:36:19.549Z,9.82
2018-01-15T10:38:46.034Z,11.23
2018-01-15T10:41:12.473Z,10.52
2018-01-15T10:43:40.393Z,8.98
2018-01-15T10:46:06.818Z,11.00
2018-01-15T10:48:33.793Z,9.85
2018-01-15T10:51:00.147Z,9.57
2018-01-15T10:53:26.670Z,10.80
2018-01-15T10:55:53.225Z,8.48
2018-01-15T10:58:19.497Z,9.32
2018-01-15T11:00:50.257Z,10.75
2018-01-15T11:03:16.746Z,8.48
2018-01-15T11:05:42.997Z,10.20
2018-01-15T11:08:09.245Z,9.10
2018-01-15T11:10:35.757Z,10.43
2018-01-15T11:13:02.015Z,9.55
2018-01-15T11:15:28.061Z,10.25
2018-01-15T11:17:56.282Z,9.00
2018-01-15T11:20:23.274Z,8.90
2018-01-15T11:22:49.505Z,8.50
2018-01-15T11:25:15.761Z,8.95
2018-01-15T11:27:42.011Z,9.10
2018-01-15T11:30:08.365Z,8.65
2018-01-15T11:32:35.361Z,8.82
2018-01-15T11:35:06.821Z,9.75
2018-01-15T11:37:33.065Z,8.25
2018-01-15T11:39:59.333Z,7.57
2018-01-15T11:42:26.310Z,7.87
2018-01-15T11:44:52.552Z,8.13
2018-01-15T11:47:18.797Z,6.87
2018-01-15T11:49:47.462Z,7.47
2018-01-15T11:52:13.720Z,9.90
2018-01-15T11:54:40.066Z,7.97
2018-01-15T11:57:06.102Z,9.13
2018-01-15T11:59:32.173Z,8.77
2018-01-15T12:01:58.950Z,7.78
2018-01-15T12:04:25.006Z,7.20
2018-01-15T12:06:51.029Z,6.90
2018-01-15T12:09:20.911Z,9.32
2018-01-15T12:11:46.981Z,7.90
2018-01-15T12:14:13.027Z,8.82
2018-01-15T12:16:39.088Z,8.63
2018-01-15T12:19:05.173Z,7.15
2018-01-15T12:21:31.977Z,9.48
2018-01-15T12:23:58.000Z,9.70
2018-01-15T12:26:24.024Z,10.15
2018-01-15T12:28:56.546Z,10.38
2018-01-15T12:31:22.624Z,9.90
2018-01-15T12:33:48.690Z,10.90
2018-01-15T12:36:14.729Z,7.95
2018-01-15T12:38:40.759Z,9.20
2018-01-15T12:41:06.797Z,10.00
2018-01-15T12:43:32.832Z,11.20
2018-01-15T12:45:58.859Z,9.50
2018-01-15T12:48:29.252Z,8.25
2018-01-15T12:50:55.323Z,10.23
2018-01-15T12:53:21.453Z,10.23
2018-01-15T12:55:47.507Z,9.63
2018-01-15T12:58:13.554Z,9.98
2018-01-15T13:00:39.621Z,10.73
2018-01-15T13:03:05.870Z,10.75
2018-01-15T13:05:46.466Z,10.60
2018-01-15T13:08:24.976Z,10.32
2018-01-15T13:10:51.225Z,9.70
2018-01-15T13:13:17.471Z,10.27
2018-01-15T13:15:43.713Z,9.95
2018-01-15T13:18:15.025Z,10.65
2018-01-15T13:20:41.326Z,10.82
2018-01-15T13:23:07.570Z,7.50
2018-01-15T13:25:33.820Z,10.25
2018-01-15T13:28:00.075Z,10.05
2018-01-15T13:30:26.362Z,10.80
2018-01-15T13:32:52.609Z,8.75
2018-01-15T13:35:22.546Z,11.05
2018-01-15T13:37:49.854Z,9.57
2018-01-15T13:40:16.105Z,8.80
2018-01-15T13:42:42.344Z,9.73
2018-01-15T13:45:08.651Z,10.20
2018-01-15T13:47:35.234Z,9.55
2018-01-15T13:50:02.265Z,7.90
2018-01-15T13:52:31.521Z,9.15
2018-01-15T13:54:57.892Z,8.65
2018-01-15T13:57:24.125Z,8.98
2018-01-15T13:59:50.372Z,8.75
2018-01-15T14:02:16.408Z,8.73
2018-01-15T14:04:42.534Z,9.48
2018-01-15T14:07:08.616Z,9.75
2018-01-15T14:09:34.907Z,10.00
2018-01-15T14:12:04.442Z,10.93
2018-01-15T14:14:30.686Z,10.25
2018-01-15T14:16:56.914Z,11.05
2018-01-15T14:19:23.162Z,9.15
2018-01-15T14:21:49.740Z,10.77
2018-01-15T14:24:15.778Z,10.57
2018-01-15T14:26:42.113Z,11.55
2018-01-15T14:29:08.182Z,12.37
2018-01-15T14:31:37.766Z,10.18
2018-01-15T14:34:04.552Z,9.55
2018-01-15T14:36:31.313Z,11.20
2018-01-15T14:38:58.145Z,11.35
2018-01-15T14:41:24.175Z,10.25
2018-01-15T14:43:50.209Z,7.82
2018-01-15T14:46:16.431Z,9.63
2018-01-15T14:48:49.121Z,10.00
2018-01-15T14:51:15.149Z,10.20
2018-01-15T14:53:41.482Z,9.30
2018-01-15T14:56:07.805Z,10.00
2018-01-15T14:58:34.016Z,10.13
2018-01-15T15:01:01.034Z,8.50
2018-01-15T15:03:28.976Z,8.90
2018-01-15T15:05:58.769Z,10.05
2018-01-15T15:08:25.022Z,7.80
2018-01-15T15:10:51.275Z,8.02
2018-01-15T15:13:18.125Z,8.18
2018-01-15T15:15:44.164Z,8.82
2018-01-15T15:18:10.196Z,8.60
2018-01-15T15:20:36.241Z,9.35
2018-01-15T15:23:02.269Z,9.45
2018-01-15T15:25:29.012Z,9.45
2018-01-15T15:27:55.057Z,8.60
2018-01-15T15:30:21.865Z,8.65
2018-01-15T15:32:47.901Z,8.15
2018-01-15T15:35:13.936Z,8.77
2018-01-15T15:37:39.979Z,7.95
2018-01-15T15:40:06.034Z,8.00
2018-01-15T15:42:36.313Z,8.20
2018-01-15T15:45:02.572Z,8.45
2018-01-15T15:47:28.850Z,7.30
2018-01-15T15:49:55.133Z,8.13
2018-01-15T15:52:21.428Z,6.45
2018-01-15T15:54:48.537Z,6.50
2018-01-15T15:57:15.512Z,7.12
2018-01-15T15:59:41.837Z,5.70
2018-01-15T16:02:08.128Z,6.10
2018-01-15T16:04:35.143Z,6.70
2018-01-15T16:07:01.395Z,7.15
2018-01-15T16:09:27.655Z,8.07
2018-01-15T16:11:53.904Z,6.28
2018-01-15T16:14:20.144Z,4.55
2018-01-15T16:16:47.165Z,4.55
2018-01-15T16:19:13.439Z,5.20
2018-01-15T16:21:39.789Z,5.95
2018-01-15T16:24:06.018Z,4.97
2018-01-15T16:26:32.297Z,5.20
2018-01-15T16:28:58.487Z,4.65
2018-01-15T16:31:24.750Z,5.35
2018-01-15T16:33:51.001Z,5.55
2018-01-15T16:36:17.825Z,4.05
2018-01-15T16:38:43.871Z,5.40
2018-01-15T16:41:09.908Z,5.25
2018-01-15T16:43:35.947Z,5.43
2018-01-15T16:46:01.984Z,3.75
2018-01-15T16:48:28.027Z,4.97
2018-01-15T16:50:54.069Z,4.65
2018-01-15T16:53:23.793Z,5.25
2018-01-15T16:55:53.528Z,4.72
2018-01-15T16:58:19.573Z,5.90
2018-01-15T17:00:45.617Z,5.78
2018-01-15T17:03:11.672Z,5.20
2018-01-15T17:05:37.701Z,5.93
2018-01-15T17:08:03.760Z,5.00
2018-01-15T17:10:29.878Z,4.90
2018-01-15T17:13:02.345Z,5.97
2018-01-15T17:15:29.230Z,7.80
2018-01-15T17:17:55.373Z,6.30
2018-01-15T17:20:21.404Z,6.75
2018-01-15T17:22:47.487Z,6.00
2018-01-15T17:25:13.517Z,8.27
2018-01-15T17:27:39.537Z,6.12
2018-01-15T17:30:10.049Z,6.40
2018-01-15T17:32:36.093Z,6.15
2018-01-15T17:35:02.128Z,6.37
2018-01-15T17:37:28.213Z,5.87
2018-01-15T17:39:54.493Z,4.40
2018-01-15T17:42:20.740Z,5.55
2018-01-15T17:44:46.973Z,5.78
2018-01-15T17:47:19.712Z,4.87
2018-01-15T17:49:45.941Z,4.70
2018-01-15T17:52:12.936Z,3.95
2018-01-15T17:54:39.184Z,3.70
2018-01-15T17:57:05.545Z,3.45
2018-01-15T17:59:31.765Z,3.40
2018-01-15T18:01:57.991Z,4.60
2018-01-15T18:04:24.375Z,3.83
2018-01-15T18:06:54.625Z,4.20
2018-01-15T18:09:20.878Z,3.50
2018-01-15T18:11:47.917Z,2.95
2018-01-15T18:14:14.378Z,4.45
2018-01-15T18:16:41.072Z,2.85
2018-01-15T18:19:08.052Z,3.80
2018-01-15T18:21:41.677Z,3.05
2018-01-15T18:24:08.653Z,3.03
2018-01-15T18:26:34.881Z,5.40
2018-01-15T18:29:01.848Z,3.08
2018-01-15T18:31:28.127Z,2.53
2018-01-15T18:33:54.153Z,3.12
2018-01-15T18:36:20.929Z,2.62
2018-01-15T18:38:46.966Z,3.20
2018-01-15T18:41:13.033Z,2.40
2018-01-15T18:43:40.886Z,2.72
2018-01-15T18:46:07.014Z,1.80
2018-01-15T18:48:34.025Z,2.10
2018-01-15T18:51:00.305Z,1.90
2018-01-15T18:53:26.577Z,2.90
2018-01-15T18:55:53.588Z,2.65
2018-01-15T18:58:20.573Z,2.70
2018-01-15T19:00:46.648Z,2.55
2018-01-15T19:03:15.869Z,2.50
2018-01-15T19:05:42.224Z,1.90
2018-01-15T19:08:08.264Z,1.50
2018-01-15T19:10:34.332Z,1.48
2018-01-15T19:13:01.361Z,1.83
2018-01-15T19:15:28.366Z,2.30
2018-01-15T19:17:54.635Z,1.60
2018-01-15T19:20:20.921Z,1.20
2018-01-15T19:22:51.216Z,1.15
2018-01-15T19:25:17.496Z,1.58
2018-01-15T19:27:44.685Z,1.10
2018-01-15T19:30:11.055Z,1.23
2018-01-15T19:32:38.157Z,1.60
2018-01-15T19:35:10.426Z,0.80
2018-01-15T19:37:41.660Z,1.10
2018-01-15T19:40:07.927Z,1.20
2018-01-15T19:42:34.951Z,1.15
2018-01-15T19:45:07.477Z,1.00
2018-01-15T19:47:41.046Z,1.37
2018-01-15T19:50:13.302Z,1.42
2018-01-15T19:52:45.677Z,1.10
2018-01-15T19:55:22.705Z,0.95
2018-01-15T19:57:54.978Z,0.90
2018-01-15T20:00:28.893Z,0.93
2018-01-15T20:03:02.214Z,0.90
2018-01-15T20:05:35.117Z,0.73
2018-01-15T20:11:03.925Z,0.95
2018-01-15T20:13:30.118Z,1.37
2018-01-15T20:15:57.030Z,1.33
2018-01-15T20:18:26.860Z,1.73
2018-01-15T20:20:53.113Z,1.50
2018-01-15T20:23:19.564Z,0.75
2018-01-15T20:25:45.811Z,0.95
2018-01-15T20:28:12.308Z,0.70
2018-01-15T20:30:38.596Z,1.20
2018-01-15T20:33:12.349Z,0.88
2018-01-15T20:35:38.757Z,0.90
2018-01-15T20:38:05.806Z,1.00
2018-01-15T20:40:32.165Z,0.90
2018-01-15T20:42:58.408Z,0.95
2018-01-15T20:45:25.149Z,1.23
2018-01-15T20:47:57.964Z,1.15
2018-01-15T20:50:25.003Z,1.62
2018-01-15T20:52:51.245Z,1.00
2018-01-15T20:55:18.234Z,2.33
2018-01-15T20:57:45.212Z,1.40
2018-01-15T21:00:11.432Z,0.85
2018-01-15T21:02:37.673Z,0.77
2018-01-15T21:05:03.993Z,1.02
2018-01-15T21:07:36.243Z,0.60
2018-01-15T21:10:03.604Z,0.60
2018-01-15T21:12:30.369Z,0.82
2018-01-15T21:14:57.332Z,1.00
2018-01-15T21:17:24.334Z,0.85
2018-01-15T21:19:50.569Z,0.98
2018-01-15T21:22:20.639Z,0.70
2018-01-15T21:24:47.438Z,1.10
2018-01-15T21:27:14.445Z,0.75
2018-01-15T21:29:40.689Z,1.30
2018-01-15T21:32:06.954Z,1.23
2018-01-15T21:34:33.188Z,1.00
2018-01-15T21:37:00.179Z,1.10
2018-01-15T21:39:27.206Z,0.77
2018-01-15T21:41:53.477Z,0.85
2018-01-15T21:44:19.525Z,0.62
2018-01-15T21:46:45.745Z,0.90
2018-01-15T21:49:11.797Z,1.10
2018-01-15T21:51:37.860Z,1.20
2018-01-15T21:54:04.027Z,1.10
2018-01-15T21:56:30.834Z,1.60
2018-01-15T21:58:57.859Z,1.75
2018-01-15T22:01:23.913Z,1.55
2018-01-15T22:03:50.026Z,1.50
2018-01-15T22:06:16.376Z,1.77
2018-01-15T22:08:42.746Z,2.58
2018-01-15T22:11:09.798Z,2.67
2018-01-15T22:13:36.605Z,3.10
2018-01-15T22:16:02.853Z,3.08
2018-01-15T22:18:29.609Z,3.70
2018-01-15T22:20:56.680Z,1.70
2018-01-15T22:23:22.900Z,5.80
2018-01-15T22:25:49.176Z,3.10
2018-01-15T22:28:15.432Z,4.40
2018-01-15T22:30:41.722Z,7.45
2018-01-15T22:33:08.369Z,7.37
2018-01-15T22:35:34.665Z,5.12
2018-01-15T22:38:01.675Z,4.90
2018-01-15T22:40:28.054Z,4.65
2018-01-15T22:42:54.187Z,3.92
2018-01-15T22:45:20.458Z,3.35
2018-01-15T22:47:47.622Z,3.80
2018-01-15T22:50:13.853Z,5.35
2018-01-15T22:52:40.104Z,6.53
2018-01-15T22:55:06.421Z,5.20
2018-01-15T22:57:32.668Z,5.25
2018-01-15T22:59:58.922Z,5.00
2018-01-15T23:02:26.995Z,4.12
2018-01-15T23:04:53.246Z,4.47
2018-01-15T23:07:20.356Z,5.00
2018-01-15T23:09:46.592Z,6.00
2018-01-15T23:12:12.840Z,6.20
2018-01-15T23:14:39.116Z,6.05
2018-01-15T23:17:05.361Z,5.72
2018-01-15T23:19:31.613Z,5.53
2018-01-15T23:21:58.385Z,5.57
2018-01-15T23:24:24.476Z,5.10
2018-01-15T23:26:50.516Z,5.55
2018-01-15T23:29:16.545Z,5.18
2018-01-15T23:31:42.580Z,4.53
2018-01-15T23:34:08.614Z,4.37
2018-01-15T23:36:34.701Z,4.28
2018-01-15T23:39:00.732Z,4.50
2018-01-15T23:41:27.521Z,4.40
2018-01-15T23:43:53.567Z,4.45
2018-01-15T23:46:19.614Z,3.55
2018-01-15T23:48:45.673Z,3.60
2018-01-15T23:51:11.748Z,3.85
2018-01-15T23:53:37.834Z,3.33
2018-01-15T23:56:03.884Z,3.30
2018-01-15T23:58:30.245Z,2.80
