createdAt,value
2022-11-16T00:00:09.589Z,39.96
2022-11-16T00:01:09.585Z,41.25
2022-11-16T00:02:09.652Z,42.38
2022-11-16T00:03:09.568Z,43.83
2022-11-16T00:04:09.591Z,43.99
2022-11-16T00:05:09.551Z,53.50
2022-11-16T00:06:09.552Z,51.24
2022-11-16T00:07:09.610Z,48.66
2022-11-16T00:08:09.531Z,45.92
2022-11-16T00:09:09.542Z,45.76
2022-11-16T00:10:09.514Z,53.66
2022-11-16T00:11:09.507Z,48.66
2022-11-16T00:12:09.506Z,49.31
2022-11-16T00:13:09.484Z,45.44
2022-11-16T00:14:09.506Z,44.31
2022-11-16T00:15:09.483Z,46.73
2022-11-16T00:16:09.464Z,46.89
2022-11-16T00:17:09.453Z,48.50
2022-11-16T00:18:09.446Z,49.79
2022-11-16T00:19:09.468Z,48.02
2022-11-16T00:20:09.431Z,48.02
2022-11-16T00:21:09.423Z,44.96
2022-11-16T00:22:09.420Z,47.37
2022-11-16T00:23:09.402Z,43.02
2022-11-16T00:24:09.425Z,43.99
2022-11-16T00:25:09.395Z,45.44
2022-11-16T00:26:09.376Z,49.15
2022-11-16T00:27:09.370Z,47.53
2022-11-16T00:28:09.370Z,49.31
2022-11-16T00:29:09.386Z,48.02
2022-11-16T00:30:09.344Z,54.30
2022-11-16T00:31:09.338Z,46.08
2022-11-16T00:32:10.325Z,41.41
2022-11-16T00:33:09.327Z,38.83
2022-11-16T00:34:09.341Z,39.64
2022-11-16T00:35:09.311Z,43.51
2022-11-16T00:36:09.289Z,40.77
2022-11-16T00:37:10.291Z,39.80
2022-11-16T00:38:09.291Z,39.16
2022-11-16T00:39:09.305Z,39.48
2022-11-16T00:40:09.267Z,43.18
2022-11-16T00:41:09.262Z,43.67
2022-11-16T00:42:09.254Z,45.60
2022-11-16T00:43:09.238Z,42.38
2022-11-16T00:44:09.258Z,43.18
2022-11-16T00:45:09.226Z,46.25
2022-11-16T00:46:09.234Z,52.37
2022-11-16T00:47:10.219Z,42.38
2022-11-16T00:48:09.201Z,42.22
2022-11-16T00:49:09.220Z,41.09
2022-11-16T00:50:09.184Z,41.89
2022-11-16T00:51:09.182Z,49.79
2022-11-16T00:52:09.169Z,46.25
2022-11-16T00:53:09.158Z,44.47
2022-11-16T00:54:09.177Z,46.89
2022-11-16T00:55:09.135Z,41.57
2022-11-16T00:56:09.138Z,41.09
2022-11-16T00:57:09.123Z,46.25
2022-11-16T00:58:09.117Z,46.73
2022-11-16T00:59:09.139Z,49.15
2022-11-16T01:00:09.130Z,43.99
2022-11-16T01:01:09.156Z,44.96
2022-11-16T01:02:09.088Z,47.37
2022-11-16T01:03:09.095Z,52.53
2022-11-16T01:04:09.100Z,45.44
2022-11-16T01:05:09.062Z,47.21
2022-11-16T01:06:09.044Z,55.75
2022-11-16T01:07:09.106Z,48.34
2022-11-16T01:08:09.031Z,39.80
2022-11-16T01:09:09.055Z,42.38
2022-11-16T01:10:09.014Z,43.67
2022-11-16T01:11:09.011Z,46.25
2022-11-16T01:12:09.000Z,43.83
2022-11-16T01:13:08.986Z,47.53
2022-11-16T01:14:09.008Z,46.73
2022-11-16T01:15:08.980Z,48.50
2022-11-16T01:16:08.965Z,48.66
2022-11-16T01:17:08.960Z,40.12
2022-11-16T01:18:08.975Z,40.28
2022-11-16T01:19:08.967Z,41.89
2022-11-16T01:20:08.933Z,44.79
2022-11-16T01:21:08.928Z,45.92
2022-11-16T01:22:08.916Z,45.28
2022-11-16T01:23:08.904Z,48.82
2022-11-16T01:24:08.932Z,49.47
2022-11-16T01:25:08.899Z,41.89
2022-11-16T01:26:08.877Z,41.89
2022-11-16T01:27:08.870Z,44.96
2022-11-16T01:28:08.863Z,43.02
2022-11-16T01:29:08.879Z,50.27
2022-11-16T01:30:08.843Z,40.93
2022-11-16T01:31:08.833Z,40.28
2022-11-16T01:32:08.825Z,41.25
2022-11-16T01:33:08.815Z,45.92
2022-11-16T01:34:08.834Z,43.51
2022-11-16T01:35:08.800Z,40.44
2022-11-16T01:36:08.797Z,39.80
2022-11-16T01:37:08.796Z,44.47
2022-11-16T01:38:08.774Z,43.34
2022-11-16T01:39:08.797Z,40.28
2022-11-16T01:40:08.765Z,41.41
2022-11-16T01:41:08.750Z,44.15
2022-11-16T01:42:08.746Z,51.88
2022-11-16T01:43:08.733Z,42.54
2022-11-16T01:44:08.761Z,40.61
2022-11-16T01:45:08.765Z,40.93
2022-11-16T01:46:08.719Z,42.70
2022-11-16T01:47:08.700Z,42.70
2022-11-16T01:48:08.733Z,42.06
2022-11-16T01:49:08.725Z,48.02
2022-11-16T01:50:08.692Z,46.41
2022-11-16T01:51:08.672Z,58.33
2022-11-16T01:52:08.666Z,42.70
2022-11-16T01:53:08.654Z,42.54
2022-11-16T01:54:08.648Z,41.89
2022-11-16T01:55:08.700Z,45.12
2022-11-16T01:56:08.634Z,41.73
2022-11-16T01:57:08.622Z,40.44
2022-11-16T01:58:08.616Z,42.06
2022-11-16T01:59:08.645Z,47.70
2022-11-16T02:00:08.641Z,42.86
2022-11-16T02:01:08.668Z,47.37
2022-11-16T02:02:08.576Z,47.53
2022-11-16T02:03:09.573Z,45.76
2022-11-16T02:04:08.570Z,47.05
2022-11-16T02:05:08.592Z,44.63
2022-11-16T02:06:08.554Z,46.25
2022-11-16T02:07:08.594Z,47.86
2022-11-16T02:08:08.544Z,45.12
2022-11-16T02:09:08.526Z,43.02
2022-11-16T02:10:08.556Z,43.83
2022-11-16T02:11:08.514Z,45.92
2022-11-16T02:12:08.525Z,55.43
2022-11-16T02:13:08.491Z,48.82
2022-11-16T02:14:08.487Z,49.95
2022-11-16T02:15:08.515Z,51.88
2022-11-16T02:16:08.476Z,53.17
2022-11-16T02:17:08.464Z,44.96
2022-11-16T02:18:08.500Z,46.08
2022-11-16T02:19:08.445Z,45.92
2022-11-16T02:20:08.466Z,44.31
2022-11-16T02:21:08.428Z,48.02
2022-11-16T02:22:08.422Z,48.02
2022-11-16T02:23:08.411Z,41.73
2022-11-16T02:24:08.411Z,43.34
2022-11-16T02:25:08.424Z,48.98
2022-11-16T02:26:08.394Z,45.28
2022-11-16T02:27:08.373Z,44.47
2022-11-16T02:28:08.367Z,49.15
2022-11-16T02:29:08.362Z,51.56
2022-11-16T02:30:08.388Z,58.65
2022-11-16T02:31:08.509Z,52.85
2022-11-16T02:32:08.346Z,52.69
2022-11-16T02:33:08.334Z,47.70
2022-11-16T02:34:08.320Z,44.96
2022-11-16T02:35:08.334Z,43.51
2022-11-16T02:36:08.419Z,44.63
2022-11-16T02:37:08.297Z,47.05
2022-11-16T02:38:08.289Z,52.69
2022-11-16T02:39:08.277Z,52.53
2022-11-16T02:40:08.313Z,47.37
2022-11-16T02:41:08.261Z,51.88
2022-11-16T02:42:08.258Z,48.50
2022-11-16T02:43:08.243Z,43.18
2022-11-16T02:44:08.235Z,43.02
2022-11-16T02:45:08.266Z,52.85
2022-11-16T02:46:08.230Z,53.33
2022-11-16T02:47:08.218Z,46.08
2022-11-16T02:48:08.201Z,42.38
2022-11-16T02:49:08.198Z,42.70
2022-11-16T02:50:09.219Z,53.33
2022-11-16T02:51:08.183Z,46.57
2022-11-16T02:52:08.178Z,43.18
2022-11-16T02:53:08.169Z,42.70
2022-11-16T02:54:08.152Z,43.51
2022-11-16T02:55:08.178Z,46.25
2022-11-16T02:56:08.151Z,46.25
2022-11-16T02:57:08.126Z,41.73
2022-11-16T02:58:08.168Z,40.93
2022-11-16T02:59:08.124Z,40.93
2022-11-16T03:00:08.139Z,39.80
2022-11-16T03:01:08.138Z,40.44
2022-11-16T03:02:08.099Z,51.72
2022-11-16T03:03:08.083Z,42.86
2022-11-16T03:04:08.465Z,42.22
2022-11-16T03:05:08.099Z,43.51
2022-11-16T03:06:08.062Z,42.38
2022-11-16T03:07:08.092Z,45.60
2022-11-16T03:08:08.043Z,46.25
2022-11-16T03:09:08.039Z,45.44
2022-11-16T03:10:08.068Z,46.73
2022-11-16T03:11:08.027Z,43.51
2022-11-16T03:12:08.014Z,45.92
2022-11-16T03:13:08.015Z,51.40
2022-11-16T03:14:07.995Z,44.96
2022-11-16T03:15:07.992Z,47.05
2022-11-16T03:16:08.009Z,46.25
2022-11-16T03:17:07.977Z,42.54
2022-11-16T03:18:07.963Z,44.15
2022-11-16T03:19:07.956Z,41.41
2022-11-16T03:20:07.947Z,42.70
2022-11-16T03:21:07.964Z,48.34
2022-11-16T03:22:08.090Z,42.54
2022-11-16T03:23:07.918Z,44.31
2022-11-16T03:24:08.913Z,51.72
2022-11-16T03:25:07.906Z,43.18
2022-11-16T03:26:07.923Z,42.70
2022-11-16T03:27:07.882Z,42.22
2022-11-16T03:28:07.880Z,40.93
2022-11-16T03:29:07.878Z,48.66
2022-11-16T03:30:07.873Z,49.15
2022-11-16T03:31:07.884Z,44.31
2022-11-16T03:32:07.847Z,47.86
2022-11-16T03:33:07.839Z,48.66
2022-11-16T03:34:07.828Z,53.33
2022-11-16T03:35:07.828Z,53.66
2022-11-16T03:36:07.848Z,50.92
2022-11-16T03:37:07.807Z,45.76
2022-11-16T03:38:07.812Z,45.44
2022-11-16T03:39:07.792Z,49.31
2022-11-16T03:40:07.778Z,46.73
2022-11-16T03:41:07.808Z,44.96
2022-11-16T03:42:07.769Z,49.31
2022-11-16T03:43:07.758Z,50.76
2022-11-16T03:44:07.749Z,46.41
2022-11-16T03:45:07.763Z,51.72
2022-11-16T03:46:07.862Z,61.39
2022-11-16T03:47:07.721Z,48.98
2022-11-16T03:48:08.712Z,48.66
2022-11-16T03:49:07.708Z,53.01
2022-11-16T03:50:07.706Z,54.46
2022-11-16T03:51:07.722Z,54.14
2022-11-16T03:52:07.698Z,44.96
2022-11-16T03:53:07.671Z,44.47
2022-11-16T03:54:07.673Z,45.28
2022-11-16T03:55:07.662Z,48.02
2022-11-16T03:56:07.688Z,46.57
2022-11-16T03:57:07.640Z,48.50
2022-11-16T03:58:07.639Z,55.27
2022-11-16T03:59:07.645Z,48.34
2022-11-16T04:00:07.647Z,46.89
2022-11-16T04:01:07.666Z,60.59
2022-11-16T04:02:07.631Z,52.53
2022-11-16T04:03:07.599Z,51.40
2022-11-16T04:04:07.592Z,51.40
2022-11-16T04:05:07.572Z,48.02
2022-11-16T04:06:07.637Z,57.20
2022-11-16T04:07:07.622Z,56.40
2022-11-16T04:08:07.553Z,56.56
2022-11-16T04:09:07.538Z,54.46
2022-11-16T04:10:07.538Z,60.26
2022-11-16T04:11:07.563Z,49.79
2022-11-16T04:12:07.526Z,57.69
2022-11-16T04:13:07.514Z,60.26
2022-11-16T04:14:09.258Z,49.15
2022-11-16T04:15:08.496Z,59.46
2022-11-16T04:16:07.510Z,56.24
2022-11-16T04:17:07.473Z,58.01
2022-11-16T04:18:07.475Z,63.49
2022-11-16T04:19:07.457Z,56.07
2022-11-16T04:20:07.489Z,54.46
2022-11-16T04:21:07.471Z,51.72
2022-11-16T04:22:07.434Z,50.92
2022-11-16T04:23:07.437Z,58.65
2022-11-16T04:24:07.420Z,62.68
2022-11-16T04:25:07.417Z,51.40
2022-11-16T04:26:07.460Z,48.02
2022-11-16T04:27:07.397Z,52.05
2022-11-16T04:28:07.382Z,52.53
2022-11-16T04:29:07.379Z,57.69
2022-11-16T04:30:07.374Z,59.78
2022-11-16T04:31:07.402Z,63.16
2022-11-16T04:32:07.353Z,60.10
2022-11-16T04:33:07.369Z,54.46
2022-11-16T04:34:07.345Z,61.23
2022-11-16T04:35:07.332Z,55.59
2022-11-16T04:36:07.318Z,61.71
2022-11-16T04:37:11.302Z,60.26
2022-11-16T04:38:07.313Z,65.26
2022-11-16T04:39:07.304Z,62.36
2022-11-16T04:40:07.286Z,51.72
2022-11-16T04:41:07.280Z,48.98
2022-11-16T04:42:07.405Z,56.24
2022-11-16T04:43:07.266Z,60.59
2022-11-16T04:44:07.250Z,57.04
2022-11-16T04:45:07.243Z,59.78
2022-11-16T04:46:07.241Z,54.95
2022-11-16T04:47:07.595Z,51.24
2022-11-16T04:48:07.213Z,60.75
2022-11-16T04:49:07.210Z,59.94
2022-11-16T04:50:07.201Z,57.20
2022-11-16T04:51:07.196Z,50.92
2022-11-16T04:52:07.220Z,63.97
2022-11-16T04:53:07.178Z,53.33
2022-11-16T04:54:07.174Z,54.14
2022-11-16T04:55:07.150Z,57.20
2022-11-16T04:56:07.157Z,66.23
2022-11-16T04:57:07.164Z,60.10
2022-11-16T04:58:07.135Z,60.75
2022-11-16T04:59:07.121Z,62.84
2022-11-16T05:00:07.123Z,69.29
2022-11-16T05:01:07.121Z,58.65
2022-11-16T05:02:07.122Z,61.07
2022-11-16T05:03:07.087Z,60.42
2022-11-16T05:04:07.081Z,50.60
2022-11-16T05:05:07.067Z,54.62
2022-11-16T05:06:07.063Z,63.49
2022-11-16T05:07:07.113Z,63.16
2022-11-16T05:08:09.131Z,58.49
2022-11-16T05:09:07.041Z,60.91
2022-11-16T05:10:07.029Z,64.78
2022-11-16T05:11:07.024Z,63.16
2022-11-16T05:12:07.048Z,59.94
2022-11-16T05:13:07.008Z,60.42
2022-11-16T05:14:06.997Z,60.59
2022-11-16T05:15:06.986Z,57.85
2022-11-16T05:16:06.985Z,67.51
2022-11-16T05:17:07.010Z,69.93
2022-11-16T05:18:06.971Z,54.14
2022-11-16T05:19:06.967Z,52.69
2022-11-16T05:20:06.974Z,67.51
2022-11-16T05:21:06.967Z,66.87
2022-11-16T05:22:06.935Z,57.69
2022-11-16T05:23:06.951Z,63.81
2022-11-16T05:24:06.908Z,61.55
2022-11-16T05:25:06.909Z,54.95
2022-11-16T05:26:06.903Z,55.27
2022-11-16T05:27:06.894Z,56.88
2022-11-16T05:28:06.906Z,66.06
2022-11-16T05:29:06.873Z,65.10
2022-11-16T05:30:06.861Z,57.36
2022-11-16T05:31:06.865Z,58.97
2022-11-16T05:32:06.846Z,66.55
2022-11-16T05:33:06.873Z,67.51
2022-11-16T05:34:06.844Z,61.39
2022-11-16T05:35:06.820Z,65.26
2022-11-16T05:36:06.815Z,61.39
2022-11-16T05:37:06.809Z,67.68
2022-11-16T05:38:06.825Z,67.03
2022-11-16T05:39:06.789Z,63.16
2022-11-16T05:40:06.788Z,63.97
2022-11-16T05:41:06.775Z,68.96
2022-11-16T05:42:06.766Z,65.58
2022-11-16T05:43:06.784Z,66.23
2022-11-16T05:44:06.749Z,62.68
2022-11-16T05:45:06.741Z,58.49
2022-11-16T05:46:06.736Z,59.30
2022-11-16T05:47:06.721Z,68.80
2022-11-16T05:48:06.752Z,72.03
2022-11-16T05:49:06.711Z,70.58
2022-11-16T05:50:06.695Z,66.06
2022-11-16T05:51:06.696Z,66.06
2022-11-16T05:52:06.691Z,66.87
2022-11-16T05:53:06.709Z,66.55
2022-11-16T05:54:06.667Z,53.17
2022-11-16T05:55:06.665Z,61.71
2022-11-16T05:56:06.729Z,60.75
2022-11-16T05:57:06.637Z,71.06
2022-11-16T05:58:06.661Z,66.23
2022-11-16T05:59:06.619Z,63.81
2022-11-16T06:00:06.628Z,62.20
2022-11-16T06:01:06.620Z,62.04
2022-11-16T06:02:06.598Z,66.87
2022-11-16T06:03:06.663Z,69.29
2022-11-16T06:04:06.577Z,61.39
2022-11-16T06:05:06.577Z,62.68
2022-11-16T06:06:06.564Z,61.87
2022-11-16T06:07:06.609Z,61.23
2022-11-16T06:08:06.578Z,70.25
2022-11-16T06:09:06.540Z,68.16
2022-11-16T06:10:06.542Z,65.42
2022-11-16T06:11:06.513Z,64.61
2022-11-16T06:12:07.522Z,61.87
2022-11-16T06:13:06.539Z,63.33
2022-11-16T06:14:06.510Z,70.42
2022-11-16T06:15:06.489Z,68.48
2022-11-16T06:16:06.821Z,64.61
2022-11-16T06:17:06.488Z,70.25
2022-11-16T06:18:06.496Z,66.06
2022-11-16T06:19:06.474Z,68.16
2022-11-16T06:20:06.450Z,67.35
2022-11-16T06:21:06.434Z,66.55
2022-11-16T06:22:06.442Z,67.68
2022-11-16T06:23:06.456Z,65.74
2022-11-16T06:24:06.422Z,69.45
2022-11-16T06:25:06.411Z,65.42
2022-11-16T06:26:06.425Z,66.71
2022-11-16T06:27:06.417Z,68.00
2022-11-16T06:28:08.089Z,63.33
2022-11-16T06:29:07.368Z,64.29
2022-11-16T06:30:06.373Z,65.74
2022-11-16T06:31:06.367Z,68.64
2022-11-16T06:32:06.421Z,67.03
2022-11-16T06:33:06.375Z,56.40
2022-11-16T06:34:06.333Z,65.90
2022-11-16T06:35:06.356Z,65.90
2022-11-16T06:36:06.328Z,69.77
2022-11-16T06:37:06.378Z,69.77
2022-11-16T06:38:06.336Z,65.58
2022-11-16T06:39:06.292Z,60.59
2022-11-16T06:40:06.284Z,66.87
2022-11-16T06:41:06.280Z,67.03
2022-11-16T06:42:06.293Z,63.16
2022-11-16T06:43:06.289Z,57.85
2022-11-16T06:44:06.258Z,57.52
2022-11-16T06:45:06.255Z,58.65
2022-11-16T06:46:06.233Z,61.39
2022-11-16T06:47:06.232Z,66.55
2022-11-16T06:48:06.523Z,66.39
2022-11-16T06:49:06.242Z,66.06
2022-11-16T06:50:06.210Z,65.74
2022-11-16T06:51:06.194Z,60.75
2022-11-16T06:52:06.194Z,65.74
2022-11-16T06:53:06.207Z,66.55
2022-11-16T06:54:06.209Z,67.19
2022-11-16T06:55:06.166Z,65.10
2022-11-16T06:56:06.165Z,54.46
2022-11-16T06:57:06.151Z,66.55
2022-11-16T06:58:06.140Z,59.30
2022-11-16T06:59:06.155Z,58.33
2022-11-16T07:00:06.126Z,56.72
2022-11-16T07:01:06.125Z,66.06
2022-11-16T07:02:06.125Z,58.65
2022-11-16T07:03:06.107Z,55.59
2022-11-16T07:04:06.124Z,55.11
2022-11-16T07:05:06.084Z,64.78
2022-11-16T07:06:06.103Z,68.80
2022-11-16T07:07:06.089Z,69.77
2022-11-16T07:08:06.058Z,61.71
2022-11-16T07:09:06.089Z,60.91
2022-11-16T07:10:06.040Z,61.23
2022-11-16T07:11:06.033Z,61.39
2022-11-16T07:12:06.025Z,63.16
2022-11-16T07:13:06.020Z,59.62
2022-11-16T07:14:06.093Z,61.71
2022-11-16T07:15:06.002Z,64.29
2022-11-16T07:16:05.987Z,63.97
2022-11-16T07:17:09.462Z,58.97
2022-11-16T07:18:06.978Z,57.85
2022-11-16T07:19:05.991Z,58.01
2022-11-16T07:20:05.962Z,69.93
2022-11-16T07:21:05.952Z,53.98
2022-11-16T07:22:05.983Z,55.91
2022-11-16T07:23:09.057Z,56.72
2022-11-16T07:24:06.955Z,64.29
2022-11-16T07:25:05.931Z,64.13
2022-11-16T07:26:05.912Z,61.87
2022-11-16T07:27:05.892Z,61.87
2022-11-16T07:28:05.901Z,58.65
2022-11-16T07:29:05.912Z,60.91
2022-11-16T07:30:05.880Z,62.52
2022-11-16T07:31:05.868Z,61.55
2022-11-16T07:32:05.868Z,65.58
2022-11-16T07:33:05.848Z,62.84
2022-11-16T07:34:05.869Z,66.06
2022-11-16T07:35:05.831Z,64.78
2022-11-16T07:36:06.093Z,55.27
2022-11-16T07:37:05.811Z,58.81
2022-11-16T07:38:05.799Z,64.29
2022-11-16T07:39:05.826Z,65.10
2022-11-16T07:40:05.787Z,62.36
2022-11-16T07:41:05.777Z,58.01
2022-11-16T07:42:05.766Z,61.07
2022-11-16T07:43:05.757Z,52.53
2022-11-16T07:44:10.878Z,63.65
2022-11-16T07:45:07.748Z,66.71
2022-11-16T07:46:44.807Z,69.13
2022-11-16T07:47:07.729Z,61.71
2022-11-16T07:48:05.717Z,60.91
2022-11-16T07:49:10.958Z,63.65
2022-11-16T07:50:07.696Z,59.14
2022-11-16T07:51:05.690Z,60.91
2022-11-16T07:52:05.935Z,59.78
2022-11-16T07:53:05.676Z,58.97
2022-11-16T07:54:05.697Z,68.96
2022-11-16T07:55:05.663Z,50.92
2022-11-16T07:56:05.647Z,58.33
2022-11-16T07:57:05.647Z,54.79
2022-11-16T07:58:05.633Z,67.03
2022-11-16T07:59:05.627Z,64.78
2022-11-16T08:00:05.643Z,63.16
2022-11-16T08:01:05.609Z,53.66
2022-11-16T08:02:05.651Z,62.20
2022-11-16T08:03:05.595Z,63.33
2022-11-16T08:04:05.637Z,63.81
2022-11-16T08:05:05.576Z,58.65
2022-11-16T08:06:05.575Z,59.14
2022-11-16T08:07:05.613Z,56.07
2022-11-16T08:08:05.621Z,62.36
2022-11-16T08:09:05.557Z,64.94
2022-11-16T08:10:05.646Z,66.55
2022-11-16T08:11:05.527Z,57.20
2022-11-16T08:12:05.525Z,51.72
2022-11-16T08:13:05.519Z,51.56
2022-11-16T08:14:05.508Z,58.33
2022-11-16T08:15:05.530Z,66.06
2022-11-16T08:16:05.494Z,60.75
2022-11-16T08:17:05.491Z,65.90
2022-11-16T08:18:05.485Z,66.71
2022-11-16T08:19:05.522Z,59.78
2022-11-16T08:20:05.495Z,55.91
2022-11-16T08:21:05.447Z,57.04
2022-11-16T08:22:05.437Z,60.42
2022-11-16T08:23:05.436Z,63.00
2022-11-16T08:24:05.426Z,62.84
2022-11-16T08:25:05.451Z,68.00
2022-11-16T08:26:05.420Z,55.59
2022-11-16T08:27:05.400Z,62.20
2022-11-16T08:28:05.409Z,65.42
2022-11-16T08:29:05.396Z,59.14
2022-11-16T08:30:05.403Z,66.55
2022-11-16T08:31:05.370Z,61.87
2022-11-16T08:32:05.363Z,62.68
2022-11-16T08:33:05.352Z,65.90
2022-11-16T08:34:05.371Z,59.78
2022-11-16T08:35:05.383Z,61.07
2022-11-16T08:36:09.449Z,60.75
2022-11-16T08:37:07.331Z,65.26
2022-11-16T08:38:05.316Z,57.69
2022-11-16T08:39:05.310Z,65.10
2022-11-16T08:40:05.346Z,62.20
2022-11-16T08:41:05.282Z,69.61
2022-11-16T08:42:05.288Z,58.49
2022-11-16T08:43:05.273Z,55.27
2022-11-16T08:44:05.260Z,60.26
2022-11-16T08:45:05.288Z,67.03
2022-11-16T08:46:05.262Z,67.51
2022-11-16T08:47:05.237Z,67.19
2022-11-16T08:48:05.235Z,66.06
2022-11-16T08:49:05.220Z,62.84
2022-11-16T08:50:05.238Z,60.26
2022-11-16T08:51:21.095Z,64.29
2022-11-16T08:52:07.198Z,64.78
2022-11-16T08:53:05.187Z,54.46
2022-11-16T08:54:05.177Z,61.23
2022-11-16T08:55:05.186Z,56.24
2022-11-16T08:56:06.169Z,57.20
2022-11-16T08:57:05.166Z,48.34
2022-11-16T08:58:05.139Z,51.40
2022-11-16T08:59:05.152Z,66.23
2022-11-16T09:00:06.176Z,61.55
2022-11-16T09:01:05.113Z,64.13
2022-11-16T09:02:05.194Z,59.62
2022-11-16T09:03:05.137Z,56.56
2022-11-16T09:04:05.094Z,63.97
2022-11-16T09:05:05.124Z,59.78
2022-11-16T09:06:05.078Z,59.46
2022-11-16T09:07:05.127Z,56.88
2022-11-16T09:08:05.066Z,59.62
2022-11-16T09:09:05.057Z,57.20
2022-11-16T09:10:05.116Z,63.97
2022-11-16T09:11:05.072Z,66.06
2022-11-16T09:12:05.027Z,62.20
2022-11-16T09:13:05.031Z,57.04
2022-11-16T09:14:05.009Z,61.55
2022-11-16T09:15:05.012Z,65.10
2022-11-16T09:16:05.071Z,67.51
2022-11-16T09:17:04.993Z,60.10
2022-11-16T09:18:04.981Z,67.51
2022-11-16T09:19:05.019Z,62.52
2022-11-16T09:20:04.964Z,66.06
2022-11-16T09:21:04.999Z,64.61
2022-11-16T09:22:04.945Z,60.75
2022-11-16T09:23:04.930Z,63.16
2022-11-16T09:24:04.924Z,59.78
2022-11-16T09:25:04.999Z,59.78
2022-11-16T09:26:04.967Z,58.49
2022-11-16T09:27:04.899Z,53.01
2022-11-16T09:28:04.893Z,62.52
2022-11-16T09:29:04.892Z,62.68
2022-11-16T09:30:04.877Z,61.07
2022-11-16T09:31:04.908Z,55.43
2022-11-16T09:32:04.864Z,61.07
2022-11-16T09:33:04.869Z,63.00
2022-11-16T09:34:04.904Z,60.10
2022-11-16T09:35:04.839Z,61.07
2022-11-16T09:36:05.117Z,56.07
2022-11-16T09:37:04.866Z,62.04
2022-11-16T09:38:04.808Z,65.26
2022-11-16T09:39:32.607Z,61.07
2022-11-16T09:40:06.944Z,54.46
2022-11-16T09:41:04.815Z,65.90
2022-11-16T09:42:04.787Z,62.68
2022-11-16T09:43:04.800Z,59.62
2022-11-16T09:44:04.843Z,60.59
2022-11-16T09:45:04.928Z,64.61
2022-11-16T09:46:04.768Z,65.10
2022-11-16T09:47:04.824Z,57.85
2022-11-16T09:48:04.726Z,52.53
2022-11-16T09:49:04.948Z,54.79
2022-11-16T09:50:04.730Z,62.52
2022-11-16T09:51:04.705Z,56.40
2022-11-16T09:52:04.728Z,50.76
2022-11-16T09:53:04.719Z,50.43
2022-11-16T09:54:04.736Z,64.29
2022-11-16T09:55:04.667Z,64.61
2022-11-16T09:56:04.665Z,60.26
2022-11-16T09:57:12.010Z,57.85
2022-11-16T09:58:06.638Z,63.65
2022-11-16T09:59:04.634Z,56.72
2022-11-16T10:00:04.695Z,60.26
2022-11-16T10:01:04.764Z,58.33
2022-11-16T10:02:04.639Z,59.62
2022-11-16T10:03:04.600Z,63.00
2022-11-16T10:04:04.637Z,59.62
2022-11-16T10:05:04.586Z,58.17
2022-11-16T10:06:04.575Z,60.26
2022-11-16T10:07:04.711Z,63.65
2022-11-16T10:08:04.612Z,60.10
2022-11-16T10:09:04.551Z,62.52
2022-11-16T10:10:04.546Z,51.88
2022-11-16T10:11:04.535Z,51.40
2022-11-16T10:12:04.557Z,50.43
2022-11-16T10:13:04.513Z,63.81
2022-11-16T10:14:04.664Z,60.42
2022-11-16T10:15:04.502Z,63.16
2022-11-16T10:16:04.493Z,48.34
2022-11-16T10:17:04.515Z,48.02
2022-11-16T10:18:04.477Z,59.30
2022-11-16T10:19:04.467Z,61.39
2022-11-16T10:20:04.569Z,59.30
2022-11-16T10:21:04.446Z,48.18
2022-11-16T10:22:04.469Z,62.20
2022-11-16T10:23:04.453Z,53.66
2022-11-16T10:24:04.428Z,60.26
2022-11-16T10:25:04.440Z,53.98
2022-11-16T10:26:04.415Z,62.84
2022-11-16T10:27:04.428Z,62.20
2022-11-16T10:28:04.399Z,60.91
2022-11-16T10:29:04.398Z,59.46
2022-11-16T10:30:04.400Z,60.26
2022-11-16T10:31:04.373Z,61.71
2022-11-16T10:32:04.466Z,49.79
2022-11-16T10:33:09.659Z,51.24
2022-11-16T10:34:06.463Z,48.82
2022-11-16T10:35:04.337Z,56.56
2022-11-16T10:36:04.361Z,66.23
2022-11-16T10:37:04.444Z,49.15
2022-11-16T10:38:04.304Z,63.65
2022-11-16T10:39:04.295Z,63.33
2022-11-16T10:40:04.299Z,59.78
2022-11-16T10:41:04.282Z,53.50
2022-11-16T10:42:07.454Z,63.81
2022-11-16T10:43:05.269Z,60.42
2022-11-16T10:44:04.263Z,65.10
2022-11-16T10:45:04.250Z,61.23
2022-11-16T10:46:04.239Z,51.72
2022-11-16T10:47:04.323Z,64.13
2022-11-16T10:48:04.303Z,54.62
2022-11-16T10:49:04.224Z,54.95
2022-11-16T10:50:04.216Z,63.65
2022-11-16T10:51:04.198Z,55.91
2022-11-16T10:52:04.224Z,57.85
2022-11-16T10:53:04.192Z,64.29
2022-11-16T10:54:04.175Z,54.62
2022-11-16T10:55:04.171Z,59.78
2022-11-16T10:56:04.164Z,61.23
2022-11-16T10:57:04.191Z,52.53
2022-11-16T10:58:04.148Z,60.26
2022-11-16T10:59:04.140Z,53.17
2022-11-16T11:00:05.102Z,61.23
2022-11-16T11:01:04.145Z,67.84
2022-11-16T11:02:04.142Z,58.81
2022-11-16T11:03:04.112Z,55.43
2022-11-16T11:04:04.166Z,61.71
2022-11-16T11:05:04.098Z,54.79
2022-11-16T11:06:04.083Z,68.96
2022-11-16T11:07:04.095Z,52.69
2022-11-16T11:08:04.090Z,59.94
2022-11-16T11:09:04.049Z,56.40
2022-11-16T11:10:04.051Z,58.33
2022-11-16T11:11:04.040Z,59.78
2022-11-16T11:12:04.031Z,54.46
2022-11-16T11:13:04.050Z,62.52
2022-11-16T11:14:04.020Z,60.42
2022-11-16T11:15:04.016Z,56.07
2022-11-16T11:16:04.000Z,52.05
2022-11-16T11:17:03.993Z,61.55
2022-11-16T11:18:04.009Z,62.68
2022-11-16T11:19:03.972Z,54.95
2022-11-16T11:20:04.034Z,56.72
2022-11-16T11:21:03.955Z,59.30
2022-11-16T11:22:03.949Z,54.62
2022-11-16T11:23:03.965Z,60.26
2022-11-16T11:24:37.311Z,57.04
2022-11-16T11:25:05.925Z,62.68
2022-11-16T11:26:03.933Z,61.23
2022-11-16T11:27:03.928Z,51.56
2022-11-16T11:28:03.933Z,54.95
2022-11-16T11:29:03.899Z,62.52
2022-11-16T11:30:03.945Z,60.10
2022-11-16T11:31:03.878Z,52.85
2022-11-16T11:32:03.876Z,55.43
2022-11-16T11:33:03.959Z,56.24
2022-11-16T11:34:03.855Z,58.33
2022-11-16T11:35:03.849Z,64.45
2022-11-16T11:36:03.899Z,63.81
2022-11-16T11:37:03.836Z,51.08
2022-11-16T11:38:08.087Z,64.13
2022-11-16T11:39:04.849Z,56.07
2022-11-16T11:40:03.809Z,55.27
2022-11-16T11:41:03.795Z,56.88
2022-11-16T11:42:03.784Z,61.07
2022-11-16T11:43:03.819Z,62.68
2022-11-16T11:44:03.776Z,67.19
2022-11-16T11:45:03.761Z,53.98
2022-11-16T11:46:03.758Z,55.27
2022-11-16T11:47:50.195Z,57.52
2022-11-16T11:48:05.768Z,57.20
2022-11-16T11:49:03.721Z,62.84
2022-11-16T11:50:03.720Z,61.07
2022-11-16T11:51:03.715Z,62.52
2022-11-16T11:52:03.777Z,61.87
2022-11-16T11:53:03.706Z,52.69
2022-11-16T11:54:03.723Z,51.88
2022-11-16T11:55:03.684Z,54.79
2022-11-16T11:56:03.669Z,60.42
2022-11-16T11:57:03.671Z,61.23
2022-11-16T11:58:03.665Z,62.36
2022-11-16T11:59:03.693Z,62.68
2022-11-16T12:00:03.643Z,62.04
2022-11-16T12:01:03.634Z,55.75
2022-11-16T12:02:03.632Z,54.95
2022-11-16T12:03:03.699Z,61.55
2022-11-16T12:04:03.660Z,64.29
2022-11-16T12:05:03.609Z,58.65
2022-11-16T12:06:03.618Z,54.79
2022-11-16T12:07:03.655Z,61.55
2022-11-16T12:08:03.665Z,62.52
2022-11-16T12:09:03.605Z,56.40
2022-11-16T12:10:03.582Z,57.20
2022-11-16T12:11:03.568Z,62.68
2022-11-16T12:12:03.560Z,62.20
2022-11-16T12:13:03.559Z,60.75
2022-11-16T12:14:03.570Z,61.23
2022-11-16T12:15:03.535Z,60.26
2022-11-16T12:16:03.526Z,60.75
2022-11-16T12:17:03.519Z,55.11
2022-11-16T12:18:03.514Z,60.42
2022-11-16T12:19:03.528Z,62.84
2022-11-16T12:20:03.505Z,62.04
2022-11-16T12:21:03.492Z,59.94
2022-11-16T12:22:03.480Z,51.88
2022-11-16T12:23:04.384Z,57.36
2022-11-16T12:24:04.492Z,65.26
2022-11-16T12:25:03.461Z,59.30
2022-11-16T12:26:03.460Z,52.53
2022-11-16T12:27:03.433Z,54.46
2022-11-16T12:28:03.436Z,56.40
2022-11-16T12:29:03.474Z,61.07
2022-11-16T12:30:03.415Z,60.10
2022-11-16T12:31:03.407Z,62.84
2022-11-16T12:32:03.404Z,53.01
2022-11-16T12:33:03.397Z,58.33
2022-11-16T12:34:03.418Z,58.33
2022-11-16T12:35:03.384Z,59.62
2022-11-16T12:36:03.372Z,64.78
2022-11-16T12:37:03.370Z,64.45
2022-11-16T12:38:03.347Z,63.97
2022-11-16T12:39:04.376Z,60.75
2022-11-16T12:40:03.340Z,65.26
2022-11-16T12:41:03.330Z,64.78
2022-11-16T12:42:03.323Z,57.04
2022-11-16T12:43:03.323Z,62.68
2022-11-16T12:44:03.353Z,51.72
2022-11-16T12:45:03.306Z,60.42
2022-11-16T12:46:03.299Z,63.00
2022-11-16T12:47:03.288Z,60.42
2022-11-16T12:48:03.284Z,63.16
2022-11-16T12:49:03.306Z,60.42
2022-11-16T12:50:03.261Z,56.88
2022-11-16T12:51:03.254Z,64.61
2022-11-16T12:52:03.244Z,58.01