createdAt,value
2023-04-11T00:02:11.339Z,56.69
2023-04-11T00:04:44.071Z,56.73
2023-04-11T00:07:13.423Z,56.81
2023-04-11T00:09:42.040Z,56.73
2023-04-11T00:12:10.081Z,56.75
2023-04-11T00:14:38.481Z,56.92
2023-04-11T00:17:09.817Z,56.88
2023-04-11T00:19:38.055Z,57.05
2023-04-11T00:22:09.796Z,56.99
2023-04-11T00:24:37.883Z,57.23
2023-04-11T00:27:06.407Z,57.34
2023-04-11T00:29:35.664Z,57.43
2023-04-11T00:32:04.334Z,57.36
2023-04-11T00:34:32.496Z,57.55
2023-04-11T00:37:01.679Z,57.67
2023-04-11T00:39:34.322Z,57.66
2023-04-11T00:42:06.936Z,57.52
2023-04-11T00:44:36.482Z,57.64
2023-04-11T00:47:07.063Z,57.64
2023-04-11T00:49:35.540Z,57.73
2023-04-11T00:52:06.536Z,57.76
2023-04-11T00:54:35.927Z,57.94
2023-04-11T00:57:06.852Z,57.80
2023-04-11T00:59:34.986Z,57.81
2023-04-11T01:02:03.845Z,57.96
2023-04-11T01:04:32.731Z,58.02
2023-04-11T01:07:06.314Z,57.94
2023-04-11T01:09:36.420Z,57.91
2023-04-11T01:12:05.818Z,58.11
2023-04-11T01:14:34.072Z,58.21
2023-04-11T01:17:03.169Z,58.24
2023-04-11T01:19:31.646Z,58.31
2023-04-11T01:22:01.819Z,58.31
2023-04-11T01:24:33.181Z,58.21
2023-04-11T01:27:01.853Z,58.24
2023-04-11T01:29:30.189Z,58.46
2023-04-11T01:32:00.519Z,58.39
2023-04-11T01:34:29.136Z,58.44
2023-04-11T01:36:57.540Z,58.43
2023-04-11T01:39:26.279Z,58.38
2023-04-11T01:41:57.711Z,58.43
2023-04-11T01:44:28.138Z,58.49
2023-04-11T01:46:56.702Z,58.59
2023-04-11T01:49:26.107Z,58.49
2023-04-11T01:51:54.367Z,58.56
2023-04-11T01:54:22.516Z,58.59
2023-04-11T01:56:52.284Z,58.70
2023-04-11T01:59:21.712Z,58.75
2023-04-11T02:01:51.661Z,58.73
2023-04-11T02:04:19.940Z,58.84
2023-04-11T02:06:49.882Z,58.87
2023-04-11T02:09:18.356Z,58.98
2023-04-11T02:11:46.469Z,59.04
2023-04-11T02:14:15.331Z,59.13
2023-04-11T02:16:55.343Z,58.91
2023-04-11T02:19:26.062Z,59.02
2023-04-11T02:21:54.392Z,58.90
2023-04-11T02:24:22.881Z,58.84
2023-04-11T02:26:52.321Z,58.73
2023-04-11T02:29:21.705Z,58.79
2023-04-11T02:31:50.595Z,58.88
2023-04-11T02:34:20.713Z,58.82
2023-04-11T02:36:51.413Z,58.95
2023-04-11T02:39:20.462Z,59.15
2023-04-11T02:41:49.171Z,59.05
2023-04-11T02:44:20.634Z,59.17
2023-04-11T02:46:50.548Z,59.28
2023-04-11T02:49:20.314Z,59.34
2023-04-11T02:51:49.222Z,59.43
2023-04-11T02:54:17.504Z,59.48
2023-04-11T02:56:46.061Z,59.62
2023-04-11T02:59:14.183Z,59.59
2023-04-11T03:01:42.402Z,59.75
2023-04-11T03:04:10.652Z,60.07
2023-04-11T03:06:40.919Z,59.98
2023-04-11T03:09:09.894Z,60.02
2023-04-11T03:11:37.966Z,60.06
2023-04-11T03:14:06.860Z,60.19
2023-04-11T03:16:35.114Z,60.29
2023-04-11T03:19:03.716Z,60.28
2023-04-11T03:21:33.537Z,60.26
2023-04-11T03:24:03.485Z,60.38
2023-04-11T03:26:32.335Z,60.51
2023-04-11T03:29:00.479Z,60.62
2023-04-11T03:31:30.227Z,60.78
2023-04-11T03:33:59.274Z,61.28
2023-04-11T03:36:27.716Z,62.19
2023-04-11T03:38:56.086Z,63.82
2023-04-11T03:41:26.100Z,65.29
2023-04-11T03:43:54.170Z,67.12
2023-04-11T03:46:22.466Z,69.55
2023-04-11T03:48:50.526Z,71.62
2023-04-11T03:51:20.922Z,73.55
2023-04-11T03:53:49.090Z,75.50
2023-04-11T03:56:17.434Z,77.18
2023-04-11T03:58:47.069Z,78.54
2023-04-11T04:01:17.666Z,79.58
2023-04-11T04:03:47.455Z,80.97
2023-04-11T04:06:17.347Z,81.51
2023-04-11T04:08:46.539Z,82.51
2023-04-11T04:11:15.741Z,83.20
2023-04-11T04:13:43.806Z,83.83
2023-04-11T04:16:13.554Z,84.59
2023-04-11T04:18:43.151Z,85.25
2023-04-11T04:21:11.210Z,85.95
2023-04-11T04:23:48.299Z,86.44
2023-04-11T04:26:18.865Z,87.20
2023-04-11T04:28:48.431Z,87.88
2023-04-11T04:31:22.399Z,88.47
2023-04-11T04:33:51.489Z,89.01
2023-04-11T04:36:20.737Z,89.43
2023-04-11T04:38:48.937Z,89.60
2023-04-11T04:41:23.236Z,89.86
2023-04-11T04:43:54.748Z,90.22
2023-04-11T04:46:24.454Z,90.48
2023-04-11T04:48:52.719Z,90.68
2023-04-11T04:51:25.000Z,90.82
2023-04-11T04:53:54.599Z,90.98
2023-04-11T04:56:22.746Z,91.09
2023-04-11T04:58:52.074Z,91.32
2023-04-11T05:01:22.419Z,91.41
2023-04-11T05:03:59.322Z,91.40
2023-04-11T05:06:29.758Z,91.47
2023-04-11T05:08:59.121Z,91.50
2023-04-11T05:11:32.947Z,91.58
2023-04-11T05:14:01.353Z,91.67
2023-04-11T05:16:29.297Z,91.78
2023-04-11T05:18:59.654Z,91.99
2023-04-11T05:21:29.087Z,92.12
2023-04-11T05:23:58.393Z,92.20
2023-04-11T05:26:28.364Z,92.28
2023-04-11T05:28:57.066Z,92.29
2023-04-11T05:31:26.682Z,92.45
2023-04-11T05:33:59.600Z,92.64
2023-04-11T05:36:29.680Z,92.84
2023-04-11T05:39:01.152Z,92.99
2023-04-11T05:41:29.183Z,93.04
2023-04-11T05:43:57.428Z,93.00
2023-04-11T05:46:29.458Z,93.09
2023-04-11T05:49:00.966Z,93.16
2023-04-11T05:51:30.432Z,93.29
2023-04-11T05:53:59.157Z,93.36
2023-04-11T05:56:27.567Z,93.45
2023-04-11T05:58:57.166Z,93.54
2023-04-11T06:01:27.647Z,93.60
2023-04-11T06:03:58.799Z,93.62
2023-04-11T06:06:27.531Z,93.64
2023-04-11T06:08:59.185Z,93.61
2023-04-11T06:11:28.314Z,93.60
2023-04-11T06:13:58.876Z,93.62
2023-04-11T06:16:28.530Z,93.63
2023-04-11T06:18:56.602Z,93.63
2023-04-11T06:21:25.281Z,93.64
2023-04-11T06:23:53.643Z,93.67
2023-04-11T06:26:23.211Z,93.71
2023-04-11T06:28:51.380Z,93.78
2023-04-11T06:31:20.479Z,93.82
2023-04-11T06:33:48.524Z,93.89
2023-04-11T06:36:16.888Z,93.94
2023-04-11T06:38:44.998Z,94.00
2023-04-11T06:41:13.525Z,94.02
2023-04-11T06:43:43.199Z,94.04
2023-04-11T06:46:12.048Z,94.08
2023-04-11T06:48:40.132Z,94.11
2023-04-11T06:51:10.556Z,94.18
2023-04-11T06:53:39.342Z,94.05
2023-04-11T06:56:08.721Z,93.93
2023-04-11T06:58:40.519Z,93.89
2023-04-11T07:01:11.284Z,93.91
2023-04-11T07:03:42.512Z,93.89
2023-04-11T07:06:13.760Z,93.85
2023-04-11T07:08:42.256Z,93.70
2023-04-11T07:11:10.421Z,93.67
2023-04-11T07:13:39.723Z,93.53
2023-04-11T07:16:10.908Z,93.35
2023-04-11T07:18:39.183Z,93.30
2023-04-11T07:21:13.871Z,93.37
2023-04-11T07:23:42.580Z,93.31
2023-04-11T07:26:14.715Z,93.21
2023-04-11T07:28:44.744Z,93.25
2023-04-11T07:31:17.602Z,93.35
2023-04-11T07:33:46.778Z,93.43
2023-04-11T07:36:16.341Z,93.39
2023-04-11T07:38:44.796Z,93.44
2023-04-11T07:41:14.012Z,93.35
2023-04-11T07:43:42.301Z,92.66
2023-04-11T07:46:12.179Z,92.52
2023-04-11T07:48:42.279Z,92.32
2023-04-11T07:51:10.544Z,92.19
2023-04-11T07:53:39.076Z,92.25
2023-04-11T07:56:08.211Z,92.10
2023-04-11T07:58:36.615Z,91.64
2023-04-11T08:01:05.472Z,91.00
2023-04-11T08:03:36.832Z,90.70
2023-04-11T08:06:07.423Z,89.68
2023-04-11T08:08:36.510Z,88.17
2023-04-11T08:11:09.372Z,87.29
2023-04-11T08:13:37.847Z,87.14
2023-04-11T08:16:11.875Z,86.76
2023-04-11T08:18:42.683Z,86.47
2023-04-11T08:21:13.632Z,86.34
2023-04-11T08:23:46.101Z,85.94
2023-04-11T08:26:15.397Z,85.31
2023-04-11T08:28:46.153Z,84.93
2023-04-11T08:31:15.615Z,84.72
2023-04-11T08:33:44.042Z,84.44
2023-04-11T08:36:14.674Z,84.43
2023-04-11T08:38:46.153Z,83.61
2023-04-11T08:41:15.866Z,83.08
2023-04-11T08:43:46.776Z,84.08
2023-04-11T08:46:20.115Z,84.17
2023-04-11T08:48:50.726Z,84.04
2023-04-11T08:51:26.934Z,83.02
2023-04-11T08:53:58.177Z,83.20
2023-04-11T08:56:26.789Z,81.36
2023-04-11T08:58:56.483Z,80.99
2023-04-11T09:01:32.218Z,79.20
2023-04-11T09:04:01.299Z,79.28
2023-04-11T09:06:32.565Z,77.51
2023-04-11T09:09:02.652Z,77.05
2023-04-11T09:11:31.040Z,76.99
2023-04-11T09:14:08.867Z,75.06
2023-04-11T09:16:37.810Z,74.25
2023-04-11T09:19:25.567Z,74.47
2023-04-11T09:22:00.603Z,73.80
2023-04-11T09:24:30.756Z,74.37
2023-04-11T09:27:11.956Z,73.16
2023-04-11T09:29:45.496Z,75.10
2023-04-11T09:32:30.805Z,72.25
2023-04-11T09:35:12.851Z,72.85
2023-04-11T09:37:46.933Z,70.61
2023-04-11T09:40:21.231Z,71.34
2023-04-11T09:42:50.546Z,72.18
2023-04-11T09:45:21.708Z,69.13
2023-04-11T09:47:53.033Z,70.26
2023-04-11T09:50:21.617Z,66.69
2023-04-11T09:52:52.842Z,66.45
2023-04-11T09:55:22.570Z,68.11
2023-04-11T09:57:51.756Z,65.10
2023-04-11T10:00:22.115Z,63.37
2023-04-11T10:02:53.160Z,64.35
2023-04-11T10:05:26.069Z,61.93
2023-04-11T10:08:00.912Z,59.37
2023-04-11T10:10:29.252Z,61.33
2023-04-11T10:12:58.163Z,61.19
2023-04-11T10:15:26.583Z,58.17
2023-04-11T10:18:13.690Z,58.42
2023-04-11T10:20:49.316Z,59.83
2023-04-11T10:23:18.686Z,58.97
2023-04-11T10:25:52.251Z,59.39
2023-04-11T10:28:38.901Z,60.04
2023-04-11T10:31:10.054Z,62.68
2023-04-11T10:33:39.811Z,64.60
2023-04-11T10:36:10.476Z,67.08
2023-04-11T10:38:51.354Z,68.85
2023-04-11T10:41:32.014Z,71.41
2023-04-11T10:44:15.251Z,71.47
2023-04-11T10:46:49.049Z,70.77
2023-04-11T10:49:34.765Z,69.20
2023-04-11T10:52:22.742Z,68.32
2023-04-11T10:54:54.320Z,67.64
2023-04-11T10:57:22.976Z,65.97
2023-04-11T10:59:58.785Z,62.05
2023-04-11T11:02:38.631Z,64.92
2023-04-11T11:05:22.442Z,62.34
2023-04-11T11:07:52.532Z,66.76
2023-04-11T11:10:37.508Z,66.35
2023-04-11T11:13:07.919Z,64.08
2023-04-11T11:15:37.745Z,60.95
2023-04-11T11:18:08.485Z,60.44
2023-04-11T11:20:38.068Z,59.64
2023-04-11T11:23:08.566Z,59.48
2023-04-11T11:25:41.919Z,59.36
2023-04-11T11:28:10.661Z,58.69
2023-04-11T11:30:39.904Z,57.85
2023-04-11T11:33:15.870Z,56.85
2023-04-11T11:35:46.095Z,58.72
2023-04-11T11:38:14.780Z,60.97
2023-04-11T11:40:44.632Z,59.71
2023-04-11T11:43:14.227Z,60.74
2023-04-11T11:45:42.538Z,58.42
2023-04-11T11:48:20.850Z,61.48
2023-04-11T11:50:58.219Z,61.65
2023-04-11T11:53:28.096Z,62.97
2023-04-11T11:55:58.284Z,60.38
2023-04-11T11:58:27.422Z,62.40
2023-04-11T12:00:56.225Z,60.13
2023-04-11T12:03:25.349Z,59.19
2023-04-11T12:05:58.252Z,59.57
2023-04-11T12:08:27.347Z,57.83
2023-04-11T12:10:58.017Z,59.22
2023-04-11T12:13:28.079Z,59.03
2023-04-11T12:16:00.184Z,59.24
2023-04-11T12:18:29.086Z,58.62
2023-04-11T12:20:58.972Z,60.11
2023-04-11T12:23:28.441Z,59.35
2023-04-11T12:26:01.310Z,60.29
2023-04-11T12:28:32.338Z,59.35
2023-04-11T12:31:03.073Z,57.87
2023-04-11T12:33:31.612Z,58.74
2023-04-11T12:36:01.847Z,56.97
2023-04-11T12:38:30.409Z,56.10
2023-04-11T12:41:19.733Z,56.78
2023-04-11T12:43:47.995Z,56.57
2023-04-11T12:46:17.352Z,55.47
2023-04-11T12:48:45.841Z,58.18
2023-04-11T12:51:13.839Z,61.40
2023-04-11T12:53:41.830Z,67.89
2023-04-11T12:56:11.414Z,71.59
2023-04-11T12:58:39.866Z,74.18
2023-04-11T13:01:08.899Z,76.14
2023-04-11T13:03:38.459Z,77.09
2023-04-11T13:06:07.638Z,78.73
2023-04-11T13:08:35.987Z,79.05
2023-04-11T13:11:04.321Z,79.42
2023-04-11T13:13:33.865Z,79.63
2023-04-11T13:16:03.678Z,80.18
2023-04-11T13:18:32.065Z,81.25
2023-04-11T13:21:01.348Z,81.68
2023-04-11T13:23:29.520Z,82.38
2023-04-11T13:25:58.681Z,83.20
2023-04-11T13:28:27.430Z,83.65
2023-04-11T13:30:57.167Z,83.83
2023-04-11T13:33:26.348Z,84.26
2023-04-11T13:35:54.399Z,84.60
2023-04-11T13:38:28.673Z,84.91
2023-04-11T13:40:56.713Z,85.27
2023-04-11T13:43:24.818Z,85.83
2023-04-11T13:45:54.625Z,85.74
2023-04-11T13:48:24.513Z,84.76
2023-04-11T13:50:52.768Z,85.07
2023-04-11T13:53:21.112Z,85.51
2023-04-11T13:55:49.166Z,85.87
2023-04-11T13:58:17.384Z,85.93
2023-04-11T14:00:49.661Z,85.81
2023-04-11T14:03:19.737Z,85.93
2023-04-11T14:05:49.696Z,86.30
2023-04-11T14:08:19.359Z,85.86
2023-04-11T14:10:47.667Z,86.21
2023-04-11T14:13:16.295Z,86.44
2023-04-11T14:15:47.716Z,85.87
2023-04-11T14:18:18.910Z,85.98
2023-04-11T14:20:48.413Z,85.87
2023-04-11T14:23:18.886Z,86.08
2023-04-11T14:25:49.420Z,86.46
2023-04-11T14:28:20.597Z,85.82
2023-04-11T14:30:49.198Z,85.55
2023-04-11T14:33:19.098Z,85.07
2023-04-11T14:35:48.341Z,84.66
2023-04-11T14:38:19.827Z,84.24
2023-04-11T14:40:50.905Z,83.45
2023-04-11T14:43:19.230Z,83.07
2023-04-11T14:45:47.857Z,82.62
2023-04-11T14:48:16.554Z,81.01
2023-04-11T14:50:44.835Z,81.46
2023-04-11T14:53:16.469Z,80.78
2023-04-11T14:55:46.326Z,80.87
2023-04-11T14:58:16.877Z,80.01
2023-04-11T15:00:47.114Z,80.20
2023-04-11T15:03:16.916Z,79.76
2023-04-11T15:05:46.631Z,79.14
2023-04-11T15:08:15.757Z,79.05
2023-04-11T15:10:45.871Z,77.90
2023-04-11T15:13:13.870Z,78.88
2023-04-11T15:15:42.217Z,78.40
2023-04-11T15:18:21.665Z,78.60
2023-04-11T15:20:50.121Z,77.35
2023-04-11T15:23:19.450Z,77.36
2023-04-11T15:25:53.684Z,77.88
2023-04-11T15:28:22.379Z,78.00
2023-04-11T15:30:52.286Z,76.96
2023-04-11T15:33:22.139Z,76.30
2023-04-11T15:35:51.966Z,76.70
2023-04-11T15:38:20.939Z,76.84
2023-04-11T15:40:53.238Z,77.75
2023-04-11T15:43:21.478Z,76.93
2023-04-11T15:45:49.985Z,76.40
2023-04-11T15:48:19.362Z,75.68
2023-04-11T15:50:47.731Z,75.35
2023-04-11T15:53:15.901Z,76.40
2023-04-11T15:55:44.711Z,74.93
2023-04-11T15:58:14.251Z,72.87
2023-04-11T16:00:44.094Z,71.38
2023-04-11T16:03:12.398Z,71.24
2023-04-11T16:05:43.415Z,69.96
2023-04-11T16:08:12.059Z,71.51
2023-04-11T16:10:40.495Z,71.11
2023-04-11T16:13:11.050Z,70.03
2023-04-11T16:15:40.429Z,69.52
2023-04-11T16:18:08.717Z,70.29
2023-04-11T16:20:37.099Z,69.93
2023-04-11T16:23:05.692Z,69.72
2023-04-11T16:25:35.370Z,69.14
2023-04-11T16:28:03.908Z,70.48
2023-04-11T16:30:33.731Z,72.50
2023-04-11T16:33:05.722Z,74.32
2023-04-11T16:35:34.114Z,74.76
2023-04-11T16:38:02.274Z,75.13
2023-04-11T16:40:32.990Z,76.11
2023-04-11T16:43:01.291Z,76.30
2023-04-11T16:45:29.883Z,75.94
2023-04-11T16:47:58.047Z,75.48
2023-04-11T16:50:27.732Z,75.51
2023-04-11T16:53:03.377Z,75.39
2023-04-11T16:55:31.446Z,74.96
2023-04-11T16:57:59.591Z,75.33
2023-04-11T17:00:29.356Z,75.08
2023-04-11T17:02:58.754Z,75.54
2023-04-11T17:05:28.424Z,75.19
2023-04-11T17:07:57.880Z,75.38
2023-04-11T17:10:26.372Z,76.35
2023-04-11T17:12:55.928Z,76.80
2023-04-11T17:15:25.935Z,76.77
2023-04-11T17:17:54.050Z,76.90
2023-04-11T17:20:23.413Z,77.13
2023-04-11T17:22:55.289Z,77.29
2023-04-11T17:25:38.338Z,77.66
2023-04-11T17:28:06.446Z,78.10
2023-04-11T17:30:37.598Z,78.90
2023-04-11T17:33:09.984Z,79.15
2023-04-11T17:35:40.848Z,78.55
2023-04-11T17:38:11.360Z,77.86
2023-04-11T17:40:41.416Z,76.70
2023-04-11T17:43:09.392Z,75.65
2023-04-11T17:45:39.991Z,75.18
2023-04-11T17:48:09.311Z,75.00
2023-04-11T17:50:38.295Z,75.13
2023-04-11T17:53:08.232Z,74.33
2023-04-11T17:55:38.137Z,74.03
2023-04-11T17:58:06.610Z,73.93
2023-04-11T18:00:48.481Z,74.27
2023-04-11T18:03:22.354Z,74.17
2023-04-11T18:05:54.982Z,74.38
2023-04-11T18:08:35.518Z,75.74
2023-04-11T18:11:13.048Z,75.16
2023-04-11T18:13:44.990Z,75.30
2023-04-11T18:16:14.529Z,75.46
2023-04-11T18:18:43.062Z,75.81
2023-04-11T18:21:11.143Z,76.11
2023-04-11T18:23:39.551Z,76.60
2023-04-11T18:26:08.017Z,76.78
2023-04-11T18:28:37.659Z,77.12
2023-04-11T18:31:10.239Z,77.97
2023-04-11T18:33:41.599Z,78.14
2023-04-11T18:36:13.165Z,78.38
2023-04-11T18:38:43.897Z,78.99
2023-04-11T18:41:13.370Z,78.93
2023-04-11T18:43:42.952Z,79.31
2023-04-11T18:46:11.310Z,79.47
2023-04-11T18:48:39.706Z,79.40
2023-04-11T18:51:11.610Z,79.93
2023-04-11T18:53:42.082Z,79.87
2023-04-11T18:56:10.426Z,79.92
2023-04-11T19:01:16.426Z,80.69
2023-04-11T19:03:47.898Z,81.10
2023-04-11T19:06:17.172Z,81.40
2023-04-11T19:08:46.184Z,81.17
2023-04-11T19:11:14.190Z,81.63
2023-04-11T19:13:42.235Z,81.39
2023-04-11T19:16:10.411Z,81.11
2023-04-11T19:18:39.912Z,81.16
2023-04-11T19:21:10.956Z,81.17
2023-04-11T19:23:39.012Z,81.25
2023-04-11T19:26:10.194Z,81.44
2023-04-11T19:28:39.663Z,82.14
2023-04-11T19:31:07.735Z,82.01
2023-04-11T19:33:42.521Z,82.48
2023-04-11T19:36:13.242Z,82.56
2023-04-11T19:38:41.482Z,83.07
2023-04-11T19:41:13.248Z,83.13
2023-04-11T19:43:42.723Z,83.04
2023-04-11T19:46:13.164Z,83.01
2023-04-11T19:48:42.879Z,83.27
2023-04-11T19:51:14.672Z,83.54
2023-04-11T19:53:42.982Z,83.67
2023-04-11T19:56:11.087Z,83.79
2023-04-11T19:58:39.903Z,84.02
2023-04-11T20:01:08.418Z,83.98
2023-04-11T20:03:37.584Z,84.01
2023-04-11T20:06:07.820Z,84.26
2023-04-11T20:08:41.206Z,84.59
2023-04-11T20:11:09.862Z,84.55
2023-04-11T20:13:39.331Z,84.82
2023-04-11T20:16:09.691Z,84.95
2023-04-11T20:18:37.823Z,85.07
2023-04-11T20:21:08.006Z,85.22
2023-04-11T20:23:37.422Z,85.50
2023-04-11T20:26:09.426Z,85.79
2023-04-11T20:28:41.193Z,86.05
2023-04-11T20:31:09.365Z,86.20
2023-04-11T20:33:37.448Z,86.48
2023-04-11T20:36:06.437Z,86.69
2023-04-11T20:38:35.135Z,86.75
2023-04-11T20:41:05.702Z,87.09
2023-04-11T20:43:37.710Z,87.33
2023-04-11T20:46:08.653Z,87.46
2023-04-11T20:48:37.833Z,87.62
2023-04-11T20:51:09.580Z,87.71
2023-04-11T20:53:39.011Z,87.59
2023-04-11T20:56:08.427Z,87.53
2023-04-11T20:58:39.556Z,87.52
2023-04-11T21:01:07.828Z,87.58
2023-04-11T21:03:37.716Z,87.73
2023-04-11T21:06:07.547Z,87.83
2023-04-11T21:08:37.740Z,88.00
2023-04-11T21:11:07.366Z,88.20
2023-04-11T21:13:36.092Z,88.18
2023-04-11T21:16:06.685Z,88.38
2023-04-11T21:18:34.995Z,88.51
2023-04-11T21:21:07.588Z,88.76
2023-04-11T21:23:40.584Z,88.67
2023-04-11T21:26:08.924Z,88.44
2023-04-11T21:28:37.508Z,88.43
2023-04-11T21:31:08.665Z,88.30
2023-04-11T21:33:39.629Z,88.24
2023-04-11T21:36:11.146Z,88.22
2023-04-11T21:38:41.342Z,88.25
2023-04-11T21:41:10.514Z,88.25
2023-04-11T21:43:41.381Z,88.13
2023-04-11T21:46:14.551Z,88.04
2023-04-11T21:48:43.197Z,88.07
2023-04-11T21:51:13.572Z,88.09
2023-04-11T21:53:41.863Z,88.25
2023-04-11T21:56:10.920Z,88.25
2023-04-11T21:58:39.100Z,88.54
2023-04-11T22:01:12.255Z,88.57
2023-04-11T22:03:41.627Z,88.42
2023-04-11T22:06:11.996Z,88.27
2023-04-11T22:08:42.264Z,87.91
2023-04-11T22:11:14.515Z,87.78
2023-04-11T22:13:46.325Z,87.80
2023-04-11T22:16:16.048Z,87.87
2023-04-11T22:18:50.335Z,87.82
2023-04-11T22:21:20.164Z,87.97
2023-04-11T22:23:49.989Z,88.02
2023-04-11T22:26:18.159Z,88.11
2023-04-11T22:28:46.557Z,88.05
2023-04-11T22:31:16.537Z,88.28
2023-04-11T22:33:46.804Z,88.47
2023-04-11T22:36:15.188Z,88.82
2023-04-11T22:38:45.144Z,88.73
2023-04-11T22:41:19.215Z,88.72
2023-04-11T22:43:47.845Z,88.60
2023-04-11T22:46:17.826Z,88.62
2023-04-11T22:48:47.798Z,88.54
2023-04-11T22:51:17.857Z,88.44
2023-04-11T22:53:48.176Z,88.25
2023-04-11T22:56:16.633Z,88.04
2023-04-11T22:58:46.024Z,87.92
2023-04-11T23:01:14.563Z,88.02
2023-04-11T23:03:46.804Z,88.23
2023-04-11T23:06:15.689Z,88.45
2023-04-11T23:08:45.058Z,88.47
2023-04-11T23:11:16.237Z,88.65
2023-04-11T23:13:44.740Z,88.66
2023-04-11T23:16:14.796Z,89.18
2023-04-11T23:18:44.904Z,89.20
2023-04-11T23:21:14.975Z,89.22
2023-04-11T23:23:44.049Z,89.30
2023-04-11T23:26:19.352Z,89.35
2023-04-11T23:28:48.231Z,89.34
2023-04-11T23:31:17.647Z,89.69
2023-04-11T23:33:49.111Z,89.98
2023-04-11T23:36:17.778Z,89.80
2023-04-11T23:38:47.796Z,89.87
2023-04-11T23:41:16.173Z,89.88
2023-04-11T23:43:44.668Z,90.08
2023-04-11T23:46:13.234Z,90.00
2023-04-11T23:48:42.567Z,90.00
2023-04-11T23:51:12.210Z,90.08
2023-04-11T23:53:41.112Z,90.31
2023-04-11T23:56:09.949Z,90.50
2023-04-11T23:58:39.473Z,90.87
