createdAt,value
2019-04-18T00:00:29.660Z,1000.20
2019-04-18T00:01:29.036Z,1000.22
2019-04-18T00:02:29.064Z,1000.15
2019-04-18T00:03:29.093Z,1000.15
2019-04-18T00:04:31.943Z,1000.19
2019-04-18T00:05:29.148Z,1000.16
2019-04-18T00:06:29.178Z,1000.19
2019-04-18T00:07:29.207Z,1000.20
2019-04-18T00:08:29.234Z,1000.17
2019-04-18T00:09:29.263Z,1000.09
2019-04-18T00:10:29.291Z,1000.19
2019-04-18T00:11:29.326Z,1000.15
2019-04-18T00:12:29.348Z,1000.20
2019-04-18T00:13:29.507Z,1000.20
2019-04-18T00:14:48.257Z,1000.19
2019-04-18T00:15:38.861Z,1000.18
2019-04-18T00:16:29.462Z,1000.17
2019-04-18T00:17:30.978Z,1000.16
2019-04-18T00:18:29.519Z,1000.17
2019-04-18T00:19:29.543Z,1000.16
2019-04-18T00:20:29.574Z,1000.14
2019-04-18T00:21:29.605Z,1000.19
2019-04-18T00:22:29.631Z,1000.17
2019-04-18T00:23:30.046Z,1000.19
2019-04-18T00:24:29.992Z,1000.11
2019-04-18T00:25:29.739Z,1000.18
2019-04-18T00:26:29.747Z,1000.17
2019-04-18T00:27:30.099Z,1000.20
2019-04-18T00:28:29.823Z,1000.16
2019-04-18T00:29:29.851Z,1000.19
2019-04-18T00:30:30.377Z,1000.15
2019-04-18T00:31:30.107Z,1000.12
2019-04-18T00:32:29.937Z,1000.12
2019-04-18T00:33:30.167Z,1000.11
2019-04-18T00:34:30.503Z,1000.10
2019-04-18T00:35:30.024Z,1000.08
2019-04-18T00:36:30.354Z,1000.11
2019-04-18T00:37:30.099Z,1000.05
2019-04-18T00:38:31.162Z,1000.07
2019-04-18T00:39:31.450Z,1000.03
2019-04-18T00:40:30.162Z,1000.05
2019-04-18T00:41:30.677Z,1000.00
2019-04-18T00:42:30.223Z,1000.09
2019-04-18T00:43:30.224Z,1000.08
2019-04-18T00:44:32.152Z,1000.12
2019-04-18T00:45:30.279Z,1000.05
2019-04-18T00:46:30.310Z,1000.10
2019-04-18T00:47:30.336Z,1000.08
2019-04-18T00:48:30.364Z,1000.05
2019-04-18T00:49:33.590Z,1000.07
2019-04-18T00:50:30.421Z,1000.09
2019-04-18T00:51:30.493Z,1000.04
2019-04-18T00:52:30.477Z,1000.06
2019-04-18T00:53:30.505Z,1000.06
2019-04-18T00:54:30.533Z,1000.07
2019-04-18T00:55:30.563Z,1000.02
2019-04-18T00:56:30.588Z,1000.08
2019-04-18T00:57:30.618Z,1000.09
2019-04-18T00:58:30.648Z,1000.06
2019-04-18T00:59:30.672Z,1000.05
2019-04-18T01:00:32.284Z,1000.06
2019-04-18T01:01:30.731Z,1000.10
2019-04-18T01:02:30.758Z,1000.04
2019-04-18T01:03:30.785Z,1000.09
2019-04-18T01:04:34.041Z,1000.02
2019-04-18T01:05:30.841Z,1000.02
2019-04-18T01:06:30.870Z,1000.06
2019-04-18T01:07:30.898Z,1000.06
2019-04-18T01:08:30.957Z,1000.06
2019-04-18T01:09:30.954Z,1000.05
2019-04-18T01:10:30.983Z,1000.08
2019-04-18T01:11:31.010Z,1000.08
2019-04-18T01:12:31.982Z,1000.09
2019-04-18T01:13:31.067Z,1000.06
2019-04-18T01:14:31.095Z,1000.06
2019-04-18T01:15:31.121Z,1000.07
2019-04-18T01:16:31.151Z,1000.06
2019-04-18T01:17:34.144Z,1000.10
2019-04-18T01:18:31.207Z,1000.10
2019-04-18T01:19:31.234Z,1000.10
2019-04-18T01:20:31.262Z,1000.12
2019-04-18T01:21:34.040Z,1000.09
2019-04-18T01:23:31.348Z,1000.13
2019-04-18T01:24:31.379Z,1000.14
2019-04-18T01:25:32.192Z,1000.14
2019-04-18T01:26:31.434Z,1000.16
2019-04-18T01:27:31.459Z,1000.15
2019-04-18T01:28:31.487Z,1000.19
2019-04-18T01:29:31.517Z,1000.19
2019-04-18T01:30:31.544Z,1000.22
2019-04-18T01:31:31.572Z,1000.20
2019-04-18T01:32:31.600Z,1000.22
2019-04-18T01:33:32.863Z,1000.20
2019-04-18T01:34:41.573Z,1000.23
2019-04-18T01:35:31.683Z,1000.23
2019-04-18T01:36:31.711Z,1000.26
2019-04-18T01:37:34.091Z,1000.23
2019-04-18T01:38:31.769Z,1000.29
2019-04-18T01:39:31.805Z,1000.30
2019-04-18T01:40:31.826Z,1000.30
2019-04-18T01:41:31.853Z,1000.29
2019-04-18T01:42:31.882Z,1000.36
2019-04-18T01:43:34.023Z,1000.37
2019-04-18T01:44:31.937Z,1000.36
2019-04-18T01:45:31.964Z,1000.37
2019-04-18T01:46:31.993Z,1000.37
2019-04-18T01:47:32.022Z,1000.40
2019-04-18T01:48:34.793Z,1000.36
2019-04-18T01:49:32.077Z,1000.41
2019-04-18T01:50:32.105Z,1000.40
2019-04-18T01:51:32.132Z,1000.38
2019-04-18T01:52:32.162Z,1000.39
2019-04-18T01:53:33.619Z,1000.43
2019-04-18T01:54:32.219Z,1000.46
2019-04-18T01:55:32.248Z,1000.43
2019-04-18T01:56:32.273Z,1000.43
2019-04-18T01:57:32.302Z,1000.45
2019-04-18T01:58:34.024Z,1000.47
2019-04-18T01:59:32.362Z,1000.50
2019-04-18T02:00:32.385Z,1000.52
2019-04-18T02:01:32.413Z,1000.54
2019-04-18T02:02:32.442Z,1000.56
2019-04-18T02:03:33.848Z,1000.55
2019-04-18T02:04:32.497Z,1000.61
2019-04-18T02:05:32.527Z,1000.62
2019-04-18T02:06:32.554Z,1000.63
2019-04-18T02:07:32.581Z,1000.69
2019-04-18T02:08:32.611Z,1000.72
2019-04-18T02:09:32.640Z,1000.68
2019-04-18T02:10:32.670Z,1000.76
2019-04-18T02:11:34.799Z,1000.74
2019-04-18T02:12:32.729Z,1000.75
2019-04-18T02:13:32.751Z,1000.76
2019-04-18T02:14:32.778Z,1000.78
2019-04-18T02:15:33.114Z,1000.78
2019-04-18T02:16:32.833Z,1000.83
2019-04-18T02:17:32.861Z,1000.81
2019-04-18T02:18:32.890Z,1000.84
2019-04-18T02:19:32.917Z,1000.87
2019-04-18T02:20:34.724Z,1000.88
2019-04-18T02:21:32.973Z,1000.89
2019-04-18T02:22:33.001Z,1000.93
2019-04-18T02:23:33.028Z,1000.92
2019-04-18T02:24:33.076Z,1000.92
2019-04-18T02:25:41.635Z,1000.93
2019-04-18T02:26:33.113Z,1000.99
2019-04-18T02:27:33.142Z,1000.97
2019-04-18T02:28:33.167Z,1001.01
2019-04-18T02:29:33.197Z,1001.04
2019-04-18T02:30:33.240Z,1001.01
2019-04-18T02:31:33.255Z,1001.02
2019-04-18T02:32:36.490Z,1001.01
2019-04-18T02:33:33.308Z,1001.07
2019-04-18T02:34:33.336Z,1001.08
2019-04-18T02:35:33.364Z,1001.04
2019-04-18T02:36:33.947Z,1000.98
2019-04-18T02:37:33.419Z,1001.06
2019-04-18T02:38:33.650Z,1001.06
2019-04-18T02:39:33.473Z,1001.03
2019-04-18T02:40:34.937Z,1001.08
2019-04-18T02:41:33.530Z,1001.04
2019-04-18T02:42:33.568Z,1001.06
2019-04-18T02:43:33.590Z,1001.05
2019-04-18T02:44:33.613Z,1001.05
2019-04-18T02:45:34.886Z,1001.07
2019-04-18T02:46:33.670Z,1001.07
2019-04-18T02:47:33.696Z,1000.99
2019-04-18T02:48:33.728Z,1001.00
2019-04-18T02:49:33.753Z,1001.00
2019-04-18T02:50:33.781Z,1000.99
2019-04-18T02:51:33.807Z,1000.99
2019-04-18T02:52:33.839Z,1000.98
2019-04-18T02:53:33.863Z,1001.00
2019-04-18T02:54:33.892Z,1000.98
2019-04-18T02:55:33.918Z,1000.98
2019-04-18T02:56:33.954Z,1001.03
2019-04-18T02:57:33.975Z,1000.98
2019-04-18T02:58:37.323Z,1001.02
2019-04-18T03:01:04.148Z,1001.02
2019-04-18T03:02:04.157Z,1001.00
2019-04-18T03:03:05.877Z,1001.03
2019-04-18T03:04:04.211Z,1001.02
2019-04-18T03:05:04.241Z,1001.00
2019-04-18T03:06:04.265Z,1001.00
2019-04-18T03:07:04.298Z,1001.04
2019-04-18T03:08:04.320Z,1000.99
2019-04-18T03:09:04.348Z,1000.98
2019-04-18T03:10:08.770Z,1001.01
2019-04-18T03:11:04.404Z,1000.97
2019-04-18T03:12:04.430Z,1001.00
2019-04-18T03:13:05.062Z,1001.01
2019-04-18T03:14:08.042Z,1001.02
2019-04-18T03:15:05.089Z,1001.02
2019-04-18T03:16:08.337Z,1001.03
2019-04-18T03:17:04.569Z,1001.00
2019-04-18T03:18:05.270Z,1001.00
2019-04-18T03:19:05.571Z,1001.01
2019-04-18T03:20:04.650Z,1000.98
2019-04-18T03:21:04.677Z,1000.99
2019-04-18T03:22:04.705Z,1000.98
2019-04-18T03:23:05.893Z,1001.00
2019-04-18T03:24:04.761Z,1001.00
2019-04-18T03:25:04.791Z,1001.03
2019-04-18T03:26:04.814Z,1001.01
2019-04-18T03:27:04.844Z,1001.04
2019-04-18T03:28:09.985Z,1001.04
2019-04-18T03:29:04.896Z,1001.03
2019-04-18T03:30:05.047Z,1001.02
2019-04-18T03:31:17.647Z,1001.04
2019-04-18T03:32:05.449Z,1001.06
2019-04-18T03:33:15.741Z,1001.05
2019-04-18T03:34:07.707Z,1001.07
2019-04-18T03:35:05.059Z,1001.05
2019-04-18T03:36:05.087Z,1001.04
2019-04-18T03:37:06.319Z,1001.03
2019-04-18T03:38:07.546Z,1001.01
2019-04-18T03:39:05.171Z,1001.06
2019-04-18T03:40:05.195Z,1001.03
2019-04-18T03:41:05.223Z,1001.03
2019-04-18T03:42:05.251Z,1001.00
2019-04-18T03:43:07.018Z,1001.03
2019-04-18T03:44:05.302Z,1000.98
2019-04-18T03:45:05.352Z,1000.99
2019-04-18T03:46:05.435Z,1000.99
2019-04-18T03:47:08.597Z,1000.95
2019-04-18T03:48:06.493Z,1000.99
2019-04-18T03:49:08.938Z,1000.96
2019-04-18T03:50:05.467Z,1000.93
2019-04-18T03:51:07.022Z,1000.91
2019-04-18T03:55:06.574Z,1001.02
2019-04-18T03:56:06.547Z,1001.00
2019-04-18T03:57:06.792Z,1001.03
2019-04-18T03:58:09.095Z,1001.02
2019-04-18T03:59:06.783Z,1001.03
2019-04-18T04:00:06.653Z,1001.05
2019-04-18T04:01:07.104Z,1001.06
2019-04-18T04:02:06.957Z,1001.05
2019-04-18T04:03:11.222Z,1001.09
2019-04-18T04:04:06.761Z,1001.14
2019-04-18T04:05:06.791Z,1001.17
2019-04-18T04:06:16.701Z,1001.19
2019-04-18T04:07:06.841Z,1001.22
2019-04-18T04:08:07.139Z,1001.17
2019-04-18T04:09:07.323Z,1001.22
2019-04-18T04:10:12.132Z,1001.23
2019-04-18T04:11:06.948Z,1001.23
2019-04-18T04:12:06.977Z,1001.22
2019-04-18T04:13:07.208Z,1001.24
2019-04-18T04:14:08.874Z,1001.22
2019-04-18T04:15:14.647Z,1001.21
2019-04-18T04:16:07.083Z,1001.27
2019-04-18T04:17:07.245Z,1001.24
2019-04-18T04:18:10.027Z,1001.20
2019-04-18T04:19:07.434Z,1001.21
2019-04-18T04:20:07.191Z,1001.24
2019-04-18T04:21:07.512Z,1001.22
2019-04-18T04:22:10.050Z,1001.22
2019-04-18T04:23:07.395Z,1001.27
2019-04-18T04:24:07.542Z,1001.31
2019-04-18T04:25:08.637Z,1001.27
2019-04-18T04:26:07.678Z,1001.34
2019-04-18T04:27:07.651Z,1001.30
2019-04-18T04:28:07.404Z,1001.33
2019-04-18T04:29:07.797Z,1001.35
2019-04-18T04:30:13.262Z,1001.35
2019-04-18T04:31:07.488Z,1001.35
2019-04-18T04:32:07.511Z,1001.42
2019-04-18T04:33:07.864Z,1001.44
2019-04-18T04:34:10.084Z,1001.42
2019-04-18T04:35:07.918Z,1001.41
2019-04-18T04:36:20.661Z,1001.47
2019-04-18T04:37:09.591Z,1001.48
2019-04-18T04:38:08.170Z,1001.47
2019-04-18T04:39:07.706Z,1001.46
2019-04-18T04:40:07.926Z,1001.51
2019-04-18T05:03:05.660Z,1001.60
2019-04-18T05:04:05.683Z,1001.54
2019-04-18T05:05:05.871Z,1001.60
2019-04-18T05:06:05.736Z,1001.57
2019-04-18T05:07:05.764Z,1001.58
2019-04-18T05:08:05.790Z,1001.57
2019-04-18T05:09:05.816Z,1001.59
2019-04-18T05:10:06.416Z,1001.63
2019-04-18T05:11:05.869Z,1001.66
2019-04-18T05:12:06.374Z,1001.68
2019-04-18T05:13:09.313Z,1001.66
2019-04-18T05:14:05.951Z,1001.72
2019-04-18T05:15:09.463Z,1001.76
2019-04-18T05:16:06.002Z,1001.72
2019-04-18T05:24:41.865Z,1001.87
2019-04-18T05:25:41.890Z,1001.87
2019-04-18T05:26:41.916Z,1001.91
2019-04-18T05:27:41.942Z,1001.89
2019-04-18T05:28:41.977Z,1001.90
2019-04-18T05:29:42.006Z,1001.90
2019-04-18T05:30:42.022Z,1001.89
2019-04-18T05:31:42.050Z,1001.89
2019-04-18T05:32:42.849Z,1001.87
2019-04-18T05:33:42.114Z,1001.87
2019-04-18T05:34:42.135Z,1001.90
2019-04-18T05:35:42.158Z,1001.92
2019-04-18T05:36:55.310Z,1001.92
2019-04-18T05:37:45.177Z,1001.86
2019-04-18T05:38:42.240Z,1001.87
2019-04-18T05:39:42.267Z,1001.87
2019-04-18T05:40:42.295Z,1001.85
2019-04-18T05:41:43.015Z,1001.89
2019-04-18T05:42:42.348Z,1001.88
2019-04-18T05:43:42.374Z,1001.86
2019-04-18T05:44:42.410Z,1001.88
2019-04-18T05:45:42.662Z,1001.87
2019-04-18T05:46:42.456Z,1001.85
2019-04-18T05:47:42.576Z,1001.87
2019-04-18T05:48:42.515Z,1001.87
2019-04-18T05:49:42.540Z,1001.90
2019-04-18T05:50:45.678Z,1001.88
2019-04-18T05:51:42.594Z,1001.86
2019-04-18T05:52:42.620Z,1001.81
2019-04-18T05:53:42.655Z,1001.83
2019-04-18T05:54:46.175Z,1001.84
2019-04-18T05:55:42.705Z,1001.81
2019-04-18T05:56:42.734Z,1001.85
2019-04-18T05:57:42.757Z,1001.85
2019-04-18T05:58:43.368Z,1001.90
2019-04-18T05:59:42.816Z,1001.90
2019-04-18T06:00:42.863Z,1001.86
2019-04-18T06:01:42.870Z,1001.95
2019-04-18T06:02:42.896Z,1001.89
2019-04-18T06:03:42.923Z,1001.91
2019-04-18T06:04:42.951Z,1001.92
2019-04-18T06:05:42.978Z,1001.94
2019-04-18T06:06:45.379Z,1001.92
2019-04-18T06:07:43.034Z,1001.98
2019-04-18T06:08:43.062Z,1001.97
2019-04-18T06:09:43.322Z,1001.91
2019-04-18T06:10:43.119Z,1001.94
2019-04-18T06:11:43.245Z,1001.91
2019-04-18T06:12:43.176Z,1001.96
2019-04-18T06:13:43.203Z,1001.98
2019-04-18T06:14:43.231Z,1001.92
2019-04-18T06:15:43.257Z,1001.97
2019-04-18T06:16:43.287Z,1001.94
2019-04-18T06:17:43.313Z,1001.94
2019-04-18T06:18:43.510Z,1001.91
2019-04-18T06:19:43.369Z,1001.92
2019-04-18T06:20:43.398Z,1001.95
2019-04-18T06:21:43.428Z,1001.89
2019-04-18T06:22:43.455Z,1001.91
2019-04-18T06:23:43.485Z,1001.89
2019-04-18T06:24:43.512Z,1001.89
2019-04-18T06:25:43.667Z,1001.89
2019-04-18T06:26:43.568Z,1001.84
2019-04-18T06:27:43.597Z,1001.81
2019-04-18T06:28:43.624Z,1001.81
2019-04-18T06:29:43.652Z,1001.82
2019-04-18T06:30:43.681Z,1001.83
2019-04-18T06:31:43.721Z,1001.82
2019-04-18T06:32:43.737Z,1001.76
2019-04-18T06:33:43.766Z,1001.77
2019-04-18T06:34:43.798Z,1001.75
2019-04-18T06:35:46.403Z,1001.80
2019-04-18T06:36:43.851Z,1001.79
2019-04-18T06:37:44.738Z,1001.78
2019-04-18T06:38:43.911Z,1001.76
2019-04-18T06:39:43.936Z,1001.82
2019-04-18T06:40:43.968Z,1001.80
2019-04-18T06:41:43.995Z,1001.79
2019-04-18T06:42:48.918Z,1001.81
2019-04-18T06:43:44.053Z,1001.82
2019-04-18T06:44:44.084Z,1001.77
2019-04-18T06:45:44.111Z,1001.76
2019-04-18T06:46:44.141Z,1001.71
2019-04-18T06:47:44.169Z,1001.75
2019-04-18T06:48:44.199Z,1001.78
2019-04-18T06:49:47.647Z,1001.71
2019-04-18T06:50:44.259Z,1001.77
2019-04-18T06:51:44.292Z,1001.71
2019-04-18T06:52:44.317Z,1001.71
2019-04-18T06:53:46.594Z,1001.72
2019-04-18T06:54:44.374Z,1001.75
2019-04-18T06:55:44.404Z,1001.74
2019-04-18T06:56:46.111Z,1001.78
2019-04-18T06:57:44.464Z,1001.70
2019-04-18T06:58:49.349Z,1001.73
2019-04-18T06:59:44.524Z,1001.73
2019-04-18T07:00:44.551Z,1001.76
2019-04-18T07:01:44.585Z,1001.73
2019-04-18T07:02:45.835Z,1001.72
2019-04-18T07:03:44.641Z,1001.74
2019-04-18T07:04:44.671Z,1001.75
2019-04-18T07:05:44.752Z,1001.77
2019-04-18T07:06:44.897Z,1001.79
2019-04-18T07:07:44.761Z,1001.80
2019-04-18T07:08:45.510Z,1001.78
2019-04-18T07:09:54.581Z,1001.77
2019-04-18T07:10:56.421Z,1001.78
2019-04-18T07:11:44.882Z,1001.82
2019-04-18T07:12:48.018Z,1001.80
2019-04-18T07:13:44.963Z,1001.82
2019-04-18T07:14:44.972Z,1001.85
2019-04-18T07:15:45.004Z,1001.90
2019-04-18T07:16:45.944Z,1001.86
2019-04-18T07:17:45.065Z,1001.89
2019-04-18T07:18:45.096Z,1001.89
2019-04-18T07:19:45.126Z,1001.88
2019-04-18T07:20:51.436Z,1001.85
2019-04-18T07:21:45.188Z,1001.91
2019-04-18T07:22:45.220Z,1001.92
2019-04-18T07:23:45.250Z,1001.90
2019-04-18T07:24:45.279Z,1001.90
2019-04-18T07:25:45.312Z,1001.89
2019-04-18T07:26:45.343Z,1001.91
2019-04-18T07:27:47.257Z,1001.90
2019-04-18T07:28:49.715Z,1001.87
2019-04-18T07:29:45.434Z,1001.86
2019-04-18T07:30:45.466Z,1001.86
2019-04-18T07:31:45.498Z,1001.88
2019-04-18T07:32:45.528Z,1001.90
2019-04-18T07:33:45.558Z,1001.87
2019-04-18T07:34:45.593Z,1001.84
2019-04-18T07:35:45.622Z,1001.88
2019-04-18T07:36:45.654Z,1001.86
2019-04-18T07:37:47.902Z,1001.89
2019-04-18T07:38:45.717Z,1001.89
2019-04-18T07:39:45.769Z,1001.89
2019-04-18T07:41:45.838Z,1001.95
2019-04-18T07:42:45.845Z,1001.95
2019-04-18T07:43:45.876Z,1001.97
2019-04-18T07:44:45.905Z,1001.96
2019-04-18T07:45:45.961Z,1001.98
2019-04-18T07:46:45.972Z,1001.99
2019-04-18T07:47:46.007Z,1002.08
2019-04-18T07:48:46.034Z,1002.09
2019-04-18T07:49:46.067Z,1002.04
2019-04-18T07:50:46.100Z,1002.04
2019-04-18T07:51:46.130Z,1002.03
2019-04-18T07:52:46.918Z,1002.05
2019-04-18T07:53:46.195Z,1002.05
2019-04-18T07:54:46.229Z,1002.04
2019-04-18T07:55:46.259Z,1002.06
2019-04-18T07:56:46.293Z,1002.08
2019-04-18T07:57:46.327Z,1002.05
2019-04-18T07:58:46.357Z,1002.07
2019-04-18T07:59:46.388Z,1002.04
2019-04-18T08:00:46.421Z,1002.02
2019-04-18T08:01:46.453Z,1002.03
2019-04-18T08:02:46.486Z,1002.06
2019-04-18T08:03:54.583Z,1002.03
2019-04-18T08:04:46.550Z,1002.02
2019-04-18T08:05:46.584Z,1002.01
2019-04-18T08:06:46.615Z,1002.03
2019-04-18T08:07:46.649Z,1002.06
2019-04-18T08:08:46.682Z,1002.04
2019-04-18T08:09:46.714Z,1002.08
2019-04-18T08:10:46.745Z,1002.11
2019-04-18T08:11:46.777Z,1002.11
2019-04-18T08:12:46.810Z,1002.13
2019-04-18T08:13:46.911Z,1002.11
2019-04-18T08:14:46.875Z,1002.16
2019-04-18T08:15:46.908Z,1002.19
2019-04-18T08:16:46.940Z,1002.17
2019-04-18T08:17:49.195Z,1002.22
2019-04-18T08:18:47.006Z,1002.23
2019-04-18T08:19:47.040Z,1002.21
2019-04-18T08:20:47.073Z,1002.20
2019-04-18T08:21:47.108Z,1002.20
2019-04-18T08:22:47.137Z,1002.19
2019-04-18T08:23:51.197Z,1002.19
2019-04-18T08:24:47.202Z,1002.20
2019-04-18T08:25:47.235Z,1002.16
2019-04-18T08:26:47.271Z,1002.17
2019-04-18T08:27:47.300Z,1002.21
2019-04-18T08:28:47.333Z,1002.18
2019-04-18T08:29:47.366Z,1002.18
2019-04-18T08:30:47.400Z,1002.17
2019-04-18T08:31:47.432Z,1002.13
2019-04-18T08:32:47.466Z,1002.14
2019-04-18T08:33:47.523Z,1002.19
2019-04-18T08:34:47.568Z,1002.18
2019-04-18T08:35:47.587Z,1002.14
2019-04-18T08:36:47.828Z,1002.11
2019-04-18T08:37:47.631Z,1002.11
2019-04-18T08:38:47.666Z,1002.15
2019-04-18T08:39:49.091Z,1002.10
2019-04-18T08:40:51.232Z,1002.13
2019-04-18T08:41:47.765Z,1002.16
2019-04-18T08:42:47.798Z,1002.21
2019-04-18T08:43:47.832Z,1002.21
2019-04-18T08:44:47.865Z,1002.20
2019-04-18T08:45:47.899Z,1002.19
2019-04-18T08:46:47.934Z,1002.17
2019-04-18T08:47:49.376Z,1002.18
2019-04-18T08:48:48.000Z,1002.21
2019-04-18T08:49:48.033Z,1002.16
2019-04-18T08:50:49.013Z,1002.20
2019-04-18T08:51:48.101Z,1002.22
2019-04-18T08:52:48.266Z,1002.19
2019-04-18T08:53:49.524Z,1002.17
2019-04-18T08:54:48.238Z,1002.16
2019-04-18T08:55:48.236Z,1002.13
2019-04-18T08:56:48.270Z,1002.19
2019-04-18T08:57:48.305Z,1002.15
2019-04-18T08:58:48.341Z,1002.13
2019-04-18T08:59:48.372Z,1002.17
2019-04-18T09:00:48.455Z,1002.15
2019-04-18T09:01:48.443Z,1002.14
2019-04-18T09:02:48.497Z,1002.13
2019-04-18T09:03:48.508Z,1002.10
2019-04-18T09:04:48.877Z,1002.09
2019-04-18T09:05:49.819Z,1002.11
2019-04-18T09:06:51.207Z,1002.09
2019-04-18T09:07:51.694Z,1002.13
2019-04-18T09:08:51.687Z,1002.04
2019-04-18T09:09:48.879Z,1001.99
2019-04-18T09:10:49.214Z,1002.05
2019-04-18T09:11:49.072Z,1002.02
2019-04-18T09:12:48.816Z,1002.02
2019-04-18T09:13:55.357Z,1002.05
2019-04-18T09:14:49.118Z,1002.03
2019-04-18T09:15:49.189Z,1002.02
2019-04-18T09:16:49.116Z,1002.07
2019-04-18T09:17:49.161Z,1001.97
2019-04-18T09:18:49.405Z,1001.98
2019-04-18T09:19:49.209Z,1001.97
2019-04-18T09:20:49.480Z,1001.97
2019-04-18T09:21:52.568Z,1002.02
2019-04-18T09:22:49.951Z,1001.99
2019-04-18T09:23:49.898Z,1002.02
2019-04-18T09:24:52.283Z,1002.02
2019-04-18T09:25:49.827Z,1001.98
2019-04-18T09:27:49.355Z,1001.95
2019-04-18T09:28:52.149Z,1001.95
2019-04-18T09:29:54.269Z,1001.93
2019-04-18T09:30:49.448Z,1001.94
2019-04-18T09:31:49.482Z,1001.92
2019-04-18T09:32:49.519Z,1001.91
2019-04-18T09:34:49.593Z,1001.87
2019-04-18T09:35:53.044Z,1001.89
2019-04-18T09:37:49.699Z,1001.96
2019-04-18T09:38:49.736Z,1001.94
2019-04-18T09:39:51.664Z,1001.91
2019-04-18T09:40:49.814Z,1001.93
2019-04-18T09:41:49.851Z,1002.01
2019-04-18T09:42:50.115Z,1002.02
2019-04-18T09:43:50.653Z,1002.14
2019-04-18T09:44:53.864Z,1002.20
2019-04-18T09:45:50.012Z,1002.32
2019-04-18T09:46:50.059Z,1002.36
2019-04-18T09:47:53.368Z,1002.34
2019-04-18T09:49:50.189Z,1002.39
2019-04-18T09:50:50.213Z,1002.35
2019-04-18T09:51:50.257Z,1002.37
2019-04-18T09:52:50.301Z,1002.38
2019-04-18T09:53:50.341Z,1002.43
2019-04-18T09:54:50.385Z,1002.39
2019-04-18T09:56:50.470Z,1002.44
2019-04-18T09:57:50.515Z,1002.39
2019-04-18T09:58:50.582Z,1002.43
2019-04-18T09:59:50.618Z,1002.45
2019-04-18T10:00:50.850Z,1002.41
2019-04-18T10:01:53.668Z,1002.45
2019-04-18T10:02:57.505Z,1002.44
2019-04-18T10:03:50.986Z,1002.42
2019-04-18T10:04:50.945Z,1002.40
2019-04-18T10:05:54.710Z,1002.42
2019-04-18T10:07:51.807Z,1002.45
2019-04-18T10:08:51.440Z,1002.44
2019-04-18T10:09:51.060Z,1002.42
2019-04-18T10:11:51.649Z,1002.45
2019-04-18T10:12:51.197Z,1002.47
2019-04-18T10:13:51.244Z,1002.43
2019-04-18T10:15:15.208Z,1002.41
2019-04-18T10:15:58.836Z,1002.38
2019-04-18T10:16:51.385Z,1002.40
2019-04-18T10:17:51.433Z,1002.36
2019-04-18T10:18:51.481Z,1002.35
2019-04-18T10:21:36.757Z,1002.30
2019-04-18T10:22:34.183Z,1002.32
2019-04-18T10:23:34.229Z,1002.33
2019-04-18T10:24:34.277Z,1002.29
2019-04-18T10:25:36.229Z,1002.32
2019-04-18T10:26:36.996Z,1002.32
2019-04-18T10:27:35.034Z,1002.35
2019-04-18T10:29:34.521Z,1002.32
2019-04-18T10:31:17.457Z,1002.27
2019-04-18T10:32:17.176Z,1002.30
2019-04-18T10:33:23.513Z,1002.22
2019-04-18T10:34:17.956Z,1002.27
2019-04-18T10:38:17.468Z,1002.34
2019-04-18T10:39:17.580Z,1002.33
2019-04-18T10:41:47.727Z,1002.30
2019-04-18T10:42:47.754Z,1002.27
2019-04-18T10:43:47.803Z,1002.26
2019-04-18T10:44:47.851Z,1002.29
2019-04-18T10:45:47.902Z,1002.31
2019-04-18T10:46:47.950Z,1002.27
2019-04-18T10:47:47.998Z,1002.27
2019-04-18T10:48:48.048Z,1002.28
2019-04-18T10:49:48.099Z,1002.29
2019-04-18T10:51:48.196Z,1002.24
2019-04-18T10:52:48.246Z,1002.29
2019-04-18T10:53:48.295Z,1002.25
2019-04-18T10:54:51.268Z,1002.32
2019-04-18T10:55:48.394Z,1002.33
2019-04-18T10:56:48.443Z,1002.31
2019-04-18T10:57:48.493Z,1002.33
2019-04-18T10:58:48.544Z,1002.34
2019-04-18T10:59:48.592Z,1002.34
2019-04-18T11:01:49.462Z,1002.30
2019-04-18T11:02:48.772Z,1002.32
2019-04-18T11:04:48.841Z,1002.28
2019-04-18T11:07:49.012Z,1002.29
2019-04-18T11:08:49.043Z,1002.34
2019-04-18T11:09:49.091Z,1002.34
2019-04-18T11:10:49.164Z,1002.30
2019-04-18T11:12:49.875Z,1002.30
2019-04-18T11:15:49.390Z,1002.32
2019-04-18T11:16:49.446Z,1002.37
2019-04-18T11:20:49.645Z,1002.34
2019-04-18T11:21:50.499Z,1002.38
2019-04-18T11:22:49.743Z,1002.37
2019-04-18T11:23:50.216Z,1002.33
2019-04-18T11:24:49.870Z,1002.36
2019-04-18T11:25:52.022Z,1002.37
2019-04-18T11:26:49.966Z,1002.37
2019-04-18T11:27:49.994Z,1002.35
2019-04-18T11:28:50.042Z,1002.34
2019-04-18T11:30:58.608Z,1002.32
2019-04-18T11:31:50.192Z,1002.32
2019-04-18T11:32:50.244Z,1002.34
2019-04-18T11:33:50.293Z,1002.34
2019-04-18T11:34:50.344Z,1002.34
2019-04-18T11:35:50.394Z,1002.34
2019-04-18T11:36:50.453Z,1002.37
2019-04-18T11:37:50.497Z,1002.30
2019-04-18T11:38:50.546Z,1002.27
2019-04-18T11:39:50.596Z,1002.32
2019-04-18T11:40:50.674Z,1002.28
2019-04-18T11:41:50.723Z,1002.29
2019-04-18T11:42:50.771Z,1002.32
2019-04-18T11:43:52.077Z,1002.25
2019-04-18T11:44:50.849Z,1002.30
2019-04-18T11:45:51.229Z,1002.32
2019-04-18T11:46:50.978Z,1002.31
2019-04-18T11:47:51.005Z,1002.26
2019-04-18T11:48:51.052Z,1002.33
2019-04-18T11:49:51.102Z,1002.38
2019-04-18T11:50:51.354Z,1002.34
2019-04-18T11:51:51.787Z,1002.31
2019-04-18T11:53:51.706Z,1002.31
2019-04-18T11:54:51.356Z,1002.36
2019-04-18T11:55:51.403Z,1002.34
2019-04-18T11:56:51.461Z,1002.35
2019-04-18T11:57:52.155Z,1002.30
2019-04-18T12:00:24.256Z,1002.29
2019-04-18T12:01:30.639Z,1002.34
2019-04-18T12:05:52.906Z,1002.25
2019-04-18T12:06:52.955Z,1002.24
2019-04-18T12:07:53.006Z,1002.26
2019-04-18T12:08:53.055Z,1002.24
2019-04-18T12:09:53.106Z,1002.17
2019-04-18T12:10:53.156Z,1002.12
2019-04-18T12:15:17.142Z,1002.23
2019-04-18T12:16:16.792Z,1002.20
2019-04-18T12:17:16.843Z,1002.19
2019-04-18T12:18:16.893Z,1002.16
2019-04-18T12:19:16.944Z,1002.13
2019-04-18T12:20:16.994Z,1002.14
2019-04-18T12:21:17.045Z,1002.15
2019-04-18T12:25:16.327Z,1002.15
2019-04-18T12:33:43.805Z,1002.01
2019-04-18T12:34:43.861Z,1002.02
2019-04-18T12:35:44.158Z,1002.05
2019-04-18T12:37:44.055Z,1002.05
2019-04-18T12:53:58.197Z,1002.05
2019-04-18T12:54:54.334Z,1002.03
2019-04-18T12:55:57.783Z,1002.05
2019-04-18T12:56:54.435Z,1002.06
2019-04-18T12:57:54.486Z,1002.07
2019-04-18T12:58:54.540Z,1002.04
2019-04-18T12:59:54.590Z,1001.97
2019-04-18T13:00:54.732Z,1001.97
2019-04-18T13:01:54.694Z,1001.92
2019-04-18T13:02:54.746Z,1001.97
2019-04-18T13:03:54.798Z,1001.90
2019-04-18T13:04:54.848Z,1001.90
2019-04-18T13:05:57.860Z,1001.90
2019-04-18T13:06:54.953Z,1001.89
2019-04-18T13:07:55.006Z,1001.89
2019-04-18T13:08:55.057Z,1001.87
2019-04-18T13:09:55.109Z,1001.88
2019-04-18T13:10:55.161Z,1001.84
2019-04-18T13:11:55.243Z,1001.91
2019-04-18T13:12:55.495Z,1001.84
2019-04-18T13:13:55.342Z,1001.80
2019-04-18T13:14:55.418Z,1001.80
2019-04-18T13:15:55.655Z,1001.81
2019-04-18T13:16:55.476Z,1001.82
2019-04-18T13:17:55.523Z,1001.80
2019-04-18T13:18:55.578Z,1001.75
2019-04-18T13:19:55.629Z,1001.75
2019-04-18T13:20:55.915Z,1001.74
2019-04-18T13:38:15.809Z,1001.73
2019-04-18T13:39:16.295Z,1001.65
2019-04-18T13:41:15.690Z,1001.71
2019-04-18T13:43:15.760Z,1001.68
2019-04-18T13:44:15.820Z,1001.69
2019-04-18T13:45:15.863Z,1001.73
2019-04-18T13:46:15.916Z,1001.68
2019-04-18T13:47:15.966Z,1001.65
2019-04-18T13:48:16.019Z,1001.71
2019-04-18T13:49:16.070Z,1001.66
2019-04-18T13:50:16.395Z,1001.63
2019-04-18T13:51:16.173Z,1001.70
2019-04-18T13:52:16.224Z,1001.61
2019-04-18T13:53:17.745Z,1001.63
2019-04-18T13:54:16.326Z,1001.63
2019-04-18T13:55:16.375Z,1001.55
2019-04-18T13:56:16.535Z,1001.51
2019-04-18T13:57:16.479Z,1001.49
2019-04-18T13:58:16.530Z,1001.52
2019-04-18T13:59:16.584Z,1001.54
2019-04-18T14:00:17.295Z,1001.54
2019-04-18T14:01:16.682Z,1001.49
2019-04-18T14:02:20.547Z,1001.50
2019-04-18T14:03:16.788Z,1001.51