createdAt,value
2017-09-24T00:00:13.303Z,99.99
2017-09-24T00:00:53.885Z,99.99
2017-09-24T00:01:34.464Z,99.99
2017-09-24T00:02:36.728Z,99.99
2017-09-24T00:03:17.306Z,99.99
2017-09-24T00:03:57.882Z,99.99
2017-09-24T00:04:38.475Z,99.99
2017-09-24T00:05:19.056Z,99.99
2017-09-24T00:05:59.638Z,99.99
2017-09-24T00:06:40.208Z,99.99
2017-09-24T00:07:20.784Z,99.99
2017-09-24T00:08:01.360Z,99.99
2017-09-24T00:08:41.937Z,99.99
2017-09-24T00:09:22.526Z,99.99
2017-09-24T00:10:03.100Z,99.99
2017-09-24T00:10:43.680Z,99.99
2017-09-24T00:11:24.261Z,99.99
2017-09-24T00:12:04.835Z,99.99
2017-09-24T00:12:45.416Z,99.99
2017-09-24T00:13:26.001Z,99.99
2017-09-24T00:14:06.582Z,99.99
2017-09-24T00:14:47.154Z,99.99
2017-09-24T00:15:27.743Z,99.99
2017-09-24T00:16:08.318Z,99.99
2017-09-24T00:16:48.891Z,99.99
2017-09-24T00:17:29.472Z,99.99
2017-09-24T00:18:10.051Z,99.99
2017-09-24T00:18:50.630Z,99.99
2017-09-24T00:19:31.211Z,99.99
2017-09-24T00:20:22.751Z,99.99
2017-09-24T00:21:03.335Z,99.99
2017-09-24T00:21:43.914Z,99.99
2017-09-24T00:22:24.490Z,99.99
2017-09-24T00:23:05.074Z,99.99
2017-09-24T00:23:45.649Z,99.99
2017-09-24T00:24:26.233Z,99.99
2017-09-24T00:25:06.814Z,99.99
2017-09-24T00:26:59.447Z,99.99
2017-09-24T00:27:40.021Z,99.99
2017-09-24T00:28:20.601Z,99.99
2017-09-24T00:29:01.172Z,99.99
2017-09-24T00:29:41.753Z,99.99
2017-09-24T00:30:22.332Z,99.99
2017-09-24T00:31:02.907Z,99.99
2017-09-24T00:31:43.497Z,99.99
2017-09-24T00:32:24.077Z,99.99
2017-09-24T00:33:04.658Z,99.99
2017-09-24T00:33:45.234Z,99.99
2017-09-24T00:34:25.813Z,99.99
2017-09-24T00:35:06.391Z,99.99
2017-09-24T00:35:46.969Z,99.99
2017-09-24T00:36:27.549Z,99.99
2017-09-24T00:37:08.132Z,99.99
2017-09-24T00:37:48.711Z,99.99
2017-09-24T00:38:29.285Z,99.99
2017-09-24T00:39:09.869Z,99.99
2017-09-24T00:39:50.448Z,99.99
2017-09-24T00:40:31.018Z,99.99
2017-09-24T00:41:11.589Z,99.99
2017-09-24T00:41:52.168Z,99.99
2017-09-24T00:42:32.757Z,99.99
2017-09-24T00:43:13.328Z,99.99
2017-09-24T00:43:53.905Z,99.99
2017-09-24T00:44:34.487Z,99.99
2017-09-24T00:45:15.069Z,99.99
2017-09-24T00:45:55.644Z,99.99
2017-09-24T00:46:36.226Z,99.99
2017-09-24T00:47:16.816Z,99.99
2017-09-24T00:47:57.395Z,99.99
2017-09-24T00:48:47.022Z,99.99
2017-09-24T00:49:27.600Z,99.99
2017-09-24T00:50:08.180Z,99.99
2017-09-24T00:50:48.759Z,99.99
2017-09-24T00:51:29.341Z,99.99
2017-09-24T00:52:09.923Z,99.99
2017-09-24T00:52:50.491Z,99.99
2017-09-24T00:53:31.069Z,99.99
2017-09-24T00:54:11.651Z,99.99
2017-09-24T00:54:52.208Z,99.99
2017-09-24T00:55:32.789Z,99.99
2017-09-24T00:56:13.372Z,99.99
2017-09-24T00:56:53.948Z,99.99
2017-09-24T00:57:34.519Z,99.99
2017-09-24T00:58:15.101Z,99.99
2017-09-24T00:58:55.682Z,99.99
2017-09-24T00:59:36.260Z,99.99
2017-09-24T01:00:16.838Z,99.99
2017-09-24T01:00:57.420Z,99.99
2017-09-24T01:01:37.998Z,99.99
2017-09-24T01:02:18.577Z,99.99
2017-09-24T01:02:59.161Z,99.99
2017-09-24T01:03:39.743Z,99.99
2017-09-24T01:04:20.322Z,99.99
2017-09-24T01:05:00.897Z,99.99
2017-09-24T01:05:41.480Z,99.99
2017-09-24T01:06:22.079Z,99.99
2017-09-24T01:07:02.637Z,99.99
2017-09-24T01:07:43.210Z,99.99
2017-09-24T01:08:23.784Z,99.99
2017-09-24T01:09:04.367Z,99.99
2017-09-24T01:09:44.948Z,99.99
2017-09-24T01:10:25.523Z,99.99
2017-09-24T01:11:06.087Z,99.99
2017-09-24T01:11:46.678Z,99.99
2017-09-24T01:12:27.247Z,99.99
2017-09-24T01:13:07.809Z,99.99
2017-09-24T01:13:48.397Z,99.99
2017-09-24T01:14:28.983Z,99.99
2017-09-24T01:15:09.554Z,99.99
2017-09-24T01:15:50.128Z,99.99
2017-09-24T01:16:30.709Z,99.99
2017-09-24T01:17:11.290Z,99.99
2017-09-24T01:17:51.874Z,99.99
2017-09-24T01:18:32.458Z,99.99
2017-09-24T01:19:13.036Z,99.99
2017-09-24T01:19:53.614Z,99.99
2017-09-24T01:20:34.188Z,99.99
2017-09-24T01:21:14.769Z,99.99
2017-09-24T01:21:55.346Z,99.99
2017-09-24T01:22:35.927Z,99.99
2017-09-24T01:23:16.507Z,99.99
2017-09-24T01:23:57.089Z,99.99
2017-09-24T01:24:37.666Z,99.99
2017-09-24T01:25:18.238Z,99.99
2017-09-24T01:25:58.808Z,99.99
2017-09-24T01:26:39.403Z,99.99
2017-09-24T01:27:19.950Z,99.99
2017-09-24T01:28:00.530Z,99.99
2017-09-24T01:28:41.108Z,99.99
2017-09-24T01:29:21.690Z,99.99
2017-09-24T01:30:02.273Z,99.99
2017-09-24T01:30:42.858Z,99.99
2017-09-24T01:31:23.441Z,99.99
2017-09-24T01:32:04.028Z,99.99
2017-09-24T01:32:44.602Z,99.99
2017-09-24T01:33:25.178Z,99.99
2017-09-24T01:34:05.750Z,99.99
2017-09-24T01:34:46.333Z,99.99
2017-09-24T01:35:26.904Z,99.99
2017-09-24T01:36:07.490Z,99.99
2017-09-24T01:36:48.069Z,99.99
2017-09-24T01:37:28.645Z,99.99
2017-09-24T01:38:09.225Z,99.99
2017-09-24T01:38:49.800Z,99.99
2017-09-24T01:39:30.366Z,99.99
2017-09-24T01:40:10.937Z,99.99
2017-09-24T01:40:51.521Z,99.99
2017-09-24T01:41:32.094Z,99.99
2017-09-24T01:42:12.677Z,99.99
2017-09-24T01:42:53.252Z,99.99
2017-09-24T01:43:33.834Z,99.99
2017-09-24T01:44:14.411Z,99.99
2017-09-24T01:44:54.994Z,99.99
2017-09-24T01:45:35.573Z,99.99
2017-09-24T01:46:16.153Z,99.99
2017-09-24T01:46:56.725Z,99.99
2017-09-24T01:47:37.290Z,99.99
2017-09-24T01:48:17.863Z,99.99
2017-09-24T01:48:58.439Z,99.99
2017-09-24T01:50:05.729Z,99.99
2017-09-24T01:50:46.310Z,99.99
2017-09-24T01:51:26.886Z,99.99
2017-09-24T01:52:07.478Z,99.99
2017-09-24T01:52:48.051Z,99.99
2017-09-24T01:53:28.631Z,99.99
2017-09-24T01:54:09.210Z,99.99
2017-09-24T01:54:49.790Z,99.99
2017-09-24T01:55:30.369Z,99.99
2017-09-24T01:56:10.946Z,99.99
2017-09-24T01:56:51.518Z,99.99
2017-09-24T01:57:32.095Z,99.99
2017-09-24T01:58:12.680Z,99.99
2017-09-24T01:58:53.259Z,99.99
2017-09-24T01:59:48.589Z,99.99
2017-09-24T02:00:29.170Z,99.99
2017-09-24T02:01:09.756Z,99.99
2017-09-24T02:01:50.335Z,99.99
2017-09-24T02:02:30.912Z,99.99
2017-09-24T02:03:11.495Z,99.99
2017-09-24T02:03:52.076Z,99.99
2017-09-24T02:04:32.657Z,99.99
2017-09-24T02:05:13.240Z,99.99
2017-09-24T02:05:53.812Z,99.99
2017-09-24T02:06:34.399Z,99.99
2017-09-24T02:07:14.967Z,99.99
2017-09-24T02:07:55.547Z,99.99
2017-09-24T02:08:36.126Z,99.99
2017-09-24T02:09:16.705Z,99.99
2017-09-24T02:09:57.292Z,99.99
2017-09-24T02:10:37.876Z,99.99
2017-09-24T02:11:18.454Z,99.99
2017-09-24T02:11:59.033Z,99.99
2017-09-24T02:12:39.607Z,99.99
2017-09-24T02:13:20.190Z,99.99
2017-09-24T02:14:00.769Z,99.99
2017-09-24T02:14:41.349Z,99.99
2017-09-24T02:15:21.931Z,99.99
2017-09-24T02:16:02.509Z,99.99
2017-09-24T02:16:43.089Z,99.99
2017-09-24T02:17:23.675Z,99.99
2017-09-24T02:18:04.260Z,99.99
2017-09-24T02:18:44.838Z,99.99
2017-09-24T02:19:25.415Z,99.99
2017-09-24T02:20:05.993Z,99.99
2017-09-24T02:20:46.567Z,99.99
2017-09-24T02:21:27.136Z,99.99
2017-09-24T02:22:07.718Z,99.99
2017-09-24T02:22:48.299Z,99.99
2017-09-24T02:23:47.644Z,99.99
2017-09-24T02:24:28.221Z,99.99
2017-09-24T02:25:08.796Z,99.99
2017-09-24T02:25:49.377Z,99.99
2017-09-24T02:26:29.952Z,99.99
2017-09-24T02:27:10.530Z,99.99
2017-09-24T02:27:51.117Z,99.99
2017-09-24T02:28:31.700Z,99.99
2017-09-24T02:29:12.282Z,99.99
2017-09-24T02:29:52.862Z,99.99
2017-09-24T02:30:33.440Z,99.99
2017-09-24T02:31:14.019Z,99.99
2017-09-24T02:31:54.588Z,99.99
2017-09-24T02:32:35.176Z,99.99
2017-09-24T02:33:15.754Z,99.99
2017-09-24T02:33:56.334Z,99.99
2017-09-24T02:34:36.905Z,99.99
2017-09-24T02:35:17.480Z,99.99
2017-09-24T02:35:58.065Z,99.99
2017-09-24T02:36:38.645Z,99.99
2017-09-24T02:37:19.223Z,99.99
2017-09-24T02:37:59.796Z,99.99
2017-09-24T02:38:40.364Z,99.99
2017-09-24T02:39:20.945Z,99.99
2017-09-24T02:40:01.524Z,99.99
2017-09-24T02:40:42.108Z,99.99
2017-09-24T02:41:22.690Z,99.99
2017-09-24T02:42:03.273Z,99.99
2017-09-24T02:42:43.855Z,99.99
2017-09-24T02:43:24.436Z,99.99
2017-09-24T02:44:05.016Z,99.99
2017-09-24T02:44:45.603Z,99.99
2017-09-24T02:45:26.183Z,99.99
2017-09-24T02:46:06.762Z,99.99
2017-09-24T02:46:47.338Z,99.99
2017-09-24T02:47:27.914Z,99.99
2017-09-24T02:48:08.495Z,99.99
2017-09-24T02:48:49.076Z,99.99
2017-09-24T02:49:29.661Z,99.99
2017-09-24T02:50:10.239Z,99.99
2017-09-24T02:50:50.822Z,99.99
2017-09-24T02:51:31.405Z,99.99
2017-09-24T02:52:11.982Z,99.99
2017-09-24T02:52:52.563Z,99.99
2017-09-24T02:53:33.148Z,99.99
2017-09-24T02:54:13.729Z,99.99
2017-09-24T02:54:54.305Z,99.99
2017-09-24T02:55:34.887Z,99.99
2017-09-24T02:56:15.459Z,99.99
2017-09-24T02:56:56.045Z,99.99
2017-09-24T02:57:36.625Z,99.99
2017-09-24T02:58:17.197Z,99.99
2017-09-24T02:58:57.784Z,99.99
2017-09-24T02:59:38.360Z,99.99
2017-09-24T03:00:18.942Z,99.99
2017-09-24T03:00:59.521Z,99.99
2017-09-24T03:01:40.125Z,99.99
2017-09-24T03:02:20.706Z,99.99
2017-09-24T03:03:01.289Z,99.99
2017-09-24T03:03:41.871Z,99.99
2017-09-24T03:04:22.451Z,99.99
2017-09-24T03:05:03.031Z,99.99
2017-09-24T03:05:43.602Z,99.99
2017-09-24T03:06:24.195Z,99.99
2017-09-24T03:08:42.146Z,99.99
2017-09-24T03:09:22.726Z,99.99
2017-09-24T03:10:03.312Z,99.99
2017-09-24T03:10:43.877Z,99.99
2017-09-24T03:11:24.459Z,99.99
2017-09-24T03:13:17.042Z,99.99
2017-09-24T03:13:57.614Z,99.99
2017-09-24T03:14:38.197Z,99.99
2017-09-24T03:15:18.774Z,99.99
2017-09-24T03:15:59.346Z,99.99
2017-09-24T03:16:39.925Z,99.99
2017-09-24T03:17:20.497Z,99.99
2017-09-24T03:18:01.070Z,99.99
2017-09-24T03:18:41.645Z,99.99
2017-09-24T03:19:22.221Z,99.99
2017-09-24T03:20:02.797Z,99.99
2017-09-24T03:20:43.366Z,99.99
2017-09-24T03:21:23.947Z,99.99
2017-09-24T03:22:04.524Z,99.99
2017-09-24T03:22:45.097Z,99.99
2017-09-24T03:23:25.677Z,99.99
2017-09-24T03:24:06.259Z,99.99
2017-09-24T03:24:46.829Z,99.99
2017-09-24T03:25:27.421Z,99.99
2017-09-24T03:26:07.997Z,99.99
2017-09-24T03:26:48.573Z,99.99
2017-09-24T03:27:29.148Z,99.99
2017-09-24T03:28:09.727Z,99.99
2017-09-24T03:28:50.305Z,99.99
2017-09-24T03:29:30.884Z,99.99
2017-09-24T03:30:11.467Z,99.99
2017-09-24T03:30:52.051Z,99.99
2017-09-24T03:31:32.628Z,99.99
2017-09-24T03:32:13.216Z,99.99
2017-09-24T03:32:53.789Z,99.99
2017-09-24T03:33:34.369Z,99.99
2017-09-24T03:34:14.952Z,99.99
2017-09-24T03:34:55.526Z,99.99
2017-09-24T03:35:36.102Z,99.99
2017-09-24T03:36:16.677Z,99.99
2017-09-24T03:36:57.259Z,99.99
2017-09-24T03:37:37.847Z,99.99
2017-09-24T03:38:18.426Z,99.99
2017-09-24T03:38:59.004Z,99.99
2017-09-24T03:39:39.589Z,99.99
2017-09-24T03:40:20.161Z,99.99
2017-09-24T03:41:00.743Z,99.99
2017-09-24T03:41:41.323Z,99.99
2017-09-24T03:42:21.896Z,99.99
2017-09-24T03:43:02.480Z,99.99
2017-09-24T03:43:43.044Z,99.99
2017-09-24T03:44:23.617Z,99.99
2017-09-24T03:45:04.201Z,99.99
2017-09-24T03:45:44.778Z,99.99
2017-09-24T03:46:25.362Z,99.99
2017-09-24T03:48:23.097Z,99.99
2017-09-24T03:49:03.682Z,99.99
2017-09-24T03:49:44.269Z,99.99
2017-09-24T03:50:24.843Z,99.99
2017-09-24T03:51:05.423Z,99.99
2017-09-24T03:51:45.999Z,99.99
2017-09-24T03:52:26.576Z,99.99
2017-09-24T03:53:07.151Z,99.99
2017-09-24T03:53:47.728Z,99.99
2017-09-24T03:54:28.301Z,99.99
2017-09-24T03:55:08.880Z,99.99
2017-09-24T03:55:49.457Z,99.99
2017-09-24T03:56:30.045Z,99.99
2017-09-24T03:57:10.619Z,99.99
2017-09-24T03:57:51.204Z,99.99
2017-09-24T03:58:31.778Z,99.99
2017-09-24T03:59:12.354Z,99.99
2017-09-24T03:59:52.927Z,99.99
2017-09-24T04:00:33.507Z,99.99
2017-09-24T04:01:14.085Z,99.99
2017-09-24T04:01:54.660Z,99.99
2017-09-24T04:02:35.238Z,99.99
2017-09-24T04:03:15.821Z,99.99
2017-09-24T04:03:56.386Z,99.99
2017-09-24T04:04:36.953Z,99.99
2017-09-24T04:05:17.531Z,99.99
2017-09-24T04:05:58.109Z,99.99
2017-09-24T04:06:38.682Z,99.99
2017-09-24T04:07:19.266Z,99.99
2017-09-24T04:07:59.844Z,99.99
2017-09-24T04:08:40.421Z,99.99
2017-09-24T04:09:20.988Z,99.99
2017-09-24T04:10:01.567Z,99.99
2017-09-24T04:10:42.139Z,99.99
2017-09-24T04:11:22.721Z,99.99
2017-09-24T04:12:03.303Z,99.99
2017-09-24T04:12:43.875Z,99.99
2017-09-24T04:13:24.452Z,99.99
2017-09-24T04:14:05.034Z,99.99
2017-09-24T04:14:45.610Z,99.99
2017-09-24T04:15:26.184Z,99.99
2017-09-24T04:16:06.762Z,99.99
2017-09-24T04:16:47.332Z,99.99
2017-09-24T04:17:27.917Z,99.99
2017-09-24T04:18:08.490Z,99.99
2017-09-24T04:18:49.069Z,99.99
2017-09-24T04:19:29.654Z,99.99
2017-09-24T04:20:10.224Z,99.99
2017-09-24T04:20:50.799Z,99.99
2017-09-24T04:21:31.379Z,99.99
2017-09-24T04:22:11.959Z,99.99
2017-09-24T04:22:52.539Z,99.99
2017-09-24T04:23:33.125Z,99.99
2017-09-24T04:24:13.698Z,99.99
2017-09-24T04:24:54.276Z,99.99
2017-09-24T04:25:34.852Z,99.99
2017-09-24T04:26:15.431Z,99.99
2017-09-24T04:26:56.005Z,99.99
2017-09-24T04:27:36.590Z,99.99
2017-09-24T04:28:17.184Z,99.99
2017-09-24T04:28:57.757Z,99.99
2017-09-24T04:29:38.337Z,99.99
2017-09-24T04:30:18.921Z,99.99
2017-09-24T04:30:59.497Z,99.99
2017-09-24T04:31:40.079Z,99.99
2017-09-24T04:32:20.655Z,99.99
2017-09-24T04:33:01.238Z,99.99
2017-09-24T04:33:41.809Z,99.99
2017-09-24T04:34:22.393Z,99.99
2017-09-24T04:35:02.981Z,99.99
2017-09-24T04:35:43.552Z,99.99
2017-09-24T04:36:24.161Z,99.99
2017-09-24T04:37:04.714Z,99.99
2017-09-24T04:37:45.298Z,99.99
2017-09-24T04:38:25.889Z,99.99
2017-09-24T04:39:06.468Z,99.99
2017-09-24T04:39:47.042Z,99.99
2017-09-24T04:40:27.613Z,99.99
2017-09-24T04:41:08.255Z,99.99
2017-09-24T04:41:48.836Z,99.99
2017-09-24T04:42:29.405Z,99.99
2017-09-24T04:43:09.987Z,99.99
2017-09-24T04:43:50.571Z,99.99
2017-09-24T04:44:31.142Z,99.99
2017-09-24T04:45:11.758Z,99.99
2017-09-24T04:45:52.296Z,99.99
2017-09-24T04:46:32.869Z,99.99
2017-09-24T04:47:13.451Z,99.99
2017-09-24T04:47:54.037Z,99.99
2017-09-24T04:48:34.608Z,99.99
2017-09-24T04:49:15.198Z,99.99
2017-09-24T04:49:55.800Z,99.99
2017-09-24T04:50:36.376Z,99.99
2017-09-24T04:51:16.963Z,99.99
2017-09-24T04:51:57.548Z,99.99
2017-09-24T04:52:38.122Z,99.99
2017-09-24T04:53:18.707Z,99.99
2017-09-24T04:53:59.279Z,99.99
2017-09-24T04:54:39.857Z,99.99
2017-09-24T04:55:20.441Z,99.99
2017-09-24T04:56:01.020Z,99.99
2017-09-24T04:56:41.591Z,99.99
2017-09-24T04:57:22.177Z,99.99
2017-09-24T04:58:02.764Z,99.99
2017-09-24T04:58:43.352Z,99.99
2017-09-24T04:59:23.937Z,99.99
2017-09-24T05:00:04.524Z,99.99
2017-09-24T05:00:45.097Z,99.99
2017-09-24T05:01:25.681Z,99.99
2017-09-24T05:02:06.252Z,99.99
2017-09-24T05:02:46.833Z,99.99
2017-09-24T05:03:27.598Z,99.99
2017-09-24T05:04:08.011Z,99.99
2017-09-24T05:04:48.610Z,99.99
2017-09-24T05:05:29.222Z,99.99
2017-09-24T05:06:09.802Z,99.99
2017-09-24T05:06:50.369Z,99.99
2017-09-24T05:07:30.932Z,99.99
2017-09-24T05:08:11.564Z,99.99
2017-09-24T05:08:52.142Z,99.99
2017-09-24T05:09:32.715Z,99.99
2017-09-24T05:10:13.297Z,99.99
2017-09-24T05:10:53.858Z,99.99
2017-09-24T05:11:34.440Z,99.99
2017-09-24T05:12:15.022Z,99.99
2017-09-24T05:12:55.600Z,99.99
2017-09-24T05:13:36.171Z,99.99
2017-09-24T05:14:16.738Z,99.99
2017-09-24T05:14:57.334Z,99.99
2017-09-24T05:15:37.897Z,99.99
2017-09-24T05:16:18.459Z,99.99
2017-09-24T05:16:59.038Z,99.99
2017-09-24T05:17:39.667Z,99.99
2017-09-24T05:18:20.294Z,99.99
2017-09-24T05:19:00.853Z,99.99
2017-09-24T05:19:41.427Z,99.99
2017-09-24T05:20:22.128Z,99.99
2017-09-24T05:21:02.726Z,99.99
2017-09-24T05:21:43.275Z,99.99
2017-09-24T05:22:23.829Z,99.99
2017-09-24T05:23:04.389Z,99.99
2017-09-24T05:23:44.968Z,99.99
2017-09-24T05:24:26.498Z,99.99
2017-09-24T05:25:07.111Z,99.99
2017-09-24T05:25:47.762Z,99.99
2017-09-24T05:26:28.377Z,99.99
2017-09-24T05:27:08.952Z,99.99
2017-09-24T05:27:49.526Z,99.99
2017-09-24T05:28:30.101Z,99.99
2017-09-24T05:29:10.670Z,99.99
2017-09-24T05:29:51.244Z,99.99
2017-09-24T05:30:31.876Z,99.99
2017-09-24T05:31:12.431Z,99.99
2017-09-24T05:31:52.991Z,99.99
2017-09-24T05:32:33.565Z,99.99
2017-09-24T05:33:14.119Z,99.99
2017-09-24T05:33:56.579Z,99.99
2017-09-24T05:34:37.203Z,99.99
2017-09-24T05:35:17.916Z,99.99
2017-09-24T05:35:58.534Z,99.99
2017-09-24T05:36:39.160Z,99.99
2017-09-24T05:37:20.351Z,99.99
2017-09-24T05:38:00.921Z,99.99
2017-09-24T05:38:44.471Z,99.99
2017-09-24T05:39:25.025Z,99.99
2017-09-24T05:40:08.384Z,99.99
2017-09-24T05:40:49.682Z,99.99
2017-09-24T05:41:30.274Z,99.99
2017-09-24T05:42:10.879Z,99.99
2017-09-24T05:42:52.193Z,99.99
2017-09-24T05:43:32.753Z,99.99
2017-09-24T05:44:13.306Z,99.99
2017-09-24T05:44:53.880Z,99.99
2017-09-24T05:45:34.468Z,99.99
2017-09-24T05:46:15.041Z,99.99
2017-09-24T05:46:55.589Z,99.99
2017-09-24T05:47:36.160Z,99.99
2017-09-24T05:48:16.744Z,99.99
2017-09-24T05:48:57.297Z,99.99
2017-09-24T05:49:37.865Z,99.99
2017-09-24T05:50:18.809Z,99.99
2017-09-24T05:50:59.381Z,99.99
2017-09-24T05:51:39.990Z,99.99
2017-09-24T05:52:20.544Z,99.99
2017-09-24T05:53:01.124Z,99.99
2017-09-24T05:53:43.495Z,99.99
2017-09-24T05:54:24.044Z,99.99
2017-09-24T05:55:04.644Z,99.99
2017-09-24T05:55:46.192Z,99.99
2017-09-24T05:56:26.822Z,99.99
2017-09-24T05:57:08.345Z,99.99
2017-09-24T05:57:49.661Z,99.99
2017-09-24T05:58:30.228Z,99.99
2017-09-24T05:59:10.784Z,99.99
2017-09-24T05:59:51.357Z,99.99
2017-09-24T06:00:31.910Z,99.99
2017-09-24T06:01:12.470Z,99.99
2017-09-24T06:01:53.089Z,99.99
2017-09-24T06:02:33.623Z,99.99
2017-09-24T06:03:14.206Z,99.99
2017-09-24T06:03:54.782Z,99.99
2017-09-24T06:04:35.342Z,99.99
2017-09-24T06:05:15.932Z,99.99
2017-09-24T06:05:56.487Z,99.99
2017-09-24T06:06:37.074Z,99.99
2017-09-24T06:07:17.634Z,99.99
2017-09-24T06:07:59.048Z,99.99
2017-09-24T06:08:39.603Z,99.99
2017-09-24T06:09:20.192Z,99.99
2017-09-24T06:10:00.728Z,99.99
2017-09-24T06:10:41.288Z,99.99
2017-09-24T06:11:21.849Z,99.99
2017-09-24T06:12:02.415Z,99.99
2017-09-24T06:12:42.981Z,99.99
2017-09-24T06:13:23.553Z,99.99
2017-09-24T06:14:04.116Z,99.99
2017-09-24T06:14:44.695Z,99.99
2017-09-24T06:15:25.250Z,99.99
2017-09-24T06:16:05.809Z,99.99
2017-09-24T06:16:46.352Z,99.99
2017-09-24T06:17:26.921Z,99.99
2017-09-24T06:18:07.601Z,99.99
2017-09-24T06:18:48.179Z,99.99
2017-09-24T06:19:28.752Z,99.99
2017-09-24T06:20:09.320Z,99.99
2017-09-24T06:20:49.889Z,99.99
2017-09-24T06:21:30.452Z,99.99
2017-09-24T06:22:11.023Z,99.99
2017-09-24T06:22:51.609Z,99.99
2017-09-24T06:23:32.169Z,99.99
2017-09-24T06:24:12.898Z,99.99
2017-09-24T06:24:55.241Z,99.99
2017-09-24T06:25:36.742Z,99.99
2017-09-24T06:26:17.325Z,99.99
2017-09-24T06:26:57.890Z,99.99
2017-09-24T06:27:38.468Z,99.99
2017-09-24T06:28:19.140Z,99.99
2017-09-24T06:28:59.718Z,99.99
2017-09-24T06:29:40.300Z,99.99
2017-09-24T06:30:20.869Z,99.99
2017-09-24T06:31:01.456Z,99.99
2017-09-24T06:31:42.039Z,99.99
2017-09-24T06:32:22.610Z,99.99
2017-09-24T06:33:03.356Z,99.99
2017-09-24T06:33:44.012Z,99.99
2017-09-24T06:34:24.697Z,99.99
2017-09-24T06:35:05.342Z,99.8
2017-09-24T06:35:46.003Z,98.23
2017-09-24T06:36:26.665Z,97.33
2017-09-24T06:37:07.585Z,94.93
2017-09-24T06:37:48.451Z,91.34
2017-09-24T06:38:30.316Z,89.71
2017-09-24T06:39:11.511Z,85.92
2017-09-24T06:39:52.413Z,81.84
2017-09-24T06:40:33.016Z,80.82
2017-09-24T06:41:13.679Z,79.71
2017-09-24T06:41:54.363Z,78.5
2017-09-24T06:42:35.172Z,76.67
2017-09-24T06:43:16.026Z,74.98
2017-09-24T06:43:56.881Z,72.71
2017-09-24T06:44:37.787Z,72.45
2017-09-24T06:45:18.399Z,70.86
2017-09-24T06:46:01.684Z,70.66
2017-09-24T06:46:42.427Z,68.26
2017-09-24T06:47:23.004Z,67.19
2017-09-24T06:48:03.560Z,68.35
2017-09-24T06:48:44.137Z,67.49
2017-09-24T06:49:24.712Z,66.81
2017-09-24T06:50:06.178Z,67.19
2017-09-24T06:50:46.814Z,67.19
2017-09-24T06:51:27.663Z,67.93
2017-09-24T06:52:08.399Z,67.1
2017-09-24T06:52:49.182Z,66.85
2017-09-24T06:53:29.756Z,66.75
2017-09-24T06:54:11.760Z,65.4
2017-09-24T06:54:51.192Z,64.28
2017-09-24T06:55:32.477Z,63.7
2017-09-24T06:56:13.073Z,63.7
2017-09-24T06:56:53.699Z,63.41
2017-09-24T06:57:34.284Z,62.96
2017-09-24T06:58:14.871Z,61.96
2017-09-24T06:58:55.448Z,63.09
2017-09-24T06:59:37.748Z,62.63
2017-09-24T07:00:18.379Z,62.28
2017-09-24T07:00:58.953Z,61.51
2017-09-24T07:01:39.529Z,60.06
2017-09-24T07:02:20.154Z,61.13
2017-09-24T07:03:00.723Z,60.64
2017-09-24T07:03:41.872Z,61.48
2017-09-24T07:04:22.423Z,61.44
2017-09-24T07:05:03.010Z,60.41
2017-09-24T07:05:44.381Z,59.38
2017-09-24T07:06:25.065Z,58.06
2017-09-24T07:07:05.753Z,56.45
2017-09-24T07:07:46.301Z,55.11
2017-09-24T07:08:26.950Z,54.83
2017-09-24T07:09:07.550Z,55.31
2017-09-24T07:09:48.192Z,55.29
2017-09-24T07:10:28.781Z,54.9
2017-09-24T07:11:09.868Z,55.77
2017-09-24T07:11:50.457Z,55.19
2017-09-24T07:12:31.693Z,54.99
2017-09-24T07:13:14.094Z,55.47
2017-09-24T07:13:57.022Z,55.41
2017-09-24T07:14:39.519Z,54.15
2017-09-24T07:15:23.820Z,55.02
2017-09-24T07:16:08.981Z,54.37
2017-09-24T07:16:51.877Z,53.14
2017-09-24T07:17:33.715Z,52.42
2017-09-24T07:18:14.633Z,50.38
2017-09-24T07:18:55.195Z,49.63
2017-09-24T07:19:35.946Z,49.73
2017-09-24T07:20:18.248Z,49.63
2017-09-24T07:20:59.287Z,50.02
2017-09-24T07:21:40.312Z,49.56
2017-09-24T07:22:21.317Z,48.42
2017-09-24T07:23:02.946Z,47.35
2017-09-24T07:23:44.058Z,46.89
2017-09-24T07:24:25.147Z,46.38
2017-09-24T07:25:09.084Z,47.98
2017-09-24T07:25:50.053Z,49.07
2017-09-24T07:26:31.101Z,47.35
2017-09-24T07:27:12.964Z,46.6
2017-09-24T07:27:53.971Z,45.84
2017-09-24T07:28:35.735Z,44.99
2017-09-24T07:29:17.321Z,44.68
2017-09-24T07:29:58.243Z,44.29
2017-09-24T07:30:39.115Z,44.31
2017-09-24T07:31:20.062Z,44.37
2017-09-24T07:32:02.509Z,45.34
2017-09-24T07:32:44.061Z,46.77
2017-09-24T07:33:25.043Z,46.69
2017-09-24T07:34:05.987Z,46.04
2017-09-24T07:34:46.887Z,45.07
2017-09-24T07:35:28.836Z,44.46
2017-09-24T07:36:09.894Z,45.87
2017-09-24T07:36:50.793Z,46.84
2017-09-24T07:37:31.756Z,47.55
2017-09-24T07:38:12.782Z,45.92
2017-09-24T07:38:53.481Z,45.75
2017-09-24T07:39:36.308Z,43.92
2017-09-24T07:40:17.778Z,44.19
2017-09-24T07:40:58.521Z,44
2017-09-24T07:41:39.534Z,45.14
2017-09-24T07:42:20.168Z,44.78
2017-09-24T07:43:01.003Z,44.02
2017-09-24T07:43:42.584Z,43.26
2017-09-24T07:44:23.257Z,41.44
2017-09-24T07:45:04.019Z,41.36
2017-09-24T07:45:45.617Z,40.56
2017-09-24T07:46:26.289Z,41.83
2017-09-24T07:47:06.956Z,41.36
2017-09-24T07:47:47.619Z,40.31
2017-09-24T07:48:28.896Z,40.52
2017-09-24T07:49:10.279Z,39.55
2017-09-24T07:49:51.490Z,39.94
2017-09-24T07:50:36.836Z,39.06
2017-09-24T07:51:17.570Z,40.01
2017-09-24T07:51:58.281Z,40.11
2017-09-24T07:52:39.619Z,38.77
2017-09-24T07:53:20.274Z,38.98
2017-09-24T07:54:01.008Z,38.9
2017-09-24T07:54:41.677Z,37.71
2017-09-24T07:55:24.282Z,38.62
2017-09-24T07:56:04.856Z,41.38
2017-09-24T07:56:45.763Z,43.01
2017-09-24T07:57:26.392Z,44.23
2017-09-24T07:58:07.496Z,45.78
2017-09-24T07:58:48.239Z,46.09
2017-09-24T07:59:28.889Z,45.07
2017-09-24T08:00:10.077Z,43.73
2017-09-24T08:00:50.677Z,43.02
2017-09-24T08:01:32.995Z,43.61
2017-09-24T08:02:13.700Z,43.78
2017-09-24T08:02:54.584Z,45.62
2017-09-24T08:03:35.501Z,45.24
2017-09-24T08:04:16.266Z,44.12
2017-09-24T08:04:59.583Z,43.67
2017-09-24T08:05:40.350Z,40.52
2017-09-24T08:06:20.971Z,40.13
2017-09-24T08:07:01.770Z,39.76
2017-09-24T08:07:42.426Z,38.98
2017-09-24T08:08:22.972Z,38.95
2017-09-24T08:09:03.835Z,40.83
2017-09-24T08:09:44.350Z,41.88
2017-09-24T08:10:25.984Z,42.46
2017-09-24T08:11:11.011Z,43.71
2017-09-24T08:11:51.569Z,43.12
2017-09-24T08:12:32.210Z,43.49
2017-09-24T08:13:12.956Z,45.04
2017-09-24T08:13:54.291Z,45.17
2017-09-24T08:14:35.082Z,44.48
2017-09-24T08:15:15.657Z,43.36
2017-09-24T08:15:56.382Z,41.94
2017-09-24T08:16:36.945Z,40.99
2017-09-24T08:17:17.526Z,39.28
2017-09-24T08:17:58.108Z,37.91
2017-09-24T08:18:39.409Z,38.87
2017-09-24T08:19:19.976Z,39.04
2017-09-24T08:20:00.779Z,39.88
2017-09-24T08:20:41.454Z,41.42
2017-09-24T08:21:22.176Z,41.32
2017-09-24T08:22:03.128Z,41.51
2017-09-24T08:22:43.609Z,42
2017-09-24T08:23:24.296Z,41.53
2017-09-24T08:24:04.865Z,41.65
2017-09-24T08:24:45.472Z,40.99
2017-09-24T08:25:26.054Z,40.19
2017-09-24T08:26:06.681Z,42.02
2017-09-24T08:26:49.019Z,41.36
2017-09-24T08:27:30.298Z,41.36
2017-09-24T08:28:11.517Z,40.48
2017-09-24T08:28:52.737Z,41.44
2017-09-24T08:29:33.433Z,41.63
2017-09-24T08:30:14.022Z,41.93
2017-09-24T08:30:54.621Z,42.11
2017-09-24T08:31:35.201Z,41.83
2017-09-24T08:32:15.826Z,41.73
2017-09-24T08:32:56.414Z,40.21
2017-09-24T08:33:37.013Z,38.87
2017-09-24T08:34:17.609Z,40.33
2017-09-24T08:34:58.193Z,39.94
2017-09-24T08:35:38.802Z,39.45
2017-09-24T08:36:19.380Z,40.13
2017-09-24T08:36:59.965Z,40.21
2017-09-24T08:37:40.605Z,40.88
2017-09-24T08:38:21.199Z,40.88
2017-09-24T08:39:01.798Z,41.46
2017-09-24T08:39:42.380Z,41.65
2017-09-24T08:40:22.982Z,41.93
2017-09-24T08:41:04.593Z,41.93
2017-09-24T08:41:45.192Z,40.85
2017-09-24T08:42:25.786Z,40.95
2017-09-24T08:43:06.392Z,41.06
2017-09-24T08:43:47.148Z,41.38
2017-09-24T08:44:27.738Z,40.31
2017-09-24T08:45:08.349Z,40.39
2017-09-24T08:45:48.919Z,41.24
2017-09-24T08:46:29.516Z,42
2017-09-24T08:47:10.116Z,42
2017-09-24T08:47:51.257Z,42.27
2017-09-24T08:48:31.864Z,43.4
2017-09-24T08:49:12.459Z,43.51
2017-09-24T08:49:53.051Z,43.41
2017-09-24T08:50:33.647Z,42.18
2017-09-24T08:51:14.242Z,42.49
2017-09-24T08:51:54.835Z,41.63