createdAt,value
2019-06-08T00:00:07.957Z,16.60
2019-06-08T00:02:36.430Z,18.20
2019-06-08T00:05:06.625Z,18.43
2019-06-08T00:07:35.157Z,17.07
2019-06-08T00:10:05.966Z,17.33
2019-06-08T00:12:34.445Z,18.93
2019-06-08T00:15:03.246Z,19.53
2019-06-08T00:17:38.592Z,19.47
2019-06-08T00:20:02.001Z,19.73
2019-06-08T00:22:30.576Z,20.60
2019-06-08T00:25:02.300Z,18.20
2019-06-08T00:27:31.026Z,19.53
2019-06-08T00:29:59.616Z,19.47
2019-06-08T00:32:30.220Z,20.60
2019-06-08T00:34:58.783Z,19.03
2019-06-08T00:37:27.281Z,19.23
2019-06-08T00:39:56.944Z,20.50
2019-06-08T00:42:25.683Z,19.47
2019-06-08T00:44:54.163Z,19.37
2019-06-08T00:47:22.802Z,20.40
2019-06-08T00:49:51.327Z,19.70
2019-06-08T00:52:20.966Z,20.70
2019-06-08T00:54:49.767Z,20.63
2019-06-08T00:57:19.752Z,21.40
2019-06-08T00:59:48.331Z,22.30
2019-06-08T01:02:16.846Z,20.07
2019-06-08T01:04:46.607Z,21.50
2019-06-08T01:07:15.087Z,21.70
2019-06-08T01:09:43.582Z,21.77
2019-06-08T01:12:12.119Z,19.80
2019-06-08T01:14:40.601Z,19.80
2019-06-08T01:17:09.083Z,20.27
2019-06-08T01:19:37.707Z,21.70
2019-06-08T01:22:06.267Z,21.57
2019-06-08T01:24:34.761Z,21.20
2019-06-08T01:27:03.294Z,24.07
2019-06-08T01:29:31.769Z,21.10
2019-06-08T01:32:00.255Z,18.33
2019-06-08T01:34:29.129Z,21.83
2019-06-08T01:36:57.643Z,21.17
2019-06-08T01:39:27.278Z,20.63
2019-06-08T01:41:55.931Z,22.00
2019-06-08T01:44:25.655Z,21.10
2019-06-08T01:46:54.342Z,21.50
2019-06-08T01:49:23.987Z,21.90
2019-06-08T01:51:52.527Z,24.13
2019-06-08T01:54:21.016Z,22.53
2019-06-08T01:56:49.547Z,20.03
2019-06-08T01:59:19.260Z,22.10
2019-06-08T02:01:47.722Z,20.90
2019-06-08T02:04:16.255Z,23.50
2019-06-08T02:06:44.747Z,21.97
2019-06-08T02:09:13.217Z,20.97
2019-06-08T02:11:41.752Z,20.10
2019-06-08T02:14:10.250Z,21.70
2019-06-08T02:16:38.753Z,21.23
2019-06-08T02:19:07.290Z,21.20
2019-06-08T02:21:35.780Z,20.47
2019-06-08T02:24:04.402Z,20.70
2019-06-08T02:26:35.195Z,20.53
2019-06-08T02:29:03.235Z,18.87
2019-06-08T02:31:32.769Z,19.93
2019-06-08T02:34:01.980Z,20.70
2019-06-08T02:36:31.601Z,18.60
2019-06-08T02:39:00.673Z,19.23
2019-06-08T02:41:30.786Z,19.53
2019-06-08T02:43:59.422Z,19.30
2019-06-08T02:46:29.078Z,17.97
2019-06-08T02:49:04.152Z,17.30
2019-06-08T02:51:28.800Z,14.80
2019-06-08T02:53:57.964Z,12.23
2019-06-08T02:56:26.981Z,10.40
2019-06-08T02:58:56.796Z,9.80
2019-06-08T03:01:29.543Z,8.40
2019-06-08T03:03:59.907Z,5.73
2019-06-08T03:06:32.231Z,4.80
2019-06-08T03:09:02.449Z,5.33
2019-06-08T03:11:32.554Z,5.57
2019-06-08T03:14:01.311Z,6.20
2019-06-08T03:16:31.247Z,5.67
2019-06-08T03:19:09.837Z,3.97
2019-06-08T03:21:31.403Z,5.30
2019-06-08T03:24:00.007Z,4.33
2019-06-08T03:26:28.536Z,5.20
2019-06-08T03:28:57.022Z,4.90
2019-06-08T03:31:25.505Z,4.90
2019-06-08T03:33:56.347Z,5.30
2019-06-08T03:36:24.223Z,4.77
2019-06-08T03:38:52.694Z,4.00
2019-06-08T03:41:21.204Z,4.30
2019-06-08T03:43:49.691Z,3.83
2019-06-08T03:46:18.234Z,3.97
2019-06-08T03:48:46.737Z,4.70
2019-06-08T03:51:15.211Z,4.03
2019-06-08T03:53:46.389Z,4.00
2019-06-08T03:56:13.938Z,4.90
2019-06-08T03:58:43.345Z,3.60
2019-06-08T04:01:12.617Z,4.13
2019-06-08T04:03:41.795Z,4.70
2019-06-08T04:06:10.557Z,3.43
2019-06-08T04:08:42.842Z,3.63
2019-06-08T04:11:12.414Z,3.63
2019-06-08T04:13:42.055Z,3.50
2019-06-08T04:16:10.862Z,3.27
2019-06-08T04:18:40.371Z,2.60
2019-06-08T04:21:09.583Z,3.00
2019-06-08T04:23:38.080Z,3.07
2019-06-08T04:26:06.604Z,3.30
2019-06-08T04:28:35.091Z,2.40
2019-06-08T04:31:03.581Z,2.37
2019-06-08T04:33:32.088Z,2.73
2019-06-08T04:36:00.564Z,2.53
2019-06-08T04:38:29.049Z,2.50
2019-06-08T04:40:57.586Z,1.97
2019-06-08T04:43:26.240Z,2.40
2019-06-08T04:45:54.716Z,1.93
2019-06-08T04:48:23.249Z,2.20
2019-06-08T04:50:51.719Z,2.50
2019-06-08T04:53:20.196Z,2.53
2019-06-08T04:55:49.327Z,2.13
2019-06-08T04:58:17.981Z,2.20
2019-06-08T05:00:48.736Z,2.73
2019-06-08T05:03:16.737Z,2.43
2019-06-08T05:05:47.413Z,2.30
2019-06-08T05:08:15.743Z,2.13
2019-06-08T05:10:45.251Z,2.60
2019-06-08T05:13:13.828Z,2.20
2019-06-08T05:15:43.214Z,2.30
2019-06-08T05:18:11.971Z,2.47
2019-06-08T05:20:43.369Z,2.10
2019-06-08T05:23:10.663Z,1.87
2019-06-08T05:25:39.187Z,2.07
2019-06-08T05:28:07.672Z,2.00
2019-06-08T05:30:36.920Z,1.97
2019-06-08T05:33:05.453Z,2.17
2019-06-08T05:35:33.931Z,1.90
2019-06-08T05:38:02.433Z,2.17
2019-06-08T05:40:30.959Z,3.10
2019-06-08T05:42:59.459Z,2.90
2019-06-08T05:45:27.950Z,2.63
2019-06-08T05:47:56.475Z,2.50
2019-06-08T05:50:25.025Z,2.50
2019-06-08T05:52:53.526Z,2.37
2019-06-08T05:55:22.043Z,2.70
2019-06-08T05:57:50.672Z,2.50
2019-06-08T06:00:19.293Z,2.77
2019-06-08T06:02:48.923Z,3.23
2019-06-08T06:05:18.260Z,2.70
2019-06-08T06:07:46.897Z,3.00
2019-06-08T06:10:15.502Z,2.37
2019-06-08T06:12:45.291Z,2.47
2019-06-08T06:15:15.251Z,2.53
2019-06-08T06:17:45.999Z,2.43
2019-06-08T06:20:16.671Z,2.80
2019-06-08T06:22:46.292Z,2.57
2019-06-08T06:25:16.881Z,2.23
2019-06-08T06:27:45.934Z,2.17
2019-06-08T06:30:15.779Z,2.17
2019-06-08T06:32:45.865Z,2.10
2019-06-08T06:35:14.790Z,1.93
2019-06-08T06:37:43.798Z,2.20
2019-06-08T06:40:14.003Z,2.37
2019-06-08T06:42:45.998Z,1.93
2019-06-08T06:45:15.377Z,1.80
2019-06-08T06:47:44.194Z,1.87
2019-06-08T06:50:14.254Z,1.87
2019-06-08T06:52:42.868Z,1.40
2019-06-08T06:55:14.396Z,1.53
2019-06-08T06:57:45.104Z,1.63
2019-06-08T07:00:14.138Z,1.40
2019-06-08T07:02:43.582Z,1.67
2019-06-08T07:05:12.314Z,1.40
2019-06-08T07:07:44.114Z,1.60
2019-06-08T07:10:14.603Z,2.10
2019-06-08T07:12:44.481Z,2.10
2019-06-08T07:15:18.594Z,1.33
2019-06-08T07:17:47.995Z,1.30
2019-06-08T07:20:16.761Z,1.67
2019-06-08T07:22:48.100Z,1.70
2019-06-08T07:25:16.997Z,1.67
2019-06-08T07:27:46.438Z,1.10
2019-06-08T07:30:15.051Z,1.20
2019-06-08T07:32:48.012Z,1.60
2019-06-08T07:35:18.493Z,1.10
2019-06-08T07:37:48.657Z,1.27
2019-06-08T07:40:17.415Z,1.63
2019-06-08T07:42:45.921Z,1.20
2019-06-08T07:45:14.551Z,1.10
2019-06-08T07:47:44.632Z,1.00
2019-06-08T07:50:14.835Z,1.17
2019-06-08T07:52:43.357Z,1.40
2019-06-08T07:55:13.686Z,1.10
2019-06-08T07:57:42.348Z,1.10
2019-06-08T08:00:12.383Z,1.20
2019-06-08T08:02:40.973Z,1.10
2019-06-08T08:05:09.653Z,1.20
2019-06-08T08:07:38.367Z,1.30
2019-06-08T08:10:07.836Z,1.60
2019-06-08T08:12:37.631Z,1.30
2019-06-08T08:15:12.189Z,1.50
2019-06-08T08:17:41.777Z,1.33
2019-06-08T08:20:11.840Z,1.70
2019-06-08T08:22:40.410Z,1.40
2019-06-08T08:25:12.583Z,1.40
2019-06-08T08:27:41.091Z,1.10
2019-06-08T08:30:11.018Z,1.60
2019-06-08T08:32:39.537Z,1.43
2019-06-08T08:35:08.747Z,1.53
2019-06-08T08:37:38.042Z,1.60
2019-06-08T08:40:08.819Z,1.27
2019-06-08T08:42:38.670Z,1.60
2019-06-08T08:45:08.687Z,1.20
2019-06-08T08:47:38.676Z,1.20
2019-06-08T08:50:08.670Z,1.97
2019-06-08T08:52:40.542Z,1.40
2019-06-08T08:55:08.347Z,1.40
2019-06-08T08:57:41.142Z,1.30
2019-06-08T09:00:10.780Z,1.37
2019-06-08T09:02:39.399Z,1.30
2019-06-08T09:05:08.674Z,1.13
2019-06-08T09:07:38.489Z,1.50
2019-06-08T09:10:08.518Z,1.00
2019-06-08T09:12:38.030Z,1.20
2019-06-08T09:15:28.779Z,1.50
2019-06-08T09:18:00.944Z,1.20
2019-06-08T09:20:28.760Z,1.40
2019-06-08T09:23:06.642Z,1.53
2019-06-08T09:25:28.052Z,1.20
2019-06-08T09:28:01.234Z,1.30
2019-06-08T09:30:27.615Z,1.30
2019-06-08T09:32:59.094Z,1.33
2019-06-08T09:35:27.996Z,1.13
2019-06-08T09:38:00.793Z,1.43
2019-06-08T09:40:29.930Z,1.30
2019-06-08T09:43:04.087Z,1.43
2019-06-08T09:45:28.941Z,1.07
2019-06-08T09:48:00.468Z,1.70
2019-06-08T09:50:27.982Z,1.77
2019-06-08T09:53:13.093Z,1.20
2019-06-08T09:55:28.751Z,1.67
2019-06-08T09:58:01.964Z,1.13
2019-06-08T10:00:29.226Z,1.63
2019-06-08T10:03:04.563Z,1.27
2019-06-08T10:05:32.597Z,1.90
2019-06-08T10:08:02.847Z,1.30
2019-06-08T10:10:31.369Z,1.30
2019-06-08T10:13:03.545Z,1.17
2019-06-08T10:15:30.167Z,1.40
2019-06-08T10:18:01.026Z,3.37
2019-06-08T10:20:30.898Z,1.40
2019-06-08T10:23:01.556Z,1.27
2019-06-08T10:25:30.674Z,1.23
2019-06-08T10:28:02.822Z,0.90
2019-06-08T10:30:30.427Z,1.27
2019-06-08T10:33:01.618Z,1.30
2019-06-08T10:35:29.318Z,1.20
2019-06-08T10:38:02.759Z,1.33
2019-06-08T10:40:28.742Z,1.53
2019-06-08T10:42:59.800Z,0.93
2019-06-08T10:45:28.652Z,0.90
2019-06-08T10:47:59.339Z,1.40
2019-06-08T10:50:28.820Z,1.60
2019-06-08T10:53:01.281Z,1.50
2019-06-08T10:55:28.059Z,1.20
2019-06-08T10:57:58.098Z,1.10
2019-06-08T11:00:28.241Z,1.40
2019-06-08T11:03:01.301Z,1.20
2019-06-08T11:05:28.128Z,0.93
2019-06-08T11:07:58.875Z,1.40
2019-06-08T11:10:26.938Z,1.10
2019-06-08T11:12:58.216Z,1.23
2019-06-08T11:15:29.790Z,1.40
2019-06-08T11:18:01.551Z,1.40
2019-06-08T11:20:30.238Z,2.30
2019-06-08T11:23:00.719Z,1.03
2019-06-08T11:25:28.820Z,1.10
2019-06-08T11:27:58.670Z,1.53
2019-06-08T11:30:30.435Z,1.50
2019-06-08T11:32:57.934Z,1.20
2019-06-08T11:35:28.502Z,1.50
2019-06-08T11:37:58.469Z,1.73
2019-06-08T11:40:27.830Z,1.57
2019-06-08T11:42:58.588Z,1.23
2019-06-08T11:45:27.199Z,1.20
2019-06-08T11:47:58.308Z,1.53
2019-06-08T11:50:41.556Z,1.17
2019-06-08T11:53:10.605Z,1.50
2019-06-08T11:55:39.649Z,1.53
2019-06-08T11:58:11.831Z,1.70
2019-06-08T12:01:01.895Z,1.60
2019-06-08T12:03:31.328Z,1.43
2019-06-08T12:05:59.874Z,1.30
2019-06-08T12:08:28.727Z,1.30
2019-06-08T12:11:01.962Z,2.40
2019-06-08T12:13:27.954Z,1.30
2019-06-08T12:15:58.910Z,1.27
2019-06-08T12:18:26.961Z,1.23
2019-06-08T12:20:55.710Z,1.50
2019-06-08T12:23:24.406Z,1.17
2019-06-08T12:25:52.887Z,1.50
2019-06-08T12:28:21.373Z,1.33
2019-06-08T12:30:49.884Z,1.60
2019-06-08T12:33:19.852Z,1.40
2019-06-08T12:35:50.711Z,1.40
2019-06-08T12:38:19.250Z,1.30
2019-06-08T12:40:48.545Z,1.40
2019-06-08T12:43:18.935Z,1.53
2019-06-08T12:45:47.513Z,1.23
2019-06-08T12:48:20.462Z,1.47
2019-06-08T12:50:47.825Z,1.17
2019-06-08T12:53:21.201Z,1.50
2019-06-08T12:55:47.591Z,1.67
2019-06-08T12:58:21.630Z,1.40
2019-06-08T13:00:48.273Z,1.77
2019-06-08T13:03:17.189Z,2.40
2019-06-08T13:05:45.736Z,1.70
2019-06-08T13:08:15.295Z,1.97
2019-06-08T13:10:44.649Z,1.50
2019-06-08T13:13:14.409Z,1.40
2019-06-08T13:15:43.277Z,1.97
2019-06-08T13:18:14.047Z,1.90
2019-06-08T13:20:43.756Z,1.97
2019-06-08T13:23:13.095Z,2.00
2019-06-08T13:25:43.934Z,1.80
2019-06-08T13:28:15.427Z,1.57
2019-06-08T13:30:43.847Z,1.67
2019-06-08T13:33:12.457Z,1.47
2019-06-08T13:35:41.063Z,1.80
2019-06-08T13:38:10.587Z,2.73
2019-06-08T13:40:40.356Z,1.70
2019-06-08T13:43:09.122Z,1.60
2019-06-08T13:45:39.435Z,2.00
2019-06-08T13:48:08.939Z,1.77
2019-06-08T13:50:37.697Z,1.50
2019-06-08T13:53:10.550Z,1.20
2019-06-08T13:55:49.660Z,1.43
2019-06-08T13:58:06.638Z,1.70
2019-06-08T14:00:38.470Z,1.57
2019-06-08T14:03:08.482Z,2.20
2019-06-08T14:05:39.207Z,1.60
2019-06-08T14:08:10.561Z,1.77
2019-06-08T14:10:39.720Z,1.73
2019-06-08T14:13:08.203Z,1.47
2019-06-08T14:15:37.993Z,1.73
2019-06-08T14:18:08.800Z,2.07
2019-06-08T14:20:38.647Z,2.03
2019-06-08T14:23:08.958Z,1.80
2019-06-08T14:25:47.932Z,1.90
2019-06-08T14:28:08.112Z,1.87
2019-06-08T14:30:41.256Z,1.90
2019-06-08T14:33:09.715Z,1.43
2019-06-08T14:35:38.376Z,2.47
2019-06-08T14:38:07.238Z,1.70
2019-06-08T14:40:37.576Z,1.50
2019-06-08T14:43:10.431Z,1.67
2019-06-08T14:45:37.847Z,1.77
2019-06-08T14:48:06.491Z,1.47
2019-06-08T14:50:40.301Z,1.60
2019-06-08T14:53:08.305Z,1.23
2019-06-08T14:55:38.492Z,2.00
2019-06-08T14:58:08.183Z,1.67
2019-06-08T15:00:38.004Z,1.73
2019-06-08T15:03:07.691Z,1.40
2019-06-08T15:05:36.625Z,2.30
2019-06-08T15:08:08.119Z,1.60
2019-06-08T15:10:35.562Z,1.20
2019-06-08T15:13:07.762Z,2.23
2019-06-08T15:15:38.118Z,1.50
2019-06-08T15:18:08.443Z,2.33
2019-06-08T15:20:37.941Z,1.50
2019-06-08T15:23:08.323Z,1.83
2019-06-08T15:25:38.724Z,1.03
2019-06-08T15:28:08.902Z,1.63
2019-06-08T15:30:39.145Z,1.60
2019-06-08T15:33:07.614Z,2.10
2019-06-08T15:35:37.670Z,1.30
2019-06-08T15:38:08.402Z,2.03
2019-06-08T15:40:37.871Z,2.00
2019-06-08T15:43:08.677Z,1.97
2019-06-08T15:45:37.077Z,2.17
2019-06-08T15:48:07.801Z,2.57
2019-06-08T15:50:37.868Z,2.30
2019-06-08T15:53:08.336Z,1.90
2019-06-08T15:55:38.304Z,2.30
2019-06-08T15:58:09.010Z,1.80
2019-06-08T16:00:37.443Z,2.30
2019-06-08T16:03:05.928Z,1.77
2019-06-08T16:05:34.458Z,1.93
2019-06-08T16:08:02.930Z,1.70
2019-06-08T16:10:32.312Z,1.60
2019-06-08T16:13:00.930Z,1.43
2019-06-08T16:15:30.977Z,1.30
2019-06-08T16:17:59.604Z,1.90
2019-06-08T16:20:29.429Z,1.83
2019-06-08T16:22:58.154Z,1.77
2019-06-08T16:25:27.562Z,1.97
2019-06-08T16:27:56.434Z,1.70
2019-06-08T16:30:25.137Z,1.70
2019-06-08T16:32:53.633Z,2.40
2019-06-08T16:35:22.161Z,1.60
2019-06-08T16:37:50.640Z,2.27
2019-06-08T16:40:19.119Z,3.10
2019-06-08T16:42:47.641Z,5.17
2019-06-08T16:45:16.249Z,4.33
2019-06-08T16:47:44.732Z,2.00
2019-06-08T16:50:24.095Z,1.50
2019-06-08T16:52:43.485Z,2.50
2019-06-08T16:55:12.029Z,1.97
2019-06-08T16:57:41.298Z,1.67
2019-06-08T17:00:30.368Z,1.63
2019-06-08T17:02:41.623Z,1.90
2019-06-08T17:05:10.263Z,1.47
2019-06-08T17:07:39.740Z,1.90
2019-06-08T17:10:08.864Z,2.10
2019-06-08T17:12:37.392Z,1.70
2019-06-08T17:15:06.749Z,1.60
2019-06-08T17:17:36.520Z,1.73
2019-06-08T17:20:05.855Z,3.90
2019-06-08T17:22:34.569Z,1.27
2019-06-08T17:25:03.854Z,1.90
2019-06-08T17:27:32.678Z,1.67
2019-06-08T17:30:08.070Z,1.67
2019-06-08T17:32:31.782Z,1.67
2019-06-08T17:35:00.294Z,1.63
2019-06-08T17:37:28.826Z,2.13
2019-06-08T17:40:00.486Z,2.23
2019-06-08T17:42:29.969Z,2.60
2019-06-08T17:44:58.463Z,2.60
2019-06-08T17:47:26.977Z,1.33
2019-06-08T17:49:56.216Z,1.67
2019-06-08T17:52:27.899Z,1.70
2019-06-08T17:54:55.995Z,2.63
2019-06-08T17:57:38.582Z,2.37
2019-06-08T17:59:55.742Z,2.20
2019-06-08T18:02:28.151Z,2.03
2019-06-08T18:04:54.678Z,2.30
2019-06-08T18:07:24.516Z,1.80
2019-06-08T18:09:53.016Z,2.13
2019-06-08T18:12:21.983Z,1.80
2019-06-08T18:14:50.473Z,1.60
2019-06-08T18:17:19.130Z,1.80
2019-06-08T18:19:49.628Z,1.87
2019-06-08T18:22:18.720Z,1.80
2019-06-08T18:24:47.885Z,1.70
2019-06-08T18:27:18.033Z,1.53
2019-06-08T18:29:48.808Z,1.73
2019-06-08T18:32:18.107Z,2.00
2019-06-08T18:34:48.156Z,1.83
2019-06-08T18:37:18.285Z,2.80
2019-06-08T18:39:49.484Z,1.77
2019-06-08T18:42:18.026Z,1.70
2019-06-08T18:44:48.562Z,2.17
2019-06-08T18:47:17.787Z,1.50
2019-06-08T18:49:48.350Z,1.80
2019-06-08T18:52:17.903Z,2.00
2019-06-08T18:54:49.563Z,1.60
2019-06-08T18:57:17.683Z,2.00
2019-06-08T18:59:50.962Z,2.10
2019-06-08T19:02:18.028Z,1.30
2019-06-08T19:04:48.071Z,2.67
2019-06-08T19:07:17.550Z,1.83
2019-06-08T19:09:48.090Z,2.50
2019-06-08T19:12:19.516Z,2.07
2019-06-08T19:14:48.008Z,1.77
2019-06-08T19:17:17.616Z,2.30
2019-06-08T19:19:51.619Z,1.80
2019-06-08T19:22:19.029Z,2.07
2019-06-08T19:24:50.646Z,1.40
2019-06-08T19:27:18.463Z,2.23
2019-06-08T19:29:51.377Z,2.13
2019-06-08T19:32:17.647Z,2.07
2019-06-08T19:34:52.231Z,2.10
2019-06-08T19:37:20.691Z,2.17
2019-06-08T19:39:49.348Z,2.27
2019-06-08T19:42:18.063Z,2.20
2019-06-08T19:44:59.298Z,2.40
2019-06-08T19:47:18.105Z,1.90
2019-06-08T19:49:54.471Z,2.77
2019-06-08T19:52:23.131Z,1.90
2019-06-08T19:54:53.875Z,2.20
2019-06-08T19:57:21.916Z,1.97
2019-06-08T19:59:50.414Z,1.83
2019-06-08T20:02:18.959Z,2.20
2019-06-08T20:04:48.852Z,2.00
2019-06-08T20:07:17.970Z,2.00
2019-06-08T20:09:49.714Z,2.37
2019-06-08T20:12:19.643Z,2.43
2019-06-08T20:14:49.886Z,2.80
2019-06-08T20:17:19.358Z,2.37
2019-06-08T20:19:50.493Z,3.20
2019-06-08T20:22:18.454Z,2.77
2019-06-08T20:24:51.406Z,3.70
2019-06-08T20:27:18.638Z,3.60
2019-06-08T20:29:48.306Z,3.47
2019-06-08T20:32:18.190Z,3.20
2019-06-08T20:34:49.313Z,3.00
2019-06-08T20:37:17.539Z,2.40
2019-06-08T20:39:59.302Z,2.63
2019-06-08T20:42:17.432Z,3.37
2019-06-08T20:44:48.632Z,3.03
2019-06-08T20:47:20.690Z,4.60
2019-06-08T20:49:49.379Z,4.60
2019-06-08T20:52:18.468Z,5.10
2019-06-08T20:54:48.922Z,3.77
2019-06-08T20:57:17.214Z,2.73
2019-06-08T20:59:45.759Z,2.70
2019-06-08T21:02:14.284Z,2.77
2019-06-08T21:04:44.449Z,3.70
2019-06-08T21:07:13.294Z,5.03
2019-06-08T21:09:41.752Z,5.97
2019-06-08T21:12:10.264Z,5.33
2019-06-08T21:14:38.792Z,6.63
2019-06-08T21:17:07.631Z,3.80
2019-06-08T21:19:36.509Z,3.33
2019-06-08T21:22:08.013Z,2.43
2019-06-08T21:24:37.139Z,3.20
2019-06-08T21:27:08.169Z,3.50
2019-06-08T21:29:47.442Z,2.57
2019-06-08T21:32:08.151Z,2.90
2019-06-08T21:34:38.034Z,3.13
2019-06-08T21:37:09.052Z,2.50
2019-06-08T21:39:39.079Z,2.70
2019-06-08T21:42:08.307Z,3.20
2019-06-08T21:44:37.308Z,3.13
2019-06-08T21:47:07.853Z,2.77
2019-06-08T21:49:38.239Z,3.50
2019-06-08T21:52:07.347Z,2.83
2019-06-08T21:54:37.570Z,2.80
2019-06-08T21:57:09.391Z,2.90
2019-06-08T21:59:37.847Z,3.20
2019-06-08T22:02:08.178Z,2.93
2019-06-08T22:04:37.292Z,3.47
2019-06-08T22:07:07.110Z,2.47
2019-06-08T22:09:37.426Z,2.47
2019-06-08T22:12:07.145Z,2.93
2019-06-08T22:14:37.800Z,3.03
2019-06-08T22:17:07.859Z,2.70
2019-06-08T22:19:38.086Z,2.30
2019-06-08T22:22:08.431Z,2.70
2019-06-08T22:24:38.416Z,2.20
2019-06-08T22:27:07.343Z,3.43
2019-06-08T22:29:38.149Z,2.87
2019-06-08T22:32:07.672Z,2.77
2019-06-08T22:34:37.233Z,2.80
2019-06-08T22:37:08.352Z,3.13
2019-06-08T22:39:37.448Z,2.80
2019-06-08T22:42:08.356Z,2.67
2019-06-08T22:44:37.507Z,3.00
2019-06-08T22:47:08.134Z,3.50
2019-06-08T22:49:38.378Z,2.80
2019-06-08T22:52:08.207Z,3.07
2019-06-08T22:54:38.304Z,2.97
2019-06-08T22:57:07.995Z,3.00
2019-06-08T22:59:37.297Z,2.83
2019-06-08T23:02:08.902Z,4.13
2019-06-08T23:04:36.170Z,2.60
2019-06-08T23:07:06.313Z,2.63
2019-06-08T23:09:37.176Z,2.80
2019-06-08T23:12:09.113Z,2.80
2019-06-08T23:14:37.642Z,2.60
2019-06-08T23:17:08.493Z,3.27
2019-06-08T23:19:37.377Z,2.70
2019-06-08T23:22:08.321Z,2.57
2019-06-08T23:24:38.234Z,3.13
2019-06-08T23:27:06.761Z,3.10
2019-06-08T23:29:35.241Z,2.63
2019-06-08T23:32:04.877Z,3.30
2019-06-08T23:34:33.950Z,3.30
2019-06-08T23:37:05.667Z,2.77
2019-06-08T23:39:32.636Z,3.50
2019-06-08T23:42:01.635Z,3.00
2019-06-08T23:44:30.220Z,2.93
2019-06-08T23:47:01.167Z,2.77
2019-06-08T23:49:29.289Z,3.30
2019-06-08T23:51:59.652Z,3.57
2019-06-08T23:54:28.153Z,3.47
2019-06-08T23:56:56.735Z,3.37
2019-06-08T23:59:27.565Z,2.60
