createdAt,value
2017-12-09T00:01:36.479Z,99774.70
2017-12-09T00:04:05.595Z,99779.69
2017-12-09T00:06:33.923Z,99783.08
2017-12-09T00:09:02.244Z,99771.66
2017-12-09T00:11:30.582Z,99766.88
2017-12-09T00:13:58.909Z,99768.73
2017-12-09T00:16:27.223Z,99770.59
2017-12-09T00:18:55.561Z,99763.81
2017-12-09T00:21:23.872Z,99761.20
2017-12-09T00:23:52.209Z,99756.13
2017-12-09T00:26:20.560Z,99748.64
2017-12-09T00:28:48.876Z,99748.53
2017-12-09T00:31:17.191Z,99745.15
2017-12-09T00:33:45.529Z,99741.81
2017-12-09T00:36:13.839Z,99746.14
2017-12-09T00:38:42.175Z,99741.73
2017-12-09T00:41:10.503Z,99747.05
2017-12-09T00:43:38.805Z,99746.20
2017-12-09T00:46:07.886Z,99746.62
2017-12-09T00:48:36.211Z,99743.73
2017-12-09T00:51:04.523Z,99739.09
2017-12-09T00:53:32.836Z,99737.91
2017-12-09T00:56:01.947Z,99737.73
2017-12-09T00:58:30.283Z,99746.33
2017-12-09T01:00:58.591Z,99742.44
2017-12-09T01:03:26.931Z,99747.89
2017-12-09T01:05:55.252Z,99748.42
2017-12-09T01:08:24.360Z,99748.05
2017-12-09T01:10:52.706Z,99748.47
2017-12-09T01:13:21.006Z,99747.25
2017-12-09T01:16:06.953Z,99744.78
2017-12-09T01:18:52.879Z,99754.67
2017-12-09T01:21:22.000Z,99747.67
2017-12-09T01:23:50.319Z,99750.37
2017-12-09T01:26:18.639Z,99746.35
2017-12-09T01:28:47.743Z,99742.86
2017-12-09T01:31:16.079Z,99736.34
2017-12-09T01:33:44.382Z,99740.06
2017-12-09T01:36:13.456Z,99743.80
2017-12-09T01:38:41.804Z,99742.45
2017-12-09T01:41:10.130Z,99734.53
2017-12-09T01:43:39.205Z,99740.47
2017-12-09T01:46:07.543Z,99740.48
2017-12-09T01:48:35.861Z,99751.39
2017-12-09T01:51:04.188Z,99751.30
2017-12-09T01:53:32.527Z,99757.27
2017-12-09T01:56:01.609Z,99769.32
2017-12-09T01:58:29.958Z,99772.28
2017-12-09T02:00:58.304Z,99774.20
2017-12-09T02:03:26.637Z,99762.80
2017-12-09T02:05:54.961Z,99758.59
2017-12-09T02:08:23.315Z,99758.16
2017-12-09T02:10:52.411Z,99755.71
2017-12-09T02:13:21.488Z,99752.80
2017-12-09T02:15:49.924Z,99750.76
2017-12-09T02:18:18.243Z,99749.52
2017-12-09T02:20:46.556Z,99753.85
2017-12-09T02:23:14.968Z,99750.72
2017-12-09T02:25:43.293Z,99754.23
2017-12-09T02:28:11.607Z,99752.29
2017-12-09T02:30:39.975Z,99750.88
2017-12-09T02:33:08.278Z,99750.95
2017-12-09T02:35:36.594Z,99757.05
2017-12-09T02:38:04.929Z,99755.44
2017-12-09T02:40:33.263Z,99761.92
2017-12-09T02:43:02.356Z,99766.98
2017-12-09T02:45:31.455Z,99767.91
2017-12-09T02:48:00.675Z,99771.71
2017-12-09T02:50:28.984Z,99767.39
2017-12-09T02:52:57.323Z,99770.77
2017-12-09T02:55:26.400Z,99783.97
2017-12-09T02:57:55.503Z,99785.33
2017-12-09T03:00:24.604Z,99768.83
2017-12-09T03:02:53.672Z,99773.84
2017-12-09T03:05:21.995Z,99771.66
2017-12-09T03:07:50.339Z,99776.47
2017-12-09T03:10:18.653Z,99771.02
2017-12-09T03:12:46.971Z,99775.58
2017-12-09T03:15:15.342Z,99778.91
2017-12-09T03:17:43.659Z,99769.12
2017-12-09T03:20:12.739Z,99765.94
2017-12-09T03:22:41.084Z,99765.76
2017-12-09T03:25:09.407Z,99762.44
2017-12-09T03:27:38.492Z,99757.91
2017-12-09T03:30:06.838Z,99748.92
2017-12-09T03:32:35.157Z,99749.95
2017-12-09T03:35:04.249Z,99752.40
2017-12-09T03:37:32.609Z,99761.57
2017-12-09T03:40:00.933Z,99756.48
2017-12-09T03:42:29.245Z,99763.78
2017-12-09T03:44:57.583Z,99761.89
2017-12-09T03:47:25.903Z,99769.73
2017-12-09T03:49:54.233Z,99766.39
2017-12-09T03:52:22.567Z,99766.18
2017-12-09T03:54:50.908Z,99756.78
2017-12-09T03:57:19.217Z,99762.73
2017-12-09T03:59:47.558Z,99771.69
2017-12-09T04:02:15.881Z,99768.91
2017-12-09T04:04:44.203Z,99776.39
2017-12-09T04:07:12.575Z,99770.40
2017-12-09T04:09:41.650Z,99780.27
2017-12-09T04:12:10.757Z,99776.08
2017-12-09T04:14:39.874Z,99773.41
2017-12-09T04:17:08.955Z,99777.50
2017-12-09T04:19:38.068Z,99782.05
2017-12-09T04:22:06.375Z,99773.08
2017-12-09T04:24:34.684Z,99773.59
2017-12-09T04:27:03.070Z,99762.58
2017-12-09T04:29:32.195Z,99765.26
2017-12-09T04:32:00.576Z,99755.62
2017-12-09T04:34:28.935Z,99767.44
2017-12-09T04:36:58.045Z,99768.20
2017-12-09T04:39:26.364Z,99770.26
2017-12-09T04:41:54.727Z,99770.22
2017-12-09T04:44:23.043Z,99761.22
2017-12-09T04:46:51.364Z,99764.41
2017-12-09T04:49:19.732Z,99756.11
2017-12-09T04:51:48.042Z,99771.56
2017-12-09T04:54:16.351Z,99765.28
2017-12-09T04:56:44.689Z,99771.61
2017-12-09T04:59:13.003Z,99768.23
2017-12-09T05:01:41.351Z,99761.64
2017-12-09T05:04:09.679Z,99759.70
2017-12-09T05:06:38.761Z,99755.88
2017-12-09T05:09:07.855Z,99748.38
2017-12-09T05:11:36.212Z,99755.48
2017-12-09T05:14:04.527Z,99753.92
2017-12-09T05:16:33.631Z,99757.43
2017-12-09T05:19:02.753Z,99755.64
2017-12-09T05:21:31.100Z,99759.33
2017-12-09T05:24:00.191Z,99759.84
2017-12-09T05:26:29.335Z,99762.13
2017-12-09T05:28:57.664Z,99763.81
2017-12-09T05:31:26.788Z,99765.97
2017-12-09T05:33:55.137Z,99751.75
2017-12-09T05:36:24.231Z,99751.54
2017-12-09T05:38:53.329Z,99759.41
2017-12-09T05:41:21.664Z,99751.85
2017-12-09T05:43:49.995Z,99755.05
2017-12-09T05:46:19.191Z,99751.14
2017-12-09T05:48:47.530Z,99759.34
2017-12-09T05:51:15.858Z,99761.61
2017-12-09T05:53:44.203Z,99766.55
2017-12-09T05:56:12.537Z,99763.06
2017-12-09T05:58:40.843Z,99760.20
2017-12-09T06:01:09.155Z,99769.95
2017-12-09T06:03:37.508Z,99772.23
2017-12-09T06:06:05.836Z,99774.72
2017-12-09T06:08:34.160Z,99771.97
2017-12-09T06:11:02.491Z,99772.05
2017-12-09T06:13:30.799Z,99773.72
2017-12-09T06:15:59.136Z,99761.74
2017-12-09T06:18:27.468Z,99758.55
2017-12-09T06:20:55.787Z,99760.36
2017-12-09T06:23:24.116Z,99760.52
2017-12-09T06:25:52.445Z,99750.33
2017-12-09T06:28:20.760Z,99754.34
2017-12-09T06:30:49.114Z,99754.36
2017-12-09T06:33:17.418Z,99749.71
2017-12-09T06:35:45.734Z,99756.11
2017-12-09T06:38:14.835Z,99744.68
2017-12-09T06:40:43.964Z,99748.29
2017-12-09T06:43:12.276Z,99747.66
2017-12-09T06:45:40.620Z,99739.43
2017-12-09T06:48:08.931Z,99744.35
2017-12-09T06:50:37.240Z,99741.37
2017-12-09T06:53:06.340Z,99737.46
2017-12-09T06:55:35.419Z,99731.88
2017-12-09T06:58:04.503Z,99737.34
2017-12-09T07:00:32.882Z,99735.47
2017-12-09T07:03:01.200Z,99734.73
2017-12-09T07:05:29.523Z,99734.56
2017-12-09T07:07:57.871Z,99725.80
2017-12-09T07:10:26.170Z,99728.36
2017-12-09T07:12:54.475Z,99723.84
2017-12-09T07:15:22.811Z,99727.44
2017-12-09T07:17:51.120Z,99731.06
2017-12-09T07:20:19.426Z,99732.20
2017-12-09T07:22:48.529Z,99732.09
2017-12-09T07:25:16.834Z,99729.72
2017-12-09T07:27:45.135Z,99729.20
2017-12-09T07:30:13.476Z,99734.45
2017-12-09T07:32:41.787Z,99741.07
2017-12-09T07:35:10.104Z,99728.19
2017-12-09T07:37:38.452Z,99729.11
2017-12-09T07:40:06.777Z,99730.84
2017-12-09T07:42:35.091Z,99741.77
2017-12-09T07:45:03.419Z,99730.12
2017-12-09T07:47:32.496Z,99737.57
2017-12-09T07:50:00.799Z,99736.01
2017-12-09T07:52:29.128Z,99718.99
2017-12-09T07:54:58.212Z,99732.32
2017-12-09T07:57:26.515Z,99747.47
2017-12-09T07:59:54.855Z,99746.20
2017-12-09T08:02:23.159Z,99743.13
2017-12-09T08:04:51.460Z,99733.80
2017-12-09T08:07:20.851Z,99740.00
2017-12-09T08:09:49.160Z,99735.23
2017-12-09T08:12:18.234Z,99744.06
2017-12-09T08:14:47.355Z,99750.08
2017-12-09T08:17:15.663Z,99751.68
2017-12-09T08:19:43.980Z,99756.79
2017-12-09T08:22:12.328Z,99734.95
2017-12-09T08:24:40.639Z,99753.17
2017-12-09T08:27:08.948Z,99753.19
2017-12-09T08:29:37.304Z,99743.77
2017-12-09T08:32:06.383Z,99756.38
2017-12-09T08:34:34.708Z,99752.06
2017-12-09T08:37:03.058Z,99764.31
2017-12-09T08:39:32.127Z,99753.81
2017-12-09T08:42:00.438Z,99762.67
2017-12-09T08:44:28.775Z,99761.33
2017-12-09T08:46:57.110Z,99760.39
2017-12-09T08:49:25.418Z,99766.33
2017-12-09T08:51:53.751Z,99777.85
2017-12-09T08:54:22.079Z,99769.12
2017-12-09T08:56:50.387Z,99782.81
2017-12-09T08:59:19.504Z,99787.75
2017-12-09T09:01:47.815Z,99790.85
2017-12-09T09:04:16.110Z,99796.52
2017-12-09T09:06:44.436Z,99795.78
2017-12-09T09:09:12.759Z,99802.64
2017-12-09T09:11:41.083Z,99794.30
2017-12-09T09:14:09.391Z,99800.81
2017-12-09T09:16:37.696Z,99799.24
2017-12-09T09:19:06.062Z,99798.17
2017-12-09T09:21:34.388Z,99803.36
2017-12-09T09:24:03.469Z,99803.67
2017-12-09T09:26:31.888Z,99811.30
2017-12-09T09:29:00.381Z,99812.91
2017-12-09T09:31:28.716Z,99811.97
2017-12-09T09:33:57.898Z,99815.02
2017-12-09T09:36:26.224Z,99811.30
2017-12-09T09:38:54.552Z,99811.02
2017-12-09T09:41:22.908Z,99822.68
2017-12-09T09:43:51.236Z,99811.46
2017-12-09T09:46:19.579Z,99816.00
2017-12-09T09:48:47.912Z,99820.05
2017-12-09T09:51:16.267Z,99820.14
2017-12-09T09:53:44.643Z,99826.63
2017-12-09T09:56:13.159Z,99818.94
2017-12-09T09:58:41.483Z,99822.67
2017-12-09T10:01:09.915Z,99819.66
2017-12-09T10:03:38.434Z,99815.86
2017-12-09T10:06:06.781Z,99812.77
2017-12-09T10:08:35.131Z,99812.77
2017-12-09T10:11:03.454Z,99804.53
2017-12-09T10:13:31.847Z,99794.73
2017-12-09T10:16:00.411Z,99805.66
2017-12-09T10:18:28.808Z,99818.83
2017-12-09T10:20:57.338Z,99818.60
2017-12-09T10:23:25.769Z,99812.30
2017-12-09T10:25:54.113Z,99810.56
2017-12-09T10:28:22.484Z,99802.05
2017-12-09T10:30:50.998Z,99803.39
2017-12-09T10:33:19.384Z,99806.91
2017-12-09T10:35:47.840Z,99805.59
2017-12-09T10:38:16.194Z,99799.62
2017-12-09T10:40:44.554Z,99810.66
2017-12-09T10:43:13.956Z,99817.77
2017-12-09T10:45:44.348Z,99819.86
2017-12-09T10:48:12.829Z,99816.55
2017-12-09T10:50:41.366Z,99823.87
2017-12-09T10:53:10.154Z,99823.95
2017-12-09T10:55:38.635Z,99825.87
2017-12-09T10:58:07.112Z,99832.27
2017-12-09T11:00:35.635Z,99825.75
2017-12-09T11:03:04.124Z,99826.80
2017-12-09T11:05:32.554Z,99822.14
2017-12-09T11:08:01.043Z,99832.58
2017-12-09T11:10:29.754Z,99831.45
2017-12-09T11:12:58.188Z,99815.45
2017-12-09T11:15:27.536Z,99828.66
2017-12-09T11:17:56.734Z,99814.94
2017-12-09T11:20:25.084Z,99810.41
2017-12-09T11:22:53.491Z,99820.91
2017-12-09T11:25:21.952Z,99821.10
2017-12-09T11:27:50.465Z,99840.31
2017-12-09T11:30:19.032Z,99826.88
2017-12-09T11:32:47.426Z,99840.08
2017-12-09T11:35:15.875Z,99847.38
2017-12-09T11:37:44.205Z,99847.03
2017-12-09T11:40:12.516Z,99849.70
2017-12-09T11:42:41.587Z,99854.98
2017-12-09T11:45:10.007Z,99843.09
2017-12-09T11:47:39.187Z,99853.33
2017-12-09T11:50:07.493Z,99838.20
2017-12-09T11:52:35.824Z,99842.23
2017-12-09T11:55:05.173Z,99851.13
2017-12-09T11:57:33.477Z,99852.86
2017-12-09T12:00:01.826Z,99834.41
2017-12-09T12:02:30.135Z,99837.31
2017-12-09T12:04:58.447Z,99840.20
2017-12-09T12:07:27.534Z,99853.32
2017-12-09T12:09:56.639Z,99851.98
2017-12-09T12:12:24.960Z,99853.20
2017-12-09T12:14:54.069Z,99866.61
2017-12-09T12:17:22.399Z,99860.52
2017-12-09T12:19:50.724Z,99865.91
2017-12-09T12:22:19.819Z,99858.80
2017-12-09T12:24:48.159Z,99867.33
2017-12-09T12:27:16.474Z,99861.94
2017-12-09T12:29:44.786Z,99890.66
2017-12-09T12:32:13.897Z,99886.63
2017-12-09T12:34:42.218Z,99894.61
2017-12-09T12:37:10.539Z,99888.83
2017-12-09T12:39:39.659Z,99885.81
2017-12-09T12:42:07.971Z,99885.63
2017-12-09T12:44:36.284Z,99878.70
2017-12-09T12:47:05.396Z,99875.31
2017-12-09T12:49:33.722Z,99872.92
2017-12-09T12:52:02.031Z,99876.87
2017-12-09T12:54:30.359Z,99879.22
2017-12-09T12:56:58.682Z,99881.19
2017-12-09T12:59:27.015Z,99887.38
2017-12-09T13:01:55.331Z,99876.95
2017-12-09T13:04:23.643Z,99869.72
2017-12-09T13:06:51.976Z,99866.10
2017-12-09T13:09:20.299Z,99876.12
2017-12-09T13:11:48.664Z,99875.20
2017-12-09T13:14:17.771Z,99884.06
2017-12-09T13:16:46.110Z,99878.69
2017-12-09T13:19:14.437Z,99879.11
2017-12-09T13:21:42.783Z,99892.11
2017-12-09T13:24:11.877Z,99885.70
2017-12-09T13:26:40.193Z,99882.20
2017-12-09T13:29:08.520Z,99886.86
2017-12-09T13:31:36.839Z,99894.72
2017-12-09T13:34:05.145Z,99896.88
2017-12-09T13:36:33.510Z,99893.38
2017-12-09T13:39:01.889Z,99908.66
2017-12-09T13:41:30.243Z,99901.02
2017-12-09T13:43:58.564Z,99898.34
2017-12-09T13:46:26.880Z,99900.58
2017-12-09T13:48:55.979Z,99899.56
2017-12-09T13:51:25.056Z,99906.68
2017-12-09T13:53:53.414Z,99899.12
2017-12-09T13:56:21.751Z,99901.51
2017-12-09T13:58:50.107Z,99902.47
2017-12-09T14:01:19.201Z,99911.23
2017-12-09T14:03:48.319Z,99912.05
2017-12-09T14:06:16.635Z,99923.91
2017-12-09T14:08:44.988Z,99923.91
2017-12-09T14:11:13.343Z,99925.99
2017-12-09T14:13:41.685Z,99924.42
2017-12-09T14:16:10.004Z,99920.92
2017-12-09T14:18:38.347Z,99925.14
2017-12-09T14:21:06.683Z,99910.08
2017-12-09T14:23:35.000Z,99921.03
2017-12-09T14:26:03.351Z,99916.27
2017-12-09T14:28:31.666Z,99928.96
2017-12-09T14:31:00.012Z,99917.71
2017-12-09T14:33:28.364Z,99917.37
2017-12-09T14:35:56.687Z,99929.04
2017-12-09T14:38:25.027Z,99930.70
2017-12-09T14:40:53.638Z,99926.57
2017-12-09T14:43:21.986Z,99927.91
2017-12-09T14:45:50.307Z,99935.33
2017-12-09T14:48:18.648Z,99930.38
2017-12-09T14:50:46.967Z,99929.37
2017-12-09T14:53:15.288Z,99938.13
2017-12-09T14:55:43.647Z,99936.25
2017-12-09T14:58:12.748Z,99936.55
2017-12-09T15:00:41.091Z,99934.48
2017-12-09T15:03:09.608Z,99936.23
2017-12-09T15:05:37.985Z,99929.92
2017-12-09T15:08:07.078Z,99938.04
2017-12-09T15:10:35.432Z,99928.98
2017-12-09T15:13:03.747Z,99937.04
2017-12-09T15:15:32.083Z,99943.98
2017-12-09T15:18:00.428Z,99938.17
2017-12-09T15:20:28.748Z,99937.05
2017-12-09T15:22:57.092Z,99944.85
2017-12-09T15:25:25.429Z,99933.15
2017-12-09T15:27:53.739Z,99942.91
2017-12-09T15:30:22.053Z,99949.52
2017-12-09T15:32:50.383Z,99946.01
2017-12-09T15:35:18.696Z,99951.89
2017-12-09T15:37:47.017Z,99951.94
2017-12-09T15:40:15.339Z,99953.44
2017-12-09T15:42:43.655Z,99952.83
2017-12-09T15:45:12.755Z,99952.19
2017-12-09T15:47:41.836Z,99949.08
2017-12-09T15:50:10.962Z,99945.39
2017-12-09T15:52:40.060Z,99939.83
2017-12-09T15:55:08.379Z,99940.66
2017-12-09T15:57:40.184Z,99947.13
2017-12-09T16:00:10.212Z,99956.48
2017-12-09T16:02:40.971Z,99955.52
2017-12-09T16:05:10.277Z,99951.25
2017-12-09T16:07:38.608Z,99949.55
2017-12-09T16:10:07.752Z,99956.09
2017-12-09T16:12:36.892Z,99962.37
2017-12-09T16:15:05.979Z,99959.41
2017-12-09T16:17:34.332Z,99960.94
2017-12-09T16:20:02.687Z,99961.04
2017-12-09T16:22:31.019Z,99961.45
2017-12-09T16:24:59.369Z,99960.94
2017-12-09T16:27:27.728Z,99957.24
2017-12-09T16:29:56.091Z,99958.67
2017-12-09T16:32:24.439Z,99961.33
2017-12-09T16:34:53.536Z,99962.95
2017-12-09T16:37:21.883Z,99954.83
2017-12-09T16:39:50.235Z,99955.98
2017-12-09T16:42:18.563Z,99956.80
2017-12-09T16:44:46.899Z,99953.11
2017-12-09T16:47:15.245Z,99950.95
2017-12-09T16:49:43.555Z,99942.15
2017-12-09T16:52:11.883Z,99944.16
2017-12-09T16:54:40.993Z,99946.23
2017-12-09T16:57:09.317Z,99939.43
2017-12-09T16:59:37.639Z,99945.50
2017-12-09T17:02:06.725Z,99949.13
2017-12-09T17:04:36.119Z,99942.70
2017-12-09T17:07:05.263Z,99960.89
2017-12-09T17:09:33.579Z,99956.47
2017-12-09T17:12:01.923Z,99954.76
2017-12-09T17:14:30.275Z,99960.00
2017-12-09T17:16:58.584Z,99960.00
2017-12-09T17:19:26.903Z,99950.94
2017-12-09T17:21:56.031Z,99957.16
2017-12-09T17:24:24.359Z,99960.97
2017-12-09T17:26:52.679Z,99961.48
2017-12-09T17:29:21.028Z,99956.75
2017-12-09T17:31:49.400Z,99955.41
2017-12-09T17:34:17.715Z,99964.25
2017-12-09T17:36:46.055Z,99961.73
2017-12-09T17:39:14.379Z,99962.69
2017-12-09T17:41:42.715Z,99963.03
2017-12-09T17:44:11.862Z,99964.89
2017-12-09T17:46:40.188Z,99966.89
2017-12-09T17:49:08.544Z,99968.91
2017-12-09T17:51:36.907Z,99967.08
2017-12-09T17:54:05.232Z,99964.23
2017-12-09T17:56:33.539Z,99960.33
2017-12-09T17:59:01.876Z,99960.52
2017-12-09T18:01:30.239Z,99955.67
2017-12-09T18:03:58.567Z,99962.37
2017-12-09T18:06:27.669Z,99962.66
2017-12-09T18:08:55.997Z,99965.36
2017-12-09T18:11:24.342Z,99961.44
2017-12-09T18:13:52.677Z,99965.17
2017-12-09T18:16:21.781Z,99963.00
2017-12-09T18:18:50.868Z,99965.98
2017-12-09T18:21:19.972Z,99967.75
2017-12-09T18:23:48.296Z,99972.40
2017-12-09T18:26:16.618Z,99964.98
2017-12-09T18:28:45.763Z,99967.67
2017-12-09T18:31:14.095Z,99964.93
2017-12-09T18:33:43.187Z,99964.42
2017-12-09T18:36:12.320Z,99954.33
2017-12-09T18:38:40.635Z,99965.36
2017-12-09T18:41:08.948Z,99968.88
2017-12-09T18:43:38.047Z,99972.19
2017-12-09T18:46:07.125Z,99971.44
2017-12-09T18:48:35.463Z,99970.20
2017-12-09T18:51:03.800Z,99972.99
2017-12-09T18:53:32.938Z,99965.05
2017-12-09T18:56:01.223Z,99970.09
2017-12-09T18:58:29.555Z,99971.55
2017-12-09T19:00:57.883Z,99965.25
2017-12-09T19:03:26.195Z,99972.61
2017-12-09T19:05:55.303Z,99962.30
2017-12-09T19:08:24.410Z,99952.30
2017-12-09T19:10:53.524Z,99956.50
2017-12-09T19:13:21.865Z,99940.41
2017-12-09T19:15:50.947Z,99958.78
2017-12-09T19:18:19.263Z,99951.66
2017-12-09T19:20:47.601Z,99946.38
2017-12-09T19:23:15.913Z,99944.83
2017-12-09T19:25:44.228Z,99947.20
2017-12-09T19:28:12.581Z,99941.61
2017-12-09T19:30:40.876Z,99940.89
2017-12-09T19:33:09.251Z,99943.25
2017-12-09T19:35:37.557Z,99942.50
2017-12-09T19:38:05.872Z,99941.75
2017-12-09T19:40:34.310Z,99938.94
2017-12-09T19:43:02.624Z,99937.57
2017-12-09T19:45:30.936Z,99933.13
2017-12-09T19:47:59.290Z,99928.75
2017-12-09T19:50:27.604Z,99924.89
2017-12-09T19:52:55.919Z,99923.54
2017-12-09T19:55:25.038Z,99924.47
2017-12-09T19:57:53.360Z,99920.05
2017-12-09T20:00:21.687Z,99922.02
2017-12-09T20:02:50.032Z,99918.52
2017-12-09T20:05:18.347Z,99921.31
2017-12-09T20:07:46.680Z,99915.50
2017-12-09T20:10:15.044Z,99918.19
2017-12-09T20:12:43.364Z,99916.35
2017-12-09T20:15:12.435Z,99916.81
2017-12-09T20:17:40.779Z,99910.63
2017-12-09T20:20:09.093Z,99914.67
2017-12-09T20:22:37.399Z,99920.59
2017-12-09T20:25:06.507Z,99919.17
2017-12-09T20:27:34.823Z,99926.48
2017-12-09T20:30:03.183Z,99924.44
2017-12-09T20:32:31.499Z,99929.29
2017-12-09T20:34:59.804Z,99918.45
2017-12-09T20:37:28.900Z,99928.98
2017-12-09T20:39:57.971Z,99926.30
2017-12-09T20:42:26.279Z,99918.57
2017-12-09T20:44:54.617Z,99924.74
2017-12-09T20:47:22.939Z,99925.27
2017-12-09T20:49:51.260Z,99919.38
2017-12-09T20:52:19.591Z,99916.79
2017-12-09T20:54:47.908Z,99917.51
2017-12-09T20:57:16.219Z,99907.92
2017-12-09T20:59:44.610Z,99915.05
2017-12-09T21:02:13.704Z,99910.63
2017-12-09T21:04:42.787Z,99913.30
2017-12-09T21:07:11.895Z,99912.52
2017-12-09T21:09:40.969Z,99903.73
2017-12-09T21:12:09.279Z,99908.31
2017-12-09T21:14:37.617Z,99899.84
2017-12-09T21:17:05.929Z,99888.83
2017-12-09T21:19:35.008Z,99902.09
2017-12-09T21:22:04.124Z,99903.95
2017-12-09T21:24:32.442Z,99892.52
2017-12-09T21:27:00.768Z,99893.74
2017-12-09T21:29:29.106Z,99896.27
2017-12-09T21:31:57.443Z,99890.41
2017-12-09T21:34:25.763Z,99897.49
2017-12-09T21:36:54.097Z,99895.20
2017-12-09T21:39:22.428Z,99893.19
2017-12-09T21:41:50.773Z,99886.64
2017-12-09T21:44:19.117Z,99890.89
2017-12-09T21:46:48.193Z,99894.38
2017-12-09T21:49:16.500Z,99882.09
2017-12-09T21:51:44.854Z,99883.75
2017-12-09T21:54:13.928Z,99882.52
2017-12-09T21:56:42.231Z,99888.00
2017-12-09T21:59:11.343Z,99886.98
2017-12-09T22:01:39.657Z,99885.56
2017-12-09T22:04:07.976Z,99879.80
2017-12-09T22:06:37.071Z,99880.05
2017-12-09T22:09:06.156Z,99879.41
2017-12-09T22:11:34.491Z,99876.22
2017-12-09T22:14:02.820Z,99875.70
2017-12-09T22:16:31.120Z,99880.77
2017-12-09T22:18:59.461Z,99880.70
2017-12-09T22:21:27.778Z,99878.04
2017-12-09T22:23:56.093Z,99877.22
2017-12-09T22:26:24.427Z,99878.05
2017-12-09T22:28:52.741Z,99879.73
2017-12-09T22:31:21.043Z,99880.44
2017-12-09T22:33:49.401Z,99883.00
2017-12-09T22:36:17.706Z,99883.67
2017-12-09T22:38:46.054Z,99882.96
2017-12-09T22:41:14.413Z,99874.13
2017-12-09T22:43:42.720Z,99874.19
2017-12-09T22:46:11.027Z,99874.59
2017-12-09T22:48:39.361Z,99864.75
2017-12-09T22:51:07.682Z,99867.61
2017-12-09T22:53:36.808Z,99863.06
2017-12-09T22:56:05.159Z,99865.86
2017-12-09T22:58:34.240Z,99858.31
2017-12-09T23:01:02.557Z,99858.31
2017-12-09T23:03:30.908Z,99861.00
2017-12-09T23:05:59.233Z,99856.86
2017-12-09T23:08:27.543Z,99855.70
2017-12-09T23:10:55.879Z,99853.15
2017-12-09T23:13:24.183Z,99846.55
2017-12-09T23:15:52.491Z,99839.34
2017-12-09T23:18:20.835Z,99840.40
2017-12-09T23:20:49.139Z,99835.14
2017-12-09T23:23:17.451Z,99840.62
2017-12-09T23:25:45.799Z,99838.23
2017-12-09T23:28:14.938Z,99834.23
2017-12-09T23:30:43.269Z,99835.05
2017-12-09T23:33:11.604Z,99837.89
2017-12-09T23:35:39.938Z,99833.39
2017-12-09T23:38:09.028Z,99832.92
2017-12-09T23:40:37.363Z,99824.35
2017-12-09T23:43:05.676Z,99821.73
2017-12-09T23:45:33.994Z,99823.41
2017-12-09T23:48:02.331Z,99815.27
2017-12-09T23:50:30.650Z,99812.08
2017-12-09T23:52:58.959Z,99806.82
2017-12-09T23:55:28.157Z,99795.64
2017-12-09T23:57:56.460Z,99795.61
