createdAt,value
2022-08-20T00:02:18.489Z,99.90
2022-08-20T00:04:50.592Z,99.90
2022-08-20T00:07:20.670Z,99.90
2022-08-20T00:09:52.296Z,99.90
2022-08-20T00:12:22.831Z,99.90
2022-08-20T00:14:51.413Z,99.90
2022-08-20T00:17:19.917Z,99.90
2022-08-20T00:19:48.479Z,99.90
2022-08-20T00:22:17.492Z,99.90
2022-08-20T00:24:46.128Z,99.90
2022-08-20T00:27:14.626Z,99.90
2022-08-20T00:29:44.581Z,99.90
2022-08-20T00:32:13.306Z,99.90
2022-08-20T00:34:42.566Z,99.90
2022-08-20T00:37:11.203Z,99.90
2022-08-20T00:39:39.792Z,99.90
2022-08-20T00:42:08.649Z,99.90
2022-08-20T00:44:37.507Z,99.90
2022-08-20T00:47:09.263Z,99.90
2022-08-20T00:49:37.876Z,99.90
2022-08-20T00:52:07.946Z,99.90
2022-08-20T00:54:39.178Z,99.90
2022-08-20T00:57:09.726Z,99.90
2022-08-20T00:59:40.171Z,99.90
2022-08-20T01:02:12.791Z,99.90
2022-08-20T01:04:43.953Z,99.90
2022-08-20T01:07:12.641Z,99.90
2022-08-20T01:09:57.595Z,99.90
2022-08-20T01:12:29.738Z,99.90
2022-08-20T01:14:59.911Z,99.90
2022-08-20T01:17:32.568Z,99.90
2022-08-20T01:20:04.999Z,99.90
2022-08-20T01:22:54.311Z,99.90
2022-08-20T01:25:24.971Z,99.90
2022-08-20T01:27:56.221Z,99.90
2022-08-20T01:30:27.437Z,99.90
2022-08-20T01:32:56.279Z,99.90
2022-08-20T01:35:25.816Z,99.90
2022-08-20T01:37:54.639Z,99.90
2022-08-20T01:40:30.575Z,99.90
2022-08-20T01:43:00.608Z,99.90
2022-08-20T01:45:31.009Z,99.90
2022-08-20T01:47:59.941Z,99.90
2022-08-20T01:50:31.920Z,99.90
2022-08-20T01:53:05.055Z,99.90
2022-08-20T01:55:33.985Z,99.90
2022-08-20T01:58:03.804Z,99.90
2022-08-20T02:00:34.991Z,99.90
2022-08-20T02:03:04.210Z,99.90
2022-08-20T02:05:34.144Z,99.90
2022-08-20T02:08:03.393Z,99.90
2022-08-20T02:10:32.576Z,99.90
2022-08-20T02:13:01.518Z,99.90
2022-08-20T02:15:37.508Z,99.90
2022-08-20T02:18:10.342Z,99.90
2022-08-20T02:20:40.109Z,99.90
2022-08-20T02:23:09.429Z,99.90
2022-08-20T02:25:39.080Z,99.90
2022-08-20T02:28:10.473Z,99.90
2022-08-20T02:30:42.757Z,99.90
2022-08-20T02:33:12.616Z,99.90
2022-08-20T02:35:42.771Z,99.90
2022-08-20T02:38:11.989Z,99.90
2022-08-20T02:40:41.370Z,99.90
2022-08-20T02:43:10.000Z,99.90
2022-08-20T02:45:44.200Z,99.90
2022-08-20T02:48:20.713Z,99.90
2022-08-20T02:50:51.400Z,99.90
2022-08-20T02:53:20.369Z,99.90
2022-08-20T02:55:49.075Z,99.90
2022-08-20T02:58:18.327Z,99.90
2022-08-20T03:00:48.291Z,99.90
2022-08-20T03:03:20.353Z,99.90
2022-08-20T03:05:50.402Z,99.90
2022-08-20T03:08:19.080Z,99.90
2022-08-20T03:10:47.999Z,99.90
2022-08-20T03:13:17.513Z,99.90
2022-08-20T03:15:47.599Z,99.90
2022-08-20T03:18:23.718Z,99.90
2022-08-20T03:20:52.604Z,99.90
2022-08-20T03:23:21.755Z,99.90
2022-08-20T03:25:50.763Z,99.90
2022-08-20T03:28:19.998Z,99.90
2022-08-20T03:30:48.716Z,99.90
2022-08-20T03:33:20.308Z,99.90
2022-08-20T03:35:49.072Z,99.90
2022-08-20T03:38:32.650Z,99.90
2022-08-20T03:41:02.964Z,99.90
2022-08-20T03:43:31.797Z,99.90
2022-08-20T03:46:00.927Z,99.90
2022-08-20T03:48:31.047Z,99.90
2022-08-20T03:51:01.025Z,99.90
2022-08-20T03:53:31.861Z,99.90
2022-08-20T03:56:04.412Z,99.90
2022-08-20T03:58:35.775Z,99.90
2022-08-20T04:01:07.062Z,99.90
2022-08-20T04:03:37.236Z,99.90
2022-08-20T04:06:06.016Z,99.90
2022-08-20T04:08:35.515Z,99.90
2022-08-20T04:11:04.196Z,99.90
2022-08-20T04:13:32.956Z,99.90
2022-08-20T04:16:02.281Z,99.90
2022-08-20T04:18:31.626Z,99.90
2022-08-20T04:21:01.640Z,99.90
2022-08-20T04:23:31.194Z,99.90
2022-08-20T04:26:01.453Z,99.90
2022-08-20T04:28:30.267Z,99.90
2022-08-20T04:30:59.950Z,99.90
2022-08-20T04:33:33.908Z,99.90
2022-08-20T04:36:06.408Z,99.90
2022-08-20T04:38:48.133Z,99.90
2022-08-20T04:41:22.811Z,99.90
2022-08-20T04:43:53.158Z,99.90
2022-08-20T04:46:24.141Z,99.90
2022-08-20T04:48:52.904Z,99.90
2022-08-20T04:51:24.622Z,99.90
2022-08-20T04:53:54.486Z,99.90
2022-08-20T04:56:26.053Z,99.90
2022-08-20T04:58:55.417Z,99.90
2022-08-20T05:01:26.084Z,99.90
2022-08-20T05:03:55.766Z,99.90
2022-08-20T05:06:28.738Z,99.90
2022-08-20T05:08:58.184Z,99.90
2022-08-20T05:11:34.389Z,99.90
2022-08-20T05:14:08.024Z,99.90
2022-08-20T05:16:40.732Z,99.90
2022-08-20T05:19:11.246Z,99.90
2022-08-20T05:21:41.503Z,99.90
2022-08-20T05:24:11.626Z,99.90
2022-08-20T05:26:40.917Z,99.90
2022-08-20T05:29:09.684Z,99.90
2022-08-20T05:31:39.372Z,99.90
2022-08-20T05:34:10.309Z,99.90
2022-08-20T05:36:43.669Z,99.90
2022-08-20T05:39:13.410Z,99.90
2022-08-20T05:41:42.358Z,99.90
2022-08-20T05:44:13.673Z,99.90
2022-08-20T05:46:43.532Z,99.90
2022-08-20T05:49:13.937Z,99.90
2022-08-20T05:51:44.146Z,99.90
2022-08-20T05:54:13.321Z,99.90
2022-08-20T05:56:42.120Z,99.90
2022-08-20T05:59:12.566Z,99.90
2022-08-20T06:01:42.291Z,99.90
2022-08-20T06:04:29.730Z,99.90
2022-08-20T06:07:03.325Z,99.90
2022-08-20T06:09:32.754Z,99.90
2022-08-20T06:12:02.996Z,99.90
2022-08-20T06:14:32.105Z,99.90
2022-08-20T06:17:07.717Z,99.90
2022-08-20T06:19:37.462Z,99.90
2022-08-20T06:22:17.378Z,99.90
2022-08-20T06:24:49.321Z,99.90
2022-08-20T06:27:18.085Z,99.90
2022-08-20T06:29:47.125Z,99.90
2022-08-20T06:32:16.041Z,99.90
2022-08-20T06:34:49.976Z,99.90
2022-08-20T06:37:23.266Z,99.90
2022-08-20T06:39:56.936Z,99.90
2022-08-20T06:42:25.536Z,99.90
2022-08-20T06:44:54.306Z,99.90
2022-08-20T06:47:23.825Z,99.90
2022-08-20T06:49:52.780Z,99.90
2022-08-20T06:52:35.029Z,99.90
2022-08-20T06:55:12.830Z,99.90
2022-08-20T06:57:41.895Z,99.90
2022-08-20T07:00:11.910Z,99.90
2022-08-20T07:02:40.654Z,99.90
2022-08-20T07:07:40.413Z,99.90
2022-08-20T07:10:10.392Z,99.90
2022-08-20T07:12:39.110Z,99.90
2022-08-20T07:15:08.922Z,99.90
2022-08-20T07:17:37.591Z,99.90
2022-08-20T07:20:06.720Z,99.90
2022-08-20T07:22:36.940Z,99.90
2022-08-20T07:25:08.064Z,99.90
2022-08-20T07:27:37.016Z,99.90
2022-08-20T07:30:24.260Z,99.90
2022-08-20T07:32:52.917Z,99.90
2022-08-20T07:35:21.765Z,99.90
2022-08-20T07:37:51.883Z,99.90
2022-08-20T07:40:26.112Z,99.90
2022-08-20T07:42:55.577Z,99.90
2022-08-20T07:47:54.654Z,99.90
2022-08-20T07:50:23.920Z,99.90
2022-08-20T07:52:53.265Z,99.90
2022-08-20T07:55:23.385Z,99.90
2022-08-20T07:57:53.106Z,99.90
2022-08-20T08:00:23.398Z,99.90
2022-08-20T08:02:52.164Z,99.90
2022-08-20T08:05:20.845Z,99.90
2022-08-20T08:07:49.571Z,99.90
2022-08-20T08:10:19.705Z,99.90
2022-08-20T08:12:50.649Z,99.90
2022-08-20T08:15:21.562Z,99.90
2022-08-20T08:17:50.941Z,99.90
2022-08-20T08:20:20.209Z,99.90
2022-08-20T08:22:49.099Z,99.90
2022-08-20T08:25:17.772Z,99.90
2022-08-20T08:27:49.088Z,99.90
2022-08-20T08:30:19.103Z,99.90
2022-08-20T08:33:05.296Z,99.90
2022-08-20T08:35:34.149Z,99.90
2022-08-20T08:38:02.861Z,99.90
2022-08-20T08:40:31.939Z,99.90
2022-08-20T08:43:02.270Z,99.90
2022-08-20T08:45:35.791Z,99.90
2022-08-20T08:48:05.156Z,99.90
2022-08-20T08:50:53.446Z,99.90
2022-08-20T08:53:26.335Z,99.90
2022-08-20T08:55:55.618Z,99.90
2022-08-20T08:58:24.336Z,99.90
2022-08-20T09:00:56.351Z,99.90
2022-08-20T09:03:29.331Z,99.90
2022-08-20T09:05:59.853Z,99.90
2022-08-20T09:08:30.184Z,99.90
2022-08-20T09:11:02.225Z,99.90
2022-08-20T09:13:31.141Z,99.90
2022-08-20T09:16:01.177Z,99.90
2022-08-20T09:18:29.906Z,99.90
2022-08-20T09:20:58.651Z,99.90
2022-08-20T09:23:27.504Z,99.90
2022-08-20T09:25:56.198Z,99.90
2022-08-20T09:28:24.923Z,99.90
2022-08-20T09:31:02.734Z,99.90
2022-08-20T09:33:33.118Z,99.90
2022-08-20T09:36:01.746Z,99.90
2022-08-20T09:38:30.673Z,99.90
2022-08-20T09:40:59.510Z,99.90
2022-08-20T09:43:28.253Z,99.90
2022-08-20T09:45:56.911Z,99.90
2022-08-20T09:48:32.080Z,99.90
2022-08-20T09:53:30.959Z,99.90
2022-08-20T09:56:00.164Z,99.90
2022-08-20T09:58:39.313Z,99.90
2022-08-20T10:01:13.645Z,99.90
2022-08-20T10:03:44.990Z,99.90
2022-08-20T10:06:15.091Z,99.90
2022-08-20T10:08:44.131Z,99.90
2022-08-20T10:11:13.554Z,99.90
2022-08-20T10:13:42.240Z,99.90
2022-08-20T10:16:10.905Z,99.90
2022-08-20T10:18:39.704Z,99.90
2022-08-20T10:21:11.682Z,99.90
2022-08-20T10:23:40.392Z,99.90
2022-08-20T10:28:37.736Z,99.90
2022-08-20T10:31:07.346Z,99.90
2022-08-20T10:33:36.854Z,99.90
2022-08-20T10:36:09.292Z,99.90
2022-08-20T10:38:39.608Z,99.90
2022-08-20T10:41:08.202Z,99.90
2022-08-20T10:43:37.084Z,99.90
2022-08-20T10:46:05.967Z,99.90
2022-08-20T10:48:34.843Z,99.90
2022-08-20T10:51:03.545Z,99.90
2022-08-20T10:53:32.303Z,99.90
2022-08-20T10:56:02.754Z,99.90
2022-08-20T10:58:39.767Z,99.90
2022-08-20T11:01:10.809Z,99.90
2022-08-20T11:03:39.585Z,99.90
2022-08-20T11:06:08.843Z,99.90
2022-08-20T11:08:37.482Z,99.90
2022-08-20T11:11:08.037Z,99.90
2022-08-20T11:13:37.479Z,99.90
2022-08-20T11:16:06.281Z,99.90
2022-08-20T11:21:03.955Z,99.90
2022-08-20T11:23:32.833Z,99.90
2022-08-20T11:26:01.996Z,99.90
2022-08-20T11:28:33.287Z,99.90
2022-08-20T11:31:02.609Z,99.90
2022-08-20T11:33:31.383Z,99.90
2022-08-20T11:36:00.097Z,99.90
2022-08-20T11:38:28.759Z,99.90
2022-08-20T11:40:57.319Z,99.90
2022-08-20T11:43:26.142Z,99.90
2022-08-20T11:45:57.294Z,99.90
2022-08-20T11:48:26.086Z,99.90
2022-08-20T11:50:54.798Z,99.90
2022-08-20T11:53:23.533Z,99.90
2022-08-20T11:55:52.482Z,99.90
2022-08-20T11:58:21.492Z,99.90
2022-08-20T12:00:50.246Z,99.90
2022-08-20T12:05:49.217Z,99.90
2022-08-20T12:08:25.235Z,99.90
2022-08-20T12:10:57.090Z,99.90
2022-08-20T12:13:47.196Z,99.70
2022-08-20T12:16:14.961Z,99.90
2022-08-20T12:18:43.536Z,99.90
2022-08-20T12:21:13.525Z,95.60
2022-08-20T12:26:11.104Z,88.60
2022-08-20T12:28:39.821Z,89.20
2022-08-20T12:31:08.433Z,87.70
2022-08-20T12:33:37.176Z,79.30
2022-08-20T12:36:06.114Z,78.70
2022-08-20T12:38:36.096Z,73.10
2022-08-20T12:41:04.841Z,78.10
2022-08-20T12:43:33.590Z,78.40
2022-08-20T12:46:02.235Z,74.70
2022-08-20T12:48:30.994Z,71.50
2022-08-20T12:50:59.603Z,72.90
2022-08-20T12:53:28.391Z,73.20
2022-08-20T12:55:58.285Z,75.50
2022-08-20T12:58:26.896Z,74.50
2022-08-20T13:00:55.532Z,79.80
2022-08-20T13:03:24.352Z,78.40
2022-08-20T13:05:53.164Z,82.40
2022-08-20T13:08:21.905Z,81.30
2022-08-20T13:10:50.494Z,81.80
2022-08-20T13:13:21.265Z,81.70
2022-08-20T13:15:50.228Z,83.50
2022-08-20T13:18:19.199Z,81.00
2022-08-20T13:20:48.108Z,81.00
2022-08-20T13:23:17.175Z,81.70
2022-08-20T13:25:45.941Z,86.00
2022-08-20T13:28:14.626Z,84.40
2022-08-20T13:30:44.643Z,84.90
2022-08-20T13:33:13.299Z,84.10
2022-08-20T13:35:41.991Z,82.00
2022-08-20T13:38:10.663Z,89.40
2022-08-20T13:40:39.428Z,87.40
2022-08-20T13:43:11.920Z,81.30
2022-08-20T13:45:41.315Z,87.40
2022-08-20T13:48:14.964Z,85.30
2022-08-20T13:50:46.998Z,87.20
2022-08-20T13:53:16.641Z,81.70
2022-08-20T13:55:45.931Z,77.50
2022-08-20T13:58:14.610Z,85.60
2022-08-20T14:00:43.252Z,86.20
2022-08-20T14:03:13.835Z,84.70
2022-08-20T14:05:48.731Z,81.30
2022-08-20T14:08:18.524Z,84.50
2022-08-20T14:10:51.532Z,82.70
2022-08-20T14:13:21.897Z,82.80
2022-08-20T14:15:51.128Z,86.00
2022-08-20T14:18:21.207Z,81.90
2022-08-20T14:20:50.418Z,88.20
2022-08-20T14:23:19.193Z,89.70
2022-08-20T14:25:49.414Z,88.90
2022-08-20T14:28:19.181Z,91.00
2022-08-20T14:30:53.534Z,87.80
2022-08-20T14:33:24.671Z,90.00
2022-08-20T14:35:53.737Z,90.20
2022-08-20T14:38:22.458Z,90.10
2022-08-20T14:40:51.225Z,90.60
2022-08-20T14:43:20.274Z,90.40
2022-08-20T14:45:48.959Z,87.70
2022-08-20T14:48:17.519Z,90.70
2022-08-20T14:50:47.685Z,91.20
2022-08-20T14:53:16.633Z,90.50
2022-08-20T14:55:45.307Z,90.50
2022-08-20T14:58:15.186Z,90.10
2022-08-20T15:00:44.183Z,90.80
2022-08-20T15:03:14.426Z,88.50
2022-08-20T15:05:43.969Z,90.70
2022-08-20T15:08:14.197Z,90.50
2022-08-20T15:10:43.076Z,91.80
2022-08-20T15:13:11.864Z,90.30
2022-08-20T15:15:40.721Z,91.20
2022-08-20T15:18:09.370Z,90.90
2022-08-20T15:20:38.385Z,89.80
2022-08-20T15:23:07.460Z,87.90
2022-08-20T15:25:38.195Z,85.80
2022-08-20T15:28:08.666Z,88.00
2022-08-20T15:30:38.256Z,90.00
2022-08-20T15:33:07.020Z,90.00
2022-08-20T15:35:35.625Z,90.70
2022-08-20T15:38:04.455Z,90.10
2022-08-20T15:40:33.707Z,90.80
2022-08-20T15:43:04.786Z,92.20
2022-08-20T15:45:34.349Z,92.40
2022-08-20T15:48:08.223Z,91.20
2022-08-20T15:51:01.783Z,89.20
2022-08-20T15:53:33.484Z,90.40
2022-08-20T15:56:09.844Z,90.00
2022-08-20T15:58:46.013Z,90.10
2022-08-20T16:01:25.215Z,89.80
2022-08-20T16:04:12.170Z,90.50
2022-08-20T16:06:42.262Z,89.90
2022-08-20T16:09:32.839Z,91.40
2022-08-20T16:12:04.501Z,91.30
2022-08-20T16:14:38.297Z,90.10
2022-08-20T16:17:08.268Z,90.10
2022-08-20T16:19:41.987Z,92.10
2022-08-20T16:22:12.519Z,91.70
2022-08-20T16:24:41.507Z,92.40
2022-08-20T16:27:14.482Z,93.90
2022-08-20T16:29:51.109Z,94.30
2022-08-20T16:32:24.405Z,94.70
2022-08-20T16:35:04.221Z,96.60
2022-08-20T16:37:37.208Z,96.90
2022-08-20T16:40:13.973Z,99.10
2022-08-20T16:42:45.035Z,99.90
2022-08-20T16:45:20.094Z,99.90
2022-08-20T16:48:13.965Z,99.90
2022-08-20T16:50:52.021Z,99.90
2022-08-20T16:53:22.500Z,99.90
2022-08-20T16:55:51.741Z,99.90
2022-08-20T16:58:20.605Z,99.90
2022-08-20T17:01:04.506Z,99.90
2022-08-20T17:03:39.660Z,99.90
2022-08-20T17:06:17.547Z,99.90
2022-08-20T17:08:48.372Z,99.90
2022-08-20T17:11:24.496Z,99.90
2022-08-20T17:14:03.279Z,99.90
2022-08-20T17:16:36.652Z,99.90
2022-08-20T17:19:10.325Z,99.90
2022-08-20T17:21:39.634Z,99.90
2022-08-20T17:24:17.029Z,99.90
2022-08-20T17:26:47.055Z,99.90
2022-08-20T17:29:18.503Z,99.90
2022-08-20T17:31:50.662Z,99.90
2022-08-20T17:34:20.802Z,99.90
2022-08-20T17:36:52.609Z,99.90
2022-08-20T17:39:22.097Z,99.90
2022-08-20T17:41:52.161Z,99.90
2022-08-20T17:44:22.303Z,99.90
2022-08-20T17:46:53.730Z,99.90
2022-08-20T17:49:33.964Z,99.90
2022-08-20T17:52:04.005Z,99.90
2022-08-20T17:54:35.653Z,99.90
2022-08-20T17:57:06.143Z,99.90
2022-08-20T18:00:00.292Z,99.90
2022-08-20T18:02:26.850Z,99.90
2022-08-20T18:04:57.187Z,99.90
2022-08-20T18:07:27.312Z,99.90
2022-08-20T18:10:02.847Z,99.90
2022-08-20T18:12:35.965Z,99.90
2022-08-20T18:15:09.494Z,99.90
2022-08-20T18:17:56.861Z,99.90
2022-08-20T18:20:37.870Z,99.90
2022-08-20T18:23:09.376Z,99.90
2022-08-20T18:25:39.885Z,99.90
2022-08-20T18:28:11.046Z,99.90
2022-08-20T18:30:48.261Z,99.90
2022-08-20T18:33:25.679Z,99.90
2022-08-20T18:36:04.195Z,99.90
2022-08-20T18:38:34.636Z,99.90
2022-08-20T18:41:07.047Z,99.90
2022-08-20T18:43:36.528Z,99.90
2022-08-20T18:46:13.473Z,99.90
2022-08-20T18:48:51.500Z,99.90
2022-08-20T18:51:24.172Z,99.90
2022-08-20T18:53:52.919Z,99.90
2022-08-20T18:56:31.119Z,99.90
2022-08-20T18:59:01.766Z,99.90
2022-08-20T19:01:31.065Z,99.90
2022-08-20T19:03:59.923Z,99.90
2022-08-20T19:06:33.665Z,99.90
2022-08-20T19:09:05.476Z,99.90
2022-08-20T19:11:52.413Z,99.90
2022-08-20T19:14:27.590Z,99.90
2022-08-20T19:16:59.412Z,99.90
2022-08-20T19:19:32.811Z,99.90
2022-08-20T19:22:03.564Z,99.90
2022-08-20T19:24:33.798Z,99.90
2022-08-20T19:27:04.495Z,99.90
2022-08-20T19:29:35.290Z,99.90
2022-08-20T19:32:06.180Z,99.90
2022-08-20T19:34:35.406Z,99.90
2022-08-20T19:37:10.121Z,99.90
2022-08-20T19:39:56.268Z,99.90
2022-08-20T19:42:26.367Z,99.90
2022-08-20T19:44:56.438Z,99.90
2022-08-20T19:47:28.427Z,99.90
2022-08-20T19:50:02.915Z,99.90
2022-08-20T19:52:38.606Z,99.90
2022-08-20T19:55:16.225Z,99.90
2022-08-20T19:57:50.051Z,99.90
2022-08-20T20:00:18.879Z,99.90
2022-08-20T20:02:47.740Z,99.90
2022-08-20T20:05:17.561Z,99.90
2022-08-20T20:07:49.812Z,99.90
2022-08-20T20:10:28.354Z,99.90
2022-08-20T20:12:59.535Z,99.90
2022-08-20T20:15:28.132Z,99.90
2022-08-20T20:17:56.952Z,99.90
2022-08-20T20:20:27.516Z,99.90
2022-08-20T20:23:01.932Z,99.90
2022-08-20T20:25:41.974Z,99.90
2022-08-20T20:28:13.525Z,99.90
2022-08-20T20:30:42.468Z,99.90
2022-08-20T20:33:13.933Z,99.90
2022-08-20T20:35:42.674Z,99.90
2022-08-20T20:38:15.115Z,99.90
2022-08-20T20:40:46.071Z,99.90
2022-08-20T20:43:24.580Z,99.90
2022-08-20T20:46:01.804Z,99.90
2022-08-20T20:48:33.086Z,99.90
2022-08-20T20:51:13.474Z,99.90
2022-08-20T20:53:53.396Z,99.90
2022-08-20T20:56:30.519Z,99.90
2022-08-20T20:59:05.278Z,99.90
2022-08-20T21:01:48.719Z,99.90
2022-08-20T21:04:19.365Z,99.90
2022-08-20T21:06:48.603Z,99.90
2022-08-20T21:09:19.480Z,99.90
2022-08-20T21:11:48.648Z,99.90
2022-08-20T21:14:17.339Z,99.90
2022-08-20T21:16:46.469Z,99.90
2022-08-20T21:19:15.856Z,99.90
2022-08-20T21:21:44.897Z,99.90
2022-08-20T21:24:13.627Z,99.90
2022-08-20T21:26:43.650Z,99.90
2022-08-20T21:29:14.465Z,99.90
2022-08-20T21:31:44.105Z,99.90
2022-08-20T21:34:13.096Z,99.90
2022-08-20T21:36:41.938Z,99.90
2022-08-20T21:39:10.681Z,99.90
2022-08-20T21:41:39.853Z,99.90
2022-08-20T21:44:17.710Z,99.90
2022-08-20T21:46:50.091Z,99.90
2022-08-20T21:49:19.570Z,99.90
2022-08-20T21:51:48.410Z,99.90
2022-08-20T21:54:17.360Z,99.90
2022-08-20T21:56:47.127Z,99.90
2022-08-20T21:59:17.441Z,99.90
2022-08-20T22:01:46.550Z,99.90
2022-08-20T22:04:17.495Z,99.90
2022-08-20T22:06:46.738Z,99.90
2022-08-20T22:09:15.925Z,99.90
2022-08-20T22:11:44.727Z,99.90
2022-08-20T22:14:14.601Z,99.90
2022-08-20T22:16:45.481Z,99.90
2022-08-20T22:19:16.136Z,99.90
2022-08-20T22:21:45.533Z,99.90
2022-08-20T22:24:14.652Z,99.90
2022-08-20T22:26:44.458Z,99.90
2022-08-20T22:29:13.343Z,99.90
2022-08-20T22:31:42.955Z,99.90
2022-08-20T22:34:14.612Z,99.90
2022-08-20T22:36:43.638Z,99.90
2022-08-20T22:39:12.506Z,99.90
2022-08-20T22:41:41.308Z,99.90
2022-08-20T22:44:10.042Z,99.90
2022-08-20T22:46:44.971Z,99.90
2022-08-20T22:49:18.745Z,99.90
2022-08-20T22:51:47.570Z,99.90
2022-08-20T22:54:19.586Z,99.90
2022-08-20T22:56:48.264Z,99.90
2022-08-20T22:59:19.759Z,99.90
2022-08-20T23:01:48.504Z,99.90
2022-08-20T23:04:22.534Z,99.90
2022-08-20T23:06:51.380Z,99.90
2022-08-20T23:09:20.938Z,99.90
2022-08-20T23:11:49.918Z,99.90
2022-08-20T23:14:18.666Z,99.90
2022-08-20T23:16:48.906Z,99.90
2022-08-20T23:19:21.541Z,99.90
2022-08-20T23:21:50.338Z,99.90
2022-08-20T23:24:19.113Z,99.90
2022-08-20T23:26:53.062Z,99.90
2022-08-20T23:29:25.845Z,99.90
2022-08-20T23:31:55.107Z,99.90
2022-08-20T23:34:25.363Z,99.90
2022-08-20T23:36:54.398Z,99.90
2022-08-20T23:39:23.351Z,99.90
2022-08-20T23:41:51.933Z,99.90
2022-08-20T23:44:26.359Z,99.90
2022-08-20T23:46:56.928Z,99.90
2022-08-20T23:49:27.222Z,99.90
2022-08-20T23:51:55.984Z,99.90
2022-08-20T23:54:24.685Z,99.90
2022-08-20T23:56:56.901Z,99.90
2022-08-20T23:59:26.413Z,99.90
