createdAt,value
2016-11-27T00:01:09.663Z,925.84
2016-11-27T00:02:21.587Z,925.84
2016-11-27T00:03:33.725Z,925.85
2016-11-27T00:04:46.750Z,925.86
2016-11-27T00:06:00.284Z,925.85
2016-11-27T00:07:13.905Z,925.88
2016-11-27T00:08:27.495Z,925.92
2016-11-27T00:09:40.995Z,925.86
2016-11-27T00:10:54.028Z,925.83
2016-11-27T00:12:07.604Z,925.86
2016-11-27T00:13:20.653Z,925.87
2016-11-27T00:14:33.673Z,925.87
2016-11-27T00:15:46.147Z,925.87
2016-11-27T00:16:59.181Z,925.92
2016-11-27T00:18:11.624Z,925.91
2016-11-27T00:19:23.534Z,925.9
2016-11-27T00:20:36.548Z,925.97
2016-11-27T00:21:49.539Z,925.94
2016-11-27T00:23:02.593Z,925.99
2016-11-27T00:24:46.705Z,926.04
2016-11-27T00:25:59.155Z,926.09
2016-11-27T00:27:12.236Z,926.07
2016-11-27T00:28:25.703Z,926.07
2016-11-27T00:29:38.670Z,926.06
2016-11-27T00:30:51.641Z,926.06
2016-11-27T00:32:04.675Z,926.03
2016-11-27T00:33:17.179Z,926.01
2016-11-27T00:34:30.676Z,926.01
2016-11-27T00:35:44.284Z,926.01
2016-11-27T00:38:28.193Z,926.05
2016-11-27T00:39:41.261Z,926.07
2016-11-27T00:41:25.966Z,926.04
2016-11-27T00:42:38.958Z,926.08
2016-11-27T00:43:51.928Z,926.13
2016-11-27T00:45:05.454Z,926.1
2016-11-27T00:46:18.491Z,926.15
2016-11-27T00:47:32.080Z,926.14
2016-11-27T00:48:45.115Z,926.09
2016-11-27T00:49:58.627Z,926.08
2016-11-27T00:51:12.173Z,926.09
2016-11-27T00:52:25.180Z,926.07
2016-11-27T00:53:38.212Z,926.03
2016-11-27T00:54:51.265Z,926.06
2016-11-27T00:56:04.238Z,926
2016-11-27T00:57:16.697Z,925.98
2016-11-27T00:58:30.230Z,925.96
2016-11-27T00:59:43.792Z,925.91
2016-11-27T01:01:27.917Z,925.87
2016-11-27T01:02:40.401Z,925.85
2016-11-27T01:03:52.869Z,925.89
2016-11-27T01:05:05.875Z,925.92
2016-11-27T01:06:17.813Z,925.91
2016-11-27T01:07:30.841Z,925.93
2016-11-27T01:08:43.847Z,925.96
2016-11-27T01:09:56.844Z,926
2016-11-27T01:11:10.612Z,926.02
2016-11-27T01:12:23.623Z,926.05
2016-11-27T01:13:36.672Z,926
2016-11-27T01:14:49.734Z,926.04
2016-11-27T01:16:02.203Z,926.01
2016-11-27T01:17:15.238Z,926.05
2016-11-27T01:18:28.752Z,926.04
2016-11-27T01:19:42.295Z,926.03
2016-11-27T01:20:55.253Z,926.02
2016-11-27T01:22:08.310Z,925.97
2016-11-27T01:23:21.818Z,925.94
2016-11-27T01:24:35.384Z,925.95
2016-11-27T01:25:48.937Z,926
2016-11-27T01:27:02.006Z,926.03
2016-11-27T01:28:15.034Z,926.07
2016-11-27T01:29:27.998Z,926.08
2016-11-27T01:30:41.021Z,926.15
2016-11-27T01:31:53.031Z,926.12
2016-11-27T01:33:05.541Z,926.09
2016-11-27T01:34:18.029Z,926.06
2016-11-27T01:35:30.452Z,926.05
2016-11-27T01:36:42.868Z,926.06
2016-11-27T01:37:55.877Z,926.08
2016-11-27T01:39:08.301Z,926.06
2016-11-27T01:40:21.321Z,926.04
2016-11-27T01:41:34.831Z,926.01
2016-11-27T01:42:47.863Z,925.96
2016-11-27T01:44:00.847Z,926
2016-11-27T01:45:13.827Z,925.95
2016-11-27T01:46:26.828Z,926
2016-11-27T01:47:39.841Z,926
2016-11-27T01:48:52.860Z,926.02
2016-11-27T01:50:37.523Z,926.03
2016-11-27T01:51:51.052Z,926.05
2016-11-27T01:53:04.080Z,926.01
2016-11-27T01:54:17.085Z,926.05
2016-11-27T01:55:29.625Z,926.07
2016-11-27T01:56:43.232Z,926.01
2016-11-27T01:57:56.289Z,926.03
2016-11-27T01:59:08.752Z,925.97
2016-11-27T02:00:22.302Z,925.95
2016-11-27T02:01:35.328Z,925.97
2016-11-27T02:02:47.325Z,925.98
2016-11-27T02:03:59.804Z,926.01
2016-11-27T02:05:12.859Z,925.98
2016-11-27T02:06:25.345Z,926.02
2016-11-27T02:07:38.816Z,926.03
2016-11-27T02:08:51.805Z,926.08
2016-11-27T02:10:04.829Z,926.05
2016-11-27T02:11:17.841Z,926.02
2016-11-27T02:12:30.311Z,926.06
2016-11-27T02:13:42.767Z,926.11
2016-11-27T02:14:56.297Z,926.07
2016-11-27T02:16:08.242Z,926.01
2016-11-27T02:17:21.258Z,926.02
2016-11-27T02:18:34.826Z,925.96
2016-11-27T02:19:46.775Z,925.97
2016-11-27T02:20:58.748Z,925.97
2016-11-27T02:22:11.711Z,925.98
2016-11-27T02:23:25.253Z,925.98
2016-11-27T02:24:38.271Z,925.98
2016-11-27T02:25:51.826Z,925.97
2016-11-27T02:27:04.256Z,925.96
2016-11-27T02:28:16.240Z,925.95
2016-11-27T02:29:29.272Z,925.98
2016-11-27T02:30:41.183Z,925.93
2016-11-27T02:31:54.730Z,925.95
2016-11-27T02:33:07.729Z,925.91
2016-11-27T02:34:20.665Z,925.92
2016-11-27T02:35:33.732Z,925.86
2016-11-27T02:36:46.770Z,925.85
2016-11-27T02:37:59.251Z,925.81
2016-11-27T02:39:12.299Z,925.84
2016-11-27T02:40:25.322Z,925.82
2016-11-27T02:41:38.429Z,925.84
2016-11-27T02:42:51.454Z,925.8
2016-11-27T02:44:04.997Z,925.77
2016-11-27T02:45:18.025Z,925.79
2016-11-27T02:46:31.575Z,925.76
2016-11-27T02:47:44.030Z,925.74
2016-11-27T02:48:57.541Z,925.73
2016-11-27T02:50:11.025Z,925.7
2016-11-27T02:51:24.030Z,925.7
2016-11-27T02:52:37.572Z,925.71
2016-11-27T02:53:51.175Z,925.63
2016-11-27T02:55:03.659Z,925.66
2016-11-27T02:56:17.112Z,925.63
2016-11-27T02:57:30.081Z,925.68
2016-11-27T02:58:43.596Z,925.67
2016-11-27T02:59:56.079Z,925.66
2016-11-27T03:01:07.995Z,925.71
2016-11-27T03:02:21.017Z,925.7
2016-11-27T03:03:34.505Z,925.71
2016-11-27T03:04:48.052Z,925.69
2016-11-27T03:06:00.488Z,925.67
2016-11-27T03:07:14.029Z,925.69
2016-11-27T03:08:27.008Z,925.73
2016-11-27T03:09:39.423Z,925.72
2016-11-27T03:10:52.078Z,925.73
2016-11-27T03:12:05.052Z,925.71
2016-11-27T03:13:18.054Z,925.69
2016-11-27T03:14:30.034Z,925.64
2016-11-27T03:15:43.025Z,925.59
2016-11-27T03:16:56.535Z,925.59
2016-11-27T03:18:09.008Z,925.59
2016-11-27T03:19:22.059Z,925.6
2016-11-27T03:20:35.004Z,925.56
2016-11-27T03:21:47.548Z,925.51
2016-11-27T03:22:59.994Z,925.53
2016-11-27T03:24:11.938Z,925.48
2016-11-27T03:25:24.433Z,925.48
2016-11-27T03:26:38.076Z,925.47
2016-11-27T03:27:50.007Z,925.48
2016-11-27T03:29:02.472Z,925.46
2016-11-27T03:30:15.484Z,925.46
2016-11-27T03:31:28.522Z,925.45
2016-11-27T03:32:42.070Z,925.43
2016-11-27T03:33:55.627Z,925.42
2016-11-27T03:35:08.663Z,925.44
2016-11-27T03:36:22.176Z,925.43
2016-11-27T03:37:35.737Z,925.45
2016-11-27T03:38:49.289Z,925.43
2016-11-27T03:40:02.794Z,925.47
2016-11-27T03:41:15.321Z,925.4
2016-11-27T03:42:28.315Z,925.42
2016-11-27T03:43:40.231Z,925.42
2016-11-27T03:44:52.713Z,925.45
2016-11-27T03:46:04.707Z,925.49
2016-11-27T03:47:17.171Z,925.48
2016-11-27T03:48:30.163Z,925.44
2016-11-27T03:49:42.689Z,925.46
2016-11-27T03:50:56.231Z,925.44
2016-11-27T03:52:08.719Z,925.46
2016-11-27T03:53:21.748Z,925.43
2016-11-27T03:54:34.253Z,925.42
2016-11-27T03:55:46.186Z,925.41
2016-11-27T03:56:58.180Z,925.46
2016-11-27T03:58:11.781Z,925.42
2016-11-27T03:59:24.799Z,925.36
2016-11-27T04:00:37.805Z,925.36
2016-11-27T04:01:50.310Z,925.33
2016-11-27T04:03:02.766Z,925.3
2016-11-27T04:04:15.271Z,925.27
2016-11-27T04:05:27.247Z,925.32
2016-11-27T04:06:39.745Z,925.34
2016-11-27T04:07:53.273Z,925.31
2016-11-27T04:09:06.258Z,925.3
2016-11-27T04:10:19.219Z,925.29
2016-11-27T04:11:31.673Z,925.3
2016-11-27T04:12:44.715Z,925.28
2016-11-27T04:13:57.180Z,925.26
2016-11-27T04:15:10.756Z,925.26
2016-11-27T04:16:24.302Z,925.27
2016-11-27T04:17:37.327Z,925.26
2016-11-27T04:18:49.799Z,925.26
2016-11-27T04:20:02.805Z,925.24
2016-11-27T04:21:15.794Z,925.27
2016-11-27T04:22:28.801Z,925.26
2016-11-27T04:23:41.344Z,925.25
2016-11-27T04:24:53.851Z,925.23
2016-11-27T04:26:05.784Z,925.27
2016-11-27T04:27:18.736Z,925.3
2016-11-27T04:28:31.190Z,925.28
2016-11-27T04:29:43.677Z,925.27
2016-11-27T04:30:56.662Z,925.27
2016-11-27T04:32:09.757Z,925.25
2016-11-27T04:33:21.694Z,925.28
2016-11-27T04:34:34.669Z,925.29
2016-11-27T04:35:46.680Z,925.28
2016-11-27T04:36:59.680Z,925.32
2016-11-27T04:38:11.129Z,925.28
2016-11-27T04:39:23.623Z,925.28
2016-11-27T04:40:36.112Z,925.26
2016-11-27T04:41:49.616Z,925.27
2016-11-27T04:43:02.616Z,925.24
2016-11-27T04:44:15.597Z,925.22
2016-11-27T04:45:28.096Z,925.23
2016-11-27T04:46:40.562Z,925.22
2016-11-27T04:47:53.550Z,925.16
2016-11-27T04:49:05.495Z,925.19
2016-11-27T04:50:18.441Z,925.18
2016-11-27T04:51:31.983Z,925.21
2016-11-27T04:52:44.383Z,925.21
2016-11-27T04:53:57.342Z,925.19
2016-11-27T04:55:10.396Z,925.18
2016-11-27T04:56:22.915Z,925.17
2016-11-27T04:57:36.538Z,925.13
2016-11-27T04:58:49.515Z,925.08
2016-11-27T05:00:02.017Z,925.08
2016-11-27T05:01:13.975Z,925.04
2016-11-27T05:02:26.981Z,925.04
2016-11-27T05:03:38.934Z,925.02
2016-11-27T05:04:51.975Z,925.01
2016-11-27T05:06:04.967Z,925
2016-11-27T05:07:17.960Z,924.99
2016-11-27T05:08:30.969Z,924.95
2016-11-27T05:09:43.920Z,924.98
2016-11-27T05:10:56.921Z,924.95
2016-11-27T05:12:09.967Z,924.96
2016-11-27T05:13:23.012Z,924.93
2016-11-27T05:14:34.953Z,924.92
2016-11-27T05:15:47.935Z,924.9
2016-11-27T05:17:00.401Z,924.91
2016-11-27T05:18:12.870Z,924.88
2016-11-27T05:19:24.835Z,924.88
2016-11-27T05:20:37.329Z,924.89
2016-11-27T05:21:49.833Z,924.88
2016-11-27T05:23:02.327Z,924.9
2016-11-27T05:24:14.854Z,924.91
2016-11-27T05:25:27.871Z,924.87
2016-11-27T05:26:41.421Z,924.89
2016-11-27T05:27:53.864Z,924.85
2016-11-27T05:29:05.284Z,924.88
2016-11-27T05:30:18.265Z,924.83
2016-11-27T05:31:30.248Z,924.81
2016-11-27T05:32:42.661Z,924.79
2016-11-27T05:33:54.672Z,924.82
2016-11-27T05:35:07.186Z,924.8
2016-11-27T05:36:19.680Z,924.78
2016-11-27T05:37:32.181Z,924.76
2016-11-27T05:38:45.181Z,924.75
2016-11-27T05:39:57.715Z,924.71
2016-11-27T05:41:10.195Z,924.7
2016-11-27T05:42:53.801Z,924.69
2016-11-27T05:44:06.263Z,924.71
2016-11-27T05:45:18.218Z,924.73
2016-11-27T05:46:31.198Z,924.73
2016-11-27T05:47:44.213Z,924.71
2016-11-27T05:48:57.171Z,924.73
2016-11-27T05:50:10.698Z,924.79
2016-11-27T05:51:24.233Z,924.76
2016-11-27T05:52:37.223Z,924.73
2016-11-27T05:53:49.671Z,924.75
2016-11-27T05:55:02.667Z,924.7
2016-11-27T05:56:16.149Z,924.68
2016-11-27T05:57:29.127Z,924.67
2016-11-27T05:58:42.649Z,924.68
2016-11-27T05:59:54.595Z,924.67
2016-11-27T06:01:07.634Z,924.68
2016-11-27T06:02:20.101Z,924.68
2016-11-27T06:03:32.556Z,924.66
2016-11-27T06:04:44.489Z,924.64
2016-11-27T06:05:58.028Z,924.66
2016-11-27T06:07:10.459Z,924.65
2016-11-27T06:08:22.965Z,924.61
2016-11-27T06:09:34.923Z,924.66
2016-11-27T06:10:48.434Z,924.65
2016-11-27T06:12:01.402Z,924.67
2016-11-27T06:13:14.885Z,924.67
2016-11-27T06:14:27.879Z,924.71
2016-11-27T06:15:40.865Z,924.7
2016-11-27T06:16:54.441Z,924.73
2016-11-27T06:18:06.892Z,924.75
2016-11-27T06:19:19.914Z,924.77
2016-11-27T06:20:32.907Z,924.77
2016-11-27T06:21:44.869Z,924.79
2016-11-27T06:23:28.456Z,924.74
2016-11-27T06:24:40.424Z,924.72
2016-11-27T06:25:53.370Z,924.69
2016-11-27T06:27:06.953Z,924.68
2016-11-27T06:28:20.005Z,924.69
2016-11-27T06:29:32.538Z,924.7
2016-11-27T06:30:46.042Z,924.68
2016-11-27T06:31:59.026Z,924.7
2016-11-27T06:33:12.547Z,924.71
2016-11-27T06:34:24.999Z,924.72
2016-11-27T06:35:38.044Z,924.75
2016-11-27T06:36:50.544Z,924.74
2016-11-27T06:38:01.972Z,924.75
2016-11-27T06:39:14.964Z,924.73
2016-11-27T06:40:26.886Z,924.71
2016-11-27T06:41:39.919Z,924.75
2016-11-27T06:42:51.927Z,924.77
2016-11-27T06:44:04.930Z,924.75
2016-11-27T06:45:18.005Z,924.76
2016-11-27T06:46:30.507Z,924.77
2016-11-27T06:47:43.975Z,924.75
2016-11-27T06:48:56.951Z,924.75
2016-11-27T06:50:10.515Z,924.72
2016-11-27T06:51:24.022Z,924.72
2016-11-27T06:52:36.561Z,924.71
2016-11-27T06:53:48.449Z,924.73
2016-11-27T06:55:01.472Z,924.71
2016-11-27T06:56:14.451Z,924.79
2016-11-27T06:57:27.995Z,924.8
2016-11-27T06:58:40.531Z,924.8
2016-11-27T06:59:54.464Z,924.84
2016-11-27T07:01:08.022Z,924.82
2016-11-27T07:02:21.042Z,924.77
2016-11-27T07:03:34.612Z,924.76
2016-11-27T07:04:47.165Z,924.76
2016-11-27T07:06:00.201Z,924.75
2016-11-27T07:07:13.213Z,924.73
2016-11-27T07:08:26.137Z,924.72
2016-11-27T07:09:39.087Z,924.74
2016-11-27T07:10:52.071Z,924.74
2016-11-27T07:12:05.104Z,924.73
2016-11-27T07:13:17.023Z,924.76
2016-11-27T07:14:30.083Z,924.73
2016-11-27T07:15:43.035Z,924.73
2016-11-27T07:16:56.514Z,924.72
2016-11-27T07:18:08.971Z,924.75
2016-11-27T07:19:20.912Z,924.74
2016-11-27T07:20:33.383Z,924.73
2016-11-27T07:21:45.871Z,924.73
2016-11-27T07:22:59.423Z,924.75
2016-11-27T07:24:13.029Z,924.76
2016-11-27T07:25:26.581Z,924.8
2016-11-27T07:26:39.592Z,924.79
2016-11-27T07:27:52.086Z,924.8
2016-11-27T07:29:05.600Z,924.77
2016-11-27T07:30:17.600Z,924.75
2016-11-27T07:31:30.088Z,924.72
2016-11-27T07:32:43.728Z,924.75
2016-11-27T07:33:56.746Z,924.79
2016-11-27T07:35:09.240Z,924.75
2016-11-27T07:36:22.835Z,924.77
2016-11-27T07:37:34.801Z,924.73
2016-11-27T07:38:46.226Z,924.69
2016-11-27T07:39:58.672Z,924.68
2016-11-27T07:41:11.741Z,924.67
2016-11-27T07:42:25.260Z,924.68
2016-11-27T07:43:37.748Z,924.66
2016-11-27T07:44:49.663Z,924.7
2016-11-27T07:46:03.192Z,924.72
2016-11-27T07:47:16.288Z,924.71
2016-11-27T07:48:28.744Z,924.71
2016-11-27T07:49:41.763Z,924.72
2016-11-27T07:50:54.237Z,924.7
2016-11-27T07:52:07.240Z,924.69
2016-11-27T07:53:20.317Z,924.76
2016-11-27T07:55:04.460Z,924.78
2016-11-27T07:56:17.995Z,924.78
2016-11-27T07:57:30.447Z,924.77
2016-11-27T07:58:43.998Z,924.77
2016-11-27T07:59:56.987Z,924.8
2016-11-27T08:01:08.372Z,924.8
2016-11-27T08:02:21.368Z,924.76
2016-11-27T08:03:33.819Z,924.82
2016-11-27T08:04:47.364Z,924.83
2016-11-27T08:06:00.357Z,924.79
2016-11-27T08:07:13.916Z,924.8
2016-11-27T08:08:25.870Z,924.84
2016-11-27T08:09:38.317Z,924.84
2016-11-27T08:10:51.363Z,924.84
2016-11-27T08:12:04.377Z,924.87
2016-11-27T08:13:16.339Z,924.85
2016-11-27T08:14:28.812Z,924.81
2016-11-27T08:15:42.346Z,924.83
2016-11-27T08:16:55.448Z,924.84
2016-11-27T08:18:08.445Z,924.87
2016-11-27T08:19:21.991Z,924.89
2016-11-27T08:20:34.954Z,924.95
2016-11-27T08:21:47.944Z,924.93
2016-11-27T08:22:59.355Z,924.92
2016-11-27T08:24:11.830Z,924.88
2016-11-27T08:25:23.740Z,924.91
2016-11-27T08:26:37.467Z,924.91
2016-11-27T08:27:49.957Z,924.91
2016-11-27T08:29:03.469Z,924.91
2016-11-27T08:30:16.488Z,924.92
2016-11-27T08:31:28.981Z,924.93
2016-11-27T08:32:41.948Z,924.97
2016-11-27T08:33:54.914Z,924.98
2016-11-27T08:35:07.859Z,924.98
2016-11-27T08:36:20.334Z,925
2016-11-27T08:37:33.863Z,925.07
2016-11-27T08:38:47.404Z,925.03
2016-11-27T08:40:00.912Z,925.05
2016-11-27T08:41:13.378Z,925.07
2016-11-27T08:42:25.897Z,925.1
2016-11-27T08:43:39.389Z,925.11
2016-11-27T08:44:52.894Z,925.08
2016-11-27T08:46:05.897Z,925.13
2016-11-27T08:47:17.850Z,925.11
2016-11-27T08:48:31.454Z,925.1
2016-11-27T08:49:43.919Z,925.12
2016-11-27T08:50:57.543Z,925.13
2016-11-27T08:52:10.091Z,925.16
2016-11-27T08:53:22.557Z,925.15
2016-11-27T08:54:35.036Z,925.2
2016-11-27T08:55:47.996Z,925.21
2016-11-27T08:57:01.036Z,925.17
2016-11-27T08:58:14.051Z,925.24
2016-11-27T08:59:26.545Z,925.27
2016-11-27T09:00:38.981Z,925.25
2016-11-27T09:01:51.465Z,925.23
2016-11-27T09:03:03.978Z,925.25
2016-11-27T09:04:16.487Z,925.25
2016-11-27T09:05:29.670Z,925.28
2016-11-27T09:06:41.653Z,925.32
2016-11-27T09:07:53.652Z,925.37
2016-11-27T09:09:06.128Z,925.35
2016-11-27T09:10:19.217Z,925.39
2016-11-27T09:11:32.293Z,925.43
2016-11-27T09:12:45.756Z,925.43
2016-11-27T09:13:58.804Z,925.48
2016-11-27T09:15:11.355Z,925.43
2016-11-27T09:16:24.334Z,925.41
2016-11-27T09:17:35.767Z,925.4
2016-11-27T09:18:49.257Z,925.39
2016-11-27T09:20:01.783Z,925.4
2016-11-27T09:21:14.704Z,925.43
2016-11-27T09:22:28.201Z,925.38
2016-11-27T09:23:40.667Z,925.39
2016-11-27T09:24:53.150Z,925.4
2016-11-27T09:26:05.127Z,925.37
2016-11-27T09:27:16.596Z,925.41
2016-11-27T09:28:29.105Z,925.39
2016-11-27T09:29:42.677Z,925.44
2016-11-27T09:30:55.157Z,925.45
2016-11-27T09:32:08.099Z,925.46
2016-11-27T09:33:20.581Z,925.44
2016-11-27T09:34:34.093Z,925.47
2016-11-27T09:35:45.542Z,925.52
2016-11-27T09:36:57.992Z,925.48
2016-11-27T09:38:10.468Z,925.49
2016-11-27T09:39:23.958Z,925.51
2016-11-27T09:40:36.468Z,925.56
2016-11-27T09:41:49.488Z,925.6
2016-11-27T09:43:01.457Z,925.55
2016-11-27T09:44:14.502Z,925.6
2016-11-27T09:45:26.456Z,925.59
2016-11-27T09:47:10.674Z,925.53
2016-11-27T09:48:23.690Z,925.51
2016-11-27T09:49:36.728Z,925.48
2016-11-27T09:50:50.303Z,925.45
2016-11-27T09:52:03.260Z,925.48
2016-11-27T09:53:16.230Z,925.47
2016-11-27T09:54:29.233Z,925.49
2016-11-27T09:55:41.165Z,925.5
2016-11-27T09:58:37.827Z,925.5
2016-11-27T09:59:51.363Z,925.54
2016-11-27T10:01:04.375Z,925.5
2016-11-27T10:02:18.055Z,925.5
2016-11-27T10:03:31.078Z,925.52
2016-11-27T10:04:44.020Z,925.53
2016-11-27T10:05:56.994Z,925.6
2016-11-27T10:07:10.543Z,925.69
2016-11-27T10:08:22.504Z,925.8
2016-11-27T10:09:34.500Z,925.8
2016-11-27T10:10:48.011Z,925.82
2016-11-27T10:12:01.588Z,925.64
2016-11-27T10:13:14.046Z,925.64
2016-11-27T10:14:26.018Z,925.79
2016-11-27T10:15:39.554Z,925.72
2016-11-27T10:16:51.493Z,925.88
2016-11-27T10:18:03.478Z,925.9
2016-11-27T10:19:14.389Z,925.9
2016-11-27T10:20:27.945Z,925.89
2016-11-27T10:21:41.504Z,925.96
2016-11-27T10:22:54.017Z,926
2016-11-27T10:24:07.016Z,925.96
2016-11-27T10:25:19.533Z,926
2016-11-27T10:26:32.554Z,926.02
2016-11-27T10:27:45.031Z,926.04
2016-11-27T10:28:58.612Z,926.05
2016-11-27T10:30:11.080Z,926.08
2016-11-27T10:31:23.652Z,926.07
2016-11-27T10:32:36.158Z,926.12
2016-11-27T10:33:49.152Z,926.11
2016-11-27T10:35:02.726Z,926.09
2016-11-27T10:36:16.287Z,926.14
2016-11-27T10:37:28.732Z,926.16
2016-11-27T10:38:40.692Z,926.17
2016-11-27T10:39:53.728Z,926.22
2016-11-27T10:41:06.876Z,926.23
2016-11-27T10:42:18.804Z,926.24
2016-11-27T10:43:31.787Z,926.24
2016-11-27T10:44:44.751Z,926.27
2016-11-27T10:45:58.261Z,926.29
2016-11-27T10:47:10.761Z,926.25
2016-11-27T10:48:23.239Z,926.35
2016-11-27T10:49:35.744Z,926.34
2016-11-27T10:50:49.275Z,926.39
2016-11-27T10:52:02.840Z,926.4
2016-11-27T10:53:15.938Z,926.46
2016-11-27T10:54:29.000Z,926.41
2016-11-27T10:55:40.954Z,926.46
2016-11-27T10:56:53.470Z,926.48
2016-11-27T10:58:04.972Z,926.44
2016-11-27T10:59:18.521Z,926.47
2016-11-27T11:00:30.482Z,926.49
2016-11-27T11:01:42.433Z,926.5
2016-11-27T11:02:54.376Z,926.49
2016-11-27T11:04:07.369Z,926.45
2016-11-27T11:05:19.855Z,926.44
2016-11-27T11:06:32.908Z,926.45
2016-11-27T11:07:44.848Z,926.42
2016-11-27T11:08:57.821Z,926.45
2016-11-27T11:10:10.804Z,926.47
2016-11-27T11:11:23.278Z,926.53
2016-11-27T11:12:35.795Z,926.59
2016-11-27T11:13:48.752Z,926.57
2016-11-27T11:15:01.261Z,926.53
2016-11-27T11:16:13.728Z,926.57
2016-11-27T11:17:26.262Z,926.55
2016-11-27T11:18:38.789Z,926.52
2016-11-27T11:19:52.412Z,926.56
2016-11-27T11:21:05.441Z,926.55
2016-11-27T11:22:19.027Z,926.51
2016-11-27T11:23:31.515Z,926.53
2016-11-27T11:24:45.013Z,926.48
2016-11-27T11:25:58.558Z,926.52
2016-11-27T11:27:11.074Z,926.51
2016-11-27T11:28:24.656Z,926.53
2016-11-27T11:29:37.174Z,926.55
2016-11-27T11:30:50.184Z,926.56
2016-11-27T11:32:03.205Z,926.54
2016-11-27T11:33:16.768Z,926.55
2016-11-27T11:34:29.846Z,926.52
2016-11-27T11:35:42.348Z,926.53
2016-11-27T11:36:55.917Z,926.49
2016-11-27T11:38:09.026Z,926.52
2016-11-27T11:39:21.007Z,926.56
2016-11-27T11:40:33.555Z,926.55
2016-11-27T11:41:46.678Z,926.55
2016-11-27T11:42:59.122Z,926.58
2016-11-27T11:44:11.685Z,926.58
2016-11-27T11:45:24.243Z,926.56
2016-11-27T11:47:08.955Z,926.52
2016-11-27T11:48:21.498Z,926.53
2016-11-27T11:49:34.516Z,926.52
2016-11-27T11:50:46.447Z,926.55
2016-11-27T11:51:59.981Z,926.49
2016-11-27T11:53:12.482Z,926.48
2016-11-27T11:54:24.455Z,926.48
2016-11-27T11:55:37.526Z,926.48
2016-11-27T11:56:50.588Z,926.5
2016-11-27T11:58:02.043Z,926.49
2016-11-27T11:59:14.524Z,926.54
2016-11-27T12:00:27.031Z,926.57
2016-11-27T12:01:40.108Z,926.55
2016-11-27T12:02:52.658Z,926.54
2016-11-27T12:04:06.197Z,926.54
2016-11-27T12:05:19.207Z,926.51
2016-11-27T12:06:32.757Z,926.47
2016-11-27T12:07:44.710Z,926.52
2016-11-27T12:08:57.444Z,926.48
2016-11-27T12:10:10.525Z,926.49
2016-11-27T12:11:22.497Z,926.51
2016-11-27T12:12:34.446Z,926.54
2016-11-27T12:13:46.958Z,926.52
2016-11-27T12:15:00.291Z,926.54
2016-11-27T12:16:12.260Z,926.47
2016-11-27T12:17:25.791Z,926.43
2016-11-27T12:18:39.384Z,926.46
2016-11-27T12:19:51.901Z,926.42
2016-11-27T12:21:04.975Z,926.43
2016-11-27T12:22:17.455Z,926.43
2016-11-27T12:23:31.105Z,926.36
2016-11-27T12:24:44.640Z,926.41
2016-11-27T12:25:56.110Z,926.38
2016-11-27T12:27:09.155Z,926.43
2016-11-27T12:28:22.173Z,926.38
2016-11-27T12:29:35.744Z,926.35
2016-11-27T12:30:48.238Z,926.33
2016-11-27T12:32:01.835Z,926.3
2016-11-27T12:33:14.378Z,926.29
2016-11-27T12:34:27.973Z,926.34
2016-11-27T12:35:39.927Z,926.27
2016-11-27T12:36:53.007Z,926.29
2016-11-27T12:38:06.580Z,926.32
2016-11-27T12:39:20.081Z,926.33
2016-11-27T12:40:33.626Z,926.38
2016-11-27T12:41:45.646Z,926.36
2016-11-27T12:42:58.172Z,926.35
2016-11-27T12:44:11.246Z,926.34
2016-11-27T12:45:24.321Z,926.33
2016-11-27T12:46:37.921Z,926.26
2016-11-27T12:47:50.450Z,926.21
2016-11-27T12:49:04.040Z,926.22
2016-11-27T12:50:17.591Z,926.21
2016-11-27T12:51:30.624Z,926.22
2016-11-27T12:52:41.550Z,926.21
2016-11-27T12:53:54.596Z,926.23
2016-11-27T12:55:06.583Z,926.14
2016-11-27T12:56:19.600Z,926.11
2016-11-27T12:57:32.685Z,926.04
2016-11-27T12:58:45.750Z,926.03
2016-11-27T12:59:59.324Z,926.02
2016-11-27T13:01:12.833Z,926.01
2016-11-27T13:02:25.405Z,926.01
2016-11-27T13:03:38.505Z,926
2016-11-27T13:04:52.108Z,925.97
2016-11-27T13:06:05.663Z,925.99
2016-11-27T13:07:19.200Z,925.97
2016-11-27T13:08:32.799Z,925.91
2016-11-27T13:09:45.821Z,925.88
2016-11-27T13:10:58.350Z,925.88
2016-11-27T13:12:10.779Z,925.89
2016-11-27T13:13:23.278Z,925.86
2016-11-27T13:14:36.332Z,925.85
2016-11-27T13:15:48.804Z,925.85
2016-11-27T13:17:01.902Z,925.81
2016-11-27T13:18:13.914Z,925.81
2016-11-27T13:19:25.845Z,925.79
2016-11-27T13:20:38.367Z,925.78
2016-11-27T13:21:51.434Z,925.76
2016-11-27T13:23:04.947Z,925.76
2016-11-27T13:24:16.408Z,925.73
2016-11-27T13:25:29.444Z,925.7
2016-11-27T13:26:42.463Z,925.69
2016-11-27T13:27:55.509Z,925.72
2016-11-27T13:29:08.007Z,925.71
2016-11-27T13:30:20.992Z,925.65
2016-11-27T13:31:34.020Z,925.65
2016-11-27T13:32:46.592Z,925.62
2016-11-27T13:33:59.629Z,925.63
2016-11-27T13:35:12.699Z,925.61
2016-11-27T13:36:25.208Z,925.56
2016-11-27T13:37:37.655Z,925.61
2016-11-27T13:38:50.178Z,925.6
2016-11-27T13:40:03.170Z,925.57
2016-11-27T13:41:16.124Z,925.56
2016-11-27T13:42:28.039Z,925.55
2016-11-27T13:43:41.122Z,925.56
2016-11-27T13:44:53.601Z,925.56
2016-11-27T13:46:05.567Z,925.64
2016-11-27T13:47:18.571Z,925.61
2016-11-27T13:49:02.685Z,925.58
2016-11-27T13:50:15.709Z,925.52
2016-11-27T13:51:27.693Z,925.49
2016-11-27T13:52:40.729Z,925.44
2016-11-27T13:53:53.185Z,925.41
2016-11-27T13:55:06.248Z,925.29
2016-11-27T13:56:18.699Z,925.35
2016-11-27T13:57:31.201Z,925.38
2016-11-27T13:58:44.233Z,925.34
2016-11-27T13:59:57.231Z,925.36
2016-11-27T14:01:09.698Z,925.37
2016-11-27T14:02:21.178Z,925.31
2016-11-27T14:03:33.178Z,925.25
2016-11-27T14:04:45.726Z,925.28
2016-11-27T14:05:57.723Z,925.24
2016-11-27T14:07:09.691Z,925.23
2016-11-27T14:08:22.167Z,925.26
2016-11-27T14:09:35.192Z,925.25
2016-11-27T14:10:47.629Z,925.27
2016-11-27T14:12:00.716Z,925.19
2016-11-27T14:13:14.206Z,925.2
2016-11-27T14:14:57.807Z,925.22
2016-11-27T14:16:10.340Z,925.13
2016-11-27T14:17:23.312Z,925.12
2016-11-27T14:18:35.821Z,925.08
2016-11-27T14:19:47.787Z,925.05
2016-11-27T14:21:00.351Z,925.11
2016-11-27T14:22:12.908Z,925.12
2016-11-27T14:23:24.359Z,925.01
2016-11-27T14:24:36.363Z,925.01
2016-11-27T14:25:48.835Z,925.02
2016-11-27T14:27:01.849Z,924.91
2016-11-27T14:28:14.910Z,924.86
2016-11-27T14:29:27.463Z,924.83
2016-11-27T14:30:40.572Z,924.87
2016-11-27T14:31:53.039Z,924.83
2016-11-27T14:33:06.607Z,924.83
2016-11-27T14:34:19.624Z,924.83
2016-11-27T14:35:32.610Z,924.84
2016-11-27T14:36:45.615Z,924.78
2016-11-27T14:37:58.173Z,924.81
2016-11-27T14:39:11.168Z,924.82
2016-11-27T14:40:24.159Z,924.85
2016-11-27T14:41:37.128Z,924.82
2016-11-27T14:42:50.148Z,924.8
2016-11-27T14:44:03.770Z,924.68
2016-11-27T14:45:16.266Z,924.69
2016-11-27T14:46:28.299Z,924.64
2016-11-27T14:47:41.797Z,924.6
2016-11-27T14:48:55.346Z,924.63
2016-11-27T14:50:07.894Z,924.64
2016-11-27T14:51:20.906Z,924.62
2016-11-27T14:53:04.539Z,924.57
2016-11-27T14:54:17.660Z,924.53
2016-11-27T14:55:29.675Z,924.56
2016-11-27T14:56:43.257Z,924.58
2016-11-27T14:57:56.803Z,924.55
2016-11-27T14:59:08.780Z,924.57
2016-11-27T15:00:21.822Z,924.52
2016-11-27T15:01:34.328Z,924.51
2016-11-27T15:02:45.798Z,924.52
2016-11-27T15:03:59.499Z,924.52
2016-11-27T15:05:13.090Z,924.5
2016-11-27T15:06:25.523Z,924.49
2016-11-27T15:07:38.598Z,924.54
2016-11-27T15:09:22.733Z,924.48
2016-11-27T15:10:35.283Z,924.44
2016-11-27T15:11:48.321Z,924.45
2016-11-27T15:13:01.349Z,924.46
2016-11-27T15:14:14.334Z,924.52
2016-11-27T15:15:27.886Z,924.49
2016-11-27T15:16:40.915Z,924.46
2016-11-27T15:17:53.894Z,924.42
2016-11-27T15:19:06.946Z,924.39
2016-11-27T15:20:18.942Z,924.4
2016-11-27T15:21:31.917Z,924.4
2016-11-27T15:22:44.897Z,924.4