createdAt,value
2019-05-22T00:01:24.661Z,18.74
2019-05-22T00:04:12.191Z,18.71
2019-05-22T00:06:43.781Z,18.69
2019-05-22T00:09:21.445Z,18.66
2019-05-22T00:11:49.355Z,18.63
2019-05-22T00:14:16.835Z,18.59
2019-05-22T00:16:46.230Z,18.54
2019-05-22T00:19:14.507Z,18.51
2019-05-22T00:21:41.882Z,18.50
2019-05-22T00:24:10.955Z,18.47
2019-05-22T00:26:39.833Z,18.45
2019-05-22T00:29:07.997Z,18.43
2019-05-22T00:31:35.693Z,18.39
2019-05-22T00:34:03.949Z,18.34
2019-05-22T00:36:32.315Z,18.32
2019-05-22T00:38:59.912Z,18.27
2019-05-22T00:41:33.331Z,18.23
2019-05-22T00:44:00.869Z,18.19
2019-05-22T00:46:43.099Z,18.15
2019-05-22T00:49:12.423Z,18.10
2019-05-22T00:52:00.285Z,18.08
2019-05-22T00:54:49.348Z,18.05
2019-05-22T00:57:34.538Z,18.02
2019-05-22T01:00:15.180Z,17.97
2019-05-22T01:02:43.864Z,17.94
2019-05-22T01:05:12.430Z,17.90
2019-05-22T01:07:39.960Z,17.86
2019-05-22T01:10:10.340Z,17.80
2019-05-22T01:12:43.675Z,17.76
2019-05-22T01:15:14.874Z,17.72
2019-05-22T01:17:42.355Z,17.68
2019-05-22T01:20:14.437Z,17.64
2019-05-22T01:22:42.082Z,17.60
2019-05-22T01:25:13.181Z,17.53
2019-05-22T01:27:41.549Z,17.47
2019-05-22T01:30:14.864Z,17.41
2019-05-22T01:32:48.702Z,17.38
2019-05-22T01:35:18.607Z,17.36
2019-05-22T01:37:46.879Z,17.31
2019-05-22T01:40:23.203Z,17.27
2019-05-22T01:42:52.938Z,17.28
2019-05-22T01:45:21.757Z,17.27
2019-05-22T01:47:59.116Z,17.26
2019-05-22T01:50:48.327Z,17.24
2019-05-22T01:53:20.053Z,17.21
2019-05-22T01:55:50.709Z,17.17
2019-05-22T01:58:18.970Z,17.13
2019-05-22T02:00:47.135Z,17.11
2019-05-22T02:03:14.243Z,17.08
2019-05-22T02:05:42.006Z,17.04
2019-05-22T02:08:11.083Z,17.00
2019-05-22T02:10:41.467Z,16.96
2019-05-22T02:13:12.925Z,16.91
2019-05-22T02:15:43.095Z,16.87
2019-05-22T02:18:13.546Z,16.83
2019-05-22T02:20:41.492Z,16.79
2019-05-22T02:23:08.792Z,16.77
2019-05-22T02:25:37.147Z,16.74
2019-05-22T02:28:05.368Z,16.72
2019-05-22T02:30:35.490Z,16.69
2019-05-22T02:33:04.093Z,16.67
2019-05-22T02:35:31.317Z,16.64
2019-05-22T02:37:58.599Z,16.59
2019-05-22T02:40:31.537Z,16.55
2019-05-22T02:42:59.362Z,16.50
2019-05-22T02:45:26.776Z,16.46
2019-05-22T02:47:55.156Z,16.43
2019-05-22T02:50:23.134Z,16.39
2019-05-22T02:52:51.016Z,16.38
2019-05-22T02:55:18.290Z,16.35
2019-05-22T02:57:45.859Z,16.35
2019-05-22T03:00:15.377Z,16.34
2019-05-22T03:02:50.349Z,16.32
2019-05-22T03:05:20.152Z,16.29
2019-05-22T03:07:47.650Z,16.25
2019-05-22T03:10:17.856Z,16.21
2019-05-22T03:12:45.329Z,16.15
2019-05-22T03:15:15.487Z,16.13
2019-05-22T03:17:44.343Z,16.11
2019-05-22T03:20:15.621Z,16.10
2019-05-22T03:22:56.503Z,16.08
2019-05-22T03:25:26.593Z,16.06
2019-05-22T03:27:54.556Z,16.04
2019-05-22T03:30:26.085Z,16.02
2019-05-22T03:32:54.649Z,16.00
2019-05-22T03:35:23.153Z,15.97
2019-05-22T03:37:52.578Z,15.94
2019-05-22T03:40:21.044Z,15.91
2019-05-22T03:42:50.325Z,15.88
2019-05-22T03:45:18.508Z,15.84
2019-05-22T03:47:45.983Z,15.82
2019-05-22T03:50:14.664Z,15.81
2019-05-22T03:52:41.776Z,15.78
2019-05-22T03:55:11.206Z,15.76
2019-05-22T03:57:38.695Z,15.75
2019-05-22T04:00:07.944Z,15.73
2019-05-22T04:02:36.422Z,15.69
2019-05-22T04:05:06.627Z,15.70
2019-05-22T04:07:34.900Z,15.71
2019-05-22T04:10:02.476Z,15.73
2019-05-22T04:12:30.376Z,15.75
2019-05-22T04:14:57.609Z,15.74
2019-05-22T04:17:25.017Z,15.74
2019-05-22T04:19:52.883Z,15.77
2019-05-22T04:22:20.052Z,15.77
2019-05-22T04:24:47.852Z,15.75
2019-05-22T04:27:16.140Z,15.78
2019-05-22T04:29:43.828Z,15.80
2019-05-22T04:32:20.001Z,15.80
2019-05-22T04:34:47.871Z,15.83
2019-05-22T04:37:15.648Z,15.83
2019-05-22T04:39:45.496Z,15.82
2019-05-22T04:42:13.368Z,15.79
2019-05-22T04:44:59.550Z,15.75
2019-05-22T04:47:26.610Z,15.77
2019-05-22T04:50:06.836Z,15.80
2019-05-22T04:52:23.872Z,15.84
2019-05-22T04:54:52.583Z,15.88
2019-05-22T04:57:20.055Z,15.92
2019-05-22T04:59:47.442Z,15.92
2019-05-22T05:02:14.534Z,15.96
2019-05-22T05:04:42.020Z,16.00
2019-05-22T05:07:10.347Z,16.04
2019-05-22T05:09:37.420Z,16.07
2019-05-22T05:12:05.452Z,16.07
2019-05-22T05:14:33.180Z,16.10
2019-05-22T05:17:01.010Z,16.15
2019-05-22T05:19:28.075Z,16.19
2019-05-22T05:21:55.155Z,16.25
2019-05-22T05:24:22.985Z,16.30
2019-05-22T05:26:52.278Z,16.33
2019-05-22T05:29:27.974Z,16.39
2019-05-22T05:31:56.332Z,16.45
2019-05-22T05:34:45.245Z,16.51
2019-05-22T05:37:12.259Z,16.56
2019-05-22T05:40:24.199Z,16.59
2019-05-22T05:42:52.067Z,16.66
2019-05-22T05:45:21.264Z,16.74
2019-05-22T05:47:49.144Z,16.83
2019-05-22T05:50:17.522Z,16.95
2019-05-22T05:52:46.601Z,17.06
2019-05-22T05:55:15.302Z,17.18
2019-05-22T05:58:24.564Z,17.30
2019-05-22T06:00:55.777Z,17.41
2019-05-22T06:03:39.861Z,17.55
2019-05-22T06:07:00.809Z,17.65
2019-05-22T06:09:28.996Z,17.77
2019-05-22T06:11:56.873Z,17.92
2019-05-22T06:14:26.668Z,18.06
2019-05-22T06:17:44.463Z,18.20
2019-05-22T06:20:16.314Z,18.34
2019-05-22T06:23:04.976Z,18.43
2019-05-22T06:25:33.451Z,18.48
2019-05-22T06:28:02.720Z,18.54
2019-05-22T06:30:40.555Z,18.59
2019-05-22T06:33:42.472Z,18.64
2019-05-22T06:36:13.754Z,18.70
2019-05-22T06:39:02.699Z,18.78
2019-05-22T06:41:34.419Z,18.90
2019-05-22T06:44:36.836Z,18.99
2019-05-22T06:47:07.649Z,19.05
2019-05-22T06:49:50.716Z,19.09
2019-05-22T06:52:18.755Z,19.13
2019-05-22T06:54:46.501Z,19.21
2019-05-22T06:57:27.807Z,19.28
2019-05-22T07:00:13.887Z,19.35
2019-05-22T07:02:34.123Z,19.47
2019-05-22T07:05:04.356Z,19.59
2019-05-22T07:07:31.630Z,19.72
2019-05-22T07:09:59.719Z,19.83
2019-05-22T07:12:31.905Z,19.97
2019-05-22T07:15:35.792Z,20.05
2019-05-22T07:18:04.911Z,20.16
2019-05-22T07:20:35.031Z,20.26
2019-05-22T07:23:05.133Z,20.35
2019-05-22T07:25:34.637Z,20.45
2019-05-22T07:28:02.749Z,20.55
2019-05-22T07:30:30.337Z,20.67
2019-05-22T07:32:57.422Z,20.75
2019-05-22T07:35:43.757Z,20.85
2019-05-22T07:37:55.374Z,20.95
2019-05-22T07:40:22.775Z,21.02
2019-05-22T07:42:50.586Z,21.12
2019-05-22T07:45:18.763Z,21.22
2019-05-22T07:47:47.239Z,21.30
2019-05-22T07:50:15.194Z,21.39
2019-05-22T07:52:42.516Z,21.50
2019-05-22T07:55:10.633Z,21.59
2019-05-22T07:57:41.769Z,21.68
2019-05-22T08:00:10.856Z,21.77
2019-05-22T08:02:42.633Z,21.87
2019-05-22T08:05:13.122Z,21.93
2019-05-22T08:07:41.439Z,22.01
2019-05-22T08:10:11.199Z,22.10
2019-05-22T08:12:39.562Z,22.22
2019-05-22T08:15:07.530Z,22.32
2019-05-22T08:17:35.923Z,22.39
2019-05-22T08:20:03.555Z,22.47
2019-05-22T08:22:30.618Z,22.54
2019-05-22T08:24:58.054Z,22.61
2019-05-22T08:27:25.916Z,22.68
2019-05-22T08:29:56.816Z,22.74
2019-05-22T08:32:26.543Z,22.76
2019-05-22T08:34:53.738Z,22.76
2019-05-22T08:37:26.940Z,22.79
2019-05-22T08:39:54.224Z,22.86
2019-05-22T08:42:22.631Z,22.95
2019-05-22T08:44:53.503Z,23.05
2019-05-22T08:47:21.000Z,23.16
2019-05-22T08:49:49.200Z,23.25
2019-05-22T08:52:23.837Z,23.32
2019-05-22T08:54:47.595Z,23.37
2019-05-22T08:57:18.699Z,23.48
2019-05-22T08:59:48.492Z,23.57
2019-05-22T09:02:15.883Z,23.70
2019-05-22T09:04:42.954Z,23.83
2019-05-22T09:07:10.338Z,23.92
2019-05-22T09:09:37.716Z,23.99
2019-05-22T09:12:07.213Z,24.10
2019-05-22T09:14:34.591Z,24.18
2019-05-22T09:17:02.817Z,24.23
2019-05-22T09:19:30.199Z,24.23
2019-05-22T09:22:00.451Z,24.32
2019-05-22T09:24:28.324Z,24.44
2019-05-22T09:26:55.452Z,24.54
2019-05-22T09:29:22.619Z,24.63
2019-05-22T09:31:49.730Z,24.71
2019-05-22T09:34:16.923Z,24.82
2019-05-22T09:36:46.042Z,24.93
2019-05-22T09:39:13.218Z,25.03
2019-05-22T09:41:40.311Z,25.15
2019-05-22T09:44:08.123Z,25.29
2019-05-22T09:46:35.214Z,25.41
2019-05-22T09:49:03.724Z,25.46
2019-05-22T09:51:33.654Z,25.63
2019-05-22T09:54:02.867Z,25.86
2019-05-22T09:56:30.155Z,26.18
2019-05-22T09:58:57.370Z,26.50
2019-05-22T10:01:24.666Z,26.80
2019-05-22T10:03:52.178Z,27.09
2019-05-22T10:06:21.734Z,27.08
2019-05-22T10:08:49.003Z,27.21
2019-05-22T10:11:17.379Z,27.46
2019-05-22T10:13:45.080Z,27.74
2019-05-22T10:16:12.152Z,27.99
2019-05-22T10:18:39.234Z,28.18
2019-05-22T10:21:06.686Z,28.31
2019-05-22T10:23:34.187Z,28.49
2019-05-22T10:26:03.883Z,28.64
2019-05-22T10:28:31.572Z,28.70
2019-05-22T10:30:59.633Z,28.80
2019-05-22T10:33:27.137Z,28.81
2019-05-22T10:35:54.337Z,28.88
2019-05-22T10:38:21.712Z,29.02
2019-05-22T10:40:48.788Z,29.17
2019-05-22T10:43:16.789Z,29.32
2019-05-22T10:45:45.130Z,29.43
2019-05-22T10:48:12.204Z,29.29
2019-05-22T10:50:39.578Z,29.18
2019-05-22T10:53:07.348Z,29.18
2019-05-22T10:55:34.511Z,29.23
2019-05-22T10:58:01.892Z,29.26
2019-05-22T11:00:29.019Z,29.37
2019-05-22T11:02:58.724Z,29.47
2019-05-22T11:05:26.103Z,29.59
2019-05-22T11:07:54.037Z,29.77
2019-05-22T11:10:23.685Z,29.89
2019-05-22T11:12:51.525Z,29.97
2019-05-22T11:15:19.803Z,30.06
2019-05-22T11:17:47.213Z,30.05
2019-05-22T11:20:15.017Z,30.06
2019-05-22T11:22:43.519Z,30.08
2019-05-22T11:25:13.095Z,29.93
2019-05-22T11:27:40.771Z,29.91
2019-05-22T11:30:09.938Z,30.01
2019-05-22T11:32:37.017Z,30.09
2019-05-22T11:35:05.834Z,30.18
2019-05-22T11:37:33.005Z,30.18
2019-05-22T11:40:00.349Z,29.90
2019-05-22T11:42:27.867Z,29.73
2019-05-22T11:44:55.661Z,29.75
2019-05-22T11:47:23.333Z,29.87
2019-05-22T11:49:50.611Z,30.01
2019-05-22T11:52:18.715Z,30.05
2019-05-22T11:54:45.885Z,30.11
2019-05-22T11:57:13.695Z,30.14
2019-05-22T11:59:41.281Z,29.99
2019-05-22T12:02:11.017Z,29.80
2019-05-22T12:04:48.007Z,29.72
2019-05-22T12:07:10.023Z,29.66
2019-05-22T12:09:37.243Z,29.45
2019-05-22T12:12:04.489Z,29.33
2019-05-22T12:14:32.138Z,29.22
2019-05-22T12:16:59.689Z,29.17
2019-05-22T12:19:27.672Z,29.12
2019-05-22T12:21:55.188Z,29.08
2019-05-22T12:24:28.416Z,29.08
2019-05-22T12:26:52.178Z,29.02
2019-05-22T12:29:19.712Z,28.94
2019-05-22T12:31:47.233Z,28.88
2019-05-22T12:34:14.515Z,28.88
2019-05-22T12:36:42.395Z,28.92
2019-05-22T12:39:09.988Z,28.91
2019-05-22T12:41:37.858Z,28.89
2019-05-22T12:44:05.655Z,28.90
2019-05-22T12:46:35.467Z,28.88
2019-05-22T12:49:08.611Z,28.70
2019-05-22T12:51:33.633Z,28.63
2019-05-22T12:54:02.807Z,28.67
2019-05-22T12:56:30.894Z,28.72
2019-05-22T12:58:58.391Z,28.85
2019-05-22T13:01:28.602Z,28.99
2019-05-22T13:03:57.212Z,29.09
2019-05-22T13:06:24.401Z,29.12
2019-05-22T13:09:22.819Z,29.09
2019-05-22T13:11:50.111Z,29.06
2019-05-22T13:14:17.235Z,29.01
2019-05-22T13:16:49.064Z,29.00
2019-05-22T13:19:16.030Z,28.94
2019-05-22T13:21:45.504Z,28.92
2019-05-22T13:24:18.288Z,28.90
2019-05-22T13:26:46.658Z,28.90
2019-05-22T13:29:14.679Z,28.92
2019-05-22T13:31:44.401Z,28.98
2019-05-22T13:34:15.081Z,29.09
2019-05-22T13:36:42.162Z,29.26
2019-05-22T13:39:11.183Z,29.53
2019-05-22T13:41:39.327Z,29.75
2019-05-22T13:44:06.746Z,29.84
2019-05-22T13:46:34.656Z,29.95
2019-05-22T13:49:03.881Z,30.12
2019-05-22T13:51:31.160Z,30.33
2019-05-22T13:53:59.447Z,30.66
2019-05-22T13:56:27.527Z,31.04
2019-05-22T13:58:55.205Z,31.24
2019-05-22T14:01:23.905Z,31.40
2019-05-22T14:03:52.990Z,31.57
2019-05-22T14:06:20.170Z,31.71
2019-05-22T14:08:47.585Z,31.67
2019-05-22T14:11:15.390Z,31.49
2019-05-22T14:13:44.079Z,31.28
2019-05-22T14:16:11.528Z,31.03
2019-05-22T14:18:38.619Z,30.81
2019-05-22T14:21:05.710Z,30.63
2019-05-22T14:23:32.791Z,30.41
2019-05-22T14:26:00.059Z,30.29
2019-05-22T14:28:28.031Z,30.28
2019-05-22T14:30:56.033Z,30.31
2019-05-22T14:33:23.694Z,30.34
2019-05-22T14:35:52.875Z,30.45
2019-05-22T14:38:20.449Z,30.48
2019-05-22T14:40:47.720Z,30.37
2019-05-22T14:43:15.107Z,30.27
2019-05-22T14:45:42.475Z,30.17
2019-05-22T14:48:10.777Z,30.12
2019-05-22T14:50:37.871Z,30.21
2019-05-22T14:53:05.368Z,30.39
2019-05-22T14:55:34.053Z,30.54
2019-05-22T14:58:02.144Z,30.60
2019-05-22T15:00:30.625Z,30.59
2019-05-22T15:02:59.456Z,30.53
2019-05-22T15:05:27.611Z,30.43
2019-05-22T15:07:55.107Z,30.44
2019-05-22T15:10:23.708Z,30.54
2019-05-22T15:12:50.916Z,30.50
2019-05-22T15:15:22.125Z,30.32
2019-05-22T15:17:49.393Z,30.16
2019-05-22T15:20:20.624Z,30.22
2019-05-22T15:22:47.712Z,30.32
2019-05-22T15:25:15.596Z,30.44
2019-05-22T15:27:43.776Z,30.72
2019-05-22T15:30:12.275Z,31.03
2019-05-22T15:32:39.645Z,31.26
2019-05-22T15:35:08.817Z,31.33
2019-05-22T15:37:36.809Z,31.37
2019-05-22T15:40:04.983Z,31.46
2019-05-22T15:42:40.123Z,31.54
2019-05-22T15:45:10.293Z,31.48
2019-05-22T15:47:53.134Z,31.37
2019-05-22T15:50:10.328Z,31.36
2019-05-22T15:52:40.713Z,31.34
2019-05-22T15:55:10.717Z,31.33
2019-05-22T15:57:38.706Z,31.37
2019-05-22T16:00:09.293Z,31.27
2019-05-22T16:02:36.979Z,31.25
2019-05-22T16:05:05.972Z,31.18
2019-05-22T16:07:33.460Z,31.16
2019-05-22T16:10:00.945Z,31.14
2019-05-22T16:12:28.023Z,31.12
2019-05-22T16:14:57.543Z,31.03
2019-05-22T16:17:25.513Z,30.87
2019-05-22T16:19:53.391Z,30.73
2019-05-22T16:22:24.555Z,30.65
2019-05-22T16:24:51.632Z,30.64
2019-05-22T16:27:19.308Z,30.64
2019-05-22T16:29:46.911Z,30.68
2019-05-22T16:32:17.106Z,30.58
2019-05-22T16:34:44.591Z,30.47
2019-05-22T16:37:12.708Z,30.50
2019-05-22T16:39:41.116Z,30.55
2019-05-22T16:42:09.239Z,30.68
2019-05-22T16:44:36.814Z,30.73
2019-05-22T16:47:06.111Z,30.74
2019-05-22T16:49:35.106Z,30.65
2019-05-22T16:52:06.268Z,30.46
2019-05-22T16:54:34.657Z,30.32
2019-05-22T16:57:02.056Z,30.28
2019-05-22T16:59:29.277Z,30.35
2019-05-22T17:02:00.312Z,30.33
2019-05-22T17:04:26.991Z,30.25
2019-05-22T17:06:54.772Z,30.22
2019-05-22T17:09:22.542Z,30.21
2019-05-22T17:11:50.819Z,30.28
2019-05-22T17:14:20.417Z,30.24
2019-05-22T17:16:48.732Z,30.13
2019-05-22T17:19:27.258Z,29.96
2019-05-22T17:21:49.140Z,29.84
2019-05-22T17:24:17.250Z,29.79
2019-05-22T17:26:45.615Z,29.76
2019-05-22T17:29:13.997Z,29.71
2019-05-22T17:31:42.488Z,29.53
2019-05-22T17:34:27.589Z,29.33
2019-05-22T17:36:56.618Z,29.12
2019-05-22T17:39:27.205Z,28.92
2019-05-22T17:41:56.533Z,28.84
2019-05-22T17:44:24.731Z,28.69
2019-05-22T17:46:52.395Z,28.44
2019-05-22T17:49:20.322Z,28.26
2019-05-22T17:51:48.019Z,28.15
2019-05-22T17:54:15.422Z,28.11
2019-05-22T17:56:43.428Z,28.12
2019-05-22T17:59:10.920Z,28.02
2019-05-22T18:01:38.141Z,27.77
2019-05-22T18:04:05.263Z,27.53
2019-05-22T18:06:32.464Z,27.26
2019-05-22T18:08:59.569Z,27.13
2019-05-22T18:11:26.640Z,26.98
2019-05-22T18:13:59.280Z,26.81
2019-05-22T18:16:26.457Z,26.63
2019-05-22T18:18:54.747Z,26.41
2019-05-22T18:21:22.380Z,26.17
2019-05-22T18:23:49.859Z,25.88
2019-05-22T18:26:17.357Z,25.60
2019-05-22T18:28:44.443Z,25.37
2019-05-22T18:31:11.529Z,25.11
2019-05-22T18:33:38.615Z,24.90
2019-05-22T18:36:05.959Z,24.70
2019-05-22T18:38:33.026Z,24.55
2019-05-22T18:41:00.213Z,24.41
2019-05-22T18:43:27.287Z,24.19
2019-05-22T18:45:54.941Z,23.96
2019-05-22T18:48:22.027Z,23.73
2019-05-22T18:50:49.787Z,23.56
2019-05-22T18:53:17.514Z,23.36
2019-05-22T18:55:49.088Z,23.22
2019-05-22T18:58:16.282Z,23.05
2019-05-22T19:00:43.360Z,22.90
2019-05-22T19:03:10.732Z,22.74
2019-05-22T19:05:38.394Z,22.52
2019-05-22T19:08:05.787Z,22.38
2019-05-22T19:10:33.270Z,22.24
2019-05-22T19:13:00.607Z,22.12
2019-05-22T19:15:27.945Z,22.01
2019-05-22T19:17:55.279Z,21.91
2019-05-22T19:20:24.282Z,21.81
2019-05-22T19:23:00.458Z,21.70
2019-05-22T19:25:20.674Z,21.59
2019-05-22T19:27:49.660Z,21.47
2019-05-22T19:30:18.832Z,21.38
2019-05-22T19:32:47.337Z,21.33
2019-05-22T19:35:14.574Z,21.24
2019-05-22T19:37:42.397Z,21.17
2019-05-22T19:40:11.724Z,21.07
2019-05-22T19:42:41.016Z,21.00
2019-05-22T19:45:12.154Z,20.91
2019-05-22T19:47:45.316Z,20.82
2019-05-22T19:50:22.724Z,20.72
2019-05-22T19:52:43.710Z,20.60
2019-05-22T19:55:11.914Z,20.52
2019-05-22T19:57:40.257Z,20.48
2019-05-22T20:00:08.448Z,20.44
2019-05-22T20:02:36.324Z,20.38
2019-05-22T20:05:04.425Z,20.37
2019-05-22T20:07:32.276Z,20.31
2019-05-22T20:10:00.574Z,20.25
2019-05-22T20:12:27.658Z,20.19
2019-05-22T20:14:54.772Z,20.12
2019-05-22T20:17:21.856Z,20.06
2019-05-22T20:19:49.427Z,20.01
2019-05-22T20:22:17.313Z,19.95
2019-05-22T20:24:44.467Z,19.89
2019-05-22T20:27:11.647Z,19.86
2019-05-22T20:29:39.348Z,19.80
2019-05-22T20:32:08.547Z,19.75
2019-05-22T20:34:36.027Z,19.71
2019-05-22T20:37:03.119Z,19.68
2019-05-22T20:39:31.200Z,19.59
2019-05-22T20:41:58.685Z,19.54
2019-05-22T20:44:25.886Z,19.51
2019-05-22T20:46:53.512Z,19.47
2019-05-22T20:49:39.600Z,19.41
2019-05-22T20:52:10.773Z,19.36
2019-05-22T20:54:37.736Z,19.28
2019-05-22T20:57:05.122Z,19.21
2019-05-22T20:59:33.292Z,19.18
2019-05-22T21:02:00.587Z,19.16
2019-05-22T21:04:29.567Z,19.14
2019-05-22T21:07:01.153Z,19.09
2019-05-22T21:09:29.037Z,19.06
2019-05-22T21:11:58.615Z,19.01
2019-05-22T21:14:25.915Z,18.98
2019-05-22T21:16:53.491Z,18.92
2019-05-22T21:19:23.706Z,18.90
2019-05-22T21:21:51.580Z,18.86
2019-05-22T21:24:18.769Z,18.70
2019-05-22T21:26:46.350Z,18.57
2019-05-22T21:29:13.726Z,18.45
2019-05-22T21:31:40.803Z,18.37
2019-05-22T21:34:08.773Z,18.37
2019-05-22T21:36:36.497Z,18.39
2019-05-22T21:39:07.639Z,18.38
2019-05-22T21:41:34.921Z,18.41
2019-05-22T21:44:02.310Z,18.46
2019-05-22T21:46:30.022Z,18.50
2019-05-22T21:48:57.814Z,18.54
2019-05-22T21:51:24.886Z,18.59
2019-05-22T21:53:54.984Z,18.59
2019-05-22T21:56:23.154Z,18.50
2019-05-22T21:58:51.227Z,18.43
2019-05-22T22:01:26.576Z,18.43
2019-05-22T22:04:28.248Z,18.44
2019-05-22T22:06:55.799Z,18.49
2019-05-22T22:09:25.198Z,18.50
2019-05-22T22:11:53.530Z,18.48
2019-05-22T22:14:22.503Z,18.46
2019-05-22T22:16:50.493Z,18.47
2019-05-22T22:19:19.341Z,18.47
2019-05-22T22:21:47.845Z,18.45
2019-05-22T22:24:15.515Z,18.41
2019-05-22T22:26:42.593Z,18.38
2019-05-22T22:29:10.075Z,18.33
2019-05-22T22:31:38.911Z,18.30
2019-05-22T22:34:16.768Z,18.29
2019-05-22T22:36:44.579Z,18.27
2019-05-22T22:39:14.344Z,18.21
2019-05-22T22:41:42.221Z,18.18
2019-05-22T22:44:09.503Z,18.16
2019-05-22T22:46:42.626Z,18.11
2019-05-22T22:49:14.054Z,18.07
2019-05-22T22:51:41.909Z,18.03
2019-05-22T22:54:11.890Z,17.97
2019-05-22T22:56:40.102Z,17.92
2019-05-22T22:59:07.269Z,17.87
2019-05-22T23:01:39.677Z,17.82
2019-05-22T23:04:08.130Z,17.76
2019-05-22T23:06:36.617Z,17.73
2019-05-22T23:09:06.733Z,17.71
2019-05-22T23:11:35.008Z,17.64
2019-05-22T23:14:02.384Z,17.57
2019-05-22T23:16:31.857Z,17.52
2019-05-22T23:19:27.008Z,17.49
2019-05-22T23:21:54.909Z,17.45
2019-05-22T23:24:24.139Z,17.42
2019-05-22T23:26:51.207Z,17.36
2019-05-22T23:29:18.998Z,17.31
2019-05-22T23:31:47.878Z,17.26
2019-05-22T23:34:16.058Z,17.24
2019-05-22T23:36:44.605Z,17.20
2019-05-22T23:39:14.516Z,17.17
2019-05-22T23:41:42.407Z,17.13
2019-05-22T23:44:11.599Z,17.09
2019-05-22T23:46:40.315Z,17.04
2019-05-22T23:49:09.393Z,17.01
2019-05-22T23:51:36.885Z,17.00
2019-05-22T23:54:05.376Z,16.98
2019-05-22T23:56:35.811Z,16.94
2019-05-22T23:59:03.199Z,16.90
