createdAt,value
2022-10-29T00:00:20.086Z,0.00
2022-10-29T00:01:20.212Z,0.00
2022-10-29T00:02:20.133Z,0.00
2022-10-29T00:03:20.260Z,0.00
2022-10-29T00:04:20.066Z,0.00
2022-10-29T00:05:20.027Z,0.00
2022-10-29T00:06:20.025Z,0.00
2022-10-29T00:07:20.014Z,0.00
2022-10-29T00:08:20.004Z,0.00
2022-10-29T00:09:19.978Z,0.00
2022-10-29T00:10:19.965Z,0.00
2022-10-29T00:11:19.985Z,0.00
2022-10-29T00:12:19.935Z,0.00
2022-10-29T00:13:19.955Z,0.00
2022-10-29T00:14:19.912Z,0.00
2022-10-29T00:15:19.893Z,0.00
2022-10-29T00:16:19.885Z,0.00
2022-10-29T00:17:19.873Z,0.00
2022-10-29T00:18:19.887Z,0.00
2022-10-29T00:19:19.853Z,0.00
2022-10-29T00:20:19.843Z,0.00
2022-10-29T00:21:19.817Z,0.00
2022-10-29T00:22:19.804Z,0.00
2022-10-29T00:23:19.794Z,0.00
2022-10-29T00:24:19.788Z,0.00
2022-10-29T00:25:19.773Z,0.00
2022-10-29T00:26:19.762Z,0.00
2022-10-29T00:27:19.736Z,0.00
2022-10-29T00:28:19.745Z,0.00
2022-10-29T00:29:19.722Z,0.00
2022-10-29T00:30:19.713Z,0.00
2022-10-29T00:31:19.723Z,0.00
2022-10-29T00:32:19.759Z,0.00
2022-10-29T00:34:19.674Z,0.00
2022-10-29T00:35:19.640Z,0.00
2022-10-29T00:36:19.631Z,0.00
2022-10-29T00:37:19.619Z,0.00
2022-10-29T00:38:19.611Z,0.00
2022-10-29T00:39:19.581Z,0.00
2022-10-29T00:40:19.571Z,0.00
2022-10-29T00:41:19.564Z,0.00
2022-10-29T00:42:19.551Z,0.00
2022-10-29T00:43:19.551Z,0.00
2022-10-29T00:44:19.548Z,0.00
2022-10-29T00:45:19.513Z,0.00
2022-10-29T00:46:19.502Z,0.00
2022-10-29T00:47:19.489Z,0.00
2022-10-29T00:48:19.490Z,0.00
2022-10-29T00:49:19.463Z,0.00
2022-10-29T00:50:19.442Z,0.00
2022-10-29T00:51:19.420Z,0.00
2022-10-29T00:52:19.423Z,0.00
2022-10-29T00:53:19.412Z,0.00
2022-10-29T00:54:19.400Z,0.00
2022-10-29T00:55:19.385Z,0.00
2022-10-29T00:56:19.372Z,0.00
2022-10-29T00:57:19.350Z,0.00
2022-10-29T00:58:19.371Z,0.00
2022-10-29T00:59:19.334Z,0.00
2022-10-29T01:00:19.311Z,0.00
2022-10-29T01:01:19.498Z,0.00
2022-10-29T01:02:19.385Z,0.00
2022-10-29T01:03:19.281Z,0.00
2022-10-29T01:04:19.259Z,0.00
2022-10-29T01:05:19.249Z,0.00
2022-10-29T01:06:19.230Z,0.00
2022-10-29T01:07:19.212Z,0.00
2022-10-29T01:08:19.220Z,0.00
2022-10-29T01:09:19.198Z,0.00
2022-10-29T01:10:19.190Z,0.00
2022-10-29T01:11:19.170Z,0.00
2022-10-29T01:12:19.152Z,0.00
2022-10-29T01:13:19.153Z,0.00
2022-10-29T01:14:19.139Z,0.00
2022-10-29T01:15:19.118Z,0.00
2022-10-29T01:16:19.096Z,0.00
2022-10-29T01:17:19.078Z,0.00
2022-10-29T01:18:19.089Z,0.00
2022-10-29T01:19:19.114Z,0.00
2022-10-29T01:20:19.051Z,0.00
2022-10-29T01:21:19.028Z,0.00
2022-10-29T01:22:19.018Z,0.00
2022-10-29T01:23:19.029Z,0.00
2022-10-29T01:24:19.006Z,0.00
2022-10-29T01:25:18.988Z,0.00
2022-10-29T01:26:18.978Z,0.00
2022-10-29T01:27:18.945Z,0.00
2022-10-29T01:28:18.975Z,0.00
2022-10-29T01:29:18.918Z,0.00
2022-10-29T01:30:18.912Z,0.00
2022-10-29T01:31:18.887Z,0.00
2022-10-29T01:32:18.891Z,0.00
2022-10-29T01:33:18.876Z,0.00
2022-10-29T01:34:18.866Z,0.00
2022-10-29T01:35:18.836Z,0.00
2022-10-29T01:36:18.837Z,0.00
2022-10-29T01:37:18.817Z,0.00
2022-10-29T01:38:18.831Z,0.00
2022-10-29T01:39:18.776Z,0.00
2022-10-29T01:40:18.776Z,0.00
2022-10-29T01:41:18.755Z,0.00
2022-10-29T01:42:18.744Z,0.00
2022-10-29T01:44:18.726Z,0.00
2022-10-29T01:45:18.709Z,0.00
2022-10-29T01:46:18.697Z,0.00
2022-10-29T01:47:18.679Z,0.00
2022-10-29T01:48:18.689Z,0.00
2022-10-29T01:49:18.653Z,0.00
2022-10-29T01:50:18.654Z,0.00
2022-10-29T01:51:18.626Z,0.00
2022-10-29T01:52:18.624Z,0.00
2022-10-29T01:53:18.615Z,0.00
2022-10-29T01:54:18.597Z,0.00
2022-10-29T01:55:18.577Z,0.00
2022-10-29T01:56:18.568Z,0.00
2022-10-29T01:57:18.544Z,0.00
2022-10-29T01:58:18.565Z,0.00
2022-10-29T01:59:29.009Z,0.00
2022-10-29T02:00:19.516Z,0.00
2022-10-29T02:01:18.536Z,0.00
2022-10-29T02:02:18.484Z,0.00
2022-10-29T02:03:18.483Z,0.00
2022-10-29T02:04:18.466Z,0.00
2022-10-29T02:05:18.453Z,0.00
2022-10-29T02:06:18.454Z,0.00
2022-10-29T02:07:18.423Z,0.00
2022-10-29T02:08:18.414Z,0.00
2022-10-29T02:09:18.404Z,0.00
2022-10-29T02:10:18.398Z,0.00
2022-10-29T02:11:18.370Z,0.00
2022-10-29T02:12:18.364Z,0.00
2022-10-29T02:13:18.407Z,0.00
2022-10-29T02:14:18.333Z,0.00
2022-10-29T02:15:18.314Z,0.00
2022-10-29T02:16:18.302Z,0.00
2022-10-29T02:17:18.291Z,0.00
2022-10-29T02:18:18.314Z,0.00
2022-10-29T02:19:18.272Z,0.00
2022-10-29T02:20:18.262Z,0.00
2022-10-29T02:21:18.248Z,0.00
2022-10-29T02:22:18.237Z,0.00
2022-10-29T02:23:18.243Z,0.00
2022-10-29T02:24:18.212Z,0.00
2022-10-29T02:25:18.222Z,0.00
2022-10-29T02:26:18.191Z,0.00
2022-10-29T02:27:18.174Z,0.00
2022-10-29T02:28:18.180Z,0.00
2022-10-29T02:29:18.150Z,0.00
2022-10-29T02:30:18.140Z,0.00
2022-10-29T02:31:18.119Z,0.00
2022-10-29T02:32:18.123Z,0.00
2022-10-29T02:33:18.110Z,0.00
2022-10-29T02:34:18.083Z,0.00
2022-10-29T02:35:18.071Z,0.00
2022-10-29T02:36:18.054Z,0.00
2022-10-29T02:37:18.064Z,0.00
2022-10-29T02:38:18.040Z,0.00
2022-10-29T02:39:18.024Z,0.00
2022-10-29T02:40:18.008Z,0.00
2022-10-29T02:41:18.000Z,0.00
2022-10-29T02:42:17.989Z,0.00
2022-10-29T02:44:17.956Z,0.00
2022-10-29T02:45:17.944Z,0.00
2022-10-29T02:46:17.941Z,0.00
2022-10-29T02:47:17.928Z,0.00
2022-10-29T02:48:17.919Z,0.00
2022-10-29T02:49:17.900Z,0.00
2022-10-29T02:50:17.884Z,0.00
2022-10-29T02:51:17.872Z,0.00
2022-10-29T02:52:17.852Z,0.00
2022-10-29T02:53:17.858Z,0.00
2022-10-29T02:54:17.840Z,0.00
2022-10-29T02:55:17.822Z,0.00
2022-10-29T02:56:17.809Z,0.00
2022-10-29T02:57:17.808Z,0.00
2022-10-29T02:58:17.849Z,0.00
2022-10-29T02:59:17.767Z,0.00
2022-10-29T03:00:17.766Z,0.00
2022-10-29T03:01:17.799Z,0.00
2022-10-29T03:02:17.882Z,0.00
2022-10-29T03:03:17.735Z,0.00
2022-10-29T03:04:17.717Z,0.00
2022-10-29T03:05:17.700Z,0.00
2022-10-29T03:06:17.687Z,0.00
2022-10-29T03:07:17.667Z,0.00
2022-10-29T03:08:17.676Z,0.00
2022-10-29T03:09:17.637Z,0.00
2022-10-29T03:10:17.638Z,0.00
2022-10-29T03:11:17.634Z,0.00
2022-10-29T03:12:17.602Z,0.00
2022-10-29T03:13:17.607Z,0.00
2022-10-29T03:14:17.586Z,0.00
2022-10-29T03:15:17.575Z,0.00
2022-10-29T03:16:17.547Z,0.00
2022-10-29T03:17:17.546Z,0.00
2022-10-29T03:18:17.545Z,0.00
2022-10-29T03:19:17.519Z,0.00
2022-10-29T03:20:17.524Z,0.00
2022-10-29T03:21:17.494Z,0.00
2022-10-29T03:22:17.484Z,0.00
2022-10-29T03:23:17.487Z,0.00
2022-10-29T03:24:17.454Z,0.00
2022-10-29T03:25:17.449Z,0.00
2022-10-29T03:26:17.424Z,0.00
2022-10-29T03:27:17.421Z,0.00
2022-10-29T03:28:17.408Z,0.00
2022-10-29T03:29:17.394Z,0.00
2022-10-29T03:30:17.374Z,0.00
2022-10-29T03:31:17.373Z,0.00
2022-10-29T03:32:17.351Z,0.00
2022-10-29T03:33:17.353Z,0.00
2022-10-29T03:34:17.323Z,0.00
2022-10-29T03:35:17.314Z,0.00
2022-10-29T03:36:17.359Z,0.00
2022-10-29T03:37:17.282Z,0.00
2022-10-29T03:38:17.293Z,0.00
2022-10-29T03:39:17.253Z,0.00
2022-10-29T03:40:17.253Z,0.00
2022-10-29T03:41:17.234Z,0.00
2022-10-29T03:42:17.229Z,0.00
2022-10-29T03:43:17.225Z,0.00
2022-10-29T03:44:17.202Z,0.00
2022-10-29T03:45:17.184Z,0.00
2022-10-29T03:46:17.173Z,0.00
2022-10-29T03:47:17.160Z,0.00
2022-10-29T03:48:17.162Z,0.00
2022-10-29T03:49:17.132Z,0.00
2022-10-29T03:50:17.135Z,0.00
2022-10-29T03:51:17.114Z,0.00
2022-10-29T03:52:17.102Z,0.00
2022-10-29T03:53:17.092Z,0.00
2022-10-29T03:54:17.071Z,0.00
2022-10-29T03:55:17.059Z,0.00
2022-10-29T03:56:17.048Z,0.00
2022-10-29T03:57:17.032Z,0.00
2022-10-29T03:58:17.039Z,0.00
2022-10-29T03:59:17.010Z,0.00
2022-10-29T04:00:16.998Z,0.00
2022-10-29T04:01:17.064Z,0.00
2022-10-29T04:02:17.105Z,0.00
2022-10-29T04:03:16.971Z,0.00
2022-10-29T04:04:16.949Z,0.00
2022-10-29T04:05:16.941Z,0.00
2022-10-29T04:06:16.932Z,0.00
2022-10-29T04:07:16.902Z,0.00
2022-10-29T04:08:16.920Z,0.00
2022-10-29T04:09:16.880Z,0.00
2022-10-29T04:10:16.870Z,0.00
2022-10-29T04:11:16.849Z,0.00
2022-10-29T04:12:16.831Z,0.00
2022-10-29T04:13:16.859Z,0.00
2022-10-29T04:14:16.826Z,0.00
2022-10-29T04:15:16.817Z,0.00
2022-10-29T04:16:16.796Z,0.00
2022-10-29T04:17:16.778Z,0.00
2022-10-29T04:18:16.772Z,0.00
2022-10-29T04:19:16.748Z,0.00
2022-10-29T04:20:40.604Z,0.00
2022-10-29T04:28:42.493Z,0.00
2022-10-29T04:29:17.621Z,0.00
2022-10-29T04:30:16.629Z,0.00
2022-10-29T04:31:16.587Z,0.00
2022-10-29T04:32:16.597Z,0.00
2022-10-29T04:33:16.584Z,0.00
2022-10-29T04:34:16.565Z,0.00
2022-10-29T04:35:16.547Z,0.00
2022-10-29T04:36:16.539Z,0.00
2022-10-29T04:37:16.516Z,0.00
2022-10-29T04:38:16.518Z,0.00
2022-10-29T04:39:19.530Z,0.00
2022-10-29T04:40:17.485Z,0.00
2022-10-29T04:41:16.467Z,0.00
2022-10-29T04:42:16.466Z,0.00
2022-10-29T04:43:16.455Z,0.00
2022-10-29T04:44:16.436Z,0.00
2022-10-29T04:45:16.416Z,0.00
2022-10-29T04:46:16.417Z,0.00
2022-10-29T04:47:16.392Z,0.00
2022-10-29T04:48:16.395Z,0.00
2022-10-29T04:49:16.481Z,0.00
2022-10-29T04:50:16.354Z,0.00
2022-10-29T04:51:16.344Z,0.00
2022-10-29T04:52:16.339Z,0.00
2022-10-29T04:53:16.323Z,0.00
2022-10-29T04:54:16.308Z,0.00
2022-10-29T04:55:16.293Z,0.00
2022-10-29T04:56:16.287Z,0.00
2022-10-29T04:57:16.264Z,0.00
2022-10-29T04:58:16.262Z,0.00
2022-10-29T04:59:16.235Z,0.00
2022-10-29T05:00:18.020Z,0.00
2022-10-29T05:01:16.324Z,0.00
2022-10-29T05:02:16.202Z,0.00
2022-10-29T05:03:16.201Z,0.00
2022-10-29T05:04:16.186Z,0.00
2022-10-29T05:05:16.160Z,0.00
2022-10-29T05:06:16.153Z,0.00
2022-10-29T05:07:16.140Z,0.00
2022-10-29T05:08:16.134Z,0.00
2022-10-29T05:09:16.104Z,0.00
2022-10-29T05:10:16.101Z,0.00
2022-10-29T05:11:16.086Z,0.00
2022-10-29T05:12:16.091Z,0.00
2022-10-29T05:13:16.070Z,0.00
2022-10-29T05:14:16.044Z,0.00
2022-10-29T05:15:16.033Z,0.00
2022-10-29T05:16:16.023Z,0.00
2022-10-29T05:17:16.016Z,0.00
2022-10-29T05:18:16.020Z,0.00
2022-10-29T05:19:15.980Z,0.00
2022-10-29T05:20:15.970Z,0.00
2022-10-29T05:21:15.970Z,0.00
2022-10-29T05:22:15.950Z,0.00
2022-10-29T05:23:15.949Z,0.00
2022-10-29T05:24:15.929Z,0.00
2022-10-29T05:25:15.909Z,0.00
2022-10-29T05:26:15.909Z,0.00
2022-10-29T05:27:15.881Z,0.00
2022-10-29T05:28:15.879Z,0.00
2022-10-29T05:29:15.857Z,0.00
2022-10-29T05:30:15.854Z,0.00
2022-10-29T05:31:15.831Z,0.00
2022-10-29T05:32:15.828Z,0.00
2022-10-29T05:33:15.818Z,0.00
2022-10-29T05:34:15.808Z,0.00
2022-10-29T05:35:15.787Z,0.00
2022-10-29T05:36:15.779Z,0.00
2022-10-29T05:37:15.759Z,0.00
2022-10-29T05:38:15.771Z,0.00
2022-10-29T05:39:15.738Z,0.00
2022-10-29T05:40:15.717Z,0.00
2022-10-29T05:41:15.697Z,0.00
2022-10-29T05:42:15.698Z,0.00
2022-10-29T05:43:15.691Z,0.00
2022-10-29T05:44:15.677Z,0.00
2022-10-29T05:45:15.657Z,0.00
2022-10-29T05:46:15.637Z,0.00
2022-10-29T05:47:15.629Z,0.00
2022-10-29T05:48:15.633Z,0.00
2022-10-29T05:49:15.606Z,0.00
2022-10-29T05:50:15.595Z,0.00
2022-10-29T05:51:15.588Z,0.00
2022-10-29T05:52:15.575Z,0.00
2022-10-29T05:53:15.596Z,0.00
2022-10-29T05:54:15.548Z,0.00
2022-10-29T05:55:15.515Z,0.00
2022-10-29T05:56:15.525Z,0.00
2022-10-29T05:57:15.496Z,0.00
2022-10-29T05:58:15.506Z,0.00
2022-10-29T05:59:15.466Z,0.00
2022-10-29T06:00:15.467Z,0.00
2022-10-29T06:01:15.509Z,0.00
2022-10-29T06:02:15.531Z,0.00
2022-10-29T06:03:15.511Z,0.00
2022-10-29T06:04:15.424Z,0.00
2022-10-29T06:05:15.397Z,0.00
2022-10-29T06:06:15.519Z,0.00
2022-10-29T06:07:15.375Z,0.00
2022-10-29T06:08:15.385Z,0.00
2022-10-29T06:09:15.343Z,0.00
2022-10-29T06:10:15.344Z,0.00
2022-10-29T06:11:15.322Z,0.00
2022-10-29T06:12:15.312Z,0.00
2022-10-29T06:13:15.304Z,0.00
2022-10-29T06:14:15.284Z,0.00
2022-10-29T06:15:15.272Z,0.00
2022-10-29T06:16:15.264Z,0.00
2022-10-29T06:17:15.258Z,0.00
2022-10-29T06:18:15.243Z,0.00
2022-10-29T06:19:15.224Z,0.00
2022-10-29T06:20:15.214Z,0.00
2022-10-29T06:21:15.203Z,0.00
2022-10-29T06:22:15.182Z,0.00
2022-10-29T06:23:15.192Z,0.00
2022-10-29T06:24:15.152Z,0.00
2022-10-29T06:25:15.142Z,0.00
2022-10-29T06:26:15.135Z,0.00
2022-10-29T06:27:15.133Z,0.00
2022-10-29T06:28:15.173Z,0.00
2022-10-29T06:29:15.102Z,0.00
2022-10-29T06:30:15.083Z,0.00
2022-10-29T06:31:15.072Z,0.00
2022-10-29T06:32:15.052Z,0.00
2022-10-29T06:33:15.061Z,0.00
2022-10-29T06:34:15.106Z,0.00
2022-10-29T06:35:15.032Z,0.00
2022-10-29T06:36:15.007Z,0.00
2022-10-29T06:37:14.991Z,0.00
2022-10-29T06:38:15.029Z,0.00
2022-10-29T06:39:14.979Z,0.00
2022-10-29T06:40:14.960Z,0.00
2022-10-29T06:41:14.941Z,0.00
2022-10-29T06:42:14.946Z,0.00
2022-10-29T06:43:14.933Z,0.00
2022-10-29T06:44:14.900Z,0.00
2022-10-29T06:45:14.903Z,0.00
2022-10-29T06:46:14.897Z,0.00
2022-10-29T06:47:14.859Z,0.00
2022-10-29T06:48:19.144Z,0.00
2022-10-29T06:49:15.840Z,0.00
2022-10-29T06:50:14.842Z,0.00
2022-10-29T06:51:14.854Z,0.00
2022-10-29T06:52:14.809Z,0.00
2022-10-29T06:53:14.799Z,0.00
2022-10-29T06:54:14.789Z,0.00
2022-10-29T06:55:14.769Z,0.00
2022-10-29T06:56:14.748Z,0.00
2022-10-29T06:57:14.748Z,5.62
2022-10-29T06:58:14.739Z,5.62
2022-10-29T06:59:14.718Z,5.62
2022-10-29T07:00:14.718Z,5.62
2022-10-29T07:01:14.724Z,5.62
2022-10-29T07:02:14.685Z,5.62
2022-10-29T07:03:14.683Z,5.62
2022-10-29T07:04:14.648Z,5.62
2022-10-29T07:05:14.637Z,5.62
2022-10-29T07:06:14.628Z,5.62
2022-10-29T07:07:14.680Z,5.62
2022-10-29T07:08:14.616Z,5.62
2022-10-29T07:09:14.596Z,5.62
2022-10-29T07:10:14.576Z,5.62
2022-10-29T07:11:14.567Z,5.62
2022-10-29T07:12:14.568Z,5.62
2022-10-29T07:13:14.547Z,5.62
2022-10-29T07:14:14.537Z,5.62
2022-10-29T07:15:14.515Z,5.62
2022-10-29T07:16:14.504Z,5.62
2022-10-29T07:17:14.485Z,5.62
2022-10-29T07:18:14.487Z,5.62
2022-10-29T07:19:14.465Z,5.62
2022-10-29T07:20:14.456Z,5.62
2022-10-29T07:21:14.457Z,5.62
2022-10-29T07:22:14.449Z,5.62
2022-10-29T07:23:14.459Z,5.62
2022-10-29T07:24:14.395Z,5.62
2022-10-29T07:25:14.412Z,5.62
2022-10-29T07:26:14.384Z,5.62
2022-10-29T07:27:14.419Z,5.62
2022-10-29T07:28:14.354Z,5.62
2022-10-29T07:29:14.337Z,5.62
2022-10-29T07:30:14.333Z,5.62
2022-10-29T07:31:14.305Z,5.62
2022-10-29T07:32:14.316Z,5.62
2022-10-29T07:33:14.306Z,5.62
2022-10-29T07:34:14.274Z,5.62
2022-10-29T07:35:14.263Z,5.62
2022-10-29T07:36:14.254Z,5.62
2022-10-29T07:37:14.233Z,5.62
2022-10-29T07:38:14.245Z,5.62
2022-10-29T07:39:14.214Z,5.62
2022-10-29T07:40:14.203Z,5.62
2022-10-29T07:41:14.182Z,11.25
2022-10-29T07:42:14.172Z,11.25
2022-10-29T07:43:14.165Z,11.25
2022-10-29T07:44:14.294Z,11.25
2022-10-29T07:45:14.123Z,11.25
2022-10-29T07:46:14.121Z,16.88
2022-10-29T07:47:14.103Z,16.88
2022-10-29T07:48:14.101Z,16.88
2022-10-29T07:49:14.095Z,16.88
2022-10-29T07:50:14.081Z,16.88
2022-10-29T07:51:14.061Z,16.88
2022-10-29T07:52:14.050Z,16.88
2022-10-29T07:53:14.050Z,16.88
2022-10-29T07:54:14.917Z,16.88
2022-10-29T07:55:14.001Z,16.88
2022-10-29T07:56:13.991Z,16.88
2022-10-29T07:57:13.973Z,22.50
2022-10-29T07:58:13.980Z,22.50
2022-10-29T07:59:13.965Z,22.50
2022-10-29T08:00:13.950Z,22.50
2022-10-29T08:01:14.048Z,22.50
2022-10-29T08:02:13.954Z,22.50
2022-10-29T08:03:13.909Z,22.50
2022-10-29T08:04:13.894Z,22.50
2022-10-29T08:05:13.871Z,22.50
2022-10-29T08:06:13.860Z,16.88
2022-10-29T08:07:13.838Z,16.88
2022-10-29T08:08:13.850Z,16.88
2022-10-29T08:09:13.825Z,16.88
2022-10-29T08:10:13.812Z,16.88
2022-10-29T08:11:13.791Z,16.88
2022-10-29T08:12:13.797Z,16.88
2022-10-29T08:13:13.779Z,16.88
2022-10-29T08:14:15.712Z,16.88
2022-10-29T08:15:13.738Z,16.88
2022-10-29T08:16:13.728Z,16.88
2022-10-29T08:17:13.718Z,16.88
2022-10-29T08:18:13.718Z,16.88
2022-10-29T08:19:13.685Z,16.88
2022-10-29T08:20:13.678Z,16.88
2022-10-29T08:21:13.662Z,16.88
2022-10-29T08:22:13.647Z,22.50
2022-10-29T08:23:13.647Z,22.50
2022-10-29T08:24:13.626Z,28.12
2022-10-29T08:25:13.606Z,28.12
2022-10-29T08:26:13.603Z,22.50
2022-10-29T08:27:13.587Z,22.50
2022-10-29T08:28:13.594Z,22.50
2022-10-29T08:29:13.547Z,22.50
2022-10-29T08:30:13.548Z,22.50
2022-10-29T08:31:13.518Z,22.50
2022-10-29T08:32:13.510Z,22.50
2022-10-29T08:33:13.506Z,22.50
2022-10-29T08:34:13.487Z,28.12
2022-10-29T08:35:13.481Z,28.12
2022-10-29T08:36:13.478Z,28.12
2022-10-29T08:37:13.437Z,28.12
2022-10-29T08:38:13.453Z,28.12
2022-10-29T08:39:13.418Z,28.12
2022-10-29T08:40:13.406Z,28.12
2022-10-29T08:41:13.386Z,28.12
2022-10-29T08:42:13.375Z,28.12
2022-10-29T08:43:13.377Z,28.12
2022-10-29T08:44:13.366Z,28.12
2022-10-29T08:45:13.337Z,28.12
2022-10-29T08:46:13.326Z,33.75
2022-10-29T08:47:13.316Z,33.75
2022-10-29T08:48:14.045Z,28.12
2022-10-29T08:49:13.295Z,22.50
2022-10-29T08:50:13.279Z,28.12
2022-10-29T08:51:13.262Z,28.12
2022-10-29T08:52:13.243Z,28.12
2022-10-29T08:53:22.816Z,22.50
2022-10-29T08:55:14.203Z,22.50
2022-10-29T08:56:13.192Z,22.50
2022-10-29T08:57:13.180Z,28.12
2022-10-29T08:58:13.172Z,28.12
2022-10-29T08:59:13.162Z,33.75
2022-10-29T09:00:13.151Z,50.62
2022-10-29T09:01:13.224Z,50.62
2022-10-29T09:02:13.165Z,50.62
2022-10-29T09:03:13.093Z,56.25
2022-10-29T09:04:13.104Z,56.25
2022-10-29T09:05:13.070Z,56.25
2022-10-29T09:06:13.064Z,56.25
2022-10-29T09:07:13.054Z,56.25
2022-10-29T09:08:13.036Z,56.25
2022-10-29T09:09:13.033Z,56.25
2022-10-29T09:10:13.012Z,56.25
2022-10-29T09:11:12.992Z,56.25
2022-10-29T09:12:12.981Z,56.25
2022-10-29T09:13:12.962Z,56.25
2022-10-29T09:14:12.980Z,56.25
2022-10-29T09:15:12.944Z,45.00
2022-10-29T09:16:12.934Z,39.38
2022-10-29T09:17:15.432Z,33.75
2022-10-29T09:18:12.910Z,33.75
2022-10-29T09:19:12.910Z,33.75
2022-10-29T09:20:12.872Z,39.38
2022-10-29T09:21:12.871Z,39.38
2022-10-29T09:22:12.853Z,39.38
2022-10-29T09:23:12.846Z,45.00
2022-10-29T09:24:12.840Z,50.62
2022-10-29T09:25:12.820Z,45.00
2022-10-29T09:26:12.812Z,45.00
2022-10-29T09:27:12.783Z,50.62
2022-10-29T09:28:12.770Z,56.25
2022-10-29T09:29:12.771Z,56.25
2022-10-29T09:30:12.743Z,50.62
2022-10-29T09:31:12.748Z,50.62
2022-10-29T09:32:12.720Z,50.62
2022-10-29T09:33:12.710Z,45.00
2022-10-29T09:34:12.711Z,45.00
2022-10-29T09:35:12.691Z,45.00
2022-10-29T09:36:12.670Z,45.00
2022-10-29T09:37:12.670Z,45.00
2022-10-29T09:38:12.650Z,56.25
2022-10-29T09:39:12.650Z,56.25
2022-10-29T09:40:12.618Z,50.62
2022-10-29T09:41:12.611Z,45.00
2022-10-29T09:42:12.590Z,45.00
2022-10-29T09:43:12.590Z,39.38
2022-10-29T09:44:12.608Z,39.38
2022-10-29T09:45:12.559Z,39.38
2022-10-29T09:46:12.546Z,33.75
2022-10-29T09:47:12.541Z,33.75
2022-10-29T09:48:12.518Z,33.75
2022-10-29T09:49:12.533Z,33.75
2022-10-29T09:50:12.499Z,33.75
2022-10-29T09:51:12.486Z,33.75
2022-10-29T09:52:12.469Z,39.38
2022-10-29T09:53:12.451Z,39.38
2022-10-29T09:54:12.448Z,45.00
2022-10-29T09:55:12.430Z,45.00
2022-10-29T09:56:12.409Z,39.38
2022-10-29T09:57:12.426Z,45.00
2022-10-29T09:58:12.389Z,39.38
2022-10-29T09:59:12.410Z,45.00
2022-10-29T10:00:12.746Z,45.00
2022-10-29T10:01:12.412Z,45.00
2022-10-29T10:02:12.397Z,45.00
2022-10-29T10:03:12.369Z,50.62
2022-10-29T10:04:12.331Z,50.62
2022-10-29T10:05:12.315Z,45.00
2022-10-29T10:06:12.278Z,39.38
2022-10-29T10:07:12.327Z,33.75
2022-10-29T10:08:12.328Z,33.75
2022-10-29T10:09:12.329Z,33.75
2022-10-29T10:10:12.338Z,28.12
2022-10-29T10:11:12.367Z,28.12
2022-10-29T10:12:12.209Z,28.12
2022-10-29T10:13:16.760Z,28.12
2022-10-29T10:14:13.186Z,28.12
2022-10-29T10:15:12.169Z,28.12
2022-10-29T10:16:12.157Z,28.12
2022-10-29T10:17:12.217Z,39.38
2022-10-29T10:18:12.130Z,45.00
2022-10-29T10:19:12.117Z,45.00
2022-10-29T10:20:12.108Z,45.00
2022-10-29T10:21:12.098Z,45.00
2022-10-29T10:22:15.461Z,39.38
2022-10-29T10:23:12.097Z,39.38
2022-10-29T10:24:12.048Z,33.75
2022-10-29T10:25:12.122Z,33.75
2022-10-29T10:26:12.025Z,33.75
2022-10-29T10:27:12.010Z,33.75
2022-10-29T10:28:11.996Z,33.75
2022-10-29T10:29:12.028Z,33.75
2022-10-29T10:30:11.976Z,33.75
2022-10-29T10:31:12.031Z,39.38
2022-10-29T10:32:11.947Z,39.38
2022-10-29T10:33:12.006Z,39.38
2022-10-29T10:34:11.918Z,45.00
2022-10-29T10:35:11.940Z,45.00
2022-10-29T10:36:11.904Z,45.00
2022-10-29T10:37:11.876Z,50.62
2022-10-29T10:38:11.874Z,50.62
2022-10-29T10:39:11.856Z,56.25
2022-10-29T10:40:11.844Z,45.00
2022-10-29T10:41:11.865Z,50.62
2022-10-29T10:42:11.818Z,56.25
2022-10-29T10:43:11.827Z,45.00
2022-10-29T10:44:11.786Z,61.88
2022-10-29T10:45:11.775Z,56.25
2022-10-29T10:46:11.788Z,39.38
2022-10-29T10:47:11.758Z,56.25
2022-10-29T10:48:11.857Z,56.25
2022-10-29T10:49:11.741Z,39.38
2022-10-29T10:50:11.740Z,39.38
2022-10-29T10:51:11.714Z,45.00
2022-10-29T10:52:11.696Z,45.00
2022-10-29T10:53:11.697Z,56.25
2022-10-29T10:54:11.715Z,73.12
2022-10-29T10:55:11.666Z,61.88
2022-10-29T10:56:11.636Z,73.12
2022-10-29T10:57:11.643Z,56.25
2022-10-29T10:58:11.634Z,45.00
2022-10-29T10:59:11.614Z,39.38
2022-10-29T11:00:11.587Z,45.00
2022-10-29T11:01:11.628Z,39.38
2022-10-29T11:02:11.610Z,45.00
2022-10-29T11:03:11.592Z,33.75
2022-10-29T11:04:11.545Z,33.75
2022-10-29T11:05:11.534Z,45.00
2022-10-29T11:06:11.508Z,61.88
2022-10-29T11:07:11.498Z,39.38
2022-10-29T11:08:11.503Z,45.00
2022-10-29T11:09:11.478Z,50.62
2022-10-29T11:10:11.475Z,84.38
2022-10-29T11:11:11.446Z,95.62
2022-10-29T11:12:11.445Z,61.88
2022-10-29T11:13:11.444Z,45.00
2022-10-29T11:14:11.412Z,33.75
2022-10-29T11:15:11.394Z,39.38
2022-10-29T11:16:11.393Z,61.88
2022-10-29T11:17:11.363Z,50.62
2022-10-29T11:18:11.426Z,45.00
2022-10-29T11:19:11.357Z,45.00
2022-10-29T11:20:11.334Z,50.62
2022-10-29T11:21:11.324Z,61.88
2022-10-29T11:22:11.322Z,78.75
2022-10-29T11:23:11.293Z,67.50
2022-10-29T11:24:11.303Z,90.00
2022-10-29T11:25:11.264Z,84.38
2022-10-29T11:26:11.264Z,78.75
2022-10-29T11:27:11.235Z,61.88
2022-10-29T11:28:11.234Z,67.50
2022-10-29T11:29:11.233Z,73.12
2022-10-29T11:30:11.203Z,73.12
2022-10-29T11:31:11.192Z,61.88
2022-10-29T11:32:11.184Z,67.50
2022-10-29T11:33:11.215Z,67.50
2022-10-29T11:34:11.174Z,61.88
2022-10-29T11:35:11.143Z,61.88
2022-10-29T11:36:11.142Z,61.88
2022-10-29T11:37:11.117Z,61.88
2022-10-29T11:38:11.113Z,56.25
2022-10-29T11:39:11.103Z,56.25
2022-10-29T11:40:11.073Z,50.62
2022-10-29T11:41:11.053Z,50.62
2022-10-29T11:42:11.043Z,50.62
2022-10-29T11:43:11.044Z,50.62
2022-10-29T11:44:11.044Z,45.00
2022-10-29T11:45:11.005Z,45.00
2022-10-29T11:46:11.010Z,45.00
2022-10-29T11:47:10.982Z,39.38
2022-10-29T11:48:11.016Z,39.38
2022-10-29T11:49:10.962Z,39.38
2022-10-29T11:50:10.952Z,39.38
2022-10-29T11:51:10.939Z,39.38
2022-10-29T11:52:10.923Z,39.38
2022-10-29T11:53:10.902Z,33.75
2022-10-29T11:54:10.903Z,33.75
2022-10-29T11:55:10.900Z,33.75
2022-10-29T11:56:10.905Z,33.75
2022-10-29T11:57:10.903Z,28.12
2022-10-29T11:58:10.882Z,28.12
2022-10-29T11:59:10.834Z,33.75
2022-10-29T12:00:10.832Z,33.75
2022-10-29T12:01:11.015Z,28.12
2022-10-29T12:02:10.821Z,33.75
2022-10-29T12:03:10.789Z,33.75
2022-10-29T12:05:10.787Z,28.12
2022-10-29T12:06:10.742Z,28.12
2022-10-29T12:07:10.740Z,28.12
2022-10-29T12:08:10.721Z,28.12
2022-10-29T12:09:10.702Z,28.12
2022-10-29T12:10:10.702Z,28.12
2022-10-29T12:11:10.682Z,28.12
2022-10-29T12:12:10.671Z,28.12
2022-10-29T12:13:10.651Z,28.12
2022-10-29T12:14:10.631Z,28.12
2022-10-29T12:15:10.622Z,28.12
2022-10-29T12:16:10.631Z,28.12
2022-10-29T12:17:10.606Z,28.12
2022-10-29T12:18:10.696Z,28.12
2022-10-29T12:19:10.571Z,28.12
2022-10-29T12:20:10.603Z,22.50
2022-10-29T12:21:10.541Z,22.50
2022-10-29T12:22:10.551Z,22.50
2022-10-29T12:23:14.514Z,28.12
2022-10-29T12:24:10.521Z,28.12
2022-10-29T12:25:10.500Z,28.12
2022-10-29T12:26:10.480Z,33.75
2022-10-29T12:27:10.472Z,33.75
2022-10-29T12:28:10.479Z,28.12
2022-10-29T12:29:10.471Z,28.12
2022-10-29T12:30:10.531Z,28.12
2022-10-29T12:31:10.473Z,28.12
2022-10-29T12:32:10.406Z,28.12
2022-10-29T12:33:10.402Z,33.75
2022-10-29T12:34:10.384Z,33.75
2022-10-29T12:35:10.365Z,33.75
2022-10-29T12:36:10.361Z,39.38
2022-10-29T12:37:10.341Z,39.38
2022-10-29T12:38:10.354Z,39.38
2022-10-29T12:39:10.320Z,39.38
2022-10-29T12:40:10.389Z,39.38
2022-10-29T12:41:10.298Z,39.38
2022-10-29T12:42:10.280Z,39.38
2022-10-29T12:43:10.272Z,39.38
2022-10-29T12:44:10.265Z,39.38
2022-10-29T12:45:10.243Z,39.38
2022-10-29T12:46:25.537Z,39.38
2022-10-29T12:47:11.211Z,39.38
2022-10-29T12:48:10.201Z,39.38
2022-10-29T12:49:10.210Z,39.38
2022-10-29T12:50:10.228Z,39.38
2022-10-29T12:51:10.160Z,39.38
2022-10-29T12:52:10.145Z,39.38
2022-10-29T12:53:10.140Z,39.38
2022-10-29T12:54:10.142Z,33.75
2022-10-29T12:55:10.131Z,33.75
2022-10-29T12:56:10.100Z,33.75
2022-10-29T12:57:10.081Z,33.75
2022-10-29T12:58:10.060Z,39.38
2022-10-29T12:59:10.060Z,39.38
2022-10-29T13:00:10.070Z,39.38
2022-10-29T13:01:10.076Z,39.38
2022-10-29T13:02:12.209Z,39.38
2022-10-29T13:03:10.142Z,39.38
2022-10-29T13:04:09.991Z,45.00
2022-10-29T13:05:10.057Z,45.00
2022-10-29T13:06:09.980Z,45.00
2022-10-29T13:07:10.010Z,45.00
2022-10-29T13:08:09.941Z,45.00
2022-10-29T13:09:09.941Z,45.00
2022-10-29T13:10:09.910Z,45.00
2022-10-29T13:11:09.911Z,45.00
2022-10-29T13:12:09.900Z,45.00
2022-10-29T13:13:09.880Z,45.00
2022-10-29T13:14:09.869Z,39.38
2022-10-29T13:15:09.851Z,39.38
2022-10-29T13:16:09.857Z,33.75
2022-10-29T13:17:09.837Z,33.75
2022-10-29T13:18:09.820Z,33.75
2022-10-29T13:19:09.804Z,28.12