createdAt,value
2023-06-15T00:01:20.062Z,12.76
2023-06-15T00:11:27.116Z,12.85
2023-06-15T00:21:35.465Z,12.92
2023-06-15T00:31:43.177Z,12.90
2023-06-15T00:41:50.130Z,12.83
2023-06-15T00:51:58.538Z,12.91
2023-06-15T01:02:06.273Z,13.03
2023-06-15T01:12:16.150Z,13.07
2023-06-15T01:22:36.316Z,12.99
2023-06-15T01:32:43.848Z,12.95
2023-06-15T01:42:52.776Z,12.96
2023-06-15T01:52:59.977Z,12.89
2023-06-15T02:03:07.546Z,12.89
2023-06-15T02:13:14.686Z,12.97
2023-06-15T02:23:21.074Z,13.06
2023-06-15T02:33:28.775Z,13.03
2023-06-15T02:43:36.271Z,13.01
2023-06-15T02:53:45.040Z,13.02
2023-06-15T03:03:53.236Z,13.00
2023-06-15T03:14:00.174Z,13.02
2023-06-15T03:24:09.634Z,13.03
2023-06-15T03:34:16.159Z,13.11
2023-06-15T03:44:21.142Z,13.19
2023-06-15T03:54:28.184Z,13.33
2023-06-15T04:04:35.310Z,13.34
2023-06-15T04:14:43.490Z,13.25
2023-06-15T04:24:52.806Z,13.28
2023-06-15T04:34:59.209Z,13.36
2023-06-15T04:45:07.463Z,13.59
2023-06-15T04:55:14.887Z,13.71
2023-06-15T05:05:23.134Z,13.79
2023-06-15T05:15:30.475Z,13.71
2023-06-15T05:25:37.512Z,13.87
2023-06-15T05:35:44.680Z,14.18
2023-06-15T05:45:50.963Z,14.44
2023-06-15T06:06:11.086Z,15.04
2023-06-15T06:16:18.285Z,15.47
2023-06-15T06:26:25.620Z,15.72
2023-06-15T06:36:32.922Z,15.79
2023-06-15T06:46:40.315Z,15.91
2023-06-15T06:56:45.804Z,16.01
2023-06-15T07:06:53.030Z,16.28
2023-06-15T07:17:00.285Z,16.46
2023-06-15T07:27:06.935Z,16.83
2023-06-15T07:37:14.071Z,17.07
2023-06-15T07:47:21.326Z,17.96
2023-06-15T07:57:27.781Z,18.60
2023-06-15T08:07:34.083Z,19.49
2023-06-15T08:17:41.961Z,20.17
2023-06-15T08:27:49.180Z,20.42
2023-06-15T08:37:56.442Z,19.74
2023-06-15T08:48:07.689Z,19.67
2023-06-15T08:58:16.198Z,19.93
2023-06-15T09:08:24.051Z,19.64
2023-06-15T09:28:45.822Z,21.05
2023-06-15T09:38:54.265Z,21.53
2023-06-15T09:49:01.279Z,20.49
2023-06-15T09:59:08.581Z,19.79
2023-06-15T10:09:17.789Z,19.16
2023-06-15T10:19:23.216Z,18.76
2023-06-15T10:29:33.046Z,18.12
2023-06-15T10:39:43.546Z,17.86
2023-06-15T10:49:57.329Z,17.95
2023-06-15T11:00:04.502Z,18.34
2023-06-15T11:10:12.484Z,18.71
2023-06-15T11:20:50.484Z,19.23
2023-06-15T11:31:00.088Z,20.46
2023-06-15T11:41:09.543Z,20.49
2023-06-15T11:51:18.700Z,20.63
2023-06-15T12:01:29.458Z,21.37
2023-06-15T12:11:39.869Z,20.85
2023-06-15T12:21:48.601Z,20.19
2023-06-15T12:31:57.890Z,19.48
2023-06-15T12:42:04.204Z,19.35
2023-06-15T12:52:10.990Z,19.46
2023-06-15T13:02:18.283Z,19.25
2023-06-15T13:12:26.447Z,19.73
2023-06-15T13:22:34.283Z,19.92
2023-06-15T13:32:44.496Z,20.12
2023-06-15T13:52:59.393Z,19.57
2023-06-15T14:03:07.590Z,19.69
2023-06-15T14:13:17.875Z,19.77
2023-06-15T14:23:25.920Z,19.83
2023-06-15T14:33:33.174Z,19.84
2023-06-15T14:43:40.910Z,20.24
2023-06-15T14:53:46.471Z,20.41
2023-06-15T15:03:52.383Z,20.20
2023-06-15T15:14:02.417Z,20.25
2023-06-15T15:24:06.331Z,20.39
2023-06-15T15:34:13.635Z,20.29
2023-06-15T15:44:20.712Z,20.36
2023-06-15T15:54:28.144Z,20.61
2023-06-15T16:04:34.231Z,20.67
2023-06-15T16:14:42.624Z,20.47
2023-06-15T16:24:53.147Z,20.36
2023-06-15T16:35:00.447Z,20.27
2023-06-15T16:45:07.920Z,20.11
2023-06-15T16:55:13.931Z,19.87
2023-06-15T17:05:20.454Z,19.72
2023-06-15T17:15:27.412Z,19.57
2023-06-15T17:25:35.273Z,19.40
2023-06-15T17:35:42.653Z,19.20
2023-06-15T17:45:49.912Z,19.02
2023-06-15T17:56:01.663Z,18.83
2023-06-15T18:06:10.124Z,18.61
2023-06-15T18:16:19.285Z,18.41
2023-06-15T18:26:26.905Z,18.13
2023-06-15T18:36:34.341Z,17.76
2023-06-15T18:46:41.944Z,17.35
2023-06-15T18:56:48.643Z,16.91
2023-06-15T19:06:55.991Z,16.45
2023-06-15T19:17:03.174Z,16.05
2023-06-15T19:27:11.484Z,15.68
2023-06-15T19:37:18.792Z,15.38
2023-06-15T19:47:26.099Z,15.03
2023-06-15T19:57:33.172Z,14.78
2023-06-15T20:07:40.529Z,14.46
2023-06-15T20:17:47.732Z,14.26
2023-06-15T20:27:55.543Z,14.09
2023-06-15T20:38:02.749Z,14.04
2023-06-15T20:48:10.235Z,13.89
2023-06-15T20:58:17.961Z,13.68
2023-06-15T21:08:25.363Z,13.69
2023-06-15T21:18:31.870Z,13.69
2023-06-15T21:28:39.173Z,13.77
2023-06-15T21:38:45.003Z,13.77
2023-06-15T21:48:52.222Z,13.49
2023-06-15T21:58:59.611Z,13.29
2023-06-15T22:09:08.732Z,13.07
2023-06-15T22:19:16.130Z,12.87
2023-06-15T22:29:23.421Z,12.69
2023-06-15T22:39:29.445Z,12.72
2023-06-15T22:49:40.464Z,12.59
2023-06-15T22:59:47.904Z,12.51
2023-06-15T23:09:55.325Z,12.41
2023-06-15T23:20:06.164Z,12.32
2023-06-15T23:30:14.630Z,12.27
2023-06-15T23:40:21.711Z,12.20
2023-06-15T23:50:28.952Z,12.08
