createdAt,value
2019-02-15T00:00:30.174Z,99.90
2019-02-15T00:02:25.961Z,99.90
2019-02-15T00:04:20.027Z,99.90
2019-02-15T00:06:14.890Z,99.90
2019-02-15T00:08:09.452Z,99.90
2019-02-15T00:10:04.524Z,99.90
2019-02-15T00:11:58.495Z,99.90
2019-02-15T00:13:53.318Z,99.90
2019-02-15T00:15:47.926Z,99.90
2019-02-15T00:18:11.036Z,99.90
2019-02-15T00:20:11.288Z,99.90
2019-02-15T00:22:08.236Z,99.90
2019-02-15T00:24:02.619Z,99.90
2019-02-15T00:25:57.297Z,99.90
2019-02-15T00:27:57.538Z,99.90
2019-02-15T00:29:56.412Z,99.90
2019-02-15T00:31:50.805Z,99.90
2019-02-15T00:33:45.503Z,99.90
2019-02-15T00:35:40.002Z,99.90
2019-02-15T00:37:35.615Z,99.90
2019-02-15T00:39:29.846Z,99.90
2019-02-15T00:41:23.934Z,99.90
2019-02-15T00:43:22.326Z,99.90
2019-02-15T00:45:19.733Z,99.90
2019-02-15T00:47:27.805Z,99.90
2019-02-15T00:49:45.681Z,99.90
2019-02-15T00:51:58.201Z,99.90
2019-02-15T00:54:14.286Z,99.90
2019-02-15T00:56:37.638Z,99.90
2019-02-15T00:58:51.474Z,99.90
2019-02-15T01:01:04.072Z,99.90
2019-02-15T01:03:28.770Z,99.90
2019-02-15T01:05:40.983Z,99.90
2019-02-15T01:07:54.294Z,99.90
2019-02-15T01:10:10.487Z,99.90
2019-02-15T01:12:17.231Z,99.90
2019-02-15T01:14:12.092Z,99.90
2019-02-15T01:16:06.704Z,99.90
2019-02-15T01:18:01.145Z,99.90
2019-02-15T01:19:55.794Z,99.90
2019-02-15T01:21:50.848Z,99.90
2019-02-15T01:23:45.509Z,99.90
2019-02-15T01:25:47.670Z,99.90
2019-02-15T01:28:00.784Z,99.90
2019-02-15T01:30:08.199Z,99.90
2019-02-15T01:32:28.451Z,99.90
2019-02-15T01:34:35.262Z,99.90
2019-02-15T01:36:55.222Z,99.90
2019-02-15T01:39:07.519Z,99.90
2019-02-15T01:41:21.351Z,99.90
2019-02-15T01:43:40.225Z,99.90
2019-02-15T01:45:53.212Z,99.90
2019-02-15T01:47:49.510Z,99.90
2019-02-15T01:49:44.552Z,99.90
2019-02-15T01:51:38.549Z,99.90
2019-02-15T01:53:32.955Z,99.90
2019-02-15T01:55:27.879Z,99.90
2019-02-15T01:57:22.284Z,99.90
2019-02-15T01:59:17.101Z,99.90
2019-02-15T02:01:14.418Z,99.90
2019-02-15T02:03:08.730Z,99.90
2019-02-15T02:05:02.705Z,99.90
2019-02-15T02:06:57.682Z,99.90
2019-02-15T02:08:52.712Z,99.90
2019-02-15T02:10:47.027Z,99.90
2019-02-15T02:12:41.974Z,99.90
2019-02-15T02:14:35.905Z,99.90
2019-02-15T02:16:30.588Z,99.90
2019-02-15T02:18:24.676Z,99.90
2019-02-15T02:20:19.898Z,99.90
2019-02-15T02:22:15.581Z,99.90
2019-02-15T02:24:09.861Z,99.90
2019-02-15T02:26:03.976Z,99.90
2019-02-15T02:27:58.665Z,99.90
2019-02-15T02:29:53.488Z,99.90
2019-02-15T02:31:47.543Z,99.90
2019-02-15T02:33:42.113Z,99.90
2019-02-15T02:35:36.999Z,99.90
2019-02-15T02:37:31.995Z,99.90
2019-02-15T02:39:27.170Z,99.90
2019-02-15T02:41:22.870Z,99.90
2019-02-15T02:43:17.395Z,99.90
2019-02-15T02:45:12.418Z,99.90
2019-02-15T02:47:07.257Z,99.90
2019-02-15T02:49:01.114Z,99.90
2019-02-15T02:50:55.714Z,99.90
2019-02-15T02:52:50.343Z,99.90
2019-02-15T02:54:44.499Z,99.90
2019-02-15T02:56:39.489Z,99.90
2019-02-15T02:58:35.276Z,99.90
2019-02-15T03:00:33.486Z,99.90
2019-02-15T03:02:25.832Z,99.90
2019-02-15T03:04:20.360Z,99.90
2019-02-15T03:06:15.354Z,99.90
2019-02-15T03:08:09.429Z,99.90
2019-02-15T03:10:04.171Z,99.90
2019-02-15T03:11:58.771Z,99.90
2019-02-15T03:13:53.694Z,99.90
2019-02-15T03:15:48.036Z,99.90
2019-02-15T03:17:43.312Z,99.90
2019-02-15T03:19:38.334Z,99.90
2019-02-15T03:21:33.128Z,99.90
2019-02-15T03:23:27.729Z,99.90
2019-02-15T03:25:22.470Z,99.90
2019-02-15T03:27:17.280Z,99.90
2019-02-15T03:29:11.885Z,99.90
2019-02-15T03:31:06.561Z,99.90
2019-02-15T03:33:01.384Z,99.90
2019-02-15T03:34:55.445Z,99.90
2019-02-15T03:37:18.351Z,99.90
2019-02-15T03:39:26.258Z,99.90
2019-02-15T03:41:32.515Z,99.90
2019-02-15T03:43:26.529Z,99.90
2019-02-15T03:45:21.774Z,99.90
2019-02-15T03:47:22.308Z,99.90
2019-02-15T03:49:16.231Z,99.90
2019-02-15T03:51:10.741Z,99.90
2019-02-15T03:53:04.691Z,99.90
2019-02-15T03:54:59.229Z,99.90
2019-02-15T03:56:53.909Z,99.90
2019-02-15T03:58:48.894Z,99.90
2019-02-15T04:00:44.020Z,99.90
2019-02-15T04:02:38.639Z,99.90
2019-02-15T04:04:33.602Z,99.90
2019-02-15T04:06:28.560Z,99.90
2019-02-15T04:08:23.175Z,99.90
2019-02-15T04:10:18.195Z,99.90
2019-02-15T04:12:12.254Z,99.90
2019-02-15T04:14:06.912Z,99.90
2019-02-15T04:16:01.627Z,99.90
2019-02-15T04:17:56.794Z,99.90
2019-02-15T04:19:51.560Z,99.90
2019-02-15T04:21:45.998Z,99.90
2019-02-15T04:23:40.584Z,99.90
2019-02-15T04:25:35.172Z,99.90
2019-02-15T04:27:30.235Z,99.90
2019-02-15T04:29:25.289Z,99.90
2019-02-15T04:31:19.938Z,99.90
2019-02-15T04:33:15.115Z,99.90
2019-02-15T04:35:10.250Z,99.90
2019-02-15T04:37:04.986Z,99.90
2019-02-15T04:38:59.641Z,99.90
2019-02-15T04:40:54.077Z,99.90
2019-02-15T04:42:48.541Z,99.90
2019-02-15T04:44:43.233Z,99.90
2019-02-15T04:46:39.295Z,99.90
2019-02-15T04:48:34.387Z,99.90
2019-02-15T04:50:29.100Z,99.90
2019-02-15T04:52:23.272Z,99.90
2019-02-15T04:54:17.991Z,99.90
2019-02-15T04:56:12.629Z,99.90
2019-02-15T04:58:06.692Z,99.90
2019-02-15T05:00:00.871Z,99.90
2019-02-15T05:01:55.923Z,99.90
2019-02-15T05:03:50.176Z,99.90
2019-02-15T05:05:44.724Z,99.90
2019-02-15T05:07:39.486Z,99.90
2019-02-15T05:09:33.386Z,99.90
2019-02-15T05:11:28.195Z,99.90
2019-02-15T05:13:22.709Z,99.90
2019-02-15T05:15:17.731Z,99.90
2019-02-15T05:17:11.642Z,99.90
2019-02-15T05:19:06.464Z,99.90
2019-02-15T05:21:01.263Z,99.90
2019-02-15T05:22:56.294Z,99.90
2019-02-15T05:24:50.959Z,99.90
2019-02-15T05:26:45.090Z,99.90
2019-02-15T05:28:40.235Z,99.90
2019-02-15T05:30:34.847Z,99.90
2019-02-15T05:32:29.999Z,99.90
2019-02-15T05:34:25.123Z,99.90
2019-02-15T05:36:18.996Z,99.90
2019-02-15T05:38:13.010Z,99.90
2019-02-15T05:40:07.773Z,99.90
2019-02-15T05:42:02.107Z,99.90
2019-02-15T05:43:56.686Z,99.90
2019-02-15T05:45:51.319Z,99.90
2019-02-15T05:47:46.305Z,99.90
2019-02-15T05:49:40.994Z,99.90
2019-02-15T05:51:35.619Z,99.90
2019-02-15T05:53:30.035Z,99.90
2019-02-15T05:55:24.751Z,99.90
2019-02-15T05:57:19.723Z,99.90
2019-02-15T05:59:14.368Z,99.90
2019-02-15T06:01:10.580Z,99.90
2019-02-15T06:03:05.531Z,99.90
2019-02-15T06:05:00.323Z,99.90
2019-02-15T06:06:55.484Z,99.90
2019-02-15T06:08:49.598Z,99.90
2019-02-15T06:10:44.137Z,99.90
2019-02-15T06:12:38.458Z,99.90
2019-02-15T06:14:33.410Z,99.90
2019-02-15T06:16:28.292Z,99.90
2019-02-15T06:18:23.031Z,99.90
2019-02-15T06:20:17.943Z,99.90
2019-02-15T06:22:12.738Z,99.90
2019-02-15T06:24:07.310Z,99.90
2019-02-15T06:26:01.733Z,99.90
2019-02-15T06:27:56.703Z,99.90
2019-02-15T06:29:51.347Z,99.90
2019-02-15T06:31:45.190Z,99.90
2019-02-15T06:33:39.029Z,99.90
2019-02-15T06:35:33.793Z,99.90
2019-02-15T06:37:28.447Z,99.90
2019-02-15T06:39:22.287Z,99.90
2019-02-15T06:41:17.192Z,99.90
2019-02-15T06:43:11.761Z,99.90
2019-02-15T06:45:06.824Z,99.90
2019-02-15T06:47:01.649Z,99.90
2019-02-15T06:48:56.551Z,99.90
2019-02-15T06:50:50.473Z,99.90
2019-02-15T06:52:45.059Z,99.90
2019-02-15T06:54:39.365Z,99.90
2019-02-15T06:56:34.053Z,99.90
2019-02-15T06:58:28.370Z,99.90
2019-02-15T07:00:44.650Z,99.90
2019-02-15T07:02:46.387Z,99.90
2019-02-15T07:04:45.779Z,99.90
2019-02-15T07:06:39.734Z,99.90
2019-02-15T07:08:34.253Z,99.90
2019-02-15T07:10:29.303Z,99.90
2019-02-15T07:12:23.866Z,99.90
2019-02-15T07:14:18.310Z,99.90
2019-02-15T07:16:12.998Z,99.90
2019-02-15T07:18:07.463Z,99.90
2019-02-15T07:20:02.308Z,99.90
2019-02-15T07:21:57.511Z,99.90
2019-02-15T07:23:51.649Z,99.90
2019-02-15T07:25:46.332Z,99.90
2019-02-15T07:27:40.682Z,99.90
2019-02-15T07:29:36.216Z,99.90
2019-02-15T07:31:30.307Z,99.90
2019-02-15T07:33:24.385Z,99.90
2019-02-15T07:35:19.049Z,99.90
2019-02-15T07:37:14.044Z,99.90
2019-02-15T07:39:08.016Z,99.90
2019-02-15T07:41:02.815Z,99.90
2019-02-15T07:42:57.075Z,99.90
2019-02-15T07:44:52.055Z,99.90
2019-02-15T07:46:46.490Z,99.90
2019-02-15T07:48:40.987Z,99.90
2019-02-15T07:50:35.107Z,99.90
2019-02-15T07:52:29.930Z,99.90
2019-02-15T07:54:24.828Z,99.90
2019-02-15T07:56:19.608Z,99.90
2019-02-15T07:58:14.559Z,99.90
2019-02-15T08:00:11.825Z,99.90
2019-02-15T08:02:06.044Z,99.90
2019-02-15T08:04:00.617Z,99.90
2019-02-15T08:05:55.571Z,99.90
2019-02-15T08:07:50.554Z,99.90
2019-02-15T08:09:45.448Z,99.90
2019-02-15T08:11:39.818Z,99.90
2019-02-15T08:13:34.283Z,99.90
2019-02-15T08:15:35.916Z,99.90
2019-02-15T08:17:24.787Z,99.90
2019-02-15T08:19:21.259Z,99.90
2019-02-15T08:21:16.529Z,99.90
2019-02-15T08:23:10.971Z,99.90
2019-02-15T08:25:06.006Z,99.90
2019-02-15T08:27:00.860Z,99.90
2019-02-15T08:28:55.815Z,99.90
2019-02-15T08:30:50.733Z,99.90
2019-02-15T08:32:45.650Z,99.90
2019-02-15T08:34:39.867Z,99.90
2019-02-15T08:36:33.928Z,99.90
2019-02-15T08:38:28.463Z,99.90
2019-02-15T08:40:23.210Z,99.90
2019-02-15T08:42:18.050Z,99.90
2019-02-15T08:44:12.895Z,99.90
2019-02-15T08:46:07.914Z,99.90
2019-02-15T08:48:02.400Z,99.90
2019-02-15T08:49:57.403Z,99.90
2019-02-15T08:51:52.320Z,99.90
2019-02-15T08:53:46.975Z,99.90
2019-02-15T08:55:41.968Z,99.90
2019-02-15T08:57:36.858Z,99.90
2019-02-15T08:59:31.631Z,99.90
2019-02-15T09:01:26.441Z,99.90
2019-02-15T09:03:22.010Z,99.90
2019-02-15T09:05:16.984Z,99.90
2019-02-15T09:09:06.209Z,99.90
2019-02-15T09:11:02.335Z,99.90
2019-02-15T09:12:56.506Z,99.90
2019-02-15T09:14:51.374Z,99.90
2019-02-15T09:16:45.593Z,99.90
2019-02-15T09:18:39.801Z,99.90
2019-02-15T09:20:34.864Z,99.90
2019-02-15T09:22:28.903Z,99.90
2019-02-15T09:24:23.956Z,99.90
2019-02-15T09:26:18.660Z,99.90
2019-02-15T09:28:32.759Z,99.90
2019-02-15T09:30:26.927Z,99.90
2019-02-15T09:32:21.582Z,99.90
2019-02-15T09:34:16.346Z,99.90
2019-02-15T09:36:11.162Z,99.90
2019-02-15T09:38:05.806Z,99.90
2019-02-15T09:40:01.029Z,99.90
2019-02-15T09:41:55.110Z,99.90
2019-02-15T09:43:49.775Z,99.90
2019-02-15T09:45:44.050Z,99.90
2019-02-15T09:47:38.883Z,99.90
2019-02-15T09:49:33.518Z,99.90
2019-02-15T09:51:27.643Z,99.90
2019-02-15T09:53:21.716Z,99.90
2019-02-15T09:55:16.368Z,99.90
2019-02-15T09:57:11.389Z,99.90
2019-02-15T09:59:06.368Z,99.90
2019-02-15T10:01:01.115Z,99.90
2019-02-15T10:02:56.206Z,99.90
2019-02-15T10:04:50.248Z,99.90
2019-02-15T10:06:45.129Z,99.90
2019-02-15T10:08:39.854Z,99.90
2019-02-15T10:10:33.983Z,99.90
2019-02-15T10:12:28.992Z,99.90
2019-02-15T10:14:23.867Z,99.90
2019-02-15T10:16:18.955Z,99.90
2019-02-15T10:18:13.603Z,99.90
2019-02-15T10:20:08.503Z,99.90
2019-02-15T10:22:02.962Z,99.90
2019-02-15T10:23:56.793Z,99.90
2019-02-15T10:25:51.259Z,99.90
2019-02-15T10:27:46.320Z,99.90
2019-02-15T10:29:41.350Z,99.90
2019-02-15T10:31:36.483Z,99.90
2019-02-15T10:33:31.175Z,99.90
2019-02-15T10:35:26.068Z,99.90
2019-02-15T10:37:20.881Z,99.90
2019-02-15T10:39:15.384Z,99.50
2019-02-15T10:41:10.302Z,99.90
2019-02-15T10:43:04.765Z,99.90
2019-02-15T10:44:59.553Z,99.90
2019-02-15T10:46:54.451Z,99.90
2019-02-15T10:48:48.504Z,99.90
2019-02-15T10:50:43.389Z,99.90
2019-02-15T10:52:37.943Z,99.90
2019-02-15T10:54:31.819Z,99.90
2019-02-15T10:56:25.988Z,99.90
2019-02-15T10:58:20.784Z,99.90
2019-02-15T11:00:19.374Z,99.90
2019-02-15T11:02:13.989Z,99.90
2019-02-15T11:04:08.667Z,99.90
2019-02-15T11:06:03.344Z,99.90
2019-02-15T11:07:59.155Z,99.90
2019-02-15T11:09:53.766Z,93.80
2019-02-15T11:11:48.283Z,89.50
2019-02-15T11:13:43.214Z,92.40
2019-02-15T11:15:37.624Z,91.40
2019-02-15T11:17:32.371Z,90.80
2019-02-15T11:19:27.438Z,93.90
2019-02-15T11:21:22.499Z,93.70
2019-02-15T11:23:17.455Z,91.90
2019-02-15T11:25:12.425Z,93.70
2019-02-15T11:27:08.051Z,92.50
2019-02-15T11:29:02.790Z,93.80
2019-02-15T11:30:57.509Z,94.60
2019-02-15T11:32:51.398Z,94.30
2019-02-15T11:34:46.034Z,93.10
2019-02-15T11:36:40.599Z,93.00
2019-02-15T11:38:35.140Z,95.20
2019-02-15T11:40:29.833Z,92.10
2019-02-15T11:42:24.864Z,91.40
2019-02-15T11:44:19.074Z,88.00
2019-02-15T11:46:14.125Z,78.50
2019-02-15T11:48:08.754Z,78.40
2019-02-15T11:50:03.385Z,79.50
2019-02-15T11:51:58.538Z,77.10
2019-02-15T11:53:52.746Z,77.80
2019-02-15T11:55:47.078Z,76.10
2019-02-15T11:57:42.068Z,82.30
2019-02-15T11:59:36.159Z,82.20
2019-02-15T12:01:30.295Z,83.20
2019-02-15T12:03:24.920Z,84.30
2019-02-15T12:05:19.784Z,85.60
2019-02-15T12:07:14.631Z,86.70
2019-02-15T12:09:09.512Z,86.10
2019-02-15T12:11:04.555Z,89.40
2019-02-15T12:12:58.448Z,88.40
2019-02-15T12:14:53.178Z,89.50
2019-02-15T12:16:47.267Z,90.00
2019-02-15T12:18:42.048Z,90.10
2019-02-15T12:20:36.274Z,90.60
2019-02-15T12:22:31.027Z,90.70
2019-02-15T12:24:25.676Z,90.50
2019-02-15T12:26:20.370Z,90.40
2019-02-15T12:28:14.499Z,90.40
2019-02-15T12:30:10.714Z,90.80
2019-02-15T12:32:04.803Z,90.20
2019-02-15T12:33:59.426Z,90.60
2019-02-15T12:35:54.068Z,90.80
2019-02-15T12:37:49.067Z,90.70
2019-02-15T12:39:42.986Z,90.60
2019-02-15T12:41:38.923Z,91.10
2019-02-15T12:43:34.136Z,90.50
2019-02-15T12:45:28.375Z,90.90
2019-02-15T12:47:23.091Z,90.80
2019-02-15T12:49:18.253Z,91.00
2019-02-15T12:51:12.358Z,90.70
2019-02-15T12:53:08.227Z,90.70
2019-02-15T12:55:03.996Z,90.30
2019-02-15T12:56:58.458Z,90.40
2019-02-15T12:58:53.036Z,90.60
2019-02-15T13:00:47.776Z,90.60
2019-02-15T13:02:41.894Z,90.70
2019-02-15T13:04:35.691Z,90.70
2019-02-15T13:06:30.334Z,90.60
2019-02-15T13:08:24.547Z,90.50
2019-02-15T13:10:23.519Z,90.60
2019-02-15T13:12:17.566Z,90.40
2019-02-15T13:14:12.394Z,90.00
2019-02-15T13:16:07.463Z,90.50
2019-02-15T13:18:02.411Z,90.60
2019-02-15T13:19:56.742Z,89.80
2019-02-15T13:21:51.859Z,85.60
2019-02-15T13:23:45.951Z,84.80
2019-02-15T13:25:41.319Z,81.90
2019-02-15T13:27:35.873Z,77.90
2019-02-15T13:29:30.481Z,76.20
2019-02-15T13:31:25.093Z,72.60
2019-02-15T13:33:21.099Z,72.40
2019-02-15T13:35:15.641Z,69.60
2019-02-15T13:37:10.350Z,70.30
2019-02-15T13:39:06.347Z,69.50
2019-02-15T13:41:01.906Z,70.80
2019-02-15T13:42:56.796Z,73.30
2019-02-15T13:44:51.655Z,73.60
2019-02-15T13:46:46.341Z,75.40
2019-02-15T13:48:40.405Z,76.80
2019-02-15T13:50:35.038Z,76.80
2019-02-15T13:52:29.485Z,78.10
2019-02-15T13:54:24.659Z,78.80
2019-02-15T13:56:18.896Z,79.30
2019-02-15T13:58:13.905Z,79.60
2019-02-15T14:00:10.087Z,79.80
2019-02-15T14:02:05.596Z,80.20
2019-02-15T14:03:59.339Z,82.40
2019-02-15T14:05:54.348Z,81.70
2019-02-15T14:07:48.325Z,82.90
2019-02-15T14:09:42.208Z,83.40
2019-02-15T14:11:37.261Z,84.10
2019-02-15T14:13:31.915Z,82.90
2019-02-15T14:15:26.564Z,82.60
2019-02-15T14:17:21.164Z,82.10
2019-02-15T14:19:16.227Z,82.20
2019-02-15T14:21:10.649Z,82.50
2019-02-15T14:23:05.118Z,83.20
2019-02-15T14:25:00.278Z,83.80
2019-02-15T14:26:54.451Z,84.90
2019-02-15T14:28:48.980Z,85.20
2019-02-15T14:30:44.155Z,85.40
2019-02-15T14:32:38.355Z,86.60
2019-02-15T14:34:32.950Z,86.80
2019-02-15T14:36:27.887Z,87.20
2019-02-15T14:38:22.038Z,87.70
2019-02-15T14:40:16.970Z,88.90
2019-02-15T14:42:11.578Z,88.90
2019-02-15T14:44:06.559Z,88.90
2019-02-15T14:46:00.434Z,88.80
2019-02-15T14:47:55.499Z,89.10
2019-02-15T14:49:50.071Z,89.40
2019-02-15T14:51:44.190Z,89.60
2019-02-15T14:53:39.271Z,90.00
2019-02-15T14:55:34.236Z,90.00
2019-02-15T14:57:28.990Z,90.30
2019-02-15T14:59:23.743Z,90.50
2019-02-15T15:01:18.842Z,90.80
2019-02-15T15:03:13.143Z,91.50
2019-02-15T15:05:08.292Z,91.40
2019-02-15T15:07:02.532Z,91.60
2019-02-15T15:08:56.576Z,92.50
2019-02-15T15:10:51.264Z,92.10
2019-02-15T15:12:45.933Z,92.10
2019-02-15T15:14:40.858Z,92.80
2019-02-15T15:16:35.106Z,92.90
2019-02-15T15:18:29.823Z,92.90
2019-02-15T15:20:24.914Z,93.30
2019-02-15T15:22:19.899Z,93.40
2019-02-15T15:24:13.886Z,93.20
2019-02-15T15:26:11.840Z,93.60
2019-02-15T15:28:03.849Z,93.70
2019-02-15T15:29:58.650Z,93.90
2019-02-15T15:31:53.278Z,94.30
2019-02-15T15:33:48.082Z,94.60
2019-02-15T15:35:43.080Z,94.50
2019-02-15T15:37:37.711Z,94.80
2019-02-15T15:39:32.195Z,95.10
2019-02-15T15:41:26.207Z,95.20
2019-02-15T15:43:20.886Z,95.60
2019-02-15T15:45:14.992Z,95.20
2019-02-15T15:47:09.819Z,93.80
2019-02-15T15:49:04.935Z,93.60
2019-02-15T15:50:59.771Z,93.70
2019-02-15T15:52:54.110Z,94.00
2019-02-15T15:54:49.071Z,93.80
2019-02-15T15:56:43.633Z,93.50
2019-02-15T15:58:38.426Z,93.30
2019-02-15T16:00:38.900Z,93.00
2019-02-15T16:02:28.934Z,93.00
2019-02-15T16:04:23.831Z,93.20
2019-02-15T16:06:24.513Z,93.00
2019-02-15T16:08:14.672Z,93.00
2019-02-15T16:10:11.003Z,93.10
2019-02-15T16:12:05.587Z,93.00
2019-02-15T16:14:00.380Z,93.10
2019-02-15T16:15:54.490Z,93.20
2019-02-15T16:17:49.032Z,93.20
2019-02-15T16:19:49.218Z,93.10
2019-02-15T16:21:39.028Z,93.30
2019-02-15T16:23:32.964Z,93.30
2019-02-15T16:25:27.768Z,93.40
2019-02-15T16:27:21.800Z,93.50
2019-02-15T16:29:16.624Z,93.70
2019-02-15T16:31:11.660Z,93.90
2019-02-15T16:33:05.604Z,93.90
2019-02-15T16:35:00.285Z,93.90
2019-02-15T16:36:54.518Z,94.00
2019-02-15T16:38:48.525Z,94.10
2019-02-15T16:40:43.545Z,94.20
2019-02-15T16:42:38.317Z,94.30
2019-02-15T16:44:33.122Z,94.70
2019-02-15T16:46:28.035Z,94.80
2019-02-15T16:48:22.969Z,94.90
2019-02-15T16:50:17.931Z,95.10
2019-02-15T16:52:12.493Z,95.30
2019-02-15T16:54:06.775Z,95.50
2019-02-15T16:56:01.773Z,95.80
2019-02-15T16:57:56.540Z,96.10
2019-02-15T16:59:51.165Z,96.10
2019-02-15T17:01:49.523Z,96.10
2019-02-15T17:03:44.471Z,96.30
2019-02-15T17:05:39.547Z,96.70
2019-02-15T17:07:34.467Z,96.90
2019-02-15T17:09:29.382Z,96.90
2019-02-15T17:11:24.354Z,97.20
2019-02-15T17:13:18.225Z,97.30
2019-02-15T17:15:12.969Z,97.60
2019-02-15T17:17:07.889Z,97.50
2019-02-15T17:19:02.822Z,97.70
2019-02-15T17:20:57.380Z,97.90
2019-02-15T17:22:52.285Z,97.90
2019-02-15T17:24:47.465Z,98.10
2019-02-15T17:26:42.072Z,98.40
2019-02-15T17:28:36.248Z,98.90
2019-02-15T17:30:30.810Z,98.70
2019-02-15T17:32:25.863Z,99.10
2019-02-15T17:34:20.512Z,99.60
2019-02-15T17:36:15.043Z,99.00
2019-02-15T17:38:09.353Z,99.50
2019-02-15T17:40:04.094Z,99.70
2019-02-15T17:41:59.652Z,99.90
2019-02-15T17:43:54.597Z,99.90
2019-02-15T17:45:49.405Z,99.90
2019-02-15T17:47:44.330Z,99.90
2019-02-15T17:49:38.604Z,99.90
2019-02-15T17:51:33.376Z,99.90
2019-02-15T17:53:27.857Z,99.90
2019-02-15T17:55:22.721Z,99.90
2019-02-15T17:57:17.574Z,99.90
2019-02-15T17:59:12.357Z,99.90
2019-02-15T18:01:07.229Z,99.90
2019-02-15T18:03:02.210Z,99.90
2019-02-15T18:04:56.331Z,99.90
2019-02-15T18:06:51.498Z,99.90
2019-02-15T18:08:46.227Z,99.90
2019-02-15T18:10:40.954Z,99.90
2019-02-15T18:12:34.867Z,99.90
2019-02-15T18:14:30.327Z,99.90
2019-02-15T18:16:24.286Z,99.90
2019-02-15T18:18:18.983Z,99.90
2019-02-15T18:20:13.198Z,99.90
2019-02-15T18:22:07.961Z,99.90
2019-02-15T18:24:03.771Z,99.90
2019-02-15T18:26:00.071Z,99.90
2019-02-15T18:27:54.599Z,99.90
2019-02-15T18:29:49.232Z,99.90
2019-02-15T18:31:43.595Z,99.90
2019-02-15T18:33:38.371Z,99.90
2019-02-15T18:35:33.158Z,99.90
2019-02-15T18:37:28.207Z,99.90
2019-02-15T18:39:22.191Z,99.90
2019-02-15T18:41:16.791Z,99.90
2019-02-15T18:43:11.282Z,99.90
2019-02-15T18:45:07.083Z,99.90
2019-02-15T18:47:01.929Z,99.90
2019-02-15T18:48:56.542Z,99.90
2019-02-15T18:50:51.479Z,99.90
2019-02-15T18:52:45.683Z,99.90
2019-02-15T18:54:40.549Z,99.90
2019-02-15T18:56:35.937Z,99.90
2019-02-15T18:58:30.806Z,99.90
2019-02-15T19:00:25.277Z,99.90
2019-02-15T19:02:19.859Z,99.90
2019-02-15T19:04:14.006Z,99.90
2019-02-15T19:06:09.039Z,99.90
2019-02-15T19:08:04.159Z,99.90
2019-02-15T19:09:58.263Z,99.90
2019-02-15T19:11:53.002Z,99.90
2019-02-15T19:13:47.227Z,99.90
2019-02-15T19:15:41.338Z,99.90
2019-02-15T19:17:35.451Z,99.90
2019-02-15T19:19:30.116Z,99.90
2019-02-15T19:21:25.112Z,99.90
2019-02-15T19:23:20.507Z,99.90
2019-02-15T19:25:15.155Z,99.90
2019-02-15T19:27:09.303Z,99.90
2019-02-15T19:29:04.055Z,99.90
2019-02-15T19:30:58.533Z,99.90
2019-02-15T19:32:53.295Z,99.90
2019-02-15T19:34:49.071Z,99.90
2019-02-15T19:36:43.695Z,99.90
2019-02-15T19:38:38.906Z,99.90
2019-02-15T19:40:33.795Z,99.90
2019-02-15T19:42:28.395Z,99.90
2019-02-15T19:44:23.082Z,99.90
2019-02-15T19:46:17.719Z,99.90
2019-02-15T19:48:11.891Z,99.90
2019-02-15T19:50:08.925Z,99.90
2019-02-15T19:52:03.163Z,99.90
2019-02-15T19:53:58.346Z,99.90
2019-02-15T19:55:53.659Z,99.90
2019-02-15T19:57:48.711Z,99.90
2019-02-15T19:59:53.185Z,99.90
2019-02-15T20:01:39.110Z,99.90
2019-02-15T20:03:33.319Z,99.90
2019-02-15T20:05:27.861Z,99.90
2019-02-15T20:07:22.611Z,99.90
2019-02-15T20:09:17.557Z,99.90
2019-02-15T20:11:12.692Z,99.90
2019-02-15T20:13:07.458Z,99.90
2019-02-15T20:15:02.480Z,99.90
2019-02-15T20:16:57.286Z,99.90
2019-02-15T20:18:52.316Z,99.90
2019-02-15T20:20:46.874Z,99.90
2019-02-15T20:22:41.726Z,99.90
2019-02-15T20:24:36.704Z,99.90
2019-02-15T20:26:31.637Z,99.90
2019-02-15T20:28:26.068Z,99.90
2019-02-15T20:30:21.278Z,99.90
2019-02-15T20:32:15.440Z,99.90
2019-02-15T20:34:10.363Z,99.90
2019-02-15T20:36:05.070Z,99.90
2019-02-15T20:38:00.174Z,99.90
2019-02-15T20:39:54.715Z,99.90
2019-02-15T20:41:49.222Z,99.90
2019-02-15T20:43:44.043Z,99.90
2019-02-15T20:45:44.645Z,99.90
2019-02-15T20:47:40.275Z,99.90
2019-02-15T20:49:35.680Z,99.90
2019-02-15T20:51:30.201Z,99.90
2019-02-15T20:53:25.053Z,99.90
2019-02-15T20:55:19.866Z,99.90
2019-02-15T20:57:13.863Z,99.90
2019-02-15T20:59:08.316Z,99.90
2019-02-15T21:01:02.303Z,99.90
2019-02-15T21:02:56.322Z,99.90
2019-02-15T21:04:51.595Z,99.90
2019-02-15T21:06:48.496Z,99.90
2019-02-15T21:08:46.202Z,99.90
2019-02-15T21:10:40.347Z,99.90
2019-02-15T21:12:35.050Z,99.90
2019-02-15T21:14:29.290Z,99.90
2019-02-15T21:16:23.479Z,99.90
2019-02-15T21:18:19.950Z,99.90
2019-02-15T21:20:15.005Z,99.90
2019-02-15T21:22:09.867Z,99.90
2019-02-15T21:24:04.852Z,99.90
2019-02-15T21:25:59.593Z,99.90
2019-02-15T21:27:54.326Z,99.90
2019-02-15T21:29:49.564Z,99.90
2019-02-15T21:31:44.055Z,99.90
2019-02-15T21:33:38.062Z,99.90
2019-02-15T21:35:37.244Z,99.90
2019-02-15T21:37:29.378Z,99.90
2019-02-15T21:39:24.293Z,99.90
2019-02-15T21:41:18.591Z,99.90
2019-02-15T21:43:12.923Z,99.90
2019-02-15T21:45:07.920Z,99.90
2019-02-15T21:47:02.859Z,99.90
2019-02-15T21:48:57.449Z,99.90
2019-02-15T21:50:52.799Z,99.90
2019-02-15T21:52:48.401Z,99.90
2019-02-15T21:54:42.669Z,99.90
2019-02-15T21:56:37.787Z,99.90
2019-02-15T21:58:32.590Z,99.90
2019-02-15T22:00:28.163Z,99.90
2019-02-15T22:02:22.635Z,99.90
2019-02-15T22:04:17.574Z,99.90
2019-02-15T22:06:12.200Z,99.90
2019-02-15T22:08:06.924Z,99.90
2019-02-15T22:10:02.474Z,99.90
2019-02-15T22:11:57.359Z,99.90
2019-02-15T22:13:52.486Z,99.90
2019-02-15T22:15:47.372Z,99.90
2019-02-15T22:17:42.253Z,99.90
2019-02-15T22:19:37.164Z,99.90
2019-02-15T22:21:31.693Z,99.90
2019-02-15T22:23:26.628Z,99.90
2019-02-15T22:25:21.205Z,99.90
2019-02-15T22:27:16.106Z,99.90
2019-02-15T22:29:11.073Z,99.90
2019-02-15T22:31:05.364Z,99.90
2019-02-15T22:32:59.909Z,99.90
2019-02-15T22:34:54.138Z,99.90
2019-02-15T22:36:48.421Z,99.90
2019-02-15T22:38:42.619Z,99.90
2019-02-15T22:40:41.107Z,99.90
2019-02-15T22:42:36.033Z,99.90
2019-02-15T22:44:31.052Z,99.90
2019-02-15T22:46:25.648Z,99.90
2019-02-15T22:48:19.505Z,99.90
2019-02-15T22:50:13.582Z,99.90
2019-02-15T22:52:08.539Z,99.90
2019-02-15T22:54:02.791Z,99.90
2019-02-15T22:55:56.730Z,99.90
2019-02-15T22:57:51.765Z,99.90
2019-02-15T22:59:45.816Z,99.90
2019-02-15T23:01:41.227Z,99.90
2019-02-15T23:03:36.172Z,99.90
2019-02-15T23:05:30.876Z,99.90
2019-02-15T23:07:25.387Z,99.90
2019-02-15T23:09:24.587Z,99.90
2019-02-15T23:11:19.866Z,99.90
2019-02-15T23:13:14.131Z,99.90
2019-02-15T23:15:08.929Z,99.90
2019-02-15T23:17:02.922Z,99.90
2019-02-15T23:18:57.763Z,99.90
2019-02-15T23:20:52.484Z,99.90
2019-02-15T23:22:47.024Z,99.90
2019-02-15T23:24:41.668Z,99.90
2019-02-15T23:26:37.382Z,99.90
2019-02-15T23:28:31.645Z,99.90
2019-02-15T23:30:26.516Z,99.90
2019-02-15T23:32:20.899Z,99.90
2019-02-15T23:34:15.621Z,99.90
2019-02-15T23:36:10.283Z,99.90
2019-02-15T23:38:04.491Z,99.90
2019-02-15T23:39:58.954Z,99.90
2019-02-15T23:41:53.414Z,99.90
2019-02-15T23:43:51.757Z,99.90
2019-02-15T23:45:45.826Z,99.90
2019-02-15T23:47:40.701Z,99.90
2019-02-15T23:49:35.239Z,99.90
2019-02-15T23:51:29.436Z,99.90
2019-02-15T23:53:23.990Z,99.90
2019-02-15T23:55:18.947Z,99.90
2019-02-15T23:57:13.889Z,99.90
2019-02-15T23:59:07.780Z,99.90
