createdAt,value
2019-05-21T00:02:04.873Z,21.70
2019-05-21T00:04:34.727Z,21.70
2019-05-21T00:07:04.625Z,21.70
2019-05-21T00:09:34.478Z,21.70
2019-05-21T00:12:04.455Z,21.70
2019-05-21T00:14:34.385Z,21.70
2019-05-21T00:17:04.254Z,21.70
2019-05-21T00:19:34.116Z,21.70
2019-05-21T00:22:04.048Z,21.70
2019-05-21T00:24:33.900Z,21.70
2019-05-21T00:27:03.938Z,21.70
2019-05-21T00:30:10.172Z,21.70
2019-05-21T00:33:16.320Z,21.70
2019-05-21T00:36:24.240Z,21.70
2019-05-21T00:39:30.574Z,21.70
2019-05-21T00:42:03.862Z,21.60
2019-05-21T00:44:35.928Z,21.60
2019-05-21T00:47:07.005Z,21.60
2019-05-21T00:49:36.960Z,21.60
2019-05-21T00:52:09.037Z,21.60
2019-05-21T00:54:38.601Z,21.60
2019-05-21T00:57:08.596Z,21.60
2019-05-21T00:59:39.522Z,21.60
2019-05-21T01:02:09.472Z,21.60
2019-05-21T01:04:39.454Z,21.60
2019-05-21T01:07:09.328Z,21.60
2019-05-21T01:09:39.305Z,21.60
2019-05-21T01:12:09.252Z,21.60
2019-05-21T01:14:39.286Z,21.60
2019-05-21T01:17:09.220Z,21.60
2019-05-21T01:19:39.084Z,21.60
2019-05-21T01:22:08.997Z,21.60
2019-05-21T01:24:38.862Z,21.60
2019-05-21T01:27:08.731Z,21.60
2019-05-21T01:29:38.600Z,21.60
2019-05-21T01:32:08.462Z,21.60
2019-05-21T01:34:38.279Z,21.60
2019-05-21T01:37:08.201Z,21.60
2019-05-21T01:39:38.086Z,21.60
2019-05-21T01:42:07.943Z,21.60
2019-05-21T01:44:38.770Z,21.60
2019-05-21T01:47:08.628Z,21.60
2019-05-21T01:49:38.517Z,21.60
2019-05-21T01:52:08.382Z,21.60
2019-05-21T01:54:38.325Z,21.60
2019-05-21T01:57:08.212Z,21.60
2019-05-21T01:59:37.992Z,21.60
2019-05-21T02:02:07.922Z,21.60
2019-05-21T02:04:37.867Z,21.50
2019-05-21T02:07:07.811Z,21.50
2019-05-21T02:09:56.894Z,21.50
2019-05-21T02:12:26.758Z,21.60
2019-05-21T02:14:56.640Z,21.50
2019-05-21T02:17:26.708Z,21.50
2019-05-21T02:19:56.629Z,21.50
2019-05-21T02:22:26.618Z,21.50
2019-05-21T02:24:56.574Z,21.50
2019-05-21T02:27:26.446Z,21.50
2019-05-21T02:29:56.427Z,21.50
2019-05-21T02:32:26.283Z,21.50
2019-05-21T02:34:56.206Z,21.50
2019-05-21T02:37:26.187Z,21.50
2019-05-21T02:39:56.047Z,21.50
2019-05-21T02:42:25.972Z,21.50
2019-05-21T02:44:56.688Z,21.50
2019-05-21T02:47:26.568Z,21.50
2019-05-21T02:49:56.358Z,21.50
2019-05-21T02:52:26.134Z,21.50
2019-05-21T02:54:56.034Z,21.50
2019-05-21T02:57:38.183Z,21.50
2019-05-21T03:00:16.839Z,21.50
2019-05-21T03:02:46.774Z,21.50
2019-05-21T03:05:16.742Z,21.50
2019-05-21T03:07:46.661Z,21.50
2019-05-21T03:10:16.619Z,21.50
2019-05-21T03:12:46.603Z,21.50
2019-05-21T03:15:16.470Z,21.50
2019-05-21T03:17:46.386Z,21.50
2019-05-21T03:20:16.247Z,21.50
2019-05-21T03:22:46.101Z,21.50
2019-05-21T03:25:16.132Z,21.50
2019-05-21T03:27:46.091Z,21.50
2019-05-21T03:30:15.988Z,21.50
2019-05-21T03:32:45.940Z,21.50
2019-05-21T03:35:15.881Z,21.50
2019-05-21T03:37:45.732Z,21.40
2019-05-21T03:40:15.786Z,21.40
2019-05-21T03:42:45.674Z,21.50
2019-05-21T03:45:16.471Z,21.50
2019-05-21T03:47:46.434Z,21.40
2019-05-21T03:50:16.303Z,21.50
2019-05-21T03:52:46.162Z,21.40
2019-05-21T03:55:16.184Z,21.40
2019-05-21T03:57:46.123Z,21.50
2019-05-21T04:00:15.924Z,21.40
2019-05-21T04:02:45.779Z,21.40
2019-05-21T04:05:25.172Z,21.50
2019-05-21T04:07:55.139Z,21.40
2019-05-21T04:10:25.134Z,21.40
2019-05-21T04:13:08.534Z,21.40
2019-05-21T04:15:47.213Z,21.40
2019-05-21T04:18:22.366Z,21.40
2019-05-21T04:20:52.288Z,21.40
2019-05-21T04:23:22.231Z,21.40
2019-05-21T04:25:52.128Z,21.40
2019-05-21T04:28:22.280Z,21.40
2019-05-21T04:30:52.246Z,21.40
2019-05-21T04:33:22.095Z,21.40
2019-05-21T04:35:51.943Z,21.40
2019-05-21T04:38:21.799Z,21.40
2019-05-21T04:40:51.687Z,21.40
2019-05-21T04:43:21.665Z,21.40
2019-05-21T04:45:52.529Z,21.40
2019-05-21T04:48:22.486Z,21.40
2019-05-21T04:50:52.335Z,21.40
2019-05-21T04:53:22.283Z,21.40
2019-05-21T04:55:52.215Z,21.40
2019-05-21T04:58:22.193Z,21.40
2019-05-21T05:00:52.076Z,21.40
2019-05-21T05:03:21.922Z,21.40
2019-05-21T05:05:51.903Z,21.40
2019-05-21T05:08:21.861Z,21.40
2019-05-21T05:10:51.794Z,21.40
2019-05-21T05:13:21.686Z,21.40
2019-05-21T05:15:51.551Z,21.40
2019-05-21T05:18:21.422Z,21.40
2019-05-21T05:20:51.314Z,21.40
2019-05-21T05:23:21.172Z,21.40
2019-05-21T05:25:51.162Z,21.40
2019-05-21T05:28:21.013Z,21.40
2019-05-21T05:30:50.949Z,21.40
2019-05-21T05:33:21.067Z,21.40
2019-05-21T05:35:50.858Z,21.40
2019-05-21T05:38:20.727Z,21.40
2019-05-21T05:40:50.646Z,21.40
2019-05-21T05:43:20.808Z,21.40
2019-05-21T05:45:50.804Z,21.40
2019-05-21T05:48:21.237Z,21.40
2019-05-21T05:50:53.294Z,21.40
2019-05-21T05:53:23.186Z,21.40
2019-05-21T05:55:52.977Z,21.40
2019-05-21T05:58:23.022Z,21.40
2019-05-21T06:00:53.026Z,21.40
2019-05-21T06:03:22.946Z,21.40
2019-05-21T06:05:52.870Z,21.50
2019-05-21T06:08:22.825Z,21.50
2019-05-21T06:10:52.783Z,21.50
2019-05-21T06:13:22.673Z,21.50
2019-05-21T06:15:52.607Z,21.50
2019-05-21T06:18:22.466Z,21.60
2019-05-21T06:20:52.395Z,21.60
2019-05-21T06:23:29.620Z,21.60
2019-05-21T06:25:59.567Z,21.60
2019-05-21T06:28:29.497Z,21.60
2019-05-21T06:30:59.373Z,21.60
2019-05-21T06:33:29.250Z,21.60
2019-05-21T06:35:59.105Z,21.60
2019-05-21T06:38:29.030Z,21.60
2019-05-21T06:40:58.914Z,21.60
2019-05-21T06:43:28.902Z,21.60
2019-05-21T06:45:58.679Z,21.60
2019-05-21T06:48:28.530Z,21.60
2019-05-21T06:50:58.470Z,21.60
2019-05-21T06:53:28.470Z,21.60
2019-05-21T06:55:58.424Z,21.60
2019-05-21T06:58:28.448Z,21.60
2019-05-21T07:00:58.383Z,21.60
2019-05-21T07:03:28.239Z,21.60
2019-05-21T07:05:59.548Z,21.60
2019-05-21T07:08:34.485Z,21.60
2019-05-21T07:11:01.331Z,21.60
2019-05-21T07:13:31.321Z,21.60
2019-05-21T07:16:01.242Z,21.60
2019-05-21T07:18:31.090Z,21.60
2019-05-21T07:21:01.007Z,21.60
2019-05-21T07:23:30.850Z,21.60
2019-05-21T07:26:00.733Z,21.60
2019-05-21T07:28:30.670Z,21.60
2019-05-21T07:31:00.586Z,21.60
2019-05-21T07:33:30.471Z,21.70
2019-05-21T07:36:00.251Z,21.70
2019-05-21T07:38:30.258Z,21.70
2019-05-21T07:41:00.113Z,21.70
2019-05-21T07:43:30.047Z,21.70
2019-05-21T07:46:00.074Z,21.70
2019-05-21T07:48:29.961Z,21.70
2019-05-21T07:50:59.912Z,21.70
2019-05-21T07:53:29.950Z,21.70
2019-05-21T07:55:59.848Z,21.70
2019-05-21T07:58:29.744Z,21.70
2019-05-21T08:01:01.526Z,21.70
2019-05-21T08:03:31.379Z,21.60
2019-05-21T08:06:01.234Z,21.60
2019-05-21T08:08:31.354Z,21.60
2019-05-21T08:11:01.278Z,21.60
2019-05-21T08:13:31.132Z,21.60
2019-05-21T08:16:01.010Z,21.60
2019-05-21T08:18:31.038Z,21.60
2019-05-21T08:21:00.898Z,21.60
2019-05-21T08:23:30.811Z,21.60
2019-05-21T08:26:00.675Z,21.60
2019-05-21T08:28:30.583Z,21.70
2019-05-21T08:31:02.322Z,21.70
2019-05-21T08:33:32.587Z,21.80
2019-05-21T08:36:02.466Z,21.80
2019-05-21T08:38:33.509Z,21.80
2019-05-21T08:41:03.445Z,21.90
2019-05-21T08:43:33.294Z,21.90
2019-05-21T08:46:03.219Z,21.90
2019-05-21T08:48:33.070Z,21.90
2019-05-21T08:51:03.005Z,22.00
2019-05-21T08:53:32.888Z,22.00
2019-05-21T08:56:02.798Z,22.00
2019-05-21T08:58:32.659Z,22.10
2019-05-21T09:01:02.627Z,22.10
2019-05-21T09:03:32.619Z,22.10
2019-05-21T09:06:02.609Z,22.10
2019-05-21T09:08:32.542Z,22.10
2019-05-21T09:11:02.590Z,22.10
2019-05-21T09:13:32.902Z,22.10
2019-05-21T09:16:02.747Z,22.10
2019-05-21T09:18:32.627Z,22.10
2019-05-21T09:21:02.542Z,22.10
2019-05-21T09:23:32.574Z,22.10
2019-05-21T09:26:02.437Z,22.10
2019-05-21T09:28:32.304Z,22.10
2019-05-21T09:31:02.392Z,22.10
2019-05-21T09:33:33.574Z,22.10
2019-05-21T09:36:03.482Z,22.00
2019-05-21T09:38:33.410Z,22.00
2019-05-21T09:41:03.369Z,22.00
2019-05-21T09:43:33.292Z,22.00
2019-05-21T09:46:04.237Z,22.00
2019-05-21T09:48:34.116Z,22.00
2019-05-21T09:51:04.055Z,22.00
2019-05-21T09:53:33.992Z,21.90
2019-05-21T09:56:22.970Z,21.90
2019-05-21T09:58:55.672Z,21.90
2019-05-21T10:01:32.195Z,21.90
2019-05-21T10:04:02.066Z,21.90
2019-05-21T10:06:31.939Z,21.90
2019-05-21T10:09:01.791Z,21.90
2019-05-21T10:11:33.328Z,21.90
2019-05-21T10:14:03.338Z,21.90
2019-05-21T10:16:33.287Z,21.90
2019-05-21T10:19:03.224Z,21.90
2019-05-21T10:21:33.096Z,21.90
2019-05-21T10:24:03.023Z,21.90
2019-05-21T10:26:33.048Z,21.90
2019-05-21T10:29:03.039Z,21.90
2019-05-21T10:31:33.010Z,21.90
2019-05-21T10:34:02.861Z,21.90
2019-05-21T10:36:32.784Z,21.90
2019-05-21T10:39:02.735Z,21.90
2019-05-21T10:41:33.859Z,21.90
2019-05-21T10:44:03.734Z,21.90
2019-05-21T10:46:33.606Z,21.90
2019-05-21T10:49:03.606Z,21.90
2019-05-21T10:51:33.491Z,21.90
2019-05-21T10:54:03.983Z,21.90
2019-05-21T10:56:47.321Z,21.90
2019-05-21T10:59:05.617Z,21.90
2019-05-21T11:02:12.902Z,21.90
2019-05-21T11:04:54.043Z,21.90
2019-05-21T11:07:25.046Z,21.90
2019-05-21T11:09:56.062Z,21.90
2019-05-21T11:12:26.212Z,21.90
2019-05-21T11:14:56.145Z,22.00
2019-05-21T11:17:26.023Z,22.00
2019-05-21T11:19:55.867Z,22.00
2019-05-21T11:22:25.870Z,22.10
2019-05-21T11:24:55.813Z,22.10
2019-05-21T11:27:25.673Z,22.10
2019-05-21T11:29:55.569Z,22.10
2019-05-21T11:32:25.577Z,22.10
2019-05-21T11:34:55.636Z,22.10
2019-05-21T11:37:25.609Z,22.10
2019-05-21T11:39:55.544Z,22.10
2019-05-21T11:42:25.543Z,22.10
2019-05-21T11:44:55.480Z,22.10
2019-05-21T11:47:25.476Z,22.20
2019-05-21T11:49:55.393Z,22.20
2019-05-21T11:52:25.374Z,22.20
2019-05-21T11:54:56.042Z,22.20
2019-05-21T11:57:27.136Z,22.30
2019-05-21T11:59:57.159Z,22.30
2019-05-21T12:02:27.085Z,22.40
2019-05-21T12:04:57.467Z,22.40
2019-05-21T12:07:27.508Z,22.40
2019-05-21T12:09:57.439Z,22.40
2019-05-21T12:12:27.298Z,22.40
2019-05-21T12:14:57.087Z,22.40
2019-05-21T12:17:27.026Z,22.40
2019-05-21T12:19:56.885Z,22.40
2019-05-21T12:22:26.919Z,22.40
2019-05-21T12:24:56.860Z,22.40
2019-05-21T12:27:26.789Z,22.40
2019-05-21T12:29:56.648Z,22.50
2019-05-21T12:32:26.679Z,22.40
2019-05-21T12:34:56.607Z,22.40
2019-05-21T12:37:26.494Z,22.50
2019-05-21T12:39:56.370Z,22.50
2019-05-21T12:42:26.566Z,22.50
2019-05-21T12:44:56.450Z,22.60
2019-05-21T12:47:26.387Z,22.60
2019-05-21T12:49:56.318Z,22.60
2019-05-21T12:52:26.170Z,22.50
2019-05-21T12:54:56.046Z,22.50
2019-05-21T12:57:25.977Z,22.50
2019-05-21T12:59:55.881Z,22.50
2019-05-21T13:02:25.762Z,22.50
2019-05-21T13:04:55.695Z,22.50
2019-05-21T13:07:25.649Z,22.50
2019-05-21T13:09:55.557Z,22.50
2019-05-21T13:12:25.491Z,22.50
2019-05-21T13:14:55.446Z,22.60
2019-05-21T13:17:25.394Z,22.60
2019-05-21T13:19:55.391Z,22.60
2019-05-21T13:22:25.340Z,22.70
2019-05-21T13:24:56.366Z,22.70
2019-05-21T13:27:26.289Z,22.80
2019-05-21T13:29:56.239Z,22.80
2019-05-21T13:32:26.259Z,22.90
2019-05-21T13:34:56.900Z,22.90
2019-05-21T13:37:26.889Z,22.90
2019-05-21T13:39:56.904Z,22.90
2019-05-21T13:42:27.012Z,22.90
2019-05-21T13:44:56.955Z,22.80
2019-05-21T13:47:26.814Z,22.80
2019-05-21T13:49:56.634Z,22.80
2019-05-21T13:52:26.550Z,22.80
2019-05-21T13:54:56.497Z,22.80
2019-05-21T13:57:26.529Z,22.90
2019-05-21T13:59:56.517Z,22.90
2019-05-21T14:02:26.511Z,22.90
2019-05-21T14:04:56.379Z,22.90
2019-05-21T14:07:26.382Z,22.90
2019-05-21T14:10:13.116Z,22.90
2019-05-21T14:12:28.005Z,22.90
2019-05-21T14:14:59.614Z,22.90
2019-05-21T14:17:29.538Z,23.00
2019-05-21T14:19:59.730Z,23.00
2019-05-21T14:22:30.077Z,22.90
2019-05-21T14:25:00.069Z,22.90
2019-05-21T14:27:43.926Z,22.90
2019-05-21T14:30:01.719Z,22.90
2019-05-21T14:32:31.643Z,22.80
2019-05-21T14:35:02.430Z,22.80
2019-05-21T14:37:32.557Z,22.80
2019-05-21T14:40:03.556Z,22.70
2019-05-21T14:42:33.519Z,22.70
2019-05-21T14:45:04.095Z,22.70
2019-05-21T14:47:34.187Z,22.60
2019-05-21T14:50:04.321Z,22.70
2019-05-21T14:52:34.471Z,22.70
2019-05-21T14:55:04.958Z,22.70
2019-05-21T14:57:35.170Z,22.60
2019-05-21T15:00:07.290Z,22.60
2019-05-21T15:02:37.486Z,22.60
2019-05-21T15:05:07.488Z,22.60
2019-05-21T15:07:37.474Z,22.60
2019-05-21T15:10:07.486Z,22.60
2019-05-21T15:12:37.414Z,22.60
2019-05-21T15:15:07.357Z,22.60
2019-05-21T15:17:38.622Z,22.50
2019-05-21T15:20:13.476Z,22.50
2019-05-21T15:22:43.691Z,22.50
2019-05-21T15:25:13.945Z,22.50
2019-05-21T15:27:44.171Z,22.50
2019-05-21T15:30:14.171Z,22.50
2019-05-21T15:32:44.131Z,22.50
2019-05-21T15:35:14.175Z,22.50
2019-05-21T15:37:45.092Z,22.50
2019-05-21T15:40:15.370Z,22.40
2019-05-21T15:42:45.431Z,22.40
2019-05-21T15:45:15.626Z,22.40
2019-05-21T15:47:45.662Z,22.40
2019-05-21T15:50:15.630Z,22.40
2019-05-21T15:52:45.511Z,22.40
2019-05-21T15:55:15.587Z,22.40
2019-05-21T15:57:46.597Z,22.40
2019-05-21T16:00:16.716Z,22.30
2019-05-21T16:02:46.738Z,22.40
2019-05-21T16:05:16.728Z,22.30
2019-05-21T16:07:46.667Z,22.30
2019-05-21T16:10:16.597Z,22.40
2019-05-21T16:12:46.483Z,22.30
2019-05-21T16:15:16.451Z,22.40
2019-05-21T16:17:46.475Z,22.30
2019-05-21T16:20:17.974Z,22.30
2019-05-21T16:22:47.905Z,22.30
2019-05-21T16:25:17.936Z,22.30
2019-05-21T16:27:47.850Z,22.40
2019-05-21T16:30:17.859Z,22.40
2019-05-21T16:32:48.008Z,22.40
2019-05-21T16:35:18.066Z,22.40
2019-05-21T16:37:48.010Z,22.40
2019-05-21T16:40:17.986Z,22.40
2019-05-21T16:42:48.009Z,22.40
2019-05-21T16:45:18.038Z,22.30
2019-05-21T16:47:47.975Z,22.30
2019-05-21T16:50:17.946Z,22.30
2019-05-21T16:52:47.878Z,22.30
2019-05-21T16:55:17.734Z,22.30
2019-05-21T16:57:47.692Z,22.30
2019-05-21T17:00:18.037Z,22.30
2019-05-21T17:02:48.102Z,22.20
2019-05-21T17:05:18.010Z,22.20
2019-05-21T17:07:47.886Z,22.20
2019-05-21T17:10:17.825Z,22.20
2019-05-21T17:12:47.837Z,22.20
2019-05-21T17:15:18.020Z,22.20
2019-05-21T17:17:47.958Z,22.20
2019-05-21T17:20:17.907Z,22.20
2019-05-21T17:22:47.850Z,22.20
2019-05-21T17:25:17.802Z,22.20
2019-05-21T17:27:47.833Z,22.20
2019-05-21T17:30:17.764Z,22.20
2019-05-21T17:32:47.731Z,22.20
2019-05-21T17:35:17.632Z,22.20
2019-05-21T17:37:47.610Z,22.20
2019-05-21T17:40:17.615Z,22.20
2019-05-21T17:42:47.699Z,22.30
2019-05-21T17:45:17.730Z,22.30
2019-05-21T17:47:47.738Z,22.30
2019-05-21T17:50:17.741Z,22.30
2019-05-21T17:52:47.703Z,22.40
2019-05-21T17:55:17.661Z,22.40
2019-05-21T17:57:47.656Z,22.40
2019-05-21T18:00:19.282Z,22.40
2019-05-21T18:02:49.414Z,22.50
2019-05-21T18:05:19.350Z,22.50
2019-05-21T18:07:49.287Z,22.50
2019-05-21T18:10:19.384Z,22.50
2019-05-21T18:12:50.139Z,22.60
2019-05-21T18:15:20.287Z,22.60
2019-05-21T18:17:50.230Z,22.60
2019-05-21T18:20:21.162Z,22.60
2019-05-21T18:22:54.129Z,22.60
2019-05-21T18:25:24.179Z,22.60
2019-05-21T18:27:54.126Z,22.60
2019-05-21T18:30:24.051Z,22.60
2019-05-21T18:32:57.286Z,22.60
2019-05-21T18:35:27.170Z,22.60
2019-05-21T18:37:57.151Z,22.60
2019-05-21T18:40:27.159Z,22.60
2019-05-21T18:42:57.185Z,22.60
2019-05-21T18:45:27.113Z,22.60
2019-05-21T18:47:57.113Z,22.60
2019-05-21T18:50:35.678Z,22.60
2019-05-21T18:52:58.946Z,22.60
2019-05-21T18:55:29.207Z,22.60
2019-05-21T18:57:59.332Z,22.60
2019-05-21T19:00:30.416Z,22.60
2019-05-21T19:03:00.414Z,22.60
2019-05-21T19:05:30.449Z,22.60
2019-05-21T19:08:00.530Z,22.60
2019-05-21T19:10:30.580Z,22.50
2019-05-21T19:13:01.190Z,22.50
2019-05-21T19:15:31.383Z,22.50
2019-05-21T19:18:01.426Z,22.50
2019-05-21T19:20:31.495Z,22.60
2019-05-21T19:23:01.508Z,22.60
2019-05-21T19:25:31.571Z,22.50
2019-05-21T19:28:01.591Z,22.50
2019-05-21T19:30:31.898Z,22.50
2019-05-21T19:33:01.847Z,22.50
2019-05-21T19:35:33.217Z,22.50
2019-05-21T19:38:03.398Z,22.50
2019-05-21T19:40:33.392Z,22.50
2019-05-21T19:43:03.456Z,22.50
2019-05-21T19:45:33.614Z,22.50
2019-05-21T19:48:03.709Z,22.50
2019-05-21T19:50:34.181Z,22.60
2019-05-21T19:53:04.233Z,22.60
2019-05-21T19:55:35.111Z,22.60
2019-05-21T19:58:05.112Z,22.60
2019-05-21T20:00:39.207Z,22.60
2019-05-21T20:03:10.549Z,22.60
2019-05-21T20:05:40.614Z,22.60
2019-05-21T20:08:10.641Z,22.60
2019-05-21T20:10:40.786Z,22.60
2019-05-21T20:13:10.989Z,22.60
2019-05-21T20:15:44.324Z,22.60
2019-05-21T20:18:15.184Z,22.60
2019-05-21T20:20:45.475Z,22.60
2019-05-21T20:23:17.149Z,22.60
2019-05-21T20:25:56.100Z,22.60
2019-05-21T20:28:19.255Z,22.60
2019-05-21T20:30:49.938Z,22.60
2019-05-21T20:33:20.295Z,22.60
2019-05-21T20:35:51.935Z,22.60
2019-05-21T20:38:23.909Z,22.60
2019-05-21T20:40:54.085Z,22.60
2019-05-21T20:43:24.311Z,22.50
2019-05-21T20:45:54.479Z,22.50
2019-05-21T20:48:26.524Z,22.50
2019-05-21T20:50:56.469Z,22.50
2019-05-21T20:53:26.407Z,22.50
2019-05-21T20:55:56.777Z,22.50
2019-05-21T20:58:27.124Z,22.50
2019-05-21T21:01:02.238Z,22.50
2019-05-21T21:03:32.586Z,22.50
2019-05-21T21:06:03.288Z,22.50
2019-05-21T21:08:36.391Z,22.50
2019-05-21T21:11:08.985Z,22.50
2019-05-21T21:13:38.974Z,22.50
2019-05-21T21:16:10.335Z,22.50
2019-05-21T21:18:40.800Z,22.40
2019-05-21T21:21:10.704Z,22.40
2019-05-21T21:23:40.767Z,22.40
2019-05-21T21:26:11.718Z,22.40
2019-05-21T21:28:41.651Z,22.40
2019-05-21T21:31:11.510Z,22.30
2019-05-21T21:33:41.444Z,22.30
2019-05-21T21:36:11.342Z,22.30
2019-05-21T21:38:41.846Z,22.30
2019-05-21T21:41:11.785Z,22.30
2019-05-21T21:43:41.745Z,22.30
2019-05-21T21:46:11.751Z,22.30
2019-05-21T21:48:45.321Z,22.20
2019-05-21T21:51:13.710Z,22.20
2019-05-21T21:53:44.446Z,22.20
2019-05-21T21:56:14.330Z,22.20
2019-05-21T21:58:44.555Z,22.20
2019-05-21T22:01:43.373Z,22.10
2019-05-21T22:04:13.754Z,22.10
2019-05-21T22:06:44.497Z,22.10
2019-05-21T22:09:21.574Z,22.10
2019-05-21T22:11:52.639Z,22.10
2019-05-21T22:14:22.606Z,22.10
2019-05-21T22:16:52.557Z,22.00
2019-05-21T22:19:22.590Z,22.00
2019-05-21T22:21:53.174Z,22.00
2019-05-21T22:24:23.374Z,22.00
2019-05-21T22:26:54.290Z,22.00
2019-05-21T22:29:24.318Z,22.00
2019-05-21T22:31:54.288Z,22.00
2019-05-21T22:34:25.092Z,22.00
2019-05-21T22:36:55.517Z,22.00
2019-05-21T22:39:28.196Z,22.00
2019-05-21T22:41:58.161Z,22.00
2019-05-21T22:44:28.043Z,22.00
2019-05-21T22:46:57.986Z,22.00
2019-05-21T22:49:33.575Z,21.90
2019-05-21T22:51:59.683Z,22.00
2019-05-21T22:54:29.693Z,21.90
2019-05-21T22:56:59.602Z,21.90
2019-05-21T22:59:29.539Z,21.90
2019-05-21T23:02:01.059Z,21.90
2019-05-21T23:04:31.128Z,21.90
2019-05-21T23:07:02.724Z,21.90
2019-05-21T23:09:32.766Z,21.90
2019-05-21T23:12:02.727Z,21.80
2019-05-21T23:14:32.692Z,21.80
2019-05-21T23:17:05.966Z,21.80
2019-05-21T23:19:37.888Z,21.80
2019-05-21T23:22:11.519Z,21.80
2019-05-21T23:24:41.403Z,21.80
2019-05-21T23:27:12.834Z,21.80
2019-05-21T23:29:43.207Z,21.80
2019-05-21T23:32:13.938Z,21.80
2019-05-21T23:34:44.309Z,21.80
2019-05-21T23:37:20.986Z,21.80
2019-05-21T23:39:52.946Z,21.80
2019-05-21T23:42:29.549Z,21.80
2019-05-21T23:44:54.770Z,21.80
2019-05-21T23:47:24.787Z,21.70
2019-05-21T23:49:54.739Z,21.70
2019-05-21T23:52:25.205Z,21.70
2019-05-21T23:54:55.085Z,21.70
2019-05-21T23:57:28.026Z,21.70
2019-05-21T23:59:58.260Z,21.70
