createdAt,value
2022-10-05T00:00:12.439Z,14.69
2022-10-05T00:01:15.235Z,14.69
2022-10-05T00:02:18.526Z,14.69
2022-10-05T00:03:53.279Z,14.63
2022-10-05T00:04:56.649Z,14.63
2022-10-05T00:05:59.996Z,14.63
2022-10-05T00:07:34.995Z,14.63
2022-10-05T00:08:37.754Z,14.63
2022-10-05T00:09:40.664Z,14.63
2022-10-05T00:11:15.360Z,14.63
2022-10-05T00:12:18.149Z,14.63
2022-10-05T00:13:20.838Z,14.63
2022-10-05T00:14:55.555Z,14.56
2022-10-05T00:15:58.328Z,14.56
2022-10-05T00:17:01.534Z,14.56
2022-10-05T00:18:36.021Z,14.56
2022-10-05T00:19:38.867Z,14.56
2022-10-05T00:20:41.681Z,14.56
2022-10-05T00:22:16.115Z,14.63
2022-10-05T00:23:19.030Z,14.63
2022-10-05T00:24:21.959Z,14.63
2022-10-05T00:25:56.457Z,14.63
2022-10-05T00:26:59.276Z,14.63
2022-10-05T00:28:01.969Z,14.63
2022-10-05T00:29:37.331Z,14.63
2022-10-05T00:30:40.279Z,14.63
2022-10-05T00:31:43.069Z,14.63
2022-10-05T00:33:18.273Z,14.63
2022-10-05T00:34:21.206Z,14.63
2022-10-05T00:35:23.930Z,14.63
2022-10-05T00:36:58.655Z,14.63
2022-10-05T00:38:01.519Z,14.63
2022-10-05T00:39:04.493Z,14.56
2022-10-05T00:40:38.886Z,14.56
2022-10-05T00:41:41.618Z,14.63
2022-10-05T00:42:44.230Z,14.63
2022-10-05T00:44:18.910Z,14.63
2022-10-05T00:45:21.606Z,14.63
2022-10-05T00:46:25.015Z,14.63
2022-10-05T00:48:00.249Z,14.63
2022-10-05T00:49:02.907Z,14.63
2022-10-05T00:50:05.869Z,14.63
2022-10-05T00:51:40.343Z,14.63
2022-10-05T00:52:43.111Z,14.63
2022-10-05T00:53:45.946Z,14.63
2022-10-05T00:55:24.890Z,14.63
2022-10-05T00:56:27.770Z,14.63
2022-10-05T00:57:30.989Z,14.63
2022-10-05T00:59:05.530Z,14.63
2022-10-05T01:00:11.921Z,14.63
2022-10-05T01:01:14.714Z,14.63
2022-10-05T01:02:17.996Z,14.63
2022-10-05T01:04:00.545Z,14.63
2022-10-05T01:05:03.311Z,14.63
2022-10-05T01:06:06.163Z,14.63
2022-10-05T01:07:40.661Z,14.63
2022-10-05T01:08:43.373Z,14.63
2022-10-05T01:09:46.303Z,14.63
2022-10-05T01:11:20.940Z,14.63
2022-10-05T01:12:23.784Z,14.56
2022-10-05T01:13:26.407Z,14.56
2022-10-05T01:15:00.950Z,14.56
2022-10-05T01:16:03.607Z,14.56
2022-10-05T01:17:06.865Z,14.56
2022-10-05T01:18:41.367Z,14.56
2022-10-05T01:19:43.994Z,14.56
2022-10-05T01:20:46.755Z,14.56
2022-10-05T01:22:21.134Z,14.56
2022-10-05T01:23:23.910Z,14.56
2022-10-05T01:24:26.524Z,14.56
2022-10-05T01:26:00.833Z,14.56
2022-10-05T01:27:03.684Z,14.50
2022-10-05T01:28:06.491Z,14.56
2022-10-05T01:29:41.764Z,14.56
2022-10-05T01:30:44.385Z,14.56
2022-10-05T01:31:47.301Z,14.56
2022-10-05T01:33:22.189Z,14.50
2022-10-05T01:34:24.816Z,14.50
2022-10-05T01:35:27.549Z,14.56
2022-10-05T01:37:02.099Z,14.50
2022-10-05T01:38:04.714Z,14.50
2022-10-05T01:39:07.443Z,14.50
2022-10-05T01:40:42.008Z,14.50
2022-10-05T01:41:44.795Z,14.50
2022-10-05T01:42:47.499Z,14.50
2022-10-05T01:44:22.026Z,14.50
2022-10-05T01:45:24.725Z,14.50
2022-10-05T01:46:27.919Z,14.50
2022-10-05T01:48:02.948Z,14.50
2022-10-05T01:49:05.651Z,14.50
2022-10-05T01:50:08.497Z,14.50
2022-10-05T01:51:42.963Z,14.50
2022-10-05T01:52:45.788Z,14.50
2022-10-05T01:53:48.469Z,14.44
2022-10-05T01:55:23.074Z,14.44
2022-10-05T01:56:25.833Z,14.44
2022-10-05T01:57:29.370Z,14.44
2022-10-05T01:59:03.831Z,14.44
2022-10-05T02:00:12.565Z,14.44
2022-10-05T02:01:15.540Z,14.44
2022-10-05T02:02:18.863Z,14.44
2022-10-05T02:03:53.938Z,14.44
2022-10-05T02:05:37.985Z,14.38
2022-10-05T02:06:40.636Z,14.38
2022-10-05T02:08:15.967Z,14.38
2022-10-05T02:09:18.561Z,14.38
2022-10-05T02:10:21.258Z,14.38
2022-10-05T02:11:55.801Z,14.38
2022-10-05T02:12:58.488Z,14.38
2022-10-05T02:14:01.154Z,14.38
2022-10-05T02:15:35.556Z,14.31
2022-10-05T02:16:38.912Z,14.31
2022-10-05T02:17:42.081Z,14.31
2022-10-05T02:19:16.619Z,14.31
2022-10-05T02:20:19.377Z,14.31
2022-10-05T02:21:22.045Z,14.25
2022-10-05T02:22:56.645Z,14.25
2022-10-05T02:23:59.517Z,14.25
2022-10-05T02:25:02.227Z,14.25
2022-10-05T02:26:36.746Z,14.25
2022-10-05T02:27:40.077Z,14.25
2022-10-05T02:28:42.991Z,14.25
2022-10-05T02:30:17.362Z,14.19
2022-10-05T02:31:20.068Z,14.19
2022-10-05T02:32:23.301Z,14.19
2022-10-05T02:33:57.750Z,14.19
2022-10-05T02:35:00.426Z,14.19
2022-10-05T02:36:03.138Z,14.19
2022-10-05T02:37:37.509Z,14.19
2022-10-05T02:38:40.308Z,14.19
2022-10-05T02:39:42.985Z,14.13
2022-10-05T02:41:17.486Z,14.13
2022-10-05T02:42:20.319Z,14.13
2022-10-05T02:43:23.045Z,14.13
2022-10-05T02:44:57.481Z,14.13
2022-10-05T02:46:00.252Z,14.13
2022-10-05T02:47:03.383Z,14.13
2022-10-05T02:48:37.870Z,14.13
2022-10-05T02:49:40.562Z,14.13
2022-10-05T02:50:43.257Z,14.13
2022-10-05T02:52:17.872Z,14.13
2022-10-05T02:53:20.650Z,14.13
2022-10-05T02:54:23.362Z,14.13
2022-10-05T02:55:57.901Z,14.13
2022-10-05T02:57:00.659Z,14.13
2022-10-05T02:58:03.363Z,14.13
2022-10-05T02:59:37.830Z,14.06
2022-10-05T03:00:12.101Z,14.06
2022-10-05T03:01:14.876Z,14.06
2022-10-05T03:02:18.352Z,14.06
2022-10-05T03:03:52.998Z,14.06
2022-10-05T03:04:55.584Z,14.06
2022-10-05T03:05:58.235Z,14.06
2022-10-05T03:07:33.555Z,14.06
2022-10-05T03:08:36.428Z,14.06
2022-10-05T03:09:39.120Z,14.06
2022-10-05T03:11:18.794Z,14.00
2022-10-05T03:12:21.423Z,14.00
2022-10-05T03:13:24.174Z,14.00
2022-10-05T03:14:58.651Z,13.94
2022-10-05T03:16:01.355Z,13.94
2022-10-05T03:17:04.610Z,13.94
2022-10-05T03:18:39.030Z,13.94
2022-10-05T03:19:41.661Z,13.94
2022-10-05T03:20:44.230Z,13.88
2022-10-05T03:22:18.775Z,13.88
2022-10-05T03:23:21.538Z,13.88
2022-10-05T03:24:24.371Z,13.88
2022-10-05T03:25:58.918Z,13.81
2022-10-05T03:27:01.723Z,13.81
2022-10-05T03:28:04.473Z,13.81
2022-10-05T03:29:39.437Z,13.81
2022-10-05T03:30:42.186Z,13.81
2022-10-05T03:31:45.434Z,13.81
2022-10-05T03:33:19.852Z,13.81
2022-10-05T03:34:22.517Z,13.81
2022-10-05T03:35:25.133Z,13.75
2022-10-05T03:36:59.659Z,13.75
2022-10-05T03:38:02.310Z,13.75
2022-10-05T03:39:04.955Z,13.75
2022-10-05T03:40:39.210Z,13.75
2022-10-05T03:41:41.855Z,13.75
2022-10-05T03:42:44.573Z,13.75
2022-10-05T03:44:19.296Z,13.75
2022-10-05T03:45:21.893Z,13.75
2022-10-05T03:46:24.714Z,13.75
2022-10-05T03:48:01.676Z,13.75
2022-10-05T03:49:04.468Z,13.75
2022-10-05T03:50:07.054Z,13.75
2022-10-05T03:51:41.454Z,13.75
2022-10-05T03:52:43.995Z,13.75
2022-10-05T03:53:46.641Z,13.75
2022-10-05T03:55:21.270Z,13.75
2022-10-05T03:56:24.100Z,13.75
2022-10-05T03:57:27.486Z,13.75
2022-10-05T03:59:01.981Z,13.75
2022-10-05T04:00:11.700Z,13.75
2022-10-05T04:01:14.518Z,13.75
2022-10-05T04:02:17.719Z,13.81
2022-10-05T04:03:52.644Z,13.81
2022-10-05T04:04:55.358Z,13.81
2022-10-05T04:05:40.941Z,13.81
2022-10-05T04:06:44.285Z,13.81
2022-10-05T04:07:47.478Z,13.81
2022-10-05T04:09:28.236Z,13.81
2022-10-05T04:10:31.281Z,13.81
2022-10-05T04:11:34.161Z,13.81
2022-10-05T04:13:08.938Z,13.81
2022-10-05T04:14:11.772Z,13.81
2022-10-05T04:15:18.745Z,13.88
2022-10-05T04:16:54.449Z,13.81
2022-10-05T04:17:57.448Z,13.81
2022-10-05T04:19:00.451Z,13.88
2022-10-05T04:20:35.444Z,13.88
2022-10-05T04:21:38.316Z,13.88
2022-10-05T04:22:41.091Z,13.88
2022-10-05T04:24:15.738Z,13.88
2022-10-05T04:25:18.709Z,13.88
2022-10-05T04:26:21.618Z,13.88
2022-10-05T04:27:57.020Z,13.88
2022-10-05T04:29:06.665Z,13.88
2022-10-05T04:30:09.918Z,13.88
2022-10-05T04:31:44.979Z,13.88
2022-10-05T04:32:47.935Z,13.88
2022-10-05T04:33:50.688Z,13.88
2022-10-05T04:35:25.452Z,13.88
2022-10-05T04:36:28.527Z,13.94
2022-10-05T04:37:31.797Z,13.94
2022-10-05T04:39:10.619Z,13.94
2022-10-05T04:40:13.269Z,13.94
2022-10-05T04:41:16.208Z,13.94
2022-10-05T04:42:50.830Z,13.94
2022-10-05T04:43:53.814Z,13.94
2022-10-05T04:44:59.222Z,14.00
2022-10-05T04:46:33.946Z,14.00
2022-10-05T04:47:38.044Z,14.00
2022-10-05T04:48:40.832Z,14.00
2022-10-05T04:50:15.652Z,14.06
2022-10-05T04:51:18.493Z,14.06
2022-10-05T04:52:26.032Z,14.06
2022-10-05T04:54:00.786Z,14.06
2022-10-05T04:55:03.550Z,14.06
2022-10-05T04:56:06.656Z,14.06
2022-10-05T04:57:41.564Z,14.06
2022-10-05T04:58:44.562Z,14.06
2022-10-05T04:59:47.206Z,14.06
2022-10-05T05:00:12.293Z,14.06
2022-10-05T05:01:15.239Z,14.13
2022-10-05T05:02:18.088Z,14.13
2022-10-05T05:03:52.849Z,14.13
2022-10-05T05:04:56.182Z,14.13
2022-10-05T05:06:16.329Z,14.13
2022-10-05T05:07:51.787Z,14.13
2022-10-05T05:08:54.778Z,14.13
2022-10-05T05:09:57.631Z,14.13
2022-10-05T05:11:32.256Z,14.19
2022-10-05T05:12:35.130Z,14.13
2022-10-05T05:13:37.987Z,14.19
2022-10-05T05:15:12.861Z,14.19
2022-10-05T05:16:16.289Z,14.13
2022-10-05T05:17:20.029Z,14.19
2022-10-05T05:18:54.783Z,14.19
2022-10-05T05:19:57.750Z,14.19
2022-10-05T05:21:00.657Z,14.13
2022-10-05T05:22:35.396Z,14.13
2022-10-05T05:23:38.406Z,14.19
2022-10-05T05:24:41.240Z,14.13
2022-10-05T05:26:15.964Z,14.19
2022-10-05T05:27:25.725Z,14.13
2022-10-05T05:28:28.933Z,14.19
2022-10-05T05:30:03.677Z,14.13
2022-10-05T05:31:06.657Z,14.13
2022-10-05T05:32:10.464Z,14.13
2022-10-05T05:33:45.082Z,14.13
2022-10-05T05:34:47.869Z,14.13
2022-10-05T05:35:50.889Z,14.13
2022-10-05T05:37:30.761Z,14.13
2022-10-05T05:38:33.973Z,14.13
2022-10-05T05:39:36.931Z,14.13
2022-10-05T05:41:11.614Z,14.13
2022-10-05T05:42:14.502Z,14.13
2022-10-05T05:43:17.369Z,14.13
2022-10-05T05:44:52.083Z,14.13
2022-10-05T05:45:55.073Z,14.13
2022-10-05T05:47:14.198Z,14.13
2022-10-05T05:48:49.577Z,14.13
2022-10-05T05:49:52.415Z,14.13
2022-10-05T05:51:00.088Z,14.13
2022-10-05T05:52:34.847Z,14.13
2022-10-05T05:53:37.523Z,14.13
2022-10-05T05:54:40.249Z,14.13
2022-10-05T05:56:16.720Z,14.13
2022-10-05T05:57:19.922Z,14.13
2022-10-05T05:58:22.743Z,14.13
2022-10-05T05:59:57.375Z,14.13
2022-10-05T06:00:11.767Z,14.13
2022-10-05T06:01:31.818Z,14.13
2022-10-05T06:02:43.056Z,14.13
2022-10-05T06:04:18.801Z,14.13
2022-10-05T06:05:21.641Z,14.13
2022-10-05T06:06:24.726Z,14.13
2022-10-05T06:08:05.592Z,14.13
2022-10-05T06:09:08.400Z,14.13
2022-10-05T06:10:11.264Z,14.13
2022-10-05T06:11:46.209Z,14.13
2022-10-05T06:12:49.159Z,14.13
2022-10-05T06:13:58.117Z,14.13
2022-10-05T06:15:32.497Z,14.13
2022-10-05T06:16:35.706Z,14.13
2022-10-05T06:17:39.301Z,14.13
2022-10-05T06:19:14.115Z,14.13
2022-10-05T06:20:16.954Z,14.13
2022-10-05T06:21:19.604Z,14.13
2022-10-05T06:22:54.267Z,14.13
2022-10-05T06:23:56.967Z,14.13
2022-10-05T06:24:59.700Z,14.13
2022-10-05T06:26:34.628Z,14.13
2022-10-05T06:27:38.030Z,14.13
2022-10-05T06:28:41.287Z,14.13
2022-10-05T06:30:16.007Z,14.19
2022-10-05T06:31:18.859Z,14.13
2022-10-05T06:32:22.576Z,14.19
2022-10-05T06:33:57.250Z,14.19
2022-10-05T06:35:00.353Z,14.19
2022-10-05T06:36:03.296Z,14.19
2022-10-05T06:37:37.834Z,14.19
2022-10-05T06:38:40.771Z,14.19
2022-10-05T06:39:43.614Z,14.19
2022-10-05T06:41:24.270Z,14.13
2022-10-05T06:42:26.934Z,14.13
2022-10-05T06:43:29.627Z,14.13
2022-10-05T06:45:04.569Z,14.19
2022-10-05T06:46:07.884Z,14.13
2022-10-05T06:47:11.201Z,14.13
2022-10-05T06:48:51.391Z,14.13
2022-10-05T06:49:54.184Z,14.19
2022-10-05T06:50:57.185Z,14.19
2022-10-05T06:52:31.873Z,14.19
2022-10-05T06:53:34.947Z,14.19
2022-10-05T06:54:37.641Z,14.19
2022-10-05T06:56:17.209Z,14.19
2022-10-05T06:57:20.376Z,14.19
2022-10-05T06:58:23.441Z,14.19
2022-10-05T06:59:58.542Z,14.19
2022-10-05T07:00:12.558Z,14.19
2022-10-05T07:01:15.568Z,14.19
2022-10-05T07:02:20.046Z,14.19
2022-10-05T07:03:55.010Z,14.19
2022-10-05T07:04:57.759Z,14.25
2022-10-05T07:06:00.800Z,14.25
2022-10-05T07:07:35.644Z,14.25
2022-10-05T07:08:38.281Z,14.25
2022-10-05T07:09:40.999Z,14.25
2022-10-05T07:11:15.511Z,14.31
2022-10-05T07:12:18.988Z,14.31
2022-10-05T07:13:21.764Z,14.31
2022-10-05T07:14:56.572Z,14.31
2022-10-05T07:15:59.423Z,14.31
2022-10-05T07:17:02.726Z,14.31
2022-10-05T07:18:37.692Z,14.31
2022-10-05T07:19:40.491Z,14.31
2022-10-05T07:20:46.927Z,14.31
2022-10-05T07:22:24.958Z,14.31
2022-10-05T07:23:31.613Z,14.38
2022-10-05T07:24:34.416Z,14.38
2022-10-05T07:26:09.275Z,14.38
2022-10-05T07:27:12.050Z,14.38
2022-10-05T07:28:15.006Z,14.38
2022-10-05T07:29:50.376Z,14.38
2022-10-05T07:30:53.174Z,14.38
2022-10-05T07:31:56.668Z,14.38
2022-10-05T07:33:31.382Z,14.38
2022-10-05T07:34:34.267Z,14.44
2022-10-05T07:35:37.099Z,14.44
2022-10-05T07:37:11.819Z,14.44
2022-10-05T07:38:14.693Z,14.44
2022-10-05T07:39:17.625Z,14.44
2022-10-05T07:41:22.730Z,14.44
2022-10-05T07:42:25.625Z,14.44
2022-10-05T07:44:00.496Z,14.44
2022-10-05T07:45:41.932Z,14.44
2022-10-05T07:46:46.047Z,14.44
2022-10-05T07:47:49.102Z,14.44
2022-10-05T07:49:23.635Z,14.50
2022-10-05T07:50:27.247Z,14.50
2022-10-05T07:51:30.094Z,14.50
2022-10-05T07:53:09.719Z,14.50
2022-10-05T07:54:12.815Z,14.50
2022-10-05T07:55:15.704Z,14.56
2022-10-05T07:56:50.860Z,14.56
2022-10-05T07:57:53.708Z,14.56
2022-10-05T07:58:56.558Z,14.56
2022-10-05T08:00:12.111Z,14.56
2022-10-05T08:01:15.050Z,14.56
2022-10-05T08:02:18.712Z,14.63
2022-10-05T08:03:55.117Z,14.63
2022-10-05T08:04:58.075Z,14.63
2022-10-05T08:06:01.059Z,14.63
2022-10-05T08:07:36.531Z,14.63
2022-10-05T08:08:39.249Z,14.63
2022-10-05T08:09:42.111Z,14.63
2022-10-05T08:11:16.863Z,14.69
2022-10-05T08:12:20.194Z,14.69
2022-10-05T08:13:22.960Z,14.69
2022-10-05T08:14:57.448Z,14.69
2022-10-05T08:16:00.293Z,14.69
2022-10-05T08:17:03.686Z,14.69
2022-10-05T08:18:43.540Z,14.69
2022-10-05T08:19:46.511Z,14.69
2022-10-05T08:20:49.296Z,14.69
2022-10-05T08:22:24.908Z,14.69
2022-10-05T08:23:27.688Z,14.69
2022-10-05T08:24:30.516Z,14.69
2022-10-05T08:26:05.161Z,14.69
2022-10-05T08:27:08.174Z,14.69
2022-10-05T08:28:11.042Z,14.69
2022-10-05T08:29:50.816Z,14.75
2022-10-05T08:30:53.932Z,14.75
2022-10-05T08:31:57.665Z,14.75
2022-10-05T08:33:32.676Z,14.75
2022-10-05T08:34:35.620Z,14.81
2022-10-05T08:35:38.577Z,14.81
2022-10-05T08:37:13.211Z,14.81
2022-10-05T08:38:15.959Z,14.81
2022-10-05T08:39:19.028Z,14.81
2022-10-05T08:40:53.714Z,14.88
2022-10-05T08:41:56.680Z,14.88
2022-10-05T08:42:59.620Z,14.88
2022-10-05T08:44:40.994Z,14.88
2022-10-05T08:45:43.916Z,14.88
2022-10-05T08:46:47.271Z,14.94
2022-10-05T08:48:21.766Z,14.94
2022-10-05T08:49:24.497Z,14.94
2022-10-05T08:50:32.374Z,14.94
2022-10-05T08:52:07.114Z,14.94
2022-10-05T08:53:10.123Z,15.00
2022-10-05T08:54:12.871Z,15.00
2022-10-05T08:55:47.383Z,15.00
2022-10-05T08:56:55.724Z,15.00
2022-10-05T08:57:58.669Z,15.00
2022-10-05T08:59:33.297Z,15.06
2022-10-05T09:00:11.784Z,15.06
2022-10-05T09:01:14.818Z,15.06
2022-10-05T09:02:18.041Z,15.06
2022-10-05T09:03:53.302Z,15.13
2022-10-05T09:04:56.256Z,15.13
2022-10-05T09:05:59.114Z,15.13
2022-10-05T09:07:37.299Z,15.13
2022-10-05T09:08:40.197Z,15.13
2022-10-05T09:09:42.944Z,15.19
2022-10-05T09:11:23.049Z,15.19
2022-10-05T09:12:26.330Z,15.25
2022-10-05T09:13:29.049Z,15.25
2022-10-05T09:16:24.492Z,15.31
2022-10-05T09:17:27.246Z,15.38
2022-10-05T09:19:08.208Z,15.38
2022-10-05T09:20:11.102Z,15.44
2022-10-05T09:21:14.041Z,15.44
2022-10-05T09:22:49.049Z,15.50
2022-10-05T09:23:51.992Z,15.50
2022-10-05T09:24:54.818Z,15.56
2022-10-05T09:26:29.462Z,15.56
2022-10-05T09:27:32.391Z,15.56
2022-10-05T09:28:35.742Z,15.56
2022-10-05T09:30:10.718Z,15.63
2022-10-05T09:31:13.854Z,15.63
2022-10-05T09:32:17.142Z,15.63
2022-10-05T09:33:51.907Z,15.69
2022-10-05T09:34:54.730Z,15.69
2022-10-05T09:35:57.370Z,15.69
2022-10-05T09:37:31.930Z,15.69
2022-10-05T09:38:34.912Z,15.69
2022-10-05T09:39:37.797Z,15.69
2022-10-05T09:41:18.874Z,15.69
2022-10-05T09:42:22.196Z,15.69
2022-10-05T09:43:25.182Z,15.75
2022-10-05T09:45:00.851Z,15.75
2022-10-05T09:46:07.786Z,15.75
2022-10-05T09:47:11.210Z,15.75
2022-10-05T09:48:46.081Z,15.75
2022-10-05T09:49:49.207Z,15.81
2022-10-05T09:50:52.460Z,15.75
2022-10-05T09:52:27.853Z,15.75
2022-10-05T09:53:30.835Z,15.75
2022-10-05T09:54:33.722Z,15.81
2022-10-05T09:56:08.602Z,15.81
2022-10-05T09:57:11.652Z,15.81
2022-10-05T09:58:14.485Z,15.81
2022-10-05T09:59:49.311Z,15.81
2022-10-05T10:00:12.543Z,15.81
2022-10-05T10:01:29.184Z,15.88
2022-10-05T10:02:37.177Z,15.88
2022-10-05T10:04:13.260Z,15.88
2022-10-05T10:05:16.028Z,15.88
2022-10-05T10:06:18.954Z,15.88
2022-10-05T10:07:53.754Z,15.88
2022-10-05T10:08:56.647Z,15.88
2022-10-05T10:09:59.425Z,15.88
2022-10-05T10:11:34.246Z,15.94
2022-10-05T10:12:37.649Z,15.94
2022-10-05T10:13:40.445Z,15.94
2022-10-05T10:15:15.135Z,15.94
2022-10-05T10:16:18.274Z,16.00
2022-10-05T10:17:21.290Z,16.00
2022-10-05T10:18:55.783Z,16.06
2022-10-05T10:19:58.691Z,16.06
2022-10-05T10:21:01.615Z,16.13
2022-10-05T10:22:39.711Z,16.13
2022-10-05T10:23:45.774Z,16.19
2022-10-05T10:24:48.607Z,16.19
2022-10-05T10:26:23.803Z,16.19
2022-10-05T10:27:27.209Z,16.19
2022-10-05T10:28:33.094Z,16.25
2022-10-05T10:30:08.123Z,16.25
2022-10-05T10:31:17.456Z,16.25
2022-10-05T10:32:21.129Z,16.31
2022-10-05T10:33:55.699Z,16.31
2022-10-05T10:34:58.489Z,16.31
2022-10-05T10:36:04.468Z,16.31
2022-10-05T10:37:41.693Z,16.38
2022-10-05T10:38:44.668Z,16.38
2022-10-05T10:39:47.475Z,16.38
2022-10-05T10:41:22.425Z,16.38
2022-10-05T10:42:26.253Z,16.44
2022-10-05T10:43:29.249Z,16.44
2022-10-05T10:45:04.292Z,16.44
2022-10-05T10:46:07.271Z,16.44
2022-10-05T10:47:10.972Z,16.50
2022-10-05T10:48:45.737Z,16.56
2022-10-05T10:49:48.662Z,16.56
2022-10-05T10:50:51.372Z,16.63
2022-10-05T10:52:25.875Z,16.63
2022-10-05T10:53:28.894Z,16.69
2022-10-05T10:54:31.922Z,16.69
2022-10-05T10:56:06.716Z,16.69
2022-10-05T10:57:09.556Z,16.75
2022-10-05T10:58:15.898Z,16.75
2022-10-05T10:59:51.158Z,16.81
2022-10-05T11:00:12.075Z,16.81
2022-10-05T11:01:15.167Z,16.81
2022-10-05T11:02:18.572Z,16.81
2022-10-05T11:03:54.132Z,16.88
2022-10-05T11:04:57.057Z,16.81
2022-10-05T11:05:59.914Z,16.88
2022-10-05T11:07:34.522Z,16.88
2022-10-05T11:08:37.717Z,16.88
2022-10-05T11:09:40.759Z,16.88
2022-10-05T11:11:15.407Z,16.88
2022-10-05T11:12:18.229Z,16.94
2022-10-05T11:13:26.210Z,16.94
2022-10-05T11:15:01.084Z,16.94
2022-10-05T11:16:03.933Z,16.94
2022-10-05T11:17:11.696Z,16.94
2022-10-05T11:18:46.513Z,16.94
2022-10-05T11:20:03.679Z,16.94
2022-10-05T11:21:07.780Z,16.94
2022-10-05T11:22:42.256Z,16.94
2022-10-05T11:23:45.055Z,16.94
2022-10-05T11:24:47.839Z,16.94
2022-10-05T11:26:22.955Z,16.94
2022-10-05T11:27:26.411Z,16.94
2022-10-05T11:28:29.394Z,17.00
2022-10-05T11:30:04.088Z,17.00
2022-10-05T11:31:07.263Z,17.00
2022-10-05T11:32:10.658Z,17.00
2022-10-05T11:33:45.199Z,17.00
2022-10-05T11:34:48.339Z,17.00
2022-10-05T11:35:51.150Z,17.06
2022-10-05T11:37:26.175Z,17.06
2022-10-05T11:38:29.064Z,17.06
2022-10-05T11:39:31.956Z,17.06
2022-10-05T11:41:06.828Z,17.00
2022-10-05T11:42:09.667Z,17.06
2022-10-05T11:43:12.611Z,17.00
2022-10-05T11:44:53.540Z,17.00
2022-10-05T11:45:56.666Z,17.00
2022-10-05T11:47:00.105Z,17.00
2022-10-05T11:48:34.916Z,17.00
2022-10-05T11:49:37.650Z,17.00
2022-10-05T11:50:40.454Z,17.00
2022-10-05T11:52:15.342Z,17.06
2022-10-05T11:53:18.444Z,17.06
2022-10-05T11:54:21.217Z,17.06
2022-10-05T11:57:36.034Z,17.06
2022-10-05T11:58:38.991Z,17.13
2022-10-05T12:00:12.765Z,17.13
2022-10-05T12:01:15.740Z,17.13
2022-10-05T12:02:18.499Z,17.13
2022-10-05T12:03:59.357Z,17.13
2022-10-05T12:05:02.895Z,17.13
2022-10-05T12:06:05.821Z,17.13
2022-10-05T12:07:40.456Z,17.13
2022-10-05T12:08:43.520Z,17.19
2022-10-05T12:09:46.360Z,17.19
2022-10-05T12:11:21.077Z,17.13
2022-10-05T12:12:24.119Z,17.19
2022-10-05T12:13:27.291Z,17.19
2022-10-05T12:15:01.772Z,17.19
2022-10-05T12:16:04.535Z,17.19
2022-10-05T12:17:07.556Z,17.19
2022-10-05T12:18:42.431Z,17.19
2022-10-05T12:19:45.564Z,17.19
2022-10-05T12:20:48.575Z,17.25
2022-10-05T12:22:23.260Z,17.25
2022-10-05T12:23:26.109Z,17.25
2022-10-05T12:24:29.156Z,17.31
2022-10-05T12:26:04.091Z,17.31
2022-10-05T12:27:06.951Z,17.31
2022-10-05T12:28:10.162Z,17.31
2022-10-05T12:29:45.340Z,17.38
2022-10-05T12:30:48.284Z,17.38
2022-10-05T12:31:51.731Z,17.38
2022-10-05T12:33:26.517Z,17.44
2022-10-05T12:34:29.253Z,17.44
2022-10-05T12:35:47.876Z,17.44
2022-10-05T12:37:49.297Z,17.50
2022-10-05T12:38:52.191Z,17.56
2022-10-05T12:39:55.214Z,17.56
2022-10-05T12:41:29.909Z,17.56
2022-10-05T12:42:36.944Z,17.56
2022-10-05T12:43:42.257Z,17.63
2022-10-05T12:45:17.032Z,17.63
2022-10-05T12:46:20.277Z,17.56
2022-10-05T12:47:23.143Z,17.56
2022-10-05T12:49:02.615Z,17.56
2022-10-05T12:50:05.535Z,17.56
2022-10-05T12:51:08.254Z,17.63
2022-10-05T12:52:43.102Z,17.56
2022-10-05T12:53:45.782Z,17.63
2022-10-05T12:54:48.775Z,17.63
2022-10-05T12:56:23.907Z,17.63
2022-10-05T12:57:26.659Z,17.69
2022-10-05T12:58:29.689Z,17.69
2022-10-05T13:00:12.278Z,17.75
2022-10-05T13:01:20.730Z,17.75
2022-10-05T13:02:23.933Z,17.75
2022-10-05T13:03:58.684Z,17.81
2022-10-05T13:05:01.479Z,17.81
2022-10-05T13:06:04.527Z,17.81
2022-10-05T13:07:40.228Z,17.81
2022-10-05T13:08:43.115Z,17.81
2022-10-05T13:09:45.854Z,17.81
2022-10-05T13:11:20.434Z,17.88
2022-10-05T13:12:23.272Z,17.88
2022-10-05T13:13:26.187Z,17.94
2022-10-05T13:15:00.724Z,17.94
2022-10-05T13:16:03.684Z,18.00
2022-10-05T13:17:07.860Z,18.06
2022-10-05T13:18:43.539Z,18.06
2022-10-05T13:19:46.489Z,18.13
2022-10-05T13:20:49.396Z,18.13
2022-10-05T13:22:24.523Z,18.19
2022-10-05T13:23:27.473Z,18.25
2022-10-05T13:24:35.700Z,18.25
2022-10-05T13:26:11.091Z,18.31
2022-10-05T13:27:14.321Z,18.38
2022-10-05T13:28:17.261Z,18.44
2022-10-05T13:29:54.344Z,18.44
2022-10-05T13:30:57.571Z,18.44
2022-10-05T13:32:00.834Z,18.44
2022-10-05T13:33:35.715Z,18.44
2022-10-05T13:34:38.418Z,18.38
2022-10-05T13:35:46.343Z,18.38
2022-10-05T13:37:21.852Z,18.31
2022-10-05T13:38:24.659Z,18.31
2022-10-05T13:39:27.822Z,18.31
2022-10-05T13:41:02.907Z,18.31
2022-10-05T13:42:05.711Z,18.31
2022-10-05T13:43:08.597Z,18.31
2022-10-05T13:44:44.459Z,18.31
2022-10-05T13:45:48.051Z,18.31
2022-10-05T13:46:55.777Z,18.31
2022-10-05T13:48:30.565Z,18.31
2022-10-05T13:49:33.542Z,18.38
2022-10-05T13:50:36.929Z,18.38
2022-10-05T13:52:11.658Z,18.38
2022-10-05T13:53:14.327Z,18.38
2022-10-05T13:54:17.226Z,18.38
2022-10-05T13:55:51.990Z,18.44
2022-10-05T13:56:55.009Z,18.44
2022-10-05T13:57:58.106Z,18.44
2022-10-05T13:59:32.813Z,18.44
2022-10-05T14:00:11.826Z,18.44
2022-10-05T14:01:18.954Z,18.44
2022-10-05T14:02:22.008Z,18.44
2022-10-05T14:03:56.886Z,18.50
2022-10-05T14:04:59.760Z,18.50
2022-10-05T14:06:02.719Z,18.56
2022-10-05T14:07:37.368Z,18.56
2022-10-05T14:08:40.386Z,18.63
2022-10-05T14:09:43.152Z,18.63
2022-10-05T14:11:17.956Z,18.63
2022-10-05T14:12:20.917Z,18.63
2022-10-05T14:13:23.804Z,18.56
2022-10-05T14:14:58.678Z,18.56
2022-10-05T14:16:01.411Z,18.56
2022-10-05T14:17:04.840Z,18.50
2022-10-05T14:18:45.454Z,18.50
2022-10-05T14:19:48.639Z,18.50
2022-10-05T14:20:51.663Z,18.50
2022-10-05T14:22:26.792Z,18.50
2022-10-05T14:23:29.980Z,18.50
2022-10-05T14:24:43.547Z,18.56
2022-10-05T14:26:18.955Z,18.56
2022-10-05T14:27:21.811Z,18.56
2022-10-05T14:28:24.949Z,18.56
2022-10-05T14:30:00.038Z,18.56
2022-10-05T14:31:03.014Z,18.56
2022-10-05T14:32:07.026Z,18.56
2022-10-05T14:33:42.291Z,18.56
2022-10-05T14:34:46.158Z,18.56
2022-10-05T14:35:49.043Z,18.50
2022-10-05T14:37:30.487Z,18.50
2022-10-05T14:38:33.536Z,18.50
2022-10-05T14:39:36.478Z,18.50
2022-10-05T14:41:11.331Z,18.50
2022-10-05T14:42:15.369Z,18.50
2022-10-05T14:43:22.292Z,18.50
2022-10-05T14:44:57.090Z,18.50
2022-10-05T14:46:00.263Z,18.50
2022-10-05T14:47:10.573Z,18.50
2022-10-05T14:48:45.265Z,18.50
2022-10-05T14:49:48.344Z,18.50
2022-10-05T14:50:51.421Z,18.50
2022-10-05T14:52:26.272Z,18.56
2022-10-05T14:53:32.432Z,18.63
2022-10-05T14:54:35.332Z,18.63
2022-10-05T14:56:10.524Z,18.69
2022-10-05T14:57:14.179Z,18.69
2022-10-05T14:58:17.049Z,18.69
2022-10-05T14:59:51.780Z,18.69
2022-10-05T15:00:12.444Z,18.69
2022-10-05T15:01:15.498Z,18.75
2022-10-05T15:02:19.205Z,18.69
2022-10-05T15:03:54.101Z,18.75
2022-10-05T15:04:57.033Z,18.75
2022-10-05T15:05:59.889Z,18.81
2022-10-05T15:07:44.881Z,18.75
2022-10-05T15:08:47.967Z,18.75
2022-10-05T15:10:03.377Z,18.75
2022-10-05T15:11:38.499Z,18.69
2022-10-05T15:12:41.469Z,18.69
2022-10-05T15:13:49.631Z,18.69
2022-10-05T15:15:24.267Z,18.69
2022-10-05T15:16:27.227Z,18.69
2022-10-05T15:17:30.493Z,18.69
2022-10-05T15:19:12.107Z,18.69
2022-10-05T15:20:15.201Z,18.69
2022-10-05T15:21:18.050Z,18.69
2022-10-05T15:22:52.897Z,18.69
2022-10-05T15:23:55.859Z,18.63
2022-10-05T15:24:58.800Z,18.63
2022-10-05T15:26:33.575Z,18.56
2022-10-05T15:27:36.518Z,18.56
2022-10-05T15:28:39.596Z,18.56
2022-10-05T15:30:14.462Z,18.50
2022-10-05T15:31:17.609Z,18.44
2022-10-05T15:32:20.451Z,18.44
2022-10-05T15:33:55.214Z,18.44
2022-10-05T15:34:58.423Z,18.38
2022-10-05T15:36:01.415Z,18.38
2022-10-05T15:37:37.362Z,18.31
2022-10-05T15:38:40.472Z,18.31
2022-10-05T15:39:46.592Z,18.25
2022-10-05T15:41:21.293Z,18.19
2022-10-05T15:42:24.282Z,18.19
2022-10-05T15:43:27.417Z,18.13
2022-10-05T15:45:02.109Z,18.13
2022-10-05T15:46:05.187Z,18.06
2022-10-05T15:47:08.427Z,18.06
2022-10-05T15:48:43.189Z,18.00
2022-10-05T15:49:46.110Z,18.00
2022-10-05T15:50:48.967Z,18.00