createdAt,value
2023-01-11T00:02:35.252Z,90.85
2023-01-11T00:05:19.188Z,93.35
2023-01-11T00:08:04.859Z,92.47
2023-01-11T00:10:48.678Z,93.56
2023-01-11T00:13:32.918Z,92.01
2023-01-11T00:16:16.676Z,90.51
2023-01-11T00:19:00.528Z,90.41
2023-01-11T00:21:44.327Z,89.99
2023-01-11T00:24:29.902Z,89.09
2023-01-11T00:27:13.912Z,89.81
2023-01-11T00:29:58.000Z,89.03
2023-01-11T00:32:42.095Z,89.22
2023-01-11T00:35:26.713Z,88.48
2023-01-11T00:38:30.699Z,88.65
2023-01-11T00:41:34.908Z,90.81
2023-01-11T00:44:36.743Z,91.20
2023-01-11T00:47:38.201Z,91.74
2023-01-11T00:50:22.194Z,91.17
2023-01-11T00:53:07.083Z,92.38
2023-01-11T00:55:51.103Z,91.21
2023-01-11T00:58:36.648Z,90.82
2023-01-11T01:01:20.568Z,92.28
2023-01-11T01:04:05.111Z,93.29
2023-01-11T01:06:49.154Z,93.07
2023-01-11T01:09:33.257Z,90.83
2023-01-11T01:12:38.648Z,91.09
2023-01-11T01:15:23.314Z,91.02
2023-01-11T01:18:07.458Z,90.14
2023-01-11T01:20:52.045Z,90.95
2023-01-11T01:23:36.029Z,90.76
2023-01-11T01:26:19.942Z,91.25
2023-01-11T01:29:04.007Z,92.26
2023-01-11T01:31:49.479Z,91.58
2023-01-11T01:34:37.505Z,91.28
2023-01-11T01:37:21.550Z,91.02
2023-01-11T01:40:06.774Z,91.15
2023-01-11T01:42:55.206Z,91.62
2023-01-11T01:45:39.250Z,90.29
2023-01-11T01:48:28.183Z,92.06
2023-01-11T01:51:17.877Z,89.77
2023-01-11T01:54:07.512Z,90.88
2023-01-11T01:56:55.069Z,90.71
2023-01-11T01:59:39.412Z,90.53
2023-01-11T02:02:26.581Z,89.49
2023-01-11T02:05:14.210Z,91.20
2023-01-11T02:08:01.934Z,91.64
2023-01-11T02:10:45.916Z,90.89
2023-01-11T02:13:30.583Z,90.64
2023-01-11T02:16:14.802Z,90.85
2023-01-11T02:18:59.806Z,91.36
2023-01-11T02:21:57.972Z,92.31
2023-01-11T02:25:08.570Z,90.18
2023-01-11T02:28:07.119Z,90.89
2023-01-11T02:31:00.524Z,90.16
2023-01-11T02:33:52.909Z,88.13
2023-01-11T02:36:48.520Z,87.92
2023-01-11T02:39:41.562Z,87.46
2023-01-11T02:42:55.399Z,86.05
2023-01-11T02:45:50.118Z,86.12
2023-01-11T02:48:41.225Z,86.09
2023-01-11T02:51:29.829Z,84.77
2023-01-11T02:54:18.787Z,85.82
2023-01-11T02:57:04.146Z,84.80
2023-01-11T02:59:50.103Z,83.78
2023-01-11T03:02:35.300Z,83.63
2023-01-11T03:05:19.136Z,84.81
2023-01-11T03:08:13.408Z,84.57
2023-01-11T03:11:04.754Z,85.17
2023-01-11T03:14:01.557Z,83.38
2023-01-11T03:16:53.277Z,82.96
2023-01-11T03:19:45.235Z,83.58
2023-01-11T03:22:40.393Z,83.64
2023-01-11T03:25:32.219Z,85.09
2023-01-11T03:28:23.782Z,87.53
2023-01-11T03:31:16.528Z,86.03
2023-01-11T03:34:08.200Z,86.31
2023-01-11T03:36:57.491Z,88.17
2023-01-11T03:39:47.420Z,88.17
2023-01-11T03:42:33.701Z,87.66
2023-01-11T03:45:17.849Z,86.84
2023-01-11T03:48:04.336Z,88.20
2023-01-11T03:50:50.712Z,89.17
2023-01-11T03:53:39.027Z,89.36
2023-01-11T03:56:26.543Z,88.19
2023-01-11T03:59:10.346Z,88.62
2023-01-11T04:01:54.866Z,88.95
2023-01-11T04:04:39.113Z,88.08
2023-01-11T04:07:22.929Z,88.26
2023-01-11T04:10:09.890Z,87.92
2023-01-11T04:12:53.679Z,87.22
2023-01-11T04:15:37.419Z,87.41
2023-01-11T04:18:21.380Z,89.08
2023-01-11T04:21:05.665Z,88.40
2023-01-11T04:23:49.450Z,88.91
2023-01-11T04:26:34.787Z,88.86
2023-01-11T04:29:18.585Z,89.14
2023-01-11T04:32:03.711Z,88.74
2023-01-11T04:34:47.563Z,88.58
2023-01-11T04:37:31.337Z,88.73
2023-01-11T04:40:16.219Z,88.85
2023-01-11T04:43:02.475Z,88.45
2023-01-11T04:45:46.321Z,89.19
2023-01-11T04:48:30.081Z,88.80
2023-01-11T04:51:13.845Z,89.22
2023-01-11T04:53:57.789Z,89.05
2023-01-11T04:56:41.704Z,89.41
2023-01-11T04:59:27.244Z,87.92
2023-01-11T05:02:11.168Z,87.09
2023-01-11T05:04:55.246Z,87.46
2023-01-11T05:07:39.469Z,87.05
2023-01-11T05:10:23.468Z,86.87
2023-01-11T05:13:07.318Z,86.51
2023-01-11T05:15:52.571Z,86.34
2023-01-11T05:18:36.737Z,85.60
2023-01-11T05:21:22.976Z,85.32
2023-01-11T05:24:09.129Z,84.81
2023-01-11T05:26:53.397Z,84.87
2023-01-11T05:29:37.246Z,85.46
2023-01-11T05:32:22.642Z,84.84
2023-01-11T05:35:10.162Z,84.93
2023-01-11T05:37:54.249Z,85.25
2023-01-11T05:40:38.341Z,86.19
2023-01-11T05:43:22.367Z,86.68
2023-01-11T05:46:05.634Z,86.10
2023-01-11T05:48:51.360Z,87.60
2023-01-11T05:51:35.816Z,87.56
2023-01-11T05:54:19.782Z,89.17
2023-01-11T05:57:03.831Z,89.24
2023-01-11T05:59:47.813Z,89.75
2023-01-11T06:02:31.916Z,89.94
2023-01-11T06:05:17.662Z,90.08
2023-01-11T06:08:01.744Z,90.12
2023-01-11T06:10:51.650Z,90.04
2023-01-11T06:13:35.860Z,91.05
2023-01-11T06:16:22.311Z,90.79
2023-01-11T06:19:06.542Z,90.32
2023-01-11T06:21:51.975Z,89.24
2023-01-11T06:24:36.178Z,88.49
2023-01-11T06:27:20.170Z,89.24
2023-01-11T06:30:04.456Z,88.23
2023-01-11T06:32:48.668Z,87.87
2023-01-11T06:35:32.834Z,87.88
2023-01-11T06:38:19.804Z,87.22
2023-01-11T06:41:07.293Z,87.07
2023-01-11T06:43:52.532Z,87.50
2023-01-11T06:46:36.547Z,87.52
2023-01-11T06:49:21.035Z,86.74
2023-01-11T06:52:05.271Z,87.16
2023-01-11T06:54:50.792Z,86.91
2023-01-11T06:57:35.008Z,87.76
2023-01-11T07:00:20.173Z,87.61
2023-01-11T07:03:05.398Z,86.73
2023-01-11T07:05:49.527Z,86.36
2023-01-11T07:08:33.557Z,85.98
2023-01-11T07:11:19.288Z,85.75
2023-01-11T07:14:03.403Z,86.32
2023-01-11T07:16:47.440Z,86.04
2023-01-11T07:19:31.640Z,85.99
2023-01-11T07:22:16.334Z,85.46
2023-01-11T07:25:00.326Z,85.52
2023-01-11T07:27:46.070Z,84.04
2023-01-11T07:30:34.411Z,83.21
2023-01-11T07:33:21.736Z,83.48
2023-01-11T07:36:06.699Z,83.05
2023-01-11T07:38:51.001Z,82.13
2023-01-11T07:41:52.210Z,82.54
2023-01-11T07:44:37.776Z,81.70
2023-01-11T07:47:21.796Z,81.49
2023-01-11T07:50:07.063Z,81.06
2023-01-11T07:52:51.288Z,80.36
2023-01-11T07:55:36.039Z,79.57
2023-01-11T07:58:20.295Z,79.61
2023-01-11T08:01:06.571Z,78.65
2023-01-11T08:03:50.743Z,78.52
2023-01-11T08:06:34.460Z,78.09
2023-01-11T08:09:18.282Z,77.79
2023-01-11T08:12:19.560Z,77.57
2023-01-11T08:15:03.578Z,77.51
2023-01-11T08:17:49.018Z,77.80
2023-01-11T08:20:32.988Z,77.00
2023-01-11T08:23:16.831Z,77.14
2023-01-11T08:26:00.572Z,75.74
2023-01-11T08:28:44.560Z,76.86
2023-01-11T08:31:28.621Z,79.72
2023-01-11T08:34:14.210Z,80.62
2023-01-11T08:37:01.982Z,83.27
2023-01-11T08:39:46.059Z,84.34
2023-01-11T08:42:30.089Z,84.84
2023-01-11T08:45:14.036Z,87.16
2023-01-11T08:48:00.373Z,86.55
2023-01-11T08:50:46.188Z,87.52
2023-01-11T08:53:30.275Z,85.80
2023-01-11T08:56:14.843Z,85.06
2023-01-11T08:58:58.827Z,85.98
2023-01-11T09:01:42.959Z,85.21
2023-01-11T09:04:27.068Z,85.66
2023-01-11T09:07:12.489Z,84.45
2023-01-11T09:09:56.536Z,84.36
2023-01-11T09:12:40.535Z,85.65
2023-01-11T09:15:25.194Z,85.96
2023-01-11T09:18:09.183Z,85.49
2023-01-11T09:20:53.208Z,87.11
2023-01-11T09:23:38.435Z,85.72
2023-01-11T09:26:22.250Z,87.12
2023-01-11T09:29:06.199Z,88.23
2023-01-11T09:31:50.013Z,87.00
2023-01-11T09:34:33.746Z,87.49
2023-01-11T09:37:17.614Z,86.13
2023-01-11T09:40:02.761Z,86.44
2023-01-11T09:42:52.671Z,88.13
2023-01-11T09:45:37.351Z,89.36
2023-01-11T09:48:28.959Z,89.69
2023-01-11T09:51:15.968Z,89.19
2023-01-11T09:54:02.175Z,89.91
2023-01-11T09:56:57.826Z,88.25
2023-01-11T09:59:48.747Z,89.02
2023-01-11T10:02:41.719Z,87.56
2023-01-11T10:05:35.829Z,89.61
2023-01-11T10:18:29.965Z,87.66
2023-01-11T10:19:10.391Z,87.24
2023-01-11T10:21:49.853Z,87.53
2023-01-11T10:24:42.263Z,86.91
2023-01-11T10:27:34.312Z,87.96
2023-01-11T10:30:33.707Z,86.11
2023-01-11T10:33:34.342Z,86.79
2023-01-11T10:36:35.500Z,87.35
2023-01-11T10:39:46.625Z,88.88
2023-01-11T10:42:43.765Z,90.31
2023-01-11T10:45:37.444Z,91.53
2023-01-11T10:48:26.778Z,91.06
2023-01-11T10:51:24.627Z,90.93
2023-01-11T10:54:16.732Z,91.52
2023-01-11T10:57:14.084Z,91.81
2023-01-11T11:00:15.428Z,90.41
2023-01-11T11:03:41.004Z,90.19
2023-01-11T11:06:37.126Z,89.47
2023-01-11T11:09:28.516Z,89.13
2023-01-11T11:12:19.470Z,89.62
2023-01-11T11:15:14.820Z,90.19
2023-01-11T11:17:58.704Z,90.55
2023-01-11T11:20:44.210Z,89.62
2023-01-11T11:23:28.866Z,89.53
2023-01-11T11:26:13.753Z,89.71
2023-01-11T11:29:02.586Z,89.04
2023-01-11T11:31:48.595Z,89.18
2023-01-11T11:34:32.712Z,89.17
2023-01-11T11:37:29.135Z,88.91
2023-01-11T11:40:30.161Z,90.85
2023-01-11T11:43:21.790Z,91.28
2023-01-11T11:46:20.161Z,90.49
2023-01-11T11:49:16.934Z,91.12
2023-01-11T11:52:01.979Z,91.21
2023-01-11T11:54:52.926Z,90.90
2023-01-11T11:57:42.846Z,90.49
2023-01-11T12:00:28.757Z,91.12
2023-01-11T12:03:18.033Z,91.26
2023-01-11T12:06:07.520Z,91.10
2023-01-11T12:08:51.694Z,92.35
2023-01-11T12:11:38.776Z,92.34
2023-01-11T12:14:26.799Z,92.54
2023-01-11T12:17:25.725Z,92.91
2023-01-11T12:20:40.691Z,93.57
2023-01-11T12:23:27.291Z,93.08
2023-01-11T12:26:21.374Z,92.93
2023-01-11T12:29:23.187Z,93.43
2023-01-11T12:32:17.692Z,91.62
2023-01-11T12:35:26.413Z,92.80
2023-01-11T12:38:24.349Z,93.84
2023-01-11T12:41:50.307Z,94.56
2023-01-11T12:44:55.867Z,94.93
2023-01-11T12:47:55.217Z,94.55
2023-01-11T12:51:01.528Z,95.43
2023-01-11T12:54:07.887Z,94.88
2023-01-11T12:57:07.549Z,96.28
2023-01-11T13:00:18.052Z,95.85
2023-01-11T13:03:43.420Z,96.29
2023-01-11T13:06:36.190Z,97.38
2023-01-11T13:09:31.692Z,98.41
2023-01-11T13:12:23.324Z,98.41
2023-01-11T13:15:21.505Z,99.42
2023-01-11T13:18:18.578Z,99.11
2023-01-11T13:21:11.675Z,99.48
2023-01-11T13:24:00.213Z,100.00
2023-01-11T13:26:49.713Z,99.88
2023-01-11T13:29:41.905Z,100.00
2023-01-11T13:32:31.062Z,100.00
2023-01-11T13:35:19.232Z,100.00
2023-01-11T13:38:10.437Z,99.11
2023-01-11T13:40:58.751Z,99.38
2023-01-11T13:43:48.914Z,98.08
2023-01-11T13:46:47.189Z,98.56
2023-01-11T13:49:42.587Z,98.70
2023-01-11T13:52:43.275Z,97.85
2023-01-11T13:55:32.002Z,99.17
2023-01-11T13:58:23.411Z,99.82
2023-01-11T14:01:11.817Z,99.60
2023-01-11T14:04:01.301Z,100.00
2023-01-11T14:07:04.977Z,100.00
2023-01-11T14:10:01.484Z,100.00
2023-01-11T14:13:12.307Z,100.00
2023-01-11T14:16:03.799Z,100.00
2023-01-11T14:18:54.170Z,100.00
2023-01-11T14:21:47.486Z,99.82
2023-01-11T14:24:36.622Z,100.00
2023-01-11T14:27:43.526Z,100.00
2023-01-11T14:30:39.401Z,100.00
2023-01-11T14:33:45.734Z,100.00
2023-01-11T14:36:58.538Z,100.00
2023-01-11T14:40:20.173Z,100.00
2023-01-11T14:43:38.249Z,100.00
2023-01-11T14:47:01.589Z,100.00
2023-01-11T14:50:03.465Z,100.00
2023-01-11T14:52:52.014Z,100.00
2023-01-11T14:55:45.184Z,100.00
2023-01-11T14:58:31.609Z,100.00
2023-01-11T15:01:15.724Z,100.00
2023-01-11T15:03:59.799Z,100.00
2023-01-11T15:06:55.398Z,100.00
2023-01-11T15:09:50.241Z,100.00
2023-01-11T15:12:37.147Z,100.00
2023-01-11T15:15:22.803Z,100.00
2023-01-11T15:18:18.465Z,100.00
2023-01-11T15:21:06.741Z,100.00
2023-01-11T15:23:55.697Z,100.00
2023-01-11T15:26:50.165Z,100.00
2023-01-11T15:29:36.909Z,100.00
2023-01-11T15:32:27.405Z,100.00
2023-01-11T15:35:19.849Z,100.00
2023-01-11T15:38:14.021Z,100.00
2023-01-11T15:41:20.237Z,100.00
2023-01-11T15:44:30.388Z,100.00
2023-01-11T15:47:32.128Z,100.00
2023-01-11T15:50:45.223Z,100.00
2023-01-11T15:54:00.491Z,100.00
2023-01-11T15:57:12.223Z,100.00
2023-01-11T16:00:37.801Z,100.00
2023-01-11T16:03:38.997Z,100.00
2023-01-11T16:06:33.747Z,100.00
2023-01-11T16:09:45.872Z,100.00
2023-01-11T16:12:51.038Z,100.00
2023-01-11T16:15:49.576Z,100.00
2023-01-11T16:18:41.901Z,100.00
2023-01-11T16:21:33.774Z,100.00
2023-01-11T16:24:20.450Z,100.00
2023-01-11T16:27:05.679Z,100.00
2023-01-11T16:29:51.811Z,100.00
2023-01-11T16:32:35.600Z,100.00
2023-01-11T16:35:23.698Z,100.00
2023-01-11T16:38:15.681Z,100.00
2023-01-11T16:41:00.874Z,100.00
2023-01-11T16:43:51.419Z,100.00
2023-01-11T16:47:07.820Z,100.00
2023-01-11T16:50:18.928Z,100.00
2023-01-11T16:53:05.087Z,100.00
2023-01-11T16:55:57.421Z,100.00
2023-01-11T16:58:41.609Z,100.00
2023-01-11T17:01:25.473Z,100.00
2023-01-11T17:04:27.434Z,100.00
2023-01-11T17:07:14.618Z,100.00
2023-01-11T17:10:17.402Z,100.00
2023-01-11T17:13:35.296Z,100.00
2023-01-11T17:16:21.073Z,100.00
2023-01-11T17:19:10.082Z,100.00
2023-01-11T17:21:55.777Z,100.00
2023-01-11T17:24:43.300Z,100.00
2023-01-11T17:27:33.180Z,100.00
2023-01-11T17:30:20.527Z,100.00
2023-01-11T17:33:04.433Z,100.00
2023-01-11T17:35:48.410Z,100.00
2023-01-11T17:38:32.963Z,100.00
2023-01-11T17:41:31.883Z,100.00
2023-01-11T17:44:42.167Z,100.00
2023-01-11T17:47:26.450Z,100.00
2023-01-11T17:50:25.168Z,100.00
2023-01-11T17:53:17.361Z,100.00
2023-01-11T17:56:03.073Z,100.00
2023-01-11T17:58:46.733Z,100.00
2023-01-11T18:01:32.150Z,100.00
2023-01-11T18:04:20.904Z,100.00
2023-01-11T18:07:11.168Z,100.00
2023-01-11T18:10:03.185Z,100.00
2023-01-11T18:12:48.198Z,100.00
2023-01-11T18:15:35.100Z,100.00
2023-01-11T18:18:42.680Z,100.00
2023-01-11T18:21:40.855Z,100.00
2023-01-11T18:24:46.115Z,100.00
2023-01-11T18:27:32.359Z,100.00
2023-01-11T18:30:38.154Z,100.00
2023-01-11T18:33:24.059Z,100.00
2023-01-11T18:36:21.261Z,100.00
2023-01-11T18:39:12.009Z,100.00
2023-01-11T18:42:16.344Z,100.00
2023-01-11T18:45:00.414Z,100.00
2023-01-11T18:47:44.438Z,100.00
2023-01-11T18:50:28.906Z,100.00
2023-01-11T18:53:15.496Z,100.00
2023-01-11T18:55:59.839Z,100.00
2023-01-11T18:58:43.962Z,100.00
2023-01-11T19:01:30.502Z,100.00
2023-01-11T19:04:18.662Z,100.00
2023-01-11T19:07:03.212Z,100.00
2023-01-11T19:09:48.787Z,100.00
2023-01-11T19:12:33.193Z,100.00
2023-01-11T19:15:18.226Z,100.00
2023-01-11T19:18:04.459Z,100.00
2023-01-11T19:20:49.629Z,100.00
2023-01-11T19:23:35.002Z,100.00
2023-01-11T19:26:24.597Z,100.00
2023-01-11T19:29:09.453Z,100.00
2023-01-11T19:31:56.709Z,100.00
2023-01-11T19:34:41.775Z,100.00
2023-01-11T19:37:26.407Z,100.00
2023-01-11T19:40:13.071Z,100.00
2023-01-11T19:43:00.576Z,100.00
2023-01-11T19:45:46.264Z,100.00
2023-01-11T19:48:33.637Z,100.00
2023-01-11T19:51:17.705Z,100.00
2023-01-11T19:54:02.196Z,100.00
2023-01-11T19:56:47.554Z,100.00
2023-01-11T19:59:33.770Z,100.00
2023-01-11T20:02:21.636Z,100.00
2023-01-11T20:05:07.711Z,100.00
2023-01-11T20:07:51.705Z,100.00
2023-01-11T20:10:36.225Z,100.00
2023-01-11T20:13:20.266Z,100.00
2023-01-11T20:16:09.099Z,100.00
2023-01-11T20:18:53.904Z,100.00
2023-01-11T20:21:37.851Z,100.00
2023-01-11T20:24:28.154Z,100.00
2023-01-11T20:27:12.105Z,100.00
2023-01-11T20:29:56.091Z,100.00
2023-01-11T20:32:42.599Z,100.00
2023-01-11T20:35:27.763Z,100.00
2023-01-11T20:38:12.006Z,100.00
2023-01-11T20:40:56.243Z,100.00
2023-01-11T20:43:40.884Z,100.00
2023-01-11T20:46:25.151Z,100.00
2023-01-11T20:49:10.578Z,100.00
2023-01-11T20:51:54.755Z,100.00
2023-01-11T20:54:38.548Z,100.00
2023-01-11T20:57:22.476Z,100.00
2023-01-11T21:02:53.713Z,100.00
2023-01-11T21:05:39.721Z,100.00
2023-01-11T21:08:23.779Z,100.00
2023-01-11T21:11:08.945Z,100.00
2023-01-11T21:13:53.971Z,98.79
2023-01-11T21:16:37.756Z,98.38
2023-01-11T21:19:21.554Z,97.87
2023-01-11T21:22:06.895Z,99.11
2023-01-11T21:24:50.725Z,98.23
2023-01-11T21:27:34.626Z,96.47
2023-01-11T21:30:19.087Z,96.61
2023-01-11T21:33:02.803Z,96.27
2023-01-11T21:35:46.716Z,99.46
2023-01-11T21:38:32.939Z,98.79
2023-01-11T21:41:19.372Z,100.00
2023-01-11T21:44:03.237Z,100.00
2023-01-11T21:46:47.578Z,100.00
2023-01-11T21:49:31.544Z,100.00
2023-01-11T21:52:15.488Z,100.00
2023-01-11T21:55:01.761Z,100.00
2023-01-11T21:57:47.295Z,100.00
2023-01-11T22:00:31.642Z,100.00
2023-01-11T22:03:15.446Z,100.00
2023-01-11T22:06:01.809Z,100.00
2023-01-11T22:08:46.582Z,100.00
2023-01-11T22:11:33.203Z,100.00
2023-01-11T22:14:16.982Z,100.00
2023-01-11T22:17:02.529Z,100.00
2023-01-11T22:19:48.105Z,100.00
2023-01-11T22:22:32.112Z,100.00
2023-01-11T22:25:16.206Z,100.00
2023-01-11T22:28:01.510Z,100.00
2023-01-11T22:30:45.454Z,100.00
2023-01-11T22:33:29.293Z,100.00
2023-01-11T22:36:14.233Z,100.00
2023-01-11T22:38:58.657Z,100.00
2023-01-11T22:41:45.574Z,100.00
2023-01-11T22:44:31.058Z,100.00
2023-01-11T22:47:14.934Z,100.00
2023-01-11T22:49:58.923Z,100.00
2023-01-11T22:52:42.852Z,100.00
2023-01-11T22:55:26.773Z,100.00
2023-01-11T22:58:10.715Z,100.00
2023-01-11T23:00:56.044Z,100.00
2023-01-11T23:03:40.746Z,100.00
2023-01-11T23:06:26.649Z,100.00
2023-01-11T23:09:16.039Z,100.00
2023-01-11T23:12:17.493Z,100.00
2023-01-11T23:15:01.369Z,100.00
2023-01-11T23:17:49.389Z,100.00
2023-01-11T23:20:35.490Z,100.00
2023-01-11T23:23:19.318Z,100.00
2023-01-11T23:26:03.285Z,100.00
2023-01-11T23:28:47.269Z,100.00
2023-01-11T23:31:31.181Z,100.00
2023-01-11T23:34:16.762Z,100.00
2023-01-11T23:37:00.658Z,100.00
2023-01-11T23:39:44.664Z,100.00
2023-01-11T23:42:27.578Z,100.00
2023-01-11T23:45:12.222Z,100.00
2023-01-11T23:47:55.142Z,100.00
2023-01-11T23:50:40.399Z,100.00
2023-01-11T23:53:24.343Z,100.00
2023-01-11T23:56:09.188Z,100.00
2023-01-11T23:58:53.297Z,100.00
