createdAt,value
2022-09-24T00:01:41.145Z,22.15
2022-09-24T00:06:47.282Z,19.77
2022-09-24T00:09:19.502Z,21.05
2022-09-24T00:11:47.039Z,23.17
2022-09-24T00:14:14.536Z,19.83
2022-09-24T00:16:43.740Z,28.52
2022-09-24T00:19:13.292Z,24.60
2022-09-24T00:21:41.589Z,20.42
2022-09-24T00:24:36.999Z,20.60
2022-09-24T00:27:06.413Z,21.53
2022-09-24T00:29:35.374Z,21.75
2022-09-24T00:32:05.008Z,21.27
2022-09-24T00:34:32.612Z,22.83
2022-09-24T00:37:00.050Z,19.80
2022-09-24T00:39:27.590Z,23.08
2022-09-24T00:41:55.697Z,21.25
2022-09-24T00:44:45.733Z,18.75
2022-09-24T00:47:39.545Z,26.08
2022-09-24T00:50:31.233Z,18.98
2022-09-24T00:53:05.998Z,21.92
2022-09-24T00:55:36.463Z,22.48
2022-09-24T00:58:07.266Z,19.88
2022-09-24T01:00:39.453Z,19.95
2022-09-24T01:03:23.161Z,19.05
2022-09-24T01:05:50.989Z,15.93
2022-09-24T01:08:21.088Z,17.27
2022-09-24T01:11:43.358Z,17.27
2022-09-24T01:15:00.193Z,18.45
2022-09-24T01:17:54.139Z,13.90
2022-09-24T01:20:55.033Z,16.33
2022-09-24T01:24:18.117Z,17.40
2022-09-24T01:27:05.425Z,20.15
2022-09-24T01:30:07.287Z,14.25
2022-09-24T01:32:49.522Z,19.10
2022-09-24T01:35:30.329Z,18.38
2022-09-24T01:38:08.701Z,16.90
2022-09-24T01:40:39.640Z,14.75
2022-09-24T01:43:10.400Z,15.10
2022-09-24T01:45:40.457Z,17.73
2022-09-24T01:48:08.313Z,16.05
2022-09-24T01:51:22.892Z,16.58
2022-09-24T01:54:05.108Z,13.73
2022-09-24T01:57:25.754Z,15.70
2022-09-24T02:00:12.514Z,14.45
2022-09-24T02:03:08.706Z,18.08
2022-09-24T02:05:50.427Z,12.45
2022-09-24T02:08:41.943Z,17.75
2022-09-24T02:11:18.577Z,17.88
2022-09-24T02:14:07.800Z,15.70
2022-09-24T02:16:45.409Z,19.02
2022-09-24T02:19:22.312Z,16.10
2022-09-24T02:21:51.212Z,16.25
2022-09-24T02:24:33.738Z,16.05
2022-09-24T02:27:01.281Z,14.00
2022-09-24T02:29:28.622Z,13.45
2022-09-24T02:31:57.990Z,14.00
2022-09-24T02:34:40.292Z,15.40
2022-09-24T02:37:12.283Z,13.00
2022-09-24T02:39:40.122Z,14.70
2022-09-24T02:42:10.942Z,14.45
2022-09-24T02:44:38.515Z,15.95
2022-09-24T02:47:07.063Z,13.63
2022-09-24T02:49:34.453Z,14.10
2022-09-24T02:52:02.573Z,16.85
2022-09-24T02:54:29.813Z,14.57
2022-09-24T02:56:58.049Z,17.55
2022-09-24T02:59:25.190Z,14.65
2022-09-24T03:01:52.567Z,15.50
2022-09-24T03:04:19.992Z,14.27
2022-09-24T03:06:47.334Z,13.65
2022-09-24T03:09:14.881Z,20.30
2022-09-24T03:11:42.372Z,16.10
2022-09-24T03:14:09.751Z,14.88
2022-09-24T03:16:37.253Z,16.85
2022-09-24T03:19:06.198Z,15.73
2022-09-24T03:21:34.046Z,16.17
2022-09-24T03:24:01.690Z,16.98
2022-09-24T03:26:29.766Z,14.02
2022-09-24T03:28:56.978Z,21.80
2022-09-24T03:31:24.441Z,21.13
2022-09-24T03:33:51.920Z,21.33
2022-09-24T03:36:28.459Z,17.30
2022-09-24T03:38:57.750Z,22.55
2022-09-24T03:41:27.628Z,19.33
2022-09-24T03:43:56.169Z,18.60
2022-09-24T03:46:30.183Z,18.70
2022-09-24T03:49:00.049Z,21.92
2022-09-24T03:51:27.261Z,16.17
2022-09-24T03:53:54.537Z,19.27
2022-09-24T03:56:21.856Z,17.42
2022-09-24T03:58:49.200Z,15.60
2022-09-24T04:01:21.275Z,20.60
2022-09-24T04:03:50.211Z,20.65
2022-09-24T04:06:22.002Z,17.88
2022-09-24T04:08:52.260Z,20.38
2022-09-24T04:11:19.981Z,23.60
2022-09-24T04:13:47.306Z,22.27
2022-09-24T04:16:14.618Z,19.98
2022-09-24T04:18:41.829Z,21.10
2022-09-24T04:21:09.518Z,17.20
2022-09-24T04:23:37.035Z,17.67
2022-09-24T04:26:04.350Z,20.55
2022-09-24T04:28:32.025Z,16.25
2022-09-24T04:30:59.540Z,17.02
2022-09-24T04:33:27.069Z,19.80
2022-09-24T04:35:54.238Z,17.70
2022-09-24T04:38:21.586Z,18.52
2022-09-24T04:40:49.459Z,19.30
2022-09-24T04:43:18.951Z,14.85
2022-09-24T04:45:46.534Z,18.30
2022-09-24T04:48:14.208Z,16.30
2022-09-24T04:50:45.723Z,16.73
2022-09-24T04:53:14.683Z,18.90
2022-09-24T04:55:42.223Z,15.77
2022-09-24T04:58:10.142Z,23.30
2022-09-24T05:00:37.686Z,23.95
2022-09-24T05:03:05.257Z,17.42
2022-09-24T05:05:34.863Z,15.93
2022-09-24T05:08:03.003Z,18.70
2022-09-24T05:10:34.511Z,14.73
2022-09-24T05:13:02.258Z,19.30
2022-09-24T05:15:29.942Z,16.67
2022-09-24T05:17:57.884Z,18.88
2022-09-24T05:20:25.498Z,22.80
2022-09-24T05:22:52.671Z,20.02
2022-09-24T05:25:23.149Z,16.70
2022-09-24T05:27:54.983Z,18.92
2022-09-24T05:30:25.533Z,19.30
2022-09-24T05:32:52.986Z,16.85
2022-09-24T05:35:22.946Z,18.02
2022-09-24T05:37:53.182Z,19.52
2022-09-24T05:40:47.862Z,20.77
2022-09-24T05:43:16.979Z,20.08
2022-09-24T05:45:48.991Z,18.83
2022-09-24T05:48:17.166Z,17.73
2022-09-24T05:50:44.325Z,18.33
2022-09-24T05:53:11.555Z,14.95
2022-09-24T05:55:39.508Z,18.27
2022-09-24T05:58:10.410Z,19.67
2022-09-24T06:00:38.234Z,17.00
2022-09-24T06:03:17.217Z,19.90
2022-09-24T06:05:48.643Z,17.75
2022-09-24T06:08:19.228Z,15.63
2022-09-24T06:10:48.018Z,17.30
2022-09-24T06:13:19.449Z,16.25
2022-09-24T06:15:46.973Z,15.45
2022-09-24T06:18:14.268Z,14.82
2022-09-24T06:20:41.500Z,18.70
2022-09-24T06:23:08.749Z,17.50
2022-09-24T06:25:35.969Z,14.20
2022-09-24T06:28:05.455Z,16.40
2022-09-24T06:30:39.302Z,16.15
2022-09-24T06:33:11.728Z,14.25
2022-09-24T06:35:43.128Z,11.13
2022-09-24T06:38:17.130Z,14.38
2022-09-24T06:40:47.562Z,14.20
2022-09-24T06:43:15.321Z,13.88
2022-09-24T06:45:43.057Z,13.45
2022-09-24T06:48:14.286Z,16.52
2022-09-24T06:50:45.009Z,17.63
2022-09-24T06:53:13.034Z,12.75
2022-09-24T06:55:41.051Z,13.55
2022-09-24T06:58:16.313Z,13.18
2022-09-24T07:00:53.531Z,14.82
2022-09-24T07:03:22.007Z,16.80
2022-09-24T07:05:49.382Z,14.07
2022-09-24T07:08:17.588Z,13.82
2022-09-24T07:10:49.047Z,12.38
2022-09-24T07:13:17.059Z,16.25
2022-09-24T07:15:45.544Z,14.88
2022-09-24T07:18:13.258Z,16.70
2022-09-24T07:20:40.961Z,14.73
2022-09-24T07:23:11.445Z,21.60
2022-09-24T07:25:39.075Z,12.50
2022-09-24T07:28:13.227Z,16.63
2022-09-24T07:30:40.564Z,11.48
2022-09-24T07:33:08.301Z,13.45
2022-09-24T07:35:39.130Z,12.07
2022-09-24T07:38:14.401Z,14.48
2022-09-24T07:40:42.371Z,15.90
2022-09-24T07:43:12.377Z,16.00
2022-09-24T07:45:39.987Z,12.68
2022-09-24T07:48:08.099Z,10.65
2022-09-24T07:50:40.413Z,15.82
2022-09-24T07:53:10.342Z,11.70
2022-09-24T07:55:40.437Z,11.93
2022-09-24T07:58:15.892Z,14.85
2022-09-24T08:00:43.184Z,15.73
2022-09-24T08:03:10.729Z,16.92
2022-09-24T08:05:45.346Z,10.50
2022-09-24T08:08:13.660Z,14.35
2022-09-24T08:10:42.075Z,12.00
2022-09-24T08:13:09.352Z,13.65
2022-09-24T08:15:36.624Z,10.27
2022-09-24T08:18:05.521Z,14.25
2022-09-24T08:20:33.773Z,15.27
2022-09-24T08:23:03.559Z,15.63
2022-09-24T08:25:31.778Z,14.88
2022-09-24T08:28:05.184Z,14.80
2022-09-24T08:30:34.260Z,12.40
2022-09-24T08:33:01.722Z,12.02
2022-09-24T08:35:28.871Z,12.98
2022-09-24T08:37:56.361Z,15.20
2022-09-24T08:40:32.837Z,18.73
2022-09-24T08:43:41.991Z,12.43
2022-09-24T08:46:44.801Z,13.32
2022-09-24T08:49:19.362Z,14.32
2022-09-24T08:52:10.064Z,14.82
2022-09-24T08:54:38.895Z,11.10
2022-09-24T08:57:14.699Z,16.83
2022-09-24T08:59:53.305Z,14.80
2022-09-24T09:02:51.373Z,12.85
2022-09-24T09:05:57.237Z,13.82
2022-09-24T09:09:01.830Z,13.48
2022-09-24T09:11:34.302Z,15.65
2022-09-24T09:14:46.128Z,15.90
2022-09-24T09:17:58.970Z,15.43
2022-09-24T09:20:39.651Z,15.70
2022-09-24T09:23:19.065Z,13.82
2022-09-24T09:25:57.435Z,11.93
2022-09-24T09:28:27.740Z,18.00
2022-09-24T09:31:22.397Z,13.80
2022-09-24T09:34:21.048Z,17.88
2022-09-24T09:37:56.373Z,19.40
2022-09-24T09:40:36.400Z,19.85
2022-09-24T09:43:10.891Z,23.83
2022-09-24T09:46:11.927Z,16.48
2022-09-24T09:48:49.397Z,19.95
2022-09-24T09:51:24.934Z,20.73
2022-09-24T09:56:44.837Z,21.27
2022-09-24T09:59:11.921Z,20.80
2022-09-24T10:01:43.728Z,22.40
2022-09-24T10:04:47.808Z,20.80
2022-09-24T10:07:17.982Z,23.83
2022-09-24T10:09:46.741Z,24.40
2022-09-24T10:12:24.281Z,21.92
2022-09-24T10:15:04.573Z,24.23
2022-09-24T10:17:39.718Z,24.67
2022-09-24T10:20:31.464Z,23.15
2022-09-24T10:23:06.877Z,22.95
2022-09-24T10:25:37.090Z,24.15
2022-09-24T10:28:28.307Z,22.55
2022-09-24T10:31:22.930Z,21.58
2022-09-24T10:33:56.075Z,23.42
2022-09-24T10:36:34.919Z,19.65
2022-09-24T10:39:23.602Z,24.52
2022-09-24T10:41:56.339Z,23.23
2022-09-24T10:44:34.330Z,20.38
2022-09-24T10:47:26.628Z,24.27
2022-09-24T10:50:48.913Z,21.00
2022-09-24T10:53:47.182Z,23.55
2022-09-24T10:56:23.839Z,23.00
2022-09-24T10:59:20.254Z,24.13
2022-09-24T11:05:05.353Z,19.90
2022-09-24T11:08:06.624Z,21.77
2022-09-24T11:10:59.113Z,21.92
2022-09-24T11:14:02.836Z,20.30
2022-09-24T11:17:02.162Z,19.23
2022-09-24T11:19:50.692Z,26.55
2022-09-24T11:23:04.928Z,26.10
2022-09-24T11:25:57.160Z,18.77
2022-09-24T11:28:41.741Z,24.35
2022-09-24T11:31:41.384Z,19.10
2022-09-24T11:35:18.430Z,23.73
2022-09-24T11:38:10.361Z,21.73
2022-09-24T11:41:23.110Z,19.95
2022-09-24T11:44:25.663Z,20.13
2022-09-24T11:48:15.201Z,24.42
2022-09-24T11:51:22.925Z,21.10
2022-09-24T11:54:22.016Z,22.50
2022-09-24T11:56:58.544Z,19.15
2022-09-24T11:59:58.940Z,20.88
2022-09-24T12:03:04.152Z,21.23
2022-09-24T12:05:52.386Z,21.55
2022-09-24T12:08:39.813Z,26.55
2022-09-24T12:11:30.980Z,23.77
2022-09-24T12:14:22.830Z,24.70
2022-09-24T12:17:05.517Z,22.33
2022-09-24T12:19:50.662Z,17.17
2022-09-24T12:22:21.571Z,18.07
2022-09-24T12:24:54.076Z,17.73
2022-09-24T12:27:30.298Z,17.70
2022-09-24T12:30:50.547Z,15.63
2022-09-24T12:34:19.205Z,15.63
2022-09-24T12:37:02.711Z,19.60
2022-09-24T12:40:05.231Z,16.42
2022-09-24T12:42:43.787Z,16.15
2022-09-24T12:45:19.712Z,16.25
2022-09-24T12:47:56.252Z,18.40
2022-09-24T12:50:34.293Z,16.80
2022-09-24T12:53:02.036Z,15.77
2022-09-24T12:55:34.587Z,18.60
2022-09-24T12:58:06.602Z,18.75
2022-09-24T13:00:41.517Z,17.13
2022-09-24T13:03:46.011Z,18.98
2022-09-24T13:06:37.350Z,17.35
2022-09-24T13:09:39.889Z,17.75
2022-09-24T13:12:24.227Z,21.05
2022-09-24T13:15:28.439Z,17.98
2022-09-24T13:18:11.040Z,16.73
2022-09-24T13:20:49.201Z,19.55
2022-09-24T13:23:17.207Z,20.05
2022-09-24T13:25:56.044Z,20.75
2022-09-24T13:28:38.299Z,23.05
2022-09-24T13:31:33.499Z,21.00
2022-09-24T13:34:10.368Z,24.10
2022-09-24T13:37:03.196Z,22.67
2022-09-24T13:39:50.986Z,26.75
2022-09-24T13:42:49.447Z,24.10
2022-09-24T13:45:23.193Z,23.42
2022-09-24T13:48:01.243Z,24.48
2022-09-24T13:50:48.695Z,25.75
2022-09-24T13:53:40.406Z,25.95
2022-09-24T13:56:16.782Z,25.30
2022-09-24T13:58:44.937Z,26.90
2022-09-24T14:01:27.070Z,24.33
2022-09-24T14:04:17.697Z,24.90
2022-09-24T14:06:57.383Z,23.45
2022-09-24T14:09:36.426Z,23.73
2022-09-24T14:12:17.862Z,25.23
2022-09-24T14:14:53.278Z,24.38
2022-09-24T14:17:20.539Z,24.02
2022-09-24T14:19:51.056Z,25.25
2022-09-24T14:22:37.223Z,25.85
2022-09-24T14:25:16.568Z,29.15
2022-09-24T14:27:50.938Z,26.05
2022-09-24T14:30:23.929Z,28.92
2022-09-24T14:33:05.985Z,26.90
2022-09-24T14:35:54.123Z,29.17
2022-09-24T14:38:36.551Z,27.45
2022-09-24T14:41:17.917Z,28.58
2022-09-24T14:44:12.460Z,30.20
2022-09-24T14:46:50.154Z,28.45
2022-09-24T14:49:23.454Z,27.60
2022-09-24T14:52:04.148Z,26.42
2022-09-24T14:54:40.546Z,27.15
2022-09-24T14:57:19.887Z,31.00
2022-09-24T14:59:47.538Z,28.48
2022-09-24T15:02:33.519Z,25.83
2022-09-24T15:07:35.536Z,29.15
2022-09-24T15:10:06.203Z,26.63
2022-09-24T15:12:40.664Z,26.30
2022-09-24T15:15:30.598Z,27.08
2022-09-24T15:17:58.162Z,29.25
2022-09-24T15:20:25.434Z,26.80
2022-09-24T15:22:52.619Z,27.27
2022-09-24T15:25:19.948Z,28.95
2022-09-24T15:27:49.332Z,29.10
2022-09-24T15:30:21.880Z,30.40
2022-09-24T15:32:50.015Z,28.35
2022-09-24T15:35:17.497Z,29.98
2022-09-24T15:37:45.041Z,27.58
2022-09-24T15:40:22.767Z,28.27
2022-09-24T15:42:51.511Z,28.75
2022-09-24T15:45:25.388Z,27.17
2022-09-24T15:47:54.257Z,28.45
2022-09-24T15:50:23.733Z,27.98
2022-09-24T15:52:59.019Z,29.23
2022-09-24T15:55:26.348Z,31.23
2022-09-24T15:57:53.889Z,32.55
2022-09-24T16:00:24.751Z,31.88
2022-09-24T16:02:56.069Z,31.05
2022-09-24T16:05:25.185Z,30.35
2022-09-24T16:07:52.462Z,30.73
2022-09-24T16:10:19.750Z,29.63
2022-09-24T16:12:47.067Z,29.92
2022-09-24T16:15:16.244Z,30.35
2022-09-24T16:17:43.720Z,32.97
2022-09-24T16:20:11.049Z,35.33
2022-09-24T16:22:38.504Z,30.80
2022-09-24T16:25:06.681Z,35.28
2022-09-24T16:27:35.265Z,33.22
2022-09-24T16:30:06.121Z,33.22
2022-09-24T16:32:33.599Z,34.30
2022-09-24T16:35:00.889Z,34.72
2022-09-24T16:37:28.402Z,34.25
2022-09-24T16:39:56.041Z,37.28
2022-09-24T16:42:26.157Z,34.63
2022-09-24T16:44:53.471Z,34.30
2022-09-24T16:47:21.078Z,34.70
2022-09-24T16:49:48.472Z,32.88
2022-09-24T16:52:15.870Z,34.65
2022-09-24T16:54:43.484Z,34.67
2022-09-24T16:57:10.664Z,34.88
2022-09-24T16:59:37.817Z,35.55
2022-09-24T17:02:05.207Z,34.40
2022-09-24T17:04:34.366Z,34.38
2022-09-24T17:07:01.765Z,35.20
2022-09-24T17:09:47.598Z,37.43
2022-09-24T17:12:14.862Z,35.38
2022-09-24T17:14:42.099Z,35.20
2022-09-24T17:17:09.343Z,37.20
2022-09-24T17:19:36.513Z,37.75
2022-09-24T17:22:03.749Z,40.53
2022-09-24T17:24:31.696Z,35.58
2022-09-24T17:26:58.938Z,35.47
2022-09-24T17:29:31.269Z,34.13
2022-09-24T17:31:59.344Z,37.03
2022-09-24T17:34:27.444Z,38.03
2022-09-24T17:36:54.716Z,39.60
2022-09-24T17:39:21.927Z,40.15
2022-09-24T17:41:49.276Z,38.42
2022-09-24T17:44:17.866Z,39.80
2022-09-24T17:46:45.239Z,37.47
2022-09-24T17:49:12.644Z,37.00
2022-09-24T17:51:40.060Z,37.63
2022-09-24T17:54:18.930Z,35.92
2022-09-24T17:56:46.239Z,36.05
2022-09-24T17:59:15.479Z,35.50
2022-09-24T18:01:45.526Z,34.90
2022-09-24T18:04:18.808Z,37.95
2022-09-24T18:06:48.889Z,35.30
2022-09-24T18:09:18.199Z,34.35
2022-09-24T18:11:52.394Z,35.33
2022-09-24T18:14:23.244Z,35.50
2022-09-24T18:16:51.307Z,39.42
2022-09-24T18:19:18.928Z,35.88
2022-09-24T18:21:49.098Z,36.47
2022-09-24T18:24:16.617Z,36.85
2022-09-24T18:26:44.191Z,36.65
2022-09-24T18:29:17.610Z,39.63
2022-09-24T18:31:45.434Z,40.30
2022-09-24T18:34:15.600Z,40.60
2022-09-24T18:36:45.126Z,41.05
2022-09-24T18:39:21.999Z,40.00
2022-09-24T18:41:51.342Z,42.58
2022-09-24T18:44:19.635Z,42.15
2022-09-24T18:46:47.102Z,40.20
2022-09-24T18:49:14.338Z,41.20
2022-09-24T18:51:42.039Z,42.58
2022-09-24T18:54:14.007Z,40.95
2022-09-24T18:56:42.743Z,40.63
2022-09-24T18:59:19.950Z,40.78
2022-09-24T19:01:48.927Z,43.20
2022-09-24T19:04:17.113Z,44.25
2022-09-24T19:06:48.301Z,41.33
2022-09-24T19:09:17.534Z,42.88
2022-09-24T19:11:45.467Z,45.05
2022-09-24T19:14:14.971Z,41.42
2022-09-24T19:16:42.244Z,44.22
2022-09-24T19:19:11.241Z,44.28
2022-09-24T19:21:39.189Z,45.63
2022-09-24T19:24:07.766Z,48.90
2022-09-24T19:26:36.633Z,46.67
2022-09-24T19:29:04.903Z,44.80
2022-09-24T19:31:43.002Z,44.00
2022-09-24T19:34:14.122Z,46.38
2022-09-24T19:36:43.669Z,47.85
2022-09-24T19:39:17.373Z,46.45
2022-09-24T19:41:45.356Z,49.67
2022-09-24T19:44:13.497Z,50.33
2022-09-24T19:46:41.358Z,50.90
2022-09-24T19:49:09.024Z,48.17
2022-09-24T19:51:37.147Z,49.30
2022-09-24T19:54:08.503Z,46.55
2022-09-24T19:56:36.580Z,50.55
2022-09-24T19:59:05.086Z,45.95
2022-09-24T20:01:34.275Z,48.40
2022-09-24T20:04:06.698Z,44.95
2022-09-24T20:06:37.559Z,48.63
2022-09-24T20:09:05.599Z,42.13
2022-09-24T20:11:33.411Z,52.15
2022-09-24T20:14:01.970Z,54.90
2022-09-24T20:16:33.268Z,49.97
2022-09-24T20:19:02.926Z,49.42
2022-09-24T20:21:34.865Z,50.10
2022-09-24T20:24:04.104Z,45.65
2022-09-24T20:26:50.887Z,55.38
2022-09-24T20:29:19.784Z,51.00
2022-09-24T20:31:51.715Z,50.80
2022-09-24T20:34:33.258Z,47.80
2022-09-24T20:37:04.266Z,49.50
2022-09-24T20:39:32.938Z,53.38
2022-09-24T20:42:02.374Z,52.72
2022-09-24T20:44:31.250Z,52.55
2022-09-24T20:46:59.828Z,48.95
2022-09-24T20:49:28.035Z,53.28
2022-09-24T20:51:57.658Z,53.72
2022-09-24T20:54:28.492Z,56.70
2022-09-24T20:56:57.026Z,52.40
2022-09-24T20:59:26.984Z,52.85
2022-09-24T21:01:54.766Z,59.92
2022-09-24T21:04:22.996Z,61.20
2022-09-24T21:06:50.424Z,66.22
2022-09-24T21:09:17.652Z,62.78
2022-09-24T21:11:45.015Z,66.60
2022-09-24T21:14:12.498Z,68.25
2022-09-24T21:16:40.490Z,75.15
2022-09-24T21:19:07.955Z,73.57
2022-09-24T21:21:38.867Z,71.13
2022-09-24T21:24:11.625Z,72.32
2022-09-24T21:26:40.221Z,70.93
2022-09-24T21:29:18.708Z,70.68
2022-09-24T21:31:47.618Z,63.17
2022-09-24T21:34:20.549Z,59.83
2022-09-24T21:36:47.937Z,61.53
2022-09-24T21:39:20.621Z,49.75
2022-09-24T21:41:53.128Z,54.25
2022-09-24T21:44:21.448Z,52.30
2022-09-24T21:46:52.430Z,46.13
2022-09-24T21:49:20.532Z,51.22
2022-09-24T21:51:47.683Z,51.47
2022-09-24T21:54:17.942Z,56.45
2022-09-24T21:56:46.486Z,62.17
2022-09-24T21:59:34.071Z,61.60
2022-09-24T22:02:03.320Z,58.35
2022-09-24T22:04:33.032Z,60.47
2022-09-24T22:07:00.633Z,55.50
2022-09-24T22:09:28.774Z,61.10
2022-09-24T22:11:56.173Z,57.85
2022-09-24T22:14:23.575Z,55.10
2022-09-24T22:16:51.173Z,53.78
2022-09-24T22:19:18.867Z,57.28
2022-09-24T22:21:46.724Z,59.97
2022-09-24T22:24:15.008Z,62.22
2022-09-24T22:26:42.198Z,64.55
2022-09-24T22:29:09.507Z,70.05
2022-09-24T22:31:36.680Z,68.68
2022-09-24T22:34:22.499Z,62.15
2022-09-24T22:36:49.652Z,62.95
2022-09-24T22:39:16.822Z,67.95
2022-09-24T22:41:44.020Z,72.28
2022-09-24T22:44:12.405Z,68.43
2022-09-24T22:46:41.287Z,73.05
2022-09-24T22:49:10.713Z,74.00
2022-09-24T22:51:39.215Z,78.45
2022-09-24T22:54:08.732Z,69.10
2022-09-24T22:56:36.922Z,73.95
2022-09-24T22:59:05.071Z,76.80
2022-09-24T23:01:42.635Z,77.88
2022-09-24T23:04:14.771Z,78.78
2022-09-24T23:06:43.575Z,78.85
2022-09-24T23:09:11.732Z,76.10
2022-09-24T23:11:39.831Z,81.25
2022-09-24T23:14:16.916Z,81.95
2022-09-24T23:16:44.564Z,77.53
2022-09-24T23:19:19.539Z,80.55
2022-09-24T23:21:47.174Z,75.32
2022-09-24T23:24:20.085Z,81.85
2022-09-24T23:26:48.435Z,85.78
2022-09-24T23:29:16.012Z,81.00
2022-09-24T23:31:43.589Z,80.70
2022-09-24T23:34:13.088Z,78.28
2022-09-24T23:36:40.724Z,82.43
2022-09-24T23:39:07.887Z,84.45
2022-09-24T23:41:35.084Z,85.97
2022-09-24T23:44:02.375Z,88.43
2022-09-24T23:46:29.933Z,80.18
2022-09-24T23:48:57.181Z,84.82
2022-09-24T23:51:24.821Z,86.40
2022-09-24T23:53:52.682Z,86.30
2022-09-24T23:56:20.901Z,85.45
2022-09-24T23:58:48.071Z,82.57
