createdAt,value
2024-04-12T00:02:13.908Z,70.11
2024-04-12T00:04:44.577Z,70.66
2024-04-12T00:07:17.718Z,69.93
2024-04-12T00:09:54.984Z,69.47
2024-04-12T00:12:28.370Z,70.67
2024-04-12T00:15:17.539Z,70.27
2024-04-12T00:17:47.318Z,70.17
2024-04-12T00:20:15.822Z,69.74
2024-04-12T00:22:44.924Z,68.95
2024-04-12T00:25:14.218Z,68.96
2024-04-12T00:27:43.625Z,69.26
2024-04-12T00:30:12.609Z,69.54
2024-04-12T00:32:44.656Z,70.06
2024-04-12T00:35:13.402Z,70.09
2024-04-12T00:37:54.647Z,69.49
2024-04-12T00:40:23.663Z,69.37
2024-04-12T00:42:56.623Z,69.52
2024-04-12T00:45:41.074Z,69.38
2024-04-12T00:48:10.224Z,69.82
2024-04-12T00:50:41.736Z,70.86
2024-04-12T00:53:11.249Z,71.05
2024-04-12T00:55:42.643Z,71.06
2024-04-12T00:58:10.985Z,71.46
2024-04-12T01:00:48.849Z,71.14
2024-04-12T01:03:19.716Z,71.73
2024-04-12T01:05:48.971Z,71.99
2024-04-12T01:08:17.855Z,72.08
2024-04-12T01:10:46.257Z,72.12
2024-04-12T01:13:15.491Z,72.49
2024-04-12T01:15:44.817Z,72.21
2024-04-12T01:18:13.482Z,71.57
2024-04-12T01:20:42.202Z,71.78
2024-04-12T01:23:11.524Z,71.90
2024-04-12T01:25:39.947Z,71.72
2024-04-12T01:28:11.289Z,71.74
2024-04-12T01:30:42.446Z,71.59
2024-04-12T01:33:10.987Z,72.07
2024-04-12T01:35:39.365Z,72.01
2024-04-12T01:38:21.268Z,72.79
2024-04-12T01:40:59.054Z,72.24
2024-04-12T01:43:32.539Z,72.66
2024-04-12T01:46:01.221Z,73.56
2024-04-12T01:48:34.799Z,73.27
2024-04-12T01:51:06.334Z,73.27
2024-04-12T01:53:41.763Z,73.17
2024-04-12T01:56:15.437Z,72.76
2024-04-12T01:58:43.991Z,72.79
2024-04-12T02:01:13.262Z,72.77
2024-04-12T02:03:41.931Z,72.67
2024-04-12T02:06:11.008Z,72.76
2024-04-12T02:08:40.407Z,72.46
2024-04-12T02:11:10.499Z,72.53
2024-04-12T02:13:39.627Z,72.47
2024-04-12T02:16:12.398Z,72.75
2024-04-12T02:18:42.875Z,73.08
2024-04-12T02:21:12.211Z,73.38
2024-04-12T02:23:42.193Z,73.65
2024-04-12T02:26:11.110Z,73.33
2024-04-12T02:28:41.996Z,74.03
2024-04-12T02:31:10.420Z,73.98
2024-04-12T02:33:39.038Z,73.67
2024-04-12T02:36:14.304Z,73.45
2024-04-12T02:38:51.661Z,73.04
2024-04-12T02:41:21.827Z,72.72
2024-04-12T02:43:53.539Z,72.98
2024-04-12T02:46:24.731Z,72.72
2024-04-12T02:48:53.582Z,73.70
2024-04-12T02:51:25.427Z,72.92
2024-04-12T02:53:59.150Z,72.97
2024-04-12T02:56:27.718Z,72.86
2024-04-12T02:58:56.000Z,72.84
2024-04-12T03:01:26.373Z,72.85
2024-04-12T03:04:01.743Z,72.36
2024-04-12T03:06:34.536Z,72.43
2024-04-12T03:09:06.759Z,72.88
2024-04-12T03:11:36.421Z,73.82
2024-04-12T03:14:11.686Z,73.58
2024-04-12T03:16:44.847Z,73.23
2024-04-12T03:19:16.919Z,72.96
2024-04-12T03:21:51.726Z,73.28
2024-04-12T03:24:20.413Z,73.50
2024-04-12T03:26:50.530Z,72.95
2024-04-12T03:29:19.025Z,72.39
2024-04-12T03:31:48.967Z,72.11
2024-04-12T03:34:17.659Z,72.01
2024-04-12T03:36:48.685Z,71.92
2024-04-12T03:39:23.319Z,71.65
2024-04-12T03:41:59.503Z,71.49
2024-04-12T03:44:32.810Z,71.35
2024-04-12T03:47:09.791Z,71.45
2024-04-12T03:49:41.256Z,71.59
2024-04-12T03:52:13.463Z,71.89
2024-04-12T03:54:43.507Z,72.02
2024-04-12T03:57:13.403Z,72.17
2024-04-12T03:59:45.526Z,72.42
2024-04-12T04:02:17.433Z,72.43
2024-04-12T04:04:47.522Z,72.41
2024-04-12T04:07:19.144Z,72.52
2024-04-12T04:09:48.785Z,72.63
2024-04-12T04:12:18.229Z,72.62
2024-04-12T04:14:52.243Z,72.55
2024-04-12T04:17:32.000Z,72.50
2024-04-12T04:20:08.500Z,72.28
2024-04-12T04:22:37.639Z,72.26
2024-04-12T04:25:10.178Z,71.97
2024-04-12T04:27:39.937Z,71.75
2024-04-12T04:30:09.112Z,71.68
2024-04-12T04:32:37.612Z,71.23
2024-04-12T04:35:12.468Z,71.20
2024-04-12T04:37:41.286Z,71.83
2024-04-12T04:40:20.895Z,72.53
2024-04-12T04:42:51.500Z,72.01
2024-04-12T04:45:22.566Z,71.71
2024-04-12T04:47:51.327Z,71.37
2024-04-12T04:50:21.365Z,71.88
2024-04-12T04:52:51.963Z,71.71
2024-04-12T04:55:20.824Z,71.74
2024-04-12T04:57:56.814Z,71.82
2024-04-12T05:00:26.437Z,71.42
2024-04-12T05:02:55.888Z,71.42
2024-04-12T05:05:28.955Z,71.20
2024-04-12T05:07:59.705Z,70.91
2024-04-12T05:10:35.654Z,70.39
2024-04-12T05:13:07.383Z,69.94
2024-04-12T05:15:42.893Z,69.44
2024-04-12T05:18:15.330Z,69.23
2024-04-12T05:20:45.089Z,69.10
2024-04-12T05:23:19.553Z,69.05
2024-04-12T05:25:49.124Z,68.80
2024-04-12T05:28:20.830Z,68.54
2024-04-12T05:30:51.477Z,68.49
2024-04-12T05:33:23.731Z,68.62
2024-04-12T05:35:54.037Z,68.39
2024-04-12T05:38:23.342Z,68.18
2024-04-12T05:40:55.863Z,68.12
2024-04-12T05:43:24.434Z,67.75
2024-04-12T05:45:54.853Z,67.64
2024-04-12T05:48:24.781Z,67.40
2024-04-12T05:50:55.731Z,67.37
2024-04-12T05:53:27.078Z,67.01
2024-04-12T05:56:15.348Z,66.93
2024-04-12T05:58:43.889Z,66.85
2024-04-12T06:01:12.544Z,66.66
2024-04-12T06:03:44.556Z,66.55
2024-04-12T06:06:16.860Z,66.26
2024-04-12T06:08:47.466Z,66.17
2024-04-12T06:11:18.676Z,65.82
2024-04-12T06:13:53.594Z,65.59
2024-04-12T06:16:21.834Z,65.49
2024-04-12T06:18:52.295Z,65.63
2024-04-12T06:21:20.783Z,65.38
2024-04-12T06:23:56.648Z,65.03
2024-04-12T06:26:25.365Z,64.94
2024-04-12T06:28:58.877Z,64.53
2024-04-12T06:31:36.151Z,64.09
2024-04-12T06:34:06.343Z,64.11
2024-04-12T06:36:35.793Z,63.99
2024-04-12T06:39:06.517Z,63.41
2024-04-12T06:41:35.468Z,63.05
2024-04-12T06:44:04.813Z,62.75
2024-04-12T06:46:37.254Z,62.35
2024-04-12T06:49:15.717Z,61.54
2024-04-12T06:52:02.821Z,61.50
2024-04-12T06:54:37.064Z,61.37
2024-04-12T06:57:07.559Z,60.95
2024-04-12T06:59:37.259Z,61.39
2024-04-12T07:02:06.947Z,61.14
2024-04-12T07:04:39.616Z,60.92
2024-04-12T07:07:09.002Z,60.59
2024-04-12T07:09:39.506Z,60.29
2024-04-12T07:12:08.700Z,59.85
2024-04-12T07:14:38.496Z,59.77
2024-04-12T07:17:21.735Z,59.98
2024-04-12T07:19:52.806Z,59.94
2024-04-12T07:22:22.700Z,59.65
2024-04-12T07:24:52.211Z,58.83
2024-04-12T07:27:34.594Z,58.05
2024-04-12T07:30:07.454Z,57.54
2024-04-12T07:32:37.947Z,57.14
2024-04-12T07:35:24.436Z,57.19
2024-04-12T07:38:03.243Z,56.56
2024-04-12T07:40:36.725Z,56.57
2024-04-12T07:43:14.717Z,56.05
2024-04-12T07:45:45.100Z,55.54
2024-04-12T07:48:29.074Z,55.87
2024-04-12T07:51:02.846Z,56.13
2024-04-12T07:53:37.144Z,55.97
2024-04-12T07:56:07.124Z,55.96
2024-04-12T07:58:36.837Z,55.29
2024-04-12T08:01:19.877Z,54.58
2024-04-12T08:03:51.936Z,55.15
2024-04-12T08:06:20.934Z,55.18
2024-04-12T08:09:05.551Z,54.55
2024-04-12T08:11:43.263Z,54.27
2024-04-12T08:14:21.929Z,54.27
2024-04-12T08:16:55.290Z,53.94
2024-04-12T08:19:24.059Z,53.58
2024-04-12T08:21:56.544Z,53.44
2024-04-12T08:24:25.039Z,52.90
2024-04-12T08:26:54.190Z,52.30
2024-04-12T08:29:27.891Z,51.88
2024-04-12T08:32:11.978Z,51.73
2024-04-12T08:34:47.089Z,51.39
2024-04-12T08:37:17.809Z,50.79
2024-04-12T08:39:56.343Z,51.16
2024-04-12T08:42:31.126Z,51.22
2024-04-12T08:45:01.351Z,51.17
2024-04-12T08:47:32.285Z,50.24
2024-04-12T08:50:05.227Z,50.17
2024-04-12T08:53:04.118Z,49.66
2024-04-12T08:55:34.667Z,49.84
2024-04-12T08:58:03.997Z,49.59
2024-04-12T09:00:36.231Z,49.13
2024-04-12T09:03:25.899Z,49.29
2024-04-12T09:05:55.061Z,49.48
2024-04-12T09:08:32.047Z,48.49
2024-04-12T09:11:05.337Z,48.48
2024-04-12T09:13:36.666Z,48.35
2024-04-12T09:16:08.700Z,48.17
2024-04-12T09:18:47.058Z,48.64
2024-04-12T09:21:26.881Z,48.67
2024-04-12T09:23:59.677Z,48.65
2024-04-12T09:26:41.109Z,47.70
2024-04-12T09:29:12.874Z,47.55
2024-04-12T09:32:00.018Z,47.46
2024-04-12T09:34:37.039Z,46.78
2024-04-12T09:37:28.696Z,47.25
2024-04-12T09:40:18.009Z,47.30
2024-04-12T09:42:57.215Z,46.59
2024-04-12T09:45:46.659Z,46.46
2024-04-12T09:48:37.699Z,46.46
2024-04-12T09:51:25.294Z,46.51
2024-04-12T09:54:12.602Z,45.97
2024-04-12T09:57:08.636Z,45.46
2024-04-12T10:00:01.787Z,45.58
2024-04-12T10:02:49.162Z,45.05
2024-04-12T10:05:37.962Z,44.68
2024-04-12T10:08:35.084Z,44.14
2024-04-12T10:11:24.021Z,44.50
2024-04-12T10:14:12.391Z,44.22
2024-04-12T10:17:03.199Z,44.75
2024-04-12T10:19:49.908Z,44.52
2024-04-12T10:22:36.515Z,44.13
2024-04-12T10:25:23.131Z,43.90
2024-04-12T10:28:11.784Z,43.01
2024-04-12T10:31:05.663Z,41.99
2024-04-12T10:34:03.301Z,41.17
2024-04-12T10:36:50.254Z,41.32
2024-04-12T10:39:19.152Z,41.73
2024-04-12T10:41:47.846Z,41.26
2024-04-12T10:44:18.207Z,40.74
2024-04-12T10:46:48.726Z,40.45
2024-04-12T10:49:17.374Z,40.36
2024-04-12T10:51:45.583Z,39.78
2024-04-12T10:54:15.812Z,39.95
2024-04-12T10:56:47.561Z,40.40
2024-04-12T10:59:28.605Z,40.36
2024-04-12T11:01:58.684Z,40.31
2024-04-12T11:04:35.762Z,39.42
2024-04-12T11:07:04.556Z,39.34
2024-04-12T11:09:39.534Z,38.41
2024-04-12T11:12:12.078Z,38.23
2024-04-12T11:14:49.921Z,38.75
2024-04-12T11:17:36.713Z,39.17
2024-04-12T11:20:34.914Z,38.53
2024-04-12T11:23:25.030Z,37.04
2024-04-12T11:26:12.610Z,37.00
2024-04-12T11:28:59.737Z,37.00
2024-04-12T11:31:30.293Z,36.12
2024-04-12T11:34:08.297Z,36.19
2024-04-12T11:36:42.814Z,36.14
2024-04-12T11:39:26.856Z,36.02
2024-04-12T11:42:01.754Z,35.46
2024-04-12T11:44:36.876Z,35.58
2024-04-12T11:47:06.986Z,34.75
2024-04-12T11:49:50.732Z,34.78
2024-04-12T11:52:19.523Z,34.35
2024-04-12T11:54:57.674Z,34.08
2024-04-12T11:57:31.191Z,34.14
2024-04-12T12:00:01.285Z,34.28
2024-04-12T12:02:44.756Z,34.90
2024-04-12T12:05:18.776Z,35.13
2024-04-12T12:07:47.949Z,34.84
2024-04-12T12:10:16.986Z,34.50
2024-04-12T12:12:45.628Z,34.35
2024-04-12T12:15:21.315Z,34.64
2024-04-12T12:17:49.738Z,34.48
2024-04-12T12:20:19.758Z,34.14
2024-04-12T12:22:48.974Z,34.06
2024-04-12T12:25:17.647Z,34.21
2024-04-12T12:27:45.832Z,33.96
2024-04-12T12:30:20.247Z,33.55
2024-04-12T12:32:50.868Z,33.27
2024-04-12T12:35:24.342Z,33.38
2024-04-12T12:37:53.445Z,33.44
2024-04-12T12:40:22.967Z,33.02
2024-04-12T12:42:56.796Z,33.16
2024-04-12T12:45:26.002Z,32.99
2024-04-12T12:47:54.836Z,32.56
2024-04-12T12:50:25.574Z,32.64
2024-04-12T12:52:54.005Z,32.29
2024-04-12T12:55:25.368Z,31.76
2024-04-12T12:58:13.451Z,31.29
2024-04-12T13:00:45.800Z,31.24
2024-04-12T13:03:19.969Z,31.15
2024-04-12T13:05:50.388Z,31.26
2024-04-12T13:08:21.205Z,31.04
2024-04-12T13:10:50.848Z,31.37
2024-04-12T13:13:23.107Z,31.38
2024-04-12T13:15:59.506Z,30.94
2024-04-12T13:18:29.422Z,31.09
2024-04-12T13:20:59.116Z,31.42
2024-04-12T13:23:28.197Z,31.11
2024-04-12T13:25:56.912Z,30.81
2024-04-12T13:28:25.829Z,30.88
2024-04-12T13:30:54.067Z,30.80
2024-04-12T13:33:22.348Z,31.08
2024-04-12T13:35:53.557Z,31.17
2024-04-12T13:38:22.128Z,30.61
2024-04-12T13:40:56.019Z,31.08
2024-04-12T13:43:26.548Z,30.69
2024-04-12T13:46:13.433Z,30.04
2024-04-12T13:49:00.186Z,29.51
2024-04-12T13:51:31.282Z,29.51
2024-04-12T13:53:59.790Z,29.24
2024-04-12T13:56:28.333Z,29.76
2024-04-12T13:59:00.765Z,29.52
2024-04-12T14:01:32.989Z,29.39
2024-04-12T14:04:06.108Z,29.34
2024-04-12T14:06:36.538Z,29.02
2024-04-12T14:09:14.545Z,29.29
2024-04-12T14:11:43.696Z,28.61
2024-04-12T14:14:11.895Z,27.71
2024-04-12T14:16:44.232Z,26.99
2024-04-12T14:19:19.130Z,26.71
2024-04-12T14:21:55.363Z,26.07
2024-04-12T14:24:44.565Z,25.99
2024-04-12T14:27:13.682Z,26.78
2024-04-12T14:29:42.147Z,26.92
2024-04-12T14:32:13.073Z,26.92
2024-04-12T14:34:51.337Z,27.10
2024-04-12T14:37:23.532Z,26.68
2024-04-12T14:39:52.112Z,26.94
2024-04-12T14:42:21.814Z,26.86
2024-04-12T14:44:50.528Z,26.92
2024-04-12T14:47:18.935Z,26.99
2024-04-12T14:49:49.182Z,26.91
2024-04-12T14:52:17.416Z,27.02
2024-04-12T14:54:45.676Z,27.06
2024-04-12T14:57:13.949Z,26.69
2024-04-12T14:59:43.166Z,27.28
2024-04-12T15:02:12.146Z,27.19
2024-04-12T15:04:58.853Z,27.62
2024-04-12T15:07:45.763Z,27.57
2024-04-12T15:10:32.480Z,27.74
2024-04-12T15:13:19.399Z,28.17
2024-04-12T15:16:06.218Z,28.60
2024-04-12T15:18:53.100Z,28.71
2024-04-12T15:21:40.147Z,28.60
2024-04-12T15:24:26.750Z,28.57
2024-04-12T15:27:13.531Z,27.57
2024-04-12T15:30:00.786Z,26.82
2024-04-12T15:32:47.665Z,26.78
2024-04-12T15:35:34.715Z,26.77
2024-04-12T15:38:21.738Z,25.83
2024-04-12T15:41:08.759Z,26.28
2024-04-12T15:43:55.456Z,26.57
2024-04-12T15:46:42.549Z,26.28
2024-04-12T15:49:22.915Z,25.89
2024-04-12T15:51:55.146Z,26.08
2024-04-12T15:54:27.708Z,26.15
2024-04-12T15:57:22.586Z,26.31
2024-04-12T16:00:09.821Z,25.99
2024-04-12T16:02:56.644Z,25.83
2024-04-12T16:05:43.741Z,25.84
2024-04-12T16:08:30.343Z,26.15
2024-04-12T16:10:58.746Z,26.07
2024-04-12T16:13:27.716Z,26.38
2024-04-12T16:15:56.124Z,26.33
2024-04-12T16:18:25.197Z,25.94
2024-04-12T16:20:53.594Z,26.04
2024-04-12T16:23:21.749Z,26.10
2024-04-12T16:25:57.923Z,26.18
2024-04-12T16:28:33.362Z,26.31
2024-04-12T16:31:04.719Z,26.54
2024-04-12T16:33:35.686Z,26.55
2024-04-12T16:36:05.037Z,26.22
2024-04-12T16:38:35.050Z,26.49
2024-04-12T16:41:04.649Z,26.73
2024-04-12T16:43:34.134Z,27.06
2024-04-12T16:46:02.663Z,27.55
2024-04-12T16:48:30.949Z,27.97
2024-04-12T16:50:59.079Z,28.36
2024-04-12T16:53:27.169Z,29.13
2024-04-12T16:55:55.361Z,29.59
2024-04-12T16:58:26.507Z,30.24
2024-04-12T17:00:55.542Z,30.89
2024-04-12T17:03:24.271Z,31.54
2024-04-12T17:05:53.259Z,32.14
2024-04-12T17:08:21.462Z,32.86
2024-04-12T17:10:54.339Z,33.05
2024-04-12T17:13:25.937Z,33.68
2024-04-12T17:15:54.181Z,34.52
2024-04-12T17:18:23.126Z,35.06
2024-04-12T17:21:04.329Z,35.33
2024-04-12T17:23:32.648Z,36.10
2024-04-12T17:26:02.322Z,36.57
2024-04-12T17:28:30.518Z,36.66
2024-04-12T17:31:00.138Z,37.15
2024-04-12T17:33:31.250Z,37.49
2024-04-12T17:35:59.681Z,37.23
2024-04-12T17:38:27.827Z,38.57
2024-04-12T17:40:56.111Z,38.67
2024-04-12T17:43:24.193Z,39.22
2024-04-12T17:45:52.353Z,39.49
2024-04-12T17:48:20.836Z,39.07
2024-04-12T17:50:56.119Z,40.19
2024-04-12T17:53:25.666Z,40.25
2024-04-12T17:56:00.360Z,40.80
2024-04-12T17:58:31.119Z,41.17
2024-04-12T18:01:06.537Z,41.29
2024-04-12T18:03:35.080Z,41.50
2024-04-12T18:06:04.267Z,41.59
2024-04-12T18:08:32.778Z,42.31
2024-04-12T18:11:05.830Z,42.62
2024-04-12T18:13:34.532Z,42.91
2024-04-12T18:16:03.327Z,43.64
2024-04-12T18:18:31.552Z,44.16
2024-04-12T18:21:05.297Z,44.27
2024-04-12T18:23:36.114Z,44.54
2024-04-12T18:26:05.064Z,44.93
2024-04-12T18:28:33.340Z,44.78
2024-04-12T18:31:01.684Z,44.79
2024-04-12T18:33:33.002Z,44.74
2024-04-12T18:36:25.081Z,44.96
2024-04-12T18:39:12.557Z,45.05
2024-04-12T18:42:00.914Z,45.50
2024-04-12T18:44:48.527Z,45.67
2024-04-12T18:47:18.530Z,46.01
2024-04-12T18:49:46.673Z,46.07
2024-04-12T18:52:14.746Z,46.29
2024-04-12T18:54:42.836Z,46.77
2024-04-12T18:57:11.102Z,47.18
2024-04-12T18:59:39.372Z,47.52
2024-04-12T19:02:08.359Z,47.66
2024-04-12T19:04:36.652Z,47.89
2024-04-12T19:07:05.103Z,48.28
2024-04-12T19:09:33.767Z,48.78
2024-04-12T19:12:02.120Z,49.12
2024-04-12T19:14:30.680Z,48.85
2024-04-12T19:16:58.856Z,49.14
2024-04-12T19:19:27.034Z,49.13
2024-04-12T19:21:56.432Z,49.15
2024-04-12T19:24:24.675Z,49.26
2024-04-12T19:26:55.119Z,49.30
2024-04-12T19:29:25.593Z,49.06
2024-04-12T19:32:12.841Z,49.25
2024-04-12T19:34:41.579Z,49.63
2024-04-12T19:37:09.851Z,49.87
2024-04-12T19:39:38.286Z,49.88
2024-04-12T19:42:08.585Z,50.05
2024-04-12T19:44:38.293Z,49.99
2024-04-12T19:47:06.960Z,50.33
2024-04-12T19:49:35.174Z,50.12
2024-04-12T19:52:04.480Z,50.41
2024-04-12T19:54:33.240Z,50.47
2024-04-12T19:57:01.546Z,50.05
2024-04-12T19:59:30.101Z,49.91
2024-04-12T20:01:58.446Z,50.08
2024-04-12T20:04:26.776Z,49.95
2024-04-12T20:06:55.040Z,50.34
2024-04-12T20:09:23.593Z,50.39
2024-04-12T20:11:52.081Z,50.26
2024-04-12T20:14:20.559Z,50.11
2024-04-12T20:16:49.159Z,50.38
2024-04-12T20:19:17.774Z,51.28
2024-04-12T20:21:46.325Z,50.98
2024-04-12T20:24:15.983Z,50.89
2024-04-12T20:26:47.390Z,50.96
2024-04-12T20:29:17.782Z,51.02
2024-04-12T20:32:13.589Z,50.92
2024-04-12T20:34:49.060Z,50.77
2024-04-12T20:37:19.621Z,51.52
2024-04-12T20:39:47.898Z,50.87
2024-04-12T20:42:17.845Z,50.91
2024-04-12T20:44:46.295Z,50.37
2024-04-12T20:47:17.737Z,50.47
2024-04-12T20:49:49.241Z,50.58
2024-04-12T20:52:20.829Z,50.92
2024-04-12T20:54:50.792Z,50.27
2024-04-12T20:57:19.841Z,50.36
2024-04-12T20:59:49.394Z,50.59
2024-04-12T21:02:20.449Z,50.49
2024-04-12T21:04:51.253Z,50.30
2024-04-12T21:07:19.526Z,50.41
2024-04-12T21:09:48.221Z,49.91
2024-04-12T21:12:16.345Z,49.93
2024-04-12T21:14:44.498Z,49.80
2024-04-12T21:17:13.469Z,49.90
2024-04-12T21:19:41.692Z,49.91
2024-04-12T21:22:09.709Z,49.71
2024-04-12T21:24:37.962Z,49.73
2024-04-12T21:27:06.377Z,49.80
2024-04-12T21:29:34.539Z,49.44
2024-04-12T21:32:02.934Z,49.47
2024-04-12T21:34:34.130Z,49.39
2024-04-12T21:37:02.995Z,49.19
2024-04-12T21:39:31.448Z,49.40
2024-04-12T21:41:59.744Z,49.07
2024-04-12T21:44:27.997Z,49.55
2024-04-12T21:46:56.178Z,49.67
2024-04-12T21:49:24.439Z,49.70
2024-04-12T21:51:52.623Z,49.84
2024-04-12T21:54:20.969Z,50.13
2024-04-12T21:56:51.137Z,50.02
2024-04-12T21:59:20.661Z,50.13
2024-04-12T22:01:50.739Z,50.59
2024-04-12T22:04:18.993Z,51.08
2024-04-12T22:06:47.302Z,50.65
2024-04-12T22:09:15.499Z,50.69
2024-04-12T22:11:43.729Z,50.84
2024-04-12T22:14:12.032Z,51.00
2024-04-12T22:16:40.630Z,51.01
2024-04-12T22:19:09.004Z,51.31
2024-04-12T22:21:37.294Z,51.59
2024-04-12T22:24:06.135Z,51.46
2024-04-12T22:26:36.468Z,51.75
2024-04-12T22:29:04.766Z,51.77
2024-04-12T22:31:33.656Z,51.91
2024-04-12T22:34:02.227Z,51.87
2024-04-12T22:36:30.828Z,51.70
2024-04-12T22:38:59.074Z,51.88
2024-04-12T22:41:27.491Z,52.19
2024-04-12T22:43:55.612Z,52.62
2024-04-12T22:46:24.145Z,52.51
2024-04-12T22:48:52.674Z,52.85
2024-04-12T22:51:25.792Z,52.82
2024-04-12T22:53:54.538Z,53.56
2024-04-12T22:56:25.929Z,53.32
2024-04-12T22:58:58.552Z,53.24
2024-04-12T23:01:28.353Z,53.04
2024-04-12T23:03:58.426Z,53.15
2024-04-12T23:06:27.418Z,53.41
2024-04-12T23:08:56.148Z,53.86
2024-04-12T23:11:24.475Z,53.62
2024-04-12T23:13:53.019Z,53.94
2024-04-12T23:16:21.186Z,53.68
2024-04-12T23:18:50.664Z,53.97
2024-04-12T23:21:19.436Z,53.81
2024-04-12T23:23:48.195Z,53.80
2024-04-12T23:26:16.244Z,54.06
2024-04-12T23:28:44.848Z,53.94
2024-04-12T23:31:13.169Z,53.75
2024-04-12T23:33:41.462Z,53.74
2024-04-12T23:36:09.815Z,53.82
2024-04-12T23:38:38.051Z,53.97
2024-04-12T23:41:06.183Z,53.82
2024-04-12T23:43:34.577Z,54.23
2024-04-12T23:46:07.681Z,54.55
2024-04-12T23:48:35.935Z,54.65
2024-04-12T23:51:04.682Z,54.49
2024-04-12T23:53:34.559Z,54.79
2024-04-12T23:56:02.639Z,54.90
2024-04-12T23:58:31.529Z,55.18
