createdAt,value
2023-01-22T00:00:02.218Z,6.25
2023-01-22T00:02:30.130Z,6.00
2023-01-22T00:04:57.998Z,6.00
2023-01-22T00:07:25.914Z,5.00
2023-01-22T00:09:53.828Z,6.00
2023-01-22T00:12:21.703Z,6.00
2023-01-22T00:14:51.006Z,5.00
2023-01-22T00:17:18.869Z,5.00
2023-01-22T00:19:46.752Z,5.25
2023-01-22T00:22:14.699Z,5.00
2023-01-22T00:24:44.919Z,6.00
2023-01-22T00:27:12.801Z,5.25
2023-01-22T00:29:41.029Z,5.00
2023-01-22T00:32:10.689Z,4.75
2023-01-22T00:34:38.601Z,5.00
2023-01-22T00:37:06.502Z,5.75
2023-01-22T00:39:34.408Z,5.00
2023-01-22T00:42:02.609Z,5.00
2023-01-22T00:44:30.536Z,5.00
2023-01-22T00:46:58.449Z,5.00
2023-01-22T00:49:27.687Z,5.75
2023-01-22T00:51:55.886Z,5.25
2023-01-22T00:54:23.812Z,5.00
2023-01-22T00:56:51.719Z,4.75
2023-01-22T00:59:19.765Z,5.00
2023-01-22T01:01:47.608Z,5.00
2023-01-22T01:04:15.527Z,5.00
2023-01-22T01:06:44.869Z,3.75
2023-01-22T01:09:12.773Z,4.75
2023-01-22T01:11:41.017Z,4.50
2023-01-22T01:14:08.898Z,5.00
2023-01-22T01:16:36.759Z,5.00
2023-01-22T01:19:05.528Z,4.75
2023-01-22T01:21:33.832Z,6.00
2023-01-22T01:24:03.217Z,4.50
2023-01-22T01:26:31.158Z,5.00
2023-01-22T01:28:59.175Z,5.25
2023-01-22T01:31:27.411Z,6.00
2023-01-22T01:33:55.382Z,5.00
2023-01-22T01:36:46.783Z,4.00
2023-01-22T01:39:13.628Z,5.25
2023-01-22T01:41:41.571Z,5.50
2023-01-22T01:44:11.001Z,5.00
2023-01-22T01:46:41.548Z,5.00
2023-01-22T01:49:13.502Z,5.25
2023-01-22T01:51:41.698Z,5.00
2023-01-22T01:54:11.458Z,5.50
2023-01-22T01:56:42.231Z,6.00
2023-01-22T01:59:12.053Z,5.00
2023-01-22T02:01:40.254Z,5.50
2023-01-22T02:04:08.210Z,6.50
2023-01-22T02:06:36.072Z,6.75
2023-01-22T02:09:03.976Z,5.00
2023-01-22T02:11:31.894Z,5.00
2023-01-22T02:14:02.568Z,6.00
2023-01-22T02:16:30.598Z,5.00
2023-01-22T02:18:58.519Z,5.75
2023-01-22T02:21:33.856Z,5.00
2023-01-22T02:24:01.826Z,6.00
2023-01-22T02:26:29.772Z,5.50
2023-01-22T02:28:57.643Z,6.00
2023-01-22T02:31:25.868Z,6.00
2023-01-22T02:33:53.990Z,5.50
2023-01-22T02:36:22.408Z,5.25
2023-01-22T02:38:51.703Z,5.50
2023-01-22T02:41:19.860Z,5.75
2023-01-22T02:43:47.718Z,6.00
2023-01-22T02:46:15.629Z,6.00
2023-01-22T02:48:43.512Z,6.00
2023-01-22T02:51:11.390Z,6.00
2023-01-22T02:53:39.278Z,6.00
2023-01-22T02:56:09.058Z,5.50
2023-01-22T02:58:37.050Z,5.25
2023-01-22T03:01:18.971Z,5.75
2023-01-22T03:03:47.314Z,5.50
2023-01-22T03:06:16.166Z,6.75
2023-01-22T03:08:44.481Z,4.75
2023-01-22T03:11:13.718Z,5.00
2023-01-22T03:13:58.848Z,5.25
2023-01-22T03:16:44.145Z,5.25
2023-01-22T03:19:29.789Z,5.00
2023-01-22T03:21:57.730Z,6.00
2023-01-22T03:24:25.620Z,6.00
2023-01-22T03:26:54.939Z,5.00
2023-01-22T03:29:22.846Z,5.25
2023-01-22T03:31:51.014Z,6.00
2023-01-22T03:34:19.821Z,6.00
2023-01-22T03:36:47.821Z,5.50
2023-01-22T03:39:15.845Z,6.00
2023-01-22T03:41:44.000Z,5.00
2023-01-22T03:44:14.280Z,5.00
2023-01-22T03:46:42.169Z,5.25
2023-01-22T03:49:10.199Z,5.00
2023-01-22T03:51:38.426Z,5.00
2023-01-22T03:54:06.434Z,5.00
2023-01-22T03:56:34.477Z,6.00
2023-01-22T03:59:02.336Z,5.75
2023-01-22T04:01:31.692Z,6.00
2023-01-22T04:03:59.927Z,5.00
2023-01-22T04:06:27.941Z,5.75
2023-01-22T04:08:55.866Z,5.50
2023-01-22T04:11:24.432Z,5.00
2023-01-22T04:13:52.326Z,5.00
2023-01-22T04:16:20.306Z,6.50
2023-01-22T04:18:49.738Z,4.75
2023-01-22T04:21:17.932Z,6.00
2023-01-22T04:23:45.779Z,5.00
2023-01-22T04:26:13.679Z,5.00
2023-01-22T04:28:41.518Z,5.00
2023-01-22T04:31:10.179Z,5.75
2023-01-22T04:33:38.112Z,6.00
2023-01-22T04:36:07.569Z,5.00
2023-01-22T04:38:35.444Z,5.25
2023-01-22T04:41:03.605Z,5.00
2023-01-22T04:43:31.512Z,5.50
2023-01-22T04:45:59.466Z,5.00
2023-01-22T04:48:27.425Z,5.25
2023-01-22T04:50:55.655Z,4.25
2023-01-22T04:53:25.101Z,5.00
2023-01-22T04:55:53.024Z,4.00
2023-01-22T04:58:20.945Z,5.00
2023-01-22T05:00:48.800Z,4.25
2023-01-22T05:03:16.735Z,5.50
2023-01-22T05:05:44.623Z,6.00
2023-01-22T05:08:12.579Z,5.00
2023-01-22T05:10:41.887Z,5.50
2023-01-22T05:13:10.053Z,5.00
2023-01-22T05:15:37.942Z,4.25
2023-01-22T05:18:06.014Z,4.25
2023-01-22T05:20:33.925Z,5.50
2023-01-22T05:23:02.082Z,4.25
2023-01-22T05:25:30.052Z,4.00
2023-01-22T05:27:59.315Z,4.00
2023-01-22T05:30:27.267Z,5.00
2023-01-22T05:32:57.258Z,4.75
2023-01-22T05:35:25.165Z,5.00
2023-01-22T05:37:53.026Z,4.00
2023-01-22T05:40:21.233Z,4.75
2023-01-22T05:42:49.446Z,5.00
2023-01-22T05:45:18.751Z,4.75
2023-01-22T05:47:46.738Z,5.00
2023-01-22T05:50:14.612Z,4.25
2023-01-22T05:52:42.793Z,5.00
2023-01-22T05:55:10.998Z,4.00
2023-01-22T05:57:38.894Z,4.00
2023-01-22T06:00:10.311Z,5.00
2023-01-22T06:02:39.913Z,4.00
2023-01-22T06:05:09.140Z,4.50
2023-01-22T06:07:37.080Z,4.50
2023-01-22T06:10:05.441Z,4.00
2023-01-22T06:12:33.603Z,3.00
2023-01-22T06:15:01.480Z,5.00
2023-01-22T06:17:29.424Z,4.00
2023-01-22T06:19:58.722Z,4.50
2023-01-22T06:22:26.856Z,4.00
2023-01-22T06:24:54.785Z,3.75
2023-01-22T06:27:22.719Z,4.00
2023-01-22T06:29:50.610Z,4.00
2023-01-22T06:32:18.520Z,5.00
2023-01-22T06:34:46.514Z,4.00
2023-01-22T06:37:15.799Z,4.00
2023-01-22T06:39:43.717Z,3.75
2023-01-22T06:42:11.883Z,4.00
2023-01-22T06:44:39.708Z,5.00
2023-01-22T06:47:07.578Z,4.00
2023-01-22T06:49:35.481Z,4.00
2023-01-22T06:52:03.604Z,4.50
2023-01-22T06:54:32.904Z,4.00
2023-01-22T06:57:00.823Z,4.75
2023-01-22T06:59:28.717Z,4.00
2023-01-22T07:01:56.775Z,4.00
2023-01-22T07:04:24.689Z,4.00
2023-01-22T07:06:52.575Z,4.00
2023-01-22T07:09:20.492Z,4.00
2023-01-22T07:11:50.455Z,3.75
2023-01-22T07:14:28.838Z,4.00
2023-01-22T07:17:03.780Z,4.00
2023-01-22T07:19:31.681Z,4.00
2023-01-22T07:21:59.960Z,4.00
2023-01-22T07:24:27.904Z,4.00
2023-01-22T07:26:57.182Z,3.00
2023-01-22T07:29:25.096Z,4.00
2023-01-22T07:31:53.412Z,4.00
2023-01-22T07:34:21.577Z,5.00
2023-01-22T07:36:49.463Z,4.00
2023-01-22T07:39:17.734Z,4.00
2023-01-22T07:41:46.973Z,4.75
2023-01-22T07:44:16.388Z,4.75
2023-01-22T07:46:44.384Z,3.00
2023-01-22T07:49:12.404Z,4.00
2023-01-22T07:51:40.567Z,4.00
2023-01-22T07:54:09.765Z,4.25
2023-01-22T07:56:37.688Z,5.00
2023-01-22T07:59:05.994Z,4.00
2023-01-22T08:01:35.807Z,3.25
2023-01-22T08:04:03.801Z,4.00
2023-01-22T08:06:31.700Z,4.00
2023-01-22T08:09:00.113Z,4.00
2023-01-22T08:11:28.398Z,4.00
2023-01-22T08:13:56.305Z,4.00
2023-01-22T08:16:24.350Z,4.00
2023-01-22T08:18:53.860Z,4.25
2023-01-22T08:21:22.085Z,3.25
2023-01-22T08:23:49.983Z,4.00
2023-01-22T08:26:17.884Z,3.50
2023-01-22T08:28:45.802Z,4.00
2023-01-22T08:31:26.968Z,4.00
2023-01-22T08:33:58.890Z,4.00
2023-01-22T08:36:26.956Z,3.25
2023-01-22T08:38:54.874Z,5.00
2023-01-22T08:41:23.119Z,4.00
2023-01-22T08:43:52.060Z,4.00
2023-01-22T08:46:19.968Z,4.00
2023-01-22T08:48:48.879Z,5.00
2023-01-22T08:51:18.536Z,4.00
2023-01-22T08:53:46.545Z,4.00
2023-01-22T08:56:14.423Z,4.00
2023-01-22T08:58:42.489Z,3.75
2023-01-22T09:01:15.824Z,4.25
2023-01-22T09:03:43.915Z,4.00
2023-01-22T09:06:11.870Z,3.50
2023-01-22T09:08:41.107Z,5.00
2023-01-22T09:11:09.306Z,5.25
2023-01-22T09:13:37.179Z,4.00
2023-01-22T09:16:06.014Z,4.00
2023-01-22T09:18:33.988Z,5.00
2023-01-22T09:21:02.211Z,4.00
2023-01-22T09:23:30.096Z,4.00
2023-01-22T09:25:59.413Z,4.00
2023-01-22T09:28:27.252Z,5.00
2023-01-22T09:30:55.484Z,4.00
2023-01-22T09:33:23.470Z,4.00
2023-01-22T09:35:51.361Z,4.50
2023-01-22T09:38:19.818Z,4.50
2023-01-22T09:40:49.748Z,4.50
2023-01-22T09:43:26.080Z,4.00
2023-01-22T09:45:55.380Z,4.00
2023-01-22T09:48:23.258Z,5.00
2023-01-22T09:50:51.473Z,4.75
2023-01-22T09:53:20.053Z,5.00
2023-01-22T09:55:48.828Z,4.00
2023-01-22T09:58:17.645Z,4.75
2023-01-22T10:00:49.218Z,4.00
2023-01-22T10:03:22.520Z,4.25
2023-01-22T10:05:52.731Z,5.00
2023-01-22T10:08:22.481Z,4.00
2023-01-22T10:10:52.072Z,5.25
2023-01-22T10:13:21.312Z,5.00
2023-01-22T10:15:51.134Z,5.00
2023-01-22T10:18:29.219Z,5.00
2023-01-22T10:20:57.125Z,4.50
2023-01-22T10:23:26.583Z,4.00
2023-01-22T10:25:56.906Z,5.00
2023-01-22T10:28:25.754Z,5.00
2023-01-22T10:30:58.855Z,5.00
2023-01-22T10:33:28.149Z,4.00
2023-01-22T10:35:57.842Z,4.00
2023-01-22T10:38:27.967Z,5.00
2023-01-22T10:40:59.867Z,4.75
2023-01-22T10:43:34.717Z,4.00
2023-01-22T10:46:06.819Z,6.00
2023-01-22T10:48:34.981Z,5.75
2023-01-22T10:51:14.333Z,5.00
2023-01-22T10:53:46.927Z,5.75
2023-01-22T10:56:14.886Z,5.00
2023-01-22T10:58:48.280Z,5.00
2023-01-22T11:01:29.683Z,5.00
2023-01-22T11:03:57.595Z,4.25
2023-01-22T11:06:27.435Z,4.00
2023-01-22T11:08:59.355Z,5.00
2023-01-22T11:11:30.314Z,4.75
2023-01-22T11:14:03.883Z,5.00
2023-01-22T11:16:36.071Z,5.00
2023-01-22T11:19:07.233Z,4.50
2023-01-22T11:21:38.098Z,5.75
2023-01-22T11:24:09.968Z,6.00
2023-01-22T11:26:44.621Z,5.50
2023-01-22T11:29:18.868Z,5.25
2023-01-22T11:32:05.929Z,5.25
2023-01-22T11:34:43.464Z,5.25
2023-01-22T11:37:13.611Z,6.00
2023-01-22T11:39:49.227Z,5.00
2023-01-22T11:42:23.710Z,5.00
2023-01-22T11:45:01.282Z,4.00
2023-01-22T11:47:40.923Z,5.00
2023-01-22T11:50:17.446Z,5.25
2023-01-22T11:52:49.127Z,5.25
2023-01-22T11:55:26.740Z,5.25
2023-01-22T11:57:58.366Z,6.00
2023-01-22T12:00:31.904Z,5.00
2023-01-22T12:03:18.265Z,6.00
2023-01-22T12:05:47.421Z,5.00
2023-01-22T12:08:21.709Z,5.50
2023-01-22T12:11:31.207Z,5.00
2023-01-22T12:14:13.109Z,4.50
2023-01-22T12:16:45.855Z,6.00
2023-01-22T12:19:34.870Z,5.25
2023-01-22T12:22:05.390Z,6.00
2023-01-22T12:24:35.556Z,5.25
2023-01-22T12:27:04.906Z,6.00
2023-01-22T12:29:34.670Z,7.00
2023-01-22T12:32:08.938Z,5.00
2023-01-22T12:34:41.048Z,5.50
2023-01-22T12:37:09.157Z,5.00
2023-01-22T12:39:39.424Z,5.00
2023-01-22T12:42:14.721Z,6.00
2023-01-22T12:44:49.977Z,5.00
2023-01-22T12:47:21.263Z,6.00
2023-01-22T12:49:54.579Z,6.50
2023-01-22T12:52:35.627Z,6.00
2023-01-22T12:55:04.590Z,5.00
2023-01-22T12:57:39.788Z,6.00
2023-01-22T13:00:24.773Z,6.00
2023-01-22T13:02:52.719Z,5.25
2023-01-22T13:05:35.740Z,6.00
2023-01-22T13:08:04.661Z,6.00
2023-01-22T13:10:33.710Z,5.00
2023-01-22T13:13:04.541Z,5.50
2023-01-22T13:15:33.261Z,6.00
2023-01-22T13:18:07.947Z,6.00
2023-01-22T13:20:38.588Z,6.00
2023-01-22T13:23:07.146Z,6.00
2023-01-22T13:25:35.370Z,6.00
2023-01-22T13:28:03.873Z,6.00
2023-01-22T13:30:32.028Z,6.00
2023-01-22T13:33:07.762Z,6.25
2023-01-22T13:35:42.271Z,6.00
2023-01-22T13:38:20.195Z,6.00
2023-01-22T13:40:51.583Z,6.50
2023-01-22T13:43:19.859Z,6.00
2023-01-22T13:45:47.727Z,5.00
2023-01-22T13:48:17.061Z,6.00
2023-01-22T13:50:48.884Z,6.25
2023-01-22T13:53:26.037Z,7.00
2023-01-22T13:55:53.960Z,5.00
2023-01-22T13:58:46.729Z,6.25
2023-01-22T14:01:27.218Z,7.00
2023-01-22T14:03:59.563Z,6.50
2023-01-22T14:06:28.913Z,6.00
2023-01-22T14:08:57.726Z,7.00
2023-01-22T14:11:26.002Z,7.25
2023-01-22T14:13:54.296Z,7.00
2023-01-22T14:16:22.189Z,7.00
2023-01-22T14:18:50.165Z,6.00
2023-01-22T14:21:18.317Z,7.00
2023-01-22T14:23:47.608Z,6.25
2023-01-22T14:26:15.517Z,7.75
2023-01-22T14:28:43.660Z,7.00
2023-01-22T14:31:11.619Z,6.00
2023-01-22T14:33:39.633Z,7.00
2023-01-22T14:36:08.422Z,7.00
2023-01-22T14:38:36.332Z,6.75
2023-01-22T14:41:06.584Z,5.75
2023-01-22T14:43:35.580Z,7.00
2023-01-22T14:46:03.522Z,7.00
2023-01-22T14:48:31.484Z,7.00
2023-01-22T14:50:59.783Z,7.00
2023-01-22T14:53:30.155Z,6.00
2023-01-22T14:55:58.121Z,8.00
2023-01-22T14:58:27.425Z,7.00
2023-01-22T15:00:55.605Z,7.75
2023-01-22T15:03:23.512Z,7.00
2023-01-22T15:05:52.260Z,7.00
2023-01-22T15:08:20.125Z,7.00
2023-01-22T15:10:48.322Z,7.25
2023-01-22T15:13:16.255Z,7.25
2023-01-22T15:15:45.585Z,7.00
2023-01-22T15:18:14.772Z,7.75
2023-01-22T15:20:42.700Z,7.50
2023-01-22T15:23:10.554Z,7.00
2023-01-22T15:25:38.463Z,7.00
2023-01-22T15:28:06.666Z,8.75
2023-01-22T15:30:34.732Z,7.75
2023-01-22T15:33:04.393Z,7.00
2023-01-22T15:35:32.280Z,8.00
2023-01-22T15:38:00.208Z,7.00
2023-01-22T15:40:28.206Z,7.25
2023-01-22T15:42:56.485Z,8.00
2023-01-22T15:45:24.379Z,8.00
2023-01-22T15:47:53.541Z,7.25
2023-01-22T15:50:22.817Z,7.25
2023-01-22T15:52:54.075Z,7.00
2023-01-22T15:55:22.036Z,8.50
2023-01-22T15:57:49.910Z,8.25
2023-01-22T16:00:18.665Z,8.00
2023-01-22T16:02:47.074Z,8.50
2023-01-22T16:05:15.131Z,8.50
2023-01-22T16:07:44.438Z,8.00
2023-01-22T16:10:12.636Z,8.75
2023-01-22T16:12:40.794Z,7.00
2023-01-22T16:15:12.161Z,7.00
2023-01-22T16:17:40.013Z,7.75
2023-01-22T16:20:09.922Z,8.00
2023-01-22T16:22:38.155Z,8.50
2023-01-22T16:25:08.066Z,7.75
2023-01-22T16:27:35.975Z,8.25
2023-01-22T16:30:03.972Z,8.00
2023-01-22T16:32:32.136Z,7.25
2023-01-22T16:35:00.031Z,7.25
2023-01-22T16:37:27.936Z,9.00
2023-01-22T16:39:55.809Z,8.00
2023-01-22T16:42:25.363Z,8.25
2023-01-22T16:44:53.254Z,8.00
2023-01-22T16:47:21.472Z,8.00
2023-01-22T16:49:49.764Z,8.00
2023-01-22T16:52:22.784Z,8.75
2023-01-22T16:54:51.113Z,9.00
2023-01-22T16:57:19.548Z,7.00
2023-01-22T16:59:48.859Z,8.00
2023-01-22T17:02:18.998Z,8.00
2023-01-22T17:04:47.031Z,9.00
2023-01-22T17:07:31.570Z,8.00
2023-01-22T17:10:01.198Z,8.75
2023-01-22T17:12:29.742Z,9.00
2023-01-22T17:14:59.097Z,8.00
2023-01-22T17:17:27.003Z,8.00
2023-01-22T17:19:54.949Z,8.75
2023-01-22T17:22:24.284Z,9.00
2023-01-22T17:24:52.670Z,8.25
2023-01-22T17:27:21.536Z,7.75
2023-01-22T17:29:49.396Z,8.50
2023-01-22T17:32:19.001Z,8.00
2023-01-22T17:34:46.886Z,7.75
2023-01-22T17:37:14.784Z,8.50
2023-01-22T17:39:43.471Z,8.75
2023-01-22T17:42:11.705Z,9.00
2023-01-22T17:44:40.418Z,9.00
2023-01-22T17:47:08.936Z,8.00
2023-01-22T17:49:38.557Z,8.00
2023-01-22T17:52:09.064Z,9.00
2023-01-22T17:54:37.084Z,8.00
2023-01-22T17:57:05.594Z,8.25
2023-01-22T17:59:33.508Z,9.00
2023-01-22T18:02:01.699Z,8.00
2023-01-22T18:04:31.476Z,8.25
2023-01-22T18:07:00.850Z,9.50
2023-01-22T18:09:28.748Z,9.00
2023-01-22T18:11:58.472Z,9.75
2023-01-22T18:14:30.258Z,9.00
2023-01-22T18:16:58.129Z,8.50
2023-01-22T18:19:26.073Z,8.00
2023-01-22T18:21:54.434Z,8.00
2023-01-22T18:24:24.190Z,8.00
2023-01-22T18:26:54.301Z,8.00
2023-01-22T18:29:22.216Z,8.25
2023-01-22T18:31:50.161Z,8.75
2023-01-22T18:34:18.149Z,9.00
2023-01-22T18:36:46.036Z,10.00
2023-01-22T18:39:15.635Z,9.00
2023-01-22T18:41:47.007Z,10.00
2023-01-22T18:44:16.204Z,9.75
2023-01-22T18:46:47.436Z,8.75
2023-01-22T18:49:18.557Z,9.50
2023-01-22T18:51:46.588Z,7.75
2023-01-22T18:54:14.546Z,10.00
2023-01-22T18:56:42.454Z,8.75
2023-01-22T18:59:12.986Z,8.00
2023-01-22T19:01:42.796Z,9.00
2023-01-22T19:04:17.813Z,8.00
2023-01-22T19:06:48.251Z,8.25
2023-01-22T19:09:16.439Z,9.25
2023-01-22T19:11:47.005Z,8.00
2023-01-22T19:14:17.204Z,8.50
2023-01-22T19:16:48.215Z,9.00
2023-01-22T19:19:16.324Z,8.50
2023-01-22T19:21:47.693Z,9.00
2023-01-22T19:24:16.321Z,10.00
2023-01-22T19:26:46.469Z,9.00
2023-01-22T19:29:17.463Z,9.00
2023-01-22T19:31:47.175Z,9.00
2023-01-22T19:34:16.561Z,10.00
2023-01-22T19:36:44.474Z,9.00
2023-01-22T19:39:13.304Z,9.00
2023-01-22T19:41:41.524Z,10.50
2023-01-22T19:44:09.907Z,8.25
2023-01-22T19:46:39.247Z,9.75
2023-01-22T19:49:07.430Z,9.50
2023-01-22T19:51:35.417Z,10.00
2023-01-22T19:54:04.606Z,9.00
2023-01-22T19:56:33.569Z,9.25
2023-01-22T19:59:02.697Z,8.50
2023-01-22T20:01:30.942Z,9.00
2023-01-22T20:04:00.613Z,9.00
2023-01-22T20:06:29.253Z,10.00
2023-01-22T20:08:57.465Z,10.50
2023-01-22T20:11:25.690Z,9.00
2023-01-22T20:13:53.601Z,9.50
2023-01-22T20:16:22.422Z,9.00
2023-01-22T20:18:50.558Z,10.00
2023-01-22T20:21:20.269Z,9.25
2023-01-22T20:23:48.628Z,11.50
2023-01-22T20:26:17.158Z,12.00
2023-01-22T20:28:45.468Z,12.75
2023-01-22T20:31:15.000Z,14.00
2023-01-22T20:33:42.958Z,13.50
2023-01-22T20:36:11.684Z,14.75
2023-01-22T20:38:40.971Z,15.25
2023-01-22T20:41:10.339Z,14.50
2023-01-22T20:43:39.187Z,16.00
2023-01-22T20:46:08.152Z,16.25
2023-01-22T20:48:36.141Z,16.25
2023-01-22T20:51:04.592Z,17.25
2023-01-22T20:53:32.501Z,18.00
2023-01-22T20:56:03.104Z,18.00
2023-01-22T20:58:31.435Z,18.00
2023-01-22T21:01:03.961Z,17.75
2023-01-22T21:03:32.166Z,18.00
2023-01-22T21:06:02.890Z,18.50
2023-01-22T21:08:30.779Z,19.25
2023-01-22T21:10:59.457Z,19.75
2023-01-22T21:13:28.894Z,19.75
2023-01-22T21:15:56.801Z,18.25
2023-01-22T21:18:24.906Z,20.00
2023-01-22T21:20:53.083Z,17.75
2023-01-22T21:23:20.988Z,18.75
2023-01-22T21:25:48.931Z,19.00
2023-01-22T21:28:16.835Z,18.25
2023-01-22T21:30:46.431Z,18.00
2023-01-22T21:33:14.397Z,19.00
2023-01-22T21:35:42.248Z,20.00
2023-01-22T21:38:10.265Z,19.50
2023-01-22T21:40:38.584Z,19.75
2023-01-22T21:43:20.739Z,19.00
2023-01-22T21:46:07.738Z,20.75
2023-01-22T21:48:36.969Z,19.50
2023-01-22T21:51:05.175Z,20.25
2023-01-22T21:53:33.119Z,19.75
2023-01-22T21:56:01.206Z,19.75
2023-01-22T21:58:29.304Z,20.00
2023-01-22T22:01:04.251Z,20.25
2023-01-22T22:03:34.397Z,20.00
2023-01-22T22:06:02.582Z,18.00
2023-01-22T22:08:30.502Z,19.75
2023-01-22T22:10:58.658Z,19.50
2023-01-22T22:13:26.541Z,20.00
2023-01-22T22:16:09.443Z,19.25
2023-01-22T22:18:37.536Z,19.50
2023-01-22T22:21:06.909Z,18.00
2023-01-22T22:23:35.240Z,17.75
2023-01-22T22:26:03.175Z,19.75
2023-01-22T22:28:31.092Z,17.50
2023-01-22T22:31:05.202Z,18.50
2023-01-22T22:33:33.165Z,17.00
2023-01-22T22:36:01.720Z,17.50
2023-01-22T22:38:29.739Z,16.00
2023-01-22T22:41:02.272Z,17.50
2023-01-22T22:43:33.220Z,17.50
2023-01-22T22:46:06.554Z,16.00
2023-01-22T22:48:34.601Z,17.00
2023-01-22T22:51:02.797Z,15.50
2023-01-22T22:53:30.704Z,15.75
2023-01-22T22:55:58.595Z,15.00
2023-01-22T22:58:26.501Z,14.50
2023-01-22T23:00:54.673Z,15.00
2023-01-22T23:03:24.074Z,15.75
2023-01-22T23:05:51.944Z,14.25
2023-01-22T23:08:19.803Z,16.00
2023-01-22T23:10:47.971Z,16.00
2023-01-22T23:13:15.860Z,14.75
2023-01-22T23:15:43.706Z,15.25
2023-01-22T23:18:11.609Z,13.25
2023-01-22T23:20:40.860Z,13.75
2023-01-22T23:23:09.039Z,13.25
2023-01-22T23:25:36.995Z,14.00
2023-01-22T23:28:05.236Z,13.00
2023-01-22T23:30:33.206Z,13.00
2023-01-22T23:33:01.479Z,13.00
2023-01-22T23:35:29.373Z,14.00
2023-01-22T23:37:58.659Z,12.00
2023-01-22T23:40:26.596Z,12.00
2023-01-22T23:42:54.742Z,12.50
2023-01-22T23:45:22.606Z,11.00
2023-01-22T23:47:52.231Z,12.50
2023-01-22T23:50:20.561Z,11.00
2023-01-22T23:52:48.873Z,11.75
2023-01-22T23:55:18.183Z,11.75
2023-01-22T23:57:46.119Z,11.00
