createdAt,value
2017-09-28T00:00:09.740Z,0
2017-09-28T00:00:50.274Z,0
2017-09-28T00:01:30.821Z,0
2017-09-28T00:02:11.385Z,0
2017-09-28T00:02:51.946Z,0
2017-09-28T00:03:32.485Z,0
2017-09-28T00:04:13.023Z,0
2017-09-28T00:04:53.598Z,0
2017-09-28T00:05:34.133Z,0
2017-09-28T00:06:14.674Z,0
2017-09-28T00:06:55.193Z,0
2017-09-28T00:07:35.731Z,0
2017-09-28T00:08:16.270Z,0
2017-09-28T00:08:56.811Z,0
2017-09-28T00:09:37.347Z,0
2017-09-28T00:10:17.905Z,0
2017-09-28T00:10:58.431Z,0
2017-09-28T00:11:38.983Z,0
2017-09-28T00:12:19.515Z,0
2017-09-28T00:13:00.032Z,0
2017-09-28T00:13:40.572Z,0
2017-09-28T00:14:21.098Z,0
2017-09-28T00:15:01.643Z,0
2017-09-28T00:15:42.180Z,0
2017-09-28T00:16:22.703Z,0
2017-09-28T00:17:03.239Z,0
2017-09-28T00:17:43.788Z,0
2017-09-28T00:18:24.328Z,0
2017-09-28T00:19:04.859Z,0
2017-09-28T00:19:45.393Z,0
2017-09-28T00:20:25.922Z,0
2017-09-28T00:21:06.450Z,0
2017-09-28T00:21:46.990Z,0
2017-09-28T00:22:27.542Z,0
2017-09-28T00:23:08.063Z,0
2017-09-28T00:23:48.607Z,0
2017-09-28T00:24:29.157Z,0
2017-09-28T00:25:09.693Z,0
2017-09-28T00:25:50.226Z,0
2017-09-28T00:26:30.747Z,0
2017-09-28T00:27:11.286Z,0
2017-09-28T00:27:51.816Z,0
2017-09-28T00:28:32.363Z,0
2017-09-28T00:29:12.890Z,0
2017-09-28T00:29:53.446Z,0
2017-09-28T00:30:33.997Z,0
2017-09-28T00:31:14.543Z,0
2017-09-28T00:31:55.079Z,0
2017-09-28T00:32:35.601Z,0
2017-09-28T00:33:16.138Z,0
2017-09-28T00:33:56.680Z,0
2017-09-28T00:34:37.240Z,0
2017-09-28T00:35:17.782Z,0
2017-09-28T00:35:58.318Z,0
2017-09-28T00:36:38.870Z,0
2017-09-28T00:37:19.421Z,0
2017-09-28T00:37:59.950Z,0
2017-09-28T00:38:40.472Z,0
2017-09-28T00:39:21.008Z,0
2017-09-28T00:40:01.539Z,0
2017-09-28T00:40:42.087Z,0
2017-09-28T00:41:22.624Z,0
2017-09-28T00:42:03.168Z,0
2017-09-28T00:42:43.721Z,0
2017-09-28T00:43:24.241Z,0
2017-09-28T00:44:04.795Z,0
2017-09-28T00:44:45.320Z,0
2017-09-28T00:45:25.854Z,0
2017-09-28T00:46:06.391Z,0
2017-09-28T00:46:46.928Z,0
2017-09-28T00:47:27.465Z,0
2017-09-28T00:48:07.995Z,0
2017-09-28T00:48:48.530Z,0
2017-09-28T00:49:29.068Z,0
2017-09-28T00:50:09.600Z,0
2017-09-28T00:50:50.150Z,0
2017-09-28T00:51:30.685Z,0
2017-09-28T00:52:11.236Z,0
2017-09-28T00:52:51.763Z,0
2017-09-28T00:53:32.331Z,0
2017-09-28T00:54:12.881Z,0
2017-09-28T00:54:53.418Z,0
2017-09-28T00:55:33.934Z,0
2017-09-28T00:58:03.377Z,0
2017-09-28T00:58:43.898Z,0
2017-09-28T00:59:24.437Z,0
2017-09-28T01:00:04.959Z,0
2017-09-28T01:00:45.497Z,0
2017-09-28T01:01:26.079Z,0
2017-09-28T01:02:06.611Z,0
2017-09-28T01:02:47.181Z,0
2017-09-28T01:03:27.711Z,0
2017-09-28T01:04:08.250Z,0
2017-09-28T01:04:48.815Z,0
2017-09-28T01:05:29.338Z,0
2017-09-28T01:06:09.869Z,0
2017-09-28T01:06:50.385Z,0
2017-09-28T01:07:30.929Z,0
2017-09-28T01:08:11.476Z,0
2017-09-28T01:08:52.012Z,0
2017-09-28T01:09:32.547Z,0
2017-09-28T01:10:13.083Z,0
2017-09-28T01:10:53.607Z,0
2017-09-28T01:11:34.150Z,0
2017-09-28T01:12:14.705Z,0
2017-09-28T01:12:55.220Z,0
2017-09-28T01:13:35.777Z,0
2017-09-28T01:14:16.310Z,0
2017-09-28T01:14:56.852Z,0
2017-09-28T01:15:37.389Z,0
2017-09-28T01:16:17.919Z,0
2017-09-28T01:16:58.447Z,0
2017-09-28T01:17:38.971Z,0
2017-09-28T01:18:19.503Z,0
2017-09-28T01:19:00.036Z,0
2017-09-28T01:19:40.571Z,0
2017-09-28T01:20:21.101Z,0
2017-09-28T01:21:01.634Z,0
2017-09-28T01:21:42.173Z,0
2017-09-28T01:22:22.695Z,0
2017-09-28T01:23:03.233Z,0
2017-09-28T01:23:43.750Z,0
2017-09-28T01:24:24.288Z,0
2017-09-28T01:25:04.823Z,0
2017-09-28T01:25:45.356Z,0
2017-09-28T01:26:25.865Z,0
2017-09-28T01:27:06.399Z,0
2017-09-28T01:27:46.921Z,0
2017-09-28T01:28:27.455Z,0
2017-09-28T01:29:07.988Z,0
2017-09-28T01:29:48.508Z,0
2017-09-28T01:30:29.040Z,0
2017-09-28T01:31:09.570Z,0
2017-09-28T01:31:50.117Z,0
2017-09-28T01:32:30.622Z,0
2017-09-28T01:33:11.158Z,0
2017-09-28T01:33:51.695Z,0
2017-09-28T01:34:32.263Z,0
2017-09-28T01:35:12.814Z,0
2017-09-28T01:35:53.349Z,0
2017-09-28T01:36:33.876Z,0
2017-09-28T01:37:14.420Z,0
2017-09-28T01:37:54.930Z,0
2017-09-28T01:38:35.467Z,0
2017-09-28T01:39:15.999Z,0
2017-09-28T01:39:56.536Z,0
2017-09-28T01:40:37.083Z,0
2017-09-28T01:41:17.615Z,0
2017-09-28T01:42:04.796Z,0
2017-09-28T01:42:45.330Z,0
2017-09-28T01:43:25.867Z,0
2017-09-28T01:44:06.406Z,0
2017-09-28T01:44:46.937Z,0
2017-09-28T01:45:27.481Z,0
2017-09-28T01:46:08.021Z,0
2017-09-28T01:46:48.561Z,0
2017-09-28T01:47:29.087Z,0
2017-09-28T01:48:09.623Z,0
2017-09-28T01:48:50.161Z,0
2017-09-28T01:49:30.697Z,0
2017-09-28T01:50:11.234Z,0
2017-09-28T01:50:51.774Z,0
2017-09-28T01:51:32.315Z,0
2017-09-28T01:52:12.849Z,0
2017-09-28T01:52:53.378Z,0
2017-09-28T01:53:33.915Z,0
2017-09-28T01:54:14.453Z,0
2017-09-28T01:54:54.986Z,0
2017-09-28T01:55:35.510Z,0
2017-09-28T01:56:16.045Z,0
2017-09-28T01:56:56.583Z,0
2017-09-28T01:57:37.117Z,0
2017-09-28T01:58:17.654Z,0
2017-09-28T01:58:58.205Z,0
2017-09-28T01:59:38.741Z,0
2017-09-28T02:00:19.295Z,0
2017-09-28T02:00:59.833Z,0
2017-09-28T02:01:40.373Z,0
2017-09-28T02:02:20.908Z,0
2017-09-28T02:03:01.436Z,0
2017-09-28T02:03:41.974Z,0
2017-09-28T02:04:22.535Z,0
2017-09-28T02:05:03.074Z,0
2017-09-28T02:05:43.615Z,0
2017-09-28T02:06:24.151Z,0
2017-09-28T02:07:04.689Z,0
2017-09-28T02:07:45.232Z,0
2017-09-28T02:08:25.765Z,0
2017-09-28T02:09:06.301Z,0
2017-09-28T02:09:46.834Z,0
2017-09-28T02:10:27.369Z,0
2017-09-28T02:11:07.905Z,0
2017-09-28T02:11:48.437Z,0
2017-09-28T02:12:28.977Z,0
2017-09-28T02:13:09.502Z,0
2017-09-28T02:13:50.042Z,0
2017-09-28T02:14:30.579Z,0
2017-09-28T02:15:11.123Z,0
2017-09-28T02:15:51.664Z,0
2017-09-28T02:16:32.199Z,0
2017-09-28T02:17:12.737Z,0
2017-09-28T02:17:53.267Z,0
2017-09-28T02:18:33.803Z,0
2017-09-28T02:19:14.339Z,0
2017-09-28T02:19:54.874Z,0
2017-09-28T02:20:35.397Z,0
2017-09-28T02:21:15.933Z,0
2017-09-28T02:21:56.466Z,0
2017-09-28T02:22:37.136Z,0
2017-09-28T02:23:17.679Z,0
2017-09-28T02:23:58.195Z,0
2017-09-28T02:24:38.747Z,0
2017-09-28T02:25:19.268Z,0
2017-09-28T02:25:59.808Z,0
2017-09-28T02:26:40.339Z,0
2017-09-28T02:27:20.875Z,0
2017-09-28T02:28:01.409Z,0
2017-09-28T02:28:41.933Z,0
2017-09-28T02:29:22.477Z,0
2017-09-28T02:30:03.003Z,0
2017-09-28T02:30:43.539Z,0
2017-09-28T02:31:24.077Z,0
2017-09-28T02:32:04.618Z,0
2017-09-28T02:32:45.162Z,0
2017-09-28T02:33:25.722Z,0
2017-09-28T02:34:06.234Z,0
2017-09-28T02:34:46.772Z,0
2017-09-28T02:35:27.307Z,0
2017-09-28T02:36:07.834Z,0
2017-09-28T02:36:48.370Z,0
2017-09-28T02:37:28.913Z,0
2017-09-28T02:38:09.450Z,0
2017-09-28T02:38:49.992Z,0
2017-09-28T02:39:30.535Z,0
2017-09-28T02:40:11.085Z,0
2017-09-28T02:40:51.620Z,0
2017-09-28T02:41:32.184Z,0
2017-09-28T02:42:12.722Z,0
2017-09-28T02:42:53.233Z,0
2017-09-28T02:43:33.772Z,0
2017-09-28T02:44:14.310Z,0
2017-09-28T02:44:54.841Z,0
2017-09-28T02:45:35.377Z,0
2017-09-28T02:46:15.921Z,0
2017-09-28T02:46:56.434Z,0
2017-09-28T02:47:36.976Z,0
2017-09-28T02:48:17.506Z,0
2017-09-28T02:48:58.040Z,0
2017-09-28T02:49:38.574Z,0
2017-09-28T02:50:19.137Z,0
2017-09-28T02:50:59.685Z,0
2017-09-28T02:51:40.220Z,0
2017-09-28T02:52:20.790Z,0
2017-09-28T02:53:01.330Z,0
2017-09-28T02:53:41.917Z,0
2017-09-28T02:54:22.424Z,0
2017-09-28T02:55:03.012Z,0
2017-09-28T02:55:43.547Z,0
2017-09-28T02:56:24.087Z,0
2017-09-28T02:57:04.629Z,0
2017-09-28T02:57:45.150Z,0
2017-09-28T02:58:25.684Z,0
2017-09-28T02:59:06.208Z,0
2017-09-28T02:59:46.763Z,0
2017-09-28T03:00:27.302Z,0
2017-09-28T03:01:07.844Z,0
2017-09-28T03:01:48.402Z,0
2017-09-28T03:02:28.911Z,0
2017-09-28T03:03:09.443Z,0
2017-09-28T03:03:49.964Z,0
2017-09-28T03:04:30.521Z,0
2017-09-28T03:05:11.061Z,0
2017-09-28T03:05:51.595Z,0
2017-09-28T03:06:32.145Z,0
2017-09-28T03:07:12.671Z,0
2017-09-28T03:07:53.206Z,0
2017-09-28T03:08:33.761Z,0
2017-09-28T03:09:14.280Z,0
2017-09-28T03:09:54.824Z,0
2017-09-28T03:10:35.387Z,0
2017-09-28T03:11:15.915Z,0
2017-09-28T03:11:56.464Z,0
2017-09-28T03:12:37.017Z,0
2017-09-28T03:13:17.532Z,0
2017-09-28T03:13:58.064Z,0
2017-09-28T03:14:38.599Z,0
2017-09-28T03:15:21.003Z,0
2017-09-28T03:16:01.544Z,0
2017-09-28T03:16:42.079Z,0
2017-09-28T03:17:22.624Z,0
2017-09-28T03:18:03.171Z,0
2017-09-28T03:18:43.708Z,0
2017-09-28T03:19:24.259Z,0
2017-09-28T03:20:04.811Z,0
2017-09-28T03:20:45.331Z,0
2017-09-28T03:21:25.866Z,0
2017-09-28T03:22:06.412Z,0
2017-09-28T03:22:46.946Z,0
2017-09-28T03:23:27.482Z,0
2017-09-28T03:24:08.014Z,0
2017-09-28T03:24:48.546Z,0
2017-09-28T03:25:29.067Z,0
2017-09-28T03:26:09.625Z,0
2017-09-28T03:26:50.153Z,0
2017-09-28T03:27:30.675Z,0
2017-09-28T03:28:11.202Z,0
2017-09-28T03:28:51.752Z,0
2017-09-28T03:29:32.324Z,0
2017-09-28T03:30:12.823Z,0
2017-09-28T03:30:53.372Z,0
2017-09-28T03:31:33.890Z,0
2017-09-28T03:32:14.466Z,0
2017-09-28T03:32:55.001Z,0
2017-09-28T03:33:35.541Z,0
2017-09-28T03:34:16.076Z,0
2017-09-28T03:34:56.616Z,0
2017-09-28T03:35:37.174Z,0
2017-09-28T03:36:17.706Z,0
2017-09-28T03:36:58.228Z,0
2017-09-28T03:37:38.756Z,0
2017-09-28T03:38:19.287Z,0
2017-09-28T03:38:59.824Z,0
2017-09-28T03:39:41.256Z,0
2017-09-28T03:40:23.044Z,0
2017-09-28T03:41:04.057Z,0
2017-09-28T03:41:44.614Z,0
2017-09-28T03:42:25.186Z,0
2017-09-28T03:43:05.711Z,0
2017-09-28T03:43:46.262Z,0
2017-09-28T03:44:26.805Z,0
2017-09-28T03:45:07.422Z,0
2017-09-28T03:45:47.944Z,0
2017-09-28T03:46:28.474Z,0
2017-09-28T03:47:09.006Z,0
2017-09-28T03:47:49.548Z,0
2017-09-28T03:48:30.244Z,0
2017-09-28T03:49:10.760Z,0
2017-09-28T03:49:51.674Z,0
2017-09-28T03:50:32.250Z,0
2017-09-28T03:51:12.779Z,0
2017-09-28T03:51:53.303Z,0
2017-09-28T03:52:33.825Z,0
2017-09-28T03:53:14.375Z,0
2017-09-28T03:53:54.928Z,0
2017-09-28T03:54:35.419Z,0
2017-09-28T03:55:15.943Z,0
2017-09-28T03:55:56.489Z,0
2017-09-28T03:56:37.025Z,0
2017-09-28T03:57:17.566Z,0
2017-09-28T03:57:58.117Z,0
2017-09-28T03:58:38.640Z,0
2017-09-28T03:59:19.174Z,0
2017-09-28T03:59:59.702Z,0
2017-09-28T04:00:40.236Z,0
2017-09-28T04:01:20.773Z,0
2017-09-28T04:02:01.316Z,0
2017-09-28T04:02:41.872Z,0
2017-09-28T04:03:22.390Z,0
2017-09-28T04:04:02.927Z,0
2017-09-28T04:04:43.466Z,0
2017-09-28T04:05:23.986Z,0
2017-09-28T04:06:04.543Z,0
2017-09-28T04:06:45.087Z,0
2017-09-28T04:07:25.645Z,0
2017-09-28T04:08:06.173Z,0
2017-09-28T04:08:46.713Z,0
2017-09-28T04:09:27.247Z,0
2017-09-28T04:10:07.787Z,0
2017-09-28T04:10:48.318Z,0
2017-09-28T04:11:28.982Z,0
2017-09-28T04:12:09.499Z,0
2017-09-28T04:12:50.035Z,0
2017-09-28T04:13:30.588Z,0
2017-09-28T04:14:11.159Z,0
2017-09-28T04:14:51.707Z,0
2017-09-28T04:15:32.246Z,0
2017-09-28T04:16:12.774Z,0
2017-09-28T04:16:53.328Z,0
2017-09-28T04:17:33.877Z,0
2017-09-28T04:18:14.430Z,0
2017-09-28T04:18:54.966Z,0
2017-09-28T04:19:35.491Z,0
2017-09-28T04:20:16.007Z,0
2017-09-28T04:20:56.547Z,0
2017-09-28T04:21:37.076Z,0
2017-09-28T04:22:17.582Z,0
2017-09-28T04:22:58.112Z,0
2017-09-28T04:23:38.626Z,0
2017-09-28T04:24:19.151Z,0
2017-09-28T04:24:59.680Z,0
2017-09-28T04:25:40.216Z,0
2017-09-28T04:26:20.755Z,0
2017-09-28T04:27:01.283Z,0
2017-09-28T04:27:41.788Z,0
2017-09-28T04:28:22.331Z,0
2017-09-28T04:29:02.956Z,0
2017-09-28T04:29:43.706Z,0
2017-09-28T04:30:25.318Z,0
2017-09-28T04:31:06.810Z,0
2017-09-28T04:31:49.239Z,0
2017-09-28T04:32:30.882Z,0
2017-09-28T04:33:12.633Z,0
2017-09-28T04:33:53.782Z,0
2017-09-28T04:34:34.302Z,0
2017-09-28T04:35:14.908Z,0
2017-09-28T04:35:55.426Z,0
2017-09-28T04:36:35.947Z,0
2017-09-28T04:37:16.469Z,0
2017-09-28T04:37:57.002Z,0
2017-09-28T04:38:37.538Z,0
2017-09-28T04:39:18.058Z,0
2017-09-28T04:39:58.584Z,0
2017-09-28T04:40:39.120Z,0
2017-09-28T04:41:19.657Z,0
2017-09-28T04:42:00.193Z,0
2017-09-28T04:42:41.791Z,0
2017-09-28T04:43:24.079Z,0
2017-09-28T04:44:06.196Z,0
2017-09-28T04:44:48.613Z,0
2017-09-28T04:45:31.062Z,0
2017-09-28T04:46:12.851Z,0
2017-09-28T04:46:53.387Z,0
2017-09-28T04:47:33.929Z,0
2017-09-28T04:48:14.474Z,0
2017-09-28T04:48:54.991Z,0
2017-09-28T04:49:35.536Z,0
2017-09-28T04:50:16.066Z,0
2017-09-28T04:50:57.363Z,0
2017-09-28T04:51:37.904Z,0
2017-09-28T04:52:18.426Z,0
2017-09-28T04:52:58.960Z,0
2017-09-28T04:53:39.502Z,0
2017-09-28T04:54:20.027Z,0
2017-09-28T04:55:00.572Z,0
2017-09-28T04:55:41.825Z,0
2017-09-28T04:56:22.368Z,0
2017-09-28T04:57:02.916Z,0
2017-09-28T04:57:43.455Z,0
2017-09-28T04:58:23.995Z,0
2017-09-28T04:59:04.534Z,0
2017-09-28T04:59:45.073Z,0
2017-09-28T05:00:25.611Z,0
2017-09-28T05:01:06.150Z,0
2017-09-28T05:01:46.690Z,0
2017-09-28T05:02:27.353Z,0
2017-09-28T05:03:07.887Z,0
2017-09-28T05:03:48.422Z,0
2017-09-28T05:04:28.960Z,0
2017-09-28T05:05:09.495Z,0
2017-09-28T05:05:50.036Z,0
2017-09-28T05:06:30.572Z,0
2017-09-28T05:07:11.108Z,0
2017-09-28T05:07:51.648Z,0
2017-09-28T05:08:32.188Z,0
2017-09-28T05:09:12.727Z,0
2017-09-28T05:09:53.258Z,0
2017-09-28T05:10:33.795Z,0
2017-09-28T05:11:14.327Z,0
2017-09-28T05:11:54.864Z,0
2017-09-28T05:12:35.409Z,0
2017-09-28T05:13:15.950Z,0
2017-09-28T05:13:56.489Z,0
2017-09-28T05:14:37.013Z,0
2017-09-28T05:15:17.552Z,0
2017-09-28T05:15:58.088Z,0
2017-09-28T05:16:38.641Z,0
2017-09-28T05:17:19.171Z,0
2017-09-28T05:17:59.701Z,0
2017-09-28T05:18:40.246Z,0
2017-09-28T05:19:20.775Z,0
2017-09-28T05:20:01.305Z,0
2017-09-28T05:20:41.846Z,0
2017-09-28T05:21:22.383Z,0
2017-09-28T05:22:02.921Z,0
2017-09-28T05:22:43.467Z,0
2017-09-28T05:23:24.002Z,0
2017-09-28T05:24:04.532Z,0
2017-09-28T05:24:45.071Z,0
2017-09-28T05:25:25.607Z,0
2017-09-28T05:26:06.133Z,0
2017-09-28T05:26:46.690Z,0
2017-09-28T05:27:27.225Z,0
2017-09-28T05:28:07.767Z,0
2017-09-28T05:28:48.308Z,0
2017-09-28T05:29:28.838Z,0
2017-09-28T05:30:09.378Z,0
2017-09-28T05:30:49.914Z,0
2017-09-28T05:31:30.442Z,0
2017-09-28T05:32:10.979Z,0
2017-09-28T05:32:51.521Z,0
2017-09-28T05:33:32.063Z,0
2017-09-28T05:34:12.592Z,0
2017-09-28T05:34:53.131Z,0
2017-09-28T05:35:33.669Z,0
2017-09-28T05:36:14.209Z,0
2017-09-28T05:36:54.741Z,5
2017-09-28T05:37:35.285Z,5
2017-09-28T05:38:15.829Z,5
2017-09-28T05:38:56.367Z,5
2017-09-28T05:39:36.893Z,5
2017-09-28T05:40:17.424Z,5
2017-09-28T05:40:57.993Z,5
2017-09-28T05:41:38.531Z,5
2017-09-28T05:42:19.067Z,5
2017-09-28T05:42:59.601Z,5
2017-09-28T05:43:40.139Z,5
2017-09-28T05:44:20.670Z,5
2017-09-28T05:45:01.207Z,5
2017-09-28T05:45:41.744Z,5
2017-09-28T05:46:22.276Z,5
2017-09-28T05:47:02.797Z,5
2017-09-28T05:47:43.324Z,5
2017-09-28T05:48:23.872Z,5
2017-09-28T05:49:04.395Z,5
2017-09-28T05:49:44.929Z,5
2017-09-28T05:50:25.469Z,5
2017-09-28T05:51:06.004Z,5
2017-09-28T05:51:46.538Z,5
2017-09-28T05:52:27.078Z,5
2017-09-28T05:53:08.473Z,5
2017-09-28T05:53:49.066Z,5
2017-09-28T05:54:29.562Z,5
2017-09-28T05:55:10.109Z,5
2017-09-28T05:55:50.634Z,5
2017-09-28T05:56:31.161Z,5
2017-09-28T05:57:11.698Z,5
2017-09-28T05:57:52.234Z,5
2017-09-28T05:58:32.775Z,5
2017-09-28T05:59:13.316Z,5
2017-09-28T05:59:53.853Z,5
2017-09-28T06:00:34.390Z,5
2017-09-28T06:01:14.967Z,5
2017-09-28T06:01:55.508Z,10
2017-09-28T06:02:36.027Z,10
2017-09-28T06:03:16.569Z,10
2017-09-28T06:03:57.037Z,10
2017-09-28T06:04:37.553Z,10
2017-09-28T06:05:18.084Z,10
2017-09-28T06:05:58.606Z,10
2017-09-28T06:06:39.141Z,10
2017-09-28T06:07:19.674Z,10
2017-09-28T06:08:00.215Z,10
2017-09-28T06:08:40.756Z,15
2017-09-28T06:09:21.288Z,15
2017-09-28T06:10:01.813Z,15
2017-09-28T06:10:42.352Z,15
2017-09-28T06:11:22.890Z,15
2017-09-28T06:12:03.419Z,15
2017-09-28T06:12:43.959Z,15
2017-09-28T06:13:24.496Z,15
2017-09-28T06:14:05.034Z,20
2017-09-28T06:14:45.570Z,20
2017-09-28T06:15:26.096Z,20
2017-09-28T06:16:06.618Z,20
2017-09-28T06:16:47.164Z,20
2017-09-28T06:17:27.699Z,20
2017-09-28T06:18:08.229Z,20
2017-09-28T06:18:48.774Z,20
2017-09-28T06:19:29.303Z,20
2017-09-28T06:20:09.828Z,20
2017-09-28T06:20:50.359Z,20
2017-09-28T06:21:30.898Z,20
2017-09-28T06:22:11.433Z,20
2017-09-28T06:22:51.971Z,20
2017-09-28T06:23:32.503Z,25
2017-09-28T06:24:13.027Z,25
2017-09-28T06:24:53.562Z,30
2017-09-28T06:25:34.091Z,30
2017-09-28T06:26:14.625Z,35
2017-09-28T06:26:55.159Z,35
2017-09-28T06:27:35.700Z,40
2017-09-28T06:28:16.246Z,40
2017-09-28T06:28:56.728Z,45
2017-09-28T06:29:37.275Z,45
2017-09-28T06:30:17.784Z,50
2017-09-28T06:30:58.351Z,55
2017-09-28T06:31:38.894Z,55
2017-09-28T06:32:19.432Z,60
2017-09-28T06:32:59.965Z,65
2017-09-28T06:33:40.509Z,70
2017-09-28T06:34:21.054Z,75
2017-09-28T06:35:01.601Z,80
2017-09-28T06:35:42.146Z,80
2017-09-28T06:36:22.694Z,85
2017-09-28T06:37:03.231Z,85
2017-09-28T06:37:43.766Z,85
2017-09-28T06:38:24.287Z,85
2017-09-28T06:39:04.805Z,80
2017-09-28T06:39:45.345Z,75
2017-09-28T06:40:25.883Z,70
2017-09-28T06:41:06.401Z,65
2017-09-28T06:41:46.941Z,60
2017-09-28T06:42:27.477Z,55
2017-09-28T06:43:08.054Z,50
2017-09-28T06:43:48.597Z,45
2017-09-28T06:44:29.135Z,35
2017-09-28T06:45:09.659Z,30
2017-09-28T06:45:50.187Z,30
2017-09-28T06:46:32.355Z,25
2017-09-28T06:47:12.854Z,25
2017-09-28T06:47:53.390Z,20
2017-09-28T06:48:33.948Z,20
2017-09-28T06:49:14.458Z,20
2017-09-28T06:49:54.986Z,20
2017-09-28T06:50:35.526Z,20
2017-09-28T06:51:16.051Z,20
2017-09-28T06:51:56.572Z,20
2017-09-28T06:52:37.100Z,20
2017-09-28T06:53:17.630Z,20
2017-09-28T06:53:58.155Z,20
2017-09-28T06:54:38.684Z,20
2017-09-28T06:55:19.219Z,20
2017-09-28T06:55:59.754Z,20
2017-09-28T06:56:40.295Z,20
2017-09-28T06:57:20.824Z,20
2017-09-28T06:58:01.357Z,20
2017-09-28T06:58:41.895Z,20
2017-09-28T06:59:22.447Z,20
2017-09-28T07:00:02.955Z,20
2017-09-28T07:00:43.491Z,25
2017-09-28T07:01:24.027Z,25
2017-09-28T07:02:04.558Z,30
2017-09-28T07:02:45.108Z,35
2017-09-28T07:03:25.641Z,35
2017-09-28T07:04:06.154Z,40
2017-09-28T07:04:46.710Z,40
2017-09-28T07:05:27.232Z,40
2017-09-28T07:06:07.762Z,40
2017-09-28T07:06:48.289Z,40
2017-09-28T07:07:28.836Z,40
2017-09-28T07:08:09.344Z,40
2017-09-28T07:08:49.868Z,40
2017-09-28T07:09:30.408Z,40
2017-09-28T07:10:10.984Z,35
2017-09-28T07:10:51.508Z,35
2017-09-28T07:11:32.023Z,35
2017-09-28T07:12:12.542Z,35
2017-09-28T07:12:53.064Z,35
2017-09-28T07:13:33.576Z,35
2017-09-28T07:14:14.104Z,40
2017-09-28T07:14:54.640Z,45
2017-09-28T07:15:35.176Z,45
2017-09-28T07:16:15.711Z,50
2017-09-28T07:16:56.231Z,50
2017-09-28T07:17:36.767Z,55
2017-09-28T07:18:17.286Z,55
2017-09-28T07:18:57.820Z,60
2017-09-28T07:19:38.347Z,60
2017-09-28T07:20:18.863Z,60
2017-09-28T07:20:59.372Z,60
2017-09-28T07:21:39.916Z,65
2017-09-28T07:22:20.449Z,65
2017-09-28T07:23:00.964Z,65
2017-09-28T07:23:41.506Z,70
2017-09-28T07:24:22.041Z,75
2017-09-28T07:25:02.561Z,75
2017-09-28T07:25:43.103Z,75
2017-09-28T07:26:23.644Z,75
2017-09-28T07:27:04.184Z,75
2017-09-28T07:27:44.706Z,75
2017-09-28T07:28:25.246Z,70
2017-09-28T07:29:05.785Z,70
2017-09-28T07:29:46.322Z,70
2017-09-28T07:30:26.856Z,75
2017-09-28T07:31:07.374Z,80
2017-09-28T07:31:47.894Z,85
2017-09-28T07:32:28.418Z,90
2017-09-28T07:33:08.974Z,95
2017-09-28T07:33:49.505Z,95
2017-09-28T07:34:30.037Z,95
2017-09-28T07:35:10.557Z,95
2017-09-28T07:35:51.094Z,95
2017-09-28T07:36:31.610Z,95
2017-09-28T07:37:12.134Z,95
2017-09-28T07:37:52.662Z,95
2017-09-28T07:38:33.162Z,100
2017-09-28T07:39:13.677Z,100
2017-09-28T07:39:54.220Z,95
2017-09-28T07:40:34.748Z,100
2017-09-28T07:41:15.249Z,105
2017-09-28T07:41:55.783Z,110
2017-09-28T07:42:36.306Z,115
2017-09-28T07:43:16.839Z,125
2017-09-28T07:43:57.365Z,125
2017-09-28T07:44:37.918Z,135
2017-09-28T07:45:18.450Z,150
2017-09-28T07:45:58.974Z,165
2017-09-28T07:46:39.503Z,175
2017-09-28T07:47:20.035Z,190
2017-09-28T07:48:00.556Z,200
2017-09-28T07:48:41.059Z,210
2017-09-28T07:49:21.586Z,220
2017-09-28T07:50:02.127Z,215
2017-09-28T07:50:42.685Z,220
2017-09-28T07:51:23.218Z,215
2017-09-28T07:52:03.752Z,205
2017-09-28T07:52:44.274Z,200
2017-09-28T07:53:24.788Z,190
2017-09-28T07:54:05.314Z,195
2017-09-28T07:54:45.838Z,195
2017-09-28T07:55:26.371Z,190
2017-09-28T07:56:06.906Z,185
2017-09-28T07:56:47.443Z,190
2017-09-28T07:57:27.985Z,180
2017-09-28T07:58:08.520Z,185
2017-09-28T07:58:49.042Z,190
2017-09-28T07:59:29.566Z,205
2017-09-28T08:00:10.102Z,220
2017-09-28T08:00:50.653Z,235
2017-09-28T08:01:31.160Z,245
2017-09-28T08:02:11.693Z,255
2017-09-28T08:02:52.231Z,260
2017-09-28T08:03:32.771Z,255
2017-09-28T08:04:13.313Z,250
2017-09-28T08:04:53.848Z,240
2017-09-28T08:05:34.353Z,235
2017-09-28T08:06:14.886Z,235
2017-09-28T08:06:55.427Z,235
2017-09-28T08:07:35.952Z,250
2017-09-28T08:08:16.475Z,265
2017-09-28T08:08:56.989Z,280
2017-09-28T08:09:37.504Z,285
2017-09-28T08:10:18.066Z,295
2017-09-28T08:10:58.565Z,315
2017-09-28T08:11:39.090Z,330
2017-09-28T08:12:19.649Z,345
2017-09-28T08:13:00.194Z,340
2017-09-28T08:13:40.708Z,350
2017-09-28T08:14:21.252Z,340
2017-09-28T08:15:01.772Z,325
2017-09-28T08:15:42.305Z,335
2017-09-28T08:16:22.820Z,340
2017-09-28T08:17:03.351Z,345
2017-09-28T08:17:43.936Z,340
2017-09-28T08:18:24.410Z,335
2017-09-28T08:19:04.918Z,325
2017-09-28T08:19:45.453Z,315
2017-09-28T08:20:25.981Z,305
2017-09-28T08:21:06.521Z,300
2017-09-28T08:21:47.047Z,285
2017-09-28T08:22:27.588Z,280
2017-09-28T08:23:08.120Z,265
2017-09-28T08:23:48.662Z,240
2017-09-28T08:24:29.206Z,220
2017-09-28T08:25:09.740Z,215
2017-09-28T08:25:50.263Z,210
2017-09-28T08:26:30.796Z,210
2017-09-28T08:27:11.627Z,210
2017-09-28T08:27:52.166Z,205
2017-09-28T08:28:32.708Z,200
2017-09-28T08:29:13.245Z,200
2017-09-28T08:29:53.770Z,205
2017-09-28T08:30:34.404Z,195
2017-09-28T08:31:15.004Z,190
2017-09-28T08:31:55.843Z,185
2017-09-28T08:32:36.463Z,185
2017-09-28T08:33:17.017Z,185
2017-09-28T08:33:57.544Z,185
2017-09-28T08:34:38.102Z,185
2017-09-28T08:35:18.641Z,185
2017-09-28T08:35:59.224Z,185
2017-09-28T08:36:39.767Z,180
2017-09-28T08:37:20.302Z,180
2017-09-28T08:38:00.834Z,180
2017-09-28T08:38:41.368Z,180
2017-09-28T08:39:21.903Z,180
2017-09-28T08:40:02.411Z,185
2017-09-28T08:40:42.980Z,190
2017-09-28T08:41:23.491Z,195
2017-09-28T08:42:04.063Z,195
2017-09-28T08:42:44.606Z,200
2017-09-28T08:43:25.145Z,205
2017-09-28T08:44:05.685Z,210
2017-09-28T08:44:46.246Z,205
2017-09-28T08:45:26.788Z,210
2017-09-28T08:46:07.328Z,225
2017-09-28T08:46:47.868Z,240
2017-09-28T08:47:28.387Z,265
2017-09-28T08:48:08.910Z,290
2017-09-28T08:48:49.454Z,305
2017-09-28T08:49:29.997Z,330
2017-09-28T08:50:10.535Z,350
2017-09-28T08:50:51.066Z,365
2017-09-28T08:51:32.270Z,370
2017-09-28T08:52:13.125Z,365
2017-09-28T08:52:53.654Z,360
2017-09-28T08:53:34.205Z,360
2017-09-28T08:54:14.735Z,355
2017-09-28T08:54:55.257Z,355
2017-09-28T08:55:35.806Z,350
2017-09-28T08:56:16.305Z,355
2017-09-28T08:56:56.824Z,360
2017-09-28T08:57:37.345Z,370
2017-09-28T08:58:17.887Z,370
2017-09-28T08:58:58.413Z,370
2017-09-28T08:59:38.913Z,365
2017-09-28T09:00:19.460Z,360
2017-09-28T09:00:59.996Z,360
2017-09-28T09:01:42.359Z,365
2017-09-28T09:02:23.047Z,385
2017-09-28T09:03:03.577Z,395
2017-09-28T09:03:44.108Z,360
2017-09-28T09:04:24.716Z,345
2017-09-28T09:05:05.295Z,350
2017-09-28T09:05:45.873Z,360
2017-09-28T09:06:26.384Z,355
2017-09-28T09:07:06.920Z,375
2017-09-28T09:07:47.435Z,340
2017-09-28T09:08:27.962Z,335
2017-09-28T09:09:08.538Z,355
2017-09-28T09:09:49.084Z,575
2017-09-28T09:10:29.639Z,560
2017-09-28T09:11:10.148Z,515
2017-09-28T09:11:50.692Z,445
2017-09-28T09:12:31.196Z,460
2017-09-28T09:13:11.697Z,500
2017-09-28T09:13:52.238Z,635
2017-09-28T09:14:32.761Z,665
2017-09-28T09:15:13.289Z,635
2017-09-28T09:15:53.839Z,635
2017-09-28T09:16:34.341Z,695
2017-09-28T09:17:14.875Z,720
2017-09-28T09:17:55.407Z,725
2017-09-28T09:18:35.958Z,855
2017-09-28T09:19:16.419Z,645
2017-09-28T09:19:56.956Z,580
2017-09-28T09:20:37.506Z,635
2017-09-28T09:21:18.042Z,645
2017-09-28T09:21:58.593Z,705
2017-09-28T09:22:39.121Z,730
2017-09-28T09:23:19.711Z,605
2017-09-28T09:24:00.265Z,475
2017-09-28T09:24:40.811Z,470
2017-09-28T09:25:21.359Z,455
2017-09-28T09:26:01.892Z,455
2017-09-28T09:26:42.448Z,455
2017-09-28T09:27:22.995Z,435
2017-09-28T09:28:03.514Z,620
2017-09-28T09:28:44.028Z,390
2017-09-28T09:29:24.617Z,360
2017-09-28T09:30:05.134Z,340
2017-09-28T09:30:45.648Z,350
2017-09-28T09:31:26.212Z,360
2017-09-28T09:32:06.746Z,380
2017-09-28T09:32:47.294Z,350
2017-09-28T09:33:27.816Z,355
2017-09-28T09:34:08.367Z,315
2017-09-28T09:34:48.889Z,325
2017-09-28T09:35:29.418Z,345
2017-09-28T09:36:09.945Z,335
2017-09-28T09:36:50.485Z,330
2017-09-28T09:37:31.068Z,330
2017-09-28T09:38:11.601Z,325
2017-09-28T09:38:52.141Z,320
2017-09-28T09:39:32.668Z,325
2017-09-28T09:40:13.194Z,330
2017-09-28T09:40:53.726Z,350
2017-09-28T09:41:34.279Z,345
2017-09-28T09:42:14.807Z,345
2017-09-28T09:42:55.340Z,340
2017-09-28T09:43:35.870Z,335
2017-09-28T09:44:16.410Z,345
2017-09-28T09:44:56.984Z,425
2017-09-28T09:45:37.526Z,415
2017-09-28T09:46:18.056Z,360
2017-09-28T09:46:58.589Z,355
2017-09-28T09:47:39.143Z,345
2017-09-28T09:48:19.640Z,345