createdAt,value
2019-05-18T00:00:47.024Z,4.70
2019-05-18T00:05:05.763Z,4.47
2019-05-18T00:09:22.204Z,3.97
2019-05-18T00:13:38.627Z,3.80
2019-05-18T00:17:55.071Z,3.40
2019-05-18T00:22:11.646Z,2.77
2019-05-18T00:26:28.080Z,3.30
2019-05-18T00:30:44.519Z,3.17
2019-05-18T00:35:00.975Z,2.67
2019-05-18T00:39:17.797Z,2.70
2019-05-18T00:43:34.264Z,2.77
2019-05-18T00:47:50.743Z,3.20
2019-05-18T00:52:07.278Z,2.93
2019-05-18T00:56:23.773Z,3.20
2019-05-18T01:00:40.652Z,5.33
2019-05-18T01:04:57.202Z,3.57
2019-05-18T01:09:13.633Z,4.67
2019-05-18T01:13:30.088Z,4.23
2019-05-18T01:17:56.807Z,5.00
2019-05-18T01:22:04.896Z,7.20
2019-05-18T01:26:21.412Z,5.50
2019-05-18T01:30:37.897Z,4.20
2019-05-18T01:34:54.335Z,3.73
2019-05-18T01:39:10.794Z,5.53
2019-05-18T01:43:27.251Z,5.27
2019-05-18T01:47:43.701Z,4.27
2019-05-18T01:52:00.194Z,4.87
2019-05-18T01:56:16.681Z,3.70
2019-05-18T02:00:33.143Z,3.53
2019-05-18T02:04:49.858Z,3.50
2019-05-18T02:09:07.613Z,5.30
2019-05-18T02:13:24.045Z,6.43
2019-05-18T02:17:40.520Z,4.97
2019-05-18T02:21:56.980Z,3.20
2019-05-18T02:26:13.519Z,7.20
2019-05-18T02:30:29.990Z,5.07
2019-05-18T02:34:46.499Z,3.90
2019-05-18T02:39:05.870Z,4.83
2019-05-18T02:43:22.975Z,6.60
2019-05-18T02:47:39.861Z,8.80
2019-05-18T02:51:56.327Z,4.83
2019-05-18T02:56:12.885Z,4.50
2019-05-18T03:00:29.709Z,3.73
2019-05-18T03:04:46.179Z,5.27
2019-05-18T03:09:05.319Z,3.90
2019-05-18T03:13:22.166Z,4.30
2019-05-18T03:17:38.936Z,4.97
2019-05-18T03:22:00.559Z,4.60
2019-05-18T03:26:14.737Z,3.90
2019-05-18T03:30:31.434Z,5.67
2019-05-18T03:34:48.613Z,4.90
2019-05-18T03:39:05.301Z,4.60
2019-05-18T03:43:21.839Z,5.03
2019-05-18T03:47:38.338Z,6.50
2019-05-18T03:51:55.155Z,4.83
2019-05-18T03:56:11.715Z,5.73
2019-05-18T04:00:28.192Z,5.73
2019-05-18T04:04:44.829Z,7.73
2019-05-18T04:09:01.256Z,7.73
2019-05-18T04:13:18.047Z,8.37
2019-05-18T04:17:34.548Z,7.97
2019-05-18T04:21:51.400Z,8.33
2019-05-18T04:26:07.915Z,6.47
2019-05-18T04:30:24.349Z,4.43
2019-05-18T04:34:40.778Z,5.63
2019-05-18T04:38:57.358Z,4.80
2019-05-18T04:43:14.090Z,5.77
2019-05-18T04:47:30.607Z,4.70
2019-05-18T04:51:47.047Z,6.20
2019-05-18T04:56:03.482Z,5.30
2019-05-18T05:00:20.232Z,5.47
2019-05-18T05:04:36.736Z,6.13
2019-05-18T05:08:53.166Z,3.73
2019-05-18T05:13:09.712Z,8.00
2019-05-18T05:17:26.199Z,7.57
2019-05-18T05:21:42.749Z,7.57
2019-05-18T05:25:59.292Z,6.47
2019-05-18T05:30:18.499Z,5.80
2019-05-18T05:34:35.073Z,7.00
2019-05-18T05:38:51.505Z,8.47
2019-05-18T05:43:08.187Z,9.10
2019-05-18T05:47:24.776Z,17.13
2019-05-18T05:51:41.692Z,8.40
2019-05-18T05:55:58.225Z,5.83
2019-05-18T06:00:15.238Z,8.23
2019-05-18T06:04:31.787Z,8.70
2019-05-18T06:08:48.354Z,19.13
2019-05-18T06:13:04.901Z,13.90
2019-05-18T06:17:21.720Z,11.13
2019-05-18T06:21:39.963Z,9.53
2019-05-18T06:25:56.866Z,13.73
2019-05-18T06:30:13.910Z,17.80
2019-05-18T06:34:30.425Z,24.60
2019-05-18T06:38:46.955Z,20.30
2019-05-18T06:43:03.885Z,19.00
2019-05-18T06:47:20.384Z,17.00
2019-05-18T06:51:37.332Z,16.20
2019-05-18T06:55:54.554Z,13.70
2019-05-18T07:00:16.376Z,13.10
2019-05-18T07:04:33.022Z,11.43
2019-05-18T07:08:49.633Z,8.97
2019-05-18T07:13:13.384Z,9.60
2019-05-18T07:17:29.916Z,9.10
2019-05-18T07:21:46.438Z,8.20
2019-05-18T07:26:03.073Z,7.23
2019-05-18T07:30:19.851Z,7.80
2019-05-18T07:34:36.606Z,7.70
2019-05-18T07:38:53.142Z,6.27
2019-05-18T07:43:09.754Z,6.17
2019-05-18T07:47:26.255Z,5.93
2019-05-18T07:51:42.795Z,5.27
2019-05-18T07:55:59.297Z,5.77
2019-05-18T08:00:15.915Z,5.90
2019-05-18T08:04:32.835Z,5.70
2019-05-18T08:08:49.358Z,5.07
2019-05-18T08:13:06.559Z,4.60
2019-05-18T08:17:23.080Z,4.10
2019-05-18T08:21:52.109Z,4.70
2019-05-18T08:25:58.053Z,6.33
2019-05-18T08:30:14.688Z,6.03
2019-05-18T08:34:31.128Z,4.67
2019-05-18T08:38:47.940Z,5.40
2019-05-18T08:43:04.454Z,5.50
2019-05-18T08:47:20.967Z,4.67
2019-05-18T08:51:37.809Z,4.03
2019-05-18T08:55:54.313Z,4.30
2019-05-18T09:00:11.721Z,4.10
2019-05-18T09:04:28.167Z,4.30
2019-05-18T09:08:44.723Z,4.93
2019-05-18T09:13:01.156Z,4.87
2019-05-18T09:17:18.255Z,5.13
2019-05-18T09:21:34.699Z,5.07
2019-05-18T09:25:51.446Z,4.63
2019-05-18T09:30:09.831Z,4.30
2019-05-18T09:34:26.431Z,4.83
2019-05-18T09:38:43.146Z,4.60
2019-05-18T09:42:59.982Z,4.97
2019-05-18T09:47:16.556Z,4.87
2019-05-18T09:51:32.994Z,4.90
2019-05-18T09:55:49.538Z,4.87
2019-05-18T10:00:08.605Z,4.80
2019-05-18T10:04:25.050Z,5.10
2019-05-18T10:08:41.528Z,5.23
2019-05-18T10:12:57.979Z,5.80
2019-05-18T10:17:14.705Z,5.57
2019-05-18T10:21:31.417Z,5.50
2019-05-18T10:25:47.944Z,5.80
2019-05-18T10:30:05.793Z,5.67
2019-05-18T10:34:22.227Z,6.10
2019-05-18T10:38:39.041Z,6.17
2019-05-18T10:42:55.490Z,6.30
2019-05-18T10:47:11.922Z,5.03
2019-05-18T10:51:28.717Z,5.33
2019-05-18T10:55:45.565Z,5.87
2019-05-18T11:00:05.963Z,5.33
2019-05-18T11:04:22.987Z,5.33
2019-05-18T11:08:39.458Z,6.13
2019-05-18T11:12:55.905Z,5.43
2019-05-18T11:17:12.470Z,4.60
2019-05-18T11:21:29.020Z,5.50
2019-05-18T11:25:46.559Z,5.40
2019-05-18T11:30:05.936Z,4.83
2019-05-18T11:34:22.510Z,3.60
2019-05-18T11:38:39.377Z,4.23
2019-05-18T11:42:55.839Z,4.67
2019-05-18T11:47:12.765Z,4.50
2019-05-18T11:51:29.244Z,4.40
2019-05-18T11:55:45.900Z,4.07
2019-05-18T12:00:05.132Z,4.20
2019-05-18T12:04:21.904Z,4.55
2019-05-18T12:08:38.524Z,4.10
2019-05-18T12:12:55.008Z,4.40
2019-05-18T12:17:11.536Z,4.72
2019-05-18T12:21:28.020Z,4.60
2019-05-18T12:25:44.829Z,5.30
2019-05-18T12:30:01.620Z,4.10
2019-05-18T12:34:18.527Z,5.28
2019-05-18T12:38:34.963Z,4.05
2019-05-18T12:42:51.462Z,4.92
2019-05-18T12:47:07.926Z,4.55
2019-05-18T12:51:24.449Z,6.45
2019-05-18T12:56:01.327Z,5.62
2019-05-18T13:00:18.731Z,5.55
2019-05-18T13:04:35.545Z,5.08
2019-05-18T13:08:52.234Z,5.60
2019-05-18T13:13:08.887Z,4.95
2019-05-18T13:17:25.335Z,4.87
2019-05-18T13:21:41.907Z,5.35
2019-05-18T13:25:58.516Z,4.22
2019-05-18T13:30:19.747Z,5.47
2019-05-18T13:34:35.263Z,5.45
2019-05-18T13:38:51.783Z,5.15
2019-05-18T13:43:08.529Z,4.95
2019-05-18T13:47:25.032Z,4.55
2019-05-18T13:51:41.773Z,5.03
2019-05-18T13:55:58.306Z,5.47
2019-05-18T14:00:17.324Z,4.65
2019-05-18T14:04:33.828Z,4.80
2019-05-18T14:08:50.291Z,5.95
2019-05-18T14:13:06.972Z,5.70
2019-05-18T14:17:23.499Z,5.12
2019-05-18T14:21:40.046Z,6.03
2019-05-18T14:25:56.713Z,6.50
2019-05-18T14:30:14.665Z,5.85
2019-05-18T14:34:31.203Z,5.60
2019-05-18T14:38:47.716Z,5.28
2019-05-18T14:43:04.157Z,5.92
2019-05-18T14:47:20.745Z,6.60
2019-05-18T14:51:37.288Z,4.83
2019-05-18T14:55:53.740Z,5.60
2019-05-18T15:00:13.196Z,5.08
2019-05-18T15:04:29.678Z,5.47
2019-05-18T15:08:46.253Z,4.47
2019-05-18T15:13:02.813Z,4.35
2019-05-18T15:17:19.305Z,3.90
2019-05-18T15:21:35.738Z,3.15
2019-05-18T15:25:52.533Z,3.25
2019-05-18T15:30:09.895Z,3.20
2019-05-18T15:34:26.352Z,3.17
2019-05-18T15:38:43.000Z,3.10
2019-05-18T15:42:59.788Z,2.92
2019-05-18T15:47:16.341Z,3.27
2019-05-18T15:51:33.196Z,3.10
2019-05-18T15:56:04.492Z,2.87
2019-05-18T16:00:09.615Z,3.15
2019-05-18T16:04:26.978Z,3.43
2019-05-18T16:08:57.741Z,3.47
2019-05-18T16:13:23.822Z,3.13
2019-05-18T16:17:40.670Z,2.70
2019-05-18T16:21:57.113Z,3.57
2019-05-18T16:26:21.521Z,3.03
2019-05-18T16:30:32.151Z,3.50
2019-05-18T16:34:49.406Z,3.40
2019-05-18T16:39:06.871Z,7.13
2019-05-18T16:43:23.309Z,4.70
2019-05-18T16:47:39.825Z,4.07
2019-05-18T16:51:56.268Z,4.57
2019-05-18T16:56:12.876Z,4.77
2019-05-18T17:00:29.453Z,3.63
2019-05-18T17:04:45.895Z,3.10
2019-05-18T17:09:04.447Z,2.50
2019-05-18T17:13:20.913Z,2.63
2019-05-18T17:17:38.367Z,2.90
2019-05-18T17:21:54.918Z,2.97
2019-05-18T17:26:11.743Z,2.53
2019-05-18T17:30:28.292Z,2.20
2019-05-18T17:34:45.080Z,2.70
2019-05-18T17:39:01.626Z,2.60
2019-05-18T17:43:18.340Z,2.40
2019-05-18T17:47:35.127Z,2.70
2019-05-18T17:51:51.853Z,2.50
2019-05-18T17:56:08.343Z,2.30
2019-05-18T18:00:25.209Z,2.20
2019-05-18T18:04:42.020Z,1.97
2019-05-18T18:08:58.495Z,1.83
2019-05-18T18:13:15.044Z,2.37
2019-05-18T18:17:31.492Z,2.00
2019-05-18T18:21:47.979Z,1.90
2019-05-18T18:26:05.597Z,2.07
2019-05-18T18:30:22.550Z,1.77
2019-05-18T18:34:39.089Z,1.80
2019-05-18T18:38:55.696Z,1.90
2019-05-18T18:43:12.209Z,2.00
2019-05-18T18:47:29.190Z,1.83
2019-05-18T18:51:45.967Z,2.10
2019-05-18T18:56:02.976Z,1.73
2019-05-18T19:00:19.703Z,3.03
2019-05-18T19:04:36.605Z,4.37
2019-05-18T19:08:53.102Z,6.63
2019-05-18T19:13:09.647Z,5.30
2019-05-18T19:17:26.151Z,4.60
2019-05-18T19:21:43.033Z,5.20
2019-05-18T19:25:59.867Z,6.10
2019-05-18T19:30:17.205Z,5.87
2019-05-18T19:34:34.093Z,4.80
2019-05-18T19:38:50.606Z,4.83
2019-05-18T19:43:07.120Z,5.30
2019-05-18T19:47:23.637Z,4.83
2019-05-18T19:51:40.243Z,5.43
2019-05-18T19:55:56.877Z,6.13
2019-05-18T20:00:14.183Z,8.80
2019-05-18T20:04:31.073Z,8.00
2019-05-18T20:08:47.738Z,6.70
2019-05-18T20:13:04.365Z,5.90
2019-05-18T20:17:20.855Z,5.00
2019-05-18T20:21:38.766Z,4.40
2019-05-18T20:25:55.424Z,4.23
2019-05-18T20:30:12.630Z,4.97
2019-05-18T20:34:29.480Z,4.40
2019-05-18T20:38:46.017Z,4.40
2019-05-18T20:43:02.612Z,3.93
2019-05-18T20:47:19.166Z,4.20
2019-05-18T20:51:35.661Z,3.97
2019-05-18T20:55:52.271Z,3.50
2019-05-18T21:00:09.750Z,3.70
2019-05-18T21:04:26.425Z,3.43
2019-05-18T21:08:43.239Z,3.70
2019-05-18T21:12:59.715Z,3.97
2019-05-18T21:17:16.564Z,4.27
2019-05-18T21:21:33.102Z,4.33
2019-05-18T21:25:49.604Z,4.30
2019-05-18T21:30:07.219Z,6.57
2019-05-18T21:34:23.771Z,5.33
2019-05-18T21:38:40.176Z,4.77
2019-05-18T21:42:56.681Z,4.77
2019-05-18T21:47:13.151Z,4.03
2019-05-18T21:51:29.597Z,4.50
2019-05-18T21:55:46.149Z,3.90
2019-05-18T22:00:06.040Z,3.90
2019-05-18T22:04:22.480Z,7.90
2019-05-18T22:08:38.932Z,6.83
2019-05-18T22:12:55.685Z,6.53
2019-05-18T22:17:12.200Z,8.40
2019-05-18T22:21:28.633Z,9.00
2019-05-18T22:25:45.099Z,8.23
2019-05-18T22:30:01.620Z,6.20
2019-05-18T22:34:18.155Z,6.60
2019-05-18T22:38:34.603Z,6.80
2019-05-18T22:42:51.007Z,8.03
2019-05-18T22:47:07.473Z,7.97
2019-05-18T22:51:23.922Z,8.07
2019-05-18T22:55:40.412Z,8.50
2019-05-18T22:59:57.013Z,6.73
2019-05-18T23:04:13.845Z,6.33
2019-05-18T23:08:30.284Z,6.17
2019-05-18T23:12:47.037Z,6.03
2019-05-18T23:17:03.624Z,8.53
2019-05-18T23:21:20.107Z,9.67
2019-05-18T23:25:36.558Z,7.53
2019-05-18T23:29:53.096Z,5.80
2019-05-18T23:34:09.889Z,6.17
2019-05-18T23:38:26.326Z,5.27
2019-05-18T23:42:42.784Z,5.50
2019-05-18T23:46:59.223Z,5.50
2019-05-18T23:51:15.956Z,5.47
2019-05-18T23:55:33.482Z,5.40
2019-05-18T23:59:50.038Z,6.00
