createdAt,value
2023-05-13T00:00:44.653Z,51.93
2023-05-13T00:01:49.813Z,52.23
2023-05-13T00:02:53.472Z,52.65
2023-05-13T00:03:58.020Z,52.40
2023-05-13T00:05:01.702Z,52.39
2023-05-13T00:06:05.141Z,52.63
2023-05-13T00:07:08.813Z,52.74
2023-05-13T00:08:11.897Z,52.79
2023-05-13T00:09:15.406Z,52.80
2023-05-13T00:10:21.832Z,52.64
2023-05-13T00:11:26.803Z,52.77
2023-05-13T00:12:31.267Z,52.75
2023-05-13T00:13:35.526Z,52.61
2023-05-13T00:14:39.411Z,52.88
2023-05-13T00:15:43.121Z,53.49
2023-05-13T00:16:46.011Z,53.86
2023-05-13T00:17:49.689Z,54.13
2023-05-13T00:18:54.061Z,54.46
2023-05-13T00:19:59.016Z,54.36
2023-05-13T00:21:02.219Z,54.22
2023-05-13T00:22:05.831Z,54.55
2023-05-13T00:23:09.340Z,54.47
2023-05-13T00:24:13.662Z,54.46
2023-05-13T00:25:17.277Z,54.75
2023-05-13T00:26:20.783Z,54.88
2023-05-13T00:27:24.701Z,55.05
2023-05-13T00:28:30.196Z,55.23
2023-05-13T00:29:33.534Z,55.44
2023-05-13T00:30:37.514Z,55.48
2023-05-13T00:31:42.300Z,55.64
2023-05-13T00:32:46.959Z,55.61
2023-05-13T00:33:50.644Z,55.21
2023-05-13T00:34:56.656Z,55.47
2023-05-13T00:36:00.057Z,55.14
2023-05-13T00:37:03.463Z,55.02
2023-05-13T00:38:07.476Z,54.97
2023-05-13T00:39:12.020Z,55.53
2023-05-13T00:40:19.075Z,55.27
2023-05-13T00:41:24.885Z,55.31
2023-05-13T00:42:28.590Z,56.27
2023-05-13T00:43:32.443Z,55.26
2023-05-13T00:44:35.619Z,55.82
2023-05-13T00:45:39.557Z,56.14
2023-05-13T00:46:43.257Z,55.70
2023-05-13T00:47:47.580Z,55.44
2023-05-13T00:48:52.049Z,56.43
2023-05-13T00:49:54.733Z,55.67
2023-05-13T00:50:59.424Z,55.19
2023-05-13T00:52:02.948Z,55.40
2023-05-13T00:53:06.482Z,55.25
2023-05-13T00:54:09.568Z,55.39
2023-05-13T00:55:12.022Z,55.51
2023-05-13T00:56:17.081Z,55.63
2023-05-13T00:57:19.557Z,55.83
2023-05-13T00:58:23.529Z,55.99
2023-05-13T00:59:28.991Z,56.30
2023-05-13T01:00:36.947Z,56.18
2023-05-13T01:01:43.503Z,56.41
2023-05-13T01:02:51.932Z,56.33
2023-05-13T01:04:09.976Z,56.62
2023-05-13T01:05:17.447Z,56.54
2023-05-13T01:07:44.066Z,57.24
2023-05-13T01:08:48.513Z,56.72
2023-05-13T01:09:57.110Z,56.97
2023-05-13T01:11:04.591Z,57.64
2023-05-13T01:12:11.227Z,58.45
2023-05-13T01:13:15.380Z,58.26
2023-05-13T01:14:22.627Z,58.29
2023-05-13T01:15:28.958Z,58.09
2023-05-13T01:16:33.540Z,58.09
2023-05-13T01:17:44.662Z,58.16
2023-05-13T01:18:52.678Z,58.91
2023-05-13T01:19:58.331Z,60.13
2023-05-13T01:21:02.442Z,58.84
2023-05-13T01:22:07.426Z,59.00
2023-05-13T01:23:12.187Z,59.96
2023-05-13T01:24:16.217Z,59.43
2023-05-13T01:25:18.671Z,59.56
2023-05-13T01:26:25.582Z,60.54
2023-05-13T01:27:31.314Z,59.39
2023-05-13T01:28:35.246Z,59.49
2023-05-13T01:29:42.613Z,59.31
2023-05-13T01:30:48.936Z,59.40
2023-05-13T01:31:54.041Z,59.21
2023-05-13T01:33:02.040Z,60.00
2023-05-13T01:34:08.606Z,59.47
2023-05-13T01:35:11.731Z,59.43
2023-05-13T01:36:16.594Z,60.26
2023-05-13T01:37:20.518Z,60.59
2023-05-13T01:38:24.957Z,60.59
2023-05-13T01:39:32.575Z,60.70
2023-05-13T01:40:39.217Z,60.06
2023-05-13T01:41:43.521Z,60.51
2023-05-13T01:42:47.236Z,60.55
2023-05-13T01:43:51.357Z,60.60
2023-05-13T01:44:55.831Z,60.95
2023-05-13T01:46:01.128Z,61.04
2023-05-13T01:47:08.886Z,61.11
2023-05-13T01:48:15.093Z,61.10
2023-05-13T01:49:20.370Z,61.53
2023-05-13T01:50:23.839Z,61.22
2023-05-13T01:51:30.770Z,61.56
2023-05-13T01:52:34.131Z,62.57
2023-05-13T01:53:37.948Z,62.01
2023-05-13T01:54:42.982Z,61.90
2023-05-13T01:55:48.307Z,62.60
2023-05-13T01:56:53.072Z,62.97
2023-05-13T01:57:56.461Z,63.01
2023-05-13T01:58:59.844Z,62.95
2023-05-13T02:00:04.201Z,62.10
2023-05-13T02:01:09.480Z,62.01
2023-05-13T02:02:12.927Z,62.66
2023-05-13T02:03:15.923Z,62.67
2023-05-13T02:04:19.466Z,62.61
2023-05-13T02:05:22.672Z,62.53
2023-05-13T02:06:29.223Z,62.71
2023-05-13T02:07:34.111Z,62.48
2023-05-13T02:08:36.851Z,63.13
2023-05-13T02:09:42.311Z,63.67
2023-05-13T02:10:45.835Z,64.17
2023-05-13T02:11:49.551Z,65.03
2023-05-13T02:12:55.245Z,65.65
2023-05-13T02:13:58.741Z,65.33
2023-05-13T02:15:03.244Z,65.11
2023-05-13T02:16:08.441Z,65.12
2023-05-13T02:17:13.612Z,65.29
2023-05-13T02:18:15.901Z,65.34
2023-05-13T02:19:19.297Z,65.29
2023-05-13T02:20:25.210Z,65.28
2023-05-13T02:21:28.610Z,65.41
2023-05-13T02:22:31.071Z,64.96
2023-05-13T02:23:34.884Z,65.09
2023-05-13T02:24:43.555Z,65.05
2023-05-13T02:25:46.287Z,64.74
2023-05-13T02:26:49.586Z,64.51
2023-05-13T02:27:53.727Z,64.30
2023-05-13T02:28:57.224Z,64.04
2023-05-13T02:30:01.999Z,63.90
2023-05-13T02:31:04.872Z,63.96
2023-05-13T02:32:11.707Z,64.34
2023-05-13T02:33:15.305Z,64.26
2023-05-13T02:34:19.655Z,64.12
2023-05-13T02:35:27.459Z,64.01
2023-05-13T02:36:30.925Z,64.59
2023-05-13T02:37:34.692Z,64.35
2023-05-13T02:38:39.984Z,63.75
2023-05-13T02:39:43.867Z,63.92
2023-05-13T02:40:48.723Z,63.89
2023-05-13T02:41:55.154Z,63.80
2023-05-13T02:42:58.869Z,63.56
2023-05-13T02:44:05.032Z,62.90
2023-05-13T02:45:09.430Z,63.37
2023-05-13T02:46:14.568Z,62.56
2023-05-13T02:47:25.325Z,62.24
2023-05-13T02:48:29.242Z,61.33
2023-05-13T02:49:32.031Z,61.54
2023-05-13T02:50:35.773Z,61.32
2023-05-13T02:51:38.973Z,60.93
2023-05-13T02:52:45.455Z,60.11
2023-05-13T02:53:48.866Z,58.79
2023-05-13T02:54:53.124Z,58.17
2023-05-13T02:55:58.365Z,58.59
2023-05-13T02:57:01.566Z,59.32
2023-05-13T02:58:05.370Z,59.05
2023-05-13T02:59:08.255Z,58.82
2023-05-13T03:00:12.655Z,58.34
2023-05-13T03:01:15.393Z,58.81
2023-05-13T03:02:19.762Z,58.92
2023-05-13T03:03:24.200Z,59.15
2023-05-13T03:04:28.026Z,59.00
2023-05-13T03:05:31.236Z,58.63
2023-05-13T03:06:34.153Z,58.30
2023-05-13T03:07:38.431Z,58.33
2023-05-13T03:08:44.509Z,57.99
2023-05-13T03:09:51.794Z,57.21
2023-05-13T03:10:57.054Z,56.21
2023-05-13T03:12:00.290Z,55.53
2023-05-13T03:13:02.718Z,55.49
2023-05-13T03:14:06.357Z,56.23
2023-05-13T03:15:11.570Z,56.63
2023-05-13T03:16:15.128Z,57.17
2023-05-13T03:17:18.751Z,57.39
2023-05-13T03:18:22.465Z,57.66
2023-05-13T03:19:25.719Z,57.30
2023-05-13T03:20:28.491Z,56.73
2023-05-13T03:21:33.033Z,57.02
2023-05-13T03:22:38.992Z,57.75
2023-05-13T03:23:41.883Z,57.96
2023-05-13T03:24:44.930Z,58.04
2023-05-13T03:25:50.511Z,58.33
2023-05-13T03:26:54.271Z,58.51
2023-05-13T03:27:56.574Z,58.42
2023-05-13T03:29:04.363Z,58.61
2023-05-13T03:30:10.777Z,58.61
2023-05-13T03:31:16.309Z,58.64
2023-05-13T03:32:19.079Z,58.71
2023-05-13T03:33:23.388Z,58.56
2023-05-13T03:34:26.795Z,58.57
2023-05-13T03:35:29.207Z,58.31
2023-05-13T03:36:33.245Z,58.36
2023-05-13T03:37:36.786Z,58.47
2023-05-13T03:38:41.157Z,58.26
2023-05-13T03:39:45.148Z,57.78
2023-05-13T03:40:48.454Z,57.68
2023-05-13T03:41:51.859Z,57.73
2023-05-13T03:42:54.312Z,57.39
2023-05-13T03:43:59.178Z,57.58
2023-05-13T03:45:02.789Z,57.76
2023-05-13T03:46:06.500Z,57.43
2023-05-13T03:47:10.200Z,56.84
2023-05-13T03:48:14.654Z,56.79
2023-05-13T03:49:18.998Z,56.42
2023-05-13T03:50:23.683Z,56.46
2023-05-13T03:51:28.198Z,56.29
2023-05-13T03:52:31.490Z,56.26
2023-05-13T03:53:37.091Z,56.04
2023-05-13T03:54:40.694Z,56.07
2023-05-13T03:55:43.996Z,55.62
2023-05-13T03:56:47.922Z,55.59
2023-05-13T03:57:51.640Z,55.55
2023-05-13T03:58:55.426Z,55.74
2023-05-13T03:59:57.712Z,55.37
2023-05-13T04:01:02.046Z,55.33
2023-05-13T04:02:06.005Z,55.07
2023-05-13T04:03:10.190Z,54.53
2023-05-13T04:04:13.580Z,54.64
2023-05-13T04:05:17.268Z,54.86
2023-05-13T04:06:22.488Z,55.00
2023-05-13T04:07:26.319Z,54.86
2023-05-13T04:08:29.716Z,54.47
2023-05-13T04:09:33.913Z,51.99
2023-05-13T04:10:39.121Z,49.78
2023-05-13T04:11:44.769Z,47.74
2023-05-13T04:12:48.845Z,47.61
2023-05-13T04:13:54.037Z,47.32
2023-05-13T04:14:56.326Z,47.23
2023-05-13T04:16:01.138Z,47.65
2023-05-13T04:17:04.717Z,47.28
2023-05-13T04:18:07.533Z,46.53
2023-05-13T04:19:12.294Z,44.65
2023-05-13T04:20:15.374Z,43.09
2023-05-13T04:21:19.827Z,42.21
2023-05-13T04:22:25.098Z,41.12
2023-05-13T04:23:28.603Z,39.45
2023-05-13T04:24:33.049Z,38.83
2023-05-13T04:25:38.082Z,37.81
2023-05-13T04:26:41.761Z,35.77
2023-05-13T04:27:49.490Z,34.25
2023-05-13T04:28:57.610Z,32.17
2023-05-13T04:30:03.940Z,30.65
2023-05-13T04:31:09.744Z,29.78
2023-05-13T04:32:16.519Z,28.46
2023-05-13T04:33:20.934Z,27.49
2023-05-13T04:34:25.208Z,27.21
2023-05-13T04:35:29.837Z,26.70
2023-05-13T04:36:35.100Z,26.71
2023-05-13T04:37:40.513Z,26.15
2023-05-13T04:38:45.974Z,25.67
2023-05-13T04:39:53.032Z,25.39
2023-05-13T04:41:00.354Z,25.38
2023-05-13T04:42:12.253Z,25.57
2023-05-13T04:43:16.557Z,24.74
2023-05-13T04:44:23.015Z,25.48
2023-05-13T04:45:27.908Z,25.43
2023-05-13T04:46:33.311Z,24.85
2023-05-13T04:47:38.778Z,25.19
2023-05-13T04:48:42.481Z,25.09
2023-05-13T04:49:46.719Z,24.82
2023-05-13T04:51:00.880Z,24.88
2023-05-13T04:52:06.519Z,24.80
2023-05-13T04:53:10.529Z,24.77
2023-05-13T04:54:14.042Z,24.75
2023-05-13T04:55:16.420Z,24.58
2023-05-13T04:56:19.545Z,23.97
2023-05-13T04:57:22.960Z,23.70
2023-05-13T04:58:26.978Z,23.67
2023-05-13T04:59:30.581Z,24.33
2023-05-13T05:00:35.365Z,24.33
2023-05-13T05:01:38.478Z,24.06
2023-05-13T05:02:44.262Z,24.06
2023-05-13T05:03:47.556Z,23.25
2023-05-13T05:04:50.740Z,22.91
2023-05-13T05:05:53.818Z,23.15
2023-05-13T05:06:59.823Z,23.07
2023-05-13T05:08:04.873Z,22.66
2023-05-13T05:09:08.504Z,22.40
2023-05-13T05:10:17.087Z,22.17
2023-05-13T05:11:22.191Z,21.57
2023-05-13T05:12:26.324Z,21.81
2023-05-13T05:13:29.839Z,21.67
2023-05-13T05:14:32.071Z,21.97
2023-05-13T05:15:36.477Z,21.92
2023-05-13T05:16:41.586Z,21.74
2023-05-13T05:17:46.110Z,21.13
2023-05-13T05:18:49.918Z,20.67
2023-05-13T05:19:54.627Z,20.45
2023-05-13T05:20:58.877Z,20.75
2023-05-13T05:22:02.161Z,19.95
2023-05-13T05:23:06.291Z,19.65
2023-05-13T05:24:09.836Z,19.01
2023-05-13T05:25:15.069Z,18.85
2023-05-13T05:26:18.477Z,19.00
2023-05-13T05:27:21.660Z,19.83
2023-05-13T05:28:25.067Z,20.00
2023-05-13T05:29:28.793Z,20.03
2023-05-13T05:30:37.927Z,20.29
2023-05-13T05:31:41.847Z,20.24
2023-05-13T05:32:47.707Z,19.89
2023-05-13T05:33:57.743Z,19.16
2023-05-13T05:35:03.933Z,18.84
2023-05-13T05:36:09.524Z,18.88
2023-05-13T05:37:12.003Z,18.36
2023-05-13T05:38:14.508Z,18.35
2023-05-13T05:39:18.187Z,18.92
2023-05-13T05:40:22.817Z,19.07
2023-05-13T05:41:28.825Z,19.26
2023-05-13T05:42:36.012Z,19.89
2023-05-13T05:43:39.195Z,20.62
2023-05-13T05:44:42.869Z,20.17
2023-05-13T05:45:45.525Z,19.79
2023-05-13T05:46:51.905Z,18.81
2023-05-13T05:47:56.950Z,18.91
2023-05-13T05:49:00.703Z,19.35
2023-05-13T05:50:04.296Z,18.04
2023-05-13T05:51:06.662Z,18.17
2023-05-13T05:52:13.557Z,18.51
2023-05-13T05:53:17.236Z,18.34
2023-05-13T05:54:20.731Z,17.92
2023-05-13T05:55:24.756Z,18.25
2023-05-13T05:56:28.694Z,18.39
2023-05-13T05:57:32.118Z,18.54
2023-05-13T05:58:36.005Z,19.30
2023-05-13T05:59:38.357Z,19.32
2023-05-13T06:00:41.632Z,18.78
2023-05-13T06:01:44.425Z,19.14
2023-05-13T06:02:49.490Z,19.75
2023-05-13T06:03:55.142Z,20.74
2023-05-13T06:04:58.911Z,21.81
2023-05-13T06:06:02.416Z,22.20
2023-05-13T06:07:09.955Z,22.31
2023-05-13T06:08:15.099Z,22.01
2023-05-13T06:09:21.532Z,21.76
2023-05-13T06:10:27.822Z,22.90
2023-05-13T06:11:31.748Z,23.20
2023-05-13T06:12:42.151Z,23.00
2023-05-13T06:13:45.643Z,22.37
2023-05-13T06:14:48.315Z,21.68
2023-05-13T06:15:52.376Z,21.04
2023-05-13T06:16:57.424Z,20.80
2023-05-13T06:18:00.932Z,20.55
2023-05-13T06:19:05.919Z,20.79
2023-05-13T06:20:10.222Z,20.52
2023-05-13T06:21:12.900Z,20.39
2023-05-13T06:22:15.100Z,19.80
2023-05-13T06:23:21.047Z,18.95
2023-05-13T06:24:24.458Z,18.62
2023-05-13T06:25:27.744Z,17.99
2023-05-13T06:26:32.300Z,18.31
2023-05-13T06:27:36.854Z,18.18
2023-05-13T06:28:39.204Z,17.71
2023-05-13T06:29:42.718Z,17.19
2023-05-13T06:30:46.522Z,18.27
2023-05-13T06:31:50.191Z,17.85
2023-05-13T06:33:01.544Z,17.51
2023-05-13T06:34:03.670Z,17.71
2023-05-13T06:35:11.470Z,17.26
2023-05-13T06:36:16.843Z,17.08
2023-05-13T06:37:19.634Z,16.53
2023-05-13T06:38:23.192Z,16.68
2023-05-13T06:39:28.698Z,16.35
2023-05-13T06:40:34.994Z,16.67
2023-05-13T06:42:52.706Z,16.22
2023-05-13T06:43:57.930Z,16.01
2023-05-13T06:45:06.186Z,15.85
2023-05-13T06:46:09.440Z,16.51
2023-05-13T06:47:16.217Z,15.35
2023-05-13T06:48:21.740Z,15.32
2023-05-13T06:49:26.954Z,16.16
2023-05-13T06:50:30.984Z,16.50
2023-05-13T06:51:35.735Z,16.67
2023-05-13T06:52:41.725Z,16.38
2023-05-13T06:53:44.200Z,16.62
2023-05-13T06:54:49.911Z,16.53
2023-05-13T06:55:52.463Z,15.44
2023-05-13T06:56:59.861Z,15.74
2023-05-13T06:58:03.457Z,15.52
2023-05-13T06:59:06.965Z,15.66
2023-05-13T07:00:11.321Z,15.67
2023-05-13T07:01:14.763Z,15.88
2023-05-13T07:02:18.090Z,16.19
2023-05-13T07:03:21.883Z,15.03
2023-05-13T07:04:25.415Z,14.80
2023-05-13T07:05:29.032Z,15.61
2023-05-13T07:06:32.534Z,14.99
2023-05-13T07:07:36.044Z,15.43
2023-05-13T07:08:40.378Z,15.58
2023-05-13T07:09:43.746Z,15.18
2023-05-13T07:10:47.097Z,15.44
2023-05-13T07:11:50.807Z,15.05
2023-05-13T07:12:54.293Z,14.87
2023-05-13T07:13:56.649Z,14.55
2023-05-13T07:15:00.049Z,14.80
2023-05-13T07:16:03.763Z,14.17
2023-05-13T07:17:07.949Z,14.10
2023-05-13T07:18:13.291Z,14.80
2023-05-13T07:19:16.968Z,14.32
2023-05-13T07:20:22.999Z,14.62
2023-05-13T07:21:26.501Z,14.86
2023-05-13T07:22:29.912Z,14.39
2023-05-13T07:23:35.249Z,14.43
2023-05-13T07:24:38.379Z,14.33
2023-05-13T07:25:44.922Z,14.44
2023-05-13T07:26:48.944Z,14.80
2023-05-13T07:27:52.875Z,15.00
2023-05-13T07:28:56.974Z,15.30
2023-05-13T07:30:00.538Z,14.89
2023-05-13T07:31:05.029Z,15.03
2023-05-13T07:32:09.576Z,15.37
2023-05-13T07:33:13.360Z,15.42
2023-05-13T07:34:17.036Z,15.45
2023-05-13T07:35:20.367Z,15.00
2023-05-13T07:36:24.873Z,14.90
2023-05-13T07:37:27.228Z,15.20
2023-05-13T07:38:30.408Z,15.82
2023-05-13T07:39:33.599Z,16.02
2023-05-13T07:40:36.909Z,16.39
2023-05-13T07:41:40.720Z,16.53
2023-05-13T07:42:43.910Z,16.63
2023-05-13T07:43:46.605Z,16.47
2023-05-13T07:44:49.996Z,16.35
2023-05-13T07:45:53.497Z,16.35
2023-05-13T07:47:00.307Z,16.39
2023-05-13T07:48:03.300Z,16.64
2023-05-13T07:49:09.749Z,16.43
2023-05-13T07:50:13.472Z,16.78
2023-05-13T07:51:24.742Z,16.85
2023-05-13T07:52:29.927Z,16.89
2023-05-13T07:53:32.449Z,17.53
2023-05-13T07:54:38.566Z,17.67
2023-05-13T07:55:42.278Z,17.44
2023-05-13T07:56:47.453Z,16.92
2023-05-13T07:57:50.847Z,16.84
2023-05-13T07:58:54.780Z,17.80
2023-05-13T07:59:58.506Z,17.91
2023-05-13T08:01:01.365Z,17.59
2023-05-13T08:02:07.825Z,17.50
2023-05-13T08:03:11.514Z,17.99
2023-05-13T08:04:15.184Z,18.65
2023-05-13T08:05:19.800Z,18.63
2023-05-13T08:06:23.489Z,18.64
2023-05-13T08:07:27.196Z,18.54
2023-05-13T08:08:31.548Z,18.15
2023-05-13T08:09:37.336Z,18.05
2023-05-13T08:10:40.737Z,19.48
2023-05-13T08:11:44.977Z,19.25
2023-05-13T08:12:50.479Z,18.69
2023-05-13T08:13:54.190Z,18.85
2023-05-13T08:14:57.474Z,19.04
2023-05-13T08:16:02.429Z,19.19
2023-05-13T08:17:08.936Z,19.04
2023-05-13T08:18:15.138Z,19.39
2023-05-13T08:19:18.685Z,19.23
2023-05-13T08:20:23.467Z,19.14
2023-05-13T08:21:25.790Z,19.24
2023-05-13T08:22:32.235Z,18.98
2023-05-13T08:23:44.852Z,18.74
2023-05-13T08:24:44.847Z,18.50
2023-05-13T08:25:48.716Z,18.66
2023-05-13T08:26:52.224Z,18.69
2023-05-13T08:27:55.516Z,18.90
2023-05-13T08:28:58.918Z,19.26
2023-05-13T08:30:01.267Z,18.93
2023-05-13T08:31:04.579Z,19.97
2023-05-13T08:32:08.325Z,19.46
2023-05-13T08:33:11.891Z,19.04
2023-05-13T08:34:15.504Z,18.73
2023-05-13T08:35:18.718Z,18.29
2023-05-13T08:36:29.744Z,18.34
2023-05-13T08:37:32.389Z,18.83
2023-05-13T08:38:35.593Z,18.64
2023-05-13T08:39:38.064Z,19.19
2023-05-13T08:40:42.073Z,18.70
2023-05-13T08:41:46.979Z,19.37
2023-05-13T08:42:51.592Z,18.21
2023-05-13T08:43:57.701Z,18.16
2023-05-13T08:45:02.256Z,18.55
2023-05-13T08:46:07.435Z,17.70
2023-05-13T08:47:15.666Z,17.54
2023-05-13T08:48:20.304Z,18.07
2023-05-13T08:49:25.663Z,18.76
2023-05-13T08:50:31.478Z,18.19
2023-05-13T08:51:34.877Z,18.62
2023-05-13T08:52:40.456Z,18.00
2023-05-13T08:53:45.239Z,18.42
2023-05-13T08:54:49.466Z,17.54
2023-05-13T08:55:54.166Z,17.82
2023-05-13T08:56:57.511Z,18.57
2023-05-13T08:58:02.259Z,18.51
2023-05-13T08:59:09.220Z,18.63
2023-05-13T09:00:21.224Z,18.68
2023-05-13T09:01:27.832Z,18.45
2023-05-13T09:02:31.355Z,18.50
2023-05-13T09:03:34.739Z,18.85
2023-05-13T09:04:39.930Z,18.96
2023-05-13T09:05:46.344Z,19.01
2023-05-13T09:06:49.517Z,18.85
2023-05-13T09:07:53.032Z,18.77
2023-05-13T09:08:56.957Z,18.89
2023-05-13T09:10:01.295Z,18.85
2023-05-13T09:11:04.644Z,18.97
2023-05-13T09:12:07.492Z,18.55
2023-05-13T09:13:13.504Z,18.48
2023-05-13T09:14:21.908Z,18.64
2023-05-13T09:15:27.666Z,18.87
2023-05-13T09:16:32.385Z,18.86
2023-05-13T09:17:38.057Z,18.83
2023-05-13T09:18:43.715Z,19.07
2023-05-13T09:19:46.562Z,18.75
2023-05-13T09:20:51.296Z,19.04
2023-05-13T09:21:55.008Z,19.76
2023-05-13T09:23:02.391Z,18.67
2023-05-13T09:24:08.654Z,19.00
2023-05-13T09:25:12.409Z,19.17
2023-05-13T09:26:32.934Z,19.30
2023-05-13T09:27:44.318Z,19.01
2023-05-13T09:28:54.621Z,18.97
2023-05-13T09:30:02.662Z,19.10
2023-05-13T09:31:05.937Z,18.95
2023-05-13T09:32:10.640Z,17.99
2023-05-13T09:33:23.421Z,18.38
2023-05-13T09:34:35.853Z,18.55
2023-05-13T09:35:40.680Z,18.19
2023-05-13T09:36:44.276Z,18.18
2023-05-13T09:37:48.616Z,18.38
2023-05-13T09:38:55.608Z,17.93
2023-05-13T09:39:58.916Z,18.20
2023-05-13T09:41:05.178Z,19.19
2023-05-13T09:42:18.192Z,19.52
2023-05-13T09:43:22.650Z,19.67
2023-05-13T09:44:25.628Z,18.69
2023-05-13T09:45:30.008Z,19.29
2023-05-13T09:46:33.944Z,19.06
2023-05-13T09:47:41.204Z,18.78
2023-05-13T09:48:44.758Z,19.30
2023-05-13T09:49:50.153Z,18.86
2023-05-13T09:50:58.187Z,19.18
2023-05-13T09:52:04.271Z,19.23
2023-05-13T09:53:17.036Z,19.40
2023-05-13T09:54:20.998Z,19.91
2023-05-13T09:55:24.492Z,20.09
2023-05-13T09:56:30.403Z,20.27
2023-05-13T09:57:33.542Z,19.56
2023-05-13T09:58:35.844Z,18.85
2023-05-13T09:59:39.230Z,19.13
2023-05-13T10:00:44.547Z,19.45
2023-05-13T10:01:47.434Z,18.94
2023-05-13T10:02:52.550Z,19.66
2023-05-13T10:04:01.464Z,18.97
2023-05-13T10:05:02.673Z,18.77
2023-05-13T10:06:06.540Z,19.37
2023-05-13T10:07:10.572Z,19.89
2023-05-13T10:08:14.285Z,18.95
2023-05-13T10:09:20.312Z,19.27
2023-05-13T10:10:23.889Z,18.81
2023-05-13T10:11:28.453Z,19.27
2023-05-13T10:12:32.376Z,17.92
2023-05-13T10:13:36.425Z,18.05
2023-05-13T10:14:40.854Z,18.49
2023-05-13T10:15:53.025Z,17.97
2023-05-13T10:16:58.835Z,18.52
2023-05-13T10:18:05.922Z,18.12
2023-05-13T10:19:09.296Z,18.19
2023-05-13T10:20:13.309Z,18.35
2023-05-13T10:21:18.217Z,17.98
2023-05-13T10:22:32.543Z,18.41
2023-05-13T10:23:35.626Z,18.18
2023-05-13T10:24:39.863Z,18.30
2023-05-13T10:25:44.520Z,18.98
2023-05-13T10:26:52.557Z,19.15
2023-05-13T10:27:56.827Z,19.13
2023-05-13T10:28:59.523Z,19.17
2023-05-13T10:30:03.883Z,19.47
2023-05-13T10:31:07.477Z,20.10
2023-05-13T10:32:12.624Z,20.30
2023-05-13T10:33:16.539Z,19.99
2023-05-13T10:34:21.325Z,20.21
2023-05-13T10:35:26.453Z,21.29
2023-05-13T10:36:32.094Z,21.69
2023-05-13T10:37:53.460Z,21.09
2023-05-13T10:39:01.901Z,21.86
2023-05-13T10:40:14.155Z,21.76
2023-05-13T10:41:19.215Z,20.29
2023-05-13T10:42:28.265Z,20.25
2023-05-13T10:43:36.906Z,20.25
2023-05-13T10:44:41.751Z,20.43
2023-05-13T10:45:48.668Z,20.22
2023-05-13T10:46:53.315Z,20.50
2023-05-13T10:47:57.377Z,20.37
2023-05-13T10:49:01.825Z,21.32
2023-05-13T10:50:06.474Z,20.41
2023-05-13T10:51:10.844Z,20.04
2023-05-13T10:52:13.909Z,20.05
2023-05-13T10:53:25.241Z,20.20
2023-05-13T10:54:30.540Z,20.43
2023-05-13T10:55:36.545Z,20.74
2023-05-13T10:56:40.361Z,21.06
2023-05-13T10:58:06.936Z,20.77
2023-05-13T10:59:12.017Z,20.83
2023-05-13T11:00:16.893Z,21.75
2023-05-13T11:01:21.959Z,21.14
2023-05-13T11:02:28.247Z,21.02
2023-05-13T11:03:32.000Z,20.89
2023-05-13T11:04:37.471Z,20.69
2023-05-13T11:05:41.292Z,20.55
2023-05-13T11:06:48.181Z,20.13
2023-05-13T11:07:58.448Z,20.39
2023-05-13T11:09:02.044Z,20.59
2023-05-13T11:10:13.289Z,20.87
2023-05-13T11:11:23.469Z,20.47
2023-05-13T11:12:27.292Z,21.03
2023-05-13T11:13:32.350Z,19.96
2023-05-13T11:14:35.708Z,20.54
2023-05-13T11:15:46.737Z,21.08
2023-05-13T11:17:02.320Z,20.71
2023-05-13T11:18:05.105Z,20.62
2023-05-13T11:19:11.202Z,20.17
2023-05-13T11:20:22.619Z,20.36
2023-05-13T11:21:34.180Z,20.28
2023-05-13T11:22:37.911Z,19.83
2023-05-13T11:24:00.937Z,20.48
2023-05-13T11:25:12.598Z,20.07
2023-05-13T11:26:20.591Z,20.15
2023-05-13T11:27:24.294Z,20.01
2023-05-13T11:28:44.822Z,19.75
2023-05-13T11:29:53.976Z,19.11
2023-05-13T11:31:00.860Z,19.52
2023-05-13T11:32:05.421Z,19.58
2023-05-13T11:33:12.847Z,19.62
2023-05-13T11:34:17.752Z,19.38
2023-05-13T11:35:22.242Z,19.89
2023-05-13T11:36:27.419Z,21.04
2023-05-13T11:37:32.904Z,20.55
2023-05-13T11:38:36.431Z,19.86
2023-05-13T11:39:41.212Z,20.04
2023-05-13T11:40:48.343Z,20.22
2023-05-13T11:41:53.006Z,20.13
2023-05-13T11:42:55.775Z,20.66
2023-05-13T11:43:59.181Z,20.17
2023-05-13T11:45:05.339Z,21.11
2023-05-13T11:46:10.821Z,20.42
2023-05-13T11:47:16.093Z,20.71
2023-05-13T11:48:20.929Z,20.51
2023-05-13T11:49:44.593Z,21.37
2023-05-13T11:50:49.976Z,20.98
2023-05-13T11:51:53.729Z,20.80
2023-05-13T11:52:58.347Z,21.71
2023-05-13T11:54:02.787Z,21.80
2023-05-13T11:55:07.174Z,21.32
2023-05-13T11:56:14.849Z,21.92
2023-05-13T11:57:20.927Z,22.45
2023-05-13T11:58:23.910Z,24.47
2023-05-13T11:59:35.754Z,24.25
2023-05-13T12:00:34.772Z,25.68
2023-05-13T12:01:39.240Z,26.12
2023-05-13T12:02:46.663Z,26.23
2023-05-13T12:03:50.527Z,26.97
2023-05-13T12:04:54.232Z,25.76
2023-05-13T12:06:02.859Z,25.20
2023-05-13T12:07:06.259Z,28.70
2023-05-13T12:08:11.956Z,26.25
2023-05-13T12:09:15.296Z,25.74
2023-05-13T12:10:17.889Z,24.61
2023-05-13T12:11:24.568Z,25.75
2023-05-13T12:12:27.991Z,24.69
2023-05-13T12:13:31.255Z,23.84
2023-05-13T12:14:33.928Z,23.84
2023-05-13T12:15:37.323Z,23.20
2023-05-13T12:16:42.544Z,22.51
2023-05-13T12:17:49.187Z,22.85
2023-05-13T12:19:01.171Z,23.40
2023-05-13T12:20:15.372Z,23.48
2023-05-13T12:21:20.131Z,23.25
2023-05-13T12:22:23.625Z,23.15
2023-05-13T12:23:26.842Z,22.80
2023-05-13T12:24:32.115Z,22.79
2023-05-13T12:25:47.311Z,22.56
2023-05-13T12:26:50.080Z,23.02
2023-05-13T12:27:53.386Z,23.04
2023-05-13T12:29:00.790Z,23.79
2023-05-13T12:30:06.372Z,22.72
2023-05-13T12:31:14.696Z,22.70
2023-05-13T12:32:18.044Z,23.23
2023-05-13T12:33:22.173Z,23.77
2023-05-13T12:34:34.557Z,23.71
2023-05-13T12:35:38.072Z,24.16
2023-05-13T12:36:41.849Z,23.40
2023-05-13T12:37:45.290Z,22.43
2023-05-13T12:39:01.854Z,23.36
2023-05-13T12:40:15.219Z,23.21
2023-05-13T12:41:20.146Z,23.64
2023-05-13T12:42:24.795Z,22.35
2023-05-13T12:43:28.611Z,21.94
2023-05-13T12:44:32.122Z,22.63
2023-05-13T12:45:34.884Z,21.82
2023-05-13T12:46:41.670Z,21.82
2023-05-13T12:47:49.283Z,21.77
2023-05-13T12:48:53.512Z,21.75
2023-05-13T12:49:58.713Z,21.05
2023-05-13T12:51:04.941Z,20.80
2023-05-13T12:52:08.466Z,20.74
2023-05-13T12:53:11.671Z,20.77
2023-05-13T12:54:15.175Z,21.01
2023-05-13T12:55:17.518Z,21.51
2023-05-13T12:56:23.831Z,22.27
2023-05-13T12:57:27.130Z,21.12
2023-05-13T12:58:29.642Z,21.11
2023-05-13T12:59:33.294Z,20.96
2023-05-13T13:00:36.748Z,20.88
2023-05-13T13:01:40.481Z,21.00
2023-05-13T13:02:44.299Z,21.24
2023-05-13T13:03:46.829Z,21.80
2023-05-13T13:04:52.399Z,21.48
2023-05-13T13:05:57.675Z,21.67
2023-05-13T13:07:00.446Z,21.63
2023-05-13T13:08:04.895Z,21.53
2023-05-13T13:09:08.400Z,21.54
2023-05-13T13:10:14.925Z,22.71
2023-05-13T13:11:23.794Z,22.35
2023-05-13T13:12:27.471Z,22.24
2023-05-13T13:13:30.782Z,22.43
2023-05-13T13:14:33.976Z,21.02
2023-05-13T13:15:37.380Z,21.36
2023-05-13T13:16:40.956Z,21.54
2023-05-13T13:17:44.035Z,22.93
2023-05-13T13:18:47.084Z,22.93
2023-05-13T13:19:51.418Z,23.40
2023-05-13T13:20:55.253Z,23.97
2023-05-13T13:22:00.058Z,23.49
2023-05-13T13:23:03.308Z,25.15
2023-05-13T13:24:06.680Z,26.15
2023-05-13T13:25:11.740Z,26.72
2023-05-13T13:26:16.388Z,27.54
2023-05-13T13:27:20.206Z,30.82
2023-05-13T13:28:23.596Z,29.76
2023-05-13T13:29:26.894Z,30.04
2023-05-13T13:30:30.932Z,30.88
2023-05-13T13:31:35.435Z,29.78
2023-05-13T13:32:41.011Z,28.34
2023-05-13T13:33:44.315Z,29.68
2023-05-13T13:34:48.084Z,28.88
2023-05-13T13:35:51.916Z,26.70
2023-05-13T13:36:54.570Z,26.95
2023-05-13T13:37:59.119Z,26.78
2023-05-13T13:39:04.375Z,27.73
2023-05-13T13:40:08.846Z,27.98
2023-05-13T13:41:12.558Z,28.01
2023-05-13T13:42:16.066Z,25.85
2023-05-13T13:43:20.073Z,27.00
2023-05-13T13:45:28.666Z,26.89
2023-05-13T13:46:32.141Z,25.61
2023-05-13T13:47:35.201Z,27.62
2023-05-13T13:48:39.286Z,26.00
2023-05-13T13:49:42.420Z,26.33
2023-05-13T13:50:47.238Z,25.90
2023-05-13T13:51:50.843Z,25.53
2023-05-13T13:52:54.662Z,26.28
2023-05-13T13:54:00.456Z,25.58
2023-05-13T13:55:03.969Z,25.42
2023-05-13T13:56:07.570Z,26.76
2023-05-13T13:57:12.022Z,26.89
2023-05-13T13:58:17.411Z,26.83
2023-05-13T13:59:20.911Z,26.89
2023-05-13T14:00:25.773Z,26.87