createdAt,value
2024-02-08T00:02:20.395Z,3.70
2024-02-08T00:04:48.722Z,3.40
2024-02-08T00:07:16.745Z,4.30
2024-02-08T00:09:44.698Z,3.77
2024-02-08T00:12:12.960Z,4.60
2024-02-08T00:14:42.250Z,5.80
2024-02-08T00:17:10.211Z,6.30
2024-02-08T00:19:38.242Z,4.83
2024-02-08T00:22:06.150Z,5.13
2024-02-08T00:24:38.151Z,3.63
2024-02-08T00:27:06.428Z,3.67
2024-02-08T00:29:34.389Z,4.70
2024-02-08T00:32:03.651Z,4.87
2024-02-08T00:34:31.671Z,4.40
2024-02-08T00:36:59.614Z,4.10
2024-02-08T00:39:27.510Z,4.40
2024-02-08T00:41:59.079Z,5.30
2024-02-08T00:44:28.870Z,5.03
2024-02-08T00:46:57.166Z,4.73
2024-02-08T00:49:26.413Z,4.93
2024-02-08T00:51:55.108Z,4.47
2024-02-08T00:54:25.313Z,4.70
2024-02-08T00:56:54.512Z,4.33
2024-02-08T00:59:23.537Z,3.53
2024-02-08T01:01:52.493Z,4.20
2024-02-08T01:04:22.458Z,4.07
2024-02-08T01:06:52.053Z,4.13
2024-02-08T01:09:20.153Z,3.97
2024-02-08T01:11:47.178Z,4.10
2024-02-08T01:14:15.174Z,3.97
2024-02-08T01:16:47.666Z,3.57
2024-02-08T01:19:15.687Z,3.40
2024-02-08T01:21:45.221Z,4.80
2024-02-08T01:24:19.390Z,4.30
2024-02-08T01:26:47.498Z,3.70
2024-02-08T01:29:15.728Z,3.57
2024-02-08T01:31:43.825Z,3.97
2024-02-08T01:34:12.396Z,4.13
2024-02-08T01:36:41.260Z,3.50
2024-02-08T01:39:14.032Z,3.60
2024-02-08T01:41:44.144Z,3.67
2024-02-08T01:44:14.519Z,4.10
2024-02-08T01:46:42.892Z,3.57
2024-02-08T01:49:14.390Z,3.97
2024-02-08T01:51:42.690Z,3.40
2024-02-08T01:54:13.557Z,3.07
2024-02-08T01:56:43.751Z,2.80
2024-02-08T01:59:12.765Z,2.70
2024-02-08T02:01:47.195Z,3.97
2024-02-08T02:04:17.109Z,3.40
2024-02-08T02:06:45.589Z,2.87
2024-02-08T02:09:24.809Z,2.80
2024-02-08T02:12:33.381Z,3.57
2024-02-08T02:15:05.252Z,2.73
2024-02-08T02:17:33.199Z,2.47
2024-02-08T02:20:08.231Z,2.60
2024-02-08T02:22:43.543Z,2.63
2024-02-08T02:25:14.727Z,2.73
2024-02-08T02:27:43.464Z,3.13
2024-02-08T02:30:17.472Z,3.10
2024-02-08T02:32:48.043Z,2.90
2024-02-08T02:35:17.837Z,2.50
2024-02-08T02:37:50.859Z,2.70
2024-02-08T02:40:24.331Z,1.87
2024-02-08T02:42:53.285Z,2.00
2024-02-08T02:45:24.832Z,2.50
2024-02-08T02:47:54.931Z,2.50
2024-02-08T02:50:23.176Z,2.23
2024-02-08T02:52:53.442Z,2.47
2024-02-08T02:55:24.025Z,2.57
2024-02-08T02:57:52.158Z,2.50
2024-02-08T03:00:26.166Z,2.50
2024-02-08T03:02:58.631Z,2.30
2024-02-08T03:05:27.085Z,2.87
2024-02-08T03:07:56.441Z,3.90
2024-02-08T03:10:24.727Z,4.80
2024-02-08T03:12:53.712Z,5.10
2024-02-08T03:15:23.454Z,3.60
2024-02-08T03:17:51.458Z,3.23
2024-02-08T03:20:25.125Z,2.80
2024-02-08T03:22:53.662Z,3.20
2024-02-08T03:25:23.064Z,2.70
2024-02-08T03:27:52.880Z,2.50
2024-02-08T03:30:24.109Z,2.30
2024-02-08T03:32:54.224Z,1.70
2024-02-08T03:35:26.553Z,1.50
2024-02-08T03:37:56.367Z,1.30
2024-02-08T03:40:30.173Z,1.30
2024-02-08T03:42:57.996Z,1.30
2024-02-08T03:45:28.437Z,1.20
2024-02-08T03:47:59.504Z,1.50
2024-02-08T03:50:28.183Z,1.40
2024-02-08T03:52:56.047Z,1.30
2024-02-08T03:55:27.815Z,1.30
2024-02-08T03:57:57.774Z,1.20
2024-02-08T04:00:30.025Z,1.50
2024-02-08T04:02:59.554Z,1.40
2024-02-08T04:05:38.324Z,1.40
2024-02-08T04:08:23.571Z,1.60
2024-02-08T04:11:11.064Z,1.60
2024-02-08T04:13:56.359Z,1.80
2024-02-08T04:16:41.593Z,1.80
2024-02-08T04:19:26.954Z,2.10
2024-02-08T04:22:12.337Z,2.00
2024-02-08T04:24:57.780Z,2.83
2024-02-08T04:27:44.413Z,1.90
2024-02-08T04:30:30.643Z,2.23
2024-02-08T04:33:30.544Z,2.63
2024-02-08T04:36:15.940Z,2.10
2024-02-08T04:39:01.622Z,2.23
2024-02-08T04:41:47.225Z,2.00
2024-02-08T04:44:34.680Z,7.00
2024-02-08T04:47:20.076Z,7.10
2024-02-08T04:50:05.931Z,9.43
2024-02-08T04:52:52.282Z,22.70
2024-02-08T04:55:20.171Z,27.13
2024-02-08T04:57:48.810Z,23.17
2024-02-08T05:00:18.766Z,19.83
2024-02-08T05:02:46.701Z,20.77
2024-02-08T05:05:14.664Z,30.00
2024-02-08T05:07:43.151Z,21.53
2024-02-08T05:10:11.680Z,23.47
2024-02-08T05:12:39.539Z,37.93
2024-02-08T05:15:14.137Z,855.23
2024-02-08T05:17:43.568Z,376.43
2024-02-08T05:20:13.513Z,294.63
2024-02-08T05:22:41.974Z,106.20
2024-02-08T05:25:11.468Z,206.63
2024-02-08T05:27:39.578Z,213.90
2024-02-08T05:30:08.500Z,113.03
2024-02-08T05:32:37.549Z,66.83
2024-02-08T05:35:07.952Z,74.07
2024-02-08T05:37:35.881Z,265.00
2024-02-08T05:40:03.978Z,149.63
2024-02-08T05:42:35.083Z,137.93
2024-02-08T05:45:20.002Z,215.07
2024-02-08T05:47:50.627Z,412.00
2024-02-08T05:50:23.824Z,442.00
2024-02-08T05:52:57.842Z,226.87
2024-02-08T05:55:26.799Z,200.60
2024-02-08T05:57:59.621Z,286.47
2024-02-08T06:00:37.160Z,311.80
2024-02-08T06:03:06.936Z,474.70
2024-02-08T06:05:36.151Z,571.50
2024-02-08T06:08:05.358Z,649.37
2024-02-08T06:10:46.494Z,382.27
2024-02-08T06:13:17.583Z,454.60
2024-02-08T06:15:48.562Z,999.90
2024-02-08T06:18:21.475Z,999.90
2024-02-08T06:21:00.837Z,999.90
2024-02-08T06:23:29.084Z,999.90
2024-02-08T06:26:14.495Z,999.90
2024-02-08T06:28:48.137Z,999.90
2024-02-08T06:31:16.572Z,999.90
2024-02-08T06:34:06.089Z,999.90
2024-02-08T06:36:35.737Z,999.90
2024-02-08T06:39:21.490Z,999.90
2024-02-08T06:42:08.391Z,999.90
2024-02-08T06:44:54.320Z,999.90
2024-02-08T06:47:52.049Z,999.90
2024-02-08T06:50:49.257Z,54.50
2024-02-08T06:53:38.737Z,35.37
2024-02-08T06:56:21.841Z,67.50
2024-02-08T06:59:07.695Z,42.43
2024-02-08T07:01:53.746Z,37.87
2024-02-08T07:04:35.721Z,63.07
2024-02-08T07:07:21.498Z,53.27
2024-02-08T07:10:08.472Z,54.80
2024-02-08T07:12:53.947Z,43.53
2024-02-08T07:15:39.261Z,69.13
2024-02-08T07:18:24.862Z,33.57
2024-02-08T07:21:10.614Z,51.33
2024-02-08T07:23:55.635Z,37.00
2024-02-08T07:26:42.256Z,65.00
2024-02-08T07:29:27.723Z,38.33
2024-02-08T07:32:13.245Z,79.50
2024-02-08T07:34:59.996Z,41.67
2024-02-08T07:37:29.049Z,67.60
2024-02-08T07:40:02.560Z,32.50
2024-02-08T07:42:33.890Z,31.73
2024-02-08T07:45:05.845Z,24.93
2024-02-08T07:47:34.653Z,27.93
2024-02-08T07:50:06.699Z,27.70
2024-02-08T07:52:39.650Z,25.47
2024-02-08T07:55:21.597Z,39.77
2024-02-08T07:57:58.881Z,29.23
2024-02-08T08:00:43.372Z,52.30
2024-02-08T08:03:17.541Z,29.27
2024-02-08T08:05:52.300Z,45.27
2024-02-08T08:08:27.736Z,32.87
2024-02-08T08:10:58.303Z,40.30
2024-02-08T08:13:49.396Z,72.63
2024-02-08T08:16:35.252Z,53.43
2024-02-08T08:19:10.428Z,53.20
2024-02-08T08:21:58.882Z,35.23
2024-02-08T08:24:27.819Z,47.07
2024-02-08T08:27:07.965Z,72.47
2024-02-08T08:29:44.910Z,129.57
2024-02-08T08:32:30.640Z,371.60
2024-02-08T08:35:38.061Z,366.53
2024-02-08T08:38:30.294Z,819.13
2024-02-08T08:41:08.671Z,903.83
2024-02-08T08:43:38.753Z,908.33
2024-02-08T08:46:11.997Z,333.93
2024-02-08T08:48:41.693Z,299.33
2024-02-08T08:51:15.546Z,902.07
2024-02-08T08:53:57.808Z,755.83
2024-02-08T08:56:29.582Z,93.90
2024-02-08T08:59:00.204Z,318.63
2024-02-08T09:01:31.075Z,428.67
2024-02-08T09:04:11.320Z,240.63
2024-02-08T09:06:43.090Z,508.93
2024-02-08T09:09:25.187Z,67.00
2024-02-08T09:11:59.010Z,390.60
2024-02-08T09:14:31.443Z,271.07
2024-02-08T09:17:23.470Z,364.93
2024-02-08T09:19:48.935Z,293.17
2024-02-08T09:22:19.124Z,376.33
2024-02-08T09:24:47.633Z,439.27
2024-02-08T09:27:18.232Z,640.47
2024-02-08T09:29:57.395Z,649.20
2024-02-08T09:32:40.921Z,517.90
2024-02-08T09:35:14.738Z,528.53
2024-02-08T09:37:46.798Z,363.43
2024-02-08T09:40:42.653Z,467.23
2024-02-08T09:43:19.922Z,251.13
2024-02-08T09:46:02.800Z,55.77
2024-02-08T09:48:44.658Z,63.23
2024-02-08T09:51:24.305Z,7.73
2024-02-08T09:54:15.878Z,7.13
2024-02-08T09:56:51.308Z,7.83
2024-02-08T09:59:40.980Z,14.63
2024-02-08T10:02:25.294Z,10.07
2024-02-08T10:04:58.692Z,1.93
2024-02-08T10:07:35.574Z,1.43
2024-02-08T10:10:16.417Z,5.03
2024-02-08T10:12:55.305Z,3.77
2024-02-08T10:15:27.646Z,5.50
2024-02-08T10:18:10.243Z,5.67
2024-02-08T10:20:47.034Z,6.77
2024-02-08T10:23:34.523Z,6.30
2024-02-08T10:26:20.111Z,5.23
2024-02-08T10:28:52.247Z,4.87
2024-02-08T10:31:23.870Z,5.37
2024-02-08T10:33:58.850Z,4.77
2024-02-08T10:36:36.610Z,4.43
2024-02-08T10:39:09.013Z,4.27
2024-02-08T10:41:40.159Z,4.60
2024-02-08T10:44:19.322Z,4.37
2024-02-08T10:46:48.332Z,3.10
2024-02-08T10:49:16.834Z,2.37
2024-02-08T10:51:47.775Z,3.60
2024-02-08T10:54:24.280Z,3.67
2024-02-08T10:57:08.489Z,3.73
2024-02-08T10:59:49.062Z,4.10
2024-02-08T11:02:33.191Z,5.90
2024-02-08T11:05:22.226Z,4.90
2024-02-08T11:07:54.763Z,5.17
2024-02-08T11:10:25.498Z,5.40
2024-02-08T11:13:02.212Z,6.70
2024-02-08T11:15:39.889Z,6.47
2024-02-08T11:18:29.655Z,6.10
2024-02-08T11:21:04.988Z,4.50
2024-02-08T11:23:47.230Z,9.50
2024-02-08T11:26:19.523Z,9.20
2024-02-08T11:28:49.805Z,7.50
2024-02-08T11:31:20.030Z,7.30
2024-02-08T11:33:50.782Z,8.23
2024-02-08T11:36:23.196Z,7.83
2024-02-08T11:38:59.285Z,10.30
2024-02-08T11:41:27.787Z,8.70
2024-02-08T11:44:04.500Z,6.20
2024-02-08T11:46:39.234Z,7.30
2024-02-08T11:49:16.196Z,6.80
2024-02-08T11:51:46.957Z,4.73
2024-02-08T11:54:28.949Z,2.80
2024-02-08T11:56:58.850Z,5.90
2024-02-08T11:59:28.440Z,2.30
2024-02-08T12:01:59.907Z,1.40
2024-02-08T12:04:29.899Z,1.40
2024-02-08T12:07:04.170Z,1.40
2024-02-08T12:09:33.828Z,2.23
2024-02-08T12:12:04.172Z,2.77
2024-02-08T12:14:32.756Z,2.30
2024-02-08T12:17:00.679Z,2.27
2024-02-08T12:19:30.259Z,1.97
2024-02-08T12:21:59.249Z,1.77
2024-02-08T12:24:27.829Z,1.50
2024-02-08T12:27:06.471Z,1.67
2024-02-08T12:29:38.206Z,1.73
2024-02-08T12:32:17.573Z,1.67
2024-02-08T12:34:49.157Z,1.73
2024-02-08T12:37:20.619Z,1.57
2024-02-08T12:39:50.867Z,1.37
2024-02-08T12:42:24.713Z,1.67
2024-02-08T12:44:53.267Z,1.43
2024-02-08T12:47:23.945Z,1.53
2024-02-08T12:49:54.793Z,2.80
2024-02-08T12:52:23.947Z,4.20
2024-02-08T12:54:55.622Z,3.70
2024-02-08T12:57:26.915Z,8.07
2024-02-08T13:00:03.061Z,8.07
2024-02-08T13:02:34.545Z,8.63
2024-02-08T13:05:04.596Z,7.27
2024-02-08T13:07:36.660Z,8.90
2024-02-08T13:10:15.693Z,5.90
2024-02-08T13:12:46.405Z,3.90
2024-02-08T13:15:23.435Z,8.17
2024-02-08T13:17:53.217Z,6.57
2024-02-08T13:20:25.028Z,7.10
2024-02-08T13:22:55.994Z,9.17
2024-02-08T13:25:29.396Z,9.47
2024-02-08T13:28:00.181Z,6.73
2024-02-08T13:30:30.863Z,8.70
2024-02-08T13:32:59.990Z,9.40
2024-02-08T13:35:29.917Z,12.33
2024-02-08T13:37:59.925Z,10.13
2024-02-08T13:40:28.062Z,8.73
2024-02-08T13:42:58.516Z,6.97
2024-02-08T13:45:31.167Z,7.80
2024-02-08T13:48:03.056Z,9.20
2024-02-08T13:50:33.181Z,9.87
2024-02-08T13:53:03.486Z,10.30
2024-02-08T13:55:45.966Z,12.40
2024-02-08T13:58:21.909Z,11.37
2024-02-08T14:00:55.822Z,10.20
2024-02-08T14:03:27.821Z,14.83
2024-02-08T14:05:56.961Z,14.73
2024-02-08T14:08:29.110Z,16.23
2024-02-08T14:10:59.166Z,10.93
2024-02-08T14:13:36.683Z,16.10
2024-02-08T14:16:16.359Z,11.57
2024-02-08T14:18:51.695Z,10.43
2024-02-08T14:21:21.744Z,10.13
2024-02-08T14:23:52.494Z,16.10
2024-02-08T14:26:37.952Z,11.10
2024-02-08T14:29:07.106Z,16.23
2024-02-08T14:31:39.396Z,15.27
2024-02-08T14:34:11.067Z,13.67
2024-02-08T14:36:47.892Z,14.40
2024-02-08T14:39:30.410Z,9.43
2024-02-08T14:42:00.559Z,18.37
2024-02-08T14:44:41.406Z,11.90
2024-02-08T14:47:16.624Z,12.07
2024-02-08T14:49:57.748Z,12.73
2024-02-08T14:52:27.838Z,8.83
2024-02-08T14:54:59.963Z,8.93
2024-02-08T14:57:40.451Z,10.80
2024-02-08T15:00:23.112Z,11.63
2024-02-08T15:02:56.922Z,9.20
2024-02-08T15:05:41.644Z,10.13
2024-02-08T15:08:30.900Z,11.90
2024-02-08T15:11:10.738Z,7.20
2024-02-08T15:13:47.500Z,7.93
2024-02-08T15:16:18.490Z,8.13
2024-02-08T15:18:49.774Z,8.40
2024-02-08T15:21:25.178Z,6.90
2024-02-08T15:24:10.976Z,6.67
2024-02-08T15:26:39.749Z,4.47
2024-02-08T15:29:09.081Z,4.60
2024-02-08T15:31:47.336Z,4.20
2024-02-08T15:34:29.305Z,5.30
2024-02-08T15:37:11.289Z,3.30
2024-02-08T15:39:56.938Z,4.37
2024-02-08T15:42:34.411Z,3.77
2024-02-08T15:45:02.724Z,3.30
2024-02-08T15:47:30.880Z,6.17
2024-02-08T15:50:00.493Z,4.60
2024-02-08T15:52:35.191Z,3.43
2024-02-08T15:55:16.380Z,3.27
2024-02-08T15:57:46.749Z,3.00
2024-02-08T16:00:34.913Z,3.43
2024-02-08T16:03:04.016Z,3.90
2024-02-08T16:05:46.022Z,3.57
2024-02-08T16:08:15.288Z,3.83
2024-02-08T16:10:45.890Z,4.77
2024-02-08T16:13:14.967Z,4.97
2024-02-08T16:15:57.456Z,5.30
2024-02-08T16:18:27.044Z,5.60
2024-02-08T16:20:57.282Z,5.77
2024-02-08T16:23:27.625Z,5.57
2024-02-08T16:26:07.376Z,4.77
2024-02-08T16:28:38.892Z,4.80
2024-02-08T16:31:21.805Z,6.07
2024-02-08T16:33:56.150Z,7.40
2024-02-08T16:36:45.575Z,7.60
2024-02-08T16:39:30.473Z,7.40
2024-02-08T16:42:01.435Z,6.33
2024-02-08T16:44:51.552Z,7.63
2024-02-08T16:47:29.264Z,9.27
2024-02-08T16:49:59.985Z,8.00
2024-02-08T16:52:40.447Z,8.47
2024-02-08T16:55:14.831Z,8.50
2024-02-08T16:57:48.312Z,11.10
2024-02-08T17:00:39.715Z,12.10
2024-02-08T17:03:27.859Z,13.40
2024-02-08T17:05:57.938Z,14.37
2024-02-08T17:08:41.414Z,13.60
2024-02-08T17:11:16.909Z,15.80
2024-02-08T17:13:52.441Z,21.10
2024-02-08T17:16:46.890Z,33.87
2024-02-08T17:19:25.812Z,19.43
2024-02-08T17:22:29.889Z,15.30
2024-02-08T17:25:20.386Z,18.27
2024-02-08T17:27:57.437Z,27.53
2024-02-08T17:30:38.220Z,75.80
2024-02-08T17:33:12.808Z,158.33
2024-02-08T17:35:41.476Z,274.13
2024-02-08T17:38:09.457Z,385.63
2024-02-08T17:40:39.380Z,430.23
2024-02-08T17:43:18.438Z,634.43
2024-02-08T17:45:56.139Z,677.50
2024-02-08T17:48:29.801Z,726.37
2024-02-08T17:51:01.039Z,594.07
2024-02-08T17:53:29.431Z,388.87
2024-02-08T17:56:08.065Z,169.63
2024-02-08T17:58:37.018Z,142.40
2024-02-08T18:01:07.896Z,327.70
2024-02-08T18:03:36.403Z,211.87
2024-02-08T18:06:07.248Z,118.90
2024-02-08T18:08:39.877Z,156.97
2024-02-08T18:11:10.564Z,171.40
2024-02-08T18:13:39.814Z,78.43
2024-02-08T18:16:11.430Z,56.80
2024-02-08T18:18:42.786Z,107.00
2024-02-08T18:21:15.006Z,174.73
2024-02-08T18:23:46.808Z,118.60
2024-02-08T18:26:28.609Z,117.67
2024-02-08T18:29:04.134Z,76.73
2024-02-08T18:31:35.983Z,170.20
2024-02-08T18:34:04.292Z,176.27
2024-02-08T18:36:32.520Z,181.73
2024-02-08T18:39:00.540Z,159.63
2024-02-08T18:41:29.972Z,447.10
2024-02-08T18:43:59.120Z,629.90
2024-02-08T18:46:28.829Z,774.87
2024-02-08T18:48:57.695Z,999.90
2024-02-08T18:51:26.307Z,999.90
2024-02-08T18:53:57.028Z,999.90
2024-02-08T18:56:26.637Z,999.90
2024-02-08T18:59:00.983Z,999.90
2024-02-08T19:01:31.133Z,999.90
2024-02-08T19:03:59.912Z,999.90
2024-02-08T19:06:28.463Z,999.90
2024-02-08T19:08:56.608Z,999.90
2024-02-08T19:11:24.543Z,999.90
2024-02-08T19:13:53.310Z,999.90
2024-02-08T19:16:28.966Z,795.60
2024-02-08T19:19:02.165Z,999.90
2024-02-08T19:21:32.552Z,801.97
2024-02-08T19:24:02.946Z,999.90
2024-02-08T19:26:33.463Z,999.90
2024-02-08T19:29:06.072Z,999.90
2024-02-08T19:31:38.378Z,999.90
2024-02-08T19:34:09.797Z,999.90
2024-02-08T19:36:38.912Z,999.90
2024-02-08T19:39:33.779Z,999.90
2024-02-08T19:42:02.029Z,999.90
2024-02-08T19:44:35.898Z,999.90
2024-02-08T19:47:13.637Z,999.90
2024-02-08T19:49:43.284Z,999.90
2024-02-08T19:52:16.772Z,999.90
2024-02-08T19:54:50.663Z,999.90
2024-02-08T19:57:22.349Z,999.90
2024-02-08T19:59:50.979Z,516.73
2024-02-08T20:02:28.548Z,999.90
2024-02-08T20:05:00.671Z,943.00
2024-02-08T20:07:29.702Z,999.90
2024-02-08T20:09:57.865Z,999.90
2024-02-08T20:12:26.510Z,999.90
2024-02-08T20:14:54.904Z,999.90
2024-02-08T20:17:24.635Z,882.87
2024-02-08T20:19:54.193Z,999.90
2024-02-08T20:22:22.947Z,893.17
2024-02-08T20:24:51.106Z,861.17
2024-02-08T20:27:21.466Z,519.60
2024-02-08T20:29:50.130Z,999.90
2024-02-08T20:32:21.153Z,999.90
2024-02-08T20:34:52.297Z,999.90
2024-02-08T20:37:20.671Z,999.90
2024-02-08T20:39:53.230Z,999.90
2024-02-08T20:42:25.089Z,999.90
2024-02-08T20:44:53.184Z,999.90
2024-02-08T20:47:25.574Z,353.27
2024-02-08T20:49:57.505Z,999.90
2024-02-08T20:52:25.724Z,999.90
2024-02-08T20:54:54.853Z,999.90
2024-02-08T20:57:24.644Z,999.90
2024-02-08T20:59:56.121Z,999.90
2024-02-08T21:02:25.482Z,999.90
2024-02-08T21:04:55.833Z,999.90
2024-02-08T21:07:27.002Z,999.90
2024-02-08T21:09:55.460Z,999.90
2024-02-08T21:12:23.398Z,906.50
2024-02-08T21:14:53.982Z,905.47
2024-02-08T21:17:28.458Z,172.43
2024-02-08T21:19:59.102Z,129.97
2024-02-08T21:22:29.831Z,149.07
2024-02-08T21:24:58.186Z,124.47
2024-02-08T21:27:27.734Z,78.80
2024-02-08T21:29:56.404Z,108.13
2024-02-08T21:32:24.349Z,117.03
2024-02-08T21:34:52.527Z,109.73
2024-02-08T21:37:21.782Z,79.67
2024-02-08T21:39:51.237Z,59.63
2024-02-08T21:42:20.952Z,17.83
2024-02-08T21:44:50.016Z,11.43
2024-02-08T21:47:18.653Z,9.77
2024-02-08T21:49:46.624Z,8.90
2024-02-08T21:52:16.313Z,7.20
2024-02-08T21:54:45.727Z,6.30
2024-02-08T21:57:16.338Z,6.20
2024-02-08T21:59:44.679Z,5.17
2024-02-08T22:02:12.719Z,5.43
2024-02-08T22:04:41.452Z,5.50
2024-02-08T22:07:09.956Z,4.37
2024-02-08T22:09:37.984Z,6.23
2024-02-08T22:12:07.613Z,5.60
2024-02-08T22:14:39.051Z,6.07
2024-02-08T22:17:10.745Z,6.37
2024-02-08T22:19:44.384Z,5.13
2024-02-08T22:22:13.759Z,29.90
2024-02-08T22:24:42.728Z,5.77
2024-02-08T22:27:12.203Z,4.63
2024-02-08T22:29:40.639Z,6.73
2024-02-08T22:32:08.888Z,6.50
2024-02-08T22:34:37.789Z,5.80
2024-02-08T22:37:06.217Z,5.50
2024-02-08T22:39:34.308Z,6.30
2024-02-08T22:42:02.568Z,5.70
2024-02-08T22:44:32.014Z,7.90
2024-02-08T22:47:05.161Z,6.97
2024-02-08T22:49:33.224Z,6.40
2024-02-08T22:52:01.642Z,5.30
2024-02-08T22:54:29.838Z,5.37
2024-02-08T22:56:58.166Z,5.73
2024-02-08T22:59:26.192Z,6.73
2024-02-08T23:01:56.029Z,7.17
2024-02-08T23:04:31.594Z,7.07
2024-02-08T23:07:01.934Z,5.93
2024-02-08T23:09:30.563Z,7.13
2024-02-08T23:11:59.607Z,5.27
2024-02-08T23:14:31.171Z,5.90
2024-02-08T23:17:00.978Z,5.10
2024-02-08T23:19:33.683Z,5.73
2024-02-08T23:22:05.805Z,5.30
2024-02-08T23:24:41.908Z,6.53
2024-02-08T23:27:10.253Z,6.37
2024-02-08T23:29:38.275Z,6.70
2024-02-08T23:32:09.998Z,5.87
2024-02-08T23:34:41.781Z,6.00
2024-02-08T23:37:12.437Z,5.70
2024-02-08T23:39:41.285Z,6.47
2024-02-08T23:42:09.461Z,5.03
2024-02-08T23:44:39.622Z,4.00
2024-02-08T23:47:09.271Z,5.30
2024-02-08T23:49:37.372Z,3.23
2024-02-08T23:52:05.827Z,3.90
2024-02-08T23:54:33.939Z,2.90
2024-02-08T23:57:02.860Z,4.23
2024-02-08T23:59:30.844Z,3.63
