createdAt,value
2022-12-27T00:00:07.687Z,82.61
2022-12-27T00:01:07.601Z,83.13
2022-12-27T00:02:07.672Z,83.03
2022-12-27T00:03:07.617Z,83.06
2022-12-27T00:04:07.600Z,83.48
2022-12-27T00:05:07.604Z,83.78
2022-12-27T00:06:07.568Z,83.99
2022-12-27T00:07:07.540Z,84.20
2022-12-27T00:08:07.560Z,84.61
2022-12-27T00:09:07.507Z,84.81
2022-12-27T00:10:07.510Z,84.51
2022-12-27T00:11:07.478Z,84.51
2022-12-27T00:12:07.518Z,84.92
2022-12-27T00:13:07.463Z,84.72
2022-12-27T00:14:07.458Z,84.92
2022-12-27T00:15:07.411Z,85.44
2022-12-27T00:16:07.474Z,85.33
2022-12-27T00:17:07.419Z,85.37
2022-12-27T00:18:07.416Z,85.58
2022-12-27T00:19:07.379Z,86.10
2022-12-27T00:20:11.251Z,85.99
2022-12-27T00:21:07.368Z,85.78
2022-12-27T00:22:07.391Z,85.89
2022-12-27T00:23:07.318Z,86.10
2022-12-27T00:24:07.327Z,86.41
2022-12-27T00:25:07.313Z,86.51
2022-12-27T00:26:07.307Z,86.20
2022-12-27T00:27:07.297Z,86.41
2022-12-27T00:28:07.319Z,86.20
2022-12-27T00:29:07.243Z,86.41
2022-12-27T00:30:07.264Z,86.30
2022-12-27T00:31:07.225Z,86.30
2022-12-27T00:32:07.259Z,86.51
2022-12-27T00:33:07.205Z,86.71
2022-12-27T00:34:07.218Z,86.82
2022-12-27T00:35:07.189Z,87.07
2022-12-27T00:36:07.207Z,87.37
2022-12-27T00:37:07.184Z,87.37
2022-12-27T00:38:07.149Z,87.27
2022-12-27T00:39:07.129Z,87.48
2022-12-27T00:40:07.129Z,87.48
2022-12-27T00:41:07.127Z,87.68
2022-12-27T00:42:07.122Z,87.27
2022-12-27T00:43:07.060Z,87.58
2022-12-27T00:44:07.095Z,87.68
2022-12-27T00:45:07.042Z,87.58
2022-12-27T00:46:07.077Z,87.58
2022-12-27T00:47:07.014Z,87.79
2022-12-27T00:48:07.019Z,87.83
2022-12-27T00:49:07.016Z,88.34
2022-12-27T00:50:07.001Z,88.65
2022-12-27T00:51:06.954Z,88.96
2022-12-27T00:52:07.007Z,88.96
2022-12-27T00:53:06.929Z,89.17
2022-12-27T00:54:06.976Z,89.28
2022-12-27T00:55:06.912Z,89.38
2022-12-27T00:56:06.939Z,89.59
2022-12-27T00:57:06.905Z,89.79
2022-12-27T00:58:06.904Z,89.75
2022-12-27T00:59:06.859Z,89.75
2022-12-27T01:00:10.433Z,89.95
2022-12-27T01:01:06.837Z,89.86
2022-12-27T01:02:06.945Z,89.86
2022-12-27T01:03:06.804Z,89.95
2022-12-27T01:04:06.837Z,89.95
2022-12-27T01:05:06.808Z,89.95
2022-12-27T01:06:06.788Z,90.16
2022-12-27T01:07:06.765Z,90.20
2022-12-27T01:08:06.770Z,90.52
2022-12-27T01:09:06.720Z,90.52
2022-12-27T01:10:06.763Z,90.52
2022-12-27T01:11:06.697Z,90.41
2022-12-27T01:12:06.746Z,90.62
2022-12-27T01:13:06.666Z,90.72
2022-12-27T01:14:06.681Z,90.93
2022-12-27T01:15:06.649Z,91.34
2022-12-27T01:16:06.693Z,91.24
2022-12-27T01:17:06.638Z,91.03
2022-12-27T01:18:06.650Z,90.93
2022-12-27T01:19:06.587Z,90.93
2022-12-27T01:20:06.618Z,91.13
2022-12-27T01:21:06.574Z,91.13
2022-12-27T01:22:06.584Z,91.13
2022-12-27T01:23:06.540Z,91.13
2022-12-27T01:24:06.586Z,91.13
2022-12-27T01:25:06.512Z,91.17
2022-12-27T01:26:06.542Z,91.38
2022-12-27T01:27:06.500Z,91.49
2022-12-27T01:28:06.510Z,91.49
2022-12-27T01:29:06.500Z,91.38
2022-12-27T01:30:06.488Z,91.38
2022-12-27T01:31:06.436Z,91.38
2022-12-27T01:32:06.518Z,91.49
2022-12-27T01:33:06.421Z,91.59
2022-12-27T01:34:06.440Z,91.69
2022-12-27T01:35:06.395Z,91.59
2022-12-27T01:36:11.627Z,91.59
2022-12-27T01:37:06.367Z,91.80
2022-12-27T01:38:06.405Z,91.94
2022-12-27T01:39:06.361Z,91.94
2022-12-27T01:40:06.361Z,92.05
2022-12-27T01:41:06.318Z,92.25
2022-12-27T01:42:06.320Z,92.25
2022-12-27T01:43:06.281Z,92.46
2022-12-27T01:44:06.295Z,92.46
2022-12-27T01:45:06.292Z,92.46
2022-12-27T01:46:06.319Z,92.40
2022-12-27T01:47:06.233Z,92.40
2022-12-27T01:48:06.265Z,92.50
2022-12-27T01:49:06.215Z,92.81
2022-12-27T01:50:06.276Z,93.02
2022-12-27T01:51:06.181Z,93.12
2022-12-27T01:52:06.184Z,93.43
2022-12-27T01:53:06.215Z,93.74
2022-12-27T01:54:06.180Z,93.74
2022-12-27T01:55:06.122Z,93.85
2022-12-27T01:56:06.152Z,93.85
2022-12-27T01:57:06.122Z,93.85
2022-12-27T01:58:06.111Z,93.95
2022-12-27T01:59:06.079Z,94.06
2022-12-27T02:00:06.087Z,94.06
2022-12-27T02:01:06.089Z,94.06
2022-12-27T02:02:06.199Z,93.95
2022-12-27T02:03:06.142Z,94.06
2022-12-27T02:04:06.052Z,94.06
2022-12-27T02:05:05.997Z,94.16
2022-12-27T02:06:06.035Z,94.16
2022-12-27T02:07:05.964Z,94.12
2022-12-27T02:08:05.983Z,94.01
2022-12-27T02:09:05.957Z,93.91
2022-12-27T02:10:05.971Z,93.85
2022-12-27T02:11:05.942Z,93.95
2022-12-27T02:12:05.924Z,94.06
2022-12-27T02:13:05.932Z,94.16
2022-12-27T02:14:05.891Z,94.16
2022-12-27T02:15:05.887Z,94.16
2022-12-27T02:16:05.879Z,94.06
2022-12-27T02:17:05.895Z,94.06
2022-12-27T02:18:05.865Z,94.16
2022-12-27T02:19:05.829Z,94.16
2022-12-27T02:20:05.848Z,94.26
2022-12-27T02:21:05.809Z,94.37
2022-12-27T02:22:05.830Z,94.47
2022-12-27T02:23:05.759Z,94.57
2022-12-27T02:24:05.776Z,94.47
2022-12-27T02:25:05.732Z,94.47
2022-12-27T02:26:05.753Z,94.57
2022-12-27T02:27:05.711Z,94.57
2022-12-27T02:28:05.737Z,94.47
2022-12-27T02:29:05.683Z,94.47
2022-12-27T02:30:05.770Z,94.47
2022-12-27T02:31:05.695Z,94.47
2022-12-27T02:32:05.687Z,94.57
2022-12-27T02:33:05.631Z,94.57
2022-12-27T02:34:05.648Z,94.47
2022-12-27T02:35:05.633Z,94.37
2022-12-27T02:36:05.612Z,94.26
2022-12-27T02:37:05.577Z,94.31
2022-12-27T02:38:05.587Z,94.47
2022-12-27T02:39:05.573Z,94.47
2022-12-27T02:40:05.556Z,94.62
2022-12-27T02:41:05.548Z,94.62
2022-12-27T02:42:05.531Z,94.68
2022-12-27T02:43:05.510Z,94.72
2022-12-27T02:44:05.536Z,94.72
2022-12-27T02:45:05.487Z,94.72
2022-12-27T02:46:05.568Z,94.62
2022-12-27T02:47:05.449Z,94.72
2022-12-27T02:48:05.499Z,94.51
2022-12-27T02:49:05.418Z,94.62
2022-12-27T02:50:05.428Z,94.51
2022-12-27T02:51:05.385Z,94.62
2022-12-27T02:52:05.402Z,94.62
2022-12-27T02:53:05.392Z,94.62
2022-12-27T02:54:05.391Z,94.62
2022-12-27T02:55:05.361Z,94.51
2022-12-27T02:56:05.360Z,94.62
2022-12-27T02:57:05.364Z,94.51
2022-12-27T02:58:05.346Z,94.31
2022-12-27T02:59:06.007Z,94.51
2022-12-27T03:00:05.314Z,94.62
2022-12-27T03:01:05.322Z,94.62
2022-12-27T03:02:05.528Z,94.72
2022-12-27T03:03:05.345Z,94.62
2022-12-27T03:04:05.246Z,94.51
2022-12-27T03:05:05.217Z,94.31
2022-12-27T03:06:05.250Z,94.41
2022-12-27T03:07:05.179Z,94.41
2022-12-27T03:08:05.187Z,94.41
2022-12-27T03:09:05.166Z,94.45
2022-12-27T03:10:05.180Z,94.62
2022-12-27T03:11:05.180Z,94.72
2022-12-27T03:12:05.190Z,94.72
2022-12-27T03:13:05.183Z,94.62
2022-12-27T03:14:05.103Z,94.62
2022-12-27T03:15:05.115Z,94.62
2022-12-27T03:16:05.152Z,94.51
2022-12-27T03:17:05.094Z,94.66
2022-12-27T03:18:05.100Z,94.51
2022-12-27T03:19:05.048Z,94.45
2022-12-27T03:20:05.008Z,94.45
2022-12-27T03:21:05.039Z,94.56
2022-12-27T03:22:05.011Z,94.66
2022-12-27T03:23:05.023Z,94.66
2022-12-27T03:24:04.959Z,94.56
2022-12-27T03:25:04.984Z,94.56
2022-12-27T03:26:04.950Z,94.56
2022-12-27T03:27:04.947Z,94.56
2022-12-27T03:28:04.910Z,94.56
2022-12-27T03:29:04.949Z,94.45
2022-12-27T03:30:04.889Z,94.35
2022-12-27T03:31:04.940Z,94.35
2022-12-27T03:32:04.892Z,94.35
2022-12-27T03:33:04.868Z,94.35
2022-12-27T03:34:04.857Z,94.45
2022-12-27T03:35:04.874Z,94.35
2022-12-27T03:36:04.846Z,94.24
2022-12-27T03:37:04.816Z,94.39
2022-12-27T03:38:04.792Z,94.39
2022-12-27T03:39:04.823Z,94.39
2022-12-27T03:40:04.787Z,94.39
2022-12-27T03:41:04.811Z,94.49
2022-12-27T03:42:04.739Z,94.60
2022-12-27T03:43:04.777Z,94.70
2022-12-27T03:44:04.692Z,94.70
2022-12-27T03:45:04.740Z,94.70
2022-12-27T03:46:04.711Z,94.81
2022-12-27T03:47:04.707Z,94.70
2022-12-27T03:48:04.674Z,94.60
2022-12-27T03:49:04.669Z,94.60
2022-12-27T03:50:04.636Z,94.70
2022-12-27T03:51:04.665Z,94.81
2022-12-27T03:52:04.990Z,94.81
2022-12-27T03:53:04.596Z,94.91
2022-12-27T03:54:04.563Z,94.91
2022-12-27T03:55:04.574Z,94.91
2022-12-27T03:56:04.542Z,94.81
2022-12-27T03:57:04.588Z,94.85
2022-12-27T03:58:04.543Z,95.06
2022-12-27T03:59:04.528Z,95.22
2022-12-27T04:00:04.484Z,95.16
2022-12-27T04:01:04.525Z,95.16
2022-12-27T04:02:04.564Z,95.26
2022-12-27T04:03:04.559Z,95.57
2022-12-27T04:04:04.450Z,95.68
2022-12-27T04:05:04.456Z,95.78
2022-12-27T04:06:04.443Z,95.78
2022-12-27T04:07:04.426Z,95.78
2022-12-27T04:08:04.429Z,95.47
2022-12-27T04:09:04.405Z,95.37
2022-12-27T04:10:04.358Z,95.47
2022-12-27T04:11:04.402Z,95.37
2022-12-27T04:12:04.341Z,95.26
2022-12-27T04:13:04.349Z,95.16
2022-12-27T04:14:04.316Z,95.16
2022-12-27T04:15:04.346Z,95.26
2022-12-27T04:16:04.333Z,95.26
2022-12-27T04:17:04.291Z,95.16
2022-12-27T04:18:04.269Z,95.06
2022-12-27T04:19:04.279Z,95.06
2022-12-27T04:20:04.271Z,95.06
2022-12-27T04:21:04.235Z,95.06
2022-12-27T04:22:04.204Z,94.95
2022-12-27T04:23:04.282Z,94.64
2022-12-27T04:24:04.172Z,94.54
2022-12-27T04:25:04.192Z,94.54
2022-12-27T04:26:04.161Z,94.54
2022-12-27T04:27:04.173Z,94.54
2022-12-27T04:28:04.145Z,94.64
2022-12-27T04:29:04.137Z,94.64
2022-12-27T04:30:04.091Z,94.64
2022-12-27T04:31:04.171Z,94.43
2022-12-27T04:32:04.084Z,94.23
2022-12-27T04:33:04.117Z,93.91
2022-12-27T04:34:04.042Z,93.81
2022-12-27T04:35:04.058Z,93.85
2022-12-27T04:36:06.312Z,93.96
2022-12-27T04:37:04.074Z,94.06
2022-12-27T04:38:04.000Z,93.96
2022-12-27T04:39:04.011Z,93.85
2022-12-27T04:40:04.002Z,93.96
2022-12-27T04:41:03.989Z,93.85
2022-12-27T04:42:03.944Z,93.96
2022-12-27T04:43:03.952Z,93.96
2022-12-27T04:44:03.960Z,93.85
2022-12-27T04:45:03.910Z,93.75
2022-12-27T04:46:03.958Z,93.75
2022-12-27T04:47:03.881Z,93.65
2022-12-27T04:48:03.907Z,93.65
2022-12-27T04:49:03.871Z,93.54
2022-12-27T04:50:03.879Z,93.23
2022-12-27T04:51:03.838Z,93.13
2022-12-27T04:52:03.839Z,93.23
2022-12-27T04:53:03.829Z,93.33
2022-12-27T04:54:03.812Z,93.33
2022-12-27T04:55:03.806Z,93.44
2022-12-27T04:56:05.006Z,93.33
2022-12-27T04:57:03.741Z,93.23
2022-12-27T04:58:03.747Z,93.33
2022-12-27T04:59:03.739Z,93.33
2022-12-27T05:00:03.735Z,93.23
2022-12-27T05:01:06.665Z,93.33
2022-12-27T05:02:04.001Z,93.33
2022-12-27T05:03:03.717Z,93.23
2022-12-27T05:04:03.712Z,93.33
2022-12-27T05:05:03.637Z,93.33
2022-12-27T05:06:03.664Z,93.44
2022-12-27T05:07:03.623Z,93.54
2022-12-27T05:08:03.628Z,93.44
2022-12-27T05:09:03.613Z,93.54
2022-12-27T05:10:03.601Z,93.65
2022-12-27T05:11:03.559Z,93.65
2022-12-27T05:12:03.585Z,93.54
2022-12-27T05:13:03.541Z,93.54
2022-12-27T05:14:03.573Z,93.54
2022-12-27T05:15:03.510Z,93.65
2022-12-27T05:16:03.560Z,93.65
2022-12-27T05:17:03.510Z,93.60
2022-12-27T05:18:03.526Z,93.60
2022-12-27T05:19:03.451Z,93.50
2022-12-27T05:20:03.491Z,93.44
2022-12-27T05:21:03.443Z,93.60
2022-12-27T05:22:03.550Z,93.60
2022-12-27T05:23:03.424Z,93.44
2022-12-27T05:24:05.681Z,93.44
2022-12-27T05:25:03.388Z,93.60
2022-12-27T05:26:03.402Z,93.71
2022-12-27T05:27:03.348Z,93.60
2022-12-27T05:28:03.398Z,93.33
2022-12-27T05:29:03.349Z,93.44
2022-12-27T05:30:03.343Z,93.44
2022-12-27T05:31:03.338Z,93.44
2022-12-27T05:32:06.804Z,93.54
2022-12-27T05:33:03.327Z,93.65
2022-12-27T05:34:03.296Z,93.54
2022-12-27T05:35:03.265Z,93.54
2022-12-27T05:36:03.286Z,93.75
2022-12-27T05:37:03.216Z,93.85
2022-12-27T05:38:03.249Z,93.85
2022-12-27T05:39:03.214Z,93.85
2022-12-27T05:40:03.217Z,93.75
2022-12-27T05:41:03.174Z,93.65
2022-12-27T05:42:03.202Z,93.65
2022-12-27T05:43:03.149Z,93.75
2022-12-27T05:44:07.056Z,93.85
2022-12-27T05:45:03.144Z,93.90
2022-12-27T05:46:03.139Z,94.17
2022-12-27T05:47:03.118Z,94.11
2022-12-27T05:48:03.164Z,94.01
2022-12-27T05:49:03.104Z,94.21
2022-12-27T05:50:03.097Z,94.21
2022-12-27T05:51:03.024Z,94.21
2022-12-27T05:52:03.067Z,94.21
2022-12-27T05:53:03.022Z,94.06
2022-12-27T05:54:03.071Z,94.01
2022-12-27T05:55:02.993Z,93.80
2022-12-27T05:56:03.003Z,93.70
2022-12-27T05:57:02.961Z,93.70
2022-12-27T05:58:02.980Z,93.80
2022-12-27T05:59:02.968Z,93.80
2022-12-27T06:00:02.965Z,93.90
2022-12-27T06:01:02.931Z,94.01
2022-12-27T06:02:03.158Z,93.90
2022-12-27T06:03:03.019Z,94.01
2022-12-27T06:04:02.912Z,93.80
2022-12-27T06:05:02.895Z,93.70
2022-12-27T06:06:02.881Z,93.70
2022-12-27T06:07:02.845Z,93.90
2022-12-27T06:08:02.880Z,93.80
2022-12-27T06:09:02.831Z,93.49
2022-12-27T06:10:02.853Z,93.38
2022-12-27T06:11:02.791Z,93.38
2022-12-27T06:12:02.807Z,93.38
2022-12-27T06:13:02.777Z,93.38
2022-12-27T06:14:02.805Z,93.38
2022-12-27T06:15:02.763Z,93.70
2022-12-27T06:16:02.786Z,93.70
2022-12-27T06:17:02.709Z,93.80
2022-12-27T06:18:02.719Z,93.70
2022-12-27T06:19:02.698Z,93.80
2022-12-27T06:20:02.744Z,93.80
2022-12-27T06:21:02.674Z,93.80
2022-12-27T06:22:02.698Z,93.80
2022-12-27T06:23:02.638Z,93.80
2022-12-27T06:24:02.691Z,93.80
2022-12-27T06:25:02.633Z,93.70
2022-12-27T06:26:02.647Z,93.70
2022-12-27T06:27:02.626Z,93.49
2022-12-27T06:28:02.594Z,93.38
2022-12-27T06:29:02.568Z,93.18
2022-12-27T06:30:02.577Z,93.38
2022-12-27T06:31:02.559Z,93.43
2022-12-27T06:32:02.589Z,93.43
2022-12-27T06:33:02.503Z,93.43
2022-12-27T06:34:02.538Z,93.43
2022-12-27T06:35:02.475Z,93.53
2022-12-27T06:36:02.515Z,93.74
2022-12-27T06:37:02.447Z,93.74
2022-12-27T06:38:02.477Z,93.74
2022-12-27T06:39:02.462Z,93.78
2022-12-27T06:40:02.439Z,94.09
2022-12-27T06:41:02.426Z,94.30
2022-12-27T06:42:02.419Z,94.51
2022-12-27T06:43:02.370Z,94.51
2022-12-27T06:44:02.428Z,94.61
2022-12-27T06:45:02.364Z,94.71
2022-12-27T06:46:02.413Z,94.82
2022-12-27T06:47:02.335Z,94.82
2022-12-27T06:48:02.349Z,94.92
2022-12-27T06:49:02.309Z,95.03
2022-12-27T06:50:02.333Z,95.13
2022-12-27T06:51:02.306Z,95.03
2022-12-27T06:52:02.283Z,95.03
2022-12-27T06:53:02.248Z,95.23
2022-12-27T06:54:02.390Z,95.23
2022-12-27T06:55:02.281Z,95.13
2022-12-27T06:56:02.244Z,95.13
2022-12-27T06:57:02.234Z,95.03
2022-12-27T06:58:02.224Z,94.92
2022-12-27T06:59:02.183Z,95.03
2022-12-27T07:00:02.202Z,94.92
2022-12-27T07:01:02.205Z,94.92
2022-12-27T07:02:02.308Z,94.82
2022-12-27T07:03:02.154Z,94.61
2022-12-27T07:04:02.166Z,94.40
2022-12-27T07:05:02.116Z,94.30
2022-12-27T07:06:02.122Z,94.20
2022-12-27T07:07:02.089Z,94.51
2022-12-27T07:08:02.089Z,94.51
2022-12-27T07:09:02.063Z,94.51
2022-12-27T07:10:02.105Z,94.61
2022-12-27T07:11:02.025Z,94.71
2022-12-27T07:12:02.057Z,94.71
2022-12-27T07:13:02.010Z,94.71
2022-12-27T07:14:01.999Z,94.61
2022-12-27T07:15:01.994Z,94.61
2022-12-27T07:16:01.999Z,94.46
2022-12-27T07:17:01.995Z,94.30
2022-12-27T07:18:01.949Z,94.30
2022-12-27T07:19:01.915Z,94.30
2022-12-27T07:20:01.967Z,94.30
2022-12-27T07:21:01.893Z,94.40
2022-12-27T07:22:01.904Z,94.57
2022-12-27T07:23:01.859Z,94.57
2022-12-27T07:24:01.908Z,94.36
2022-12-27T07:25:01.866Z,94.15
2022-12-27T07:26:01.865Z,94.15
2022-12-27T07:27:01.832Z,94.26
2022-12-27T07:28:01.826Z,94.15
2022-12-27T07:29:01.823Z,94.15
2022-12-27T07:30:01.780Z,94.15
2022-12-27T07:31:01.776Z,94.05
2022-12-27T07:32:01.834Z,94.05
2022-12-27T07:33:01.767Z,94.05
2022-12-27T07:34:01.749Z,94.26
2022-12-27T07:35:01.727Z,94.36
2022-12-27T07:36:01.690Z,94.26
2022-12-27T07:37:01.729Z,94.26
2022-12-27T07:38:01.688Z,94.05
2022-12-27T07:39:01.691Z,94.15
2022-12-27T07:40:01.655Z,94.15
2022-12-27T07:41:01.664Z,94.36
2022-12-27T07:42:07.781Z,94.46
2022-12-27T07:43:01.672Z,94.46
2022-12-27T07:44:01.594Z,94.46
2022-12-27T07:45:01.595Z,94.57
2022-12-27T07:46:01.599Z,94.67
2022-12-27T07:47:01.594Z,94.46
2022-12-27T07:48:01.576Z,94.46
2022-12-27T07:49:01.564Z,94.46
2022-12-27T07:50:01.512Z,94.57
2022-12-27T07:51:01.552Z,94.57
2022-12-27T07:52:01.491Z,94.57
2022-12-27T07:53:01.521Z,94.57
2022-12-27T07:54:01.476Z,94.67
2022-12-27T07:55:01.511Z,94.57
2022-12-27T07:56:01.441Z,94.67
2022-12-27T07:57:01.463Z,94.78
2022-12-27T07:58:01.425Z,94.78
2022-12-27T07:59:01.446Z,94.88
2022-12-27T08:00:01.393Z,94.88
2022-12-27T08:01:01.498Z,95.09
2022-12-27T08:02:01.526Z,94.98
2022-12-27T08:03:01.431Z,94.78
2022-12-27T08:04:01.339Z,94.78
2022-12-27T08:05:01.419Z,94.88
2022-12-27T08:06:01.304Z,94.88
2022-12-27T08:07:01.333Z,94.98
2022-12-27T08:08:01.296Z,94.88
2022-12-27T08:09:01.295Z,94.78
2022-12-27T08:10:01.279Z,94.67
2022-12-27T08:11:05.446Z,94.78
2022-12-27T08:12:01.260Z,94.84
2022-12-27T08:13:01.255Z,94.94
2022-12-27T08:14:01.209Z,94.84
2022-12-27T08:15:01.217Z,94.84
2022-12-27T08:16:01.195Z,94.73
2022-12-27T08:17:01.253Z,94.63
2022-12-27T08:18:01.152Z,94.53
2022-12-27T08:19:08.050Z,94.53
2022-12-27T08:20:01.164Z,94.53
2022-12-27T08:21:01.144Z,94.42
2022-12-27T08:22:01.090Z,94.32
2022-12-27T08:23:01.197Z,94.21
2022-12-27T08:24:01.084Z,94.32
2022-12-27T08:25:01.089Z,94.42
2022-12-27T08:26:01.064Z,94.58
2022-12-27T08:27:01.073Z,94.58
2022-12-27T08:28:01.052Z,94.68
2022-12-27T08:29:01.026Z,94.68
2022-12-27T08:30:01.957Z,94.58
2022-12-27T08:31:01.044Z,94.37
2022-12-27T08:32:00.971Z,94.37
2022-12-27T08:33:01.013Z,94.58
2022-12-27T08:34:00.942Z,94.68
2022-12-27T08:35:18.321Z,94.68
2022-12-27T08:36:04.724Z,94.48
2022-12-27T08:37:00.932Z,94.33
2022-12-27T08:38:00.918Z,94.06
2022-12-27T08:39:00.935Z,94.06
2022-12-27T08:40:02.883Z,94.12
2022-12-27T08:41:00.890Z,94.33
2022-12-27T08:42:00.839Z,94.33
2022-12-27T08:43:00.869Z,94.43
2022-12-27T08:44:00.828Z,94.54
2022-12-27T08:45:00.851Z,94.54
2022-12-27T08:46:00.842Z,94.33
2022-12-27T08:47:00.811Z,94.08
2022-12-27T08:48:00.837Z,94.08
2022-12-27T08:49:00.810Z,93.87
2022-12-27T08:50:00.725Z,93.77
2022-12-27T08:51:00.755Z,93.66
2022-12-27T08:52:00.727Z,93.66
2022-12-27T08:53:00.763Z,93.77
2022-12-27T08:54:00.748Z,93.87
2022-12-27T08:55:00.733Z,93.93
2022-12-27T08:56:00.668Z,93.52
2022-12-27T08:57:00.678Z,93.31
2022-12-27T08:58:00.619Z,93.10
2022-12-27T08:59:00.645Z,93.21
2022-12-27T09:00:00.639Z,93.21
2022-12-27T09:01:00.696Z,93.00
2022-12-27T09:02:00.744Z,93.00
2022-12-27T09:03:00.609Z,93.10
2022-12-27T09:04:00.562Z,93.31
2022-12-27T09:05:00.609Z,93.10
2022-12-27T09:06:00.531Z,93.00
2022-12-27T09:07:00.544Z,92.96
2022-12-27T09:08:00.511Z,92.85
2022-12-27T09:09:00.527Z,92.76
2022-12-27T09:10:00.497Z,92.76
2022-12-27T09:11:00.541Z,92.44
2022-12-27T09:12:03.116Z,92.34
2022-12-27T09:13:00.529Z,92.34
2022-12-27T09:14:00.437Z,92.76
2022-12-27T09:15:00.449Z,92.65
2022-12-27T09:16:00.432Z,92.55
2022-12-27T09:17:00.413Z,92.40
2022-12-27T09:18:00.394Z,92.34
2022-12-27T09:19:00.411Z,92.30
2022-12-27T09:20:00.364Z,92.19
2022-12-27T09:21:00.348Z,92.09
2022-12-27T09:22:00.324Z,92.30
2022-12-27T09:23:00.326Z,92.09
2022-12-27T09:24:00.327Z,91.78
2022-12-27T09:25:00.389Z,91.67
2022-12-27T09:26:00.277Z,91.36
2022-12-27T09:27:00.306Z,91.26
2022-12-27T09:28:00.244Z,90.95
2022-12-27T09:29:00.269Z,90.70
2022-12-27T09:30:00.214Z,90.70
2022-12-27T09:31:00.272Z,90.60
2022-12-27T09:32:00.231Z,90.50
2022-12-27T09:33:00.195Z,90.35
2022-12-27T09:34:00.162Z,90.35
2022-12-27T09:35:00.176Z,90.35
2022-12-27T09:36:00.159Z,89.94
2022-12-27T09:37:00.192Z,89.94
2022-12-27T09:38:00.118Z,89.94
2022-12-27T09:39:00.125Z,89.94
2022-12-27T09:40:00.110Z,89.59
2022-12-27T09:41:00.113Z,89.89
2022-12-27T09:43:15.327Z,89.92
2022-12-27T09:44:00.043Z,89.81
2022-12-27T09:45:00.037Z,89.36
2022-12-27T09:46:00.105Z,88.39
2022-12-27T09:47:00.035Z,87.66
2022-12-27T09:47:59.984Z,87.26
2022-12-27T09:48:59.990Z,87.15
2022-12-27T09:49:59.965Z,86.84
2022-12-27T09:50:59.971Z,87.01
2022-12-27T09:51:59.953Z,86.29
2022-12-27T09:52:59.951Z,86.22
2022-12-27T09:53:59.906Z,86.53
2022-12-27T09:55:04.846Z,86.53
2022-12-27T09:55:59.881Z,86.84
2022-12-27T09:57:19.416Z,87.19
2022-12-27T09:57:59.848Z,87.19
2022-12-27T09:58:59.856Z,87.29
2022-12-27T09:59:59.844Z,87.50
2022-12-27T10:00:59.865Z,87.81
2022-12-27T10:01:59.906Z,87.71
2022-12-27T10:02:59.789Z,87.71
2022-12-27T10:03:59.764Z,87.54
2022-12-27T10:05:59.804Z,87.54
2022-12-27T10:06:59.759Z,87.95
2022-12-27T10:07:59.720Z,88.06
2022-12-27T10:08:59.727Z,88.06
2022-12-27T10:09:59.721Z,88.16
2022-12-27T10:10:59.742Z,88.26
2022-12-27T10:11:59.722Z,88.16
2022-12-27T10:12:59.689Z,88.43
2022-12-27T10:13:59.649Z,88.53
2022-12-27T10:14:59.664Z,88.64
2022-12-27T10:15:59.681Z,88.32
2022-12-27T10:16:59.644Z,88.02
2022-12-27T10:17:59.589Z,87.92
2022-12-27T10:18:59.598Z,86.88
2022-12-27T10:19:59.565Z,86.63
2022-12-27T10:20:59.608Z,86.53
2022-12-27T10:21:59.572Z,86.32
2022-12-27T10:23:05.843Z,86.22
2022-12-27T10:23:59.570Z,86.32
2022-12-27T10:24:59.520Z,86.12
2022-12-27T10:25:59.496Z,86.08
2022-12-27T10:26:59.579Z,85.46
2022-12-27T10:27:59.461Z,85.15
2022-12-27T10:28:59.480Z,85.25
2022-12-27T10:29:59.437Z,85.25
2022-12-27T10:30:59.506Z,84.59
2022-12-27T10:31:59.446Z,84.39
2022-12-27T10:32:59.422Z,84.80
2022-12-27T10:33:59.383Z,84.91
2022-12-27T10:34:59.388Z,84.39
2022-12-27T10:35:59.386Z,84.49
2022-12-27T10:36:59.373Z,84.29
2022-12-27T10:37:59.355Z,83.77
2022-12-27T10:38:59.344Z,83.56
2022-12-27T10:39:59.316Z,83.47
2022-12-27T10:40:59.352Z,83.26
2022-12-27T10:41:59.288Z,83.67
2022-12-27T10:42:59.296Z,84.19
2022-12-27T10:43:59.370Z,83.56
2022-12-27T10:44:59.321Z,83.36
2022-12-27T10:45:59.256Z,83.26
2022-12-27T10:46:59.275Z,83.67
2022-12-27T10:47:59.208Z,83.98
2022-12-27T10:49:59.186Z,83.87
2022-12-27T10:50:59.186Z,83.87
2022-12-27T10:51:59.151Z,83.98
2022-12-27T10:52:59.161Z,83.94
2022-12-27T10:53:59.165Z,83.73
2022-12-27T10:54:59.144Z,83.84
2022-12-27T10:55:59.142Z,84.05
2022-12-27T10:56:59.122Z,83.73
2022-12-27T10:57:59.090Z,83.53
2022-12-27T10:58:59.331Z,83.63
2022-12-27T10:59:59.046Z,83.73
2022-12-27T11:00:59.062Z,83.84
2022-12-27T11:01:59.195Z,83.84
2022-12-27T11:02:59.121Z,84.14
2022-12-27T11:03:59.049Z,84.45
2022-12-27T11:04:59.021Z,84.45
2022-12-27T11:05:58.978Z,84.45
2022-12-27T11:06:59.014Z,85.07
2022-12-27T11:07:58.983Z,84.87
2022-12-27T11:08:58.961Z,84.35
2022-12-27T11:09:58.913Z,84.25
2022-12-27T11:10:58.924Z,84.25
2022-12-27T11:11:58.899Z,84.35
2022-12-27T11:12:58.929Z,84.25
2022-12-27T11:13:58.879Z,83.94
2022-12-27T11:14:58.871Z,83.94
2022-12-27T11:15:59.264Z,83.94
2022-12-27T11:16:58.973Z,83.73
2022-12-27T11:17:58.814Z,84.05
2022-12-27T11:18:58.870Z,84.35
2022-12-27T11:19:58.811Z,84.45
2022-12-27T11:20:58.797Z,84.66
2022-12-27T11:21:58.760Z,84.45
2022-12-27T11:22:58.782Z,84.45
2022-12-27T11:23:58.764Z,84.66
2022-12-27T11:24:58.749Z,84.05
2022-12-27T11:25:58.719Z,84.25
2022-12-27T11:26:58.732Z,84.45
2022-12-27T11:27:58.701Z,84.45
2022-12-27T11:28:58.715Z,83.94
2022-12-27T11:29:58.662Z,84.25
2022-12-27T11:30:58.925Z,84.56
2022-12-27T11:31:58.696Z,84.35
2022-12-27T11:32:58.650Z,84.31
2022-12-27T11:33:58.630Z,84.52
2022-12-27T11:34:58.614Z,84.72
2022-12-27T11:35:58.620Z,84.11
2022-12-27T11:36:58.603Z,83.80
2022-12-27T11:37:58.591Z,83.80
2022-12-27T11:38:58.570Z,83.39
2022-12-27T11:39:58.531Z,83.28
2022-12-27T11:40:58.566Z,83.07
2022-12-27T11:41:58.513Z,83.39
2022-12-27T11:42:58.495Z,83.49
2022-12-27T11:43:58.507Z,83.49
2022-12-27T11:44:58.515Z,83.39
2022-12-27T11:45:58.476Z,83.39
2022-12-27T11:46:59.499Z,83.39
2022-12-27T11:47:58.499Z,83.70
2022-12-27T11:49:14.122Z,83.80
2022-12-27T11:49:58.459Z,84.11
2022-12-27T11:51:04.155Z,84.11
2022-12-27T11:51:58.428Z,84.31
2022-12-27T11:52:58.377Z,84.11
2022-12-27T11:53:58.433Z,84.11
2022-12-27T11:54:58.345Z,84.00
2022-12-27T11:55:58.360Z,84.52
2022-12-27T11:56:58.367Z,84.31
2022-12-27T11:57:58.329Z,84.42
2022-12-27T11:58:58.289Z,84.83
2022-12-27T11:59:58.294Z,85.34
2022-12-27T12:01:03.578Z,85.24
2022-12-27T12:01:58.430Z,84.62
2022-12-27T12:02:58.329Z,84.62
2022-12-27T12:03:58.249Z,84.72
2022-12-27T12:04:58.218Z,84.62
2022-12-27T12:05:58.224Z,84.83
2022-12-27T12:06:58.201Z,84.93
2022-12-27T12:07:58.218Z,85.03
2022-12-27T12:08:58.166Z,84.83
2022-12-27T12:09:58.183Z,84.93
2022-12-27T12:10:58.172Z,85.03
2022-12-27T12:11:58.153Z,85.24
2022-12-27T12:12:58.114Z,85.44
2022-12-27T12:13:58.142Z,85.14
2022-12-27T12:14:58.099Z,85.03
2022-12-27T12:15:58.084Z,84.58
2022-12-27T12:16:58.213Z,84.38
2022-12-27T12:17:58.072Z,84.48
2022-12-27T12:18:58.047Z,84.48
2022-12-27T12:19:58.052Z,84.48
2022-12-27T12:20:58.005Z,84.58
2022-12-27T12:21:58.019Z,84.38
2022-12-27T12:22:57.987Z,84.38
2022-12-27T12:23:57.990Z,84.27
2022-12-27T12:24:57.983Z,84.17
2022-12-27T12:25:57.972Z,83.35
2022-12-27T12:26:57.952Z,83.55
2022-12-27T12:27:57.945Z,83.76
2022-12-27T12:28:59.544Z,83.97
2022-12-27T12:29:57.910Z,84.27
2022-12-27T12:30:57.928Z,83.92
2022-12-27T12:31:57.944Z,84.03
2022-12-27T12:32:57.836Z,83.92
2022-12-27T12:33:57.901Z,83.62
2022-12-27T12:34:57.813Z,83.62
2022-12-27T12:35:57.833Z,83.62
2022-12-27T12:36:57.807Z,83.41
2022-12-27T12:37:57.823Z,83.51
2022-12-27T12:38:57.765Z,83.51
2022-12-27T12:39:57.784Z,83.83
2022-12-27T12:40:57.752Z,83.92
2022-12-27T12:41:57.795Z,83.83
2022-12-27T12:42:57.745Z,83.92
2022-12-27T12:43:57.721Z,83.83
2022-12-27T12:44:57.699Z,83.72
2022-12-27T12:45:57.775Z,83.51
2022-12-27T12:46:57.661Z,83.55
2022-12-27T12:47:57.708Z,83.41
2022-12-27T12:48:57.652Z,83.83
2022-12-27T12:49:57.657Z,83.72
2022-12-27T12:50:57.631Z,83.62
2022-12-27T12:51:57.637Z,83.83
2022-12-27T12:52:57.623Z,83.92
2022-12-27T12:53:57.625Z,84.03
2022-12-27T12:54:57.603Z,83.92