createdAt,value
2019-03-29T00:01:12.030Z,21.82
2019-03-29T00:03:40.442Z,23.77
2019-03-29T00:06:08.851Z,20.88
2019-03-29T00:08:37.263Z,22.58
2019-03-29T00:11:05.699Z,26.55
2019-03-29T00:13:34.136Z,27.52
2019-03-29T00:16:02.535Z,25.02
2019-03-29T00:18:30.958Z,30.90
2019-03-29T00:20:59.394Z,26.02
2019-03-29T00:23:27.809Z,27.50
2019-03-29T00:25:56.234Z,31.52
2019-03-29T00:28:24.666Z,36.03
2019-03-29T00:30:58.847Z,32.45
2019-03-29T00:33:27.566Z,29.23
2019-03-29T00:35:56.006Z,32.05
2019-03-29T00:38:24.421Z,30.30
2019-03-29T00:40:58.998Z,34.18
2019-03-29T00:43:27.688Z,32.38
2019-03-29T00:45:56.080Z,36.13
2019-03-29T00:48:24.689Z,43.02
2019-03-29T00:50:53.087Z,39.73
2019-03-29T00:53:21.494Z,39.60
2019-03-29T00:55:49.927Z,39.78
2019-03-29T00:58:18.351Z,38.20
2019-03-29T01:00:54.041Z,33.28
2019-03-29T01:03:22.519Z,34.35
2019-03-29T01:05:50.959Z,35.43
2019-03-29T01:08:19.534Z,32.60
2019-03-29T01:10:58.011Z,31.10
2019-03-29T01:13:26.402Z,28.77
2019-03-29T01:15:54.823Z,31.20
2019-03-29T01:18:23.255Z,21.10
2019-03-29T01:23:40.470Z,21.45
2019-03-29T01:26:08.850Z,22.87
2019-03-29T01:28:37.956Z,22.30
2019-03-29T01:31:07.129Z,24.90
2019-03-29T01:33:35.555Z,23.18
2019-03-29T01:36:03.963Z,18.45
2019-03-29T01:38:32.726Z,18.98
2019-03-29T01:41:01.664Z,17.25
2019-03-29T01:43:30.089Z,19.12
2019-03-29T01:45:58.520Z,15.75
2019-03-29T01:48:26.943Z,18.10
2019-03-29T01:50:58.630Z,21.65
2019-03-29T01:53:27.059Z,23.55
2019-03-29T01:55:55.491Z,21.97
2019-03-29T01:58:24.369Z,19.82
2019-03-29T02:00:57.061Z,23.70
2019-03-29T02:03:25.486Z,26.27
2019-03-29T02:05:53.958Z,29.07
2019-03-29T02:10:47.070Z,27.75
2019-03-29T02:13:15.546Z,28.95
2019-03-29T02:15:44.135Z,31.12
2019-03-29T02:18:13.306Z,27.87
2019-03-29T02:20:44.880Z,24.12
2019-03-29T02:25:40.858Z,23.07
2019-03-29T02:28:09.296Z,23.30
2019-03-29T02:30:37.794Z,28.17
2019-03-29T02:33:06.203Z,23.67
2019-03-29T02:35:34.625Z,25.77
2019-03-29T02:38:03.045Z,21.75
2019-03-29T02:40:31.623Z,19.55
2019-03-29T02:43:00.037Z,25.35
2019-03-29T02:45:28.555Z,19.75
2019-03-29T02:47:58.059Z,15.53
2019-03-29T02:50:26.486Z,17.35
2019-03-29T02:52:54.884Z,13.28
2019-03-29T02:55:23.321Z,14.00
2019-03-29T02:57:51.746Z,12.45
2019-03-29T03:00:21.035Z,14.50
2019-03-29T03:02:49.444Z,16.57
2019-03-29T03:05:17.861Z,13.22
2019-03-29T03:07:46.252Z,12.73
2019-03-29T03:10:15.042Z,16.40
2019-03-29T03:12:43.519Z,9.78
2019-03-29T03:15:12.357Z,13.08
2019-03-29T03:17:40.918Z,13.72
2019-03-29T03:20:30.320Z,15.72
2019-03-29T03:22:58.872Z,17.15
2019-03-29T03:25:27.281Z,17.67
2019-03-29T03:27:56.246Z,18.40
2019-03-29T03:30:24.726Z,18.48
2019-03-29T03:32:53.148Z,20.08
2019-03-29T03:35:21.559Z,22.58
2019-03-29T03:37:49.991Z,22.52
2019-03-29T03:40:18.482Z,27.55
2019-03-29T03:42:46.904Z,29.25
2019-03-29T03:45:15.387Z,29.48
2019-03-29T03:47:43.812Z,41.23
2019-03-29T03:50:33.107Z,33.83
2019-03-29T03:53:01.991Z,36.95
2019-03-29T03:55:31.760Z,35.60
2019-03-29T03:58:00.630Z,41.60
2019-03-29T04:00:32.095Z,36.03
2019-03-29T04:03:00.517Z,37.63
2019-03-29T04:05:28.942Z,67.12
2019-03-29T04:07:57.475Z,88.20
2019-03-29T04:10:25.878Z,65.95
2019-03-29T04:12:54.306Z,60.28
2019-03-29T04:15:22.702Z,45.25
2019-03-29T04:17:51.146Z,37.28
2019-03-29T04:20:19.558Z,74.27
2019-03-29T04:22:47.999Z,38.17
2019-03-29T04:25:16.395Z,37.08
2019-03-29T04:27:44.821Z,38.65
2019-03-29T04:30:13.387Z,40.05
2019-03-29T04:32:41.816Z,45.78
2019-03-29T04:35:10.295Z,115.85
2019-03-29T04:37:38.750Z,81.08
2019-03-29T04:40:08.859Z,43.00
2019-03-29T04:42:37.594Z,34.70
2019-03-29T04:45:06.643Z,42.62
2019-03-29T04:47:35.080Z,82.90
2019-03-29T04:50:04.832Z,154.42
2019-03-29T04:52:33.284Z,197.40
2019-03-29T04:55:01.692Z,195.38
2019-03-29T04:57:30.254Z,174.65
2019-03-29T04:59:58.658Z,208.28
2019-03-29T05:02:27.108Z,143.57
2019-03-29T05:04:55.526Z,243.60
2019-03-29T05:07:23.947Z,179.25
2019-03-29T05:09:52.354Z,181.12
2019-03-29T05:12:20.783Z,171.53
2019-03-29T05:14:49.231Z,89.28
2019-03-29T05:17:17.711Z,61.30
2019-03-29T05:19:46.104Z,96.65
2019-03-29T05:22:14.546Z,82.12
2019-03-29T05:24:42.963Z,123.82
2019-03-29T05:27:11.416Z,118.82
2019-03-29T05:29:39.822Z,77.10
2019-03-29T05:32:08.262Z,76.60
2019-03-29T05:34:36.674Z,104.55
2019-03-29T05:37:05.098Z,92.17
2019-03-29T05:39:33.514Z,100.10
2019-03-29T05:42:01.932Z,72.72
2019-03-29T05:44:30.369Z,66.05
2019-03-29T05:46:58.790Z,49.67
2019-03-29T05:49:27.244Z,50.40
2019-03-29T05:51:55.723Z,44.13
2019-03-29T05:54:24.134Z,110.20
2019-03-29T05:56:52.589Z,144.13
2019-03-29T05:59:40.331Z,237.02
2019-03-29T06:02:08.763Z,146.77
2019-03-29T06:04:37.182Z,199.70
2019-03-29T06:07:05.622Z,162.80
2019-03-29T06:09:35.125Z,122.55
2019-03-29T06:12:03.639Z,115.97
2019-03-29T06:14:32.044Z,85.87
2019-03-29T06:17:00.488Z,70.35
2019-03-29T06:19:28.898Z,82.53
2019-03-29T06:21:57.330Z,86.82
2019-03-29T06:24:25.793Z,57.48
2019-03-29T06:26:54.246Z,59.00
2019-03-29T06:29:22.653Z,100.90
2019-03-29T06:31:51.050Z,53.55
2019-03-29T06:34:19.485Z,35.28
2019-03-29T06:36:48.733Z,66.45
2019-03-29T06:39:17.558Z,53.42
2019-03-29T06:41:47.611Z,82.57
2019-03-29T06:44:16.037Z,111.47
2019-03-29T06:46:44.634Z,48.95
2019-03-29T06:49:13.044Z,74.20
2019-03-29T06:51:41.484Z,45.95
2019-03-29T06:54:09.870Z,33.90
2019-03-29T06:56:38.363Z,22.35
2019-03-29T06:59:06.802Z,21.00
2019-03-29T07:01:35.227Z,14.07
2019-03-29T07:04:03.664Z,19.52
2019-03-29T07:06:32.088Z,19.45
2019-03-29T07:09:00.596Z,19.80
2019-03-29T07:11:29.000Z,23.55
2019-03-29T07:13:58.228Z,24.12
2019-03-29T07:16:26.764Z,19.95
2019-03-29T07:18:55.197Z,19.00
2019-03-29T07:21:23.655Z,22.60
2019-03-29T07:23:52.137Z,19.50
2019-03-29T07:26:20.540Z,22.00
2019-03-29T07:28:48.981Z,22.52
2019-03-29T07:31:17.447Z,22.20
2019-03-29T07:33:45.862Z,25.32
2019-03-29T07:36:15.175Z,21.17
2019-03-29T07:38:43.708Z,20.72
2019-03-29T07:41:12.233Z,26.75
2019-03-29T07:43:40.634Z,23.02
2019-03-29T07:46:09.079Z,25.20
2019-03-29T07:48:40.332Z,27.35
2019-03-29T07:51:07.651Z,28.05
2019-03-29T07:53:36.184Z,25.97
2019-03-29T07:56:04.651Z,25.43
2019-03-29T07:58:33.074Z,29.05
2019-03-29T08:01:01.522Z,28.57
2019-03-29T08:03:30.139Z,29.85
2019-03-29T08:05:58.538Z,26.77
2019-03-29T08:08:32.249Z,26.73
2019-03-29T08:10:59.206Z,25.92
2019-03-29T08:13:27.857Z,23.30
2019-03-29T08:15:56.269Z,21.87
2019-03-29T08:18:24.843Z,21.60
2019-03-29T08:20:53.274Z,21.25
2019-03-29T08:23:21.751Z,20.02
2019-03-29T08:25:50.174Z,18.80
2019-03-29T08:28:18.610Z,19.65
2019-03-29T08:30:47.039Z,19.87
2019-03-29T08:33:15.478Z,15.95
2019-03-29T08:35:43.887Z,17.07
2019-03-29T08:38:12.347Z,16.27
2019-03-29T08:40:40.771Z,13.00
2019-03-29T08:43:09.226Z,13.58
2019-03-29T08:45:37.648Z,13.78
2019-03-29T08:48:06.909Z,10.65
2019-03-29T08:50:35.395Z,11.45
2019-03-29T08:53:03.845Z,11.38
2019-03-29T08:55:45.068Z,10.35
2019-03-29T08:58:02.445Z,9.43
2019-03-29T09:00:32.008Z,10.38
2019-03-29T09:03:00.654Z,10.48
2019-03-29T09:05:29.183Z,11.18
2019-03-29T09:07:58.962Z,13.30
2019-03-29T09:10:27.772Z,12.37
2019-03-29T09:12:56.233Z,12.53
2019-03-29T09:15:24.634Z,13.03
2019-03-29T09:17:53.075Z,14.33
2019-03-29T09:20:21.579Z,13.03
2019-03-29T09:22:49.997Z,13.43
2019-03-29T09:25:21.046Z,13.25
2019-03-29T09:27:48.722Z,12.50
2019-03-29T09:30:17.490Z,14.05
2019-03-29T09:32:45.926Z,12.23
2019-03-29T09:35:14.497Z,16.20
2019-03-29T09:37:42.938Z,13.70
2019-03-29T09:40:13.839Z,14.00
2019-03-29T09:42:42.092Z,12.03
2019-03-29T09:45:10.733Z,15.25
2019-03-29T09:47:40.775Z,13.58
2019-03-29T09:50:10.543Z,18.10
2019-03-29T09:52:39.292Z,17.67
2019-03-29T09:55:08.316Z,21.12
2019-03-29T09:57:38.146Z,21.02
2019-03-29T10:00:19.187Z,20.20
2019-03-29T10:02:38.680Z,23.95
2019-03-29T10:05:07.346Z,22.90
2019-03-29T10:07:35.788Z,23.98
2019-03-29T10:10:05.737Z,21.48
2019-03-29T10:12:43.325Z,21.93
2019-03-29T10:15:05.782Z,21.40
2019-03-29T10:17:34.226Z,21.82
2019-03-29T10:20:02.715Z,24.92
2019-03-29T10:22:31.145Z,25.02
2019-03-29T10:25:01.968Z,24.47
2019-03-29T10:27:29.731Z,29.95
2019-03-29T10:29:58.137Z,26.85
2019-03-29T10:32:29.261Z,28.60
2019-03-29T10:34:57.661Z,32.75
2019-03-29T10:37:26.098Z,31.70
2019-03-29T10:39:54.565Z,31.50
2019-03-29T10:42:22.963Z,35.83
2019-03-29T10:44:51.404Z,39.45
2019-03-29T10:47:20.302Z,40.90
2019-03-29T10:49:48.703Z,37.38
2019-03-29T10:52:17.108Z,39.50
2019-03-29T10:54:45.511Z,42.33
2019-03-29T10:57:13.920Z,41.23
2019-03-29T10:59:42.340Z,53.83
2019-03-29T11:02:10.828Z,52.58
2019-03-29T11:04:39.235Z,39.58
2019-03-29T11:07:07.724Z,36.48
2019-03-29T11:09:37.126Z,37.93
2019-03-29T11:12:05.719Z,40.88
2019-03-29T11:14:34.159Z,32.55
2019-03-29T11:17:02.576Z,29.37
2019-03-29T11:19:31.019Z,34.27
2019-03-29T11:21:59.471Z,32.95
2019-03-29T11:24:27.935Z,39.83
2019-03-29T11:26:56.355Z,32.88
2019-03-29T11:29:24.771Z,36.93
2019-03-29T11:31:53.207Z,36.55
2019-03-29T11:34:21.680Z,40.33
2019-03-29T11:36:52.550Z,39.80
2019-03-29T11:39:20.356Z,45.73
2019-03-29T11:41:48.752Z,41.10
2019-03-29T11:44:17.189Z,35.20
2019-03-29T11:46:45.633Z,36.77
2019-03-29T11:49:14.242Z,35.98
2019-03-29T11:51:42.663Z,35.03
2019-03-29T11:54:11.087Z,37.25
2019-03-29T11:56:39.524Z,40.05
2019-03-29T11:59:07.962Z,47.23
2019-03-29T12:01:36.363Z,48.63
2019-03-29T12:04:05.037Z,50.55
2019-03-29T12:06:33.482Z,53.38
2019-03-29T12:09:01.888Z,50.00
2019-03-29T12:11:30.334Z,50.85
2019-03-29T12:13:58.735Z,47.48
2019-03-29T12:16:27.167Z,46.53
2019-03-29T12:18:55.576Z,43.55
2019-03-29T12:21:24.010Z,45.45
2019-03-29T12:23:52.447Z,46.77
2019-03-29T12:26:20.880Z,45.33
2019-03-29T12:28:49.318Z,49.80
2019-03-29T12:31:17.726Z,45.83
2019-03-29T12:33:46.135Z,46.90
2019-03-29T12:36:14.551Z,35.70
2019-03-29T12:38:42.974Z,33.28
2019-03-29T12:41:11.422Z,28.27
2019-03-29T12:43:39.865Z,33.95
2019-03-29T12:46:08.362Z,32.50
2019-03-29T12:48:36.773Z,25.70
2019-03-29T12:51:05.218Z,31.12
2019-03-29T12:53:33.671Z,32.15
2019-03-29T12:56:02.114Z,33.92
2019-03-29T12:58:30.533Z,36.35
2019-03-29T13:01:00.486Z,30.60
2019-03-29T13:03:28.977Z,34.15
2019-03-29T13:05:57.379Z,34.40
2019-03-29T13:08:25.812Z,36.73
2019-03-29T13:10:58.800Z,36.08
2019-03-29T13:13:27.671Z,33.40
2019-03-29T13:15:56.103Z,33.58
2019-03-29T13:18:24.698Z,38.88
2019-03-29T13:20:53.122Z,33.50
2019-03-29T13:23:21.564Z,33.33
2019-03-29T13:25:49.982Z,33.98
2019-03-29T13:28:18.459Z,35.25
2019-03-29T13:30:47.500Z,34.58
2019-03-29T13:33:15.915Z,34.43
2019-03-29T13:35:44.745Z,37.80
2019-03-29T13:38:13.192Z,36.98
2019-03-29T13:40:41.638Z,33.08
2019-03-29T13:43:10.115Z,32.03
2019-03-29T13:45:38.527Z,35.95
2019-03-29T13:48:07.382Z,34.88
2019-03-29T13:50:35.819Z,37.70
2019-03-29T13:53:04.236Z,33.88
2019-03-29T13:55:32.654Z,31.70
2019-03-29T13:58:01.055Z,34.88
2019-03-29T14:00:29.470Z,35.30
2019-03-29T14:02:57.869Z,34.83
2019-03-29T14:05:26.451Z,38.45
2019-03-29T14:07:54.851Z,32.70
2019-03-29T14:10:23.282Z,35.30
2019-03-29T14:12:51.701Z,32.95
2019-03-29T14:15:20.099Z,39.65
2019-03-29T14:17:48.542Z,37.08
2019-03-29T14:20:21.490Z,37.95
2019-03-29T14:22:50.189Z,36.23
2019-03-29T14:25:18.597Z,37.53
2019-03-29T14:27:47.007Z,36.28
2019-03-29T14:30:15.682Z,34.63
2019-03-29T14:32:44.111Z,37.53
2019-03-29T14:35:12.747Z,35.78
2019-03-29T14:37:41.190Z,34.50
2019-03-29T14:40:09.954Z,35.83
2019-03-29T14:42:38.388Z,37.95
2019-03-29T14:45:08.716Z,35.48
2019-03-29T14:47:43.492Z,36.25
2019-03-29T14:50:08.520Z,35.75
2019-03-29T14:52:37.086Z,36.90
2019-03-29T14:55:06.729Z,37.67
2019-03-29T14:57:35.150Z,37.30
2019-03-29T15:00:06.244Z,38.25
2019-03-29T15:02:34.685Z,38.92
2019-03-29T15:05:04.833Z,37.88
2019-03-29T15:07:33.271Z,36.13
2019-03-29T15:10:02.712Z,37.40
2019-03-29T15:12:31.127Z,35.52
2019-03-29T15:15:06.023Z,36.70
2019-03-29T15:17:29.683Z,37.25
2019-03-29T15:19:58.108Z,37.05
2019-03-29T15:22:26.511Z,45.15
2019-03-29T15:24:55.055Z,43.85
2019-03-29T15:27:23.496Z,49.08
2019-03-29T15:29:51.926Z,42.88
2019-03-29T15:32:20.351Z,38.25
2019-03-29T15:34:48.798Z,40.38
2019-03-29T15:37:17.218Z,42.25
2019-03-29T15:39:45.628Z,46.58
2019-03-29T15:42:14.091Z,44.08
2019-03-29T15:44:42.526Z,41.75
2019-03-29T15:47:11.012Z,42.90
2019-03-29T15:49:39.422Z,41.77
2019-03-29T15:52:07.842Z,40.10
2019-03-29T15:54:36.286Z,39.48
2019-03-29T15:57:04.716Z,38.38
2019-03-29T15:59:33.136Z,40.88
2019-03-29T16:02:01.563Z,45.67
2019-03-29T16:04:29.987Z,37.80
2019-03-29T16:06:58.454Z,37.48
2019-03-29T16:09:26.931Z,38.35
2019-03-29T16:11:55.388Z,40.92
2019-03-29T16:14:23.804Z,42.65
2019-03-29T16:16:52.630Z,42.80
2019-03-29T16:19:21.130Z,46.70
2019-03-29T16:21:49.768Z,43.30
2019-03-29T16:24:18.176Z,36.55
2019-03-29T16:26:46.615Z,41.77
2019-03-29T16:29:17.944Z,45.95
2019-03-29T16:31:46.382Z,42.70
2019-03-29T16:34:14.814Z,44.00
2019-03-29T16:36:43.229Z,42.40
2019-03-29T16:39:11.658Z,40.80
2019-03-29T16:41:40.078Z,44.45
2019-03-29T16:44:08.918Z,45.90
2019-03-29T16:46:37.494Z,38.28
2019-03-29T16:49:05.973Z,41.30
2019-03-29T16:51:34.374Z,39.13
2019-03-29T16:54:05.543Z,41.50
2019-03-29T16:56:32.978Z,40.43
2019-03-29T16:59:01.404Z,38.92
2019-03-29T17:01:32.601Z,42.58
2019-03-29T17:04:01.014Z,45.40
2019-03-29T17:06:29.421Z,37.48
2019-03-29T17:08:57.855Z,36.73
2019-03-29T17:11:26.287Z,32.95
2019-03-29T17:13:54.761Z,34.95
2019-03-29T17:16:30.212Z,34.58
2019-03-29T17:18:53.402Z,33.02
2019-03-29T17:21:21.961Z,37.28
2019-03-29T17:23:52.670Z,32.17
2019-03-29T17:26:20.557Z,30.55
2019-03-29T17:28:49.088Z,35.63
2019-03-29T17:31:18.295Z,35.48
2019-03-29T17:33:46.726Z,33.15
2019-03-29T17:36:15.167Z,34.60
2019-03-29T17:38:43.586Z,33.00
2019-03-29T17:41:12.030Z,34.75
2019-03-29T17:43:42.868Z,39.55
2019-03-29T17:46:16.437Z,35.28
2019-03-29T17:48:41.395Z,37.48
2019-03-29T17:51:09.824Z,40.52
2019-03-29T17:53:38.311Z,36.53
2019-03-29T17:56:06.735Z,35.60
2019-03-29T17:58:35.172Z,39.40
2019-03-29T18:01:03.627Z,40.33
2019-03-29T18:03:32.095Z,39.10
2019-03-29T18:06:00.520Z,40.08
2019-03-29T18:08:28.911Z,35.88
2019-03-29T18:10:57.801Z,39.33
2019-03-29T18:13:26.213Z,41.28
2019-03-29T18:16:00.432Z,38.55
2019-03-29T18:18:28.835Z,36.28
2019-03-29T18:21:00.372Z,39.40
2019-03-29T18:23:28.818Z,39.98
2019-03-29T18:25:57.244Z,36.88
2019-03-29T18:28:25.676Z,38.95
2019-03-29T18:30:57.919Z,38.15
2019-03-29T18:33:27.030Z,41.42
2019-03-29T18:35:55.542Z,38.02
2019-03-29T18:38:24.597Z,47.25
2019-03-29T18:40:54.383Z,48.28
2019-03-29T18:43:22.817Z,48.30
2019-03-29T18:45:51.243Z,47.60
2019-03-29T18:48:19.676Z,48.40
2019-03-29T18:51:00.158Z,51.83
2019-03-29T18:53:28.590Z,56.25
2019-03-29T18:55:57.007Z,61.08
2019-03-29T18:58:25.431Z,58.60
2019-03-29T19:00:53.852Z,62.95
2019-03-29T19:03:22.333Z,59.15
2019-03-29T19:05:50.736Z,66.17
2019-03-29T19:08:19.155Z,67.42
2019-03-29T19:10:59.368Z,70.00
2019-03-29T19:13:27.815Z,61.05
2019-03-29T19:15:56.239Z,64.32
2019-03-29T19:18:24.662Z,61.90
2019-03-29T19:20:53.102Z,59.20
2019-03-29T19:23:21.504Z,62.08
2019-03-29T19:25:50.082Z,68.87
2019-03-29T19:28:18.518Z,67.17
2019-03-29T19:33:24.603Z,71.47
2019-03-29T19:35:53.031Z,65.47
2019-03-29T19:38:21.477Z,72.62
2019-03-29T19:40:49.906Z,67.47
2019-03-29T19:43:18.399Z,67.22
2019-03-29T19:45:46.804Z,74.85
2019-03-29T19:48:15.241Z,73.00
2019-03-29T19:50:43.651Z,71.40
2019-03-29T19:53:12.120Z,72.32
2019-03-29T19:55:40.664Z,64.80
2019-03-29T19:58:09.089Z,66.12
2019-03-29T20:00:40.217Z,71.07
2019-03-29T20:03:09.006Z,70.05
2019-03-29T20:05:37.566Z,70.70
2019-03-29T20:08:05.967Z,67.67
2019-03-29T20:10:34.433Z,65.52
2019-03-29T20:13:02.994Z,65.65
2019-03-29T20:15:31.391Z,70.55
2019-03-29T20:18:00.218Z,68.90
2019-03-29T20:20:28.815Z,68.30
2019-03-29T20:22:58.164Z,70.08
2019-03-29T20:25:26.666Z,71.85
2019-03-29T20:27:58.097Z,64.42
2019-03-29T20:30:25.986Z,64.77
2019-03-29T20:32:54.579Z,67.25
2019-03-29T20:35:23.008Z,63.65
2019-03-29T20:37:51.481Z,61.13
2019-03-29T20:40:19.950Z,66.25
2019-03-29T20:42:48.352Z,64.97
2019-03-29T20:45:16.935Z,59.27
2019-03-29T20:47:45.399Z,61.73
2019-03-29T20:50:14.284Z,58.42
2019-03-29T20:52:42.682Z,57.95
2019-03-29T20:55:11.107Z,58.95
2019-03-29T20:57:39.958Z,62.15
2019-03-29T21:00:10.001Z,59.60
2019-03-29T21:02:38.494Z,61.25
2019-03-29T21:05:07.153Z,61.80
2019-03-29T21:07:35.722Z,62.50
2019-03-29T21:10:06.795Z,59.60
2019-03-29T21:12:36.010Z,57.98
2019-03-29T21:15:05.760Z,58.42
2019-03-29T21:17:34.179Z,57.48
2019-03-29T21:20:02.775Z,61.18
2019-03-29T21:22:31.175Z,61.55
2019-03-29T21:25:06.799Z,57.62
2019-03-29T21:27:35.273Z,57.75
2019-03-29T21:30:04.567Z,59.27
2019-03-29T21:32:32.964Z,59.30
2019-03-29T21:35:01.366Z,62.93
2019-03-29T21:37:29.772Z,58.17
2019-03-29T21:39:58.227Z,57.53
2019-03-29T21:42:26.663Z,65.32
2019-03-29T21:44:55.087Z,66.72
2019-03-29T21:47:23.490Z,69.22
2019-03-29T21:49:51.930Z,64.82
2019-03-29T21:52:20.526Z,63.00
2019-03-29T21:54:48.938Z,58.02
2019-03-29T21:57:17.382Z,60.20
2019-03-29T21:59:45.788Z,60.55
2019-03-29T22:02:14.210Z,61.53
2019-03-29T22:04:45.267Z,63.63
2019-03-29T22:07:13.882Z,63.50
2019-03-29T22:09:42.319Z,58.73
2019-03-29T22:12:10.757Z,61.45
2019-03-29T22:14:39.169Z,61.88
2019-03-29T22:17:07.575Z,61.55
2019-03-29T22:19:36.157Z,65.78
2019-03-29T22:22:04.586Z,62.58
2019-03-29T22:24:33.027Z,63.87
2019-03-29T22:27:01.511Z,60.28
2019-03-29T22:29:29.924Z,60.95
2019-03-29T22:31:58.385Z,61.25
2019-03-29T22:34:26.842Z,58.55
2019-03-29T22:36:55.258Z,62.53
2019-03-29T22:39:23.662Z,62.25
2019-03-29T22:41:52.101Z,60.38
2019-03-29T22:44:20.491Z,63.78
2019-03-29T22:46:48.898Z,60.65
2019-03-29T22:49:17.302Z,56.85
2019-03-29T22:51:45.715Z,61.10
2019-03-29T22:54:14.171Z,58.52
2019-03-29T22:56:42.590Z,58.38
2019-03-29T22:59:11.044Z,63.20
2019-03-29T23:01:42.543Z,58.60
2019-03-29T23:04:11.412Z,59.50
2019-03-29T23:06:39.863Z,61.28
2019-03-29T23:09:11.657Z,66.47
2019-03-29T23:11:38.961Z,65.17
2019-03-29T23:14:07.438Z,62.78
2019-03-29T23:16:35.921Z,60.73
2019-03-29T23:19:06.619Z,63.35
2019-03-29T23:21:34.551Z,63.02
2019-03-29T23:24:02.979Z,58.02
2019-03-29T23:26:31.410Z,61.73
2019-03-29T23:28:59.883Z,65.45
2019-03-29T23:31:28.316Z,60.70
2019-03-29T23:33:56.711Z,66.40
2019-03-29T23:36:25.146Z,61.55
2019-03-29T23:38:53.576Z,67.82
2019-03-29T23:41:22.238Z,65.60
2019-03-29T23:43:50.680Z,74.00
2019-03-29T23:46:19.092Z,66.02
2019-03-29T23:48:47.595Z,67.08
2019-03-29T23:51:16.527Z,77.90
2019-03-29T23:53:44.936Z,78.55
2019-03-29T23:56:13.353Z,73.65
2019-03-29T23:58:41.762Z,81.40
