createdAt,value
2023-11-17T00:00:15.004Z,5.18
2023-11-17T00:02:42.474Z,5.00
2023-11-17T00:05:10.130Z,5.65
2023-11-17T00:07:37.475Z,5.35
2023-11-17T00:10:08.284Z,5.15
2023-11-17T00:12:36.597Z,5.05
2023-11-17T00:15:03.786Z,5.75
2023-11-17T00:17:30.733Z,5.88
2023-11-17T00:19:57.924Z,5.47
2023-11-17T00:22:24.909Z,4.82
2023-11-17T00:24:52.158Z,4.55
2023-11-17T00:27:19.475Z,5.10
2023-11-17T00:29:46.671Z,4.95
2023-11-17T00:32:13.542Z,6.15
2023-11-17T00:34:40.629Z,4.85
2023-11-17T00:37:11.419Z,5.00
2023-11-17T00:39:39.404Z,5.28
2023-11-17T00:42:09.468Z,4.88
2023-11-17T00:44:36.872Z,4.95
2023-11-17T00:47:05.954Z,4.88
2023-11-17T00:49:35.017Z,4.72
2023-11-17T00:52:03.348Z,5.55
2023-11-17T00:54:32.495Z,4.72
2023-11-17T00:56:59.538Z,4.75
2023-11-17T00:59:26.434Z,5.80
2023-11-17T01:01:53.696Z,5.18
2023-11-17T01:04:21.370Z,5.40
2023-11-17T01:06:55.729Z,5.00
2023-11-17T01:09:23.928Z,5.47
2023-11-17T01:11:51.076Z,4.70
2023-11-17T01:14:18.269Z,4.95
2023-11-17T01:16:49.979Z,5.32
2023-11-17T01:19:17.059Z,4.93
2023-11-17T01:21:43.947Z,5.50
2023-11-17T01:24:11.029Z,4.90
2023-11-17T01:26:37.931Z,5.18
2023-11-17T01:29:06.299Z,5.18
2023-11-17T01:31:33.527Z,5.07
2023-11-17T01:34:00.970Z,5.55
2023-11-17T01:36:29.790Z,4.88
2023-11-17T01:38:56.917Z,5.03
2023-11-17T01:41:25.353Z,4.75
2023-11-17T01:43:52.714Z,4.68
2023-11-17T01:46:22.031Z,4.53
2023-11-17T01:48:49.491Z,5.22
2023-11-17T01:51:16.538Z,4.40
2023-11-17T01:53:43.732Z,4.80
2023-11-17T01:56:10.884Z,4.45
2023-11-17T01:58:37.796Z,4.65
2023-11-17T02:01:09.554Z,4.65
2023-11-17T02:03:41.678Z,5.57
2023-11-17T02:06:42.269Z,5.97
2023-11-17T02:09:23.188Z,4.43
2023-11-17T02:12:16.067Z,5.10
2023-11-17T02:14:48.449Z,4.65
2023-11-17T02:17:17.095Z,4.80
2023-11-17T02:19:45.188Z,4.70
2023-11-17T02:22:22.718Z,4.68
2023-11-17T02:25:12.137Z,4.82
2023-11-17T02:28:13.561Z,4.10
2023-11-17T02:30:43.444Z,4.53
2023-11-17T02:33:12.439Z,5.30
2023-11-17T02:35:39.642Z,4.70
2023-11-17T02:38:06.803Z,5.60
2023-11-17T02:40:34.335Z,4.68
2023-11-17T02:43:01.473Z,4.93
2023-11-17T02:45:29.238Z,5.25
2023-11-17T02:48:00.125Z,5.57
2023-11-17T02:50:33.213Z,4.90
2023-11-17T02:53:12.008Z,4.65
2023-11-17T02:55:39.534Z,5.30
2023-11-17T02:58:06.808Z,5.40
2023-11-17T03:00:33.733Z,4.20
2023-11-17T03:03:00.888Z,4.70
2023-11-17T03:05:28.395Z,4.68
2023-11-17T03:07:55.382Z,5.60
2023-11-17T03:10:24.006Z,5.75
2023-11-17T03:12:56.812Z,5.55
2023-11-17T03:15:25.575Z,5.10
2023-11-17T03:17:53.330Z,4.65
2023-11-17T03:20:20.707Z,5.47
2023-11-17T03:22:48.188Z,4.85
2023-11-17T03:25:16.951Z,5.35
2023-11-17T03:27:44.879Z,5.80
2023-11-17T03:30:12.700Z,5.93
2023-11-17T03:32:40.239Z,4.85
2023-11-17T03:35:07.708Z,5.72
2023-11-17T03:37:35.530Z,5.88
2023-11-17T03:40:12.716Z,5.32
2023-11-17T03:42:41.829Z,5.15
2023-11-17T03:45:09.748Z,5.65
2023-11-17T03:47:36.976Z,5.05
2023-11-17T03:50:04.723Z,6.22
2023-11-17T03:52:34.572Z,5.25
2023-11-17T03:55:01.871Z,6.18
2023-11-17T03:57:29.524Z,5.00
2023-11-17T04:00:00.989Z,5.82
2023-11-17T04:02:29.542Z,5.32
2023-11-17T04:04:57.150Z,5.10
2023-11-17T04:07:24.690Z,5.20
2023-11-17T04:09:52.136Z,5.70
2023-11-17T04:12:19.202Z,5.90
2023-11-17T04:14:47.136Z,4.25
2023-11-17T04:17:14.659Z,5.45
2023-11-17T04:19:43.333Z,5.70
2023-11-17T04:22:11.293Z,5.78
2023-11-17T04:24:38.680Z,5.82
2023-11-17T04:27:08.122Z,4.35
2023-11-17T04:29:34.936Z,5.35
2023-11-17T04:32:02.040Z,4.50
2023-11-17T04:34:28.911Z,4.95
2023-11-17T04:36:57.335Z,4.75
2023-11-17T04:39:25.816Z,4.75
2023-11-17T04:41:52.825Z,5.47
2023-11-17T04:44:20.260Z,5.38
2023-11-17T04:46:49.299Z,4.65
2023-11-17T04:49:16.415Z,4.65
2023-11-17T04:51:49.868Z,4.95
2023-11-17T04:54:16.892Z,4.88
2023-11-17T04:56:44.178Z,5.00
2023-11-17T04:59:14.319Z,4.55
2023-11-17T05:01:41.607Z,5.68
2023-11-17T05:04:08.952Z,5.68
2023-11-17T05:06:37.721Z,6.32
2023-11-17T05:09:11.664Z,5.60
2023-11-17T05:11:39.601Z,4.93
2023-11-17T05:14:06.933Z,5.55
2023-11-17T05:16:38.553Z,6.82
2023-11-17T05:19:05.857Z,5.97
2023-11-17T05:21:34.004Z,5.85
2023-11-17T05:24:01.882Z,6.15
2023-11-17T05:26:28.926Z,4.65
2023-11-17T05:28:56.103Z,6.03
2023-11-17T05:31:23.162Z,5.05
2023-11-17T05:33:50.306Z,4.55
2023-11-17T05:36:17.360Z,4.60
2023-11-17T05:38:45.191Z,5.43
2023-11-17T05:41:12.350Z,5.72
2023-11-17T05:43:39.364Z,4.63
2023-11-17T05:46:07.103Z,4.78
2023-11-17T05:48:34.206Z,4.43
2023-11-17T05:51:07.226Z,5.47
2023-11-17T05:53:35.673Z,5.40
2023-11-17T05:56:03.557Z,5.05
2023-11-17T05:58:30.486Z,5.70
2023-11-17T06:00:57.473Z,6.30
2023-11-17T06:03:24.465Z,6.05
2023-11-17T06:05:51.506Z,5.68
2023-11-17T06:08:18.368Z,5.55
2023-11-17T06:10:45.424Z,4.78
2023-11-17T06:13:15.817Z,5.88
2023-11-17T06:15:43.016Z,5.75
2023-11-17T06:18:10.004Z,6.00
2023-11-17T06:20:37.153Z,5.93
2023-11-17T06:23:04.077Z,5.65
2023-11-17T06:25:33.722Z,4.78
2023-11-17T06:28:00.688Z,5.22
2023-11-17T06:30:27.787Z,5.35
2023-11-17T06:32:54.804Z,4.80
2023-11-17T06:35:21.791Z,4.78
2023-11-17T06:37:49.321Z,6.35
2023-11-17T06:40:17.221Z,6.25
2023-11-17T06:42:44.801Z,7.05
2023-11-17T06:45:14.573Z,7.18
2023-11-17T06:47:47.211Z,6.25
2023-11-17T06:50:14.358Z,6.50
2023-11-17T06:52:43.078Z,6.72
2023-11-17T06:55:10.900Z,6.68
2023-11-17T06:57:38.103Z,5.80
2023-11-17T07:00:11.469Z,6.53
2023-11-17T07:02:38.495Z,6.55
2023-11-17T07:05:08.499Z,6.82
2023-11-17T07:07:36.519Z,6.78
2023-11-17T07:10:03.543Z,7.30
2023-11-17T07:12:30.724Z,6.68
2023-11-17T07:14:58.977Z,6.68
2023-11-17T07:17:26.387Z,6.88
2023-11-17T07:19:53.428Z,7.57
2023-11-17T07:22:20.556Z,6.60
2023-11-17T07:24:47.467Z,7.30
2023-11-17T07:27:14.592Z,7.57
2023-11-17T07:29:42.298Z,7.63
2023-11-17T07:32:09.352Z,7.53
2023-11-17T07:34:36.264Z,7.22
2023-11-17T07:37:04.812Z,6.72
2023-11-17T07:39:31.687Z,7.38
2023-11-17T07:41:58.775Z,8.07
2023-11-17T07:44:30.068Z,8.25
2023-11-17T07:46:59.473Z,7.50
2023-11-17T07:49:26.972Z,8.38
2023-11-17T07:51:54.800Z,7.63
2023-11-17T07:54:26.324Z,6.93
2023-11-17T07:56:53.577Z,8.55
2023-11-17T07:59:23.183Z,7.97
2023-11-17T08:01:50.949Z,8.18
2023-11-17T08:04:19.095Z,7.63
2023-11-17T08:06:46.789Z,8.90
2023-11-17T08:09:14.158Z,9.05
2023-11-17T08:11:41.783Z,8.50
2023-11-17T08:14:10.027Z,12.10
2023-11-17T08:16:38.353Z,16.30
2023-11-17T08:19:18.268Z,12.50
2023-11-17T08:21:54.733Z,11.55
2023-11-17T08:24:23.983Z,11.40
2023-11-17T08:26:52.769Z,18.63
2023-11-17T08:29:22.916Z,12.82
2023-11-17T08:31:51.655Z,9.85
2023-11-17T08:34:18.955Z,11.32
2023-11-17T08:36:46.175Z,9.68
2023-11-17T08:39:27.329Z,17.98
2023-11-17T08:41:56.629Z,10.70
2023-11-17T08:44:24.889Z,14.68
2023-11-17T08:46:53.041Z,14.45
2023-11-17T08:49:20.310Z,10.20
2023-11-17T08:51:49.988Z,9.38
2023-11-17T08:54:19.185Z,10.45
2023-11-17T08:56:49.683Z,10.05
2023-11-17T08:59:16.883Z,9.85
2023-11-17T09:01:43.923Z,9.32
2023-11-17T09:04:11.177Z,10.18
2023-11-17T09:06:38.154Z,17.05
2023-11-17T09:09:16.460Z,15.93
2023-11-17T09:11:51.561Z,12.77
2023-11-17T09:14:18.893Z,32.90
2023-11-17T09:16:49.937Z,16.92
2023-11-17T09:19:18.140Z,18.15
2023-11-17T09:21:45.555Z,23.95
2023-11-17T09:24:12.538Z,15.65
2023-11-17T09:26:39.605Z,15.15
2023-11-17T09:29:06.480Z,13.50
2023-11-17T09:31:33.606Z,14.10
2023-11-17T09:34:00.586Z,17.58
2023-11-17T09:36:27.656Z,12.63
2023-11-17T09:38:55.036Z,12.93
2023-11-17T09:41:24.570Z,16.90
2023-11-17T09:43:59.453Z,15.07
2023-11-17T09:46:29.333Z,14.88
2023-11-17T09:49:03.720Z,15.65
2023-11-17T09:51:33.847Z,21.70
2023-11-17T09:54:03.898Z,15.77
2023-11-17T09:56:31.369Z,14.52
2023-11-17T09:58:59.304Z,12.20
2023-11-17T10:01:30.344Z,11.63
2023-11-17T10:03:59.520Z,13.23
2023-11-17T10:06:28.811Z,11.82
2023-11-17T10:08:56.893Z,12.25
2023-11-17T10:11:24.361Z,11.88
2023-11-17T10:13:52.926Z,11.35
2023-11-17T10:16:21.723Z,10.65
2023-11-17T10:18:48.851Z,9.30
2023-11-17T10:21:49.681Z,12.27
2023-11-17T10:24:18.074Z,13.48
2023-11-17T10:26:48.732Z,14.50
2023-11-17T10:29:15.673Z,68.25
2023-11-17T10:31:44.769Z,17.27
2023-11-17T10:34:15.458Z,17.73
2023-11-17T10:36:58.662Z,13.55
2023-11-17T10:39:26.078Z,8.00
2023-11-17T10:41:53.833Z,13.63
2023-11-17T10:44:33.270Z,9.35
2023-11-17T10:47:06.135Z,9.88
2023-11-17T10:49:34.099Z,9.98
2023-11-17T10:52:01.139Z,9.05
2023-11-17T10:54:31.223Z,7.88
2023-11-17T10:57:10.236Z,10.70
2023-11-17T10:59:48.304Z,31.45
2023-11-17T11:02:21.212Z,20.30
2023-11-17T11:04:49.907Z,13.27
2023-11-17T11:07:16.987Z,11.75
2023-11-17T11:09:43.895Z,9.13
2023-11-17T11:12:14.838Z,10.45
2023-11-17T11:14:42.702Z,8.55
2023-11-17T11:17:13.552Z,7.93
2023-11-17T11:19:52.801Z,7.32
2023-11-17T11:22:30.330Z,8.40
2023-11-17T11:24:58.257Z,6.80
2023-11-17T11:27:26.848Z,22.90
2023-11-17T11:29:54.201Z,20.67
2023-11-17T11:32:22.115Z,14.38
2023-11-17T11:34:49.667Z,12.23
2023-11-17T11:37:18.617Z,10.85
2023-11-17T11:39:47.160Z,11.75
2023-11-17T11:42:15.275Z,16.02
2023-11-17T11:44:42.832Z,21.55
2023-11-17T11:47:10.219Z,10.95
2023-11-17T11:49:37.576Z,8.57
2023-11-17T11:52:13.364Z,13.38
2023-11-17T11:54:42.296Z,9.80
2023-11-17T11:57:26.177Z,8.82
2023-11-17T11:59:53.524Z,10.30
2023-11-17T12:02:20.629Z,6.68
2023-11-17T12:04:54.473Z,8.35
2023-11-17T12:07:34.083Z,7.43
2023-11-17T12:10:02.538Z,6.68
2023-11-17T12:12:29.742Z,5.45
2023-11-17T12:14:59.021Z,5.45
2023-11-17T12:17:32.544Z,4.22
2023-11-17T12:20:30.463Z,2.08
2023-11-17T12:23:05.078Z,1.52
2023-11-17T12:25:32.447Z,1.65
2023-11-17T12:28:00.552Z,1.92
2023-11-17T12:30:28.589Z,1.10
2023-11-17T12:32:58.025Z,1.00
2023-11-17T12:35:28.823Z,1.35
2023-11-17T12:37:56.345Z,1.05
2023-11-17T12:40:24.170Z,1.63
2023-11-17T12:42:52.450Z,1.60
2023-11-17T12:45:21.419Z,3.25
2023-11-17T12:47:48.792Z,3.95
2023-11-17T12:50:15.957Z,3.72
2023-11-17T12:53:07.568Z,3.90
2023-11-17T12:55:49.041Z,3.95
2023-11-17T12:58:16.787Z,4.35
2023-11-17T13:00:47.730Z,4.80
2023-11-17T13:03:15.251Z,5.40
2023-11-17T13:05:42.510Z,4.32
2023-11-17T13:08:10.220Z,3.95
2023-11-17T13:10:37.609Z,4.50
2023-11-17T13:13:07.769Z,3.97
2023-11-17T13:15:35.041Z,3.08
2023-11-17T13:18:02.097Z,3.10
2023-11-17T13:20:31.939Z,3.55
2023-11-17T13:22:58.936Z,3.63
2023-11-17T13:25:27.723Z,2.85
2023-11-17T13:27:55.242Z,4.22
2023-11-17T13:30:22.898Z,4.55
2023-11-17T13:32:52.315Z,4.85
2023-11-17T13:35:20.839Z,4.88
2023-11-17T13:37:52.559Z,4.05
2023-11-17T13:40:43.262Z,4.75
2023-11-17T13:43:12.031Z,3.80
2023-11-17T13:45:43.944Z,4.25
2023-11-17T13:48:13.857Z,4.57
2023-11-17T13:50:50.636Z,5.55
2023-11-17T13:53:18.489Z,4.03
2023-11-17T13:55:47.669Z,5.35
2023-11-17T13:58:16.033Z,14.82
2023-11-17T14:00:47.550Z,8.32
2023-11-17T14:03:15.054Z,9.77
2023-11-17T14:05:43.661Z,20.92
2023-11-17T14:08:13.673Z,82.20
2023-11-17T14:10:40.702Z,79.55
2023-11-17T14:13:07.713Z,32.15
2023-11-17T14:15:43.318Z,18.73
2023-11-17T14:18:18.799Z,14.52
2023-11-17T14:20:47.479Z,15.25
2023-11-17T14:23:15.593Z,9.55
2023-11-17T14:25:43.353Z,9.57
2023-11-17T14:28:10.384Z,19.27
2023-11-17T14:30:37.540Z,19.10
2023-11-17T14:33:06.480Z,11.43
2023-11-17T14:35:34.083Z,2.92
2023-11-17T14:38:01.432Z,13.82
2023-11-17T14:40:29.155Z,9.32
2023-11-17T14:43:00.270Z,15.25
2023-11-17T14:45:28.052Z,19.67
2023-11-17T14:47:55.452Z,13.32
2023-11-17T14:50:22.674Z,5.57
2023-11-17T14:52:49.745Z,8.32
2023-11-17T14:55:23.873Z,9.43
2023-11-17T14:57:51.297Z,4.95
2023-11-17T15:00:24.753Z,3.47
2023-11-17T15:02:53.891Z,3.17
2023-11-17T15:05:21.465Z,2.72
2023-11-17T15:07:49.131Z,3.53
2023-11-17T15:10:17.890Z,13.73
2023-11-17T15:12:46.340Z,12.68
2023-11-17T15:15:25.957Z,12.32
2023-11-17T15:17:55.868Z,15.65
2023-11-17T15:20:24.518Z,15.65
2023-11-17T15:22:53.075Z,5.18
2023-11-17T15:25:25.733Z,9.90
2023-11-17T15:27:56.735Z,4.35
2023-11-17T15:30:28.147Z,8.27
2023-11-17T15:32:55.492Z,3.85
2023-11-17T15:35:25.030Z,4.38
2023-11-17T15:37:52.175Z,4.70
2023-11-17T15:40:23.177Z,4.47
2023-11-17T15:42:50.610Z,5.47
2023-11-17T15:45:24.277Z,3.42
2023-11-17T15:47:52.065Z,4.43
2023-11-17T15:50:20.253Z,3.42
2023-11-17T15:52:47.872Z,4.00
2023-11-17T15:55:18.485Z,4.80
2023-11-17T15:57:46.774Z,5.68
2023-11-17T16:00:24.803Z,6.60
2023-11-17T16:02:53.358Z,6.95
2023-11-17T16:05:22.914Z,7.38
2023-11-17T16:07:52.777Z,6.25
2023-11-17T16:10:24.947Z,10.48
2023-11-17T16:12:55.105Z,25.02
2023-11-17T16:15:23.123Z,16.38
2023-11-17T16:17:57.905Z,6.78
2023-11-17T16:20:32.827Z,7.65
2023-11-17T16:23:01.699Z,22.65
2023-11-17T16:25:30.500Z,41.80
2023-11-17T16:27:59.540Z,34.00
2023-11-17T16:30:26.648Z,37.88
2023-11-17T16:32:56.346Z,31.50
2023-11-17T16:35:28.357Z,36.38
2023-11-17T16:40:28.797Z,15.07
2023-11-17T16:43:03.847Z,6.65
2023-11-17T16:45:35.091Z,10.82
2023-11-17T16:48:05.089Z,18.15
2023-11-17T16:50:40.573Z,14.02
2023-11-17T16:53:10.446Z,10.63
2023-11-17T16:55:38.306Z,8.85
2023-11-17T16:58:06.650Z,9.15
2023-11-17T17:00:36.845Z,8.82
2023-11-17T17:03:06.101Z,19.95
2023-11-17T17:05:34.896Z,9.85
2023-11-17T17:08:04.399Z,9.82
2023-11-17T17:10:35.680Z,8.55
2023-11-17T17:13:02.897Z,9.50
2023-11-17T17:15:32.839Z,7.85
2023-11-17T17:18:06.147Z,8.05
2023-11-17T17:20:39.436Z,6.57
2023-11-17T17:23:08.498Z,9.18
2023-11-17T17:25:41.063Z,32.20
2023-11-17T17:28:12.782Z,21.58
2023-11-17T17:30:42.250Z,14.52
2023-11-17T17:33:11.773Z,11.57
2023-11-17T17:35:44.016Z,14.85
2023-11-17T17:38:13.565Z,15.65
2023-11-17T17:40:42.250Z,7.78
2023-11-17T17:43:11.419Z,6.40
2023-11-17T17:45:40.639Z,8.15
2023-11-17T17:48:09.802Z,10.50
2023-11-17T17:50:38.315Z,7.15
2023-11-17T17:53:05.748Z,8.05
2023-11-17T17:55:32.808Z,7.43
2023-11-17T17:58:00.017Z,5.93
2023-11-17T18:00:29.285Z,6.68
2023-11-17T18:03:01.558Z,10.82
2023-11-17T18:05:30.755Z,18.63
2023-11-17T18:07:57.918Z,27.90
2023-11-17T18:10:26.325Z,12.68
2023-11-17T18:12:53.844Z,19.95
2023-11-17T18:15:23.342Z,17.27
2023-11-17T18:17:53.208Z,14.48
2023-11-17T18:20:24.895Z,10.73
2023-11-17T18:22:54.929Z,16.88
2023-11-17T18:25:22.907Z,17.67
2023-11-17T18:27:51.038Z,22.30
2023-11-17T18:30:19.709Z,21.70
2023-11-17T18:32:47.219Z,22.35
2023-11-17T18:35:16.719Z,30.58
2023-11-17T18:37:50.733Z,19.35
2023-11-17T18:40:26.847Z,12.52
2023-11-17T18:42:57.187Z,9.35
2023-11-17T18:45:24.823Z,10.88
2023-11-17T18:47:54.372Z,11.15
2023-11-17T18:50:22.336Z,10.35
2023-11-17T18:52:50.151Z,56.53
2023-11-17T18:55:18.858Z,9.63
2023-11-17T18:57:46.525Z,11.63
2023-11-17T19:00:21.811Z,10.95
2023-11-17T19:02:53.540Z,11.32
2023-11-17T19:05:21.338Z,10.95
2023-11-17T19:07:50.012Z,12.82
2023-11-17T19:10:21.410Z,12.77
2023-11-17T19:12:49.847Z,11.23
2023-11-17T19:15:20.829Z,15.00
2023-11-17T19:17:48.033Z,12.60
2023-11-17T19:20:16.874Z,11.07
2023-11-17T19:22:45.707Z,11.40
2023-11-17T19:25:13.121Z,11.55
2023-11-17T19:27:41.278Z,10.07
2023-11-17T19:30:16.255Z,10.45
2023-11-17T19:32:49.241Z,9.38
2023-11-17T19:35:20.537Z,10.15
2023-11-17T19:37:48.304Z,17.05
2023-11-17T19:40:16.359Z,22.35
2023-11-17T19:42:45.271Z,19.45
2023-11-17T19:45:17.474Z,19.48
2023-11-17T19:47:45.912Z,14.25
2023-11-17T19:50:15.734Z,16.17
2023-11-17T19:52:48.407Z,15.85
2023-11-17T19:55:16.613Z,19.77
2023-11-17T19:57:48.680Z,10.25
2023-11-17T20:00:24.614Z,21.98
2023-11-17T20:02:54.212Z,14.30
2023-11-17T20:05:23.841Z,20.25
2023-11-17T20:07:51.789Z,11.65
2023-11-17T20:10:19.193Z,11.48
2023-11-17T20:12:46.648Z,16.98
2023-11-17T20:15:18.741Z,30.63
2023-11-17T20:17:56.266Z,15.48
2023-11-17T20:20:28.851Z,13.13
2023-11-17T20:22:59.625Z,33.03
2023-11-17T20:25:27.834Z,25.73
2023-11-17T20:27:57.097Z,17.23
2023-11-17T20:30:26.701Z,21.88
2023-11-17T20:32:55.766Z,28.98
2023-11-17T20:35:25.119Z,17.25
2023-11-17T20:37:53.802Z,18.88
2023-11-17T20:40:21.262Z,17.00
2023-11-17T20:42:52.203Z,13.82
2023-11-17T20:45:21.951Z,18.20
2023-11-17T20:47:49.446Z,21.52
2023-11-17T20:50:18.459Z,11.82
2023-11-17T20:52:49.692Z,13.82
2023-11-17T20:55:20.753Z,24.23
2023-11-17T20:57:48.616Z,29.90
2023-11-17T21:00:21.501Z,22.92
2023-11-17T21:02:59.381Z,16.50
2023-11-17T21:05:28.139Z,18.45
2023-11-17T21:07:56.524Z,37.50
2023-11-17T21:10:27.954Z,12.02
2023-11-17T21:12:56.797Z,18.88
2023-11-17T21:15:24.865Z,20.63
2023-11-17T21:17:55.188Z,23.70
2023-11-17T21:20:22.719Z,27.23
2023-11-17T21:22:51.156Z,20.50
2023-11-17T21:25:23.137Z,13.13
2023-11-17T21:27:51.897Z,12.10
2023-11-17T21:30:20.266Z,15.10
2023-11-17T21:32:55.682Z,10.70
2023-11-17T21:35:23.112Z,10.07
2023-11-17T21:37:53.513Z,11.27
2023-11-17T21:40:22.181Z,11.50
2023-11-17T21:42:50.525Z,14.25
2023-11-17T21:45:22.570Z,15.32
2023-11-17T21:50:22.891Z,12.70
2023-11-17T21:52:56.939Z,13.23
2023-11-17T21:55:24.431Z,11.02
2023-11-17T21:57:51.690Z,11.63
2023-11-17T22:00:19.884Z,11.80
2023-11-17T22:02:48.486Z,12.60
2023-11-17T22:05:17.277Z,11.50
2023-11-17T22:07:45.323Z,14.40
2023-11-17T22:10:13.411Z,13.60
2023-11-17T22:12:41.213Z,16.27
2023-11-17T22:15:10.120Z,11.57
2023-11-17T22:17:38.173Z,12.98
2023-11-17T22:20:07.113Z,11.63
2023-11-17T22:22:34.947Z,12.30
2023-11-17T22:25:02.578Z,12.15
2023-11-17T22:27:29.932Z,10.95
2023-11-17T22:29:57.359Z,11.95
2023-11-17T22:32:27.467Z,11.30
2023-11-17T22:34:54.615Z,12.15
2023-11-17T22:37:21.626Z,12.00
2023-11-17T22:39:48.647Z,12.25
2023-11-17T22:42:15.727Z,12.60
2023-11-17T22:44:42.867Z,11.75
2023-11-17T22:47:09.858Z,11.30
2023-11-17T22:49:38.368Z,13.13
2023-11-17T22:52:05.992Z,11.43
2023-11-17T22:54:33.138Z,11.43
2023-11-17T22:57:00.741Z,12.25
2023-11-17T22:59:28.489Z,11.35
2023-11-17T23:01:55.868Z,12.27
2023-11-17T23:04:22.944Z,13.90
2023-11-17T23:06:50.293Z,13.65
2023-11-17T23:09:17.170Z,12.13
2023-11-17T23:11:45.455Z,13.05
2023-11-17T23:14:12.590Z,12.02
2023-11-17T23:16:39.856Z,12.68
2023-11-17T23:19:17.837Z,12.45
2023-11-17T23:21:49.165Z,12.55
2023-11-17T23:24:16.270Z,12.35
2023-11-17T23:26:43.130Z,13.48
2023-11-17T23:29:10.113Z,12.43
2023-11-17T23:31:37.045Z,11.40
2023-11-17T23:34:04.243Z,11.15
2023-11-17T23:36:31.210Z,12.45
2023-11-17T23:38:59.134Z,11.55
2023-11-17T23:41:26.755Z,14.00
2023-11-17T23:43:55.329Z,12.63
2023-11-17T23:46:24.382Z,12.23
2023-11-17T23:48:51.694Z,13.50
2023-11-17T23:51:18.581Z,11.55
2023-11-17T23:53:45.503Z,12.75
2023-11-17T23:56:13.701Z,12.93
2023-11-17T23:58:41.044Z,15.15
