createdAt,value
2019-02-15T00:01:32.397Z,5.60
2019-02-15T00:04:01.988Z,5.60
2019-02-15T00:06:31.548Z,5.60
2019-02-15T00:09:01.120Z,5.60
2019-02-15T00:11:30.610Z,5.60
2019-02-15T00:14:00.111Z,5.60
2019-02-15T00:16:29.601Z,5.60
2019-02-15T00:19:16.499Z,5.60
2019-02-15T00:21:48.121Z,5.60
2019-02-15T00:24:17.652Z,5.60
2019-02-15T00:26:47.168Z,5.60
2019-02-15T00:29:16.765Z,5.60
2019-02-15T00:31:46.267Z,5.60
2019-02-15T00:34:15.843Z,5.60
2019-02-15T00:36:45.376Z,5.60
2019-02-15T00:39:14.857Z,5.60
2019-02-15T00:41:44.344Z,5.60
2019-02-15T00:44:13.831Z,5.60
2019-02-15T00:47:02.339Z,5.60
2019-02-15T00:49:52.613Z,5.50
2019-02-15T00:52:47.052Z,5.50
2019-02-15T00:55:25.238Z,5.50
2019-02-15T00:58:12.185Z,5.50
2019-02-15T01:01:03.452Z,5.50
2019-02-15T01:03:56.932Z,5.50
2019-02-15T01:06:48.084Z,5.50
2019-02-15T01:09:22.916Z,5.50
2019-02-15T01:12:14.113Z,5.50
2019-02-15T01:14:43.644Z,5.50
2019-02-15T01:17:13.215Z,5.50
2019-02-15T01:19:42.833Z,5.50
2019-02-15T01:22:12.735Z,5.50
2019-02-15T01:24:42.365Z,5.50
2019-02-15T01:27:19.568Z,5.50
2019-02-15T01:30:07.975Z,5.50
2019-02-15T01:32:44.531Z,5.50
2019-02-15T01:35:28.890Z,5.50
2019-02-15T01:38:29.489Z,5.50
2019-02-15T01:41:15.553Z,5.50
2019-02-15T01:43:51.037Z,5.40
2019-02-15T01:46:27.501Z,5.40
2019-02-15T01:48:57.161Z,5.40
2019-02-15T01:51:26.748Z,5.40
2019-02-15T01:53:56.283Z,5.40
2019-02-15T01:56:25.928Z,5.40
2019-02-15T01:58:55.505Z,5.40
2019-02-15T02:01:26.743Z,5.40
2019-02-15T02:03:56.402Z,5.40
2019-02-15T02:06:25.989Z,5.40
2019-02-15T02:08:55.533Z,5.40
2019-02-15T02:11:25.060Z,5.40
2019-02-15T02:13:54.622Z,5.40
2019-02-15T02:16:24.188Z,5.40
2019-02-15T02:18:53.721Z,5.40
2019-02-15T02:21:23.308Z,5.40
2019-02-15T02:23:52.882Z,5.40
2019-02-15T02:26:22.425Z,5.30
2019-02-15T02:28:51.963Z,5.30
2019-02-15T02:31:21.556Z,5.30
2019-02-15T02:33:51.305Z,5.30
2019-02-15T02:36:21.070Z,5.30
2019-02-15T02:38:50.686Z,5.30
2019-02-15T02:41:20.254Z,5.30
2019-02-15T02:43:59.209Z,5.20
2019-02-15T02:46:21.132Z,5.20
2019-02-15T02:48:50.772Z,5.20
2019-02-15T02:51:20.276Z,5.20
2019-02-15T02:53:49.736Z,5.20
2019-02-15T02:56:20.025Z,5.20
2019-02-15T02:58:49.472Z,5.20
2019-02-15T03:01:18.963Z,5.10
2019-02-15T03:03:48.483Z,5.10
2019-02-15T03:06:17.973Z,5.10
2019-02-15T03:08:47.535Z,5.10
2019-02-15T03:11:17.099Z,5.10
2019-02-15T03:13:46.647Z,5.10
2019-02-15T03:16:16.116Z,5.00
2019-02-15T03:18:45.612Z,5.00
2019-02-15T03:21:15.137Z,5.00
2019-02-15T03:23:44.696Z,5.00
2019-02-15T03:26:14.245Z,5.00
2019-02-15T03:28:43.767Z,5.00
2019-02-15T03:31:13.343Z,5.00
2019-02-15T03:33:42.877Z,5.00
2019-02-15T03:36:18.837Z,5.00
2019-02-15T03:38:55.844Z,5.00
2019-02-15T03:41:33.277Z,4.90
2019-02-15T03:44:02.809Z,4.90
2019-02-15T03:46:32.647Z,4.90
2019-02-15T03:49:02.106Z,4.90
2019-02-15T03:51:31.613Z,4.90
2019-02-15T03:54:01.142Z,4.90
2019-02-15T03:56:30.641Z,4.90
2019-02-15T03:59:00.141Z,4.90
2019-02-15T04:01:29.644Z,4.90
2019-02-15T04:03:59.155Z,4.80
2019-02-15T04:06:29.160Z,4.90
2019-02-15T04:08:58.606Z,4.80
2019-02-15T04:11:28.111Z,4.80
2019-02-15T04:13:57.661Z,4.80
2019-02-15T04:16:27.226Z,4.80
2019-02-15T04:18:56.801Z,4.80
2019-02-15T04:21:26.332Z,4.80
2019-02-15T04:23:55.852Z,4.80
2019-02-15T04:26:25.453Z,4.80
2019-02-15T04:28:55.049Z,4.80
2019-02-15T04:31:24.620Z,4.80
2019-02-15T04:33:54.284Z,4.80
2019-02-15T04:36:23.908Z,4.80
2019-02-15T04:38:53.438Z,4.70
2019-02-15T04:41:22.984Z,4.70
2019-02-15T04:43:52.539Z,4.70
2019-02-15T04:46:22.126Z,4.70
2019-02-15T04:48:51.685Z,4.60
2019-02-15T04:51:21.243Z,4.60
2019-02-15T04:53:50.885Z,4.60
2019-02-15T04:56:20.793Z,4.60
2019-02-15T04:58:50.451Z,4.60
2019-02-15T05:01:21.083Z,4.60
2019-02-15T05:03:50.684Z,4.60
2019-02-15T05:06:20.211Z,4.60
2019-02-15T05:08:49.828Z,4.60
2019-02-15T05:11:19.404Z,4.50
2019-02-15T05:13:48.968Z,4.50
2019-02-15T05:16:18.523Z,4.50
2019-02-15T05:18:48.105Z,4.50
2019-02-15T05:21:17.647Z,4.50
2019-02-15T05:23:47.212Z,4.50
2019-02-15T05:26:16.691Z,4.50
2019-02-15T05:28:46.292Z,4.50
2019-02-15T05:31:15.825Z,4.50
2019-02-15T05:33:45.360Z,4.50
2019-02-15T05:36:14.943Z,4.50
2019-02-15T05:38:44.584Z,4.40
2019-02-15T05:41:14.176Z,4.50
2019-02-15T05:43:43.823Z,4.40
2019-02-15T05:46:13.402Z,4.40
2019-02-15T05:48:42.973Z,4.40
2019-02-15T05:51:12.603Z,4.40
2019-02-15T05:53:42.215Z,4.40
2019-02-15T05:56:11.786Z,4.40
2019-02-15T05:58:41.400Z,4.40
2019-02-15T06:01:12.000Z,4.40
2019-02-15T06:03:41.642Z,4.40
2019-02-15T06:06:11.270Z,4.30
2019-02-15T06:08:40.905Z,4.30
2019-02-15T06:11:10.585Z,4.40
2019-02-15T06:13:40.166Z,4.30
2019-02-15T06:16:09.772Z,4.40
2019-02-15T06:18:39.340Z,4.40
2019-02-15T06:21:08.995Z,4.40
2019-02-15T06:23:38.550Z,4.30
2019-02-15T06:26:08.039Z,4.40
2019-02-15T06:28:37.620Z,4.30
2019-02-15T06:31:07.302Z,4.30
2019-02-15T06:33:36.860Z,4.30
2019-02-15T06:36:11.940Z,4.30
2019-02-15T06:38:41.708Z,4.30
2019-02-15T06:41:14.108Z,4.30
2019-02-15T06:43:43.786Z,4.40
2019-02-15T06:46:13.433Z,4.30
2019-02-15T06:48:44.759Z,4.30
2019-02-15T06:51:14.436Z,4.30
2019-02-15T06:53:44.076Z,4.30
2019-02-15T06:56:13.658Z,4.30
2019-02-15T06:59:02.225Z,4.30
2019-02-15T07:01:37.401Z,4.20
2019-02-15T07:04:18.378Z,4.20
2019-02-15T07:06:48.027Z,4.20
2019-02-15T07:09:17.543Z,4.20
2019-02-15T07:11:47.141Z,4.20
2019-02-15T07:14:16.703Z,4.20
2019-02-15T07:16:46.261Z,4.20
2019-02-15T07:19:15.856Z,4.20
2019-02-15T07:21:45.437Z,4.20
2019-02-15T07:24:15.027Z,4.20
2019-02-15T07:26:44.535Z,4.20
2019-02-15T07:29:14.032Z,4.20
2019-02-15T07:31:43.585Z,4.10
2019-02-15T07:34:13.177Z,4.10
2019-02-15T07:36:42.941Z,4.20
2019-02-15T07:39:12.526Z,4.20
2019-02-15T07:41:42.257Z,4.20
2019-02-15T07:44:12.010Z,4.20
2019-02-15T07:46:41.579Z,4.20
2019-02-15T07:49:11.216Z,4.20
2019-02-15T07:51:40.800Z,4.20
2019-02-15T07:54:10.338Z,4.20
2019-02-15T07:56:39.957Z,4.20
2019-02-15T07:59:09.450Z,4.20
2019-02-15T08:01:39.033Z,4.20
2019-02-15T08:04:08.590Z,4.30
2019-02-15T08:06:38.082Z,4.30
2019-02-15T08:09:10.839Z,4.30
2019-02-15T08:11:40.455Z,4.30
2019-02-15T08:14:14.776Z,4.30
2019-02-15T08:16:41.318Z,4.30
2019-02-15T08:19:10.892Z,4.30
2019-02-15T08:21:40.662Z,4.30
2019-02-15T08:24:10.223Z,4.30
2019-02-15T08:26:39.981Z,4.40
2019-02-15T08:29:09.516Z,4.50
2019-02-15T08:31:39.056Z,4.50
2019-02-15T08:34:08.627Z,4.50
2019-02-15T08:36:38.172Z,4.50
2019-02-15T08:39:08.431Z,4.60
2019-02-15T08:41:37.989Z,4.60
2019-02-15T08:44:07.501Z,4.60
2019-02-15T08:46:37.041Z,4.70
2019-02-15T08:49:06.567Z,4.70
2019-02-15T08:51:36.065Z,4.70
2019-02-15T08:54:05.621Z,4.80
2019-02-15T08:56:35.336Z,4.80
2019-02-15T08:59:04.916Z,4.80
2019-02-15T09:01:34.496Z,4.90
2019-02-15T09:04:04.163Z,4.90
2019-02-15T09:06:33.775Z,4.90
2019-02-15T09:09:04.972Z,4.90
2019-02-15T09:11:34.553Z,5.00
2019-02-15T09:14:04.091Z,5.00
2019-02-15T09:16:33.673Z,5.00
2019-02-15T09:19:03.255Z,5.00
2019-02-15T09:21:32.727Z,5.00
2019-02-15T09:24:02.267Z,5.00
2019-02-15T09:26:31.903Z,5.00
2019-02-15T09:29:04.500Z,5.00
2019-02-15T09:31:34.053Z,5.00
2019-02-15T09:34:03.622Z,5.00
2019-02-15T09:36:33.135Z,5.00
2019-02-15T09:39:02.914Z,5.00
2019-02-15T09:41:32.532Z,5.00
2019-02-15T09:44:02.150Z,5.00
2019-02-15T09:46:31.696Z,5.00
2019-02-15T09:49:01.192Z,4.90
2019-02-15T09:51:30.671Z,5.00
2019-02-15T09:54:00.210Z,5.00
2019-02-15T09:56:29.730Z,5.00
2019-02-15T09:58:59.776Z,5.00
2019-02-15T10:01:29.365Z,5.00
2019-02-15T10:03:58.872Z,5.00
2019-02-15T10:06:28.409Z,5.00
2019-02-15T10:08:58.007Z,5.00
2019-02-15T10:11:27.557Z,5.10
2019-02-15T10:13:57.063Z,5.10
2019-02-15T10:16:29.743Z,5.10
2019-02-15T10:18:57.775Z,5.10
2019-02-15T10:21:27.349Z,5.00
2019-02-15T10:23:56.865Z,4.90
2019-02-15T10:26:26.343Z,5.00
2019-02-15T10:28:55.866Z,5.00
2019-02-15T10:31:25.519Z,5.00
2019-02-15T10:33:55.012Z,5.10
2019-02-15T10:36:24.707Z,5.10
2019-02-15T10:38:54.233Z,5.20
2019-02-15T10:41:23.868Z,5.10
2019-02-15T10:43:53.493Z,5.10
2019-02-15T10:46:23.100Z,5.20
2019-02-15T10:48:52.635Z,5.20
2019-02-15T10:51:22.186Z,5.30
2019-02-15T10:53:51.811Z,5.30
2019-02-15T10:56:21.331Z,5.20
2019-02-15T10:58:50.908Z,5.20
2019-02-15T11:01:20.513Z,5.20
2019-02-15T11:03:50.015Z,5.20
2019-02-15T11:06:19.588Z,5.20
2019-02-15T11:08:49.235Z,5.20
2019-02-15T11:11:18.788Z,5.20
2019-02-15T11:13:48.255Z,5.20
2019-02-15T11:16:17.731Z,5.10
2019-02-15T11:18:47.246Z,5.10
2019-02-15T11:21:16.756Z,5.10
2019-02-15T11:23:46.305Z,5.20
2019-02-15T11:26:24.412Z,5.20
2019-02-15T11:28:46.964Z,5.20
2019-02-15T11:31:17.085Z,5.20
2019-02-15T11:33:46.636Z,5.20
2019-02-15T11:36:16.177Z,5.20
2019-02-15T11:38:45.695Z,5.20
2019-02-15T11:41:15.178Z,5.30
2019-02-15T11:43:44.705Z,5.30
2019-02-15T11:46:14.244Z,5.40
2019-02-15T11:48:43.731Z,5.40
2019-02-15T11:53:04.412Z,5.40
2019-02-15T11:54:00.284Z,5.40
2019-02-15T11:56:29.894Z,5.40
2019-02-15T11:58:59.392Z,5.30
2019-02-15T12:01:28.867Z,5.30
2019-02-15T12:03:58.316Z,5.30
2019-02-15T12:06:27.808Z,5.30
2019-02-15T12:08:57.270Z,5.20
2019-02-15T12:11:26.775Z,5.20
2019-02-15T12:13:56.325Z,5.20
2019-02-15T12:16:25.808Z,5.30
2019-02-15T12:18:55.380Z,5.30
2019-02-15T12:21:25.005Z,5.30
2019-02-15T12:23:54.496Z,5.40
2019-02-15T12:26:23.999Z,5.40
2019-02-15T12:28:53.523Z,5.40
2019-02-15T12:31:23.019Z,5.40
2019-02-15T12:33:52.555Z,5.40
2019-02-15T12:36:22.008Z,5.50
2019-02-15T12:38:51.521Z,5.50
2019-02-15T12:41:21.005Z,5.50
2019-02-15T12:43:50.504Z,5.60
2019-02-15T12:46:20.840Z,5.60
2019-02-15T12:48:50.401Z,5.70
2019-02-15T12:51:19.867Z,5.70
2019-02-15T12:53:49.411Z,5.80
2019-02-15T12:56:18.952Z,5.90
2019-02-15T12:58:48.572Z,5.90
2019-02-15T13:01:18.061Z,5.90
2019-02-15T13:03:47.589Z,5.90
2019-02-15T13:06:17.084Z,5.90
2019-02-15T13:08:46.575Z,6.00
2019-02-15T13:11:16.091Z,6.00
2019-02-15T13:13:45.548Z,6.00
2019-02-15T13:16:15.039Z,6.00
2019-02-15T13:18:44.617Z,6.00
2019-02-15T13:21:14.117Z,6.10
2019-02-15T13:23:43.577Z,6.10
2019-02-15T13:26:13.144Z,6.20
2019-02-15T13:28:42.592Z,6.20
2019-02-15T13:31:12.104Z,6.20
2019-02-15T13:33:41.636Z,6.30
2019-02-15T13:36:11.124Z,6.40
2019-02-15T13:38:40.638Z,6.40
2019-02-15T13:41:10.176Z,6.50
2019-02-15T13:43:39.654Z,6.50
2019-02-15T13:46:09.123Z,6.60
2019-02-15T13:48:38.739Z,6.60
2019-02-15T13:51:08.247Z,6.70
2019-02-15T13:53:37.691Z,6.70
2019-02-15T13:56:07.289Z,6.80
2019-02-15T13:58:36.814Z,6.80
2019-02-15T14:01:06.484Z,6.80
2019-02-15T14:03:36.012Z,6.80
2019-02-15T14:06:05.556Z,6.90
2019-02-15T14:08:35.053Z,6.90
2019-02-15T14:11:04.566Z,6.90
2019-02-15T14:13:34.149Z,6.90
2019-02-15T14:16:03.775Z,7.00
2019-02-15T14:18:33.257Z,6.90
2019-02-15T14:21:02.897Z,6.90
2019-02-15T14:23:32.482Z,6.90
2019-02-15T14:26:02.033Z,6.90
2019-02-15T14:28:31.557Z,6.90
2019-02-15T14:31:01.028Z,6.90
2019-02-15T14:33:30.538Z,6.90
2019-02-15T14:36:00.028Z,6.90
2019-02-15T14:38:29.511Z,6.90
2019-02-15T14:40:59.015Z,6.90
2019-02-15T14:43:28.527Z,6.90
2019-02-15T14:45:58.081Z,6.90
2019-02-15T14:48:27.613Z,6.90
2019-02-15T14:50:57.209Z,6.90
2019-02-15T14:53:26.684Z,6.90
2019-02-15T14:55:56.154Z,6.90
2019-02-15T14:58:25.608Z,6.90
2019-02-15T15:00:55.101Z,6.90
2019-02-15T15:03:24.590Z,6.90
2019-02-15T15:05:55.057Z,6.90
2019-02-15T15:08:24.659Z,6.90
2019-02-15T15:10:54.218Z,6.90
2019-02-15T15:13:23.674Z,6.90
2019-02-15T15:15:53.209Z,6.90
2019-02-15T15:18:22.709Z,6.90
2019-02-15T15:20:53.046Z,6.80
2019-02-15T15:23:26.459Z,6.80
2019-02-15T15:25:55.988Z,6.80
2019-02-15T15:28:25.504Z,6.80
2019-02-15T15:30:54.992Z,6.80
2019-02-15T15:33:24.469Z,6.80
2019-02-15T15:35:53.967Z,6.70
2019-02-15T15:38:23.495Z,6.60
2019-02-15T15:40:52.979Z,6.60
2019-02-15T15:43:22.417Z,6.60
2019-02-15T15:45:58.332Z,6.50
2019-02-15T15:48:27.792Z,6.40
2019-02-15T15:50:59.995Z,6.30
2019-02-15T15:53:29.550Z,6.20
2019-02-15T15:55:59.048Z,6.20
2019-02-15T15:58:28.503Z,6.10
2019-02-15T16:00:57.985Z,6.00
2019-02-15T16:03:27.527Z,5.90
2019-02-15T16:06:00.290Z,5.90
2019-02-15T16:08:29.966Z,5.80
2019-02-15T16:10:59.518Z,5.70
2019-02-15T16:13:28.972Z,5.70
2019-02-15T16:15:58.437Z,5.60
2019-02-15T16:18:34.610Z,5.60
2019-02-15T16:20:59.021Z,5.50
2019-02-15T16:23:28.547Z,5.40
2019-02-15T16:25:58.015Z,5.40
2019-02-15T16:28:27.535Z,5.30
2019-02-15T16:30:57.073Z,5.30
2019-02-15T16:33:26.595Z,5.20
2019-02-15T16:35:56.079Z,5.20
2019-02-15T16:38:25.642Z,5.10
2019-02-15T16:40:55.119Z,5.10
2019-02-15T16:43:24.663Z,5.10
2019-02-15T16:45:54.229Z,5.00
2019-02-15T16:48:23.696Z,5.00
2019-02-15T16:50:53.173Z,5.00
2019-02-15T16:53:22.750Z,4.90
2019-02-15T16:55:52.494Z,4.90
2019-02-15T16:58:22.004Z,4.90
2019-02-15T17:00:51.495Z,4.80
2019-02-15T17:03:21.000Z,4.80
2019-02-15T17:05:50.598Z,4.80
2019-02-15T17:08:20.107Z,4.80
2019-02-15T17:10:49.617Z,4.80
2019-02-15T17:13:19.077Z,4.70
2019-02-15T17:15:48.650Z,4.70
2019-02-15T17:18:18.131Z,4.70
2019-02-15T17:20:47.780Z,4.70
2019-02-15T17:23:17.301Z,4.70
2019-02-15T17:25:46.758Z,4.60
2019-02-15T17:28:16.226Z,4.60
2019-02-15T17:30:46.042Z,4.50
2019-02-15T17:33:15.571Z,4.50
2019-02-15T17:35:45.066Z,4.50
2019-02-15T17:38:15.599Z,4.40
2019-02-15T17:40:45.137Z,4.40
2019-02-15T17:43:14.867Z,4.30
2019-02-15T17:45:44.573Z,4.30
2019-02-15T17:48:14.302Z,4.30
2019-02-15T17:50:49.245Z,4.20
2019-02-15T17:53:18.990Z,4.20
2019-02-15T17:55:48.691Z,4.20
2019-02-15T17:58:18.416Z,4.10
2019-02-15T18:00:48.592Z,4.10
2019-02-15T18:03:19.593Z,4.00
2019-02-15T18:05:49.402Z,4.00
2019-02-15T18:08:18.968Z,4.00
2019-02-15T18:10:48.672Z,4.00
2019-02-15T18:13:18.264Z,3.90
2019-02-15T18:15:48.056Z,3.90
2019-02-15T18:18:17.560Z,3.90
2019-02-15T18:20:47.364Z,3.80
2019-02-15T18:23:17.052Z,3.80
2019-02-15T18:25:46.729Z,3.70
2019-02-15T18:28:16.423Z,3.70
2019-02-15T18:30:46.054Z,3.70
2019-02-15T18:33:15.725Z,3.60
2019-02-15T18:35:45.479Z,3.60
2019-02-15T18:38:15.213Z,3.50
2019-02-15T18:40:44.997Z,3.50
2019-02-15T18:43:14.804Z,3.50
2019-02-15T18:45:44.577Z,3.50
2019-02-15T18:48:14.296Z,3.50
2019-02-15T18:50:44.144Z,3.50
2019-02-15T18:53:13.942Z,3.50
2019-02-15T18:55:43.749Z,3.60
2019-02-15T18:58:13.486Z,3.60
2019-02-15T19:00:43.414Z,3.60
2019-02-15T19:03:13.136Z,3.60
2019-02-15T19:05:42.817Z,3.60
2019-02-15T19:08:15.098Z,3.60
2019-02-15T19:10:44.923Z,3.60
2019-02-15T19:13:14.624Z,3.50
2019-02-15T19:15:44.571Z,3.50
2019-02-15T19:18:14.222Z,3.40
2019-02-15T19:20:44.031Z,3.40
2019-02-15T19:23:13.629Z,3.30
2019-02-15T19:25:43.503Z,3.30
2019-02-15T19:28:13.326Z,3.30
2019-02-15T19:30:42.864Z,3.30
2019-02-15T19:33:12.545Z,3.20
2019-02-15T19:35:42.260Z,3.30
2019-02-15T19:38:12.303Z,3.30
2019-02-15T19:40:42.133Z,3.30
2019-02-15T19:43:11.908Z,3.30
2019-02-15T19:45:41.540Z,3.30
2019-02-15T19:48:11.178Z,3.40
2019-02-15T19:50:40.823Z,3.40
2019-02-15T19:53:10.348Z,3.40
2019-02-15T19:55:39.986Z,3.40
2019-02-15T19:58:09.700Z,3.50
2019-02-15T20:00:39.343Z,3.50
2019-02-15T20:03:08.975Z,3.50
2019-02-15T20:05:38.709Z,3.50
2019-02-15T20:08:10.856Z,3.60
2019-02-15T20:10:40.751Z,3.60
2019-02-15T20:13:10.482Z,3.60
2019-02-15T20:15:40.261Z,3.70
2019-02-15T20:18:09.958Z,3.70
2019-02-15T20:20:39.684Z,3.80
2019-02-15T20:23:09.168Z,3.80
2019-02-15T20:25:38.835Z,3.80
2019-02-15T20:28:14.046Z,3.80
2019-02-15T20:30:40.011Z,3.80
2019-02-15T20:33:09.777Z,3.80
2019-02-15T20:35:39.525Z,3.80
2019-02-15T20:38:09.121Z,3.80
2019-02-15T20:40:38.841Z,3.80
2019-02-15T20:43:08.507Z,3.90
2019-02-15T20:45:38.308Z,3.90
2019-02-15T20:48:12.043Z,3.90
2019-02-15T20:50:39.453Z,3.80
2019-02-15T20:53:09.245Z,3.90
2019-02-15T20:55:38.987Z,3.90
2019-02-15T20:58:09.526Z,3.90
2019-02-15T21:00:39.411Z,3.80
2019-02-15T21:03:09.196Z,3.90
2019-02-15T21:05:39.103Z,3.80
2019-02-15T21:08:12.167Z,3.80
2019-02-15T21:10:54.481Z,3.80
2019-02-15T21:13:20.432Z,3.80
2019-02-15T21:15:50.117Z,3.80
2019-02-15T21:18:19.792Z,3.80
2019-02-15T21:20:49.726Z,3.80
2019-02-15T21:23:19.536Z,3.80
2019-02-15T21:25:49.388Z,3.80
2019-02-15T21:28:19.436Z,3.80
2019-02-15T21:30:49.212Z,3.80
2019-02-15T21:33:19.038Z,3.80
2019-02-15T21:35:48.771Z,3.80
2019-02-15T21:38:18.658Z,3.80
2019-02-15T21:40:48.489Z,3.80
2019-02-15T21:43:18.299Z,3.80
2019-02-15T21:45:48.084Z,3.80
2019-02-15T21:48:17.800Z,3.80
2019-02-15T21:50:47.479Z,3.80
2019-02-15T21:53:17.277Z,3.80
2019-02-15T21:55:47.013Z,3.80
2019-02-15T21:58:16.701Z,3.80
2019-02-15T22:00:46.405Z,3.90
2019-02-15T22:03:16.108Z,3.80
2019-02-15T22:05:45.861Z,3.90
2019-02-15T22:08:15.592Z,3.80
2019-02-15T22:10:45.399Z,3.80
2019-02-15T22:13:15.284Z,3.90
2019-02-15T22:15:45.119Z,3.90
2019-02-15T22:18:14.929Z,3.90
2019-02-15T22:20:44.580Z,3.90
2019-02-15T22:23:14.297Z,3.90
2019-02-15T22:25:44.156Z,3.90
2019-02-15T22:28:14.453Z,4.00
2019-02-15T22:30:47.056Z,4.00
2019-02-15T22:33:17.853Z,4.00
2019-02-15T22:35:48.091Z,4.00
2019-02-15T22:38:17.903Z,4.00
2019-02-15T22:40:48.505Z,4.00
2019-02-15T22:43:21.002Z,4.00
2019-02-15T22:45:50.657Z,4.00
2019-02-15T22:48:20.401Z,4.00
2019-02-15T22:50:51.651Z,4.00
2019-02-15T22:53:21.276Z,4.00
2019-02-15T22:55:52.993Z,4.00
2019-02-15T22:58:22.697Z,4.00
2019-02-15T23:00:59.576Z,4.00
2019-02-15T23:03:29.344Z,4.00
2019-02-15T23:05:59.446Z,4.00
2019-02-15T23:08:29.025Z,4.00
2019-02-15T23:10:58.815Z,4.00
2019-02-15T23:13:28.315Z,4.00
2019-02-15T23:15:58.131Z,4.00
2019-02-15T23:18:27.661Z,4.00
2019-02-15T23:20:59.836Z,3.90
2019-02-15T23:23:29.675Z,3.90
2019-02-15T23:25:59.287Z,3.80
2019-02-15T23:28:28.936Z,3.80
2019-02-15T23:30:58.701Z,3.80
2019-02-15T23:33:28.360Z,3.80
2019-02-15T23:35:58.007Z,3.80
2019-02-15T23:38:27.642Z,3.80
2019-02-15T23:40:57.386Z,3.70
2019-02-15T23:43:27.034Z,3.70
2019-02-15T23:45:56.664Z,3.70
2019-02-15T23:48:26.481Z,3.70
2019-02-15T23:50:56.192Z,3.60
2019-02-15T23:53:25.788Z,3.60
2019-02-15T23:55:55.537Z,3.60
2019-02-15T23:58:25.100Z,3.60
