createdAt,value
2018-04-21T00:00:42.991Z,67.25
2018-04-21T00:01:52.724Z,67.15
2018-04-21T00:03:01.926Z,67.44
2018-04-21T00:04:11.932Z,67.91
2018-04-21T00:05:21.936Z,67.82
2018-04-21T00:06:32.033Z,67.82
2018-04-21T00:07:42.036Z,68.01
2018-04-21T00:08:52.045Z,67.91
2018-04-21T00:10:01.511Z,68.77
2018-04-21T00:11:10.984Z,69.34
2018-04-21T00:12:20.987Z,69.62
2018-04-21T00:13:30.724Z,69.62
2018-04-21T00:14:40.475Z,70.19
2018-04-21T00:15:50.471Z,70.19
2018-04-21T00:16:59.944Z,70.76
2018-04-21T00:18:09.512Z,70.29
2018-04-21T00:19:19.518Z,70.76
2018-04-21T00:20:29.527Z,70.19
2018-04-21T00:21:39.275Z,69.81
2018-04-21T00:22:49.295Z,68.48
2018-04-21T00:23:59.349Z,68.58
2018-04-21T00:25:08.552Z,68.48
2018-04-21T00:26:18.291Z,68.29
2018-04-21T00:27:28.306Z,68.01
2018-04-21T00:28:38.305Z,67.72
2018-04-21T00:29:48.311Z,67.53
2018-04-21T00:30:58.323Z,66.67
2018-04-21T00:32:07.789Z,67.44
2018-04-21T00:33:17.785Z,66.39
2018-04-21T00:34:27.792Z,66.42
2018-04-21T00:35:37.528Z,66.14
2018-04-21T00:36:47.549Z,67.19
2018-04-21T00:37:57.291Z,67.72
2018-04-21T00:39:07.028Z,67.82
2018-04-21T00:40:17.031Z,68.1
2018-04-21T00:41:27.035Z,68.1
2018-04-21T00:42:36.508Z,68.01
2018-04-21T00:43:46.505Z,67.91
2018-04-21T00:44:56.005Z,68.1
2018-04-21T00:46:06.006Z,68.29
2018-04-21T00:47:15.210Z,68.48
2018-04-21T00:48:24.676Z,68.58
2018-04-21T00:49:34.686Z,68.16
2018-04-21T00:50:44.697Z,69.21
2018-04-21T00:51:54.440Z,69.02
2018-04-21T00:53:03.911Z,69.02
2018-04-21T00:54:13.652Z,69.49
2018-04-21T00:55:23.660Z,70.38
2018-04-21T00:56:33.396Z,70.76
2018-04-21T00:57:43.404Z,70.86
2018-04-21T00:58:53.200Z,70.25
2018-04-21T01:00:02.937Z,70.06
2018-04-21T01:01:12.671Z,69.43
2018-04-21T01:02:22.403Z,69.71
2018-04-21T01:03:32.139Z,69.62
2018-04-21T01:04:41.874Z,69.43
2018-04-21T01:05:51.873Z,69.05
2018-04-21T01:07:01.875Z,68.39
2018-04-21T01:08:11.875Z,68.19
2018-04-21T01:09:21.878Z,68.86
2018-04-21T01:10:31.609Z,69.43
2018-04-21T01:11:41.616Z,69.24
2018-04-21T01:12:51.086Z,69.15
2018-04-21T01:14:01.086Z,68.96
2018-04-21T01:15:11.093Z,69.05
2018-04-21T01:16:21.104Z,69.62
2018-04-21T01:17:31.114Z,69.43
2018-04-21T01:18:40.853Z,69.15
2018-04-21T01:19:50.858Z,69.53
2018-04-21T01:21:00.861Z,70.1
2018-04-21T01:22:10.600Z,70.95
2018-04-21T01:23:20.067Z,70
2018-04-21T01:24:29.539Z,70.38
2018-04-21T01:25:39.006Z,70.38
2018-04-21T01:26:48.744Z,70.29
2018-04-21T01:27:58.751Z,70
2018-04-21T01:29:08.771Z,70.38
2018-04-21T01:30:18.772Z,70.95
2018-04-21T01:31:28.247Z,70
2018-04-21T01:32:37.716Z,70.1
2018-04-21T01:33:47.720Z,70
2018-04-21T01:34:57.193Z,70.19
2018-04-21T01:36:06.931Z,70.29
2018-04-21T01:37:16.943Z,70.29
2018-04-21T01:38:26.690Z,70.35
2018-04-21T01:39:36.691Z,70.57
2018-04-21T01:40:46.162Z,70.86
2018-04-21T01:41:56.163Z,70.86
2018-04-21T01:43:06.168Z,71.14
2018-04-21T01:44:15.897Z,71.23
2018-04-21T01:45:25.902Z,71.23
2018-04-21T01:46:35.902Z,71.04
2018-04-21T01:47:45.910Z,71.04
2018-04-21T01:48:55.907Z,71.3
2018-04-21T01:50:05.905Z,70.67
2018-04-21T01:51:15.915Z,70.67
2018-04-21T01:52:25.911Z,71.43
2018-04-21T01:53:35.644Z,71.01
2018-04-21T01:54:45.700Z,71.11
2018-04-21T01:55:55.707Z,71.11
2018-04-21T01:57:05.181Z,71.3
2018-04-21T01:58:14.651Z,71.67
2018-04-21T01:59:24.651Z,71.3
2018-04-21T02:00:34.385Z,71.77
2018-04-21T02:01:44.384Z,71.77
2018-04-21T02:02:53.895Z,72.15
2018-04-21T02:04:03.631Z,72.15
2018-04-21T02:05:13.409Z,71.96
2018-04-21T02:06:23.408Z,72.34
2018-04-21T02:07:33.410Z,72.25
2018-04-21T02:08:43.409Z,72.06
2018-04-21T02:09:53.461Z,72.15
2018-04-21T02:11:03.194Z,72.34
2018-04-21T02:12:12.929Z,72.34
2018-04-21T02:13:22.712Z,72.63
2018-04-21T02:14:32.180Z,72.63
2018-04-21T02:15:41.647Z,72.81
2018-04-21T02:16:51.654Z,73.19
2018-04-21T02:18:00.855Z,72.72
2018-04-21T02:19:10.863Z,73.19
2018-04-21T02:20:20.605Z,72.44
2018-04-21T02:21:30.616Z,71.77
2018-04-21T02:22:40.368Z,72.34
2018-04-21T02:23:50.375Z,72.25
2018-04-21T02:24:59.839Z,72.44
2018-04-21T02:26:09.302Z,72.25
2018-04-21T02:27:18.775Z,72.78
2018-04-21T02:28:28.784Z,72.97
2018-04-21T02:29:38.254Z,73.07
2018-04-21T02:30:48.273Z,73.44
2018-04-21T02:31:58.173Z,72.78
2018-04-21T02:33:07.916Z,72.59
2018-04-21T02:34:17.925Z,72.78
2018-04-21T02:35:27.929Z,73.16
2018-04-21T02:36:37.667Z,73.25
2018-04-21T02:37:47.413Z,73.07
2018-04-21T02:38:57.149Z,73.92
2018-04-21T02:40:06.631Z,73.54
2018-04-21T02:41:16.100Z,74.11
2018-04-21T02:42:26.108Z,74.2
2018-04-21T02:43:35.850Z,73.72
2018-04-21T02:44:45.869Z,73.54
2018-04-21T02:45:55.616Z,73.07
2018-04-21T02:47:05.358Z,72.88
2018-04-21T02:48:15.110Z,72.88
2018-04-21T02:49:24.873Z,72.59
2018-04-21T02:50:34.340Z,72.68
2018-04-21T02:51:44.360Z,72.11
2018-04-21T02:52:54.383Z,72.02
2018-04-21T02:54:03.857Z,72.02
2018-04-21T02:55:13.605Z,71.83
2018-04-21T02:56:23.609Z,72.34
2018-04-21T02:57:33.087Z,72.25
2018-04-21T02:58:43.093Z,72.68
2018-04-21T02:59:53.107Z,72.49
2018-04-21T03:05:08.037Z,73.07
2018-04-21T03:06:18.036Z,73.25
2018-04-21T03:07:28.037Z,73.07
2018-04-21T03:08:37.508Z,73.82
2018-04-21T03:09:47.561Z,73.72
2018-04-21T03:10:57.291Z,74.01
2018-04-21T03:12:07.024Z,73.92
2018-04-21T03:13:16.493Z,74.49
2018-04-21T03:14:26.298Z,74.49
2018-04-21T03:15:36.033Z,74.49
2018-04-21T03:16:46.037Z,74.77
2018-04-21T03:17:55.512Z,75.24
2018-04-21T03:19:05.260Z,74.3
2018-04-21T03:20:14.521Z,74.01
2018-04-21T03:21:24.364Z,73.44
2018-04-21T03:22:33.830Z,72.97
2018-04-21T03:23:43.829Z,72.78
2018-04-21T03:24:53.834Z,72.49
2018-04-21T03:26:03.568Z,71.92
2018-04-21T03:27:13.570Z,71.07
2018-04-21T03:28:23.307Z,71.07
2018-04-21T03:29:32.774Z,70.69
2018-04-21T03:30:42.515Z,71.45
2018-04-21T03:31:52.520Z,71.48
2018-04-21T03:33:01.987Z,72.68
2018-04-21T03:34:11.189Z,72.49
2018-04-21T03:35:21.190Z,71.55
2018-04-21T03:36:30.926Z,71.83
2018-04-21T03:37:40.924Z,72.11
2018-04-21T03:38:50.931Z,71.83
2018-04-21T03:40:00.392Z,71.73
2018-04-21T03:41:10.410Z,72.3
2018-04-21T03:42:20.411Z,72.11
2018-04-21T03:43:29.351Z,71.73
2018-04-21T03:44:39.085Z,71.17
2018-04-21T03:45:49.111Z,69.84
2018-04-21T03:46:58.850Z,69.74
2018-04-21T03:48:08.851Z,68.51
2018-04-21T03:49:18.879Z,67.5
2018-04-21T03:50:28.924Z,67.31
2018-04-21T03:51:38.929Z,66.08
2018-04-21T03:52:48.924Z,65.98
2018-04-21T03:53:58.928Z,65.88
2018-04-21T03:55:08.657Z,65.6
2018-04-21T03:56:18.664Z,65.25
2018-04-21T03:57:28.666Z,65.16
2018-04-21T03:58:38.662Z,64.21
2018-04-21T03:59:48.662Z,64.87
2018-04-21T04:00:58.397Z,64.59
2018-04-21T04:02:08.142Z,64.21
2018-04-21T04:03:17.877Z,64.78
2018-04-21T04:04:27.618Z,65.44
2018-04-21T04:05:37.091Z,64.97
2018-04-21T04:06:46.675Z,65.92
2018-04-21T04:07:56.793Z,65.98
2018-04-21T04:09:06.527Z,66.11
2018-04-21T04:10:16.287Z,65.88
2018-04-21T04:11:26.283Z,66.46
2018-04-21T04:12:35.757Z,66.64
2018-04-21T04:13:45.766Z,66.74
2018-04-21T04:14:55.508Z,66.93
2018-04-21T04:16:05.522Z,67.31
2018-04-21T04:17:15.528Z,67.12
2018-04-21T04:18:24.998Z,66.83
2018-04-21T04:19:34.775Z,66.93
2018-04-21T04:20:44.508Z,67.12
2018-04-21T04:21:54.236Z,67.59
2018-04-21T04:23:03.712Z,66.93
2018-04-21T04:24:13.742Z,66.83
2018-04-21T04:25:23.495Z,68.35
2018-04-21T04:26:33.224Z,68.26
2018-04-21T04:27:43.233Z,68.64
2018-04-21T04:28:52.699Z,68.92
2018-04-21T04:30:02.438Z,69.27
2018-04-21T04:31:12.446Z,69.21
2018-04-21T04:32:22.444Z,69.46
2018-04-21T04:33:31.911Z,69.84
2018-04-21T04:34:41.385Z,69.55
2018-04-21T04:35:50.857Z,70.5
2018-04-21T04:37:00.860Z,70.59
2018-04-21T04:38:10.333Z,70.4
2018-04-21T04:39:20.342Z,70.03
2018-04-21T04:40:30.350Z,69.27
2018-04-21T04:41:40.352Z,69.36
2018-04-21T04:42:49.872Z,69.55
2018-04-21T04:43:59.881Z,68.64
2018-04-21T04:45:09.617Z,67.4
2018-04-21T04:46:19.351Z,67.88
2018-04-21T04:47:28.813Z,67.02
2018-04-21T04:48:38.539Z,67.12
2018-04-21T04:49:48.539Z,67.12
2018-04-21T04:50:58.272Z,67.02
2018-04-21T04:52:08.279Z,67.69
2018-04-21T04:53:18.334Z,67.69
2018-04-21T04:54:28.394Z,67.4
2018-04-21T04:55:37.866Z,67.79
2018-04-21T04:56:47.871Z,67.88
2018-04-21T04:57:57.338Z,68.44
2018-04-21T04:59:07.348Z,68.83
2018-04-21T05:00:17.089Z,68.83
2018-04-21T05:01:26.822Z,68.07
2018-04-21T05:02:36.290Z,67.21
2018-04-21T05:03:46.292Z,68.26
2018-04-21T05:04:56.298Z,69.4
2018-04-21T05:06:05.766Z,69.59
2018-04-21T05:07:14.974Z,70.35
2018-04-21T05:08:24.713Z,70.15
2018-04-21T05:09:34.453Z,70.63
2018-04-21T05:10:43.973Z,71.3
2018-04-21T05:11:53.711Z,71.45
2018-04-21T05:13:03.717Z,71.17
2018-04-21T05:14:13.726Z,71.64
2018-04-21T05:15:23.730Z,72.06
2018-04-21T05:16:33.743Z,71.55
2018-04-21T05:17:43.752Z,71.92
2018-04-21T05:18:53.752Z,71.73
2018-04-21T05:20:03.761Z,71.73
2018-04-21T05:21:13.514Z,72.34
2018-04-21T05:22:23.538Z,72.68
2018-04-21T05:23:33.268Z,72.88
2018-04-21T05:24:43.265Z,72.88
2018-04-21T05:25:52.994Z,72.3
2018-04-21T05:27:03.000Z,71.45
2018-04-21T05:28:12.470Z,71.11
2018-04-21T05:29:22.470Z,70.82
2018-04-21T05:30:32.203Z,70.82
2018-04-21T05:31:42.208Z,70.44
2018-04-21T05:32:51.950Z,70.73
2018-04-21T05:34:01.960Z,70.44
2018-04-21T05:35:11.427Z,70.54
2018-04-21T05:36:21.437Z,70.73
2018-04-21T05:37:31.440Z,70.63
2018-04-21T05:38:41.446Z,70.15
2018-04-21T05:39:51.440Z,69.96
2018-04-21T05:41:00.909Z,69.96
2018-04-21T05:42:10.665Z,70.35
2018-04-21T05:43:20.408Z,69.78
2018-04-21T05:44:30.136Z,69.3
2018-04-21T05:45:40.278Z,70.15
2018-04-21T05:46:49.574Z,70.06
2018-04-21T05:47:59.574Z,70.06
2018-04-21T05:49:09.585Z,70.06
2018-04-21T05:50:19.327Z,70.35
2018-04-21T05:51:29.360Z,69.78
2018-04-21T05:52:39.390Z,70.35
2018-04-21T05:53:48.591Z,70.54
2018-04-21T05:54:58.589Z,70.35
2018-04-21T05:56:08.059Z,70.25
2018-04-21T05:57:17.793Z,70.44
2018-04-21T05:58:27.533Z,69.78
2018-04-21T05:59:36.730Z,69.4
2018-04-21T06:00:46.196Z,69.3
2018-04-21T06:01:55.929Z,69.49
2018-04-21T06:03:05.662Z,68.96
2018-04-21T06:04:15.667Z,68.48
2018-04-21T06:05:25.676Z,68.44
2018-04-21T06:06:35.682Z,68.39
2018-04-21T06:07:45.414Z,69.62
2018-04-21T06:08:55.420Z,69.05
2018-04-21T06:10:05.433Z,69.05
2018-04-21T06:11:15.167Z,68.67
2018-04-21T06:12:24.906Z,68.1
2018-04-21T06:13:34.646Z,69.05
2018-04-21T06:14:44.380Z,69.15
2018-04-21T06:15:54.227Z,68.96
2018-04-21T06:17:03.967Z,68.29
2018-04-21T06:18:13.428Z,68.01
2018-04-21T06:19:23.161Z,67.06
2018-04-21T06:20:33.174Z,67.63
2018-04-21T06:21:42.907Z,67.06
2018-04-21T06:22:52.647Z,66.49
2018-04-21T06:24:02.656Z,67
2018-04-21T06:25:12.673Z,67.15
2018-04-21T06:26:22.409Z,67.06
2018-04-21T06:27:31.886Z,66.77
2018-04-21T06:28:41.897Z,66.61
2018-04-21T06:29:51.917Z,66.05
2018-04-21T06:31:01.388Z,66.14
2018-04-21T06:32:11.403Z,66.33
2018-04-21T06:33:21.180Z,66.42
2018-04-21T06:34:30.928Z,66.14
2018-04-21T06:35:40.395Z,65.67
2018-04-21T06:36:50.400Z,65.95
2018-04-21T06:38:00.409Z,66.05
2018-04-21T06:39:10.418Z,65.47
2018-04-21T06:40:19.891Z,64.81
2018-04-21T06:41:29.630Z,65.09
2018-04-21T06:42:39.103Z,65
2018-04-21T06:43:49.109Z,64.9
2018-04-21T06:44:59.116Z,64.81
2018-04-21T06:46:08.316Z,64.72
2018-04-21T06:47:18.051Z,64.62
2018-04-21T06:48:27.793Z,64.53
2018-04-21T06:49:37.532Z,64.05
2018-04-21T06:50:47.268Z,64.24
2018-04-21T06:51:57.279Z,64.9
2018-04-21T06:53:06.862Z,64.9
2018-04-21T06:54:16.871Z,65.47
2018-04-21T06:55:26.347Z,65.47
2018-04-21T06:56:36.442Z,64.62
2018-04-21T06:57:46.459Z,62.65
2018-04-21T06:58:56.197Z,63.42
2018-04-21T07:00:05.939Z,62.46
2018-04-21T07:01:15.670Z,61.42
2018-04-21T07:02:25.682Z,60.47
2018-04-21T07:03:35.686Z,59.05
2018-04-21T07:04:45.451Z,58.5
2018-04-21T07:05:55.495Z,59.27
2018-04-21T07:07:05.372Z,60.88
2018-04-21T07:08:15.426Z,60.31
2018-04-21T07:09:24.629Z,58.88
2018-04-21T07:10:34.097Z,58.98
2018-04-21T07:11:43.571Z,59.45
2018-04-21T07:12:53.577Z,58.69
2018-04-21T07:14:03.319Z,58.31
2018-04-21T07:15:13.053Z,58.5
2018-04-21T07:16:22.803Z,56.98
2018-04-21T07:17:32.813Z,56.03
2018-04-21T07:18:42.814Z,55.74
2018-04-21T07:19:52.557Z,56.44
2018-04-21T07:21:02.035Z,55.49
2018-04-21T07:22:12.045Z,55.39
2018-04-21T07:23:22.089Z,53.96
2018-04-21T07:24:32.089Z,54.25
2018-04-21T07:25:42.090Z,54.82
2018-04-21T07:26:52.094Z,54.25
2018-04-21T07:28:01.293Z,54.82
2018-04-21T07:29:11.036Z,53.49
2018-04-21T07:30:21.042Z,52.44
2018-04-21T07:31:31.044Z,53.13
2018-04-21T07:32:40.775Z,53.23
2018-04-21T07:33:50.779Z,52.94
2018-04-21T07:35:00.529Z,52.75
2018-04-21T07:36:10.539Z,52.75
2018-04-21T07:37:20.283Z,52.56
2018-04-21T07:38:30.026Z,52.18
2018-04-21T07:39:39.768Z,52.47
2018-04-21T07:40:49.777Z,52.18
2018-04-21T07:41:59.776Z,51.99
2018-04-21T07:43:09.510Z,52.09
2018-04-21T07:44:19.250Z,51.89
2018-04-21T07:45:28.719Z,51.23
2018-04-21T07:46:38.191Z,51.7
2018-04-21T07:47:47.973Z,50.75
2018-04-21T07:48:57.867Z,50.46
2018-04-21T07:50:07.429Z,50.09
2018-04-21T07:51:17.647Z,50.4
2018-04-21T07:52:27.385Z,49.61
2018-04-21T07:53:37.397Z,50.21
2018-04-21T07:54:47.142Z,50.3
2018-04-21T07:55:57.172Z,50.4
2018-04-21T07:57:06.927Z,50.27
2018-04-21T07:58:16.969Z,50.49
2018-04-21T07:59:26.987Z,50.01
2018-04-21T08:00:36.727Z,50.11
2018-04-21T08:01:46.463Z,49.54
2018-04-21T08:02:55.933Z,49.26
2018-04-21T08:04:05.944Z,49.82
2018-04-21T08:05:15.675Z,49.92
2018-04-21T08:06:25.681Z,49.63
2018-04-21T08:07:35.426Z,49.63
2018-04-21T08:08:44.896Z,49.44
2018-04-21T08:09:54.900Z,48.97
2018-04-21T08:11:04.645Z,49.35
2018-04-21T08:12:14.719Z,49.63
2018-04-21T08:13:24.812Z,50.21
2018-04-21T08:14:34.556Z,50.3
2018-04-21T08:15:44.555Z,50.3
2018-04-21T08:16:54.024Z,50.87
2018-04-21T08:18:03.770Z,49.63
2018-04-21T08:19:13.507Z,49.63
2018-04-21T08:20:23.242Z,49.73
2018-04-21T08:21:32.451Z,49.92
2018-04-21T08:22:42.460Z,49.44
2018-04-21T08:23:52.295Z,50.01
2018-04-21T08:25:02.148Z,50.01
2018-04-21T08:26:12.022Z,50.42
2018-04-21T08:27:22.024Z,49.63
2018-04-21T08:28:31.490Z,50.97
2018-04-21T08:29:41.500Z,50.11
2018-04-21T08:30:51.240Z,50.11
2018-04-21T08:32:01.243Z,50.68
2018-04-21T08:33:10.708Z,49.54
2018-04-21T08:34:20.181Z,50.11
2018-04-21T08:35:29.662Z,49.63
2018-04-21T08:36:39.130Z,48.68
2018-04-21T08:37:48.866Z,49.18
2018-04-21T08:38:58.998Z,49.47
2018-04-21T08:40:08.742Z,49.76
2018-04-21T08:41:18.582Z,49.76
2018-04-21T08:42:28.322Z,50.42
2018-04-21T08:43:38.170Z,49.18
2018-04-21T08:44:47.747Z,48.99
2018-04-21T08:45:57.760Z,48.52
2018-04-21T08:47:07.501Z,48.9
2018-04-21T08:48:17.241Z,49.08
2018-04-21T08:49:27.008Z,49.56
2018-04-21T08:50:37.012Z,49.28
2018-04-21T08:51:47.025Z,49.66
2018-04-21T08:52:56.765Z,49.76
2018-04-21T08:54:06.505Z,49.08
2018-04-21T08:55:15.976Z,48.99
2018-04-21T08:56:25.807Z,48.61
2018-04-21T08:57:35.570Z,48.42
2018-04-21T08:58:45.309Z,47.94
2018-04-21T08:59:55.108Z,47.85
2018-04-21T09:01:04.848Z,47.18
2018-04-21T09:02:14.864Z,47.66
2018-04-21T09:03:24.345Z,47.37
2018-04-21T09:04:34.357Z,48.13
2018-04-21T09:05:43.827Z,47.97
2018-04-21T09:06:53.561Z,48.16
2018-04-21T09:08:03.311Z,48.32
2018-04-21T09:09:13.054Z,48.71
2018-04-21T09:10:23.110Z,48.9
2018-04-21T09:11:32.644Z,47.94
2018-04-21T09:12:42.184Z,47.66
2018-04-21T09:13:52.193Z,47.94
2018-04-21T09:15:01.939Z,47.97
2018-04-21T09:16:11.200Z,47.49
2018-04-21T09:17:20.939Z,46.99
2018-04-21T09:18:30.957Z,45.97
2018-04-21T09:19:40.427Z,45.78
2018-04-21T09:20:50.432Z,46.34
2018-04-21T09:22:00.114Z,44.82
2018-04-21T09:23:10.313Z,45.29
2018-04-21T09:24:19.790Z,44.82
2018-04-21T09:25:29.801Z,44.73
2018-04-21T09:26:39.546Z,43.77
2018-04-21T09:27:49.549Z,43.58
2018-04-21T09:28:59.387Z,44.25
2018-04-21T09:30:09.132Z,44.44
2018-04-21T09:31:19.131Z,44.53
2018-04-21T09:32:29.148Z,45.1
2018-04-21T09:33:38.677Z,44.44
2018-04-21T09:34:48.973Z,44.63
2018-04-21T09:35:58.447Z,45.2
2018-04-21T09:37:08.198Z,45.49
2018-04-21T09:38:18.222Z,45.58
2018-04-21T09:39:27.960Z,45.2
2018-04-21T09:40:37.974Z,44.82
2018-04-21T09:41:47.978Z,45.49
2018-04-21T09:42:57.719Z,44.92
2018-04-21T09:44:07.468Z,43.87
2018-04-21T09:45:17.475Z,44.94
2018-04-21T09:46:27.214Z,43.6
2018-04-21T09:47:37.217Z,43.98
2018-04-21T09:48:46.689Z,43.22
2018-04-21T09:49:56.429Z,45.13
2018-04-21T09:51:06.166Z,44.65
2018-04-21T09:52:15.905Z,44.25
2018-04-21T09:53:25.916Z,44.73
2018-04-21T09:54:35.656Z,43.79
2018-04-21T09:55:45.396Z,45.13
2018-04-21T09:56:55.408Z,44.84
2018-04-21T09:58:05.154Z,45.32
2018-04-21T09:59:14.912Z,44.74
2018-04-21T10:00:24.744Z,45.32
2018-04-21T10:01:34.484Z,44.82
2018-04-21T10:02:44.537Z,45.58
2018-04-21T10:03:54.552Z,45.58
2018-04-21T10:05:04.031Z,46.34
2018-04-21T10:06:13.508Z,46.25
2018-04-21T10:07:23.246Z,46.13
2018-04-21T10:08:32.725Z,46.51
2018-04-21T10:09:41.938Z,46.99
2018-04-21T10:10:51.943Z,46.51
2018-04-21T10:12:01.148Z,46.51
2018-04-21T10:13:11.011Z,46.42
2018-04-21T10:14:21.321Z,46.51
2018-04-21T10:15:31.056Z,46.92
2018-04-21T10:16:40.806Z,46.54
2018-04-21T10:17:50.546Z,46.15
2018-04-21T10:19:00.548Z,44.73
2018-04-21T10:20:10.560Z,44.44
2018-04-21T10:21:20.564Z,44.34
2018-04-21T10:22:30.576Z,45.2
2018-04-21T10:23:40.057Z,44.74
2018-04-21T10:24:49.910Z,44.08
2018-04-21T10:26:00.104Z,44.27
2018-04-21T10:27:08.775Z,44.56
2018-04-21T10:28:18.249Z,45.22
2018-04-21T10:29:27.991Z,45.22
2018-04-21T10:30:37.731Z,45.03
2018-04-21T10:31:46.939Z,44.65
2018-04-21T10:32:56.409Z,44.46
2018-04-21T10:34:06.415Z,45.03
2018-04-21T10:35:15.884Z,44.94
2018-04-21T10:36:25.637Z,44.08
2018-04-21T10:37:35.701Z,44.56
2018-04-21T10:38:45.476Z,43.6
2018-04-21T10:39:55.438Z,43.13
2018-04-21T10:41:04.646Z,42.74
2018-04-21T10:42:14.393Z,42.36
2018-04-21T10:43:24.143Z,42.67
2018-04-21T10:44:33.616Z,43.15
2018-04-21T10:45:43.136Z,42.86
2018-04-21T10:46:52.963Z,42.57
2018-04-21T10:48:02.980Z,42.86
2018-04-21T10:49:12.989Z,42.96
2018-04-21T10:50:23.000Z,42.19
2018-04-21T10:51:33.008Z,41.81
2018-04-21T10:52:42.476Z,42
2018-04-21T10:53:52.229Z,41.81
2018-04-21T10:55:01.749Z,42.38
2018-04-21T10:56:11.219Z,42.19
2018-04-21T10:57:20.962Z,41.62
2018-04-21T10:58:30.698Z,41.05
2018-04-21T10:59:40.762Z,40.95
2018-04-21T11:00:49.971Z,40.95
2018-04-21T11:01:59.707Z,41.52
2018-04-21T11:03:09.487Z,41.81
2018-04-21T11:04:19.493Z,42
2018-04-21T11:05:29.242Z,42.19
2018-04-21T11:06:39.251Z,43.43
2018-04-21T11:07:48.994Z,42.57
2018-04-21T11:08:58.465Z,42.57
2018-04-21T11:10:07.939Z,42.1
2018-04-21T11:11:17.414Z,41.81
2018-04-21T11:12:27.429Z,41.81
2018-04-21T11:13:37.446Z,42
2018-04-21T11:14:47.574Z,42.19
2018-04-21T11:15:57.580Z,41.52
2018-04-21T11:17:07.054Z,42
2018-04-21T11:18:16.805Z,42.02
2018-04-21T11:19:26.860Z,40.88
2018-04-21T11:20:36.879Z,39.47
2018-04-21T11:21:46.889Z,38.32
2018-04-21T11:22:56.906Z,38.81
2018-04-21T11:24:06.741Z,37.76
2018-04-21T11:25:16.212Z,37.78
2018-04-21T11:26:25.951Z,37.3
2018-04-21T11:27:35.688Z,37.13
2018-04-21T11:28:45.738Z,36.19
2018-04-21T11:29:55.754Z,35.92
2018-04-21T11:31:05.503Z,34.58
2018-04-21T11:32:15.509Z,34.39
2018-04-21T11:33:25.251Z,34.58
2018-04-21T11:34:35.265Z,35.17
2018-04-21T11:35:45.021Z,34.69
2018-04-21T11:36:55.039Z,34.41
2018-04-21T11:38:04.516Z,34.22
2018-04-21T11:39:14.537Z,34.02
2018-04-21T11:40:24.558Z,33.27
2018-04-21T11:41:34.044Z,32.89
2018-04-21T11:42:43.536Z,32.42
2018-04-21T11:43:53.290Z,32.23
2018-04-21T11:45:03.044Z,32.52
2018-04-21T11:46:12.789Z,32.23
2018-04-21T11:47:22.543Z,31.85
2018-04-21T11:48:32.300Z,31.93
2018-04-21T11:49:42.319Z,32.23
2018-04-21T11:50:52.345Z,32.42
2018-04-21T11:52:01.842Z,32.33
2018-04-21T11:53:11.164Z,31.87
2018-04-21T11:54:21.191Z,31.69
2018-04-21T11:55:30.952Z,31.02
2018-04-21T11:56:40.975Z,30.17
2018-04-21T11:57:50.995Z,30.46
2018-04-21T11:59:01.029Z,29.97
2018-04-21T12:00:10.246Z,29.51
2018-04-21T12:01:20.265Z,29.61
2018-04-21T12:02:30.376Z,29.41
2018-04-21T12:03:40.140Z,29.32
2018-04-21T12:04:49.890Z,30.07
2018-04-21T12:05:59.923Z,29.41
2018-04-21T12:07:09.671Z,28.95
2018-04-21T12:08:19.692Z,28.66
2018-04-21T12:09:29.709Z,28.56
2018-04-21T12:10:39.724Z,29.59
2018-04-21T12:11:49.492Z,28.72
2018-04-21T12:12:59.249Z,29.21
2018-04-21T12:14:08.732Z,29.21
2018-04-21T12:15:18.755Z,29.59
2018-04-21T12:16:28.240Z,29.49
2018-04-21T12:17:37.994Z,29.97
2018-04-21T12:18:47.746Z,28.45
2018-04-21T12:19:57.495Z,29.59
2018-04-21T12:21:07.288Z,29.49
2018-04-21T12:22:17.048Z,29.21
2018-04-21T12:23:26.641Z,29.11
2018-04-21T12:24:36.131Z,28.72
2018-04-21T12:25:46.149Z,28.53
2018-04-21T12:26:55.899Z,28.72
2018-04-21T12:28:05.915Z,28.44
2018-04-21T12:29:15.937Z,28.52
2018-04-21T12:30:25.961Z,28.6
2018-04-21T12:31:35.450Z,29.27
2018-04-21T12:32:44.658Z,29.47
2018-04-21T12:33:54.673Z,29.75
2018-04-21T12:35:04.430Z,29.93
2018-04-21T12:36:14.183Z,30.7
2018-04-21T12:37:23.943Z,30.51
2018-04-21T12:38:33.963Z,29.75
2018-04-21T12:39:43.981Z,29.75
2018-04-21T12:40:53.467Z,29.94
2018-04-21T12:42:03.226Z,29.48
2018-04-21T12:43:13.246Z,29.19
2018-04-21T12:44:23.278Z,29.48
2018-04-21T12:45:33.038Z,28.92
2018-04-21T12:46:42.793Z,28.71
2018-04-21T12:47:52.544Z,28.53
2018-04-21T12:49:02.572Z,28.53
2018-04-21T12:50:12.607Z,27.69
2018-04-21T12:51:22.125Z,27.3
2018-04-21T12:52:31.611Z,27.01
2018-04-21T12:53:41.367Z,27.49
2018-04-21T12:54:51.392Z,27.87
2018-04-21T12:56:01.423Z,27.39
2018-04-21T12:57:10.373Z,27.97
2018-04-21T12:58:20.390Z,27.59
2018-04-21T12:59:29.880Z,27.4
2018-04-21T13:00:39.680Z,27.6
2018-04-21T13:01:49.438Z,28.27
2018-04-21T13:02:59.609Z,26.56
2018-04-21T13:04:09.718Z,25.32
2018-04-21T13:05:19.736Z,26.84
2018-04-21T13:06:29.493Z,26.37
2018-04-21T13:07:39.518Z,26.2
2018-04-21T13:08:49.266Z,26.11
2018-04-21T13:09:59.018Z,23.62
2018-04-21T13:11:08.779Z,24.37
2018-04-21T13:12:18.801Z,24.37
2018-04-21T13:13:28.556Z,24.38
2018-04-21T13:14:38.319Z,25.42
2018-04-21T13:15:48.072Z,25.11
2018-04-21T13:16:58.098Z,25.12
2018-04-21T13:18:07.595Z,24.84
2018-04-21T13:19:17.351Z,24.74
2018-04-21T13:20:27.113Z,24.84
2018-04-21T13:21:37.134Z,25.21
2018-04-21T13:22:46.882Z,24.84
2018-04-21T13:23:56.909Z,25.32
2018-04-21T13:25:06.925Z,24.75
2018-04-21T13:26:16.944Z,25.12
2018-04-21T13:27:26.707Z,24.84
2018-04-21T13:28:36.472Z,24.65
2018-04-21T13:29:46.507Z,24.55
2018-04-21T13:30:56.539Z,25.12
2018-04-21T13:32:06.296Z,26.46
2018-04-21T13:33:16.047Z,26.46
2018-04-21T13:34:26.070Z,25.4
2018-04-21T13:35:35.827Z,25.39
2018-04-21T13:36:45.319Z,25.39
2018-04-21T13:37:54.854Z,26.06
2018-04-21T13:39:04.342Z,26.73
2018-04-21T13:40:14.105Z,25.96
2018-04-21T13:41:24.129Z,26.07
2018-04-21T13:42:33.879Z,24.73
2018-04-21T13:43:43.997Z,25.29
2018-04-21T13:44:53.760Z,25.49
2018-04-21T13:46:03.524Z,25.4
2018-04-21T13:47:13.544Z,25.4
2018-04-21T13:48:23.298Z,24.82
2018-04-21T13:49:33.434Z,25.21
2018-04-21T13:50:43.464Z,25.2
2018-04-21T13:51:52.950Z,24.82
2018-04-21T13:53:02.444Z,26.07
2018-04-21T13:54:12.200Z,25.11
2018-04-21T13:55:21.957Z,25.11
2018-04-21T13:56:31.714Z,25.49
2018-04-21T13:57:41.468Z,25.11
2018-04-21T13:58:51.489Z,25.48
2018-04-21T14:00:01.236Z,26.06
2018-04-21T14:01:10.993Z,25.79
2018-04-21T14:02:20.213Z,26.09
2018-04-21T14:03:29.965Z,26.84
2018-04-21T14:04:39.713Z,26.46
2018-04-21T14:05:49.196Z,26.75
2018-04-21T14:06:59.311Z,26.47
2018-04-21T14:08:08.794Z,26.18
2018-04-21T14:09:18.278Z,25.32
2018-04-21T14:10:28.026Z,25.49
2018-04-21T14:11:38.047Z,24.74
2018-04-21T14:12:48.074Z,25.04
2018-04-21T14:13:58.092Z,24.08
2018-04-21T14:15:07.583Z,23.8
2018-04-21T14:16:17.603Z,23.5
2018-04-21T14:17:27.630Z,23.51
2018-04-21T14:18:37.662Z,24.09
2018-04-21T14:19:47.153Z,23.51
2018-04-21T14:20:57.176Z,23.71
2018-04-21T14:22:06.928Z,22.64
2018-04-21T14:23:16.428Z,23.03
2018-04-21T14:24:26.411Z,21.97
2018-04-21T14:25:35.909Z,22.74
2018-04-21T14:26:45.930Z,22.94
2018-04-21T14:27:55.418Z,23.13
2018-04-21T14:29:05.475Z,23.41
2018-04-21T14:30:15.499Z,22.74
2018-04-21T14:31:25.525Z,22.74
2018-04-21T14:32:35.550Z,22.84
2018-04-21T14:33:45.574Z,23.33
2018-04-21T14:34:55.672Z,22.29
2018-04-21T14:36:05.751Z,22.58
2018-04-21T14:37:15.240Z,21.91
2018-04-21T14:38:24.727Z,21.42
2018-04-21T14:39:34.943Z,22.19
2018-04-21T14:40:45.079Z,21.33
2018-04-21T14:41:55.157Z,21.81
2018-04-21T14:43:04.916Z,22
2018-04-21T14:44:14.678Z,21.42
2018-04-21T14:45:24.435Z,21.23
2018-04-21T14:46:34.461Z,21.7
2018-04-21T14:47:44.216Z,21.61
2018-04-21T14:48:54.244Z,22.74
2018-04-21T14:50:03.729Z,22.84
2018-04-21T14:51:13.217Z,22.74
2018-04-21T14:52:22.978Z,22.36
2018-04-21T14:53:33.001Z,22.26
2018-04-21T14:54:42.489Z,22.45
2018-04-21T14:55:52.246Z,23.4
2018-04-21T14:57:02.009Z,23.6
2018-04-21T14:58:12.209Z,23.2
2018-04-21T14:59:22.021Z,23.78
2018-04-21T15:00:31.508Z,23.68
2018-04-21T15:01:41.272Z,23.3
2018-04-21T15:02:51.296Z,23.57
2018-04-21T15:04:01.327Z,23.1
2018-04-21T15:05:11.078Z,23.09
2018-04-21T15:06:21.100Z,24.24