createdAt,value
2019-05-07T00:01:52.511Z,96110.94
2019-05-07T00:04:38.820Z,96105.99
2019-05-07T00:07:26.226Z,96102.72
2019-05-07T00:10:13.663Z,96105.73
2019-05-07T00:13:02.277Z,96096.63
2019-05-07T00:15:49.802Z,96087.52
2019-05-07T00:18:37.359Z,96085.98
2019-05-07T00:21:24.995Z,96083.86
2019-05-07T00:24:13.425Z,96082.54
2019-05-07T00:27:02.824Z,96076.94
2019-05-07T00:29:52.066Z,96075.56
2019-05-07T00:32:39.342Z,96072.30
2019-05-07T00:35:32.391Z,96078.84
2019-05-07T00:38:22.484Z,96072.71
2019-05-07T00:41:27.170Z,96077.32
2019-05-07T00:44:15.321Z,96077.23
2019-05-07T00:47:03.334Z,96068.66
2019-05-07T00:49:52.245Z,96069.64
2019-05-07T00:52:39.731Z,96069.18
2019-05-07T00:55:27.311Z,96065.16
2019-05-07T00:58:14.495Z,96059.00
2019-05-07T01:01:02.589Z,96063.38
2019-05-07T01:03:50.084Z,96060.19
2019-05-07T01:06:37.769Z,96053.28
2019-05-07T01:09:25.392Z,96047.09
2019-05-07T01:12:12.924Z,96050.36
2019-05-07T01:15:02.672Z,96050.12
2019-05-07T01:17:49.390Z,96045.52
2019-05-07T01:20:36.495Z,96040.16
2019-05-07T01:23:23.563Z,96040.97
2019-05-07T01:26:12.441Z,96043.41
2019-05-07T01:29:02.451Z,96041.52
2019-05-07T01:32:12.753Z,96043.16
2019-05-07T01:35:04.191Z,96043.20
2019-05-07T01:37:52.447Z,96025.98
2019-05-07T01:40:40.037Z,96025.72
2019-05-07T01:43:27.134Z,96026.84
2019-05-07T01:46:14.743Z,96029.23
2019-05-07T01:49:03.044Z,96023.61
2019-05-07T01:51:50.308Z,96018.19
2019-05-07T01:54:37.766Z,96016.09
2019-05-07T01:57:25.277Z,96015.83
2019-05-07T02:00:13.174Z,96017.17
2019-05-07T02:03:08.069Z,96020.69
2019-05-07T02:06:17.357Z,96021.80
2019-05-07T02:09:27.752Z,96020.52
2019-05-07T02:12:25.608Z,96019.17
2019-05-07T02:15:12.723Z,96010.07
2019-05-07T02:18:01.930Z,96008.76
2019-05-07T02:20:49.169Z,96010.05
2019-05-07T02:23:36.883Z,96009.84
2019-05-07T02:26:24.729Z,96001.55
2019-05-07T02:29:12.339Z,96000.45
2019-05-07T02:32:00.126Z,96001.81
2019-05-07T02:34:47.464Z,96006.70
2019-05-07T02:37:48.701Z,95999.73
2019-05-07T02:40:49.178Z,96001.94
2019-05-07T02:43:36.781Z,95997.59
2019-05-07T02:46:36.680Z,95996.52
2019-05-07T02:49:39.706Z,95986.95
2019-05-07T02:52:45.626Z,95983.78
2019-05-07T02:55:36.943Z,95978.69
2019-05-07T02:58:24.728Z,95974.22
2019-05-07T03:01:13.790Z,95982.80
2019-05-07T03:04:03.657Z,95978.23
2019-05-07T03:06:54.029Z,95982.84
2019-05-07T03:09:43.126Z,95979.03
2019-05-07T03:12:29.283Z,95980.16
2019-05-07T03:15:17.072Z,95982.10
2019-05-07T03:18:04.764Z,95984.40
2019-05-07T03:20:57.233Z,95974.50
2019-05-07T03:24:19.203Z,95984.58
2019-05-07T03:27:06.851Z,95983.04
2019-05-07T03:30:04.517Z,95970.76
2019-05-07T03:33:06.494Z,95974.80
2019-05-07T03:35:56.230Z,95967.85
2019-05-07T03:38:43.898Z,95967.66
2019-05-07T03:41:33.351Z,95968.45
2019-05-07T03:44:35.768Z,95961.41
2019-05-07T03:47:32.935Z,95954.45
2019-05-07T03:50:19.200Z,95963.25
2019-05-07T03:53:06.632Z,95965.17
2019-05-07T03:55:54.253Z,95960.41
2019-05-07T03:58:43.336Z,95963.77
2019-05-07T04:01:33.463Z,95968.34
2019-05-07T04:04:22.794Z,95961.72
2019-05-07T04:07:09.001Z,95975.36
2019-05-07T04:09:56.389Z,95966.23
2019-05-07T04:12:44.594Z,95974.75
2019-05-07T04:15:33.175Z,95979.57
2019-05-07T04:18:23.776Z,95980.11
2019-05-07T04:21:09.944Z,95988.62
2019-05-07T04:24:13.862Z,95996.64
2019-05-07T04:27:07.453Z,95994.72
2019-05-07T04:29:55.289Z,95997.07
2019-05-07T04:32:47.787Z,95997.58
2019-05-07T04:35:47.237Z,95997.29
2019-05-07T04:38:34.710Z,95995.50
2019-05-07T04:41:23.564Z,95997.05
2019-05-07T04:44:13.819Z,95998.67
2019-05-07T04:47:00.112Z,96006.04
2019-05-07T04:49:47.916Z,96005.76
2019-05-07T04:52:36.604Z,96004.11
2019-05-07T04:55:24.083Z,96005.89
2019-05-07T04:58:13.969Z,96007.95
2019-05-07T05:01:03.227Z,96011.04
2019-05-07T05:03:53.217Z,96014.31
2019-05-07T05:06:42.399Z,96009.36
2019-05-07T05:09:32.693Z,96016.96
2019-05-07T05:12:22.453Z,96022.92
2019-05-07T05:15:09.547Z,96021.29
2019-05-07T05:17:57.207Z,96038.89
2019-05-07T05:21:02.928Z,96032.34
2019-05-07T05:24:01.844Z,96034.83
2019-05-07T05:26:49.410Z,96040.14
2019-05-07T05:29:38.257Z,96039.80
2019-05-07T05:32:25.836Z,96045.52
2019-05-07T05:35:13.554Z,96040.31
2019-05-07T05:38:03.019Z,96040.41
2019-05-07T05:40:52.102Z,96036.16
2019-05-07T05:44:04.194Z,96043.69
2019-05-07T05:46:52.542Z,96039.75
2019-05-07T05:49:39.985Z,96043.55
2019-05-07T05:52:37.236Z,96040.13
2019-05-07T05:55:29.602Z,96041.97
2019-05-07T05:58:28.679Z,96046.63
2019-05-07T06:01:34.776Z,96047.19
2019-05-07T06:04:32.954Z,96045.56
2019-05-07T06:07:34.602Z,96041.41
2019-05-07T06:10:39.732Z,96041.80
2019-05-07T06:13:43.386Z,96042.77
2019-05-07T06:16:36.737Z,96045.14
2019-05-07T06:19:29.801Z,96048.86
2019-05-07T06:22:34.006Z,96049.31
2019-05-07T06:25:24.808Z,96051.58
2019-05-07T06:28:12.632Z,96046.28
2019-05-07T06:31:02.143Z,96056.03
2019-05-07T06:33:52.215Z,96053.16
2019-05-07T06:36:42.271Z,96051.78
2019-05-07T06:39:34.490Z,96046.17
2019-05-07T06:42:52.228Z,96045.08
2019-05-07T06:45:58.096Z,96048.13
2019-05-07T06:48:46.470Z,96043.06
2019-05-07T06:51:33.976Z,96042.55
2019-05-07T06:54:22.594Z,96040.67
2019-05-07T06:57:12.902Z,96041.21
2019-05-07T07:00:02.794Z,96045.77
2019-05-07T07:02:56.097Z,96034.27
2019-05-07T07:06:08.589Z,96039.52
2019-05-07T07:09:02.007Z,96029.72
2019-05-07T07:11:56.787Z,96024.67
2019-05-07T07:14:44.347Z,96018.91
2019-05-07T07:17:32.683Z,96028.24
2019-05-07T07:20:21.821Z,96025.72
2019-05-07T07:23:11.676Z,96017.91
2019-05-07T07:25:59.238Z,96030.14
2019-05-07T07:28:47.154Z,96024.55
2019-05-07T07:31:38.604Z,96022.95
2019-05-07T07:34:26.710Z,96026.66
2019-05-07T07:37:32.100Z,96017.69
2019-05-07T07:40:52.739Z,96017.47
2019-05-07T07:43:41.933Z,96021.15
2019-05-07T07:46:30.056Z,96017.23
2019-05-07T07:49:17.367Z,96013.10
2019-05-07T07:52:04.886Z,96004.88
2019-05-07T07:54:52.892Z,96003.02
2019-05-07T07:57:57.069Z,95998.92
2019-05-07T08:01:02.829Z,95996.66
2019-05-07T08:03:52.273Z,96007.16
2019-05-07T08:06:41.832Z,95994.23
2019-05-07T08:09:29.078Z,96001.78
2019-05-07T08:12:18.585Z,95998.33
2019-05-07T08:15:17.234Z,96000.19
2019-05-07T08:17:56.875Z,95996.69
2019-05-07T08:20:45.053Z,95993.27
2019-05-07T08:23:32.662Z,95993.44
2019-05-07T08:26:21.889Z,95997.60
2019-05-07T08:29:11.767Z,95987.61
2019-05-07T08:32:24.923Z,95973.67
2019-05-07T08:35:18.763Z,95976.95
2019-05-07T08:38:07.062Z,95975.23
2019-05-07T08:40:55.067Z,95977.97
2019-05-07T08:43:42.801Z,95967.15
2019-05-07T08:46:42.635Z,95965.84
2019-05-07T08:49:37.015Z,95959.28
2019-05-07T08:52:19.439Z,95952.48
2019-05-07T08:55:07.552Z,95957.67
2019-05-07T08:57:55.779Z,95955.34
2019-05-07T09:00:43.394Z,95951.88
2019-05-07T09:03:43.488Z,95948.80
2019-05-07T09:06:34.734Z,95941.09
2019-05-07T09:09:22.472Z,95938.00
2019-05-07T09:12:12.193Z,95936.31
2019-05-07T09:14:59.365Z,95937.61
2019-05-07T09:17:47.051Z,95922.66
2019-05-07T09:20:34.426Z,95911.45
2019-05-07T09:23:22.296Z,95919.02
2019-05-07T09:26:13.051Z,95913.25
2019-05-07T09:29:11.811Z,95906.80
2019-05-07T09:32:17.789Z,95901.34
2019-05-07T09:35:08.003Z,95894.97
2019-05-07T09:37:55.770Z,95883.98
2019-05-07T09:40:43.489Z,95881.45
2019-05-07T09:43:32.478Z,95878.80
2019-05-07T09:46:22.625Z,95875.48
2019-05-07T09:49:11.910Z,95868.34
2019-05-07T09:51:58.979Z,95871.18
2019-05-07T09:54:47.110Z,95871.09
2019-05-07T09:57:34.904Z,95864.81
2019-05-07T10:00:25.127Z,95870.95
2019-05-07T10:03:12.929Z,95867.81
2019-05-07T10:06:02.242Z,95871.09
2019-05-07T10:08:49.412Z,95863.75
2019-05-07T10:11:45.620Z,95879.06
2019-05-07T10:14:33.472Z,95877.78
2019-05-07T10:17:39.868Z,95874.12
2019-05-07T10:20:27.621Z,95869.23
2019-05-07T10:23:22.860Z,95861.53
2019-05-07T10:26:12.074Z,95861.67
2019-05-07T10:28:59.266Z,95871.31
2019-05-07T10:31:46.984Z,95865.39
2019-05-07T10:34:34.623Z,95850.94
2019-05-07T10:37:22.157Z,95848.94
2019-05-07T10:40:12.295Z,95842.80
2019-05-07T10:43:00.104Z,95841.62
2019-05-07T10:45:55.420Z,95831.11
2019-05-07T10:49:04.852Z,95824.33
2019-05-07T10:51:54.743Z,95823.59
2019-05-07T10:54:42.668Z,95826.53
2019-05-07T10:57:30.023Z,95831.53
2019-05-07T11:00:22.568Z,95827.16
2019-05-07T11:03:12.486Z,95821.84
2019-05-07T11:05:59.405Z,95819.70
2019-05-07T11:08:47.065Z,95809.68
2019-05-07T11:11:34.462Z,95808.37
2019-05-07T11:14:21.840Z,95802.11
2019-05-07T11:17:22.364Z,95802.55
2019-05-07T11:20:12.151Z,95795.95
2019-05-07T11:22:59.597Z,95791.78
2019-05-07T11:25:46.625Z,95795.25
2019-05-07T11:28:34.301Z,95786.68
2019-05-07T11:31:22.355Z,95793.10
2019-05-07T11:34:11.986Z,95782.36
2019-05-07T11:36:59.371Z,95779.48
2019-05-07T11:39:46.747Z,95772.74
2019-05-07T11:43:04.899Z,95774.62
2019-05-07T11:45:59.081Z,95770.80
2019-05-07T11:48:53.140Z,95766.27
2019-05-07T11:52:02.809Z,95763.24
2019-05-07T11:54:50.056Z,95767.71
2019-05-07T11:57:37.466Z,95765.14
2019-05-07T12:00:33.537Z,95758.66
2019-05-07T12:03:22.112Z,95756.08
2019-05-07T12:06:09.887Z,95738.98
2019-05-07T12:08:57.478Z,95738.53
2019-05-07T12:11:45.154Z,95744.48
2019-05-07T12:14:35.032Z,95744.40
2019-05-07T12:17:22.383Z,95743.72
2019-05-07T12:20:12.389Z,95738.82
2019-05-07T12:22:59.520Z,95730.21
2019-05-07T12:25:47.158Z,95728.32
2019-05-07T12:28:34.794Z,95733.63
2019-05-07T12:31:47.897Z,95726.09
2019-05-07T12:34:45.632Z,95732.03
2019-05-07T12:37:33.525Z,95733.67
2019-05-07T12:40:22.397Z,95728.71
2019-05-07T12:43:10.585Z,95729.89
2019-05-07T12:45:58.240Z,95731.80
2019-05-07T12:48:45.572Z,95721.23
2019-05-07T12:51:38.500Z,95719.08
2019-05-07T12:54:52.459Z,95714.30
2019-05-07T12:57:42.029Z,95717.66
2019-05-07T13:00:54.196Z,95706.14
2019-05-07T13:03:54.222Z,95707.03
2019-05-07T13:06:51.911Z,95707.94
2019-05-07T13:09:39.473Z,95700.11
2019-05-07T13:12:26.853Z,95697.77
2019-05-07T13:15:24.927Z,95703.50
2019-05-07T13:18:04.121Z,95704.77
2019-05-07T13:20:51.935Z,95705.66
2019-05-07T13:23:39.696Z,95697.98
2019-05-07T13:26:27.649Z,95695.57
2019-05-07T13:29:15.105Z,95689.15
2019-05-07T13:32:03.920Z,95686.84
2019-05-07T13:34:52.121Z,95691.67
2019-05-07T13:37:44.034Z,95682.64
2019-05-07T13:40:52.602Z,95686.30
2019-05-07T13:44:02.924Z,95688.93
2019-05-07T13:46:53.354Z,95680.66
2019-05-07T13:49:42.764Z,95677.27
2019-05-07T13:52:30.351Z,95673.22
2019-05-07T13:55:17.711Z,95676.94
2019-05-07T13:58:05.527Z,95678.52
2019-05-07T14:01:12.094Z,95664.84
2019-05-07T14:04:03.787Z,95656.00
2019-05-07T14:06:48.899Z,95659.16
2019-05-07T14:09:36.591Z,95658.60
2019-05-07T14:12:24.581Z,95655.44
2019-05-07T14:15:12.671Z,95660.31
2019-05-07T14:18:02.222Z,95645.91
2019-05-07T14:20:49.643Z,95655.62
2019-05-07T14:23:37.428Z,95652.52
2019-05-07T14:26:24.550Z,95653.06
2019-05-07T14:29:12.828Z,95647.66
2019-05-07T14:32:21.895Z,95644.60
2019-05-07T14:35:22.562Z,95641.61
2019-05-07T14:38:23.460Z,95641.93
2019-05-07T14:43:48.098Z,95625.17
2019-05-07T14:46:50.111Z,95626.66
2019-05-07T14:49:24.602Z,95624.87
2019-05-07T14:52:12.362Z,95622.24
2019-05-07T14:54:59.975Z,95613.98
2019-05-07T14:57:47.835Z,95621.12
2019-05-07T15:00:35.458Z,95609.25
2019-05-07T15:03:23.584Z,95612.06
2019-05-07T15:06:12.612Z,95611.41
2019-05-07T15:09:00.378Z,95614.80
2019-05-07T15:11:48.029Z,95608.30
2019-05-07T15:14:35.648Z,95606.59
2019-05-07T15:17:41.836Z,95607.15
2019-05-07T15:20:29.292Z,95602.27
2019-05-07T15:23:22.545Z,95601.56
2019-05-07T15:26:12.655Z,95607.34
2019-05-07T15:29:08.035Z,95604.44
2019-05-07T15:32:03.387Z,95601.27
2019-05-07T15:34:52.713Z,95602.47
2019-05-07T15:37:42.555Z,95597.84
2019-05-07T15:40:29.546Z,95596.34
2019-05-07T15:43:17.245Z,95595.19
2019-05-07T15:46:04.799Z,95592.55
2019-05-07T15:48:52.604Z,95589.46
2019-05-07T15:51:41.898Z,95587.35
2019-05-07T15:54:29.640Z,95584.58
2019-05-07T15:57:22.469Z,95590.77
2019-05-07T16:00:12.588Z,95576.80
2019-05-07T16:03:05.772Z,95576.48
2019-05-07T16:05:53.595Z,95571.53
2019-05-07T16:08:49.094Z,95574.90
2019-05-07T16:11:35.171Z,95575.08
2019-05-07T16:14:27.140Z,95569.11
2019-05-07T16:17:24.506Z,95568.58
2019-05-07T16:20:14.775Z,95568.66
2019-05-07T16:23:13.984Z,95556.34
2019-05-07T16:25:52.821Z,95558.41
2019-05-07T16:28:41.727Z,95557.26
2019-05-07T16:31:30.138Z,95546.09
2019-05-07T16:34:18.543Z,95547.89
2019-05-07T16:37:07.546Z,95541.12
2019-05-07T16:39:55.652Z,95533.78
2019-05-07T16:42:43.491Z,95536.94
2019-05-07T16:45:31.163Z,95535.88
2019-05-07T16:48:18.625Z,95532.12
2019-05-07T16:51:06.535Z,95523.07
2019-05-07T16:53:53.902Z,95523.98
2019-05-07T16:57:02.963Z,95518.13
2019-05-07T16:59:51.668Z,95514.23
2019-05-07T17:02:43.184Z,95514.23
2019-05-07T17:05:32.070Z,95510.15
2019-05-07T17:08:33.708Z,95505.28
2019-05-07T17:11:22.665Z,95507.20
2019-05-07T17:14:10.253Z,95505.12
2019-05-07T17:16:57.611Z,95499.53
2019-05-07T17:19:45.833Z,95507.27
2019-05-07T17:22:33.850Z,95514.59
2019-05-07T17:25:36.882Z,95503.87
2019-05-07T17:28:24.447Z,95499.33
2019-05-07T17:31:12.516Z,95500.14
2019-05-07T17:34:02.113Z,95498.73
2019-05-07T17:36:49.430Z,95499.66
2019-05-07T17:39:37.183Z,95494.36
2019-05-07T17:42:25.268Z,95487.25
2019-05-07T17:45:13.094Z,95491.91
2019-05-07T17:48:02.932Z,95488.27
2019-05-07T17:51:18.322Z,95481.91
2019-05-07T17:54:05.803Z,95485.52
2019-05-07T17:56:54.459Z,95479.13
2019-05-07T17:59:42.202Z,95474.17
2019-05-07T18:02:37.773Z,95471.31
2019-05-07T18:05:25.207Z,95473.26
2019-05-07T18:08:12.769Z,95475.06
2019-05-07T18:11:02.254Z,95473.10
2019-05-07T18:13:51.831Z,95478.87
2019-05-07T18:17:13.903Z,95472.53
2019-05-07T18:20:02.487Z,95469.45
2019-05-07T18:22:52.030Z,95466.70
2019-05-07T18:25:39.405Z,95464.97
2019-05-07T18:28:29.370Z,95475.19
2019-05-07T18:31:18.114Z,95469.98
2019-05-07T18:34:05.620Z,95473.34
2019-05-07T18:36:53.216Z,95465.46
2019-05-07T18:39:42.657Z,95464.86
2019-05-07T18:42:29.334Z,95466.00
2019-05-07T18:45:16.828Z,95464.97
2019-05-07T18:48:04.346Z,95468.86
2019-05-07T18:50:52.339Z,95468.89
2019-05-07T18:53:39.564Z,95471.58
2019-05-07T18:56:27.089Z,95465.94
2019-05-07T18:59:15.569Z,95470.47
2019-05-07T19:02:03.005Z,95467.13
2019-05-07T19:04:51.947Z,95475.13
2019-05-07T19:07:41.556Z,95475.87
2019-05-07T19:10:28.699Z,95481.72
2019-05-07T19:13:16.212Z,95486.56
2019-05-07T19:16:03.386Z,95480.91
2019-05-07T19:18:50.445Z,95483.88
2019-05-07T19:21:38.331Z,95487.94
2019-05-07T19:24:26.436Z,95495.38
2019-05-07T19:27:14.181Z,95488.84
2019-05-07T19:30:01.878Z,95491.06
2019-05-07T19:32:52.019Z,95487.92
2019-05-07T19:35:38.905Z,95486.52
2019-05-07T19:38:26.604Z,95474.06
2019-05-07T19:41:14.311Z,95475.06
2019-05-07T19:44:02.105Z,95474.59
2019-05-07T19:46:49.412Z,95473.82
2019-05-07T19:49:36.871Z,95473.37
2019-05-07T19:52:24.285Z,95467.27
2019-05-07T19:55:12.119Z,95469.43
2019-05-07T19:58:03.426Z,95465.44
2019-05-07T20:00:56.853Z,95467.03
2019-05-07T20:03:40.372Z,95464.72
2019-05-07T20:06:28.201Z,95463.17
2019-05-07T20:09:17.754Z,95465.77
2019-05-07T20:12:08.005Z,95460.98
2019-05-07T20:14:54.638Z,95456.22
2019-05-07T20:17:42.338Z,95456.22
2019-05-07T20:20:29.734Z,95454.14
2019-05-07T20:23:17.264Z,95461.91
2019-05-07T20:26:04.738Z,95447.18
2019-05-07T20:28:52.779Z,95452.96
2019-05-07T20:31:42.333Z,95445.80
2019-05-07T20:34:33.242Z,95445.15
2019-05-07T20:37:21.998Z,95446.73
2019-05-07T20:40:09.401Z,95439.48
2019-05-07T20:42:57.570Z,95436.08
2019-05-07T20:45:45.072Z,95431.88
2019-05-07T20:48:33.118Z,95440.44
2019-05-07T20:51:22.913Z,95441.40
2019-05-07T20:54:32.647Z,95443.17
2019-05-07T20:57:26.107Z,95440.03
2019-05-07T21:00:23.007Z,95432.75
2019-05-07T21:03:20.425Z,95439.22
2019-05-07T21:06:08.357Z,95434.80
2019-05-07T21:08:55.978Z,95435.24
2019-05-07T21:11:43.440Z,95434.15
2019-05-07T21:14:32.510Z,95431.22
2019-05-07T21:17:22.675Z,95434.78
2019-05-07T21:20:12.107Z,95428.31
2019-05-07T21:23:02.931Z,95425.59
2019-05-07T21:25:52.720Z,95426.54
2019-05-07T21:28:43.152Z,95427.89
2019-05-07T21:31:32.170Z,95420.44
2019-05-07T21:34:20.210Z,95418.17
2019-05-07T21:37:09.017Z,95409.61
2019-05-07T21:39:57.261Z,95407.34
2019-05-07T21:42:44.952Z,95412.32
2019-05-07T21:45:33.649Z,95408.99
2019-05-07T21:48:26.866Z,95406.28
2019-05-07T21:51:15.170Z,95408.99
2019-05-07T21:54:33.908Z,95406.95
2019-05-07T21:57:33.641Z,95401.08
2019-05-07T22:00:26.210Z,95402.88
2019-05-07T22:03:15.757Z,95402.68
2019-05-07T22:06:03.505Z,95404.04
2019-05-07T22:08:54.454Z,95408.78
2019-05-07T22:11:42.716Z,95408.23
2019-05-07T22:14:32.693Z,95400.47
2019-05-07T22:17:21.799Z,95404.05
2019-05-07T22:20:08.725Z,95394.91
2019-05-07T22:22:56.519Z,95398.30
2019-05-07T22:25:47.825Z,95397.98
2019-05-07T22:28:36.452Z,95385.77
2019-05-07T22:31:30.842Z,95382.02
2019-05-07T22:34:27.281Z,95378.45
2019-05-07T22:37:15.055Z,95370.87
2019-05-07T22:40:02.745Z,95369.41
2019-05-07T22:42:50.106Z,95374.27
2019-05-07T22:45:37.683Z,95380.25
2019-05-07T22:48:24.988Z,95370.44
2019-05-07T22:51:12.400Z,95369.97
2019-05-07T22:53:59.829Z,95387.47
2019-05-07T22:57:05.141Z,95391.86
2019-05-07T22:59:52.309Z,95384.29
2019-05-07T23:02:39.962Z,95371.96
2019-05-07T23:05:27.620Z,95368.83
2019-05-07T23:08:14.801Z,95364.30
2019-05-07T23:11:02.866Z,95357.50
2019-05-07T23:13:54.402Z,95358.19
2019-05-07T23:16:39.639Z,95364.95
2019-05-07T23:19:27.339Z,95357.59
2019-05-07T23:22:15.060Z,95351.63
2019-05-07T23:25:02.645Z,95348.90
2019-05-07T23:27:49.844Z,95346.85
2019-05-07T23:30:37.892Z,95353.42
2019-05-07T23:33:25.306Z,95353.42
2019-05-07T23:36:13.017Z,95350.27
2019-05-07T23:39:02.547Z,95351.07
2019-05-07T23:41:54.642Z,95354.92
2019-05-07T23:44:42.146Z,95345.20
2019-05-07T23:47:31.722Z,95358.09
2019-05-07T23:50:18.350Z,95355.94
2019-05-07T23:53:06.207Z,95352.78
2019-05-07T23:55:53.790Z,95357.31
2019-05-07T23:58:42.030Z,95351.66
