createdAt,value
2019-02-23T00:00:43.619Z,6.87
2019-02-23T00:03:17.813Z,6.80
2019-02-23T00:05:48.907Z,7.50
2019-02-23T00:08:19.984Z,8.37
2019-02-23T00:10:51.194Z,8.67
2019-02-23T00:13:22.270Z,7.87
2019-02-23T00:16:05.353Z,8.10
2019-02-23T00:18:35.462Z,8.57
2019-02-23T00:21:07.976Z,8.23
2019-02-23T00:23:38.771Z,7.17
2019-02-23T00:26:11.306Z,7.33
2019-02-23T00:28:42.546Z,7.80
2019-02-23T00:31:13.900Z,7.23
2019-02-23T00:33:44.729Z,8.17
2019-02-23T00:36:15.876Z,7.47
2019-02-23T00:38:50.162Z,7.23
2019-02-23T00:41:21.752Z,7.03
2019-02-23T00:43:52.858Z,6.83
2019-02-23T00:46:23.662Z,7.47
2019-02-23T00:48:54.402Z,6.77
2019-02-23T00:51:26.280Z,6.50
2019-02-23T00:54:02.561Z,6.50
2019-02-23T00:56:34.485Z,6.77
2019-02-23T00:59:05.569Z,6.73
2019-02-23T01:01:36.449Z,6.73
2019-02-23T01:04:09.117Z,7.03
2019-02-23T01:06:43.197Z,6.37
2019-02-23T01:09:17.033Z,6.83
2019-02-23T01:11:51.248Z,7.50
2019-02-23T01:14:23.663Z,6.50
2019-02-23T01:16:55.595Z,7.20
2019-02-23T01:19:28.599Z,6.50
2019-02-23T01:21:59.903Z,6.23
2019-02-23T01:24:33.304Z,7.93
2019-02-23T01:27:05.709Z,7.50
2019-02-23T01:29:36.761Z,8.27
2019-02-23T01:32:07.493Z,7.60
2019-02-23T01:34:38.423Z,8.20
2019-02-23T01:37:09.368Z,7.97
2019-02-23T01:39:41.869Z,7.33
2019-02-23T01:42:15.447Z,7.97
2019-02-23T01:44:51.122Z,7.47
2019-02-23T01:47:23.259Z,6.90
2019-02-23T01:49:58.899Z,6.47
2019-02-23T01:52:27.573Z,6.70
2019-02-23T01:55:01.196Z,6.47
2019-02-23T01:57:32.422Z,6.53
2019-02-23T02:00:04.510Z,6.80
2019-02-23T02:02:36.818Z,6.50
2019-02-23T02:05:08.129Z,6.47
2019-02-23T02:07:39.036Z,7.23
2019-02-23T02:10:11.329Z,6.50
2019-02-23T02:12:43.991Z,6.93
2019-02-23T02:15:18.416Z,6.80
2019-02-23T02:17:54.204Z,5.73
2019-02-23T02:20:25.660Z,6.47
2019-02-23T02:23:00.663Z,6.70
2019-02-23T02:25:33.534Z,6.87
2019-02-23T02:28:05.507Z,6.80
2019-02-23T02:30:36.645Z,7.27
2019-02-23T02:33:07.719Z,7.77
2019-02-23T02:35:39.027Z,7.37
2019-02-23T02:38:10.511Z,7.60
2019-02-23T02:40:41.522Z,6.63
2019-02-23T02:43:18.101Z,7.23
2019-02-23T02:45:50.961Z,7.50
2019-02-23T02:48:22.010Z,7.43
2019-02-23T02:50:52.864Z,7.27
2019-02-23T02:53:24.115Z,7.20
2019-02-23T02:55:55.123Z,5.97
2019-02-23T02:58:26.170Z,6.63
2019-02-23T03:00:57.107Z,7.07
2019-02-23T03:03:27.945Z,6.83
2019-02-23T03:05:59.005Z,7.93
2019-02-23T03:08:29.712Z,7.57
2019-02-23T03:11:00.561Z,7.83
2019-02-23T03:13:31.924Z,7.93
2019-02-23T03:16:02.945Z,7.67
2019-02-23T03:18:33.779Z,6.80
2019-02-23T03:21:06.912Z,7.53
2019-02-23T03:23:38.535Z,7.93
2019-02-23T03:26:09.782Z,8.23
2019-02-23T03:28:40.612Z,7.97
2019-02-23T03:31:11.571Z,7.53
2019-02-23T03:33:42.407Z,7.60
2019-02-23T03:36:14.850Z,7.97
2019-02-23T03:38:46.782Z,7.77
2019-02-23T03:41:17.640Z,8.07
2019-02-23T03:43:48.496Z,7.63
2019-02-23T03:46:19.334Z,10.07
2019-02-23T03:48:49.944Z,8.03
2019-02-23T03:51:20.601Z,7.83
2019-02-23T03:53:51.340Z,6.67
2019-02-23T03:56:22.208Z,7.73
2019-02-23T03:58:53.008Z,8.23
2019-02-23T04:01:24.496Z,9.33
2019-02-23T04:03:55.326Z,7.73
2019-02-23T04:06:26.219Z,7.27
2019-02-23T04:08:57.062Z,6.87
2019-02-23T04:11:27.638Z,8.27
2019-02-23T04:13:58.599Z,7.40
2019-02-23T04:16:29.370Z,7.60
2019-02-23T04:19:01.946Z,7.33
2019-02-23T04:21:32.981Z,7.73
2019-02-23T04:24:03.949Z,7.83
2019-02-23T04:26:34.756Z,7.57
2019-02-23T04:29:05.695Z,7.73
2019-02-23T04:31:39.191Z,7.43
2019-02-23T04:34:10.340Z,7.40
2019-02-23T04:36:41.171Z,7.30
2019-02-23T04:39:11.990Z,7.70
2019-02-23T04:41:43.177Z,6.87
2019-02-23T04:44:13.991Z,7.23
2019-02-23T04:46:44.959Z,6.70
2019-02-23T04:49:17.027Z,6.40
2019-02-23T04:51:47.989Z,6.93
2019-02-23T04:54:19.163Z,7.90
2019-02-23T04:56:50.939Z,7.13
2019-02-23T04:59:21.953Z,7.17
2019-02-23T05:01:55.605Z,6.77
2019-02-23T05:04:26.578Z,7.07
2019-02-23T05:06:57.402Z,7.37
2019-02-23T05:09:29.252Z,6.80
2019-02-23T05:12:00.155Z,6.37
2019-02-23T05:14:31.093Z,6.43
2019-02-23T05:17:02.293Z,6.30
2019-02-23T05:19:33.054Z,5.90
2019-02-23T05:22:03.949Z,7.20
2019-02-23T05:24:35.243Z,7.30
2019-02-23T05:27:07.187Z,7.10
2019-02-23T05:29:38.148Z,7.53
2019-02-23T05:32:11.592Z,7.30
2019-02-23T05:34:42.459Z,8.03
2019-02-23T05:37:13.646Z,7.67
2019-02-23T05:39:44.508Z,8.23
2019-02-23T05:42:15.439Z,8.57
2019-02-23T05:44:46.248Z,7.83
2019-02-23T05:47:18.807Z,8.53
2019-02-23T05:49:51.387Z,11.37
2019-02-23T05:52:22.611Z,9.73
2019-02-23T05:54:53.508Z,11.47
2019-02-23T05:57:26.351Z,9.73
2019-02-23T05:59:58.295Z,7.77
2019-02-23T06:02:29.441Z,6.00
2019-02-23T06:05:00.308Z,7.13
2019-02-23T06:07:31.716Z,7.67
2019-02-23T06:10:02.486Z,8.03
2019-02-23T06:12:33.479Z,8.93
2019-02-23T06:15:04.314Z,8.53
2019-02-23T06:17:40.448Z,8.37
2019-02-23T06:20:13.710Z,8.80
2019-02-23T06:22:46.731Z,8.67
2019-02-23T06:25:16.868Z,7.73
2019-02-23T06:27:48.008Z,9.20
2019-02-23T06:30:18.898Z,8.20
2019-02-23T06:32:51.479Z,9.40
2019-02-23T06:35:22.723Z,10.20
2019-02-23T06:37:53.928Z,10.00
2019-02-23T06:40:25.247Z,9.40
2019-02-23T06:42:57.951Z,8.87
2019-02-23T06:45:28.998Z,9.00
2019-02-23T06:48:12.468Z,9.80
2019-02-23T06:50:51.281Z,9.47
2019-02-23T06:53:21.301Z,9.57
2019-02-23T06:55:52.443Z,9.37
2019-02-23T06:58:28.594Z,9.00
2019-02-23T07:00:59.338Z,8.97
2019-02-23T07:03:38.992Z,8.47
2019-02-23T07:06:12.698Z,7.47
2019-02-23T07:09:09.370Z,7.60
2019-02-23T07:12:04.983Z,8.07
2019-02-23T07:15:19.732Z,9.60
2019-02-23T07:18:00.022Z,8.93
2019-02-23T07:24:09.119Z,10.53
2019-02-23T07:27:23.252Z,10.63
2019-02-23T07:30:30.291Z,11.33
2019-02-23T07:38:01.644Z,11.43
2019-02-23T07:43:46.103Z,10.50
2019-02-23T07:46:22.125Z,8.17
2019-02-23T07:49:16.318Z,8.60
2019-02-23T07:54:40.974Z,9.30
2019-02-23T07:57:33.193Z,9.90
2019-02-23T08:00:31.514Z,10.43
2019-02-23T08:03:12.961Z,9.30
2019-02-23T08:05:54.030Z,10.47
2019-02-23T08:08:50.126Z,9.00
2019-02-23T08:11:30.592Z,8.80
2019-02-23T08:15:05.694Z,9.13
2019-02-23T08:17:43.744Z,8.57
2019-02-23T08:20:45.692Z,7.63
2019-02-23T08:23:25.864Z,7.50
2019-02-23T08:28:48.878Z,7.40
2019-02-23T08:31:19.488Z,8.10
2019-02-23T08:33:50.088Z,8.93
2019-02-23T08:36:23.712Z,8.40
2019-02-23T08:38:54.296Z,9.23
2019-02-23T08:41:24.967Z,8.23
2019-02-23T08:43:55.943Z,8.73
2019-02-23T08:46:26.888Z,9.43
2019-02-23T08:48:57.779Z,8.27
2019-02-23T08:51:28.564Z,6.83
2019-02-23T08:53:59.226Z,6.57
2019-02-23T08:56:31.063Z,6.20
2019-02-23T08:59:03.194Z,6.27
2019-02-23T09:01:33.967Z,6.67
2019-02-23T09:04:04.905Z,7.17
2019-02-23T09:06:35.701Z,6.70
2019-02-23T09:09:08.165Z,7.17
2019-02-23T09:11:39.447Z,6.73
2019-02-23T09:14:09.875Z,6.60
2019-02-23T09:16:40.349Z,5.80
2019-02-23T09:19:11.109Z,5.13
2019-02-23T09:21:43.217Z,5.60
2019-02-23T09:24:14.013Z,5.43
2019-02-23T09:26:44.629Z,5.70
2019-02-23T09:29:15.497Z,5.90
2019-02-23T09:31:46.197Z,5.73
2019-02-23T09:34:17.057Z,8.33
2019-02-23T09:36:47.493Z,6.90
2019-02-23T09:39:18.086Z,6.67
2019-02-23T09:41:48.683Z,5.30
2019-02-23T09:44:19.124Z,5.00
2019-02-23T09:46:49.758Z,4.40
2019-02-23T09:49:20.318Z,5.10
2019-02-23T09:51:51.090Z,3.60
2019-02-23T09:54:21.615Z,2.87
2019-02-23T09:56:52.417Z,2.83
2019-02-23T09:59:23.048Z,4.13
2019-02-23T10:01:53.757Z,4.27
2019-02-23T10:04:24.255Z,3.63
2019-02-23T10:06:54.938Z,3.47
2019-02-23T10:09:25.710Z,4.43
2019-02-23T10:11:56.483Z,4.07
2019-02-23T10:14:27.068Z,4.13
2019-02-23T10:16:58.038Z,3.70
2019-02-23T10:19:29.956Z,4.60
2019-02-23T10:22:00.812Z,3.93
2019-02-23T10:24:31.601Z,3.90
2019-02-23T10:27:02.458Z,4.27
2019-02-23T10:29:33.271Z,3.90
2019-02-23T10:32:04.207Z,4.00
2019-02-23T10:34:35.334Z,4.03
2019-02-23T10:37:05.987Z,4.33
2019-02-23T10:39:36.928Z,4.00
2019-02-23T10:42:08.159Z,4.47
2019-02-23T10:44:38.809Z,4.90
2019-02-23T10:47:09.523Z,6.10
2019-02-23T10:49:40.438Z,5.53
2019-02-23T10:52:11.435Z,5.47
2019-02-23T10:54:41.945Z,4.93
2019-02-23T10:57:16.253Z,6.60
2019-02-23T10:59:47.036Z,6.20
2019-02-23T11:02:18.238Z,6.10
2019-02-23T11:04:48.897Z,6.17
2019-02-23T11:07:19.683Z,5.43
2019-02-23T11:09:50.669Z,5.00
2019-02-23T11:12:21.474Z,5.40
2019-02-23T11:14:52.369Z,5.90
2019-02-23T11:17:27.020Z,5.60
2019-02-23T11:19:57.762Z,6.10
2019-02-23T11:22:28.838Z,5.87
2019-02-23T11:24:59.457Z,5.00
2019-02-23T11:27:30.323Z,5.73
2019-02-23T11:30:02.374Z,5.00
2019-02-23T11:32:33.356Z,4.80
2019-02-23T11:35:04.354Z,4.43
2019-02-23T11:37:35.134Z,5.17
2019-02-23T11:40:06.678Z,5.20
2019-02-23T11:42:38.906Z,5.53
2019-02-23T11:45:10.062Z,5.97
2019-02-23T11:47:41.687Z,5.70
2019-02-23T11:50:12.744Z,7.27
2019-02-23T11:52:43.994Z,5.07
2019-02-23T11:55:15.157Z,5.57
2019-02-23T11:57:46.109Z,5.97
2019-02-23T12:00:16.747Z,5.83
2019-02-23T12:02:52.432Z,5.80
2019-02-23T12:05:20.012Z,5.97
2019-02-23T12:07:50.467Z,6.40
2019-02-23T12:10:21.226Z,6.50
2019-02-23T12:12:51.845Z,6.30
2019-02-23T12:15:22.487Z,6.43
2019-02-23T12:17:53.015Z,6.07
2019-02-23T12:20:24.553Z,6.33
2019-02-23T12:22:55.425Z,5.93
2019-02-23T12:25:25.965Z,5.53
2019-02-23T12:27:56.485Z,7.63
2019-02-23T12:30:27.348Z,7.97
2019-02-23T12:32:58.189Z,6.20
2019-02-23T12:35:29.109Z,6.50
2019-02-23T12:38:00.074Z,6.63
2019-02-23T12:40:30.879Z,5.87
2019-02-23T12:43:01.783Z,5.60
2019-02-23T12:45:32.368Z,6.27
2019-02-23T12:48:04.311Z,5.70
2019-02-23T12:50:35.188Z,6.57
2019-02-23T12:53:06.148Z,5.80
2019-02-23T12:55:36.757Z,6.37
2019-02-23T12:58:07.694Z,5.53
2019-02-23T13:00:38.414Z,6.13
2019-02-23T13:03:09.300Z,5.57
2019-02-23T13:05:39.983Z,6.20
2019-02-23T13:08:10.742Z,7.07
2019-02-23T13:10:42.696Z,6.00
2019-02-23T13:13:23.359Z,5.30
2019-02-23T13:16:03.496Z,5.37
2019-02-23T13:22:51.329Z,4.47
2019-02-23T13:25:56.154Z,5.03
2019-02-23T13:28:58.559Z,5.03
2019-02-23T13:32:17.055Z,5.47
2019-02-23T13:35:33.783Z,4.43
2019-02-23T13:38:37.387Z,4.73
2019-02-23T13:41:51.871Z,5.40
2019-02-23T13:44:56.971Z,6.07
2019-02-23T13:48:14.175Z,5.40
2019-02-23T13:50:53.719Z,5.53
2019-02-23T13:54:08.467Z,5.10
2019-02-23T13:57:16.966Z,4.97
2019-02-23T14:00:27.499Z,5.10
2019-02-23T14:03:36.684Z,4.50
2019-02-23T14:06:51.722Z,4.60
2019-02-23T14:09:58.276Z,5.00
2019-02-23T14:13:01.269Z,4.87
2019-02-23T14:16:02.262Z,4.93
2019-02-23T14:19:26.301Z,5.93
2019-02-23T14:22:10.972Z,6.30
2019-02-23T14:25:23.612Z,6.67
2019-02-23T14:28:27.241Z,5.53
2019-02-23T14:31:52.220Z,4.60
2019-02-23T14:35:17.547Z,4.87
2019-02-23T14:38:50.776Z,5.07
2019-02-23T14:41:41.498Z,5.93
2019-02-23T14:44:41.011Z,5.87
2019-02-23T14:47:45.852Z,5.87
2019-02-23T14:51:09.341Z,7.10
2019-02-23T14:54:20.175Z,5.67
2019-02-23T14:57:11.800Z,5.63
2019-02-23T15:00:19.579Z,5.23
2019-02-23T15:03:46.395Z,6.33
2019-02-23T15:07:06.099Z,6.57
2019-02-23T15:10:15.549Z,7.10
2019-02-23T15:13:33.162Z,6.57
2019-02-23T15:16:50.507Z,6.47
2019-02-23T15:19:53.827Z,6.57
2019-02-23T15:23:29.564Z,6.73
2019-02-23T15:26:31.692Z,6.87
2019-02-23T15:29:49.066Z,8.00
2019-02-23T15:32:32.735Z,7.87
2019-02-23T15:35:33.427Z,7.77
2019-02-23T15:38:33.056Z,7.97
2019-02-23T15:41:40.634Z,7.47
2019-02-23T15:44:47.997Z,9.70
2019-02-23T15:47:43.811Z,11.47
2019-02-23T15:50:14.457Z,9.67
2019-02-23T15:52:45.391Z,9.10
2019-02-23T15:55:25.666Z,9.57
2019-02-23T15:57:49.302Z,9.87
2019-02-23T16:00:19.884Z,10.73
2019-02-23T16:02:50.350Z,10.37
2019-02-23T16:05:21.318Z,10.13
2019-02-23T16:07:52.083Z,12.63
2019-02-23T16:10:22.865Z,16.50
2019-02-23T16:12:53.364Z,15.97
2019-02-23T16:15:24.002Z,19.47
2019-02-23T16:17:54.854Z,16.13
2019-02-23T16:20:25.500Z,14.40
2019-02-23T16:22:56.076Z,9.33
2019-02-23T16:25:37.854Z,8.47
2019-02-23T16:27:59.111Z,14.27
2019-02-23T16:30:29.729Z,13.07
2019-02-23T16:33:01.648Z,11.80
2019-02-23T16:35:32.194Z,9.43
2019-02-23T16:38:03.055Z,12.47
2019-02-23T16:40:33.820Z,10.23
2019-02-23T16:43:04.429Z,13.00
2019-02-23T16:45:35.230Z,11.93
2019-02-23T16:48:06.129Z,13.97
2019-02-23T16:50:36.893Z,9.30
2019-02-23T16:53:07.645Z,10.87
2019-02-23T16:55:50.268Z,10.17
2019-02-23T16:58:10.585Z,9.60
2019-02-23T17:00:41.475Z,9.03
2019-02-23T17:03:12.371Z,9.60
2019-02-23T17:05:43.271Z,8.63
2019-02-23T17:08:13.741Z,8.80
2019-02-23T17:10:44.309Z,8.40
2019-02-23T17:13:14.853Z,9.10
2019-02-23T17:15:45.308Z,8.83
2019-02-23T17:18:16.113Z,8.53
2019-02-23T17:20:46.576Z,9.27
2019-02-23T17:23:17.051Z,10.37
2019-02-23T17:25:47.596Z,9.93
2019-02-23T17:28:18.163Z,9.73
2019-02-23T17:30:48.967Z,10.13
2019-02-23T17:33:19.560Z,9.57
2019-02-23T17:35:50.873Z,9.23
2019-02-23T17:38:21.554Z,9.73
2019-02-23T17:40:52.418Z,10.60
2019-02-23T17:43:23.110Z,11.03
2019-02-23T17:45:53.806Z,10.23
2019-02-23T17:48:24.620Z,9.80
2019-02-23T17:50:55.414Z,10.27
2019-02-23T17:53:25.823Z,10.30
2019-02-23T17:55:56.346Z,10.00
2019-02-23T17:58:27.004Z,8.90
2019-02-23T18:00:57.883Z,8.67
2019-02-23T18:03:28.298Z,10.33
2019-02-23T18:05:58.891Z,9.60
2019-02-23T18:08:29.597Z,10.17
2019-02-23T18:11:00.615Z,10.33
2019-02-23T18:13:31.525Z,10.43
2019-02-23T18:16:02.460Z,10.17
2019-02-23T18:18:32.953Z,10.13
2019-02-23T18:21:03.402Z,11.03
2019-02-23T18:23:35.186Z,11.30
2019-02-23T18:26:05.857Z,10.20
2019-02-23T18:28:36.883Z,10.73
2019-02-23T18:31:07.798Z,12.07
2019-02-23T18:33:39.037Z,12.37
2019-02-23T18:36:10.246Z,12.57
2019-02-23T18:38:41.010Z,12.53
2019-02-23T18:41:11.847Z,12.33
2019-02-23T18:43:42.377Z,13.03
2019-02-23T18:46:12.793Z,13.30
2019-02-23T18:48:43.557Z,14.43
2019-02-23T18:51:14.247Z,12.77
2019-02-23T18:53:45.539Z,13.20
2019-02-23T18:56:16.813Z,12.33
2019-02-23T18:58:47.626Z,12.40
2019-02-23T19:01:18.370Z,11.27
2019-02-23T19:03:49.290Z,11.90
2019-02-23T19:06:20.124Z,13.47
2019-02-23T19:08:53.351Z,13.60
2019-02-23T19:11:23.988Z,12.90
2019-02-23T19:13:56.321Z,16.03
2019-02-23T19:16:26.966Z,16.37
2019-02-23T19:18:57.691Z,17.77
2019-02-23T19:21:28.955Z,18.17
2019-02-23T19:24:00.343Z,14.17
2019-02-23T19:26:38.028Z,14.33
2019-02-23T19:29:03.799Z,15.13
2019-02-23T19:31:34.746Z,14.83
2019-02-23T19:34:05.663Z,16.53
2019-02-23T19:36:36.544Z,15.60
2019-02-23T19:39:09.535Z,13.17
2019-02-23T19:41:42.447Z,14.30
2019-02-23T19:44:13.413Z,15.30
2019-02-23T19:46:58.497Z,14.97
2019-02-23T19:49:29.222Z,14.67
2019-02-23T19:52:00.277Z,13.67
2019-02-23T19:54:30.988Z,13.70
2019-02-23T19:57:02.063Z,11.77
2019-02-23T19:59:33.998Z,11.97
2019-02-23T20:02:04.689Z,12.73
2019-02-23T20:04:35.578Z,11.40
2019-02-23T20:07:06.413Z,10.47
2019-02-23T20:09:37.180Z,10.63
2019-02-23T20:12:07.776Z,12.27
2019-02-23T20:14:38.349Z,11.43
2019-02-23T20:17:09.102Z,13.10
2019-02-23T20:19:39.790Z,11.90
2019-02-23T20:22:10.699Z,12.50
2019-02-23T20:24:41.436Z,12.23
2019-02-23T20:27:12.392Z,11.97
2019-02-23T20:29:43.268Z,11.57
2019-02-23T20:32:13.945Z,12.97
2019-02-23T20:34:44.897Z,12.47
2019-02-23T20:37:15.977Z,13.43
2019-02-23T20:39:46.538Z,11.40
2019-02-23T20:42:17.296Z,10.70
2019-02-23T20:44:47.935Z,10.50
2019-02-23T20:47:18.551Z,10.77
2019-02-23T20:49:50.272Z,11.30
2019-02-23T20:52:21.128Z,11.17
2019-02-23T20:54:51.804Z,11.20
2019-02-23T20:57:22.528Z,11.80
2019-02-23T20:59:53.312Z,10.87
2019-02-23T21:02:23.931Z,12.60
2019-02-23T21:04:54.384Z,12.07
2019-02-23T21:07:25.141Z,11.97
2019-02-23T21:09:55.814Z,12.70
2019-02-23T21:12:27.547Z,13.80
2019-02-23T21:14:58.120Z,12.07
2019-02-23T21:17:28.635Z,13.00
2019-02-23T21:19:59.381Z,13.20
2019-02-23T21:22:30.137Z,13.70
2019-02-23T21:25:00.590Z,14.30
2019-02-23T21:27:31.501Z,13.10
2019-02-23T21:30:02.219Z,12.67
2019-02-23T21:32:34.049Z,12.43
2019-02-23T21:35:05.062Z,12.80
2019-02-23T21:37:37.259Z,12.53
2019-02-23T21:40:08.379Z,12.53
2019-02-23T21:42:39.127Z,12.87
2019-02-23T21:45:09.918Z,14.33
2019-02-23T21:47:41.020Z,12.57
2019-02-23T21:50:12.409Z,13.03
2019-02-23T21:52:43.235Z,13.30
2019-02-23T21:55:13.828Z,13.83
2019-02-23T21:57:44.400Z,12.30
2019-02-23T22:00:15.263Z,12.43
2019-02-23T22:02:45.973Z,12.73
2019-02-23T22:05:16.823Z,12.57
2019-02-23T22:07:47.905Z,12.90
2019-02-23T22:10:18.455Z,13.37
2019-02-23T22:12:49.119Z,15.20
2019-02-23T22:15:20.813Z,16.13
2019-02-23T22:17:51.405Z,18.07
2019-02-23T22:20:22.013Z,16.83
2019-02-23T22:22:54.612Z,17.60
2019-02-23T22:25:25.165Z,15.80
2019-02-23T22:27:55.847Z,14.60
2019-02-23T22:30:26.512Z,13.43
2019-02-23T22:32:57.172Z,12.77
2019-02-23T22:35:27.782Z,14.13
2019-02-23T22:37:58.418Z,14.20
2019-02-23T22:40:28.860Z,13.90
2019-02-23T22:42:59.492Z,14.30
2019-02-23T22:45:30.247Z,13.83
2019-02-23T22:48:01.152Z,13.87
2019-02-23T22:50:31.713Z,14.30
2019-02-23T22:53:02.517Z,14.57
2019-02-23T22:55:33.397Z,14.70
2019-02-23T22:58:04.343Z,13.50
2019-02-23T23:00:54.867Z,14.17
2019-02-23T23:03:26.680Z,13.23
2019-02-23T23:05:57.355Z,14.70
2019-02-23T23:08:28.428Z,14.57
2019-02-23T23:10:58.902Z,15.17
2019-02-23T23:13:29.543Z,14.57
2019-02-23T23:16:00.068Z,14.27
2019-02-23T23:18:30.493Z,13.40
2019-02-23T23:21:01.457Z,13.57
2019-02-23T23:23:32.132Z,13.40
2019-02-23T23:26:03.327Z,13.70
2019-02-23T23:28:34.163Z,13.80
2019-02-23T23:31:04.983Z,13.80
2019-02-23T23:33:36.093Z,15.17
2019-02-23T23:36:06.521Z,13.73
2019-02-23T23:38:37.366Z,13.07
2019-02-23T23:41:07.989Z,14.50
2019-02-23T23:43:39.668Z,14.90
2019-02-23T23:46:10.338Z,14.90
2019-02-23T23:48:40.932Z,14.17
2019-02-23T23:51:11.484Z,13.93
2019-02-23T23:53:42.344Z,13.97
2019-02-23T23:56:13.104Z,13.53
2019-02-23T23:58:43.644Z,14.67
