createdAt,value
2022-10-30T00:02:34.277Z,12.73
2022-10-30T00:07:34.455Z,12.77
2022-10-30T00:12:34.288Z,12.74
2022-10-30T00:17:34.420Z,12.75
2022-10-30T00:22:34.164Z,12.76
2022-10-30T00:27:34.194Z,12.82
2022-10-30T00:32:34.249Z,12.71
2022-10-30T00:42:34.765Z,12.74
2022-10-30T00:47:34.162Z,12.66
2022-10-30T00:52:34.481Z,12.73
2022-10-30T00:57:34.220Z,12.72
2022-10-30T01:02:34.548Z,12.77
2022-10-30T01:07:34.256Z,12.73
2022-10-30T01:12:34.210Z,12.74
2022-10-30T01:22:34.361Z,12.63
2022-10-30T01:27:34.551Z,12.76
2022-10-30T01:32:34.171Z,12.72
2022-10-30T01:37:34.194Z,12.70
2022-10-30T01:42:34.372Z,12.76
2022-10-30T01:47:34.438Z,12.74
2022-10-30T01:57:34.701Z,12.73
2022-10-30T02:02:34.412Z,12.70
2022-10-30T02:07:34.408Z,12.76
2022-10-30T02:12:34.545Z,12.77
2022-10-30T02:17:34.189Z,12.69
2022-10-30T02:22:34.563Z,12.74
2022-10-30T02:27:34.243Z,12.68
2022-10-30T02:32:34.227Z,12.64
2022-10-30T02:37:34.233Z,12.69
2022-10-30T02:42:34.235Z,12.68
2022-10-30T02:47:34.245Z,12.71
2022-10-30T02:52:34.428Z,12.63
2022-10-30T03:02:34.396Z,12.61
2022-10-30T03:07:34.515Z,12.59
2022-10-30T03:17:34.825Z,12.49
2022-10-30T03:22:34.361Z,12.43
2022-10-30T03:27:34.274Z,12.46
2022-10-30T03:32:34.272Z,12.58
2022-10-30T03:37:34.271Z,12.64
2022-10-30T03:47:34.416Z,12.58
2022-10-30T03:52:34.247Z,12.62
2022-10-30T03:57:34.278Z,12.56
2022-10-30T04:02:34.511Z,12.67
2022-10-30T04:07:34.363Z,12.52
2022-10-30T04:12:34.505Z,12.56
2022-10-30T04:17:34.330Z,12.58
2022-10-30T04:22:34.282Z,12.51
2022-10-30T04:27:34.682Z,12.37
2022-10-30T04:32:34.401Z,12.35
2022-10-30T04:37:34.580Z,12.44
2022-10-30T04:42:34.465Z,12.49
2022-10-30T04:47:34.328Z,12.55
2022-10-30T04:52:34.380Z,12.63
2022-10-30T04:57:34.531Z,12.58
2022-10-30T05:02:34.729Z,12.59
2022-10-30T05:07:34.468Z,12.56
2022-10-30T05:12:34.636Z,12.49
2022-10-30T05:17:34.297Z,12.58
2022-10-30T05:22:34.599Z,12.57
2022-10-30T05:27:34.388Z,12.53
2022-10-30T05:32:34.474Z,12.51
2022-10-30T05:37:34.378Z,12.69
2022-10-30T05:42:34.337Z,12.64
2022-10-30T05:47:34.299Z,12.42
2022-10-30T05:52:34.834Z,12.47
2022-10-30T05:57:34.551Z,12.63
2022-10-30T06:02:34.519Z,12.60
2022-10-30T06:07:34.624Z,12.49
2022-10-30T06:12:34.323Z,12.65
2022-10-30T06:17:38.526Z,12.62
2022-10-30T06:22:34.379Z,12.52
2022-10-30T06:27:34.333Z,12.58
2022-10-30T06:37:34.550Z,12.46
2022-10-30T06:42:34.336Z,12.50
2022-10-30T06:52:34.369Z,12.57
2022-10-30T06:57:34.465Z,12.56
2022-10-30T07:07:34.706Z,12.62
2022-10-30T07:12:34.626Z,12.61
2022-10-30T07:17:34.406Z,12.56
2022-10-30T07:22:34.552Z,12.65
2022-10-30T07:27:34.689Z,12.70
2022-10-30T07:32:34.539Z,12.66
2022-10-30T07:37:34.371Z,12.60
2022-10-30T07:42:34.563Z,12.58
2022-10-30T07:47:34.604Z,12.52
2022-10-30T07:52:34.697Z,12.61
2022-10-30T07:57:34.558Z,12.69
2022-10-30T08:02:34.541Z,12.72
2022-10-30T08:07:34.388Z,12.75
2022-10-30T08:12:34.722Z,12.84
2022-10-30T08:17:34.448Z,12.86
2022-10-30T08:22:34.647Z,12.90
2022-10-30T08:27:34.550Z,12.86
2022-10-30T08:32:34.408Z,12.97
2022-10-30T08:37:34.477Z,12.88
2022-10-30T08:42:34.634Z,12.91
2022-10-30T08:47:34.748Z,12.93
2022-10-30T08:52:34.549Z,12.94
2022-10-30T08:57:34.753Z,13.04
2022-10-30T09:02:34.574Z,13.07
2022-10-30T09:07:34.708Z,13.09
2022-10-30T09:12:34.512Z,13.19
2022-10-30T09:17:34.709Z,12.99
2022-10-30T09:27:34.562Z,13.27
2022-10-30T09:32:34.470Z,13.29
2022-10-30T09:37:34.624Z,13.25
2022-10-30T09:42:34.443Z,13.38
2022-10-30T09:47:34.423Z,13.44
2022-10-30T09:52:34.719Z,13.37
2022-10-30T09:57:34.449Z,13.43
2022-10-30T10:02:34.931Z,13.44
2022-10-30T10:07:34.457Z,13.51
2022-10-30T10:12:34.519Z,13.64
2022-10-30T10:17:34.438Z,13.45
2022-10-30T10:22:34.458Z,13.46
2022-10-30T10:27:34.779Z,13.37
2022-10-30T10:32:34.557Z,13.57
2022-10-30T10:37:34.760Z,13.72
2022-10-30T10:42:34.569Z,13.77
2022-10-30T10:47:34.706Z,13.84
2022-10-30T10:52:34.484Z,13.94
2022-10-30T10:57:34.713Z,14.07
2022-10-30T11:02:34.611Z,14.01
2022-10-30T11:07:34.801Z,13.88
2022-10-30T11:12:36.350Z,13.89
2022-10-30T11:17:34.547Z,14.00
2022-10-30T11:22:34.467Z,14.03
2022-10-30T11:27:34.552Z,14.07
2022-10-30T11:32:34.942Z,14.29
2022-10-30T11:37:34.471Z,14.33
2022-10-30T11:42:34.722Z,14.36
2022-10-30T11:52:34.648Z,14.68
2022-10-30T11:57:34.807Z,14.82
2022-10-30T12:02:34.579Z,14.88
2022-10-30T12:07:34.776Z,15.08
2022-10-30T12:12:34.563Z,14.95
2022-10-30T12:17:34.756Z,14.87
2022-10-30T12:22:34.580Z,14.63
2022-10-30T12:27:34.523Z,14.83
2022-10-30T12:32:39.340Z,14.79
2022-10-30T12:37:34.539Z,15.11
2022-10-30T12:42:34.521Z,15.18
2022-10-30T12:47:34.727Z,15.00
2022-10-30T12:52:34.508Z,15.03
2022-10-30T12:57:34.581Z,14.98
2022-10-30T13:02:34.843Z,15.21
2022-10-30T13:07:34.574Z,15.13
2022-10-30T13:12:34.625Z,15.03
2022-10-30T13:17:34.562Z,14.89
2022-10-30T13:22:34.766Z,14.93
2022-10-30T13:27:34.846Z,14.88
2022-10-30T13:32:34.511Z,14.92
2022-10-30T13:37:35.090Z,14.98
2022-10-30T13:42:34.721Z,14.94
2022-10-30T13:47:35.045Z,14.98
2022-10-30T13:52:34.626Z,14.97
2022-10-30T13:57:34.557Z,14.93
2022-10-30T14:02:34.663Z,14.97
2022-10-30T14:07:34.859Z,14.93
2022-10-30T14:12:34.880Z,14.98
2022-10-30T14:17:34.658Z,14.95
2022-10-30T14:22:34.550Z,14.85
2022-10-30T14:27:34.673Z,14.93
2022-10-30T14:32:34.563Z,14.91
2022-10-30T14:37:34.586Z,14.98
2022-10-30T14:42:34.542Z,14.93
2022-10-30T14:47:34.637Z,14.82
2022-10-30T14:52:34.755Z,14.75
2022-10-30T14:57:34.589Z,14.70
2022-10-30T15:02:34.753Z,14.65
2022-10-30T15:07:34.595Z,14.60
2022-10-30T15:12:34.721Z,14.46
2022-10-30T15:17:34.658Z,14.35
2022-10-30T15:22:34.686Z,14.33
2022-10-30T15:27:34.808Z,14.28
2022-10-30T15:32:34.680Z,14.30
2022-10-30T15:37:34.778Z,14.22
2022-10-30T15:42:35.086Z,14.20
2022-10-30T15:47:34.745Z,14.02
2022-10-30T15:52:34.884Z,13.96
2022-10-30T15:58:13.314Z,13.90
2022-10-30T16:02:35.006Z,13.85
2022-10-30T16:07:34.771Z,13.78
2022-10-30T16:12:34.797Z,13.66
2022-10-30T16:17:34.610Z,13.69
2022-10-30T16:22:34.613Z,13.60
2022-10-30T16:27:34.939Z,13.55
2022-10-30T16:32:34.915Z,13.61
2022-10-30T16:37:34.913Z,13.48
2022-10-30T16:42:34.625Z,13.53
2022-10-30T16:47:34.871Z,13.62
2022-10-30T16:52:34.858Z,13.63
2022-10-30T16:57:36.087Z,13.66
2022-10-30T17:02:34.735Z,13.48
2022-10-30T17:07:34.661Z,13.53
2022-10-30T17:12:34.982Z,13.66
2022-10-30T17:17:34.847Z,13.59
2022-10-30T17:22:35.023Z,13.67
2022-10-30T17:27:34.630Z,13.66
2022-10-30T17:32:34.961Z,13.79
2022-10-30T17:37:34.658Z,13.72
2022-10-30T17:42:34.909Z,13.70
2022-10-30T17:47:34.662Z,13.62
2022-10-30T17:57:36.021Z,13.54
2022-10-30T18:02:35.014Z,13.58
2022-10-30T18:07:34.964Z,13.52
2022-10-30T18:12:34.769Z,13.59
2022-10-30T18:17:34.909Z,13.67
2022-10-30T18:22:34.869Z,13.65
2022-10-30T18:27:35.007Z,13.53
2022-10-30T18:32:34.920Z,13.60
2022-10-30T18:37:34.942Z,13.58
2022-10-30T18:42:34.991Z,13.69
2022-10-30T18:47:35.018Z,13.65
2022-10-30T18:52:34.904Z,13.50
2022-10-30T18:57:35.044Z,13.58
2022-10-30T19:02:35.097Z,13.63
2022-10-30T19:07:34.905Z,13.62
2022-10-30T19:12:38.468Z,13.66
2022-10-30T19:27:34.955Z,13.65
2022-10-30T19:32:34.936Z,13.61
2022-10-30T19:37:35.026Z,13.67
2022-10-30T19:42:35.295Z,13.75
2022-10-30T19:47:35.334Z,13.77
2022-10-30T19:52:35.033Z,13.62
2022-10-30T19:57:34.940Z,13.69
2022-10-30T20:02:35.092Z,13.59
2022-10-30T20:07:34.725Z,13.67
2022-10-30T20:12:35.057Z,13.70
2022-10-30T20:17:34.740Z,13.65
2022-10-30T20:22:36.251Z,13.53
2022-10-30T20:27:35.063Z,13.42
2022-10-30T20:32:34.944Z,13.49
2022-10-30T20:37:34.874Z,13.54
2022-10-30T20:42:37.380Z,13.50
2022-10-30T20:52:34.999Z,13.22
2022-10-30T20:57:34.875Z,13.29
2022-10-30T21:02:34.946Z,13.24
2022-10-30T21:07:34.727Z,13.27
2022-10-30T21:12:35.091Z,13.15
2022-10-30T21:17:34.751Z,13.18
2022-10-30T21:22:34.945Z,13.35
2022-10-30T21:27:34.870Z,13.36
2022-10-30T21:32:34.822Z,13.41
2022-10-30T21:37:34.928Z,13.18
2022-10-30T21:42:34.762Z,13.06
2022-10-30T21:47:34.882Z,13.08
2022-10-30T21:52:34.811Z,13.11
2022-10-30T21:57:34.859Z,12.99
2022-10-30T22:02:34.756Z,12.98
2022-10-30T22:07:34.851Z,13.02
2022-10-30T22:12:34.747Z,13.11
2022-10-30T22:22:34.794Z,13.13
2022-10-30T22:27:35.089Z,12.97
2022-10-30T22:32:34.767Z,12.85
2022-10-30T22:37:35.058Z,12.80
2022-10-30T22:42:34.789Z,12.76
2022-10-30T22:47:35.006Z,12.75
2022-10-30T22:52:34.839Z,12.56
2022-10-30T22:57:35.004Z,12.55
2022-10-30T23:02:34.808Z,12.70
2022-10-30T23:07:34.991Z,12.77
2022-10-30T23:12:35.161Z,12.54
2022-10-30T23:17:34.805Z,12.62
2022-10-30T23:22:35.064Z,12.71
2022-10-30T23:27:34.816Z,12.60
2022-10-30T23:32:34.846Z,12.57
2022-10-30T23:37:34.836Z,12.60
2022-10-30T23:42:34.818Z,12.76
2022-10-30T23:47:34.834Z,12.75
2022-10-30T23:52:34.993Z,12.68
2022-10-30T23:57:35.109Z,12.86
