createdAt,value
2023-03-13T00:01:43.630Z,13.43
2023-03-13T00:04:11.459Z,15.65
2023-03-13T00:06:40.755Z,17.08
2023-03-13T00:09:10.285Z,17.20
2023-03-13T00:11:38.088Z,15.75
2023-03-13T00:14:07.245Z,13.45
2023-03-13T00:16:37.332Z,17.23
2023-03-13T00:19:07.746Z,14.73
2023-03-13T00:21:37.484Z,13.35
2023-03-13T00:24:05.753Z,12.80
2023-03-13T00:26:33.484Z,12.85
2023-03-13T00:29:01.320Z,17.80
2023-03-13T00:31:31.250Z,13.68
2023-03-13T00:34:00.925Z,14.80
2023-03-13T00:36:32.143Z,12.75
2023-03-13T00:39:00.647Z,9.93
2023-03-13T00:41:31.007Z,13.90
2023-03-13T00:43:59.610Z,13.35
2023-03-13T00:46:29.521Z,15.35
2023-03-13T00:48:57.600Z,12.10
2023-03-13T00:51:26.912Z,14.48
2023-03-13T00:53:56.654Z,15.38
2023-03-13T00:56:24.601Z,16.27
2023-03-13T00:58:52.676Z,17.10
2023-03-13T01:01:22.744Z,14.85
2023-03-13T01:03:52.568Z,19.10
2023-03-13T01:06:22.833Z,13.07
2023-03-13T01:08:50.697Z,15.27
2023-03-13T01:11:22.456Z,16.85
2023-03-13T01:13:51.283Z,13.10
2023-03-13T01:16:21.837Z,13.75
2023-03-13T01:18:51.489Z,16.58
2023-03-13T01:21:21.165Z,15.18
2023-03-13T01:23:49.974Z,15.10
2023-03-13T01:26:19.670Z,16.20
2023-03-13T01:28:47.453Z,16.77
2023-03-13T01:31:20.154Z,14.10
2023-03-13T01:33:49.962Z,12.57
2023-03-13T01:36:18.964Z,14.13
2023-03-13T01:38:49.733Z,14.27
2023-03-13T01:41:20.492Z,11.70
2023-03-13T01:43:48.354Z,14.15
2023-03-13T01:46:18.517Z,22.23
2023-03-13T01:49:08.155Z,14.65
2023-03-13T01:51:46.669Z,15.75
2023-03-13T01:54:17.835Z,16.42
2023-03-13T01:56:50.921Z,17.77
2023-03-13T01:59:23.271Z,14.10
2023-03-13T02:01:54.251Z,16.88
2023-03-13T02:04:24.008Z,14.85
2023-03-13T02:06:57.615Z,14.30
2023-03-13T02:09:30.514Z,13.67
2023-03-13T02:12:05.480Z,13.07
2023-03-13T02:14:36.744Z,13.23
2023-03-13T02:17:06.605Z,12.03
2023-03-13T02:19:41.018Z,18.13
2023-03-13T02:22:17.908Z,13.20
2023-03-13T02:24:55.882Z,15.80
2023-03-13T02:27:25.716Z,16.67
2023-03-13T02:29:54.188Z,14.77
2023-03-13T02:32:23.329Z,18.57
2023-03-13T02:34:55.395Z,13.03
2023-03-13T02:37:26.162Z,13.17
2023-03-13T02:39:55.513Z,17.03
2023-03-13T02:42:26.220Z,22.97
2023-03-13T02:44:53.986Z,14.43
2023-03-13T02:47:23.453Z,14.83
2023-03-13T02:49:51.979Z,18.27
2023-03-13T02:52:24.927Z,14.13
2023-03-13T02:54:56.705Z,19.03
2023-03-13T02:57:25.852Z,13.13
2023-03-13T02:59:53.625Z,11.43
2023-03-13T03:02:21.447Z,12.77
2023-03-13T03:04:49.318Z,12.40
2023-03-13T03:07:17.188Z,12.10
2023-03-13T03:09:45.429Z,8.50
2023-03-13T03:12:18.526Z,9.60
2023-03-13T03:14:48.186Z,13.17
2023-03-13T03:17:16.878Z,11.23
2023-03-13T03:19:44.612Z,10.97
2023-03-13T03:22:12.406Z,12.67
2023-03-13T03:24:40.172Z,13.47
2023-03-13T03:27:08.013Z,17.30
2023-03-13T03:29:42.351Z,10.53
2023-03-13T03:32:11.663Z,6.50
2023-03-13T03:34:39.469Z,9.83
2023-03-13T03:37:08.437Z,6.83
2023-03-13T03:39:36.685Z,9.70
2023-03-13T03:42:06.612Z,6.77
2023-03-13T03:44:34.458Z,9.17
2023-03-13T03:47:02.224Z,9.23
2023-03-13T03:49:36.036Z,10.37
2023-03-13T03:52:03.947Z,7.80
2023-03-13T03:54:36.594Z,8.50
2023-03-13T03:57:04.639Z,7.27
2023-03-13T03:59:32.561Z,7.77
2023-03-13T04:02:05.537Z,6.80
2023-03-13T04:04:35.800Z,7.10
2023-03-13T04:07:08.402Z,5.78
2023-03-13T04:09:36.458Z,5.55
2023-03-13T04:12:07.479Z,4.63
2023-03-13T04:14:39.672Z,4.85
2023-03-13T04:17:09.913Z,5.32
2023-03-13T04:19:39.374Z,6.20
2023-03-13T04:22:07.957Z,4.30
2023-03-13T04:24:36.065Z,4.18
2023-03-13T04:27:06.471Z,6.38
2023-03-13T04:29:34.913Z,3.38
2023-03-13T04:32:21.958Z,3.43
2023-03-13T04:35:03.249Z,5.33
2023-03-13T04:37:37.231Z,2.83
2023-03-13T04:40:23.445Z,4.07
2023-03-13T04:42:57.018Z,3.90
2023-03-13T04:45:43.486Z,5.07
2023-03-13T04:49:08.816Z,4.37
2023-03-13T04:52:00.705Z,2.57
2023-03-13T04:54:52.739Z,3.13
2023-03-13T04:57:40.460Z,1.38
2023-03-13T05:00:28.507Z,5.25
2023-03-13T05:03:14.225Z,5.25
2023-03-13T05:06:02.307Z,3.70
2023-03-13T05:08:57.752Z,4.57
2023-03-13T05:11:43.746Z,3.88
2023-03-13T05:14:37.811Z,3.17
2023-03-13T05:17:23.934Z,3.05
2023-03-13T05:19:58.686Z,2.33
2023-03-13T05:22:45.139Z,2.88
2023-03-13T05:25:23.222Z,3.33
2023-03-13T05:28:26.554Z,2.50
2023-03-13T05:31:29.661Z,3.50
2023-03-13T05:33:57.396Z,1.52
2023-03-13T05:36:43.695Z,2.33
2023-03-13T05:39:33.653Z,4.38
2023-03-13T05:42:23.084Z,3.58
2023-03-13T05:45:10.612Z,1.35
2023-03-13T05:47:58.870Z,2.25
2023-03-13T05:50:38.499Z,1.88
2023-03-13T05:53:26.585Z,4.18
2023-03-13T05:56:14.630Z,2.90
2023-03-13T05:58:52.334Z,4.88
2023-03-13T06:01:46.135Z,3.65
2023-03-13T06:04:26.674Z,2.88
2023-03-13T06:06:54.958Z,3.40
2023-03-13T06:09:23.061Z,2.42
2023-03-13T06:11:51.708Z,2.13
2023-03-13T06:14:21.939Z,2.45
2023-03-13T06:17:19.087Z,2.97
2023-03-13T06:19:47.789Z,4.10
2023-03-13T06:22:17.382Z,3.53
2023-03-13T06:24:46.795Z,3.47
2023-03-13T06:27:14.627Z,2.92
2023-03-13T06:29:43.868Z,3.08
2023-03-13T06:32:11.717Z,2.03
2023-03-13T06:34:39.624Z,2.05
2023-03-13T06:37:07.377Z,2.85
2023-03-13T06:39:35.139Z,4.90
2023-03-13T06:42:02.984Z,3.90
2023-03-13T06:44:30.788Z,2.90
2023-03-13T06:46:59.916Z,2.47
2023-03-13T06:49:27.781Z,2.78
2023-03-13T06:51:58.362Z,2.40
2023-03-13T06:54:26.142Z,1.70
2023-03-13T06:56:53.908Z,2.58
2023-03-13T06:59:21.664Z,1.63
2023-03-13T07:01:49.406Z,3.47
2023-03-13T07:04:18.779Z,4.25
2023-03-13T07:06:46.664Z,3.67
2023-03-13T07:09:14.508Z,2.28
2023-03-13T07:11:42.227Z,2.75
2023-03-13T07:14:16.891Z,2.03
2023-03-13T07:16:46.168Z,2.70
2023-03-13T07:19:14.319Z,1.73
2023-03-13T07:21:44.053Z,2.47
2023-03-13T07:24:12.110Z,2.33
2023-03-13T07:26:42.742Z,2.00
2023-03-13T07:29:16.373Z,1.83
2023-03-13T07:31:44.115Z,2.25
2023-03-13T07:34:11.895Z,2.60
2023-03-13T07:36:41.519Z,2.13
2023-03-13T07:39:10.831Z,2.53
2023-03-13T07:41:39.980Z,3.22
2023-03-13T07:44:07.852Z,4.78
2023-03-13T07:46:35.871Z,2.55
2023-03-13T07:49:03.824Z,2.67
2023-03-13T07:51:42.869Z,2.40
2023-03-13T07:54:13.010Z,1.88
2023-03-13T07:56:40.832Z,2.65
2023-03-13T07:59:09.389Z,2.05
2023-03-13T08:01:37.502Z,3.17
2023-03-13T08:04:05.931Z,2.42
2023-03-13T08:06:35.559Z,1.90
2023-03-13T08:09:05.089Z,3.22
2023-03-13T08:11:34.329Z,4.03
2023-03-13T08:14:02.092Z,2.50
2023-03-13T08:16:32.236Z,2.20
2023-03-13T08:19:00.815Z,4.55
2023-03-13T08:21:30.196Z,4.22
2023-03-13T08:23:59.995Z,5.03
2023-03-13T08:26:30.117Z,2.30
2023-03-13T08:29:01.515Z,3.03
2023-03-13T08:31:31.273Z,2.50
2023-03-13T08:33:59.499Z,2.35
2023-03-13T08:36:29.383Z,2.67
2023-03-13T08:39:01.734Z,2.60
2023-03-13T08:41:32.203Z,2.95
2023-03-13T08:44:01.826Z,4.97
2023-03-13T08:46:31.141Z,5.88
2023-03-13T08:48:59.197Z,3.75
2023-03-13T08:51:29.272Z,4.35
2023-03-13T08:53:57.619Z,4.55
2023-03-13T08:56:27.927Z,5.53
2023-03-13T08:58:56.955Z,4.00
2023-03-13T09:01:27.683Z,4.60
2023-03-13T09:03:56.074Z,2.72
2023-03-13T09:06:24.288Z,3.55
2023-03-13T09:08:52.136Z,4.60
2023-03-13T09:11:21.483Z,4.60
2023-03-13T09:13:51.367Z,6.85
2023-03-13T09:16:21.455Z,4.32
2023-03-13T09:18:51.363Z,4.72
2023-03-13T09:21:20.874Z,4.88
2023-03-13T09:23:49.044Z,6.00
2023-03-13T09:26:17.949Z,4.82
2023-03-13T09:28:45.851Z,3.92
2023-03-13T09:31:15.871Z,4.93
2023-03-13T09:33:44.348Z,5.00
2023-03-13T09:36:13.903Z,8.85
2023-03-13T09:38:42.040Z,4.85
2023-03-13T09:41:33.796Z,5.03
2023-03-13T09:44:06.899Z,4.13
2023-03-13T09:46:40.818Z,7.93
2023-03-13T09:49:18.297Z,4.97
2023-03-13T09:51:52.047Z,5.63
2023-03-13T09:54:26.996Z,4.47
2023-03-13T09:56:58.381Z,4.65
2023-03-13T09:59:33.973Z,4.72
2023-03-13T10:02:05.225Z,4.05
2023-03-13T10:04:41.737Z,4.38
2023-03-13T10:07:13.738Z,3.20
2023-03-13T10:09:42.366Z,7.30
2023-03-13T10:12:18.121Z,5.22
2023-03-13T10:14:54.857Z,4.45
2023-03-13T10:17:32.273Z,4.10
2023-03-13T10:20:08.508Z,2.28
2023-03-13T10:22:39.053Z,3.20
2023-03-13T10:25:14.023Z,4.68
2023-03-13T10:27:45.922Z,3.40
2023-03-13T10:30:23.992Z,3.10
2023-03-13T10:32:51.921Z,4.03
2023-03-13T10:35:24.893Z,3.60
2023-03-13T10:38:04.780Z,2.10
2023-03-13T10:40:32.958Z,3.13
2023-03-13T10:43:07.438Z,3.65
2023-03-13T10:45:37.654Z,2.92
2023-03-13T10:48:13.532Z,1.98
2023-03-13T10:50:44.101Z,3.83
2023-03-13T10:53:25.463Z,3.28
2023-03-13T10:55:58.932Z,3.25
2023-03-13T10:58:34.391Z,2.67
2023-03-13T11:01:17.972Z,1.40
2023-03-13T11:03:46.785Z,2.28
2023-03-13T11:06:31.730Z,4.18
2023-03-13T11:09:13.951Z,3.65
2023-03-13T11:11:49.591Z,2.83
2023-03-13T11:14:20.218Z,1.10
2023-03-13T11:16:50.384Z,2.83
2023-03-13T11:19:34.294Z,4.68
2023-03-13T11:22:17.174Z,2.05
2023-03-13T11:24:55.738Z,2.40
2023-03-13T11:27:31.256Z,0.95
2023-03-13T11:30:15.411Z,1.50
2023-03-13T11:32:47.117Z,1.73
2023-03-13T11:35:28.843Z,1.38
2023-03-13T11:37:58.137Z,2.45
2023-03-13T11:40:33.049Z,0.90
2023-03-13T11:43:26.177Z,2.72
2023-03-13T11:46:09.475Z,1.92
2023-03-13T11:48:57.993Z,1.75
2023-03-13T11:51:29.208Z,1.90
2023-03-13T11:54:17.309Z,3.08
2023-03-13T11:56:51.928Z,2.20
2023-03-13T11:59:33.558Z,1.02
2023-03-13T12:02:08.392Z,1.70
2023-03-13T12:04:40.878Z,1.15
2023-03-13T12:07:26.472Z,1.60
2023-03-13T12:09:57.730Z,1.08
2023-03-13T12:12:38.765Z,1.42
2023-03-13T12:15:20.602Z,0.90
2023-03-13T12:17:54.955Z,1.75
2023-03-13T12:20:26.775Z,0.55
2023-03-13T12:23:01.976Z,1.20
2023-03-13T12:25:34.335Z,1.55
2023-03-13T12:28:12.710Z,1.35
2023-03-13T12:30:44.926Z,1.88
2023-03-13T12:33:23.636Z,3.63
2023-03-13T12:35:58.319Z,1.83
2023-03-13T12:38:32.300Z,1.48
2023-03-13T12:41:11.822Z,1.90
2023-03-13T12:43:57.202Z,1.92
2023-03-13T12:46:43.642Z,0.82
2023-03-13T12:49:28.570Z,0.93
2023-03-13T12:52:13.913Z,1.98
2023-03-13T12:55:05.332Z,2.38
2023-03-13T12:58:06.612Z,2.95
2023-03-13T13:00:40.168Z,0.77
2023-03-13T13:03:19.583Z,1.45
2023-03-13T13:06:03.076Z,1.58
2023-03-13T13:08:35.976Z,3.00
2023-03-13T13:11:41.455Z,1.17
2023-03-13T13:14:59.609Z,0.90
2023-03-13T13:17:41.313Z,1.27
2023-03-13T13:20:37.639Z,1.58
2023-03-13T13:23:33.860Z,0.95
2023-03-13T13:26:47.345Z,1.60
2023-03-13T13:29:59.981Z,3.40
2023-03-13T13:32:41.659Z,3.00
2023-03-13T13:35:36.785Z,1.38
2023-03-13T13:38:40.246Z,1.65
2023-03-13T13:41:28.025Z,0.40
2023-03-13T13:44:25.552Z,3.45
2023-03-13T13:46:55.735Z,0.60
2023-03-13T13:49:31.337Z,0.95
2023-03-13T13:52:36.464Z,3.85
2023-03-13T13:55:20.553Z,3.15
2023-03-13T13:57:51.205Z,1.90
2023-03-13T14:00:22.746Z,1.75
2023-03-13T14:02:52.944Z,1.25
2023-03-13T14:05:24.370Z,1.83
2023-03-13T14:08:04.378Z,1.48
2023-03-13T14:10:38.762Z,1.45
2023-03-13T14:13:13.765Z,2.22
2023-03-13T14:15:46.872Z,1.05
2023-03-13T14:18:21.752Z,2.03
2023-03-13T14:20:58.933Z,1.90
2023-03-13T14:23:33.639Z,1.45
2023-03-13T14:26:11.584Z,1.02
2023-03-13T14:28:41.529Z,0.95
2023-03-13T14:31:09.751Z,2.38
2023-03-13T14:33:37.615Z,2.55
2023-03-13T14:36:07.458Z,1.35
2023-03-13T14:38:35.377Z,0.73
2023-03-13T14:41:03.415Z,1.52
2023-03-13T14:43:36.005Z,2.50
2023-03-13T14:46:15.794Z,2.45
2023-03-13T14:48:44.013Z,1.55
2023-03-13T14:51:22.462Z,1.65
2023-03-13T14:53:58.222Z,1.75
2023-03-13T14:56:34.762Z,0.50
2023-03-13T14:59:16.577Z,0.85
2023-03-13T15:01:44.659Z,2.70
2023-03-13T15:04:12.566Z,0.70
2023-03-13T15:06:41.778Z,1.27
2023-03-13T15:09:18.918Z,1.08
2023-03-13T15:11:58.993Z,0.50
2023-03-13T15:14:41.578Z,1.60
2023-03-13T15:17:19.149Z,0.95
2023-03-13T15:19:51.803Z,0.75
2023-03-13T15:22:26.984Z,1.52
2023-03-13T15:25:05.712Z,1.30
2023-03-13T15:27:34.580Z,1.25
2023-03-13T15:30:02.324Z,2.15
2023-03-13T15:32:32.048Z,0.73
2023-03-13T15:35:01.723Z,0.95
2023-03-13T15:37:31.843Z,2.05
2023-03-13T15:39:59.844Z,2.05
2023-03-13T15:42:27.619Z,1.35
2023-03-13T15:44:55.398Z,1.85
2023-03-13T15:47:23.343Z,3.25
2023-03-13T15:49:51.186Z,3.08
2023-03-13T15:52:22.464Z,1.95
2023-03-13T15:54:52.859Z,2.05
2023-03-13T15:57:23.938Z,3.10
2023-03-13T15:59:52.313Z,1.15
2023-03-13T16:02:21.727Z,0.70
2023-03-13T16:04:49.667Z,1.67
2023-03-13T16:07:19.782Z,2.53
2023-03-13T16:09:48.359Z,2.33
2023-03-13T16:12:17.677Z,4.03
2023-03-13T16:14:45.547Z,5.50
2023-03-13T16:17:16.240Z,2.65
2023-03-13T16:19:44.230Z,6.13
2023-03-13T16:22:12.103Z,2.05
2023-03-13T16:24:39.882Z,2.63
2023-03-13T16:27:13.929Z,3.05
2023-03-13T16:29:43.145Z,4.45
2023-03-13T16:32:13.902Z,1.58
2023-03-13T16:34:42.926Z,1.38
2023-03-13T16:37:14.666Z,1.52
2023-03-13T16:39:42.551Z,2.88
2023-03-13T16:42:10.762Z,3.65
2023-03-13T16:44:39.350Z,2.63
2023-03-13T16:47:28.513Z,4.22
2023-03-13T16:49:56.504Z,2.15
2023-03-13T16:52:24.252Z,2.80
2023-03-13T16:54:52.033Z,2.72
2023-03-13T16:57:24.435Z,4.10
2023-03-13T16:59:52.236Z,2.03
2023-03-13T17:02:21.846Z,1.92
2023-03-13T17:04:49.635Z,2.25
2023-03-13T17:07:20.661Z,1.60
2023-03-13T17:09:48.718Z,2.85
2023-03-13T17:12:16.530Z,1.95
2023-03-13T17:14:44.371Z,3.22
2023-03-13T17:17:14.402Z,2.22
2023-03-13T17:19:43.514Z,1.48
2023-03-13T17:22:13.606Z,3.00
2023-03-13T17:24:41.696Z,1.73
2023-03-13T17:27:13.244Z,1.70
2023-03-13T17:29:41.538Z,2.60
2023-03-13T17:32:11.071Z,2.72
2023-03-13T17:34:38.883Z,4.38
2023-03-13T17:37:14.957Z,5.00
2023-03-13T17:39:43.295Z,3.83
2023-03-13T17:42:11.438Z,1.90
2023-03-13T17:44:41.093Z,2.78
2023-03-13T17:47:14.062Z,4.35
2023-03-13T17:49:41.902Z,2.70
2023-03-13T17:52:14.852Z,3.90
2023-03-13T17:54:43.196Z,2.20
2023-03-13T17:57:16.179Z,4.15
2023-03-13T17:59:44.518Z,2.30
2023-03-13T18:02:13.730Z,2.85
2023-03-13T18:04:42.286Z,2.47
2023-03-13T18:07:24.626Z,2.72
2023-03-13T18:09:52.735Z,4.57
2023-03-13T18:12:20.973Z,2.85
2023-03-13T18:14:48.713Z,3.53
2023-03-13T18:17:18.764Z,2.00
2023-03-13T18:19:46.934Z,4.00
2023-03-13T18:22:16.570Z,1.80
2023-03-13T18:24:46.488Z,2.92
2023-03-13T18:27:16.394Z,2.17
2023-03-13T18:29:45.085Z,2.30
2023-03-13T18:32:14.567Z,3.25
2023-03-13T18:34:42.885Z,1.30
2023-03-13T18:37:20.904Z,3.80
2023-03-13T18:39:51.269Z,4.85
2023-03-13T18:42:19.783Z,3.88
2023-03-13T18:44:47.584Z,4.75
2023-03-13T18:47:17.497Z,2.70
2023-03-13T18:49:45.348Z,5.18
2023-03-13T18:52:13.289Z,2.35
2023-03-13T18:54:41.443Z,2.17
2023-03-13T18:57:14.460Z,3.22
2023-03-13T18:59:42.771Z,2.03
2023-03-13T19:02:14.701Z,2.72
2023-03-13T19:04:42.923Z,4.05
2023-03-13T19:07:16.604Z,3.92
2023-03-13T19:09:46.770Z,6.60
2023-03-13T19:12:16.575Z,3.13
2023-03-13T19:14:44.828Z,3.20
2023-03-13T19:17:21.279Z,5.18
2023-03-13T19:19:49.036Z,4.45
2023-03-13T19:22:16.814Z,3.97
2023-03-13T19:24:44.739Z,3.75
2023-03-13T19:27:16.898Z,6.07
2023-03-13T19:29:47.006Z,4.22
2023-03-13T19:32:16.292Z,5.50
2023-03-13T19:34:44.254Z,5.43
2023-03-13T19:37:12.389Z,7.13
2023-03-13T19:39:40.143Z,4.80
2023-03-13T19:42:08.183Z,4.43
2023-03-13T19:44:36.548Z,2.28
2023-03-13T19:47:06.503Z,5.70
2023-03-13T19:49:34.625Z,4.85
2023-03-13T19:52:02.421Z,5.63
2023-03-13T19:54:30.153Z,6.72
2023-03-13T19:56:58.584Z,4.32
2023-03-13T19:59:28.179Z,5.90
2023-03-13T20:01:56.437Z,4.35
2023-03-13T20:04:25.732Z,5.68
2023-03-13T20:06:53.453Z,4.00
2023-03-13T20:09:21.423Z,2.78
2023-03-13T20:11:49.495Z,4.45
2023-03-13T20:14:17.467Z,4.55
2023-03-13T20:16:47.339Z,3.85
2023-03-13T20:19:15.223Z,4.10
2023-03-13T20:21:44.323Z,5.57
2023-03-13T20:24:12.086Z,2.80
2023-03-13T20:26:39.902Z,4.82
2023-03-13T20:29:07.626Z,3.25
2023-03-13T20:31:35.450Z,6.40
2023-03-13T20:34:03.317Z,6.30
2023-03-13T20:36:31.055Z,6.93
2023-03-13T20:39:00.149Z,4.68
2023-03-13T20:41:31.048Z,4.88
2023-03-13T20:43:59.086Z,4.68
2023-03-13T20:46:27.006Z,5.28
2023-03-13T20:48:55.846Z,3.95
2023-03-13T20:51:25.190Z,5.07
2023-03-13T20:53:52.965Z,4.15
2023-03-13T20:56:22.060Z,3.67
2023-03-13T20:58:49.800Z,5.97
2023-03-13T21:01:19.529Z,3.78
2023-03-13T21:03:47.472Z,6.88
2023-03-13T21:06:17.470Z,4.40
2023-03-13T21:08:46.597Z,4.45
2023-03-13T21:11:16.118Z,5.10
2023-03-13T21:13:45.750Z,5.43
2023-03-13T21:16:14.032Z,6.80
2023-03-13T21:18:41.886Z,5.00
2023-03-13T21:21:12.503Z,5.75
2023-03-13T21:23:40.356Z,3.28
2023-03-13T21:26:08.303Z,3.85
2023-03-13T21:28:36.089Z,3.22
2023-03-13T21:31:11.620Z,5.50
2023-03-13T21:33:41.000Z,4.47
2023-03-13T21:36:10.051Z,3.25
2023-03-13T21:38:37.882Z,6.55
2023-03-13T21:41:09.290Z,3.28
2023-03-13T21:43:37.367Z,4.65
2023-03-13T21:46:05.537Z,3.00
2023-03-13T21:48:34.627Z,3.95
2023-03-13T21:51:02.415Z,2.85
2023-03-13T21:53:30.334Z,3.40
2023-03-13T21:55:58.118Z,3.65
2023-03-13T21:58:25.980Z,4.38
2023-03-13T22:00:54.797Z,4.57
2023-03-13T22:03:22.907Z,3.63
2023-03-13T22:05:52.046Z,3.17
2023-03-13T22:08:19.807Z,3.40
2023-03-13T22:10:51.331Z,2.38
2023-03-13T22:13:19.686Z,2.08
2023-03-13T22:15:50.415Z,3.53
2023-03-13T22:18:18.868Z,5.88
2023-03-13T22:20:46.576Z,5.55
2023-03-13T22:23:15.715Z,2.97
2023-03-13T22:25:45.678Z,3.15
2023-03-13T22:28:13.455Z,3.53
2023-03-13T22:30:41.629Z,3.67
2023-03-13T22:33:09.440Z,4.82
2023-03-13T22:35:38.829Z,4.28
2023-03-13T22:38:07.093Z,3.53
2023-03-13T22:40:36.172Z,3.40
2023-03-13T22:43:04.222Z,4.30
2023-03-13T22:45:33.986Z,2.05
2023-03-13T22:48:06.038Z,2.80
2023-03-13T22:50:33.991Z,6.35
2023-03-13T22:53:01.954Z,3.05
2023-03-13T22:55:29.855Z,2.92
2023-03-13T22:57:59.019Z,3.40
2023-03-13T23:00:26.953Z,4.50
2023-03-13T23:02:55.729Z,4.03
2023-03-13T23:05:23.607Z,4.38
2023-03-13T23:07:51.401Z,4.07
2023-03-13T23:10:19.835Z,3.88
2023-03-13T23:12:47.614Z,5.75
2023-03-13T23:15:16.846Z,4.57
2023-03-13T23:17:44.593Z,3.03
2023-03-13T23:20:13.836Z,4.20
2023-03-13T23:22:42.392Z,3.67
2023-03-13T23:25:11.336Z,5.05
2023-03-13T23:27:39.150Z,3.88
2023-03-13T23:30:19.295Z,3.63
2023-03-13T23:32:49.342Z,3.85
2023-03-13T23:35:17.863Z,4.50
2023-03-13T23:37:49.267Z,4.20
2023-03-13T23:40:17.195Z,5.82
2023-03-13T23:42:46.177Z,5.40
2023-03-13T23:45:14.146Z,4.85
2023-03-13T23:47:43.934Z,5.45
2023-03-13T23:50:14.191Z,3.78
2023-03-13T23:52:42.457Z,4.63
2023-03-13T23:55:11.161Z,4.03
2023-03-13T23:57:39.087Z,3.85
