createdAt,value
2019-03-12T00:01:25.461Z,21.53
2019-03-12T00:04:14.079Z,16.47
2019-03-12T00:06:43.401Z,14.07
2019-03-12T00:09:12.707Z,14.23
2019-03-12T00:11:41.964Z,16.80
2019-03-12T00:14:30.610Z,15.13
2019-03-12T00:16:59.858Z,13.50
2019-03-12T00:19:29.092Z,14.20
2019-03-12T00:21:58.319Z,14.23
2019-03-12T00:24:27.576Z,17.27
2019-03-12T00:26:56.811Z,19.83
2019-03-12T00:29:26.109Z,17.70
2019-03-12T00:31:55.387Z,15.00
2019-03-12T00:34:24.793Z,20.17
2019-03-12T00:36:54.047Z,21.77
2019-03-12T00:39:23.295Z,14.67
2019-03-12T00:41:52.538Z,19.57
2019-03-12T00:44:21.786Z,15.50
2019-03-12T00:46:51.048Z,21.73
2019-03-12T00:49:20.291Z,16.30
2019-03-12T00:51:49.556Z,13.30
2019-03-12T00:54:38.119Z,16.20
2019-03-12T00:57:07.373Z,20.10
2019-03-12T00:59:37.267Z,18.03
2019-03-12T01:02:06.606Z,17.00
2019-03-12T01:04:35.823Z,18.00
2019-03-12T01:07:05.225Z,13.87
2019-03-12T01:09:34.551Z,11.73
2019-03-12T01:12:03.883Z,13.63
2019-03-12T01:14:33.138Z,11.37
2019-03-12T01:17:02.467Z,14.03
2019-03-12T01:19:31.735Z,11.43
2019-03-12T01:22:00.975Z,13.27
2019-03-12T01:24:49.562Z,22.80
2019-03-12T01:27:18.806Z,16.27
2019-03-12T01:29:48.082Z,14.90
2019-03-12T01:32:36.659Z,17.63
2019-03-12T01:35:07.570Z,10.27
2019-03-12T01:37:36.794Z,13.60
2019-03-12T01:40:09.287Z,28.33
2019-03-12T01:42:38.560Z,16.00
2019-03-12T01:45:10.834Z,21.10
2019-03-12T01:47:40.092Z,13.53
2019-03-12T01:50:13.760Z,16.60
2019-03-12T01:52:43.067Z,13.00
2019-03-12T01:55:14.038Z,15.23
2019-03-12T01:57:43.352Z,11.80
2019-03-12T02:00:17.643Z,14.83
2019-03-12T02:02:46.866Z,20.07
2019-03-12T02:05:16.179Z,19.13
2019-03-12T02:07:45.585Z,17.73
2019-03-12T02:10:34.247Z,11.07
2019-03-12T02:13:03.494Z,18.50
2019-03-12T02:15:32.835Z,10.53
2019-03-12T02:18:02.147Z,9.43
2019-03-12T02:20:31.395Z,15.30
2019-03-12T02:23:19.989Z,13.60
2019-03-12T02:25:49.245Z,17.47
2019-03-12T02:28:18.551Z,15.40
2019-03-12T02:30:47.773Z,19.63
2019-03-12T02:33:17.128Z,22.93
2019-03-12T02:35:46.360Z,15.57
2019-03-12T02:38:34.945Z,10.00
2019-03-12T02:41:23.589Z,10.57
2019-03-12T02:43:52.896Z,10.87
2019-03-12T02:46:22.128Z,19.70
2019-03-12T02:48:51.460Z,19.83
2019-03-12T02:51:20.723Z,15.93
2019-03-12T02:53:49.949Z,15.50
2019-03-12T02:56:19.208Z,23.47
2019-03-12T02:58:49.639Z,20.30
2019-03-12T03:01:18.960Z,16.27
2019-03-12T03:03:48.306Z,16.83
2019-03-12T03:06:28.165Z,15.10
2019-03-12T03:08:57.415Z,14.83
2019-03-12T03:11:26.642Z,24.17
2019-03-12T03:13:55.902Z,17.13
2019-03-12T03:16:25.145Z,13.20
2019-03-12T03:18:54.460Z,21.40
2019-03-12T03:21:23.707Z,15.73
2019-03-12T03:24:12.293Z,15.83
2019-03-12T03:26:41.523Z,16.17
2019-03-12T03:29:10.787Z,22.33
2019-03-12T03:31:40.108Z,15.53
2019-03-12T03:34:09.335Z,11.47
2019-03-12T03:36:50.381Z,16.93
2019-03-12T03:39:19.657Z,16.13
2019-03-12T03:41:48.940Z,13.63
2019-03-12T03:44:18.250Z,16.40
2019-03-12T03:46:47.583Z,18.77
2019-03-12T03:49:16.822Z,18.67
2019-03-12T03:52:05.438Z,22.17
2019-03-12T03:54:34.789Z,19.03
2019-03-12T03:57:04.196Z,23.10
2019-03-12T03:59:33.531Z,18.03
2019-03-12T04:02:02.761Z,24.30
2019-03-12T04:04:32.060Z,17.57
2019-03-12T04:07:01.346Z,20.40
2019-03-12T04:09:30.665Z,16.47
2019-03-12T04:11:59.970Z,20.50
2019-03-12T04:14:29.276Z,17.97
2019-03-12T04:16:58.489Z,13.57
2019-03-12T04:19:27.757Z,16.43
2019-03-12T04:21:56.996Z,14.20
2019-03-12T04:24:45.598Z,15.73
2019-03-12T04:27:14.907Z,16.27
2019-03-12T04:29:44.197Z,17.47
2019-03-12T04:32:13.444Z,22.27
2019-03-12T04:34:42.769Z,15.33
2019-03-12T04:37:12.032Z,18.60
2019-03-12T04:39:41.314Z,10.97
2019-03-12T04:42:10.564Z,19.70
2019-03-12T04:44:39.891Z,18.30
2019-03-12T04:47:09.103Z,13.73
2019-03-12T04:49:38.427Z,13.13
2019-03-12T04:52:07.718Z,15.00
2019-03-12T04:54:36.950Z,12.53
2019-03-12T04:57:06.190Z,16.20
2019-03-12T04:59:35.435Z,17.57
2019-03-12T05:02:24.028Z,13.67
2019-03-12T05:04:53.284Z,17.63
2019-03-12T05:07:25.297Z,13.30
2019-03-12T05:09:57.802Z,16.33
2019-03-12T05:12:30.371Z,17.33
2019-03-12T05:14:57.982Z,15.83
2019-03-12T05:17:27.483Z,17.77
2019-03-12T05:20:16.184Z,11.83
2019-03-12T05:22:45.494Z,17.73
2019-03-12T05:25:15.610Z,15.27
2019-03-12T05:27:44.927Z,17.37
2019-03-12T05:30:19.044Z,14.90
2019-03-12T05:32:48.371Z,15.27
2019-03-12T05:35:17.667Z,16.83
2019-03-12T05:37:46.952Z,20.33
2019-03-12T05:40:16.699Z,15.70
2019-03-12T05:42:46.003Z,14.20
2019-03-12T05:45:17.346Z,16.23
2019-03-12T05:47:46.911Z,14.20
2019-03-12T05:50:18.180Z,13.73
2019-03-12T05:52:49.128Z,19.80
2019-03-12T05:55:18.909Z,14.70
2019-03-12T05:58:07.491Z,12.60
2019-03-12T06:00:36.841Z,15.80
2019-03-12T06:03:06.052Z,11.30
2019-03-12T06:05:38.262Z,14.25
2019-03-12T06:08:07.588Z,13.10
2019-03-12T06:10:56.314Z,13.20
2019-03-12T06:13:25.569Z,11.93
2019-03-12T06:15:54.804Z,10.80
2019-03-12T06:18:24.085Z,14.93
2019-03-12T06:20:53.443Z,11.40
2019-03-12T06:23:22.750Z,12.73
2019-03-12T06:25:51.978Z,16.12
2019-03-12T06:28:21.263Z,10.87
2019-03-12T06:31:04.297Z,10.90
2019-03-12T06:33:50.204Z,12.40
2019-03-12T06:36:37.630Z,14.53
2019-03-12T06:39:18.263Z,17.83
2019-03-12T06:41:51.837Z,10.53
2019-03-12T06:44:28.674Z,11.90
2019-03-12T06:46:59.555Z,19.10
2019-03-12T06:49:46.587Z,9.27
2019-03-12T06:52:23.329Z,13.00
2019-03-12T06:55:10.094Z,14.57
2019-03-12T06:57:44.070Z,24.07
2019-03-12T07:00:15.489Z,9.60
2019-03-12T07:03:02.613Z,13.70
2019-03-12T07:05:42.350Z,9.70
2019-03-12T07:08:15.936Z,10.37
2019-03-12T07:11:06.236Z,11.27
2019-03-12T07:13:37.107Z,8.43
2019-03-12T07:16:13.863Z,8.03
2019-03-12T07:18:47.737Z,10.53
2019-03-12T07:21:18.626Z,11.20
2019-03-12T07:23:52.495Z,9.00
2019-03-12T07:26:29.117Z,9.03
2019-03-12T07:29:00.114Z,6.27
2019-03-12T07:31:50.384Z,12.57
2019-03-12T07:34:35.923Z,7.90
2019-03-12T07:36:59.511Z,6.63
2019-03-12T07:39:39.155Z,10.53
2019-03-12T07:42:18.906Z,8.80
2019-03-12T07:44:58.575Z,11.57
2019-03-12T07:47:35.758Z,9.33
2019-03-12T07:50:18.442Z,16.23
2019-03-12T07:52:52.159Z,12.47
2019-03-12T07:55:26.166Z,5.80
2019-03-12T07:57:59.996Z,16.07
2019-03-12T08:00:33.481Z,5.97
2019-03-12T08:03:08.085Z,7.77
2019-03-12T08:05:41.867Z,11.60
2019-03-12T08:08:21.571Z,11.00
2019-03-12T08:11:28.138Z,9.90
2019-03-12T08:13:59.070Z,12.10
2019-03-12T08:16:32.958Z,7.73
2019-03-12T08:19:18.781Z,9.50
2019-03-12T08:21:50.013Z,12.83
2019-03-12T08:24:23.931Z,12.03
2019-03-12T08:27:12.977Z,12.73
2019-03-12T08:29:43.845Z,9.00
2019-03-12T08:32:23.756Z,11.07
2019-03-12T08:34:53.278Z,9.70
2019-03-12T08:37:42.250Z,8.63
2019-03-12T08:40:13.122Z,9.43
2019-03-12T08:42:58.944Z,10.57
2019-03-12T08:45:38.826Z,5.27
2019-03-12T08:48:32.023Z,10.30
2019-03-12T08:51:22.274Z,7.90
2019-03-12T08:53:53.161Z,5.43
2019-03-12T08:56:33.113Z,6.77
2019-03-12T08:59:04.090Z,8.63
2019-03-12T09:01:37.883Z,7.00
2019-03-12T09:04:08.803Z,14.77
2019-03-12T09:06:52.022Z,8.73
2019-03-12T09:09:22.974Z,7.13
2019-03-12T09:12:10.091Z,13.03
2019-03-12T09:15:09.569Z,11.00
2019-03-12T09:17:56.935Z,8.03
2019-03-12T09:20:43.991Z,4.83
2019-03-12T09:23:33.137Z,8.67
2019-03-12T09:26:12.895Z,11.10
2019-03-12T09:28:46.687Z,8.40
2019-03-12T09:31:20.358Z,11.93
2019-03-12T09:33:54.173Z,5.90
2019-03-12T09:36:27.777Z,9.30
2019-03-12T09:39:01.386Z,9.43
2019-03-12T09:41:40.982Z,5.60
2019-03-12T09:44:43.285Z,9.53
2019-03-12T09:47:14.190Z,14.73
2019-03-12T09:49:47.904Z,9.60
2019-03-12T09:52:21.904Z,8.77
2019-03-12T09:54:55.282Z,8.10
2019-03-12T09:57:26.189Z,9.17
2019-03-12T10:00:16.345Z,8.67
2019-03-12T10:03:00.945Z,6.43
2019-03-12T10:05:48.139Z,12.93
2019-03-12T10:08:24.644Z,5.97
2019-03-12T10:10:55.526Z,5.60
2019-03-12T10:13:35.439Z,9.47
2019-03-12T10:16:15.243Z,12.77
2019-03-12T10:18:52.092Z,7.60
2019-03-12T10:21:25.730Z,5.93
2019-03-12T10:23:59.079Z,8.97
2019-03-12T10:26:29.996Z,11.27
2019-03-12T10:29:16.979Z,11.73
2019-03-12T10:32:04.111Z,8.37
2019-03-12T10:41:04.380Z,10.93
2019-03-12T10:43:34.612Z,8.10
2019-03-12T10:46:05.572Z,7.73
2019-03-12T10:48:34.912Z,11.03
2019-03-12T10:51:04.285Z,8.43
2019-03-12T10:53:33.555Z,13.00
2019-03-12T10:56:22.135Z,6.97
2019-03-12T10:58:51.443Z,8.43
2019-03-12T11:01:20.783Z,14.00
2019-03-12T11:03:50.089Z,11.37
2019-03-12T11:06:20.502Z,14.20
2019-03-12T11:08:49.797Z,15.43
2019-03-12T11:11:19.101Z,7.83
2019-03-12T11:14:07.741Z,11.00
2019-03-12T11:16:36.980Z,8.97
2019-03-12T11:19:06.397Z,11.20
2019-03-12T11:21:35.669Z,8.30
2019-03-12T11:24:04.990Z,4.80
2019-03-12T11:26:34.296Z,6.80
2019-03-12T11:29:03.663Z,7.63
2019-03-12T11:31:32.904Z,7.47
2019-03-12T11:34:02.170Z,10.07
2019-03-12T11:36:31.638Z,7.73
2019-03-12T11:39:01.191Z,15.50
2019-03-12T11:41:30.605Z,8.83
2019-03-12T11:44:00.152Z,9.10
2019-03-12T11:46:33.158Z,6.60
2019-03-12T11:49:19.793Z,7.60
2019-03-12T11:51:49.483Z,11.17
2019-03-12T11:54:18.741Z,5.90
2019-03-12T11:56:47.975Z,5.37
2019-03-12T11:59:17.212Z,4.47
2019-03-12T12:01:46.477Z,9.60
2019-03-12T12:04:18.271Z,5.00
2019-03-12T12:06:49.137Z,8.07
2019-03-12T12:09:18.477Z,11.50
2019-03-12T12:11:47.698Z,6.07
2019-03-12T12:14:16.992Z,9.73
2019-03-12T12:16:46.317Z,5.90
2019-03-12T12:19:15.593Z,4.53
2019-03-12T12:21:44.964Z,9.10
2019-03-12T12:24:14.221Z,7.07
2019-03-12T12:26:43.544Z,10.23
2019-03-12T12:29:12.907Z,7.00
2019-03-12T12:31:42.274Z,9.57
2019-03-12T12:34:11.554Z,15.27
2019-03-12T12:36:40.810Z,6.53
2019-03-12T12:39:10.107Z,3.80
2019-03-12T12:41:39.398Z,8.53
2019-03-12T12:44:08.710Z,4.30
2019-03-12T12:46:38.025Z,6.37
2019-03-12T12:49:07.306Z,6.33
2019-03-12T12:51:36.587Z,5.50
2019-03-12T12:54:05.927Z,8.27
2019-03-12T12:56:35.399Z,5.77
2019-03-12T12:59:04.721Z,4.20
2019-03-12T13:01:33.943Z,4.63
2019-03-12T13:04:03.297Z,11.77
2019-03-12T13:06:32.555Z,6.47
2019-03-12T13:09:01.869Z,3.80
2019-03-12T13:12:08.564Z,3.30
2019-03-12T13:14:41.710Z,6.43
2019-03-12T13:17:08.768Z,8.87
2019-03-12T13:19:39.015Z,7.67
2019-03-12T13:22:08.382Z,9.43
2019-03-12T13:24:37.643Z,5.90
2019-03-12T13:27:06.882Z,8.13
2019-03-12T13:29:36.119Z,2.67
2019-03-12T13:32:13.499Z,5.03
2019-03-12T13:34:36.644Z,7.87
2019-03-12T13:37:05.890Z,7.13
2019-03-12T13:39:35.431Z,6.73
2019-03-12T13:42:04.945Z,3.70
2019-03-12T13:44:34.345Z,6.17
2019-03-12T13:47:03.957Z,5.10
2019-03-12T13:49:33.436Z,6.87
2019-03-12T13:52:02.662Z,4.67
2019-03-12T13:54:32.002Z,8.40
2019-03-12T13:57:01.371Z,4.23
2019-03-12T13:59:30.755Z,4.87
2019-03-12T14:02:00.119Z,8.63
2019-03-12T14:04:29.386Z,6.50
2019-03-12T14:06:58.695Z,8.20
2019-03-12T14:09:28.014Z,5.03
2019-03-12T14:11:59.189Z,7.63
2019-03-12T14:14:28.492Z,8.23
2019-03-12T14:16:57.749Z,5.00
2019-03-12T14:19:27.023Z,10.23
2019-03-12T14:21:56.421Z,13.93
2019-03-12T14:24:25.770Z,8.30
2019-03-12T14:26:55.164Z,6.20
2019-03-12T14:29:24.514Z,6.10
2019-03-12T14:31:53.947Z,6.27
2019-03-12T14:34:23.234Z,3.77
2019-03-12T14:36:52.715Z,7.70
2019-03-12T14:39:22.175Z,7.57
2019-03-12T14:41:51.541Z,4.37
2019-03-12T14:44:21.028Z,7.63
2019-03-12T14:46:50.395Z,4.10
2019-03-12T14:49:19.801Z,3.80
2019-03-12T14:52:01.463Z,5.33
2019-03-12T14:54:30.911Z,6.77
2019-03-12T14:57:00.195Z,5.43
2019-03-12T14:59:29.578Z,6.47
2019-03-12T15:01:58.909Z,6.27
2019-03-12T15:04:28.306Z,5.57
2019-03-12T15:06:57.651Z,5.80
2019-03-12T15:09:26.911Z,6.10
2019-03-12T15:11:56.176Z,10.57
2019-03-12T15:14:25.557Z,8.80
2019-03-12T15:16:54.843Z,6.00
2019-03-12T15:19:24.274Z,5.30
2019-03-12T15:21:53.538Z,4.47
2019-03-12T15:24:22.787Z,5.83
2019-03-12T15:26:52.012Z,7.73
2019-03-12T15:29:21.262Z,9.37
2019-03-12T15:32:03.174Z,8.03
2019-03-12T15:34:21.509Z,3.40
2019-03-12T15:36:50.881Z,5.73
2019-03-12T15:39:20.134Z,5.23
2019-03-12T15:41:49.394Z,8.90
2019-03-12T15:44:19.309Z,5.80
2019-03-12T15:46:49.031Z,4.83
2019-03-12T15:49:18.268Z,4.67
2019-03-12T15:51:47.600Z,5.03
2019-03-12T15:54:16.855Z,4.83
2019-03-12T15:56:46.159Z,4.03
2019-03-12T15:59:15.482Z,9.50
2019-03-12T16:01:44.760Z,6.70
2019-03-12T16:08:01.425Z,3.93
2019-03-12T16:10:30.784Z,3.53
2019-03-12T16:13:00.095Z,4.27
2019-03-12T16:15:29.358Z,4.83
2019-03-12T16:17:58.733Z,4.60
2019-03-12T16:20:27.974Z,8.30
2019-03-12T16:22:57.273Z,3.87
2019-03-12T16:25:26.575Z,5.73
2019-03-12T16:27:55.869Z,7.03
2019-03-12T16:30:25.087Z,4.00
2019-03-12T16:32:54.384Z,4.00
2019-03-12T16:35:23.609Z,6.97
2019-03-12T16:37:55.809Z,5.60
2019-03-12T16:40:25.209Z,13.77
2019-03-12T16:42:54.576Z,4.67
2019-03-12T16:45:43.200Z,4.40
2019-03-12T16:48:12.557Z,7.40
2019-03-12T16:50:41.839Z,5.50
2019-03-12T16:53:11.084Z,12.50
2019-03-12T16:55:40.414Z,3.60
2019-03-12T16:58:09.696Z,6.00
2019-03-12T17:00:38.915Z,2.10
2019-03-12T17:03:08.232Z,7.00
2019-03-12T17:05:37.527Z,4.30
2019-03-12T17:08:06.798Z,3.67
2019-03-12T17:10:36.127Z,3.60
2019-03-12T17:13:05.440Z,4.40
2019-03-12T17:15:34.667Z,4.00
2019-03-12T17:18:03.906Z,6.70
2019-03-12T17:20:33.333Z,3.60
2019-03-12T17:23:02.634Z,3.57
2019-03-12T17:25:31.921Z,4.40
2019-03-12T17:28:01.172Z,5.57
2019-03-12T17:30:30.390Z,6.33
2019-03-12T17:32:59.683Z,3.77
2019-03-12T17:35:40.180Z,3.60
2019-03-12T17:38:09.598Z,5.30
2019-03-12T17:40:38.838Z,4.93
2019-03-12T17:43:08.181Z,3.00
2019-03-12T17:45:37.413Z,3.07
2019-03-12T17:48:06.733Z,3.93
2019-03-12T17:50:36.167Z,2.83
2019-03-12T17:53:05.642Z,3.93
2019-03-12T17:55:34.886Z,4.33
2019-03-12T17:58:04.290Z,5.23
2019-03-12T18:00:35.235Z,4.73
2019-03-12T18:03:04.623Z,5.47
2019-03-12T18:05:33.869Z,6.83
2019-03-12T18:08:03.172Z,3.10
2019-03-12T18:10:32.427Z,4.40
2019-03-12T18:13:01.874Z,6.40
2019-03-12T18:15:31.263Z,4.23
2019-03-12T18:18:00.601Z,5.60
2019-03-12T18:20:30.014Z,3.83
2019-03-12T18:23:00.538Z,4.93
2019-03-12T18:25:34.679Z,4.00
2019-03-12T18:28:04.272Z,2.63
2019-03-12T18:30:33.590Z,4.83
2019-03-12T18:33:02.835Z,4.03
2019-03-12T18:35:32.145Z,2.77
2019-03-12T18:38:01.551Z,3.53
2019-03-12T18:40:30.956Z,3.47
2019-03-12T18:43:00.274Z,3.33
2019-03-12T18:45:32.611Z,2.20
2019-03-12T18:48:01.941Z,4.47
2019-03-12T18:50:31.289Z,7.23
2019-03-12T18:53:00.618Z,3.93
2019-03-12T18:55:38.021Z,2.53
2019-03-12T18:58:07.756Z,6.20
2019-03-12T19:00:39.272Z,3.00
2019-03-12T19:03:27.988Z,3.73
2019-03-12T19:05:57.322Z,5.53
2019-03-12T19:08:26.774Z,2.47
2019-03-12T19:10:56.528Z,2.10
2019-03-12T19:13:25.798Z,3.20
2019-03-12T19:15:55.243Z,5.03
2019-03-12T19:18:24.636Z,1.77
2019-03-12T19:20:53.976Z,3.67
2019-03-12T19:23:23.323Z,2.23
2019-03-12T19:25:52.727Z,2.83
2019-03-12T19:28:22.168Z,5.67
2019-03-12T19:30:53.120Z,4.63
2019-03-12T19:33:24.084Z,2.97
2019-03-12T19:35:53.363Z,2.90
2019-03-12T19:38:22.631Z,4.20
2019-03-12T19:40:54.066Z,2.90
2019-03-12T19:43:23.408Z,2.33
2019-03-12T19:45:52.866Z,4.40
2019-03-12T19:48:22.168Z,2.77
2019-03-12T19:50:51.513Z,4.10
2019-03-12T19:53:20.836Z,3.93
2019-03-12T19:55:52.857Z,4.03
2019-03-12T19:58:22.139Z,4.67
2019-03-12T20:00:51.564Z,2.90
2019-03-12T20:03:20.947Z,3.40
2019-03-12T20:05:50.226Z,2.20
2019-03-12T20:08:19.475Z,3.13
2019-03-12T20:10:57.406Z,7.33
2019-03-12T20:14:04.668Z,2.20
2019-03-12T20:17:09.813Z,4.80
2019-03-12T20:20:00.272Z,2.33
2019-03-12T20:22:53.068Z,3.00
2019-03-12T20:25:55.023Z,3.77
2019-03-12T20:28:48.421Z,3.77
2019-03-12T20:31:28.381Z,4.13
2019-03-12T20:34:20.519Z,2.07
2019-03-12T20:37:26.540Z,5.30
2019-03-12T20:40:17.300Z,6.97
2019-03-12T20:43:12.767Z,6.70
2019-03-12T20:46:18.787Z,8.33
2019-03-12T20:49:10.429Z,8.53
2019-03-12T20:51:56.300Z,15.63
2019-03-12T20:54:46.622Z,8.53
2019-03-12T20:57:41.753Z,9.57
2019-03-12T21:00:50.482Z,8.87
2019-03-12T21:03:39.339Z,8.50
2019-03-12T21:06:27.005Z,12.43
2019-03-12T21:09:25.022Z,6.57
2019-03-12T21:12:31.037Z,5.97
2019-03-12T21:15:09.079Z,5.93
2019-03-12T21:17:53.227Z,7.43
2019-03-12T21:20:37.632Z,6.03
2019-03-12T21:23:09.960Z,6.37
2019-03-12T21:25:57.390Z,7.53
2019-03-12T21:28:50.223Z,5.47
2019-03-12T21:31:19.634Z,3.87
2019-03-12T21:33:49.184Z,7.67
2019-03-12T21:36:18.546Z,4.80
2019-03-12T21:38:47.817Z,9.67
2019-03-12T21:41:17.143Z,3.50
2019-03-12T21:43:58.596Z,4.73
2019-03-12T21:46:27.923Z,2.60
2019-03-12T21:48:57.225Z,6.40
2019-03-12T21:51:26.559Z,3.20
2019-03-12T21:53:55.782Z,5.40
2019-03-12T21:56:25.112Z,2.90
2019-03-12T21:59:13.737Z,3.93
2019-03-12T22:01:42.976Z,2.70
2019-03-12T22:04:12.288Z,1.47
2019-03-12T22:06:41.549Z,1.63
2019-03-12T22:09:10.922Z,1.73
2019-03-12T22:11:40.271Z,2.00
2019-03-12T22:14:09.638Z,1.63
2019-03-12T22:16:38.948Z,2.23
2019-03-12T22:19:08.432Z,3.83
2019-03-12T22:21:39.322Z,1.30
2019-03-12T22:24:09.361Z,1.30
2019-03-12T22:26:38.633Z,1.50
2019-03-12T22:29:07.917Z,1.90
2019-03-12T22:31:37.167Z,1.97
2019-03-12T22:34:06.399Z,2.63
2019-03-12T22:36:35.637Z,3.13
2019-03-12T22:39:24.210Z,3.23
2019-03-12T22:41:53.436Z,4.10
2019-03-12T22:44:22.689Z,4.60
2019-03-12T22:46:51.922Z,5.07
2019-03-12T22:49:21.160Z,4.90
2019-03-12T22:51:50.415Z,6.87
2019-03-12T22:54:19.659Z,6.23
2019-03-12T22:56:49.358Z,6.80
2019-03-12T22:59:18.611Z,6.73
2019-03-12T23:01:47.878Z,7.00
2019-03-12T23:04:17.138Z,7.27
2019-03-12T23:06:46.372Z,8.63
2019-03-12T23:09:15.782Z,8.43
2019-03-12T23:11:45.112Z,8.30
2019-03-12T23:14:14.338Z,7.87
2019-03-12T23:16:43.556Z,7.20
2019-03-12T23:19:32.159Z,8.00
2019-03-12T23:22:01.390Z,8.30
2019-03-12T23:24:30.704Z,7.20
2019-03-12T23:27:00.034Z,7.87
2019-03-12T23:29:29.618Z,9.20
2019-03-12T23:31:58.835Z,9.83
2019-03-12T23:34:28.055Z,9.20
2019-03-12T23:36:57.305Z,10.23
2019-03-12T23:39:26.638Z,8.20
2019-03-12T23:41:56.020Z,7.53
2019-03-12T23:44:25.315Z,8.80
2019-03-12T23:46:54.534Z,7.53
2019-03-12T23:49:24.083Z,7.97
2019-03-12T23:51:53.347Z,8.63
2019-03-12T23:54:22.638Z,6.77
2019-03-12T23:56:51.903Z,6.57
2019-03-12T23:59:21.199Z,11.00
