createdAt,value
2019-05-29T03:01:27.819Z,64.50
2019-05-29T03:04:02.076Z,64.28
2019-05-29T03:06:36.503Z,64.07
2019-05-29T03:09:10.870Z,63.56
2019-05-29T03:11:45.112Z,63.65
2019-05-29T03:14:19.588Z,63.26
2019-05-29T03:16:54.365Z,62.92
2019-05-29T03:19:30.123Z,63.13
2019-05-29T03:22:03.814Z,63.08
2019-05-29T03:24:38.679Z,63.03
2019-05-29T03:27:12.525Z,62.72
2019-05-29T03:29:46.617Z,62.80
2019-05-29T03:32:20.493Z,62.70
2019-05-29T03:34:55.505Z,62.52
2019-05-29T03:37:30.325Z,62.48
2019-05-29T03:40:04.185Z,62.47
2019-05-29T03:42:38.967Z,61.93
2019-05-29T03:45:13.121Z,62.13
2019-05-29T03:47:46.875Z,62.07
2019-05-29T03:50:20.672Z,62.00
2019-05-29T03:52:54.684Z,61.90
2019-05-29T03:55:29.562Z,61.57
2019-05-29T03:58:05.085Z,61.45
2019-05-29T04:00:45.907Z,61.46
2019-05-29T04:03:15.241Z,61.52
2019-05-29T04:05:49.327Z,61.08
2019-05-29T04:08:24.509Z,60.93
2019-05-29T04:10:58.546Z,60.76
2019-05-29T04:13:34.046Z,60.27
2019-05-29T04:16:10.596Z,60.44
2019-05-29T04:18:45.354Z,59.75
2019-05-29T04:21:20.793Z,60.43
2019-05-29T04:23:56.478Z,59.48
2019-05-29T04:26:33.951Z,59.44
2019-05-29T04:29:08.169Z,59.26
2019-05-29T04:31:42.898Z,58.69
2019-05-29T04:34:17.797Z,57.88
2019-05-29T04:36:51.680Z,58.23
2019-05-29T04:39:25.425Z,58.02
2019-05-29T04:41:59.360Z,58.14
2019-05-29T04:44:35.641Z,56.92
2019-05-29T04:47:11.478Z,56.89
2019-05-29T04:49:44.138Z,57.14
2019-05-29T04:52:18.013Z,56.38
2019-05-29T04:54:51.783Z,56.72
2019-05-29T04:57:25.653Z,57.13
2019-05-29T04:59:59.474Z,57.10
2019-05-29T05:02:33.409Z,56.92
2019-05-29T05:05:07.891Z,55.55
2019-05-29T05:07:41.896Z,56.05
2019-05-29T05:10:33.948Z,54.83
2019-05-29T05:13:08.239Z,53.82
2019-05-29T05:15:44.977Z,52.78
2019-05-29T05:18:19.164Z,52.91
2019-05-29T05:20:53.190Z,52.45
2019-05-29T05:23:27.032Z,51.87
2019-05-29T05:26:01.092Z,52.21
2019-05-29T05:28:36.454Z,51.35
2019-05-29T05:31:11.263Z,50.63
2019-05-29T05:33:45.144Z,50.15
2019-05-29T05:36:19.193Z,50.09
2019-05-29T05:38:53.166Z,49.48
2019-05-29T05:41:26.867Z,49.25
2019-05-29T05:44:00.457Z,48.66
2019-05-29T05:46:34.943Z,48.82
2019-05-29T05:49:09.129Z,48.58
2019-05-29T05:51:44.758Z,48.33
2019-05-29T05:54:18.566Z,48.44
2019-05-29T05:56:53.782Z,48.30
2019-05-29T05:59:28.891Z,47.94
2019-05-29T06:02:03.091Z,47.70
2019-05-29T06:04:38.053Z,47.24
2019-05-29T06:07:12.027Z,46.98
2019-05-29T06:09:46.274Z,47.07
2019-05-29T06:12:20.580Z,46.98
2019-05-29T06:14:54.383Z,45.96
2019-05-29T06:17:28.191Z,46.29
2019-05-29T06:20:02.213Z,45.04
2019-05-29T06:22:36.870Z,44.69
2019-05-29T06:25:11.300Z,44.87
2019-05-29T06:27:45.315Z,44.71
2019-05-29T06:30:20.579Z,44.31
2019-05-29T06:32:55.071Z,43.22
2019-05-29T06:35:28.953Z,42.59
2019-05-29T06:38:02.746Z,41.94
2019-05-29T06:40:40.213Z,42.53
2019-05-29T06:43:33.750Z,41.39
2019-05-29T06:46:07.709Z,41.68
2019-05-29T06:48:55.127Z,42.29
2019-05-29T06:51:17.783Z,41.13
2019-05-29T06:53:51.600Z,41.41
2019-05-29T06:56:25.365Z,40.66
2019-05-29T06:59:00.430Z,39.57
2019-05-29T07:01:35.207Z,40.35
2019-05-29T07:04:12.210Z,39.46
2019-05-29T07:06:44.863Z,40.02
2019-05-29T07:09:18.911Z,39.68
2019-05-29T07:11:52.856Z,39.72
2019-05-29T07:14:26.838Z,39.98
2019-05-29T07:17:00.897Z,39.57
2019-05-29T07:19:52.468Z,39.70
2019-05-29T07:22:11.321Z,39.70
2019-05-29T07:24:47.016Z,39.57
2019-05-29T07:27:21.103Z,39.28
2019-05-29T07:29:55.000Z,39.02
2019-05-29T07:32:28.942Z,39.09
2019-05-29T07:35:04.253Z,38.49
2019-05-29T07:37:39.685Z,37.70
2019-05-29T07:40:14.175Z,37.70
2019-05-29T07:42:55.175Z,37.93
2019-05-29T07:45:25.192Z,37.93
2019-05-29T07:47:59.430Z,37.50
2019-05-29T07:50:33.511Z,37.53
2019-05-29T07:53:07.610Z,37.94
2019-05-29T07:55:42.690Z,36.51
2019-05-29T07:58:16.490Z,36.43
2019-05-29T08:01:09.948Z,37.21
2019-05-29T08:03:26.277Z,36.65
2019-05-29T08:06:00.137Z,36.50
2019-05-29T08:08:33.951Z,35.67
2019-05-29T08:11:07.943Z,35.86
2019-05-29T08:13:42.081Z,35.15
2019-05-29T08:16:16.290Z,35.53
2019-05-29T08:18:53.041Z,35.74
2019-05-29T08:21:26.543Z,35.29
2019-05-29T08:24:00.469Z,35.41
2019-05-29T08:26:34.495Z,35.82
2019-05-29T08:29:08.314Z,36.40
2019-05-29T08:31:42.772Z,35.67
2019-05-29T08:34:16.733Z,34.61
2019-05-29T08:37:04.807Z,35.04
2019-05-29T08:39:36.238Z,35.18
2019-05-29T08:42:21.987Z,35.32
2019-05-29T08:44:38.417Z,34.68
2019-05-29T08:47:12.223Z,35.14
2019-05-29T08:49:50.597Z,34.60
2019-05-29T08:52:21.850Z,33.60
2019-05-29T08:54:55.778Z,33.03
2019-05-29T08:57:29.883Z,33.88
2019-05-29T09:00:06.094Z,34.47
2019-05-29T09:02:40.281Z,34.15
2019-05-29T09:05:14.900Z,33.44
2019-05-29T09:07:50.047Z,32.66
2019-05-29T09:10:25.170Z,32.60
2019-05-29T09:13:04.671Z,32.42
2019-05-29T09:15:34.538Z,30.83
2019-05-29T09:18:08.430Z,27.91
2019-05-29T09:21:00.976Z,28.12
2019-05-29T09:23:18.909Z,29.16
2019-05-29T09:25:53.890Z,30.55
2019-05-29T09:28:25.786Z,31.73
2019-05-29T09:30:59.652Z,33.03
2019-05-29T09:33:33.506Z,33.50
2019-05-29T09:36:07.459Z,33.68
2019-05-29T09:38:41.236Z,33.68
2019-05-29T09:41:16.292Z,33.54
2019-05-29T09:43:58.719Z,31.70
2019-05-29T09:46:26.867Z,28.53
2019-05-29T09:49:01.726Z,28.49
2019-05-29T09:51:36.649Z,25.29
2019-05-29T09:54:10.582Z,23.33
2019-05-29T09:56:44.680Z,26.48
2019-05-29T09:59:18.458Z,28.55
2019-05-29T10:01:54.165Z,24.67
2019-05-29T10:04:28.018Z,22.72
2019-05-29T10:07:02.917Z,20.94
2019-05-29T10:09:37.968Z,21.76
2019-05-29T10:12:11.875Z,20.46
2019-05-29T10:14:45.863Z,23.73
2019-05-29T10:17:19.585Z,21.24
2019-05-29T10:19:55.423Z,20.28
2019-05-29T10:22:29.066Z,20.54
2019-05-29T10:25:03.657Z,22.70
2019-05-29T10:27:37.907Z,21.47
2019-05-29T10:30:13.426Z,21.54
2019-05-29T10:32:48.160Z,20.68
2019-05-29T10:35:22.091Z,18.54
2019-05-29T10:37:55.786Z,18.75
2019-05-29T10:40:29.881Z,19.57
2019-05-29T10:43:03.699Z,18.05
2019-05-29T10:45:37.606Z,18.65
2019-05-29T10:48:11.518Z,18.53
2019-05-29T10:50:49.358Z,19.33
2019-05-29T10:53:21.596Z,17.74
2019-05-29T10:55:55.474Z,18.28
2019-05-29T10:58:30.619Z,16.56
2019-05-29T11:01:05.593Z,16.42
2019-05-29T11:03:40.325Z,15.51
2019-05-29T11:06:14.193Z,16.63
2019-05-29T11:08:48.144Z,17.62
2019-05-29T11:11:22.136Z,17.73
2019-05-29T11:13:57.132Z,17.59
2019-05-29T11:16:32.287Z,17.60
2019-05-29T11:19:06.105Z,21.77
2019-05-29T11:21:40.029Z,19.97
2019-05-29T11:24:14.963Z,20.25
2019-05-29T11:26:50.215Z,20.77
2019-05-29T11:29:24.248Z,18.72
2019-05-29T11:31:58.973Z,17.99
2019-05-29T11:34:32.926Z,16.53
2019-05-29T11:37:06.743Z,18.61
2019-05-29T11:39:40.660Z,18.32
2019-05-29T11:42:26.798Z,18.08
2019-05-29T11:44:50.855Z,17.30
2019-05-29T11:47:24.910Z,16.84
2019-05-29T11:50:16.559Z,18.34
2019-05-29T11:52:43.022Z,17.83
2019-05-29T11:55:13.344Z,17.93
2019-05-29T11:57:47.626Z,16.51
2019-05-29T12:00:22.031Z,17.57
2019-05-29T12:02:57.762Z,16.44
2019-05-29T12:05:32.717Z,17.16
2019-05-29T12:08:06.799Z,17.10
2019-05-29T12:10:40.477Z,15.95
2019-05-29T12:13:14.686Z,16.46
2019-05-29T12:15:48.483Z,16.15
2019-05-29T12:18:24.207Z,16.54
2019-05-29T12:20:58.696Z,18.00
2019-05-29T12:23:32.846Z,22.91
2019-05-29T12:26:21.756Z,24.55
2019-05-29T12:28:42.578Z,25.25
2019-05-29T12:31:16.662Z,20.24
2019-05-29T12:33:52.825Z,18.55
2019-05-29T12:36:26.804Z,19.36
2019-05-29T12:39:02.210Z,20.55
2019-05-29T12:41:36.396Z,22.36
2019-05-29T12:44:10.262Z,22.37
2019-05-29T12:46:44.283Z,20.03
2019-05-29T12:49:18.202Z,19.85
2019-05-29T12:51:53.475Z,19.12
2019-05-29T12:54:27.930Z,19.34
2019-05-29T12:57:02.492Z,18.40
2019-05-29T12:59:38.561Z,19.43
2019-05-29T13:02:12.885Z,18.15
2019-05-29T13:05:07.095Z,20.51
2019-05-29T13:07:23.926Z,20.43
2019-05-29T13:09:58.896Z,19.31
2019-05-29T13:12:34.024Z,19.86
2019-05-29T13:15:08.866Z,20.46
2019-05-29T13:17:42.989Z,21.24
2019-05-29T13:20:21.778Z,21.71
2019-05-29T13:22:53.325Z,24.47
2019-05-29T13:25:27.235Z,24.46
2019-05-29T13:28:02.690Z,25.36
2019-05-29T13:30:38.908Z,26.94
2019-05-29T13:33:12.995Z,27.50
2019-05-29T13:35:47.793Z,26.80
2019-05-29T13:38:21.964Z,25.97
2019-05-29T13:40:56.310Z,22.62
2019-05-29T13:43:31.167Z,26.20
2019-05-29T13:46:05.048Z,26.79
2019-05-29T13:48:38.905Z,26.07
2019-05-29T13:51:12.677Z,24.99
2019-05-29T13:54:01.958Z,25.04
2019-05-29T13:56:24.352Z,25.21
2019-05-29T13:58:58.119Z,22.45
2019-05-29T14:01:31.934Z,20.93
2019-05-29T14:04:06.822Z,19.85
2019-05-29T14:06:40.868Z,18.61
2019-05-29T14:09:14.914Z,18.24
2019-05-29T14:11:48.746Z,19.03
2019-05-29T14:14:23.410Z,18.66
2019-05-29T14:16:57.612Z,18.40
2019-05-29T14:19:31.875Z,19.93
2019-05-29T14:22:07.092Z,20.15
2019-05-29T14:24:41.210Z,20.50
2019-05-29T14:27:14.982Z,20.10
2019-05-29T14:29:48.789Z,20.40
2019-05-29T14:32:22.798Z,20.12
2019-05-29T14:34:56.529Z,20.59
2019-05-29T14:37:30.295Z,19.66
2019-05-29T14:40:05.650Z,19.55
2019-05-29T14:42:39.762Z,19.12
2019-05-29T14:45:13.742Z,18.48
2019-05-29T14:47:47.612Z,18.57
2019-05-29T14:50:21.637Z,19.16
2019-05-29T14:52:55.718Z,19.23
2019-05-29T14:55:29.509Z,19.57
2019-05-29T14:58:03.651Z,19.84
2019-05-29T15:00:37.763Z,19.92
2019-05-29T15:03:11.678Z,19.70
2019-05-29T15:05:47.959Z,19.15
2019-05-29T15:08:22.247Z,19.66
2019-05-29T15:10:56.296Z,19.80
2019-05-29T15:13:30.073Z,20.77
2019-05-29T15:16:04.607Z,20.60
2019-05-29T15:18:39.813Z,21.24
2019-05-29T15:21:13.655Z,21.24
2019-05-29T15:23:47.423Z,21.17
2019-05-29T15:26:21.792Z,21.70
2019-05-29T15:28:56.668Z,21.71
2019-05-29T15:31:30.574Z,21.53
2019-05-29T15:34:06.082Z,21.61
2019-05-29T15:36:40.397Z,21.92
2019-05-29T15:39:14.697Z,22.10
2019-05-29T15:41:48.477Z,21.95
2019-05-29T15:44:22.381Z,21.78
2019-05-29T15:46:56.409Z,22.35
2019-05-29T15:49:31.223Z,23.03
2019-05-29T15:52:06.868Z,23.34
2019-05-29T15:54:40.981Z,23.57
2019-05-29T15:57:15.246Z,23.92
2019-05-29T15:59:49.229Z,24.23
2019-05-29T16:02:22.867Z,24.41
2019-05-29T16:04:57.039Z,25.07
2019-05-29T16:07:30.895Z,25.34
2019-05-29T16:10:06.147Z,25.64
2019-05-29T16:12:40.374Z,26.08
2019-05-29T16:15:15.317Z,26.41
2019-05-29T16:17:49.268Z,26.99
2019-05-29T16:20:23.591Z,27.31
2019-05-29T16:22:57.673Z,27.96
2019-05-29T16:25:40.032Z,28.12
2019-05-29T16:28:06.965Z,28.33
2019-05-29T16:30:40.851Z,28.66
2019-05-29T16:33:15.164Z,29.28
2019-05-29T16:35:49.670Z,30.55
2019-05-29T16:38:23.630Z,31.37
2019-05-29T16:40:57.282Z,31.89
2019-05-29T16:43:31.123Z,32.26
2019-05-29T16:46:05.188Z,32.70
2019-05-29T16:48:39.125Z,33.16
2019-05-29T16:51:14.588Z,33.52
2019-05-29T16:53:48.483Z,33.84
2019-05-29T16:56:23.336Z,34.28
2019-05-29T16:58:57.412Z,34.47
2019-05-29T17:01:31.301Z,34.79
2019-05-29T17:04:05.015Z,35.18
2019-05-29T17:06:38.657Z,35.44
2019-05-29T17:09:12.515Z,35.69
2019-05-29T17:11:46.444Z,35.95
2019-05-29T17:14:20.878Z,36.27
2019-05-29T17:16:55.014Z,36.60
2019-05-29T17:19:29.026Z,36.75
2019-05-29T17:22:03.833Z,36.91
2019-05-29T17:24:38.424Z,37.23
2019-05-29T17:27:12.242Z,37.23
2019-05-29T17:29:46.261Z,37.83
2019-05-29T17:32:21.227Z,37.94
2019-05-29T17:34:54.924Z,38.02
2019-05-29T17:37:28.991Z,38.45
2019-05-29T17:40:02.704Z,38.68
2019-05-29T17:42:36.515Z,39.00
2019-05-29T17:45:11.719Z,39.37
2019-05-29T17:47:45.927Z,39.63
2019-05-29T17:50:22.898Z,39.86
2019-05-29T17:52:55.645Z,40.25
2019-05-29T17:55:30.368Z,40.65
2019-05-29T17:58:04.530Z,40.67
2019-05-29T18:00:38.190Z,40.90
2019-05-29T18:03:12.028Z,40.58
2019-05-29T18:05:46.208Z,40.93
2019-05-29T18:08:20.713Z,40.60
2019-05-29T18:10:54.619Z,40.89
2019-05-29T18:13:28.643Z,41.23
2019-05-29T18:16:04.061Z,41.18
2019-05-29T18:18:37.822Z,41.06
2019-05-29T18:21:13.174Z,40.97
2019-05-29T18:23:46.857Z,41.53
2019-05-29T18:26:21.899Z,41.34
2019-05-29T18:28:55.699Z,41.36
2019-05-29T18:31:29.575Z,41.45
2019-05-29T18:34:04.528Z,41.48
2019-05-29T18:36:38.210Z,41.84
2019-05-29T18:39:13.079Z,41.57
2019-05-29T18:41:47.686Z,41.77
2019-05-29T18:44:22.712Z,41.92
2019-05-29T18:46:56.301Z,41.91
2019-05-29T18:49:30.049Z,41.80
2019-05-29T18:52:06.047Z,42.14
2019-05-29T18:54:39.926Z,42.18
2019-05-29T18:57:15.987Z,41.95
2019-05-29T18:59:51.439Z,42.16
2019-05-29T19:02:25.369Z,42.25
2019-05-29T19:04:59.122Z,42.42
2019-05-29T19:07:33.064Z,42.68
2019-05-29T19:10:07.747Z,42.76
2019-05-29T19:12:41.807Z,43.05
2019-05-29T19:15:15.781Z,43.68
2019-05-29T19:17:49.570Z,43.85
2019-05-29T19:20:24.209Z,44.03
2019-05-29T19:22:58.396Z,44.73
2019-05-29T19:25:33.001Z,45.16
2019-05-29T19:28:07.323Z,45.03
2019-05-29T19:30:42.488Z,45.59
2019-05-29T19:33:16.387Z,45.69
2019-05-29T19:35:50.435Z,45.87
2019-05-29T19:38:25.624Z,45.54
2019-05-29T19:41:01.039Z,46.36
2019-05-29T19:43:34.782Z,45.67
2019-05-29T19:46:08.752Z,45.98
2019-05-29T19:48:42.930Z,46.54
2019-05-29T19:51:17.067Z,46.32
2019-05-29T19:53:51.466Z,46.36
2019-05-29T19:56:25.604Z,46.12
2019-05-29T19:58:59.285Z,46.55
2019-05-29T20:01:38.541Z,46.49
2019-05-29T20:04:08.919Z,46.30
2019-05-29T20:06:43.062Z,47.06
2019-05-29T20:09:16.746Z,47.66
2019-05-29T20:11:50.772Z,47.66
2019-05-29T20:14:24.624Z,47.56
2019-05-29T20:16:59.508Z,47.59
2019-05-29T20:19:37.171Z,47.81
2019-05-29T20:22:09.113Z,47.84
2019-05-29T20:24:43.279Z,48.03
2019-05-29T20:27:17.932Z,47.79
2019-05-29T20:29:51.917Z,48.21
2019-05-29T20:32:25.970Z,48.58
2019-05-29T20:35:00.184Z,48.42
2019-05-29T20:37:34.227Z,48.75
2019-05-29T20:40:08.693Z,49.04
2019-05-29T20:42:43.024Z,49.23
2019-05-29T20:45:17.280Z,49.08
2019-05-29T20:47:52.951Z,49.23
2019-05-29T20:50:27.171Z,49.28
2019-05-29T20:53:02.247Z,49.43
2019-05-29T20:55:36.141Z,49.28
2019-05-29T20:58:24.251Z,49.36
2019-05-29T21:00:45.804Z,49.32
2019-05-29T21:03:19.694Z,49.34
2019-05-29T21:05:53.501Z,49.71
2019-05-29T21:08:27.215Z,49.58
2019-05-29T21:11:01.220Z,49.61
2019-05-29T21:13:35.348Z,49.87
2019-05-29T21:16:09.159Z,49.80
2019-05-29T21:18:44.159Z,49.98
2019-05-29T21:21:18.231Z,50.14
2019-05-29T21:23:52.199Z,50.24
2019-05-29T21:26:26.057Z,50.47
2019-05-29T21:29:01.855Z,50.08
2019-05-29T21:31:37.498Z,50.21
2019-05-29T21:34:11.746Z,50.09
2019-05-29T21:36:46.408Z,50.25
2019-05-29T21:39:20.537Z,51.06
2019-05-29T21:41:54.329Z,51.69
2019-05-29T21:44:28.354Z,52.08
2019-05-29T21:47:02.204Z,52.32
2019-05-29T21:49:37.242Z,52.07
2019-05-29T21:52:11.297Z,52.49
2019-05-29T21:54:45.686Z,52.75
2019-05-29T21:57:20.087Z,52.79
2019-05-29T21:59:53.960Z,53.04
2019-05-29T22:02:27.797Z,53.07
2019-05-29T22:05:02.153Z,53.31
2019-05-29T22:07:36.046Z,53.44
2019-05-29T22:10:11.937Z,53.60
2019-05-29T22:12:46.099Z,53.73
2019-05-29T22:15:20.730Z,53.77
2019-05-29T22:17:54.991Z,54.17
2019-05-29T22:20:30.012Z,54.39
2019-05-29T22:23:04.141Z,54.67
2019-05-29T22:25:38.397Z,54.75
2019-05-29T22:28:12.326Z,54.84
