createdAt,value
2022-08-01T00:00:31.995Z,98028.94
2022-08-01T00:01:35.113Z,98026.78
2022-08-01T00:02:41.613Z,98023.72
2022-08-01T00:03:44.604Z,98028.22
2022-08-01T00:04:47.489Z,98025.09
2022-08-01T00:05:50.388Z,98027.09
2022-08-01T00:06:53.578Z,98024.50
2022-08-01T00:07:56.548Z,98025.09
2022-08-01T00:08:59.565Z,98023.28
2022-08-01T00:10:04.746Z,98024.59
2022-08-01T00:11:07.907Z,98032.84
2022-08-01T00:12:11.147Z,98029.16
2022-08-01T00:13:14.718Z,98020.97
2022-08-01T00:14:17.529Z,98018.91
2022-08-01T00:15:20.443Z,98024.28
2022-08-01T00:16:26.103Z,98023.75
2022-08-01T00:17:29.176Z,98020.69
2022-08-01T00:18:36.975Z,98008.38
2022-08-01T00:19:39.874Z,98010.19
2022-08-01T00:21:51.979Z,98022.84
2022-08-01T00:22:55.571Z,98014.81
2022-08-01T00:23:58.452Z,98017.34
2022-08-01T00:25:02.097Z,98019.44
2022-08-01T00:26:05.159Z,98009.09
2022-08-01T00:27:08.226Z,98014.59
2022-08-01T00:28:11.157Z,98009.97
2022-08-01T00:30:10.153Z,98017.34
2022-08-01T00:30:41.266Z,98009.41
2022-08-01T00:31:44.268Z,98006.78
2022-08-01T00:32:47.168Z,98007.72
2022-08-01T00:33:53.932Z,98007.72
2022-08-01T00:34:56.776Z,98011.94
2022-08-01T00:35:59.812Z,98010.63
2022-08-01T00:37:03.506Z,98009.53
2022-08-01T00:38:06.436Z,98007.62
2022-08-01T00:39:09.677Z,98007.44
2022-08-01T00:40:12.705Z,98014.03
2022-08-01T00:41:15.842Z,98011.13
2022-08-01T00:42:18.770Z,98005.88
2022-08-01T00:43:24.964Z,98005.19
2022-08-01T00:44:28.428Z,98008.66
2022-08-01T00:45:31.388Z,97992.81
2022-08-01T00:46:34.711Z,97998.03
2022-08-01T00:47:37.752Z,98010.78
2022-08-01T00:48:40.910Z,98010.88
2022-08-01T00:49:44.152Z,98010.22
2022-08-01T00:50:47.539Z,98012.22
2022-08-01T00:51:51.610Z,98008.47
2022-08-01T00:52:55.201Z,98006.78
2022-08-01T00:53:58.386Z,97997.75
2022-08-01T00:55:01.718Z,98004.03
2022-08-01T00:56:05.063Z,97999.78
2022-08-01T00:57:10.086Z,98006.16
2022-08-01T00:58:14.792Z,98004.09
2022-08-01T00:59:19.390Z,98009.81
2022-08-01T01:00:27.153Z,97999.03
2022-08-01T01:01:39.518Z,97998.94
2022-08-01T01:02:43.371Z,97999.78
2022-08-01T01:03:58.739Z,98005.59
2022-08-01T01:05:02.649Z,98002.63
2022-08-01T01:06:44.121Z,98009.13
2022-08-01T01:08:00.941Z,98004.03
2022-08-01T01:09:28.118Z,98004.53
2022-08-01T01:11:05.093Z,98008.16
2022-08-01T01:12:35.992Z,97996.25
2022-08-01T01:13:55.489Z,98004.13
2022-08-01T01:15:08.921Z,98009.41
2022-08-01T01:16:16.424Z,98004.31
2022-08-01T01:17:48.685Z,98007.28
2022-08-01T01:18:53.220Z,98002.31
2022-08-01T01:19:58.837Z,98011.91
2022-08-01T01:21:21.232Z,98008.12
2022-08-01T01:22:30.761Z,98007.09
2022-08-01T01:23:52.051Z,98013.88
2022-08-01T01:25:09.208Z,98012.06
2022-08-01T01:26:46.087Z,98009.47
2022-08-01T01:27:59.949Z,98012.56
2022-08-01T01:29:05.837Z,98011.00
2022-08-01T01:30:09.090Z,98012.47
2022-08-01T01:31:15.852Z,98012.59
2022-08-01T01:32:28.761Z,98009.00
2022-08-01T01:33:47.042Z,98009.84
2022-08-01T01:34:54.945Z,98006.13
2022-08-01T01:36:02.748Z,98008.62
2022-08-01T01:37:11.197Z,98008.62
2022-08-01T01:38:25.639Z,98005.97
2022-08-01T01:39:31.405Z,98000.97
2022-08-01T01:40:35.412Z,98009.47
2022-08-01T01:41:40.065Z,98005.81
2022-08-01T01:42:44.661Z,98000.91
2022-08-01T01:43:49.129Z,97995.34
2022-08-01T01:44:54.157Z,98004.37
2022-08-01T01:45:57.895Z,98005.78
2022-08-01T01:47:02.295Z,97999.56
2022-08-01T01:48:07.668Z,98002.19
2022-08-01T01:49:12.708Z,97992.31
2022-08-01T01:50:16.721Z,97994.97
2022-08-01T01:51:22.601Z,97989.69
2022-08-01T01:52:27.950Z,97991.00
2022-08-01T01:53:34.642Z,97992.72
2022-08-01T01:54:42.131Z,97989.13
2022-08-01T01:55:49.513Z,97993.28
2022-08-01T01:56:53.695Z,97988.84
2022-08-01T01:57:58.206Z,97989.78
2022-08-01T01:59:04.179Z,97988.69
2022-08-01T02:00:09.404Z,97986.78
2022-08-01T02:01:14.450Z,97987.66
2022-08-01T02:02:19.553Z,97999.16
2022-08-01T02:03:24.122Z,97990.72
2022-08-01T02:04:29.835Z,97991.91
2022-08-01T02:05:36.130Z,97990.22
2022-08-01T02:06:39.708Z,97986.63
2022-08-01T02:07:43.972Z,97989.47
2022-08-01T02:08:47.713Z,97989.28
2022-08-01T02:09:51.100Z,97990.31
2022-08-01T02:11:15.116Z,97987.50
2022-08-01T02:12:20.555Z,97979.88
2022-08-01T02:13:23.803Z,97984.03
2022-08-01T02:14:28.736Z,97986.47
2022-08-01T02:15:34.588Z,97976.25
2022-08-01T02:16:40.935Z,97982.09
2022-08-01T02:17:48.456Z,97986.72
2022-08-01T02:18:51.976Z,97981.19
2022-08-01T02:19:55.680Z,97981.19
2022-08-01T02:21:00.439Z,97978.09
2022-08-01T02:22:11.278Z,97983.84
2022-08-01T02:23:14.411Z,97978.22
2022-08-01T02:24:32.007Z,97970.75
2022-08-01T02:26:09.666Z,97972.25
2022-08-01T02:27:17.470Z,97969.97
2022-08-01T02:28:30.141Z,97971.03
2022-08-01T02:29:41.236Z,97971.03
2022-08-01T02:30:48.440Z,97970.09
2022-08-01T02:31:55.946Z,97973.59
2022-08-01T02:33:37.753Z,97971.88
2022-08-01T02:34:42.348Z,97974.75
2022-08-01T02:36:32.258Z,97972.19
2022-08-01T02:37:13.197Z,97972.94
2022-08-01T02:38:17.748Z,97978.09
2022-08-01T02:39:23.004Z,97980.28
2022-08-01T02:40:29.915Z,97972.63
2022-08-01T02:41:37.413Z,97981.78
2022-08-01T02:42:45.023Z,97981.19
2022-08-01T02:43:53.702Z,97975.38
2022-08-01T02:44:57.540Z,97976.28
2022-08-01T02:46:04.135Z,97973.22
2022-08-01T02:47:07.297Z,97977.56
2022-08-01T02:48:14.112Z,97975.84
2022-08-01T02:49:20.845Z,97980.22
2022-08-01T02:50:27.342Z,97973.28
2022-08-01T02:51:32.436Z,97976.50
2022-08-01T02:52:36.396Z,97973.53
2022-08-01T02:53:44.623Z,97971.00
2022-08-01T02:54:53.068Z,97968.16
2022-08-01T02:55:57.138Z,97968.69
2022-08-01T02:57:08.012Z,97967.16
2022-08-01T02:58:14.860Z,97969.91
2022-08-01T02:59:27.011Z,97967.81
2022-08-01T03:00:32.591Z,97963.63
2022-08-01T03:01:37.214Z,97960.59
2022-08-01T03:02:43.223Z,97961.91
2022-08-01T03:03:46.381Z,97966.06
2022-08-01T03:04:55.145Z,97956.28
2022-08-01T03:06:00.878Z,97961.22
2022-08-01T03:07:07.468Z,97957.19
2022-08-01T03:08:14.907Z,97963.22
2022-08-01T03:09:19.684Z,97953.31
2022-08-01T03:10:24.418Z,97960.56
2022-08-01T03:11:29.642Z,97964.84
2022-08-01T03:12:35.015Z,97962.28
2022-08-01T03:13:39.450Z,97956.16
2022-08-01T03:14:44.016Z,97963.06
2022-08-01T03:15:48.299Z,97961.75
2022-08-01T03:16:52.868Z,97960.78
2022-08-01T03:17:57.319Z,97959.28
2022-08-01T03:19:03.342Z,97959.25
2022-08-01T03:20:07.658Z,97961.34
2022-08-01T03:21:15.184Z,97953.91
2022-08-01T03:22:19.816Z,97963.44
2022-08-01T03:23:24.122Z,97958.13
2022-08-01T03:24:42.779Z,97963.88
2022-08-01T03:25:50.211Z,97960.50
2022-08-01T03:26:55.286Z,97958.81
2022-08-01T03:28:03.232Z,97956.59
2022-08-01T03:29:08.044Z,97958.63
2022-08-01T03:30:12.223Z,97959.94
2022-08-01T03:31:17.633Z,97952.97
2022-08-01T03:32:22.938Z,97956.06
2022-08-01T03:33:25.960Z,97956.72
2022-08-01T03:34:29.426Z,97956.16
2022-08-01T03:35:37.507Z,97951.75
2022-08-01T03:36:50.936Z,97949.34
2022-08-01T03:38:15.793Z,97956.34
2022-08-01T03:39:23.384Z,97952.53
2022-08-01T03:40:42.410Z,97952.53
2022-08-01T03:41:56.508Z,97944.22
2022-08-01T03:43:04.301Z,97941.78
2022-08-01T03:44:12.320Z,97949.69
2022-08-01T03:45:24.953Z,97957.28
2022-08-01T03:47:05.977Z,97957.06
2022-08-01T03:48:18.196Z,97950.59
2022-08-01T03:49:32.174Z,97954.75
2022-08-01T03:50:37.409Z,97958.94
2022-08-01T03:51:41.471Z,97951.09
2022-08-01T03:52:47.934Z,97962.69
2022-08-01T03:53:52.760Z,97958.63
2022-08-01T03:54:58.091Z,97959.16
2022-08-01T03:56:03.698Z,97960.91
2022-08-01T03:57:07.401Z,97958.06
2022-08-01T03:58:13.277Z,97965.63
2022-08-01T03:59:18.251Z,97959.56
2022-08-01T04:00:21.492Z,97962.44
2022-08-01T04:01:24.700Z,97968.41
2022-08-01T04:02:30.882Z,97963.97
2022-08-01T04:03:41.983Z,97967.19
2022-08-01T04:04:47.033Z,97963.72
2022-08-01T04:05:49.867Z,97966.81
2022-08-01T04:06:55.288Z,97971.53
2022-08-01T04:07:58.072Z,97970.75
2022-08-01T04:09:01.680Z,97970.88
2022-08-01T04:10:06.378Z,97974.75
2022-08-01T04:11:10.899Z,97975.00
2022-08-01T04:12:14.176Z,97976.28
2022-08-01T04:13:16.840Z,97973.75
2022-08-01T04:14:20.047Z,97981.53
2022-08-01T04:15:22.793Z,97981.34
2022-08-01T04:16:25.868Z,97984.31
2022-08-01T04:17:28.532Z,97981.91
2022-08-01T04:18:31.780Z,97986.75
2022-08-01T04:19:34.506Z,97985.31
2022-08-01T04:20:37.373Z,97984.81
2022-08-01T04:21:40.224Z,97990.09
2022-08-01T04:22:43.497Z,97992.28
2022-08-01T04:23:47.890Z,97988.22
2022-08-01T04:24:57.197Z,97983.34
2022-08-01T04:26:08.243Z,97981.41
2022-08-01T04:27:15.037Z,97990.22
2022-08-01T04:28:21.162Z,97980.87
2022-08-01T04:29:25.852Z,97983.13
2022-08-01T04:30:32.289Z,97981.25
2022-08-01T04:31:37.442Z,97984.66
2022-08-01T04:32:42.479Z,97986.91
2022-08-01T04:33:51.303Z,97981.72
2022-08-01T04:34:57.128Z,97981.53
2022-08-01T04:36:04.887Z,97987.13
2022-08-01T04:37:11.347Z,97988.69
2022-08-01T04:38:24.280Z,97986.94
2022-08-01T04:39:32.637Z,97989.13
2022-08-01T04:40:39.690Z,97987.69
2022-08-01T04:41:43.271Z,97987.38
2022-08-01T04:42:46.854Z,97987.84
2022-08-01T04:43:49.755Z,97984.56
2022-08-01T04:44:52.663Z,97989.06
2022-08-01T04:45:56.311Z,97988.53
2022-08-01T04:47:01.251Z,97980.59
2022-08-01T04:48:07.716Z,97984.78
2022-08-01T04:49:13.009Z,97983.56
2022-08-01T04:50:15.836Z,97989.28
2022-08-01T04:51:19.542Z,97983.00
2022-08-01T04:52:26.016Z,97984.97
2022-08-01T04:53:29.104Z,97991.38
2022-08-01T04:54:35.073Z,97989.94
2022-08-01T04:55:37.653Z,97985.22
2022-08-01T04:56:40.406Z,97992.47
2022-08-01T04:57:46.433Z,97993.97
2022-08-01T04:59:09.867Z,97991.69
2022-08-01T05:00:20.331Z,97989.50
2022-08-01T05:01:23.180Z,97993.56
2022-08-01T05:02:29.296Z,97992.56
2022-08-01T05:03:35.873Z,97989.69
2022-08-01T05:04:42.622Z,97984.94
2022-08-01T05:05:45.333Z,97987.38
2022-08-01T05:06:48.054Z,97983.72
2022-08-01T05:07:50.803Z,97985.50
2022-08-01T05:08:53.604Z,97988.78
2022-08-01T05:09:56.364Z,97980.47
2022-08-01T05:10:59.235Z,97990.59
2022-08-01T05:12:03.048Z,97987.38
2022-08-01T05:13:07.753Z,97990.25
2022-08-01T05:14:10.384Z,97988.56
2022-08-01T05:15:15.437Z,97989.47
2022-08-01T05:16:18.699Z,97991.09
2022-08-01T05:17:21.995Z,97997.25
2022-08-01T05:18:27.941Z,97977.69
2022-08-01T05:19:35.424Z,97988.37
2022-08-01T05:20:38.740Z,97987.47
2022-08-01T05:21:41.600Z,97984.22
2022-08-01T05:22:44.407Z,97989.72
2022-08-01T05:23:47.103Z,97993.72
2022-08-01T05:24:49.855Z,97985.81
2022-08-01T05:25:58.093Z,97980.44
2022-08-01T05:27:03.349Z,97981.47
2022-08-01T05:28:06.577Z,97977.06
2022-08-01T05:29:09.771Z,97980.66
2022-08-01T05:30:12.753Z,97985.09
2022-08-01T05:31:15.887Z,97987.63
2022-08-01T05:32:18.643Z,97990.50
2022-08-01T05:33:22.785Z,97990.31
2022-08-01T05:34:25.484Z,97985.34
2022-08-01T05:35:48.599Z,97989.97
2022-08-01T05:36:55.299Z,97990.66
2022-08-01T05:37:59.703Z,97981.37
2022-08-01T05:39:02.428Z,97981.50
2022-08-01T05:40:06.488Z,97984.72
2022-08-01T05:41:09.394Z,97982.59
2022-08-01T05:42:12.050Z,97988.00
2022-08-01T05:43:14.730Z,97988.56
2022-08-01T05:44:17.689Z,97991.34
2022-08-01T05:45:20.428Z,97994.94
2022-08-01T05:46:23.452Z,97988.97
2022-08-01T05:47:29.015Z,97985.06
2022-08-01T05:48:31.865Z,97986.13
2022-08-01T05:49:34.627Z,97984.78
2022-08-01T05:50:37.501Z,97989.91
2022-08-01T05:51:40.206Z,97989.28
2022-08-01T05:52:42.902Z,97993.09
2022-08-01T05:53:45.655Z,97984.84
2022-08-01T05:54:48.374Z,97987.50
2022-08-01T05:55:51.140Z,97985.94
2022-08-01T05:56:54.017Z,97983.94
2022-08-01T05:57:56.938Z,97971.13
2022-08-01T05:58:59.722Z,97984.81
2022-08-01T06:00:02.675Z,97978.03
2022-08-01T06:02:14.450Z,97987.13
2022-08-01T06:03:17.269Z,97982.69
2022-08-01T06:04:19.905Z,97987.75
2022-08-01T06:05:22.653Z,97980.63
2022-08-01T06:06:25.735Z,97987.81
2022-08-01T06:07:28.415Z,97981.81
2022-08-01T06:08:32.066Z,97985.59
2022-08-01T06:09:34.815Z,97984.62
2022-08-01T06:10:37.921Z,97984.25
2022-08-01T06:11:40.623Z,97985.03
2022-08-01T06:12:43.920Z,97991.19
2022-08-01T06:13:48.556Z,97992.00
2022-08-01T06:14:51.641Z,97991.69
2022-08-01T06:15:54.641Z,97986.03
2022-08-01T06:16:57.608Z,97991.38
2022-08-01T06:18:01.040Z,97998.34
2022-08-01T06:19:04.393Z,97998.41
2022-08-01T06:20:07.760Z,97992.34
2022-08-01T06:21:10.583Z,97989.69
2022-08-01T06:22:13.235Z,97997.28
2022-08-01T06:23:31.825Z,97993.50
2022-08-01T06:24:35.711Z,97994.75
2022-08-01T06:25:38.428Z,97995.44
2022-08-01T06:26:41.117Z,97993.56
2022-08-01T06:27:43.944Z,97987.50
2022-08-01T06:28:50.307Z,97994.00
2022-08-01T06:29:56.105Z,97989.41
2022-08-01T06:31:00.367Z,97985.22
2022-08-01T06:32:03.504Z,98002.06
2022-08-01T06:33:06.509Z,97998.28
2022-08-01T06:34:09.230Z,97996.41
2022-08-01T06:35:12.126Z,97996.78
2022-08-01T06:36:14.975Z,98001.00
2022-08-01T06:37:17.932Z,97992.25
2022-08-01T06:38:25.861Z,97995.72
2022-08-01T06:39:28.930Z,97997.22
2022-08-01T06:40:31.827Z,97995.72
2022-08-01T06:41:34.611Z,97995.38
2022-08-01T06:42:37.641Z,97992.69
2022-08-01T06:43:40.330Z,97999.91
2022-08-01T06:44:42.992Z,97992.28
2022-08-01T06:45:45.712Z,97997.63
2022-08-01T06:46:48.331Z,97995.72
2022-08-01T06:47:51.050Z,97999.94
2022-08-01T06:48:53.751Z,98002.97
2022-08-01T06:49:56.800Z,98002.59
2022-08-01T06:51:14.873Z,98003.34
2022-08-01T06:52:17.575Z,98002.94
2022-08-01T06:53:20.231Z,97998.69
2022-08-01T06:54:22.956Z,98004.44
2022-08-01T06:55:26.175Z,98004.44
2022-08-01T06:56:30.510Z,98006.34
2022-08-01T06:57:34.232Z,98000.97
2022-08-01T06:58:39.351Z,97998.28
2022-08-01T06:59:54.431Z,98000.16
2022-08-01T07:00:57.861Z,98001.63
2022-08-01T07:02:02.494Z,97995.47
2022-08-01T07:03:05.463Z,98006.91
2022-08-01T07:04:08.270Z,97986.69
2022-08-01T07:05:10.992Z,97991.66
2022-08-01T07:06:14.035Z,97992.38
2022-08-01T07:07:17.749Z,97990.81
2022-08-01T07:08:20.479Z,97990.47
2022-08-01T07:09:23.299Z,97995.78
2022-08-01T07:10:26.031Z,97990.03
2022-08-01T07:11:28.727Z,97978.88
2022-08-01T07:12:31.384Z,97983.81
2022-08-01T07:13:44.120Z,97981.81
2022-08-01T07:14:48.539Z,97985.44
2022-08-01T07:15:51.291Z,97986.59
2022-08-01T07:16:53.973Z,97981.56
2022-08-01T07:17:59.141Z,97981.97
2022-08-01T07:19:02.170Z,97988.72
2022-08-01T07:20:05.688Z,97984.03
2022-08-01T07:21:38.301Z,97983.50
2022-08-01T07:22:37.252Z,97987.78
2022-08-01T07:23:39.983Z,97984.25
2022-08-01T07:24:48.809Z,97988.03
2022-08-01T07:25:59.392Z,97983.09
2022-08-01T07:27:23.817Z,97992.31
2022-08-01T07:29:34.515Z,97980.34
2022-08-01T07:30:37.213Z,97992.59
2022-08-01T07:31:40.269Z,97990.59
2022-08-01T07:32:43.058Z,97991.28
2022-08-01T07:33:48.775Z,97987.97
2022-08-01T07:34:56.315Z,97982.41
2022-08-01T07:36:00.731Z,97988.28
2022-08-01T07:37:03.554Z,97980.44
2022-08-01T07:38:12.556Z,97985.72
2022-08-01T07:39:15.557Z,97992.47
2022-08-01T07:40:18.964Z,97993.81
2022-08-01T07:41:22.134Z,97997.53
2022-08-01T07:42:46.158Z,97993.75
2022-08-01T07:43:56.466Z,98004.66
2022-08-01T07:45:02.135Z,98002.63
2022-08-01T07:46:06.243Z,98003.97
2022-08-01T07:47:09.109Z,98007.00
2022-08-01T07:48:13.801Z,97996.94
2022-08-01T07:49:16.864Z,98003.50
2022-08-01T07:50:20.073Z,97996.06
2022-08-01T07:51:22.822Z,98004.78
2022-08-01T07:52:25.495Z,98000.91
2022-08-01T07:53:28.412Z,98011.50
2022-08-01T07:54:33.936Z,98008.16
2022-08-01T07:55:37.317Z,98000.50
2022-08-01T07:56:40.024Z,98000.41
2022-08-01T07:57:42.719Z,98006.22
2022-08-01T07:58:47.762Z,98002.81
2022-08-01T07:59:51.002Z,98003.22
2022-08-01T08:00:53.662Z,98003.03
2022-08-01T08:01:56.435Z,98005.47
2022-08-01T08:03:00.468Z,98013.94
2022-08-01T08:04:03.876Z,98001.81
2022-08-01T08:05:08.445Z,98005.56
2022-08-01T08:06:11.353Z,98002.44
2022-08-01T08:07:14.182Z,98010.72
2022-08-01T08:08:19.399Z,98008.03
2022-08-01T08:09:24.621Z,98004.47
2022-08-01T08:10:27.428Z,98013.38
2022-08-01T08:11:30.620Z,98012.09
2022-08-01T08:12:33.587Z,98006.25
2022-08-01T08:13:38.167Z,98014.41
2022-08-01T08:14:40.912Z,98009.94
2022-08-01T08:15:43.688Z,98015.31
2022-08-01T08:16:52.040Z,98015.50
2022-08-01T08:17:55.362Z,98019.91
2022-08-01T08:18:58.400Z,98018.87
2022-08-01T08:20:01.222Z,98019.16
2022-08-01T08:21:06.772Z,98018.03
2022-08-01T08:22:10.587Z,98010.66
2022-08-01T08:23:42.596Z,98014.94
2022-08-01T08:24:50.300Z,98024.69
2022-08-01T08:25:53.301Z,98016.66
2022-08-01T08:27:01.532Z,98014.31
2022-08-01T08:28:04.447Z,98017.88
2022-08-01T08:29:07.720Z,98015.91
2022-08-01T08:30:12.284Z,98016.31
2022-08-01T08:31:50.746Z,98028.19
2022-08-01T08:32:38.616Z,98023.19
2022-08-01T08:33:41.325Z,98018.16
2022-08-01T08:34:44.328Z,98025.03
2022-08-01T08:35:54.007Z,98029.69
2022-08-01T08:36:59.280Z,98026.63
2022-08-01T08:38:02.438Z,98022.41
2022-08-01T08:39:06.776Z,98014.06
2022-08-01T08:40:10.286Z,98029.38
2022-08-01T08:41:16.811Z,98034.37
2022-08-01T08:42:22.259Z,98031.66
2022-08-01T08:43:27.167Z,98030.53
2022-08-01T08:44:29.974Z,98026.69
2022-08-01T08:45:58.104Z,98040.47
2022-08-01T08:46:59.172Z,98032.38
2022-08-01T08:48:02.938Z,98032.72
2022-08-01T08:49:06.531Z,98041.06
2022-08-01T08:50:10.061Z,98034.59
2022-08-01T08:51:14.308Z,98043.47
2022-08-01T08:52:20.101Z,98036.59
2022-08-01T08:53:23.304Z,98033.53
2022-08-01T08:54:28.041Z,98043.09
2022-08-01T08:55:34.789Z,98041.66
2022-08-01T08:57:02.172Z,98045.38
2022-08-01T08:58:07.127Z,98037.44
2022-08-01T08:59:12.723Z,98045.38
2022-08-01T09:00:15.825Z,98035.72
2022-08-01T09:01:19.315Z,98041.47
2022-08-01T09:02:26.017Z,98048.03
2022-08-01T09:03:28.793Z,98048.03
2022-08-01T09:04:35.373Z,98041.09
2022-08-01T09:05:39.501Z,98044.84
2022-08-01T09:06:42.601Z,98042.19
2022-08-01T09:07:45.226Z,98039.53
2022-08-01T09:08:48.346Z,98041.87
2022-08-01T09:09:51.369Z,98035.37
2022-08-01T09:10:54.528Z,98042.59
2022-08-01T09:11:58.104Z,98036.09
2022-08-01T09:13:12.639Z,98037.88
2022-08-01T09:14:33.657Z,98039.78
2022-08-01T09:15:56.349Z,98040.09
2022-08-01T09:17:14.020Z,98039.19
2022-08-01T09:18:29.195Z,98044.19
2022-08-01T09:19:48.914Z,98036.06
2022-08-01T09:20:51.775Z,98043.63
2022-08-01T09:23:35.357Z,98038.06
2022-08-01T09:24:40.485Z,98037.09
2022-08-01T09:25:56.848Z,98042.34
2022-08-01T09:27:15.693Z,98037.09
2022-08-01T09:28:29.476Z,98040.13
2022-08-01T09:29:37.555Z,98046.53
2022-08-01T09:30:41.203Z,98043.69
2022-08-01T09:31:48.119Z,98041.44
2022-08-01T09:32:59.424Z,98038.03
2022-08-01T09:34:05.444Z,98040.38
2022-08-01T09:35:36.299Z,98037.34
2022-08-01T09:36:49.642Z,98045.81
2022-08-01T09:37:52.347Z,98040.00
2022-08-01T09:38:56.174Z,98037.28
2022-08-01T09:39:59.316Z,98038.81
2022-08-01T09:41:02.427Z,98035.94
2022-08-01T09:42:28.779Z,98041.31
2022-08-01T09:43:32.923Z,98036.88
2022-08-01T09:44:55.064Z,98032.47
2022-08-01T09:45:58.702Z,98036.94
2022-08-01T09:47:07.949Z,98034.03
2022-08-01T09:48:17.485Z,98032.66
2022-08-01T09:49:49.652Z,98033.91
2022-08-01T09:50:54.506Z,98037.88
2022-08-01T09:52:00.978Z,98031.34
2022-08-01T09:53:03.851Z,98034.44
2022-08-01T09:54:08.296Z,98033.28
2022-08-01T09:55:11.103Z,98032.25
2022-08-01T09:56:18.394Z,98036.06
2022-08-01T09:57:21.603Z,98033.69
2022-08-01T09:58:25.493Z,98025.03
2022-08-01T09:59:57.845Z,98038.66
2022-08-01T10:01:01.929Z,98033.00
2022-08-01T10:02:04.726Z,98036.38
2022-08-01T10:03:27.777Z,98032.97
2022-08-01T10:04:30.626Z,98032.97
2022-08-01T10:05:37.165Z,98033.06
2022-08-01T10:06:44.347Z,98032.97
2022-08-01T10:07:58.011Z,98036.19
2022-08-01T10:09:01.010Z,98034.91
2022-08-01T10:10:15.222Z,98033.44
2022-08-01T10:11:18.372Z,98040.06
2022-08-01T10:12:25.147Z,98035.16
2022-08-01T10:13:36.757Z,98030.22
2022-08-01T10:14:46.573Z,98034.03
2022-08-01T10:15:53.321Z,98036.03
2022-08-01T10:17:03.027Z,98026.87
2022-08-01T10:18:16.747Z,98026.63
2022-08-01T10:19:31.138Z,98033.97
2022-08-01T10:20:35.702Z,98029.53
2022-08-01T10:21:56.771Z,98035.06
2022-08-01T10:23:06.273Z,98031.00
2022-08-01T10:24:11.296Z,98039.12
2022-08-01T10:25:19.312Z,98029.38
2022-08-01T10:26:44.308Z,98035.72
2022-08-01T10:27:56.112Z,98033.66
2022-08-01T10:28:59.149Z,98027.34
2022-08-01T10:30:16.769Z,98030.19
2022-08-01T10:31:30.574Z,98025.94
2022-08-01T10:32:36.080Z,98018.16
2022-08-01T10:33:51.259Z,98030.84
2022-08-01T10:34:57.165Z,98032.44
2022-08-01T10:36:00.349Z,98027.97
2022-08-01T10:37:05.919Z,98030.91
2022-08-01T10:38:13.834Z,98028.91
2022-08-01T10:39:20.120Z,98024.50
2022-08-01T10:40:31.622Z,98029.47
2022-08-01T10:41:35.885Z,98019.53
2022-08-01T10:42:45.701Z,98029.22
2022-08-01T10:43:49.206Z,98018.31
2022-08-01T10:44:52.840Z,98014.34
2022-08-01T10:45:57.387Z,98021.09
2022-08-01T10:47:18.150Z,98021.94
2022-08-01T10:48:55.516Z,98022.16
2022-08-01T10:50:08.800Z,98023.47
2022-08-01T10:51:18.094Z,98027.72
2022-08-01T10:52:22.209Z,98012.09
2022-08-01T10:53:31.796Z,98020.94
2022-08-01T10:54:51.979Z,98018.66
2022-08-01T10:56:04.543Z,98024.78
2022-08-01T10:57:09.290Z,98023.00
2022-08-01T10:58:15.722Z,98020.63
2022-08-01T10:59:50.224Z,98021.59
2022-08-01T11:00:45.773Z,98019.25
2022-08-01T11:02:00.064Z,98018.81
2022-08-01T11:03:04.976Z,98012.37
2022-08-01T11:04:17.411Z,98009.94
2022-08-01T11:05:24.049Z,98010.53
2022-08-01T11:06:36.306Z,98008.66
2022-08-01T11:07:52.805Z,98013.09
2022-08-01T11:08:56.213Z,98007.62
2022-08-01T11:10:31.105Z,98004.34
2022-08-01T11:11:53.969Z,98001.75
2022-08-01T11:12:56.899Z,98007.03
2022-08-01T11:13:59.547Z,98004.06
2022-08-01T11:15:03.413Z,97999.00
2022-08-01T11:16:33.060Z,98003.94
2022-08-01T11:17:48.968Z,97997.44
2022-08-01T11:18:52.522Z,98000.72
2022-08-01T11:20:15.767Z,98003.81
2022-08-01T11:21:57.023Z,98005.28
2022-08-01T11:23:02.336Z,97999.09
2022-08-01T11:24:05.931Z,97998.19
2022-08-01T11:25:10.529Z,97999.59
2022-08-01T11:26:17.804Z,98005.78
2022-08-01T11:27:28.598Z,97993.84
2022-08-01T11:28:36.505Z,97995.91
2022-08-01T11:29:39.502Z,98002.00
2022-08-01T11:30:43.696Z,97997.81
2022-08-01T11:31:47.239Z,97998.31
2022-08-01T11:33:10.792Z,97998.66
2022-08-01T11:34:18.383Z,97999.41
2022-08-01T11:35:27.975Z,97994.91
2022-08-01T11:36:57.572Z,97993.03
2022-08-01T11:37:58.324Z,97990.91
2022-08-01T11:39:01.572Z,97994.13
2022-08-01T11:40:25.067Z,97992.75
2022-08-01T11:41:37.201Z,97991.22
2022-08-01T11:42:41.934Z,97986.78
2022-08-01T11:44:02.142Z,97995.91
2022-08-01T11:45:05.979Z,97995.22
2022-08-01T11:46:08.983Z,97992.97
2022-08-01T11:47:13.881Z,97994.72
2022-08-01T11:48:22.084Z,97975.94
2022-08-01T11:49:30.971Z,97985.09
2022-08-01T11:50:35.676Z,97995.09
2022-08-01T11:51:38.613Z,97993.31
2022-08-01T11:52:43.865Z,97986.97
2022-08-01T11:53:50.713Z,97994.81
2022-08-01T11:55:10.131Z,98007.47
2022-08-01T11:56:14.299Z,97992.12
2022-08-01T11:57:23.479Z,97998.78
2022-08-01T11:58:30.699Z,97991.28
2022-08-01T11:59:41.435Z,97983.72
2022-08-01T12:00:58.404Z,97989.75
2022-08-01T12:02:03.258Z,97988.00
2022-08-01T12:03:08.247Z,97991.28
2022-08-01T12:04:10.996Z,97988.87
2022-08-01T12:05:24.573Z,97990.81
2022-08-01T12:06:29.618Z,97990.88
2022-08-01T12:07:34.543Z,97985.34
2022-08-01T12:08:39.983Z,97985.78
2022-08-01T12:09:42.874Z,97998.38
2022-08-01T12:10:51.057Z,97991.47
2022-08-01T12:12:05.474Z,97990.00
2022-08-01T12:13:08.312Z,97992.38
2022-08-01T12:14:12.752Z,97991.38
2022-08-01T12:15:15.962Z,97994.41
2022-08-01T12:16:18.712Z,97995.56
2022-08-01T12:17:34.384Z,97999.25
2022-08-01T12:18:41.708Z,97995.19
2022-08-01T12:19:44.570Z,97989.00
2022-08-01T12:20:57.152Z,97991.63
2022-08-01T12:22:15.004Z,97991.69
2022-08-01T12:23:18.123Z,97987.28
2022-08-01T12:24:24.209Z,97994.38
2022-08-01T12:25:30.355Z,97986.56
2022-08-01T12:26:43.123Z,97987.50
2022-08-01T12:27:48.338Z,97985.03
2022-08-01T12:28:52.641Z,97995.69
2022-08-01T12:29:56.302Z,97992.47
2022-08-01T12:31:00.022Z,97987.38
2022-08-01T12:32:03.415Z,97985.06
2022-08-01T12:33:08.268Z,97988.06
2022-08-01T12:34:31.366Z,97991.81
2022-08-01T12:35:39.892Z,97997.69
2022-08-01T12:36:43.334Z,97995.31
2022-08-01T12:37:48.145Z,97994.75
2022-08-01T12:38:54.523Z,97995.09
2022-08-01T12:39:58.846Z,97993.84
2022-08-01T12:41:01.777Z,97993.53
2022-08-01T12:42:08.901Z,97988.06
2022-08-01T12:43:21.046Z,97986.88
2022-08-01T12:44:32.209Z,97987.09
2022-08-01T12:45:35.840Z,97983.31
2022-08-01T12:46:42.730Z,97985.34
2022-08-01T12:47:49.069Z,97982.75
2022-08-01T12:48:52.020Z,97988.81
2022-08-01T12:49:54.948Z,97983.16
2022-08-01T12:51:01.638Z,97986.97
2022-08-01T12:52:06.099Z,97979.81
2022-08-01T12:53:10.314Z,97977.78
2022-08-01T12:54:19.529Z,97978.84
2022-08-01T12:55:34.324Z,97976.59
2022-08-01T12:56:37.535Z,97971.66
2022-08-01T12:57:43.492Z,97972.72
2022-08-01T12:58:46.782Z,97970.31
2022-08-01T12:59:49.578Z,97974.84
2022-08-01T13:01:08.034Z,97977.09
2022-08-01T13:02:12.500Z,97965.66
2022-08-01T13:03:20.042Z,97970.94
2022-08-01T13:04:25.406Z,97968.53
2022-08-01T13:05:28.563Z,97962.12
2022-08-01T13:06:31.811Z,97963.19
2022-08-01T13:07:51.138Z,97965.06
2022-08-01T13:08:55.000Z,97965.91
2022-08-01T13:09:57.652Z,97962.56
2022-08-01T13:11:11.107Z,97973.41
2022-08-01T13:12:14.230Z,97971.28
2022-08-01T13:13:27.871Z,97962.47