createdAt,value
2022-11-12T00:03:09.597Z,0.30
2022-11-12T00:07:33.624Z,0.10
2022-11-12T00:12:06.509Z,0.20
2022-11-12T00:16:26.736Z,0.20
2022-11-12T00:20:49.441Z,0.20
2022-11-12T00:25:10.376Z,0.20
2022-11-12T00:29:30.645Z,0.23
2022-11-12T00:33:51.627Z,0.20
2022-11-12T00:38:12.614Z,0.30
2022-11-12T00:43:29.260Z,0.20
2022-11-12T00:47:49.782Z,0.20
2022-11-12T00:52:13.464Z,0.20
2022-11-12T00:56:42.956Z,0.20
2022-11-12T01:01:08.817Z,0.20
2022-11-12T01:05:50.413Z,0.30
2022-11-12T01:10:14.491Z,0.20
2022-11-12T01:14:48.551Z,0.17
2022-11-12T01:19:13.966Z,0.20
2022-11-12T01:24:18.391Z,0.20
2022-11-12T01:29:46.425Z,0.20
2022-11-12T01:34:08.911Z,0.20
2022-11-12T01:44:46.768Z,0.13
2022-11-12T01:50:11.654Z,0.30
2022-11-12T01:55:01.350Z,0.20
2022-11-12T01:59:30.310Z,0.20
2022-11-12T02:03:52.137Z,0.10
2022-11-12T02:08:15.051Z,0.30
2022-11-12T02:13:00.589Z,0.10
2022-11-12T02:17:21.906Z,0.20
2022-11-12T02:21:46.915Z,0.10
2022-11-12T02:26:21.535Z,0.20
2022-11-12T02:30:48.761Z,0.20
2022-11-12T02:35:12.224Z,0.10
2022-11-12T02:39:58.264Z,0.10
2022-11-12T02:44:51.004Z,0.20
2022-11-12T02:49:11.521Z,0.17
2022-11-12T02:53:32.682Z,0.17
2022-11-12T02:57:58.386Z,0.10
2022-11-12T03:02:18.935Z,0.20
2022-11-12T03:06:42.660Z,0.10
2022-11-12T03:11:13.153Z,0.20
2022-11-12T03:15:33.497Z,0.20
2022-11-12T03:19:54.181Z,0.17
2022-11-12T03:24:14.878Z,0.20
2022-11-12T03:28:35.077Z,0.30
2022-11-12T03:32:55.945Z,0.20
2022-11-12T03:37:16.668Z,0.10
2022-11-12T03:41:51.817Z,0.20
2022-11-12T03:46:12.134Z,0.13
2022-11-12T03:50:51.916Z,0.30
2022-11-12T03:55:37.234Z,0.20
2022-11-12T03:59:57.804Z,0.20
2022-11-12T04:04:18.022Z,0.20
2022-11-12T04:08:38.626Z,0.30
2022-11-12T04:18:16.993Z,0.20
2022-11-12T04:22:37.121Z,0.10
2022-11-12T04:26:57.616Z,0.20
2022-11-12T04:31:17.751Z,0.20
2022-11-12T04:35:38.257Z,0.30
2022-11-12T04:40:20.863Z,0.30
2022-11-12T04:49:51.880Z,0.23
2022-11-12T04:54:12.635Z,0.20
2022-11-12T04:59:12.180Z,0.20
2022-11-12T05:03:33.764Z,0.20
2022-11-12T05:08:00.480Z,0.30
2022-11-12T05:12:36.564Z,0.20
2022-11-12T05:18:06.522Z,0.27
2022-11-12T05:22:42.869Z,0.20
2022-11-12T05:27:18.363Z,0.27
2022-11-12T05:31:38.996Z,0.10
2022-11-12T05:36:00.603Z,0.30
2022-11-12T05:40:20.869Z,0.20
2022-11-12T05:44:41.765Z,0.30
2022-11-12T05:49:02.307Z,0.10
2022-11-12T05:53:31.400Z,0.10
2022-11-12T05:57:56.658Z,0.20
2022-11-12T06:02:17.072Z,0.20
2022-11-12T06:06:38.481Z,0.10
2022-11-12T06:11:23.120Z,0.10
2022-11-12T06:16:47.570Z,0.20
2022-11-12T06:26:20.782Z,0.20
2022-11-12T06:30:53.466Z,0.13
2022-11-12T06:35:20.031Z,0.20
2022-11-12T06:39:42.784Z,0.30
2022-11-12T06:44:07.694Z,0.20
2022-11-12T06:48:40.755Z,0.20
2022-11-12T06:53:01.119Z,0.27
2022-11-12T06:57:21.772Z,0.20
2022-11-12T07:01:42.540Z,0.20
2022-11-12T07:06:13.504Z,0.30
2022-11-12T07:10:34.137Z,0.20
2022-11-12T07:14:58.578Z,0.20
2022-11-12T07:19:20.013Z,0.20
2022-11-12T07:23:47.547Z,0.20
2022-11-12T07:28:08.910Z,0.20
2022-11-12T07:32:45.884Z,0.20
2022-11-12T07:38:35.392Z,0.30
2022-11-12T07:43:21.306Z,0.20
2022-11-12T07:47:54.014Z,0.20
2022-11-12T07:53:16.343Z,0.30
2022-11-12T07:57:41.666Z,0.10
2022-11-12T08:02:05.917Z,0.20
2022-11-12T08:06:31.094Z,0.20
2022-11-12T08:10:55.596Z,0.17
2022-11-12T08:16:06.325Z,0.20
2022-11-12T08:20:27.300Z,0.10
2022-11-12T08:25:11.719Z,0.20
2022-11-12T08:29:57.517Z,0.20
2022-11-12T08:34:22.848Z,0.40
2022-11-12T08:39:08.346Z,0.20
2022-11-12T08:43:28.868Z,0.20
2022-11-12T08:47:50.590Z,0.37
2022-11-12T08:52:32.932Z,0.30
2022-11-12T08:57:18.328Z,0.30
2022-11-12T09:01:39.010Z,0.37
2022-11-12T09:06:03.000Z,0.40
2022-11-12T09:10:33.514Z,0.27
2022-11-12T09:15:37.485Z,0.30
2022-11-12T09:20:05.808Z,0.30
2022-11-12T09:24:51.314Z,0.40
2022-11-12T09:29:15.398Z,0.40
2022-11-12T09:33:39.644Z,0.40
2022-11-12T09:38:00.184Z,0.40
2022-11-12T09:42:23.119Z,0.50
2022-11-12T09:47:29.911Z,0.50
2022-11-12T09:51:54.022Z,0.30
2022-11-12T09:56:22.194Z,0.40
2022-11-12T10:01:04.140Z,0.30
2022-11-12T10:05:46.427Z,0.30
2022-11-12T10:10:40.934Z,0.20
2022-11-12T10:15:52.756Z,0.27
2022-11-12T10:20:20.876Z,0.50
2022-11-12T10:24:52.038Z,0.40
2022-11-12T10:29:31.501Z,0.53
2022-11-12T10:34:16.671Z,0.40
2022-11-12T10:38:38.924Z,0.50
2022-11-12T10:43:16.978Z,0.50
2022-11-12T10:47:44.603Z,0.40
2022-11-12T10:52:23.055Z,0.40
2022-11-12T10:56:43.410Z,0.50
2022-11-12T11:01:23.293Z,0.40
2022-11-12T11:05:50.502Z,0.40
2022-11-12T11:10:36.637Z,0.30
2022-11-12T11:15:10.901Z,0.40
2022-11-12T11:19:39.570Z,0.40
2022-11-12T11:24:31.983Z,0.30
2022-11-12T11:29:04.428Z,0.40
2022-11-12T11:34:19.298Z,0.40
2022-11-12T11:39:14.811Z,0.50
2022-11-12T11:43:54.359Z,0.40
2022-11-12T11:48:47.758Z,0.60
2022-11-12T11:54:10.972Z,0.40
2022-11-12T11:59:01.541Z,0.47
2022-11-12T12:03:31.695Z,0.43
2022-11-12T12:08:43.198Z,0.50
2022-11-12T12:13:15.343Z,0.40
2022-11-12T12:18:04.024Z,0.60
2022-11-12T12:23:00.780Z,0.43
2022-11-12T12:27:27.407Z,0.43
2022-11-12T12:32:38.052Z,0.53
2022-11-12T12:37:05.286Z,0.60
2022-11-12T12:42:20.419Z,0.40
2022-11-12T12:46:53.431Z,0.70
2022-11-12T12:52:07.174Z,11.67
2022-11-12T12:56:31.293Z,4.83
2022-11-12T13:01:15.313Z,4.63
2022-11-12T13:06:14.188Z,4.10
2022-11-12T13:10:47.292Z,2.93
2022-11-12T13:16:04.456Z,2.90
2022-11-12T13:21:38.100Z,1.23
2022-11-12T13:26:35.998Z,2.60
2022-11-12T13:30:57.967Z,1.37
2022-11-12T13:35:18.765Z,0.70
2022-11-12T13:40:09.506Z,0.80
2022-11-12T13:44:56.319Z,0.90
2022-11-12T13:49:29.955Z,0.73
2022-11-12T13:53:50.288Z,0.50
2022-11-12T13:58:31.432Z,0.60
2022-11-12T14:03:03.739Z,0.60
2022-11-12T14:07:45.258Z,0.60
2022-11-12T14:12:49.708Z,0.53
2022-11-12T14:17:46.421Z,1.10
2022-11-12T14:22:09.378Z,0.50
2022-11-12T14:26:41.487Z,1.00
2022-11-12T14:31:13.476Z,0.67
2022-11-12T14:35:41.069Z,0.40
2022-11-12T14:40:16.537Z,0.40
2022-11-12T14:44:39.176Z,0.40
2022-11-12T14:49:40.700Z,0.40
2022-11-12T14:54:10.963Z,0.50
2022-11-12T14:58:32.912Z,0.40
2022-11-12T15:02:59.310Z,0.50
2022-11-12T15:07:41.843Z,0.50
2022-11-12T15:12:35.122Z,0.50
2022-11-12T15:17:02.040Z,0.80
2022-11-12T15:21:28.099Z,0.40
2022-11-12T15:26:01.075Z,0.40
2022-11-12T15:30:30.639Z,0.40
2022-11-12T15:34:57.013Z,0.50
2022-11-12T15:40:32.989Z,0.50
2022-11-12T15:44:58.895Z,0.60
2022-11-12T15:49:20.825Z,0.50
2022-11-12T15:53:46.703Z,0.53
2022-11-12T15:58:20.573Z,0.50
2022-11-12T16:03:03.742Z,0.40
2022-11-12T16:07:24.063Z,0.50
2022-11-12T16:11:44.500Z,0.50
2022-11-12T16:16:08.148Z,0.60
2022-11-12T16:20:38.338Z,0.50
2022-11-12T16:25:21.180Z,0.63
2022-11-12T16:29:42.981Z,0.70
2022-11-12T16:34:05.496Z,0.93
2022-11-12T16:38:26.205Z,0.70
2022-11-12T16:42:46.766Z,0.80
2022-11-12T16:47:33.307Z,0.63
2022-11-12T16:51:53.745Z,0.90
2022-11-12T16:56:22.850Z,0.80
2022-11-12T17:00:50.272Z,0.73
2022-11-12T17:05:17.858Z,0.60
2022-11-12T17:09:38.400Z,0.87
2022-11-12T17:14:00.939Z,0.77
2022-11-12T17:18:31.058Z,0.90
2022-11-12T17:23:58.134Z,0.70
2022-11-12T17:28:19.792Z,0.60
2022-11-12T17:32:51.755Z,0.80
2022-11-12T17:37:12.031Z,0.60
2022-11-12T17:42:14.465Z,0.53
2022-11-12T17:47:34.604Z,0.83
2022-11-12T17:57:57.346Z,1.00
2022-11-12T18:02:17.848Z,0.80
2022-11-12T18:07:03.395Z,0.80
2022-11-12T18:11:24.896Z,0.70
2022-11-12T18:15:45.231Z,0.80
2022-11-12T18:20:06.567Z,1.00
2022-11-12T18:24:27.244Z,0.60
2022-11-12T18:28:58.757Z,1.00
2022-11-12T18:33:19.394Z,1.00
2022-11-12T18:37:39.957Z,1.40
2022-11-12T18:47:56.525Z,1.33
2022-11-12T18:52:20.180Z,1.73
2022-11-12T18:56:48.036Z,1.87
2022-11-12T19:01:21.111Z,1.70
2022-11-12T19:05:41.939Z,1.70
2022-11-12T19:10:14.661Z,2.17
2022-11-12T19:14:40.866Z,2.17
2022-11-12T19:19:01.445Z,1.50
2022-11-12T19:23:22.183Z,1.40
2022-11-12T19:27:51.750Z,1.10
2022-11-12T19:32:13.649Z,1.30
2022-11-12T19:42:09.992Z,1.30
2022-11-12T19:46:32.550Z,1.80
2022-11-12T19:50:53.342Z,2.10
2022-11-12T19:55:17.748Z,2.30
2022-11-12T20:00:28.122Z,2.57
2022-11-12T20:05:16.574Z,2.23
2022-11-12T20:15:41.770Z,2.57
2022-11-12T20:20:27.148Z,3.27
2022-11-12T20:24:53.998Z,3.30
2022-11-12T20:29:14.359Z,4.07
2022-11-12T20:33:40.861Z,3.37
2022-11-12T20:38:05.112Z,3.20
2022-11-12T20:42:25.770Z,3.03
2022-11-12T20:46:46.332Z,3.53
2022-11-12T20:55:32.748Z,3.90
2022-11-12T21:00:23.783Z,3.40
2022-11-12T21:04:44.925Z,3.27
2022-11-12T21:09:05.564Z,3.30
2022-11-12T21:13:26.374Z,2.27
2022-11-12T21:17:50.545Z,2.90
2022-11-12T21:22:11.273Z,2.73
2022-11-12T21:26:34.445Z,2.70
2022-11-12T21:31:09.769Z,2.60
2022-11-12T21:35:33.479Z,2.90
2022-11-12T21:39:53.908Z,3.30
2022-11-12T21:44:20.018Z,2.80
2022-11-12T21:49:43.957Z,2.50
2022-11-12T21:54:07.607Z,2.50
2022-11-12T21:58:29.915Z,3.07
2022-11-12T22:02:50.663Z,2.63
2022-11-12T22:07:16.744Z,2.63
2022-11-12T22:12:04.290Z,2.00
2022-11-12T22:16:50.063Z,2.57
2022-11-12T22:21:22.971Z,2.17
2022-11-12T22:26:35.016Z,1.90
2022-11-12T22:30:55.551Z,1.97
2022-11-12T22:35:15.996Z,2.00
2022-11-12T22:39:36.259Z,1.70
2022-11-12T22:44:59.043Z,1.43
2022-11-12T22:49:19.616Z,1.87
2022-11-12T22:54:06.311Z,1.80
2022-11-12T22:58:41.096Z,1.97
2022-11-12T23:03:01.431Z,1.77
2022-11-12T23:07:22.095Z,2.17
2022-11-12T23:12:07.211Z,2.27
2022-11-12T23:16:30.756Z,1.83
2022-11-12T23:20:51.644Z,1.97
2022-11-12T23:25:12.164Z,1.90
2022-11-12T23:29:33.228Z,2.07
2022-11-12T23:34:00.394Z,2.10
2022-11-12T23:38:21.072Z,2.90
2022-11-12T23:42:41.524Z,2.87
2022-11-12T23:47:13.999Z,2.67
2022-11-12T23:51:59.286Z,2.90
2022-11-12T23:56:20.246Z,4.03
