createdAt,value
2022-12-11T00:00:30.959Z,89.25
2022-12-11T00:02:58.806Z,90.59
2022-12-11T00:05:26.575Z,90.15
2022-12-11T00:07:54.430Z,89.14
2022-12-11T00:10:22.269Z,90.00
2022-12-11T00:12:50.220Z,89.80
2022-12-11T00:15:18.442Z,88.30
2022-12-11T00:17:47.663Z,89.38
2022-12-11T00:20:16.165Z,89.53
2022-12-11T00:22:44.832Z,89.54
2022-12-11T00:25:12.936Z,90.81
2022-12-11T00:27:40.897Z,89.66
2022-12-11T00:30:09.799Z,90.37
2022-12-11T00:32:37.930Z,91.89
2022-12-11T00:35:08.390Z,93.25
2022-12-11T00:37:36.483Z,93.37
2022-12-11T00:40:05.033Z,93.80
2022-12-11T00:42:32.867Z,94.34
2022-12-11T00:45:00.720Z,93.88
2022-12-11T00:47:28.497Z,92.96
2022-12-11T00:49:56.297Z,91.33
2022-12-11T00:52:25.400Z,91.82
2022-12-11T00:54:53.174Z,93.19
2022-12-11T00:57:20.912Z,92.43
2022-12-11T00:59:48.713Z,92.93
2022-12-11T01:02:16.508Z,92.80
2022-12-11T01:04:44.308Z,93.51
2022-12-11T01:07:12.073Z,93.26
2022-12-11T01:09:58.528Z,94.16
2022-12-11T01:12:28.449Z,95.09
2022-12-11T01:14:56.282Z,93.84
2022-12-11T01:17:24.162Z,93.31
2022-12-11T01:19:54.413Z,92.69
2022-12-11T01:22:22.224Z,92.90
2022-12-11T01:24:51.544Z,93.86
2022-12-11T01:27:19.377Z,93.06
2022-12-11T01:29:47.169Z,92.08
2022-12-11T01:32:14.949Z,93.36
2022-12-11T01:34:42.872Z,92.91
2022-12-11T01:37:10.750Z,93.59
2022-12-11T01:39:39.490Z,95.56
2022-12-11T01:42:11.792Z,95.50
2022-12-11T01:45:19.088Z,95.89
2022-12-11T01:47:46.918Z,97.75
2022-12-11T01:50:15.117Z,97.56
2022-12-11T01:52:44.260Z,96.71
2022-12-11T01:55:12.646Z,94.90
2022-12-11T01:57:44.818Z,95.46
2022-12-11T02:00:13.571Z,95.69
2022-12-11T02:02:41.922Z,93.99
2022-12-11T02:05:10.471Z,95.29
2022-12-11T02:07:42.404Z,95.14
2022-12-11T02:10:12.084Z,96.22
2022-12-11T02:12:49.346Z,95.40
2022-12-11T02:15:25.793Z,93.86
2022-12-11T02:17:59.848Z,95.05
2022-12-11T02:20:31.859Z,94.96
2022-12-11T02:23:24.568Z,95.21
2022-12-11T02:26:04.333Z,94.41
2022-12-11T02:28:36.242Z,94.90
2022-12-11T02:31:08.433Z,95.21
2022-12-11T02:33:45.470Z,93.73
2022-12-11T02:36:15.865Z,94.33
2022-12-11T02:38:50.535Z,93.62
2022-12-11T02:41:20.247Z,95.06
2022-12-11T02:43:51.697Z,94.67
2022-12-11T02:46:21.803Z,94.51
2022-12-11T02:48:52.278Z,94.03
2022-12-11T02:51:35.081Z,94.43
2022-12-11T02:54:04.601Z,94.01
2022-12-11T02:56:39.611Z,94.22
2022-12-11T02:59:15.695Z,98.13
2022-12-11T03:01:44.069Z,97.97
2022-12-11T03:04:12.150Z,97.52
2022-12-11T03:06:45.453Z,96.28
2022-12-11T03:09:13.473Z,97.07
2022-12-11T03:11:41.414Z,95.77
2022-12-11T03:14:11.428Z,96.73
2022-12-11T03:16:42.815Z,96.77
2022-12-11T03:19:20.480Z,97.67
2022-12-11T03:21:54.753Z,96.47
2022-12-11T03:24:31.430Z,97.11
2022-12-11T03:27:08.169Z,97.62
2022-12-11T03:29:45.848Z,95.73
2022-12-11T03:32:15.823Z,95.88
2022-12-11T03:34:48.090Z,94.95
2022-12-11T03:37:17.848Z,94.49
2022-12-11T03:39:50.058Z,93.35
2022-12-11T03:42:20.549Z,94.38
2022-12-11T03:44:52.928Z,93.80
2022-12-11T03:47:25.168Z,94.80
2022-12-11T03:49:54.664Z,94.10
2022-12-11T03:52:24.126Z,96.60
2022-12-11T03:54:52.609Z,95.58
2022-12-11T03:57:25.796Z,94.86
2022-12-11T03:59:55.099Z,94.93
2022-12-11T04:02:22.860Z,93.43
2022-12-11T04:04:50.685Z,93.36
2022-12-11T04:07:18.548Z,95.67
2022-12-11T04:09:46.363Z,96.30
2022-12-11T04:12:14.144Z,97.14
2022-12-11T04:14:59.245Z,96.82
2022-12-11T04:17:46.440Z,98.09
2022-12-11T04:20:31.776Z,97.14
2022-12-11T04:23:17.059Z,99.44
2022-12-11T04:25:44.872Z,99.16
2022-12-11T04:28:12.676Z,96.72
2022-12-11T04:30:40.516Z,96.05
2022-12-11T04:33:09.857Z,96.95
2022-12-11T04:35:37.588Z,97.55
2022-12-11T04:38:05.427Z,96.61
2022-12-11T04:40:33.357Z,97.76
2022-12-11T04:43:01.089Z,98.05
2022-12-11T04:45:28.787Z,99.41
2022-12-11T04:47:56.684Z,99.86
2022-12-11T04:50:25.899Z,99.54
2022-12-11T04:52:56.120Z,99.61
2022-12-11T04:55:24.315Z,99.09
2022-12-11T04:57:52.093Z,97.38
2022-12-11T05:00:20.031Z,98.99
2022-12-11T05:02:47.773Z,99.38
2022-12-11T05:05:15.631Z,99.89
2022-12-11T05:07:44.792Z,100.00
2022-12-11T05:10:12.533Z,100.00
2022-12-11T05:12:40.436Z,100.00
2022-12-11T05:15:09.627Z,99.09
2022-12-11T05:17:37.733Z,98.20
2022-12-11T05:20:06.085Z,97.34
2022-12-11T05:22:33.977Z,97.49
2022-12-11T05:25:03.298Z,97.67
2022-12-11T05:27:31.146Z,99.32
2022-12-11T05:29:59.841Z,97.55
2022-12-11T05:32:28.109Z,96.70
2022-12-11T05:34:55.883Z,95.76
2022-12-11T05:37:23.767Z,96.92
2022-12-11T05:39:51.479Z,97.84
2022-12-11T05:42:24.089Z,96.83
2022-12-11T05:44:56.269Z,95.78
2022-12-11T05:47:24.127Z,95.54
2022-12-11T05:49:51.936Z,95.85
2022-12-11T05:52:19.785Z,97.71
2022-12-11T05:54:49.810Z,96.33
2022-12-11T05:57:17.697Z,95.83
2022-12-11T05:59:47.218Z,97.30
2022-12-11T06:02:15.184Z,97.76
2022-12-11T06:04:43.051Z,96.44
2022-12-11T06:07:10.860Z,96.18
2022-12-11T06:09:38.685Z,96.46
2022-12-11T06:12:06.792Z,99.04
2022-12-11T06:14:34.543Z,96.70
2022-12-11T06:17:03.719Z,97.68
2022-12-11T06:19:36.515Z,96.67
2022-12-11T06:22:04.706Z,97.97
2022-12-11T06:24:32.548Z,97.09
2022-12-11T06:27:00.240Z,98.68
2022-12-11T06:29:28.044Z,98.99
2022-12-11T06:31:55.780Z,99.67
2022-12-11T06:34:24.956Z,99.09
2022-12-11T06:36:52.808Z,99.69
2022-12-11T06:39:20.625Z,99.90
2022-12-11T06:41:48.398Z,100.00
2022-12-11T06:44:16.269Z,99.65
2022-12-11T06:46:44.177Z,98.66
2022-12-11T06:49:11.936Z,97.60
2022-12-11T06:51:41.166Z,98.38
2022-12-11T06:54:09.006Z,98.36
2022-12-11T06:56:36.809Z,97.26
2022-12-11T06:59:07.517Z,95.73
2022-12-11T07:01:35.533Z,95.35
2022-12-11T07:04:03.368Z,95.57
2022-12-11T07:06:31.162Z,95.09
2022-12-11T07:09:00.420Z,93.82
2022-12-11T07:11:28.151Z,93.57
2022-12-11T07:13:56.036Z,94.96
2022-12-11T07:16:23.933Z,94.18
2022-12-11T07:18:53.675Z,94.30
2022-12-11T07:21:21.897Z,93.87
2022-12-11T07:23:50.197Z,95.29
2022-12-11T07:26:22.045Z,96.19
2022-12-11T07:28:50.312Z,96.87
2022-12-11T07:31:21.203Z,97.06
2022-12-11T07:33:49.076Z,95.95
2022-12-11T07:36:17.262Z,96.84
2022-12-11T07:38:45.044Z,95.90
2022-12-11T07:41:14.304Z,93.94
2022-12-11T07:43:44.279Z,92.84
2022-12-11T07:46:14.363Z,94.06
2022-12-11T07:48:43.832Z,94.43
2022-12-11T07:51:12.896Z,93.57
2022-12-11T07:53:40.679Z,93.75
2022-12-11T07:56:08.967Z,92.75
2022-12-11T07:58:38.816Z,94.38
2022-12-11T08:01:12.820Z,96.25
2022-12-11T08:03:40.732Z,93.88
2022-12-11T08:06:08.884Z,94.83
2022-12-11T08:08:36.716Z,94.09
2022-12-11T08:11:05.044Z,94.96
2022-12-11T08:13:33.250Z,95.46
2022-12-11T08:16:04.825Z,94.69
2022-12-11T08:18:34.632Z,95.37
2022-12-11T08:21:06.817Z,94.53
2022-12-11T08:23:35.012Z,92.01
2022-12-11T08:26:04.673Z,89.92
2022-12-11T08:28:32.793Z,91.10
2022-12-11T08:31:01.588Z,92.25
2022-12-11T08:33:29.431Z,92.10
2022-12-11T08:35:58.698Z,92.20
2022-12-11T08:38:26.435Z,92.87
2022-12-11T08:40:54.171Z,93.38
2022-12-11T08:43:21.935Z,94.72
2022-12-11T08:45:49.711Z,96.61
2022-12-11T08:48:17.587Z,94.13
2022-12-11T08:50:45.393Z,94.21
2022-12-11T08:53:14.543Z,94.29
2022-12-11T08:55:42.271Z,92.60
2022-12-11T08:58:10.180Z,92.60
2022-12-11T09:00:37.904Z,92.95
2022-12-11T09:03:11.215Z,91.54
2022-12-11T09:05:40.852Z,92.42
2022-12-11T09:08:08.737Z,92.70
2022-12-11T09:10:37.913Z,94.35
2022-12-11T09:13:05.745Z,93.86
2022-12-11T09:15:33.554Z,93.56
2022-12-11T09:18:01.408Z,91.87
2022-12-11T09:20:29.152Z,95.03
2022-12-11T09:22:56.917Z,94.26
2022-12-11T09:25:24.646Z,93.93
2022-12-11T09:27:53.805Z,93.49
2022-12-11T09:30:21.724Z,92.38
2022-12-11T09:32:49.499Z,94.42
2022-12-11T09:35:17.412Z,94.58
2022-12-11T09:37:45.268Z,93.15
2022-12-11T09:40:14.237Z,93.92
2022-12-11T09:42:52.470Z,94.53
2022-12-11T09:45:22.331Z,91.76
2022-12-11T09:47:53.199Z,92.33
2022-12-11T09:50:24.648Z,92.37
2022-12-11T09:53:05.274Z,91.69
2022-12-11T09:55:43.954Z,91.72
2022-12-11T09:58:23.545Z,92.84
2022-12-11T10:00:59.652Z,91.69
2022-12-11T10:04:01.688Z,90.78
2022-12-11T10:06:35.395Z,90.75
2022-12-11T10:09:13.595Z,91.85
2022-12-11T10:11:56.901Z,90.19
2022-12-11T10:14:36.616Z,90.64
2022-12-11T10:17:12.537Z,91.24
2022-12-11T10:19:42.181Z,92.51
2022-12-11T10:22:18.511Z,93.23
2022-12-11T10:27:41.453Z,91.00
2022-12-11T10:30:16.765Z,89.81
2022-12-11T10:32:53.329Z,90.45
2022-12-11T10:35:30.613Z,88.60
2022-12-11T10:38:11.414Z,88.92
2022-12-11T10:40:41.004Z,91.58
2022-12-11T10:43:08.854Z,91.35
2022-12-11T10:45:37.500Z,90.75
2022-12-11T10:48:10.804Z,89.39
2022-12-11T10:50:39.116Z,88.57
2022-12-11T10:53:07.356Z,88.37
2022-12-11T10:55:45.098Z,90.18
2022-12-11T10:58:18.085Z,89.12
2022-12-11T11:00:47.148Z,86.52
2022-12-11T11:03:24.636Z,87.27
2022-12-11T11:06:04.196Z,90.60
2022-12-11T11:08:40.548Z,91.27
2022-12-11T11:11:22.652Z,88.42
2022-12-11T11:13:50.557Z,90.07
2022-12-11T11:16:22.005Z,91.04
2022-12-11T11:18:56.608Z,91.67
2022-12-11T11:21:26.876Z,90.19
2022-12-11T11:23:55.530Z,89.15
2022-12-11T11:26:38.222Z,91.51
2022-12-11T11:29:26.226Z,91.16
2022-12-11T11:31:54.084Z,92.70
2022-12-11T11:34:23.316Z,92.52
2022-12-11T11:36:57.959Z,93.32
2022-12-11T11:39:32.305Z,94.01
2022-12-11T11:42:05.899Z,92.67
2022-12-11T11:44:35.429Z,93.65
2022-12-11T11:47:11.657Z,94.47
2022-12-11T11:49:53.577Z,94.25
2022-12-11T11:52:30.272Z,94.22
2022-12-11T11:55:09.688Z,95.27
2022-12-11T11:57:43.783Z,94.52
2022-12-11T12:00:20.780Z,92.97
2022-12-11T12:02:50.790Z,90.09
2022-12-11T12:05:26.960Z,90.59
2022-12-11T12:08:06.643Z,93.43
2022-12-11T12:10:44.660Z,93.19
2022-12-11T12:13:48.148Z,92.24
2022-12-11T12:16:51.042Z,90.89
2022-12-11T12:19:21.288Z,89.66
2022-12-11T12:21:53.193Z,92.52
2022-12-11T12:24:35.017Z,93.61
2022-12-11T12:27:50.473Z,92.37
2022-12-11T12:30:17.379Z,88.73
2022-12-11T12:33:02.705Z,90.89
2022-12-11T12:35:36.986Z,89.09
2022-12-11T12:38:15.913Z,88.11
2022-12-11T12:40:57.504Z,87.23
2022-12-11T12:43:43.377Z,84.53
2022-12-11T12:46:22.063Z,85.12
2022-12-11T12:48:52.029Z,82.26
2022-12-11T12:51:20.257Z,83.93
2022-12-11T12:53:56.628Z,85.02
2022-12-11T12:56:25.955Z,88.35
2022-12-11T12:58:53.864Z,86.24
2022-12-11T13:01:25.544Z,85.34
2022-12-11T13:03:57.551Z,84.86
2022-12-11T13:06:35.217Z,84.98
2022-12-11T13:09:18.114Z,85.89
2022-12-11T13:11:47.085Z,84.32
2022-12-11T13:14:28.779Z,84.64
2022-12-11T13:17:08.816Z,87.69
2022-12-11T13:19:42.310Z,89.78
2022-12-11T13:22:25.090Z,87.15
2022-12-11T13:25:01.688Z,87.48
2022-12-11T13:27:39.034Z,86.25
2022-12-11T13:30:09.759Z,86.03
2022-12-11T13:32:37.871Z,87.33
2022-12-11T13:35:08.091Z,88.71
2022-12-11T13:37:39.783Z,88.10
2022-12-11T13:40:17.361Z,87.22
2022-12-11T13:42:50.255Z,88.56
2022-12-11T13:45:26.951Z,87.82
2022-12-11T13:47:56.086Z,83.58
2022-12-11T13:50:27.596Z,80.73
2022-12-11T13:52:56.073Z,77.64
2022-12-11T13:55:28.035Z,78.34
2022-12-11T13:57:55.876Z,81.48
2022-12-11T14:00:25.880Z,79.66
2022-12-11T14:02:56.051Z,78.85
2022-12-11T14:05:24.616Z,79.60
2022-12-11T14:07:56.077Z,79.36
2022-12-11T14:10:27.293Z,82.37
2022-12-11T14:12:58.394Z,86.72
2022-12-11T14:15:27.205Z,86.90
2022-12-11T14:17:55.949Z,86.51
2022-12-11T14:20:26.361Z,87.44
2022-12-11T14:23:04.928Z,88.47
2022-12-11T14:25:34.161Z,89.67
2022-12-11T14:28:02.704Z,90.23
2022-12-11T14:30:34.231Z,90.53
2022-12-11T14:33:06.006Z,90.57
2022-12-11T14:35:38.939Z,91.34
2022-12-11T14:38:12.459Z,90.69
2022-12-11T14:40:44.659Z,89.99
2022-12-11T14:43:16.528Z,91.60
2022-12-11T14:45:47.843Z,92.63
2022-12-11T14:48:23.488Z,92.06
2022-12-11T14:50:53.185Z,92.79
2022-12-11T14:53:26.264Z,92.24
2022-12-11T14:55:56.747Z,91.45
2022-12-11T14:58:27.149Z,92.42
2022-12-11T15:01:00.721Z,92.12
2022-12-11T15:03:32.390Z,91.45
2022-12-11T15:06:00.459Z,89.78
2022-12-11T15:08:30.485Z,88.31
2022-12-11T15:11:06.644Z,88.75
2022-12-11T15:13:36.349Z,88.76
2022-12-11T15:16:07.708Z,90.68
2022-12-11T15:18:39.155Z,90.52
2022-12-11T15:21:09.983Z,89.71
2022-12-11T15:23:50.695Z,90.08
2022-12-11T15:26:20.759Z,90.43
2022-12-11T15:28:48.631Z,91.47
2022-12-11T15:31:26.267Z,90.38
2022-12-11T15:33:54.587Z,89.16
2022-12-11T15:36:26.670Z,90.52
2022-12-11T15:38:54.506Z,92.77
2022-12-11T15:41:25.027Z,92.86
2022-12-11T15:43:58.917Z,94.34
2022-12-11T15:46:27.103Z,91.47
2022-12-11T15:48:55.018Z,91.12
2022-12-11T15:51:22.938Z,90.03
2022-12-11T15:53:50.797Z,88.65
2022-12-11T15:56:18.672Z,89.92
2022-12-11T15:58:49.411Z,87.93
2022-12-11T16:01:17.475Z,90.32
2022-12-11T16:03:45.794Z,90.35
2022-12-11T16:06:14.588Z,91.05
2022-12-11T16:08:42.429Z,91.35
2022-12-11T16:11:13.854Z,91.98
2022-12-11T16:13:41.631Z,90.27
2022-12-11T16:16:10.892Z,89.93
2022-12-11T16:18:38.761Z,89.97
2022-12-11T16:21:07.449Z,92.38
2022-12-11T16:23:35.279Z,92.30
2022-12-11T16:26:07.650Z,91.71
2022-12-11T16:28:35.419Z,91.58
2022-12-11T16:31:03.271Z,91.32
2022-12-11T16:33:33.068Z,90.24
2022-12-11T16:36:01.031Z,91.43
2022-12-11T16:38:28.820Z,92.31
2022-12-11T16:41:03.035Z,90.54
2022-12-11T16:43:30.855Z,91.90
2022-12-11T16:45:58.576Z,90.69
2022-12-11T16:48:26.393Z,93.30
2022-12-11T16:50:56.028Z,93.73
2022-12-11T16:53:23.917Z,93.06
2022-12-11T16:55:52.261Z,94.09
2022-12-11T16:58:20.180Z,93.81
2022-12-11T17:00:48.890Z,93.80
2022-12-11T17:03:17.080Z,93.56
2022-12-11T17:05:45.055Z,93.92
2022-12-11T17:08:14.364Z,93.84
2022-12-11T17:10:43.579Z,94.61
2022-12-11T17:13:11.407Z,95.58
2022-12-11T17:15:41.266Z,96.55
2022-12-11T17:18:09.646Z,96.98
2022-12-11T17:20:41.685Z,96.68
2022-12-11T17:23:10.613Z,96.19
2022-12-11T17:25:42.064Z,96.31
2022-12-11T17:28:10.563Z,95.17
2022-12-11T17:30:41.841Z,94.28
2022-12-11T17:33:09.668Z,94.64
2022-12-11T17:35:37.591Z,92.89
2022-12-11T17:38:05.397Z,92.13
2022-12-11T17:40:33.190Z,92.20
2022-12-11T17:43:06.256Z,90.66
2022-12-11T17:45:33.978Z,92.54
2022-12-11T17:48:01.859Z,93.41
2022-12-11T17:50:29.615Z,93.25
2022-12-11T17:52:57.761Z,93.38
2022-12-11T17:55:25.701Z,93.17
2022-12-11T17:57:53.500Z,92.56
2022-12-11T18:00:24.535Z,92.71
2022-12-11T18:02:53.168Z,94.53
2022-12-11T18:05:21.043Z,95.68
2022-12-11T18:07:52.812Z,95.40
2022-12-11T18:10:23.793Z,93.86
2022-12-11T18:12:51.510Z,92.06
2022-12-11T18:15:19.569Z,91.44
2022-12-11T18:17:48.751Z,89.14
2022-12-11T18:20:16.837Z,89.34
2022-12-11T18:22:44.655Z,89.42
2022-12-11T18:25:13.021Z,89.00
2022-12-11T18:27:41.108Z,89.70
2022-12-11T18:30:10.191Z,90.93
2022-12-11T18:32:38.000Z,90.92
2022-12-11T18:35:08.284Z,90.14
2022-12-11T18:37:36.915Z,90.34
2022-12-11T18:40:04.880Z,91.93
2022-12-11T18:42:33.742Z,92.15
2022-12-11T18:45:01.900Z,91.83
2022-12-11T18:47:29.682Z,92.06
2022-12-11T18:50:00.114Z,92.16
2022-12-11T18:52:33.348Z,90.97
2022-12-11T18:55:01.230Z,91.04
2022-12-11T18:57:29.054Z,92.26
2022-12-11T18:59:56.851Z,92.89
2022-12-11T19:02:24.636Z,90.89
2022-12-11T19:04:52.442Z,90.08
2022-12-11T19:07:20.220Z,89.39
2022-12-11T19:09:49.408Z,90.98
2022-12-11T19:12:18.465Z,89.68
2022-12-11T19:14:46.327Z,89.65
2022-12-11T19:17:14.092Z,89.22
2022-12-11T19:19:43.162Z,89.85
2022-12-11T19:22:10.883Z,91.44
2022-12-11T19:24:38.723Z,91.00
2022-12-11T19:27:13.191Z,91.69
2022-12-11T19:29:41.562Z,91.76
2022-12-11T19:32:09.694Z,92.30
2022-12-11T19:34:38.498Z,92.53
2022-12-11T19:37:06.414Z,92.30
2022-12-11T19:39:34.404Z,91.17
2022-12-11T19:42:02.191Z,90.32
2022-12-11T19:44:31.478Z,91.55
2022-12-11T19:46:59.440Z,92.56
2022-12-11T19:49:27.223Z,91.71
2022-12-11T19:51:54.994Z,91.23
2022-12-11T19:54:22.803Z,91.44
2022-12-11T19:56:50.513Z,90.47
2022-12-11T19:59:18.896Z,91.29
2022-12-11T20:01:49.034Z,91.18
2022-12-11T20:04:18.264Z,93.32
2022-12-11T20:06:47.451Z,91.78
2022-12-11T20:09:16.310Z,89.91
2022-12-11T20:11:47.353Z,92.71
2022-12-11T20:14:21.250Z,92.09
2022-12-11T20:17:10.879Z,92.30
2022-12-11T20:19:39.025Z,92.52
2022-12-11T20:22:06.876Z,91.77
2022-12-11T20:24:34.679Z,91.90
2022-12-11T20:27:02.530Z,92.96
2022-12-11T20:29:30.324Z,92.63
2022-12-11T20:32:00.453Z,90.10
2022-12-11T20:34:28.352Z,91.20
2022-12-11T20:36:56.369Z,90.48
2022-12-11T20:39:24.346Z,90.90
2022-12-11T20:41:52.120Z,90.33
2022-12-11T20:44:20.261Z,89.96
2022-12-11T20:46:48.050Z,90.91
2022-12-11T20:49:17.229Z,91.66
2022-12-11T20:51:45.046Z,93.82
2022-12-11T20:54:12.855Z,92.24
2022-12-11T20:56:40.552Z,91.70
2022-12-11T20:59:08.485Z,90.53
2022-12-11T21:01:36.211Z,89.53
2022-12-11T21:04:04.219Z,90.94
2022-12-11T21:06:35.800Z,90.46
2022-12-11T21:09:06.732Z,89.20
2022-12-11T21:11:34.834Z,90.07
2022-12-11T21:14:02.642Z,89.79
2022-12-11T21:16:30.650Z,90.80
2022-12-11T21:18:59.460Z,92.00
2022-12-11T21:21:27.599Z,92.02
2022-12-11T21:23:57.002Z,92.74
2022-12-11T21:26:25.087Z,91.47
2022-12-11T21:28:53.243Z,92.12
2022-12-11T21:31:21.374Z,92.11
2022-12-11T21:33:49.627Z,91.21
2022-12-11T21:36:18.884Z,91.63
2022-12-11T21:38:47.665Z,90.97
2022-12-11T21:41:18.934Z,91.69
2022-12-11T21:45:25.564Z,92.30
2022-12-11T21:46:36.240Z,93.19
2022-12-11T21:49:04.513Z,93.45
2022-12-11T21:51:37.737Z,93.13
2022-12-11T21:54:10.156Z,92.77
2022-12-11T21:56:39.308Z,91.07
2022-12-11T21:59:07.188Z,91.28
2022-12-11T22:01:38.201Z,90.18
2022-12-11T22:04:06.737Z,88.94
2022-12-11T22:06:35.633Z,89.62
2022-12-11T22:09:03.739Z,91.16
2022-12-11T22:11:33.300Z,90.59
2022-12-11T22:14:03.093Z,90.49
2022-12-11T22:16:31.583Z,88.39
2022-12-11T22:18:59.537Z,89.23
2022-12-11T22:21:27.660Z,89.19
2022-12-11T22:23:55.453Z,88.92
2022-12-11T22:26:25.233Z,89.49
2022-12-11T22:28:53.958Z,89.48
2022-12-11T22:31:26.392Z,90.05
2022-12-11T22:33:55.401Z,90.87
2022-12-11T22:36:23.848Z,90.54
2022-12-11T22:38:51.891Z,90.42
2022-12-11T22:41:24.836Z,89.77
2022-12-11T22:43:53.055Z,89.80
2022-12-11T22:46:24.957Z,89.45
2022-12-11T22:48:53.252Z,88.85
2022-12-11T22:51:22.025Z,89.83
2022-12-11T22:53:49.813Z,91.29
2022-12-11T22:56:17.812Z,91.82
2022-12-11T22:58:45.526Z,91.10
2022-12-11T23:01:17.053Z,89.24
2022-12-11T23:03:46.807Z,87.73
2022-12-11T23:06:17.056Z,88.73
2022-12-11T23:08:45.543Z,86.43
2022-12-11T23:11:15.575Z,86.39
2022-12-11T23:13:44.165Z,89.41
2022-12-11T23:16:12.543Z,88.93
2022-12-11T23:18:40.809Z,88.73
2022-12-11T23:21:11.711Z,90.28
2022-12-11T23:23:40.333Z,91.50
2022-12-11T23:26:10.767Z,91.45
2022-12-11T23:28:39.153Z,90.68
2022-12-11T23:31:06.970Z,91.42
2022-12-11T23:33:34.796Z,93.39
2022-12-11T23:36:02.980Z,94.51
2022-12-11T23:38:32.728Z,93.73
2022-12-11T23:41:03.031Z,94.15
2022-12-11T23:43:31.167Z,93.77
2022-12-11T23:45:59.020Z,94.02
2022-12-11T23:48:26.904Z,93.05
2022-12-11T23:50:59.383Z,93.32
2022-12-11T23:53:27.616Z,93.95
2022-12-11T23:55:56.875Z,92.23
2022-12-11T23:58:24.684Z,93.14
