createdAt,value
2023-01-27T00:00:57.827Z,1.80
2023-01-27T00:03:25.478Z,1.70
2023-01-27T00:05:52.774Z,1.60
2023-01-27T00:08:20.450Z,1.80
2023-01-27T00:11:07.604Z,1.80
2023-01-27T00:13:34.743Z,1.77
2023-01-27T00:16:01.953Z,1.83
2023-01-27T00:18:29.106Z,1.70
2023-01-27T00:21:15.058Z,1.90
2023-01-27T00:24:01.124Z,1.70
2023-01-27T00:26:28.461Z,1.87
2023-01-27T00:28:55.622Z,1.80
2023-01-27T00:31:41.587Z,1.87
2023-01-27T00:34:11.768Z,1.60
2023-01-27T00:36:39.928Z,1.70
2023-01-27T00:39:07.999Z,1.60
2023-01-27T00:41:35.470Z,1.63
2023-01-27T00:44:04.607Z,1.40
2023-01-27T00:46:32.267Z,1.60
2023-01-27T00:48:59.467Z,1.60
2023-01-27T00:51:26.649Z,1.50
2023-01-27T00:53:53.791Z,1.60
2023-01-27T00:56:20.922Z,1.43
2023-01-27T00:58:48.209Z,1.57
2023-01-27T01:01:16.669Z,1.60
2023-01-27T01:03:44.184Z,1.37
2023-01-27T01:06:12.547Z,1.30
2023-01-27T01:08:39.976Z,1.60
2023-01-27T01:11:08.365Z,1.60
2023-01-27T01:13:35.954Z,1.30
2023-01-27T01:16:10.623Z,1.47
2023-01-27T01:18:39.009Z,1.47
2023-01-27T01:21:06.888Z,1.40
2023-01-27T01:23:34.739Z,1.50
2023-01-27T01:26:01.938Z,1.60
2023-01-27T01:28:29.111Z,1.70
2023-01-27T01:30:56.469Z,1.70
2023-01-27T01:33:23.954Z,1.70
2023-01-27T01:35:51.116Z,2.00
2023-01-27T01:38:18.303Z,1.77
2023-01-27T01:40:45.765Z,1.80
2023-01-27T01:43:17.126Z,2.07
2023-01-27T01:45:49.125Z,1.70
2023-01-27T01:48:19.086Z,1.90
2023-01-27T01:50:48.601Z,2.00
2023-01-27T01:53:16.028Z,1.50
2023-01-27T01:55:43.426Z,1.70
2023-01-27T01:58:12.664Z,1.70
2023-01-27T02:00:40.436Z,2.00
2023-01-27T02:03:07.778Z,2.07
2023-01-27T02:05:36.988Z,1.93
2023-01-27T02:08:04.141Z,1.97
2023-01-27T02:10:32.968Z,2.00
2023-01-27T02:13:00.132Z,1.80
2023-01-27T02:15:27.363Z,1.60
2023-01-27T02:17:54.612Z,1.70
2023-01-27T02:20:21.883Z,1.90
2023-01-27T02:22:48.999Z,2.73
2023-01-27T02:25:22.259Z,1.80
2023-01-27T02:27:49.399Z,1.93
2023-01-27T02:30:16.695Z,2.00
2023-01-27T02:32:44.407Z,2.03
2023-01-27T02:35:14.926Z,1.73
2023-01-27T02:37:42.424Z,1.90
2023-01-27T02:40:10.381Z,2.50
2023-01-27T02:42:37.548Z,2.10
2023-01-27T02:45:04.812Z,1.70
2023-01-27T02:47:32.091Z,1.80
2023-01-27T02:49:59.267Z,2.20
2023-01-27T02:52:26.405Z,1.90
2023-01-27T02:54:53.615Z,1.87
2023-01-27T02:57:20.806Z,1.80
2023-01-27T02:59:47.964Z,1.70
2023-01-27T03:02:22.720Z,1.73
2023-01-27T03:04:50.326Z,1.53
2023-01-27T03:07:17.489Z,1.60
2023-01-27T03:09:44.679Z,1.73
2023-01-27T03:12:20.807Z,1.80
2023-01-27T03:15:07.343Z,1.73
2023-01-27T03:17:53.752Z,1.50
2023-01-27T03:20:22.102Z,2.00
2023-01-27T03:22:50.016Z,1.60
2023-01-27T03:25:17.492Z,2.00
2023-01-27T03:27:44.820Z,1.80
2023-01-27T03:30:12.159Z,1.80
2023-01-27T03:32:46.579Z,2.03
2023-01-27T03:35:16.882Z,1.80
2023-01-27T03:38:03.373Z,1.70
2023-01-27T03:40:49.416Z,1.87
2023-01-27T03:43:35.561Z,1.93
2023-01-27T03:46:18.581Z,2.10
2023-01-27T03:48:52.667Z,1.60
2023-01-27T03:51:20.682Z,2.07
2023-01-27T03:53:47.848Z,2.17
2023-01-27T03:56:15.377Z,1.80
2023-01-27T03:58:42.754Z,2.00
2023-01-27T04:01:12.694Z,1.83
2023-01-27T04:03:58.900Z,1.73
2023-01-27T04:06:46.507Z,1.63
2023-01-27T04:09:14.560Z,1.60
2023-01-27T04:11:58.004Z,1.73
2023-01-27T04:14:26.451Z,1.77
2023-01-27T04:16:55.000Z,1.90
2023-01-27T04:19:22.304Z,1.90
2023-01-27T04:21:49.689Z,1.90
2023-01-27T04:24:17.407Z,1.80
2023-01-27T04:26:45.642Z,1.90
2023-01-27T04:29:13.735Z,1.90
2023-01-27T04:31:41.413Z,2.03
2023-01-27T04:34:08.848Z,1.80
2023-01-27T04:36:36.042Z,1.80
2023-01-27T04:39:03.267Z,1.80
2023-01-27T04:41:30.458Z,1.70
2023-01-27T04:43:57.646Z,1.80
2023-01-27T04:46:24.803Z,1.80
2023-01-27T04:48:52.021Z,1.70
2023-01-27T04:51:19.163Z,1.63
2023-01-27T04:53:46.309Z,1.80
2023-01-27T04:56:24.515Z,1.87
2023-01-27T04:58:51.884Z,1.73
2023-01-27T05:01:19.112Z,1.23
2023-01-27T05:03:46.310Z,1.70
2023-01-27T05:06:14.044Z,1.53
2023-01-27T05:08:41.194Z,1.70
2023-01-27T05:11:08.517Z,1.77
2023-01-27T05:13:35.675Z,1.60
2023-01-27T05:16:07.163Z,1.50
2023-01-27T05:18:34.345Z,1.33
2023-01-27T05:21:02.520Z,1.40
2023-01-27T05:23:35.896Z,1.60
2023-01-27T05:26:23.265Z,1.97
2023-01-27T05:28:51.052Z,1.70
2023-01-27T05:31:19.332Z,1.40
2023-01-27T05:33:47.466Z,1.50
2023-01-27T05:36:15.642Z,1.40
2023-01-27T05:38:43.277Z,1.73
2023-01-27T05:41:11.549Z,1.63
2023-01-27T05:43:39.458Z,1.70
2023-01-27T05:46:07.946Z,1.67
2023-01-27T05:48:39.144Z,2.10
2023-01-27T05:51:06.572Z,1.47
2023-01-27T05:53:34.375Z,1.73
2023-01-27T05:56:01.779Z,1.47
2023-01-27T05:58:28.925Z,1.40
2023-01-27T06:00:56.125Z,1.50
2023-01-27T06:03:23.671Z,1.40
2023-01-27T06:05:53.846Z,1.40
2023-01-27T06:08:21.422Z,1.60
2023-01-27T06:10:48.717Z,1.80
2023-01-27T06:13:16.131Z,1.37
2023-01-27T06:15:44.505Z,1.67
2023-01-27T06:18:12.297Z,1.40
2023-01-27T06:20:39.906Z,1.40
2023-01-27T06:23:07.899Z,1.70
2023-01-27T06:25:38.911Z,1.40
2023-01-27T06:28:06.366Z,1.60
2023-01-27T06:30:34.371Z,1.77
2023-01-27T06:33:01.624Z,1.70
2023-01-27T06:35:29.027Z,1.60
2023-01-27T06:37:56.191Z,1.80
2023-01-27T06:40:23.356Z,1.90
2023-01-27T06:42:50.566Z,1.70
2023-01-27T06:45:17.806Z,1.60
2023-01-27T06:47:45.061Z,1.67
2023-01-27T06:50:12.997Z,1.90
2023-01-27T06:52:40.479Z,1.60
2023-01-27T06:55:07.751Z,1.57
2023-01-27T06:57:35.235Z,1.60
2023-01-27T07:00:02.553Z,1.60
2023-01-27T07:02:29.768Z,1.53
2023-01-27T07:04:57.132Z,1.60
2023-01-27T07:07:24.265Z,1.70
2023-01-27T07:09:52.923Z,2.00
2023-01-27T07:12:20.227Z,1.73
2023-01-27T07:14:47.348Z,1.63
2023-01-27T07:17:14.542Z,1.50
2023-01-27T07:19:41.664Z,1.40
2023-01-27T07:22:08.774Z,1.50
2023-01-27T07:24:35.898Z,1.50
2023-01-27T07:27:03.209Z,1.20
2023-01-27T07:29:30.383Z,1.30
2023-01-27T07:31:57.690Z,1.30
2023-01-27T07:34:25.042Z,1.03
2023-01-27T07:36:52.328Z,1.30
2023-01-27T07:39:19.647Z,1.30
2023-01-27T07:41:48.696Z,1.23
2023-01-27T07:44:16.060Z,1.37
2023-01-27T07:46:43.294Z,1.30
2023-01-27T07:49:12.397Z,1.57
2023-01-27T07:51:39.590Z,1.10
2023-01-27T07:54:07.116Z,1.37
2023-01-27T07:56:36.262Z,1.20
2023-01-27T07:59:03.545Z,1.50
2023-01-27T08:01:30.753Z,1.50
2023-01-27T08:03:57.928Z,1.30
2023-01-27T08:06:25.229Z,1.27
2023-01-27T08:08:52.402Z,1.30
2023-01-27T08:11:19.560Z,1.40
2023-01-27T08:13:46.748Z,1.30
2023-01-27T08:16:14.836Z,1.40
2023-01-27T08:18:42.174Z,1.50
2023-01-27T08:21:11.212Z,1.27
2023-01-27T08:23:38.365Z,1.40
2023-01-27T08:26:06.535Z,1.50
2023-01-27T08:28:35.371Z,1.47
2023-01-27T08:31:06.722Z,1.20
2023-01-27T08:33:34.079Z,1.40
2023-01-27T08:36:27.691Z,1.40
2023-01-27T08:38:56.244Z,1.20
2023-01-27T08:41:24.556Z,1.50
2023-01-27T08:43:51.884Z,1.20
2023-01-27T08:46:19.080Z,1.40
2023-01-27T08:48:46.390Z,1.27
2023-01-27T08:51:15.135Z,1.37
2023-01-27T08:53:42.417Z,1.50
2023-01-27T08:56:11.990Z,1.40
2023-01-27T08:58:39.355Z,2.40
2023-01-27T09:01:07.294Z,1.90
2023-01-27T09:03:35.242Z,3.30
2023-01-27T09:06:02.753Z,3.30
2023-01-27T09:08:29.935Z,4.00
2023-01-27T09:10:57.194Z,5.43
2023-01-27T09:13:24.342Z,4.43
2023-01-27T09:15:52.495Z,2.20
2023-01-27T09:18:19.758Z,2.70
2023-01-27T09:20:47.021Z,2.20
2023-01-27T09:23:14.159Z,1.90
2023-01-27T09:25:41.282Z,1.87
2023-01-27T09:28:16.911Z,2.17
2023-01-27T09:30:47.563Z,2.33
2023-01-27T09:33:15.419Z,3.30
2023-01-27T09:35:46.291Z,2.60
2023-01-27T09:38:15.157Z,2.30
2023-01-27T09:40:57.354Z,2.30
2023-01-27T09:43:27.369Z,2.23
2023-01-27T09:46:09.932Z,2.50
2023-01-27T09:48:40.210Z,2.17
2023-01-27T09:51:07.329Z,2.17
2023-01-27T09:53:53.361Z,2.30
2023-01-27T09:56:31.548Z,2.70
2023-01-27T09:59:10.694Z,2.50
2023-01-27T10:01:49.945Z,2.10
2023-01-27T10:04:32.519Z,2.60
2023-01-27T10:06:59.652Z,2.40
2023-01-27T10:09:28.354Z,2.37
2023-01-27T10:11:55.470Z,2.40
2023-01-27T10:14:22.588Z,2.27
2023-01-27T10:17:01.611Z,2.40
2023-01-27T10:19:34.823Z,2.37
2023-01-27T10:22:14.259Z,2.20
2023-01-27T10:24:57.132Z,3.10
2023-01-27T10:27:25.174Z,3.83
2023-01-27T10:30:03.404Z,3.03
2023-01-27T10:32:45.681Z,2.80
2023-01-27T10:35:12.795Z,2.40
2023-01-27T10:37:45.963Z,2.60
2023-01-27T10:40:18.998Z,2.20
2023-01-27T10:43:04.824Z,2.30
2023-01-27T10:45:32.002Z,2.50
2023-01-27T10:48:18.061Z,2.37
2023-01-27T10:51:05.440Z,2.50
2023-01-27T10:53:35.288Z,3.10
2023-01-27T10:56:07.052Z,2.90
2023-01-27T10:58:39.958Z,2.80
2023-01-27T11:01:24.584Z,3.07
2023-01-27T11:03:56.525Z,2.53
2023-01-27T11:06:25.060Z,2.90
2023-01-27T11:09:01.970Z,2.93
2023-01-27T11:11:44.507Z,2.20
2023-01-27T11:14:15.729Z,2.20
2023-01-27T11:16:45.396Z,1.90
2023-01-27T11:19:29.827Z,2.03
2023-01-27T11:22:07.183Z,2.20
2023-01-27T11:24:43.394Z,1.70
2023-01-27T11:27:15.105Z,1.80
2023-01-27T11:30:08.843Z,3.00
2023-01-27T11:32:39.509Z,2.10
2023-01-27T11:35:10.979Z,2.23
2023-01-27T11:37:39.061Z,2.40
2023-01-27T11:40:14.939Z,2.30
2023-01-27T11:42:42.402Z,2.70
2023-01-27T11:45:14.524Z,2.23
2023-01-27T11:47:42.678Z,2.30
2023-01-27T11:50:20.816Z,2.63
2023-01-27T11:53:11.343Z,2.33
2023-01-27T11:55:40.384Z,2.60
2023-01-27T11:58:21.371Z,2.50
2023-01-27T12:00:59.896Z,2.43
2023-01-27T12:03:40.846Z,2.20
2023-01-27T12:06:13.754Z,2.57
2023-01-27T12:08:46.710Z,2.40
2023-01-27T12:11:17.118Z,2.63
2023-01-27T12:14:04.474Z,2.30
2023-01-27T12:16:42.098Z,2.13
2023-01-27T12:19:21.746Z,2.40
2023-01-27T12:21:53.288Z,2.10
2023-01-27T12:24:23.733Z,2.20
2023-01-27T12:26:52.120Z,2.23
2023-01-27T12:29:39.547Z,2.40
2023-01-27T12:32:14.352Z,1.97
2023-01-27T12:34:45.062Z,2.07
2023-01-27T12:37:19.453Z,2.00
2023-01-27T12:39:50.296Z,2.20
2023-01-27T12:42:36.285Z,2.20
2023-01-27T12:45:18.702Z,2.03
2023-01-27T12:48:00.982Z,2.10
2023-01-27T12:50:29.869Z,1.80
2023-01-27T12:53:15.493Z,2.00
2023-01-27T12:56:00.927Z,2.40
2023-01-27T12:59:00.348Z,1.80
2023-01-27T13:01:36.388Z,1.67
2023-01-27T13:04:05.333Z,1.60
2023-01-27T13:06:41.989Z,1.83
2023-01-27T13:09:29.419Z,1.50
2023-01-27T13:11:57.826Z,1.80
2023-01-27T13:14:28.510Z,1.90
2023-01-27T13:16:58.428Z,1.97
2023-01-27T13:19:54.423Z,2.00
2023-01-27T13:22:23.206Z,1.80
2023-01-27T13:24:52.132Z,1.70
2023-01-27T13:27:21.149Z,1.83
2023-01-27T13:30:04.194Z,1.83
2023-01-27T13:32:32.918Z,1.73
2023-01-27T13:35:15.424Z,1.50
2023-01-27T13:37:52.128Z,1.87
2023-01-27T13:40:19.493Z,1.53
2023-01-27T13:42:52.635Z,1.50
2023-01-27T13:45:22.351Z,1.70
2023-01-27T13:48:04.807Z,1.60
2023-01-27T13:50:36.158Z,2.03
2023-01-27T13:53:03.631Z,1.90
2023-01-27T13:55:41.263Z,2.10
2023-01-27T13:58:19.090Z,2.13
2023-01-27T14:00:55.633Z,1.87
2023-01-27T14:03:42.032Z,2.00
2023-01-27T14:06:24.311Z,1.80
2023-01-27T14:08:54.302Z,2.10
2023-01-27T14:11:24.270Z,2.20
2023-01-27T14:14:14.095Z,2.27
2023-01-27T14:16:41.192Z,2.20
2023-01-27T14:19:17.531Z,2.37
2023-01-27T14:21:53.688Z,2.30
2023-01-27T14:24:33.973Z,2.30
2023-01-27T14:27:05.300Z,2.23
2023-01-27T14:29:52.728Z,2.30
2023-01-27T14:32:30.487Z,2.17
2023-01-27T14:34:57.618Z,1.97
2023-01-27T14:37:31.097Z,2.33
2023-01-27T14:40:17.312Z,2.40
2023-01-27T14:42:50.370Z,2.27
2023-01-27T14:45:29.675Z,2.33
2023-01-27T14:47:57.146Z,2.00
2023-01-27T14:50:29.425Z,2.00
2023-01-27T14:53:18.950Z,2.03
2023-01-27T14:56:04.692Z,1.90
2023-01-27T14:58:50.665Z,1.70
2023-01-27T15:01:30.160Z,2.00
2023-01-27T15:04:02.069Z,2.00
2023-01-27T15:06:48.585Z,1.73
2023-01-27T15:09:34.299Z,1.80
2023-01-27T15:12:20.004Z,1.70
2023-01-27T15:15:12.798Z,1.90
2023-01-27T15:17:47.029Z,2.10
2023-01-27T15:20:37.030Z,1.63
2023-01-27T15:23:22.930Z,1.77
2023-01-27T15:25:51.480Z,1.90
2023-01-27T15:28:19.821Z,2.13
2023-01-27T15:31:09.119Z,2.40
2023-01-27T15:33:54.749Z,2.03
2023-01-27T15:36:24.798Z,2.00
2023-01-27T15:39:07.629Z,2.90
2023-01-27T15:41:35.187Z,2.63
2023-01-27T15:44:18.978Z,2.53
2023-01-27T15:46:47.135Z,1.90
2023-01-27T15:49:25.088Z,2.00
2023-01-27T15:51:53.474Z,2.00
2023-01-27T15:54:26.593Z,2.03
2023-01-27T15:56:54.926Z,2.10
2023-01-27T15:59:24.533Z,1.83
2023-01-27T16:02:00.915Z,1.90
2023-01-27T16:04:31.057Z,1.77
2023-01-27T16:07:04.351Z,1.90
2023-01-27T16:09:31.459Z,2.03
2023-01-27T16:12:03.212Z,2.00
2023-01-27T16:14:40.936Z,2.30
2023-01-27T16:17:08.058Z,2.00
2023-01-27T16:19:40.675Z,2.20
2023-01-27T16:22:13.197Z,2.23
2023-01-27T16:24:43.002Z,2.00
2023-01-27T16:27:28.547Z,2.20
2023-01-27T16:29:59.763Z,2.00
2023-01-27T16:32:31.643Z,2.17
2023-01-27T16:35:04.536Z,2.20
2023-01-27T16:37:33.514Z,2.20
2023-01-27T16:40:22.886Z,2.00
2023-01-27T16:42:52.762Z,2.23
2023-01-27T16:45:24.571Z,2.00
2023-01-27T16:47:59.837Z,1.83
2023-01-27T16:50:34.179Z,1.73
2023-01-27T16:53:01.775Z,1.83
2023-01-27T16:55:28.959Z,2.00
2023-01-27T16:57:57.241Z,1.77
2023-01-27T17:00:27.059Z,2.00
2023-01-27T17:02:55.384Z,1.70
2023-01-27T17:05:22.994Z,1.90
2023-01-27T17:08:02.103Z,2.10
2023-01-27T17:10:34.660Z,2.33
2023-01-27T17:13:02.564Z,2.33
2023-01-27T17:15:30.836Z,2.30
2023-01-27T17:17:58.492Z,2.50
2023-01-27T17:20:32.615Z,2.50
2023-01-27T17:23:00.912Z,2.13
2023-01-27T17:25:31.190Z,2.27
2023-01-27T17:28:02.356Z,2.30
2023-01-27T17:30:40.026Z,2.10
2023-01-27T17:33:08.230Z,2.20
2023-01-27T17:35:38.795Z,2.60
2023-01-27T17:38:26.198Z,2.90
2023-01-27T17:40:54.454Z,2.70
2023-01-27T17:43:32.027Z,2.30
2023-01-27T17:46:05.380Z,2.40
2023-01-27T17:48:43.858Z,2.50
2023-01-27T17:51:14.872Z,2.30
2023-01-27T17:53:42.807Z,2.10
2023-01-27T17:56:14.902Z,2.20
2023-01-27T17:58:44.981Z,2.20
2023-01-27T18:01:13.119Z,2.40
2023-01-27T18:03:40.581Z,2.60
2023-01-27T18:06:10.574Z,3.10
2023-01-27T18:08:38.648Z,2.67
2023-01-27T18:11:10.615Z,2.43
2023-01-27T18:13:39.233Z,2.80
2023-01-27T18:16:23.745Z,2.87
2023-01-27T18:18:51.230Z,3.17
2023-01-27T18:21:25.701Z,3.20
2023-01-27T18:23:57.496Z,3.70
2023-01-27T18:26:27.503Z,3.43
2023-01-27T18:28:58.665Z,4.20
2023-01-27T18:31:32.067Z,3.60
2023-01-27T18:34:02.348Z,4.50
2023-01-27T18:36:33.380Z,3.60
2023-01-27T18:39:00.907Z,3.50
2023-01-27T18:41:29.690Z,4.07
2023-01-27T18:43:57.246Z,3.40
2023-01-27T18:46:26.071Z,3.07
2023-01-27T18:48:53.399Z,3.40
2023-01-27T18:51:21.636Z,2.90
2023-01-27T18:53:48.777Z,2.97
2023-01-27T18:56:16.576Z,3.10
2023-01-27T18:58:43.714Z,3.40
2023-01-27T19:01:16.649Z,3.93
2023-01-27T19:03:43.825Z,4.23
2023-01-27T19:06:12.538Z,3.70
2023-01-27T19:08:39.738Z,4.07
2023-01-27T19:11:06.864Z,4.77
2023-01-27T19:13:34.019Z,4.47
2023-01-27T19:16:01.314Z,4.40
2023-01-27T19:18:35.620Z,4.60
2023-01-27T19:21:03.164Z,5.17
2023-01-27T19:23:32.129Z,4.80
2023-01-27T19:26:00.010Z,4.83
2023-01-27T19:28:29.334Z,4.73
2023-01-27T19:30:56.935Z,4.43
2023-01-27T19:33:25.158Z,4.60
2023-01-27T19:35:54.625Z,4.90
2023-01-27T19:38:22.872Z,4.70
2023-01-27T19:40:50.132Z,4.87
2023-01-27T19:43:17.467Z,5.33
2023-01-27T19:45:46.449Z,4.73
2023-01-27T19:48:17.968Z,4.80
2023-01-27T19:50:45.389Z,4.00
2023-01-27T19:53:13.216Z,4.37
2023-01-27T19:55:40.494Z,4.97
2023-01-27T19:58:07.651Z,4.70
2023-01-27T20:00:36.644Z,5.13
2023-01-27T20:03:04.201Z,5.50
2023-01-27T20:05:34.564Z,4.57
2023-01-27T20:08:02.547Z,4.70
2023-01-27T20:10:32.401Z,4.30
2023-01-27T20:13:01.768Z,4.80
2023-01-27T20:15:29.917Z,4.10
2023-01-27T20:17:57.078Z,3.73
2023-01-27T20:20:25.064Z,2.73
2023-01-27T20:22:53.061Z,2.60
2023-01-27T20:25:21.219Z,2.07
2023-01-27T20:27:49.541Z,2.00
2023-01-27T20:30:18.041Z,1.50
2023-01-27T20:32:45.436Z,1.60
2023-01-27T20:35:14.052Z,1.60
2023-01-27T20:37:41.768Z,1.90
2023-01-27T20:40:09.475Z,1.77
2023-01-27T20:42:36.642Z,1.80
2023-01-27T20:45:03.837Z,1.80
2023-01-27T20:47:30.977Z,1.77
2023-01-27T20:49:58.221Z,1.70
2023-01-27T20:52:25.375Z,2.10
2023-01-27T20:54:53.228Z,2.37
2023-01-27T20:57:22.019Z,2.60
2023-01-27T20:59:49.794Z,2.20
2023-01-27T21:02:17.588Z,2.40
2023-01-27T21:04:44.752Z,2.50
2023-01-27T21:07:12.538Z,2.43
2023-01-27T21:09:39.703Z,2.43
2023-01-27T21:12:06.952Z,2.50
2023-01-27T21:14:34.260Z,2.57
2023-01-27T21:17:01.376Z,2.50
2023-01-27T21:19:28.495Z,2.47
2023-01-27T21:21:55.820Z,3.00
2023-01-27T21:24:24.000Z,2.63
2023-01-27T21:26:52.401Z,2.40
2023-01-27T21:29:19.597Z,2.40
2023-01-27T21:31:46.948Z,2.20
2023-01-27T21:34:14.271Z,2.40
2023-01-27T21:36:41.448Z,2.53
2023-01-27T21:39:08.785Z,2.60
2023-01-27T21:41:54.165Z,3.27
2023-01-27T21:44:47.597Z,2.67
2023-01-27T21:47:18.624Z,3.30
2023-01-27T21:50:01.829Z,2.90
2023-01-27T21:52:33.702Z,3.10
2023-01-27T21:55:01.718Z,2.90
2023-01-27T21:57:29.171Z,3.30
2023-01-27T21:59:56.374Z,3.03
2023-01-27T22:02:23.864Z,2.70
2023-01-27T22:04:51.006Z,3.13
2023-01-27T22:07:18.708Z,2.97
2023-01-27T22:09:46.203Z,2.50
2023-01-27T22:12:14.363Z,2.73
2023-01-27T22:14:41.477Z,2.90
2023-01-27T22:17:09.347Z,2.70
2023-01-27T22:19:39.903Z,2.60
2023-01-27T22:22:11.155Z,2.80
2023-01-27T22:24:38.430Z,2.63
2023-01-27T22:27:05.629Z,3.07
2023-01-27T22:29:32.777Z,3.10
2023-01-27T22:31:59.912Z,2.77
2023-01-27T22:34:27.158Z,2.53
2023-01-27T22:36:54.299Z,2.90
2023-01-27T22:39:21.736Z,2.83
2023-01-27T22:41:50.316Z,2.90
2023-01-27T22:44:17.821Z,2.80
2023-01-27T22:46:45.004Z,2.90
2023-01-27T22:49:12.354Z,2.80
2023-01-27T22:51:39.833Z,2.40
2023-01-27T22:54:09.266Z,2.70
2023-01-27T22:56:36.454Z,2.57
2023-01-27T22:59:03.951Z,2.70
2023-01-27T23:01:31.142Z,2.63
2023-01-27T23:03:58.315Z,2.50
2023-01-27T23:06:25.633Z,2.20
2023-01-27T23:08:52.809Z,2.20
2023-01-27T23:11:19.978Z,2.40
2023-01-27T23:13:47.600Z,1.77
2023-01-27T23:16:14.845Z,2.10
2023-01-27T23:18:41.979Z,2.07
2023-01-27T23:21:09.196Z,1.83
2023-01-27T23:23:36.750Z,1.60
2023-01-27T23:26:06.940Z,1.73
2023-01-27T23:28:34.137Z,1.90
2023-01-27T23:31:01.515Z,1.60
2023-01-27T23:33:34.263Z,1.90
2023-01-27T23:36:01.552Z,1.93
2023-01-27T23:38:33.876Z,1.70
2023-01-27T23:41:02.308Z,1.90
2023-01-27T23:43:31.019Z,1.90
2023-01-27T23:45:58.213Z,1.70
2023-01-27T23:48:25.605Z,1.87
2023-01-27T23:50:52.870Z,1.90
2023-01-27T23:53:20.154Z,1.97
2023-01-27T23:55:55.707Z,1.97
2023-01-27T23:58:22.906Z,1.80
