createdAt,value
2019-04-22T00:02:17.483Z,60.10
2019-04-22T00:05:01.216Z,61.50
2019-04-22T00:07:41.879Z,64.00
2019-04-22T00:10:19.423Z,65.50
2019-04-22T00:12:50.061Z,65.90
2019-04-22T00:15:15.194Z,67.50
2019-04-22T00:17:53.367Z,69.10
2019-04-22T00:20:35.487Z,71.50
2019-04-22T00:22:52.072Z,73.20
2019-04-22T00:27:56.736Z,79.10
2019-04-22T00:30:20.931Z,81.10
2019-04-22T00:33:08.043Z,84.00
2019-04-22T00:35:41.376Z,87.40
2019-04-22T00:38:17.295Z,90.30
2019-04-22T00:40:44.628Z,91.90
2019-04-22T00:43:14.127Z,92.90
2019-04-22T00:45:54.294Z,94.30
2019-04-22T00:48:21.095Z,96.10
2019-04-22T00:56:05.544Z,99.00
2019-04-22T00:58:37.841Z,99.90
2019-04-22T01:01:17.388Z,99.90
2019-04-22T01:06:16.174Z,99.90
2019-04-22T01:08:48.151Z,99.90
2019-04-22T01:11:17.196Z,99.90
2019-04-22T01:13:47.003Z,99.90
2019-04-22T01:16:17.039Z,99.90
2019-04-22T01:18:49.198Z,99.90
2019-04-22T01:23:47.736Z,99.90
2019-04-22T01:26:15.447Z,99.90
2019-04-22T01:28:46.507Z,99.90
2019-04-22T01:31:08.269Z,99.90
2019-04-22T01:33:40.191Z,99.90
2019-04-22T01:36:25.845Z,99.90
2019-04-22T01:38:58.348Z,99.90
2019-04-22T01:41:42.019Z,99.90
2019-04-22T01:44:27.923Z,99.90
2019-04-22T01:46:39.649Z,99.90
2019-04-22T01:49:08.394Z,99.90
2019-04-22T01:51:45.209Z,99.90
2019-04-22T01:54:12.647Z,99.90
2019-04-22T01:56:41.072Z,99.90
2019-04-22T01:58:58.754Z,99.90
2019-04-22T02:01:43.917Z,99.90
2019-04-22T02:04:18.492Z,99.90
2019-04-22T02:06:44.226Z,99.90
2019-04-22T02:09:17.658Z,99.90
2019-04-22T02:11:45.491Z,99.90
2019-04-22T02:14:20.568Z,99.90
2019-04-22T02:16:49.769Z,99.90
2019-04-22T02:19:22.763Z,99.90
2019-04-22T02:21:48.574Z,99.90
2019-04-22T02:24:28.247Z,99.90
2019-04-22T02:26:46.458Z,99.90
2019-04-22T02:29:26.034Z,99.90
2019-04-22T02:31:59.477Z,99.90
2019-04-22T02:34:32.882Z,99.90
2019-04-22T02:36:58.281Z,99.90
2019-04-22T02:39:23.975Z,99.90
2019-04-22T02:42:06.003Z,99.90
2019-04-22T02:44:40.869Z,99.90
2019-04-22T02:47:09.933Z,99.90
2019-04-22T02:49:39.743Z,99.90
2019-04-22T02:51:59.769Z,99.90
2019-04-22T02:54:55.017Z,99.90
2019-04-22T02:57:19.362Z,99.90
2019-04-22T02:59:39.801Z,99.90
2019-04-22T03:02:11.878Z,99.90
2019-04-22T03:04:39.398Z,99.90
2019-04-22T03:07:03.555Z,99.90
2019-04-22T03:09:38.485Z,99.90
2019-04-22T03:22:16.264Z,99.90
2019-04-22T03:25:29.813Z,99.90
2019-04-22T03:35:31.099Z,99.90
2019-04-22T03:37:48.802Z,99.90
2019-04-22T03:42:52.091Z,99.90
2019-04-22T03:47:50.904Z,99.90
2019-04-22T03:50:17.366Z,99.90
2019-04-22T03:52:44.531Z,99.90
2019-04-22T03:55:15.582Z,99.90
2019-04-22T03:57:49.780Z,99.90
2019-04-22T04:00:32.533Z,99.90
2019-04-22T04:05:35.678Z,99.90
2019-04-22T04:13:10.182Z,99.90
2019-04-22T04:15:23.575Z,99.90
2019-04-22T04:20:32.504Z,99.90
2019-04-22T04:23:14.282Z,99.90
2019-04-22T04:33:09.258Z,99.90
2019-04-22T04:35:42.886Z,99.90
2019-04-22T04:37:58.932Z,99.90
2019-04-22T04:40:31.504Z,99.90
2019-04-22T04:43:07.825Z,99.90
2019-04-22T04:48:14.667Z,99.90
2019-04-22T04:50:47.372Z,99.90
2019-04-22T04:55:43.618Z,99.90
2019-04-22T05:03:20.729Z,99.90
2019-04-22T05:05:47.870Z,99.90
2019-04-22T05:08:29.347Z,99.90
2019-04-22T05:13:39.595Z,99.90
2019-04-22T05:16:02.435Z,99.90
2019-04-22T05:18:24.053Z,99.90
2019-04-22T05:21:00.012Z,99.90
2019-04-22T05:23:28.892Z,99.90
2019-04-22T05:25:55.020Z,99.90
2019-04-22T05:28:15.097Z,99.90
2019-04-22T05:30:49.888Z,99.90
2019-04-22T05:33:21.514Z,99.90
2019-04-22T05:35:53.666Z,99.90
2019-04-22T05:38:30.241Z,99.90
2019-04-22T05:40:56.383Z,99.90
2019-04-22T05:43:29.455Z,99.90
2019-04-22T05:46:01.075Z,99.90
2019-04-22T05:48:34.120Z,99.90
2019-04-22T05:50:59.294Z,99.90
2019-04-22T05:53:31.271Z,99.90
2019-04-22T05:56:09.941Z,99.90
2019-04-22T05:58:39.808Z,99.90
2019-04-22T06:01:36.675Z,99.90
2019-04-22T06:03:39.033Z,99.90
2019-04-22T06:06:08.969Z,99.90
2019-04-22T06:08:39.921Z,99.90
2019-04-22T06:11:18.441Z,99.90
2019-04-22T06:13:39.029Z,99.90
2019-04-22T06:16:20.521Z,99.90
2019-04-22T06:18:55.213Z,99.90
2019-04-22T06:21:18.688Z,99.90
2019-04-22T06:23:54.636Z,99.90
2019-04-22T06:26:30.960Z,99.90
2019-04-22T06:28:54.870Z,99.90
2019-04-22T06:31:30.454Z,99.90
2019-04-22T06:36:30.645Z,99.90
2019-04-22T06:38:53.292Z,99.90
2019-04-22T06:41:27.388Z,99.90
2019-04-22T06:44:04.301Z,99.90
2019-04-22T06:46:37.751Z,99.90
2019-04-22T06:49:04.742Z,99.90
2019-04-22T06:51:35.672Z,99.90
2019-04-22T06:54:03.331Z,99.90
2019-04-22T06:56:35.633Z,99.90
2019-04-22T06:59:06.989Z,99.90
2019-04-22T07:01:43.142Z,99.90
2019-04-22T07:04:03.276Z,99.90
2019-04-22T07:06:42.117Z,99.90
2019-04-22T07:09:28.828Z,99.90
2019-04-22T07:11:36.063Z,99.90
2019-04-22T07:14:09.075Z,99.80
2019-04-22T07:16:49.708Z,99.90
2019-04-22T07:19:17.506Z,99.40
2019-04-22T07:21:46.913Z,98.90
2019-04-22T07:24:34.572Z,99.40
2019-04-22T07:26:45.709Z,99.40
2019-04-22T07:29:18.980Z,99.60
2019-04-22T07:31:50.926Z,96.70
2019-04-22T07:39:27.401Z,96.00
2019-04-22T07:41:51.447Z,94.70
2019-04-22T07:44:29.594Z,93.60
2019-04-22T07:49:33.842Z,92.50
2019-04-22T07:52:01.416Z,92.30
2019-04-22T07:54:29.199Z,93.00
2019-04-22T07:56:59.961Z,92.30
2019-04-22T07:59:30.728Z,92.50
2019-04-22T08:02:04.728Z,90.50
2019-04-22T08:04:50.119Z,90.70
2019-04-22T08:07:03.860Z,92.80
2019-04-22T08:09:47.265Z,93.00
2019-04-22T08:12:26.768Z,91.70
2019-04-22T08:17:32.416Z,89.40
2019-04-22T08:19:44.646Z,91.10
2019-04-22T08:22:11.878Z,87.20
2019-04-22T08:24:41.829Z,89.30
2019-04-22T08:27:11.881Z,80.70
2019-04-22T08:29:53.532Z,82.00
2019-04-22T08:32:15.571Z,84.10
2019-04-22T08:34:42.613Z,79.90
2019-04-22T08:40:09.526Z,82.00
2019-04-22T08:42:29.419Z,80.80
2019-04-22T08:47:27.777Z,80.80
2019-04-22T08:49:56.959Z,76.50
2019-04-22T08:54:57.503Z,79.30
2019-04-22T08:57:40.837Z,77.30
2019-04-22T08:59:59.608Z,74.30
2019-04-22T09:04:53.722Z,72.90
2019-04-22T09:12:47.118Z,73.20
2019-04-22T09:14:57.170Z,75.50
2019-04-22T09:17:35.006Z,74.00
2019-04-22T09:20:09.389Z,72.70
2019-04-22T09:22:37.913Z,70.80
2019-04-22T09:25:03.882Z,68.80
2019-04-22T09:27:39.971Z,69.70
2019-04-22T09:30:04.759Z,67.10
2019-04-22T09:35:10.205Z,67.90
2019-04-22T09:42:43.742Z,65.70
2019-04-22T09:45:11.336Z,66.30
2019-04-22T09:47:53.618Z,64.90
2019-04-22T09:50:16.415Z,64.40
2019-04-22T10:05:00.186Z,64.50
2019-04-22T10:07:32.168Z,64.00
2019-04-22T10:10:09.001Z,63.10
2019-04-22T10:15:00.359Z,63.80
2019-04-22T10:17:31.625Z,63.00
2019-04-22T10:20:05.619Z,60.00
2019-04-22T10:22:40.619Z,61.60
2019-04-22T10:25:04.820Z,62.50
2019-04-22T10:27:32.426Z,61.10
2019-04-22T10:30:04.580Z,61.20
2019-04-22T10:32:38.063Z,60.30
2019-04-22T10:35:12.330Z,58.80
2019-04-22T10:37:38.615Z,58.00
2019-04-22T10:40:13.394Z,58.10
2019-04-22T10:42:43.513Z,58.20
2019-04-22T10:45:14.512Z,57.50
2019-04-22T10:47:43.877Z,57.10
2019-04-22T10:50:14.453Z,57.00
2019-04-22T10:52:43.763Z,58.50
2019-04-22T10:55:13.816Z,58.40
2019-04-22T10:57:44.423Z,57.70
2019-04-22T11:00:15.717Z,58.00
2019-04-22T11:02:45.684Z,58.70
2019-04-22T11:05:16.686Z,58.00
2019-04-22T11:07:51.874Z,56.30
2019-04-22T11:10:33.556Z,57.30
2019-04-22T11:12:49.317Z,58.30
2019-04-22T11:15:19.170Z,56.50
2019-04-22T11:17:49.543Z,57.70
2019-04-22T11:20:19.887Z,56.00
2019-04-22T11:22:50.901Z,53.70
2019-04-22T11:25:21.483Z,51.70
2019-04-22T11:27:51.396Z,53.60
2019-04-22T11:30:24.071Z,51.60
2019-04-22T11:32:51.722Z,51.20
2019-04-22T11:35:21.898Z,50.50
2019-04-22T11:37:52.438Z,51.30
2019-04-22T11:40:30.030Z,51.40
2019-04-22T11:42:54.403Z,51.20
2019-04-22T11:45:24.024Z,51.40
2019-04-22T11:47:53.188Z,50.90
2019-04-22T11:50:24.198Z,52.00
2019-04-22T11:52:55.006Z,51.50
2019-04-22T11:55:24.714Z,51.90
2019-04-22T11:57:54.168Z,48.90
2019-04-22T12:00:31.013Z,47.50
2019-04-22T12:03:00.883Z,47.40
2019-04-22T12:05:30.267Z,46.40
2019-04-22T12:07:59.556Z,47.90
2019-04-22T12:10:38.925Z,47.60
2019-04-22T12:13:02.054Z,48.30
2019-04-22T12:15:32.896Z,47.40
2019-04-22T12:18:11.237Z,46.70
2019-04-22T12:20:41.474Z,45.80
2019-04-22T12:23:11.171Z,45.50
2019-04-22T12:25:51.659Z,45.90
2019-04-22T12:35:22.065Z,45.10
2019-04-22T12:37:55.549Z,44.80
2019-04-22T12:40:32.733Z,46.00
2019-04-22T12:43:47.522Z,45.40
2019-04-22T12:49:49.284Z,45.60
2019-04-22T12:52:24.094Z,45.00
2019-04-22T13:01:10.786Z,44.10
2019-04-22T13:03:40.317Z,44.20
2019-04-22T13:06:09.994Z,44.70
2019-04-22T13:08:39.413Z,41.40
2019-04-22T13:11:12.974Z,42.30
2019-04-22T13:13:40.843Z,41.40
2019-04-22T13:16:10.932Z,43.00
2019-04-22T13:18:49.376Z,41.30
2019-04-22T13:21:11.209Z,41.70
2019-04-22T13:23:41.281Z,43.00
2019-04-22T13:26:10.773Z,42.40
2019-04-22T13:28:40.953Z,43.40
2019-04-22T13:31:11.667Z,43.30
2019-04-22T13:33:41.113Z,44.70
2019-04-22T13:36:10.406Z,44.70
2019-04-22T13:38:40.632Z,42.20
2019-04-22T13:41:22.779Z,42.60
2019-04-22T13:43:41.088Z,43.10
2019-04-22T13:46:10.325Z,41.30
2019-04-22T13:49:08.856Z,41.80
2019-04-22T13:52:15.050Z,43.70
2019-04-22T14:00:09.531Z,40.60
2019-04-22T14:03:06.779Z,41.50
2019-04-22T14:06:09.112Z,41.80
2019-04-22T14:12:28.786Z,42.00
2019-04-22T14:14:58.512Z,42.90
2019-04-22T14:20:56.687Z,41.70
2019-04-22T14:23:26.782Z,42.20
2019-04-22T14:25:56.666Z,43.80
2019-04-22T14:28:27.305Z,44.00
2019-04-22T14:30:57.033Z,42.60
2019-04-22T14:33:27.797Z,43.00
2019-04-22T14:39:39.907Z,42.60
2019-04-22T14:44:23.290Z,42.90
2019-04-22T14:47:31.229Z,42.80
2019-04-22T14:50:05.276Z,42.50
2019-04-22T14:52:38.097Z,41.70
2019-04-22T14:54:54.332Z,41.50
2019-04-22T14:57:16.932Z,41.20
2019-04-22T14:59:46.248Z,41.90
2019-04-22T15:02:15.997Z,41.20
2019-04-22T15:04:45.883Z,40.90
2019-04-22T15:07:16.840Z,40.90
2019-04-22T15:09:46.300Z,41.40
2019-04-22T15:12:25.654Z,41.60
2019-04-22T15:14:47.938Z,41.20
2019-04-22T15:17:33.083Z,41.00
2019-04-22T15:20:25.805Z,42.90
2019-04-22T15:22:56.432Z,43.20
2019-04-22T15:25:26.254Z,44.30
2019-04-22T15:27:57.342Z,43.90
2019-04-22T15:30:27.737Z,44.10
2019-04-22T15:32:57.269Z,43.60
2019-04-22T15:35:27.253Z,44.00
2019-04-22T15:37:57.300Z,44.30
2019-04-22T15:40:26.873Z,45.10
2019-04-22T15:42:56.959Z,44.80
2019-04-22T15:45:26.506Z,45.30
2019-04-22T15:51:36.408Z,46.90
2019-04-22T15:54:05.685Z,46.90
2019-04-22T15:56:35.051Z,47.30
2019-04-22T15:59:17.269Z,47.60
2019-04-22T16:01:40.682Z,46.90
2019-04-22T16:04:08.249Z,47.30
2019-04-22T16:06:38.843Z,48.00
2019-04-22T16:09:11.054Z,48.40
2019-04-22T16:12:21.583Z,48.60
2019-04-22T16:14:50.762Z,48.40
2019-04-22T16:17:16.866Z,49.00
2019-04-22T16:19:46.685Z,47.50
2019-04-22T16:22:19.747Z,47.20
2019-04-22T16:25:07.160Z,47.40
2019-04-22T16:27:36.521Z,48.10
2019-04-22T16:30:07.623Z,47.50
2019-04-22T16:32:37.155Z,47.70
2019-04-22T16:35:08.515Z,47.50
2019-04-22T16:37:38.950Z,47.80
2019-04-22T16:40:09.315Z,47.40
2019-04-22T16:42:47.335Z,47.50
2019-04-22T16:45:09.891Z,48.10
2019-04-22T16:47:39.642Z,47.40
2019-04-22T16:50:09.968Z,47.40
2019-04-22T16:52:39.888Z,46.90
2019-04-22T16:55:10.687Z,45.60
2019-04-22T16:57:39.955Z,44.70
2019-04-22T17:00:11.205Z,45.50
2019-04-22T17:02:54.569Z,45.00
2019-04-22T17:05:43.274Z,45.90
2019-04-22T17:08:14.183Z,46.20
2019-04-22T17:10:43.936Z,46.30
2019-04-22T17:13:19.295Z,46.60
2019-04-22T17:15:45.128Z,47.10
2019-04-22T17:18:15.071Z,47.10
2019-04-22T17:20:46.592Z,47.40
2019-04-22T17:23:16.111Z,48.10
2019-04-22T17:25:45.319Z,47.80
2019-04-22T17:28:15.397Z,48.40
2019-04-22T17:30:45.718Z,48.40
2019-04-22T17:33:15.026Z,49.00
2019-04-22T17:35:46.673Z,49.40
2019-04-22T17:38:26.218Z,49.00
2019-04-22T17:41:05.514Z,49.00
2019-04-22T17:43:48.188Z,49.20
2019-04-22T17:46:17.411Z,49.40
2019-04-22T17:49:06.019Z,49.90
2019-04-22T17:51:53.612Z,50.10
2019-04-22T17:54:14.499Z,49.70
2019-04-22T17:56:42.239Z,49.80
2019-04-22T17:59:10.383Z,49.80
2019-04-22T18:01:41.780Z,49.90
2019-04-22T18:03:53.795Z,50.00
2019-04-22T18:06:48.867Z,50.10
2019-04-22T18:09:14.633Z,50.30
2019-04-22T18:11:50.992Z,50.20
2019-04-22T18:14:29.871Z,50.40
2019-04-22T18:16:45.714Z,50.70
2019-04-22T18:19:15.356Z,50.50
2019-04-22T18:21:44.609Z,50.90
2019-04-22T18:24:07.708Z,51.30
2019-04-22T18:26:49.782Z,51.60
2019-04-22T18:29:24.023Z,51.70
2019-04-22T18:31:44.239Z,52.10
2019-04-22T18:34:16.954Z,52.20
2019-04-22T18:36:51.009Z,52.40
2019-04-22T18:39:27.196Z,52.40
2019-04-22T18:41:55.234Z,52.70
2019-04-22T18:44:35.959Z,53.20
2019-04-22T18:47:03.824Z,52.90
2019-04-22T18:49:31.947Z,53.60
2019-04-22T18:52:19.930Z,53.80
2019-04-22T18:55:11.634Z,54.00
2019-04-22T18:57:45.074Z,53.90
2019-04-22T19:00:10.830Z,53.90
2019-04-22T19:02:50.977Z,54.00
2019-04-22T19:05:23.519Z,54.10
2019-04-22T19:08:12.622Z,53.80
2019-04-22T19:10:46.313Z,54.40
2019-04-22T19:13:34.892Z,54.70
2019-04-22T19:15:43.231Z,54.80
2019-04-22T19:18:22.143Z,55.10
2019-04-22T19:20:42.386Z,55.60
2019-04-22T19:23:13.161Z,55.60
2019-04-22T19:25:36.941Z,55.40
2019-04-22T19:28:19.126Z,55.90
2019-04-22T19:30:50.863Z,55.50
2019-04-22T19:33:19.066Z,56.10
2019-04-22T19:35:44.528Z,55.90
2019-04-22T19:38:12.208Z,56.40
2019-04-22T19:41:00.647Z,56.50
2019-04-22T19:43:22.915Z,56.60
2019-04-22T19:45:55.756Z,56.60
2019-04-22T19:48:35.959Z,56.80
2019-04-22T19:51:06.004Z,57.00
2019-04-22T19:53:29.714Z,57.00
2019-04-22T19:55:53.774Z,57.40
2019-04-22T19:58:25.798Z,57.30
2019-04-22T20:01:16.246Z,57.10
2019-04-22T20:04:12.504Z,57.60
2019-04-22T20:06:38.122Z,57.70
2019-04-22T20:09:13.339Z,58.00
2019-04-22T20:11:38.701Z,57.90
2019-04-22T20:14:12.637Z,58.00
2019-04-22T20:16:38.831Z,58.20
2019-04-22T20:19:23.509Z,58.20
2019-04-22T20:21:47.791Z,58.10
2019-04-22T20:24:04.449Z,58.40
2019-04-22T20:26:49.902Z,58.70
2019-04-22T20:29:20.899Z,59.00
2019-04-22T20:31:51.504Z,59.10
2019-04-22T20:34:21.572Z,59.30
2019-04-22T20:37:11.262Z,59.80
2019-04-22T20:39:27.093Z,60.20
2019-04-22T20:41:53.385Z,60.30
2019-04-22T20:44:29.092Z,60.20
2019-04-22T20:46:52.161Z,60.80
2019-04-22T20:49:27.350Z,60.80
2019-04-22T20:54:22.912Z,61.00
2019-04-22T20:56:56.415Z,61.20
2019-04-22T20:59:27.153Z,61.40
2019-04-22T21:01:57.928Z,61.70
2019-04-22T21:04:22.517Z,61.90
2019-04-22T21:06:58.281Z,62.20
2019-04-22T21:09:35.421Z,62.20
2019-04-22T21:11:56.631Z,62.70
2019-04-22T21:14:28.686Z,63.40
2019-04-22T21:17:09.871Z,63.50
2019-04-22T21:22:10.966Z,63.60
2019-04-22T21:24:34.984Z,63.80
2019-04-22T21:27:17.003Z,63.80
2019-04-22T21:29:37.628Z,63.90
2019-04-22T21:32:15.667Z,64.10
2019-04-22T21:34:54.923Z,64.30
2019-04-22T21:37:20.836Z,64.50
2019-04-22T21:39:42.096Z,65.00
2019-04-22T21:42:15.980Z,65.60
2019-04-22T21:44:45.335Z,66.00
2019-04-22T21:47:22.410Z,66.30
2019-04-22T21:50:04.669Z,66.70
2019-04-22T21:52:26.042Z,67.20
2019-04-22T21:55:03.976Z,67.50
2019-04-22T21:57:40.044Z,68.20
2019-04-22T22:00:20.102Z,68.70
2019-04-22T22:02:52.209Z,68.80
2019-04-22T22:05:08.657Z,68.80
2019-04-22T22:07:28.580Z,69.00
2019-04-22T22:10:16.317Z,69.20
2019-04-22T22:12:48.841Z,69.50
2019-04-22T22:15:18.589Z,69.80
2019-04-22T22:17:50.459Z,70.20
2019-04-22T22:20:14.671Z,71.10
2019-04-22T22:22:55.116Z,71.20
2019-04-22T22:25:19.746Z,72.00
2019-04-22T22:27:47.697Z,72.50
2019-04-22T22:32:56.424Z,74.10
2019-04-22T22:35:27.853Z,74.80
2019-04-22T22:37:58.035Z,74.90
2019-04-22T22:40:14.710Z,75.30
2019-04-22T22:42:44.491Z,76.10
2019-04-22T22:45:19.836Z,76.90
2019-04-22T22:48:09.690Z,77.20
2019-04-22T22:50:34.529Z,78.10
2019-04-22T22:53:17.181Z,78.60
2019-04-22T22:55:37.500Z,79.50
2019-04-22T22:58:10.335Z,80.10
2019-04-22T23:00:35.215Z,80.60
2019-04-22T23:03:38.425Z,81.20
2019-04-22T23:05:45.371Z,82.30
2019-04-22T23:08:17.042Z,83.50
2019-04-22T23:10:52.947Z,84.60
2019-04-22T23:13:24.843Z,85.60
2019-04-22T23:15:39.511Z,87.20
2019-04-22T23:17:56.166Z,89.20
2019-04-22T23:20:31.398Z,90.40
2019-04-22T23:23:23.536Z,91.30
2019-04-22T23:25:53.661Z,92.10
2019-04-22T23:28:33.949Z,92.30
2019-04-22T23:31:37.663Z,93.00
2019-04-22T23:34:26.576Z,94.00
2019-04-22T23:37:16.243Z,94.30
2019-04-22T23:39:54.646Z,94.80
2019-04-22T23:42:21.766Z,95.30
2019-04-22T23:44:56.378Z,95.60
2019-04-22T23:47:26.390Z,96.10
2019-04-22T23:50:06.283Z,96.70
2019-04-22T23:52:58.849Z,97.20
2019-04-22T23:55:33.444Z,97.50
2019-04-22T23:58:07.973Z,97.90
