createdAt,value
2018-06-23T00:00:22.669Z,0.00
2018-06-23T00:01:22.690Z,0.00
2018-06-23T00:02:22.704Z,0.00
2018-06-23T00:03:22.725Z,0.00
2018-06-23T00:04:22.743Z,0.00
2018-06-23T00:05:22.773Z,0.00
2018-06-23T00:06:22.778Z,0.00
2018-06-23T00:07:22.790Z,0.00
2018-06-23T00:08:22.813Z,0.00
2018-06-23T00:09:22.833Z,0.00
2018-06-23T00:10:22.913Z,0.00
2018-06-23T00:11:22.957Z,0.00
2018-06-23T00:12:22.964Z,0.00
2018-06-23T00:13:22.907Z,0.00
2018-06-23T00:14:22.919Z,0.00
2018-06-23T00:15:22.970Z,0.00
2018-06-23T00:16:22.967Z,0.00
2018-06-23T00:17:23.020Z,0.00
2018-06-23T00:18:22.990Z,0.00
2018-06-23T00:19:23.009Z,0.00
2018-06-23T00:20:23.054Z,0.00
2018-06-23T00:21:23.107Z,0.00
2018-06-23T00:22:23.069Z,0.00
2018-06-23T00:23:23.082Z,0.00
2018-06-23T00:24:23.125Z,0.00
2018-06-23T00:25:23.120Z,0.00
2018-06-23T00:26:23.139Z,0.00
2018-06-23T00:27:23.157Z,0.00
2018-06-23T00:28:23.180Z,0.00
2018-06-23T00:29:23.219Z,0.00
2018-06-23T00:30:23.214Z,0.00
2018-06-23T00:31:23.330Z,0.00
2018-06-23T00:32:23.249Z,0.00
2018-06-23T00:33:23.261Z,0.00
2018-06-23T00:34:23.280Z,0.00
2018-06-23T00:35:23.295Z,0.00
2018-06-23T00:36:23.315Z,0.00
2018-06-23T00:37:23.338Z,0.00
2018-06-23T00:38:23.356Z,0.00
2018-06-23T00:39:23.373Z,0.00
2018-06-23T00:40:23.498Z,0.00
2018-06-23T00:41:23.406Z,0.00
2018-06-23T00:42:23.423Z,0.00
2018-06-23T00:43:23.439Z,0.00
2018-06-23T00:44:23.458Z,0.00
2018-06-23T00:45:23.480Z,0.00
2018-06-23T00:46:23.508Z,0.00
2018-06-23T00:47:23.520Z,0.00
2018-06-23T00:48:23.530Z,0.00
2018-06-23T00:49:23.557Z,0.00
2018-06-23T00:50:23.572Z,0.00
2018-06-23T00:51:23.583Z,0.00
2018-06-23T00:52:23.612Z,0.00
2018-06-23T00:53:23.629Z,0.00
2018-06-23T00:54:23.639Z,0.00
2018-06-23T00:55:23.660Z,0.00
2018-06-23T00:56:23.676Z,0.00
2018-06-23T00:57:23.697Z,0.00
2018-06-23T00:58:23.723Z,0.00
2018-06-23T00:59:23.730Z,0.00
2018-06-23T01:00:23.751Z,0.00
2018-06-23T01:01:23.767Z,0.00
2018-06-23T01:02:23.783Z,0.00
2018-06-23T01:03:23.805Z,0.00
2018-06-23T01:04:23.828Z,0.00
2018-06-23T01:05:23.873Z,0.00
2018-06-23T01:06:23.896Z,0.00
2018-06-23T01:07:23.898Z,0.00
2018-06-23T01:08:23.886Z,0.00
2018-06-23T01:09:23.911Z,0.00
2018-06-23T01:10:23.925Z,0.00
2018-06-23T01:11:23.942Z,0.00
2018-06-23T01:12:23.964Z,0.00
2018-06-23T01:13:23.982Z,0.00
2018-06-23T01:14:24.004Z,0.00
2018-06-23T01:15:24.017Z,0.00
2018-06-23T01:16:24.044Z,0.00
2018-06-23T01:17:24.053Z,0.00
2018-06-23T01:18:24.069Z,0.00
2018-06-23T01:19:24.091Z,0.00
2018-06-23T01:20:24.105Z,0.00
2018-06-23T01:21:24.134Z,0.00
2018-06-23T01:22:24.144Z,0.00
2018-06-23T01:23:24.228Z,0.00
2018-06-23T01:24:24.192Z,0.00
2018-06-23T01:25:24.203Z,0.00
2018-06-23T01:26:24.253Z,0.00
2018-06-23T01:27:24.257Z,0.00
2018-06-23T01:28:24.250Z,0.00
2018-06-23T01:29:24.269Z,0.00
2018-06-23T01:30:24.289Z,0.00
2018-06-23T01:31:24.303Z,0.00
2018-06-23T01:32:24.323Z,0.00
2018-06-23T01:33:24.346Z,0.00
2018-06-23T01:34:24.357Z,0.00
2018-06-23T01:35:24.375Z,0.00
2018-06-23T01:36:24.397Z,0.00
2018-06-23T01:37:24.410Z,0.00
2018-06-23T01:38:24.442Z,0.00
2018-06-23T01:39:24.453Z,0.00
2018-06-23T01:40:24.468Z,0.00
2018-06-23T01:41:24.488Z,0.00
2018-06-23T01:42:24.509Z,0.00
2018-06-23T01:43:24.522Z,0.00
2018-06-23T01:44:24.533Z,0.00
2018-06-23T01:45:24.552Z,0.00
2018-06-23T01:46:24.569Z,0.00
2018-06-23T01:47:24.587Z,0.00
2018-06-23T01:48:24.604Z,0.00
2018-06-23T01:49:24.629Z,0.00
2018-06-23T01:50:24.641Z,0.00
2018-06-23T01:51:24.666Z,0.00
2018-06-23T01:52:24.676Z,0.00
2018-06-23T01:53:24.706Z,0.00
2018-06-23T01:54:24.732Z,0.00
2018-06-23T01:55:24.737Z,0.00
2018-06-23T01:56:24.750Z,0.00
2018-06-23T01:57:24.772Z,0.00
2018-06-23T01:58:24.793Z,0.00
2018-06-23T01:59:24.805Z,0.00
2018-06-23T02:00:24.821Z,0.00
2018-06-23T02:01:24.840Z,0.00
2018-06-23T02:02:24.857Z,0.00
2018-06-23T02:03:24.871Z,0.00
2018-06-23T02:04:24.895Z,0.00
2018-06-23T02:05:24.918Z,0.00
2018-06-23T02:06:24.928Z,0.00
2018-06-23T02:07:24.952Z,0.00
2018-06-23T02:08:24.966Z,0.00
2018-06-23T02:09:24.988Z,0.00
2018-06-23T02:10:25.005Z,0.00
2018-06-23T02:11:25.031Z,0.00
2018-06-23T02:12:25.052Z,0.00
2018-06-23T02:13:25.056Z,0.00
2018-06-23T02:14:25.071Z,0.00
2018-06-23T02:15:25.096Z,0.00
2018-06-23T02:16:25.105Z,0.00
2018-06-23T02:17:25.133Z,0.00
2018-06-23T02:18:25.147Z,0.00
2018-06-23T02:19:25.161Z,0.00
2018-06-23T02:20:25.189Z,0.00
2018-06-23T02:21:25.201Z,0.00
2018-06-23T02:22:25.219Z,0.00
2018-06-23T02:23:25.244Z,0.00
2018-06-23T02:24:25.247Z,0.00
2018-06-23T02:25:25.269Z,0.00
2018-06-23T02:26:25.287Z,0.00
2018-06-23T02:27:25.311Z,0.00
2018-06-23T02:28:25.327Z,0.00
2018-06-23T02:29:25.360Z,0.00
2018-06-23T02:30:25.381Z,0.00
2018-06-23T02:31:25.387Z,0.00
2018-06-23T02:32:25.406Z,0.00
2018-06-23T02:33:25.415Z,0.00
2018-06-23T02:34:25.434Z,0.00
2018-06-23T02:35:25.454Z,0.00
2018-06-23T02:36:25.477Z,0.00
2018-06-23T02:37:25.493Z,0.00
2018-06-23T02:38:25.509Z,0.00
2018-06-23T02:39:25.527Z,0.00
2018-06-23T02:40:25.543Z,0.00
2018-06-23T02:41:25.565Z,0.00
2018-06-23T02:42:25.576Z,0.00
2018-06-23T02:43:25.595Z,0.00
2018-06-23T02:44:25.640Z,0.00
2018-06-23T02:45:25.639Z,0.00
2018-06-23T02:46:25.652Z,0.00
2018-06-23T02:47:25.715Z,0.00
2018-06-23T02:48:25.682Z,0.00
2018-06-23T02:49:25.708Z,0.00
2018-06-23T02:50:25.723Z,0.00
2018-06-23T02:51:25.761Z,0.00
2018-06-23T02:52:25.765Z,0.00
2018-06-23T02:53:25.775Z,0.00
2018-06-23T02:54:25.801Z,0.00
2018-06-23T02:55:25.814Z,0.00
2018-06-23T02:56:25.860Z,0.00
2018-06-23T02:57:25.854Z,5.63
2018-06-23T02:58:25.873Z,5.63
2018-06-23T02:59:25.884Z,5.63
2018-06-23T03:00:25.905Z,5.63
2018-06-23T03:01:25.925Z,5.63
2018-06-23T03:02:25.945Z,5.63
2018-06-23T03:03:25.964Z,5.63
2018-06-23T03:04:25.976Z,5.63
2018-06-23T03:05:26.007Z,5.63
2018-06-23T03:06:26.014Z,5.63
2018-06-23T03:07:26.033Z,5.63
2018-06-23T03:08:26.060Z,5.63
2018-06-23T03:09:26.077Z,5.63
2018-06-23T03:10:26.089Z,5.63
2018-06-23T03:11:26.105Z,11.25
2018-06-23T03:12:26.127Z,11.25
2018-06-23T03:13:26.143Z,11.25
2018-06-23T03:14:26.164Z,11.25
2018-06-23T03:15:26.181Z,11.25
2018-06-23T03:16:26.200Z,11.25
2018-06-23T03:17:26.218Z,16.88
2018-06-23T03:18:26.235Z,16.88
2018-06-23T03:19:26.251Z,16.88
2018-06-23T03:20:26.277Z,16.88
2018-06-23T03:21:26.291Z,16.88
2018-06-23T03:22:26.310Z,16.88
2018-06-23T03:23:26.325Z,16.88
2018-06-23T03:24:26.344Z,16.88
2018-06-23T03:25:26.363Z,16.88
2018-06-23T03:26:26.383Z,16.88
2018-06-23T03:27:26.398Z,16.88
2018-06-23T03:28:26.420Z,16.88
2018-06-23T03:29:26.441Z,22.50
2018-06-23T03:30:26.454Z,22.50
2018-06-23T03:31:26.472Z,16.88
2018-06-23T03:32:26.492Z,16.88
2018-06-23T03:33:26.517Z,16.88
2018-06-23T03:34:26.534Z,16.88
2018-06-23T03:35:26.549Z,16.88
2018-06-23T03:36:26.578Z,22.50
2018-06-23T03:37:26.587Z,22.50
2018-06-23T03:38:26.600Z,22.50
2018-06-23T03:39:26.622Z,22.50
2018-06-23T03:40:26.639Z,22.50
2018-06-23T03:41:26.660Z,22.50
2018-06-23T03:42:26.674Z,22.50
2018-06-23T03:43:26.695Z,22.50
2018-06-23T03:44:26.717Z,22.50
2018-06-23T03:45:26.729Z,22.50
2018-06-23T03:46:26.751Z,22.50
2018-06-23T03:47:26.769Z,28.13
2018-06-23T03:48:26.788Z,33.75
2018-06-23T03:49:26.808Z,39.38
2018-06-23T03:50:26.821Z,39.38
2018-06-23T03:51:26.843Z,45.00
2018-06-23T03:52:26.860Z,45.00
2018-06-23T03:53:26.886Z,45.00
2018-06-23T03:54:26.898Z,45.00
2018-06-23T03:55:26.918Z,39.38
2018-06-23T03:56:26.937Z,33.75
2018-06-23T03:57:26.954Z,28.13
2018-06-23T03:58:26.982Z,28.13
2018-06-23T03:59:26.985Z,28.13
2018-06-23T04:00:27.011Z,28.13
2018-06-23T04:01:27.032Z,28.13
2018-06-23T04:02:27.058Z,33.75
2018-06-23T04:03:27.060Z,39.38
2018-06-23T04:04:27.088Z,39.38
2018-06-23T04:05:27.098Z,45.00
2018-06-23T04:06:27.120Z,45.00
2018-06-23T04:07:27.151Z,45.00
2018-06-23T04:08:27.157Z,45.00
2018-06-23T04:09:27.179Z,45.00
2018-06-23T04:10:27.191Z,50.63
2018-06-23T04:11:27.252Z,50.63
2018-06-23T04:12:27.237Z,45.00
2018-06-23T04:13:27.248Z,39.38
2018-06-23T04:14:27.263Z,39.38
2018-06-23T04:15:27.281Z,39.38
2018-06-23T04:16:27.302Z,39.38
2018-06-23T04:17:27.321Z,33.75
2018-06-23T04:18:27.341Z,33.75
2018-06-23T04:19:27.357Z,33.75
2018-06-23T04:20:27.375Z,33.75
2018-06-23T04:21:27.404Z,39.38
2018-06-23T04:22:27.411Z,39.38
2018-06-23T04:23:27.445Z,45.00
2018-06-23T04:24:27.452Z,50.63
2018-06-23T04:25:27.468Z,56.25
2018-06-23T04:26:27.487Z,56.25
2018-06-23T04:27:27.500Z,56.25
2018-06-23T04:28:27.522Z,56.25
2018-06-23T04:29:27.557Z,56.25
2018-06-23T04:30:27.566Z,45.00
2018-06-23T04:31:27.585Z,39.38
2018-06-23T04:32:27.597Z,39.38
2018-06-23T04:33:27.617Z,45.00
2018-06-23T04:34:27.642Z,50.63
2018-06-23T04:35:27.655Z,56.25
2018-06-23T04:36:27.675Z,61.88
2018-06-23T04:37:27.691Z,67.50
2018-06-23T04:38:27.713Z,84.38
2018-06-23T04:39:27.730Z,95.63
2018-06-23T04:40:27.747Z,101.25
2018-06-23T04:41:27.768Z,101.25
2018-06-23T04:42:27.786Z,101.25
2018-06-23T04:43:27.802Z,101.25
2018-06-23T04:44:27.822Z,78.75
2018-06-23T04:45:27.842Z,73.13
2018-06-23T04:46:27.855Z,78.75
2018-06-23T04:47:27.874Z,84.38
2018-06-23T04:48:27.896Z,78.75
2018-06-23T04:49:27.914Z,84.38
2018-06-23T04:50:27.940Z,73.13
2018-06-23T04:51:27.956Z,73.13
2018-06-23T04:52:27.970Z,67.50
2018-06-23T04:53:28.001Z,56.25
2018-06-23T04:54:28.005Z,50.63
2018-06-23T04:55:28.030Z,45.00
2018-06-23T04:56:28.042Z,39.38
2018-06-23T04:57:28.062Z,45.00
2018-06-23T04:58:28.080Z,50.63
2018-06-23T04:59:28.119Z,50.63
2018-06-23T05:00:28.127Z,56.25
2018-06-23T05:01:28.134Z,45.00
2018-06-23T05:02:28.154Z,56.25
2018-06-23T05:03:28.174Z,61.88
2018-06-23T05:04:28.192Z,73.13
2018-06-23T05:05:28.211Z,67.50
2018-06-23T05:06:28.237Z,67.50
2018-06-23T05:07:28.250Z,61.88
2018-06-23T05:08:28.273Z,67.50
2018-06-23T05:09:28.285Z,61.88
2018-06-23T05:10:28.314Z,67.50
2018-06-23T05:11:28.318Z,56.25
2018-06-23T05:12:28.380Z,56.25
2018-06-23T05:13:28.362Z,56.25
2018-06-23T05:14:28.377Z,61.88
2018-06-23T05:15:28.396Z,73.13
2018-06-23T05:16:28.419Z,73.13
2018-06-23T05:17:28.432Z,73.13
2018-06-23T05:18:28.454Z,78.75
2018-06-23T05:19:28.472Z,84.38
2018-06-23T05:20:28.484Z,78.75
2018-06-23T05:21:28.504Z,73.13
2018-06-23T05:22:28.523Z,73.13
2018-06-23T05:23:28.540Z,73.13
2018-06-23T05:24:28.564Z,78.75
2018-06-23T05:25:28.579Z,84.38
2018-06-23T05:26:28.602Z,101.25
2018-06-23T05:27:28.615Z,106.88
2018-06-23T05:28:28.633Z,106.88
2018-06-23T05:29:28.654Z,118.13
2018-06-23T05:30:28.674Z,106.88
2018-06-23T05:31:28.688Z,118.13
2018-06-23T05:32:28.705Z,118.13
2018-06-23T05:33:28.729Z,118.13
2018-06-23T05:34:28.743Z,106.88
2018-06-23T05:35:28.767Z,112.50
2018-06-23T05:36:28.777Z,118.13
2018-06-23T05:37:28.799Z,101.25
2018-06-23T05:38:28.817Z,95.63
2018-06-23T05:39:28.838Z,90.00
2018-06-23T05:40:28.856Z,106.88
2018-06-23T05:41:28.874Z,106.88
2018-06-23T05:42:28.894Z,101.25
2018-06-23T05:43:28.910Z,101.25
2018-06-23T05:44:28.956Z,112.50
2018-06-23T05:45:28.955Z,135.00
2018-06-23T05:46:28.964Z,146.25
2018-06-23T05:47:28.993Z,129.38
2018-06-23T05:48:29.002Z,106.88
2018-06-23T05:49:29.018Z,101.25
2018-06-23T05:50:29.045Z,90.00
2018-06-23T05:51:29.056Z,84.38
2018-06-23T05:52:29.078Z,90.00
2018-06-23T05:53:29.097Z,106.88
2018-06-23T05:54:29.121Z,95.63
2018-06-23T05:55:29.136Z,78.75
2018-06-23T05:56:29.155Z,84.38
2018-06-23T05:57:29.184Z,73.13
2018-06-23T05:58:29.190Z,78.75
2018-06-23T05:59:29.210Z,84.38
2018-06-23T06:00:29.223Z,78.75
2018-06-23T06:01:29.250Z,78.75
2018-06-23T06:02:29.261Z,95.63
2018-06-23T06:03:29.286Z,95.63
2018-06-23T06:04:29.299Z,95.63
2018-06-23T06:05:29.317Z,90.00
2018-06-23T06:06:29.355Z,90.00
2018-06-23T06:07:29.357Z,90.00
2018-06-23T06:08:29.395Z,90.00
2018-06-23T06:09:29.389Z,90.00
2018-06-23T06:10:29.414Z,95.63
2018-06-23T06:11:29.449Z,95.63
2018-06-23T06:12:29.444Z,95.63
2018-06-23T06:13:29.472Z,90.00
2018-06-23T06:14:29.490Z,90.00
2018-06-23T06:15:29.517Z,90.00
2018-06-23T06:16:29.522Z,90.00
2018-06-23T06:17:29.554Z,90.00
2018-06-23T06:18:29.569Z,78.75
2018-06-23T06:19:29.579Z,78.75
2018-06-23T06:20:29.611Z,84.38
2018-06-23T06:21:29.614Z,95.63
2018-06-23T06:22:29.635Z,90.00
2018-06-23T06:23:29.656Z,90.00
2018-06-23T06:24:29.672Z,90.00
2018-06-23T06:25:29.689Z,90.00
2018-06-23T06:26:29.702Z,90.00
2018-06-23T06:27:29.721Z,95.63
2018-06-23T06:28:29.751Z,118.13
2018-06-23T06:29:29.766Z,123.75
2018-06-23T06:30:29.788Z,129.38
2018-06-23T06:31:29.801Z,129.38
2018-06-23T06:32:29.824Z,163.13
2018-06-23T06:33:29.837Z,151.88
2018-06-23T06:34:29.856Z,146.25
2018-06-23T06:35:29.889Z,129.38
2018-06-23T06:36:29.891Z,135.00
2018-06-23T06:37:29.917Z,129.38
2018-06-23T06:38:29.931Z,129.38
2018-06-23T06:39:29.947Z,118.13
2018-06-23T06:40:29.972Z,112.50
2018-06-23T06:41:29.993Z,123.75
2018-06-23T06:42:30.008Z,140.63
2018-06-23T06:43:30.031Z,157.50
2018-06-23T06:44:30.045Z,168.75
2018-06-23T06:45:30.061Z,157.50
2018-06-23T06:46:30.079Z,168.75
2018-06-23T06:47:30.111Z,180.00
2018-06-23T06:48:30.118Z,180.00
2018-06-23T06:49:30.137Z,208.13
2018-06-23T06:50:30.153Z,208.13
2018-06-23T06:51:30.177Z,213.75
2018-06-23T06:52:30.208Z,213.75
2018-06-23T06:53:30.214Z,208.13
2018-06-23T06:54:30.230Z,202.50
2018-06-23T06:55:30.249Z,202.50
2018-06-23T06:56:30.278Z,236.25
2018-06-23T06:57:30.297Z,247.50
2018-06-23T06:58:30.310Z,219.38
2018-06-23T06:59:30.328Z,196.88
2018-06-23T07:00:30.344Z,180.00
2018-06-23T07:01:30.368Z,196.88
2018-06-23T07:02:30.386Z,196.88
2018-06-23T07:03:30.443Z,191.25
2018-06-23T07:04:30.416Z,191.25
2018-06-23T07:05:30.445Z,174.38
2018-06-23T07:06:30.454Z,174.38
2018-06-23T07:07:30.481Z,168.75
2018-06-23T07:08:30.511Z,157.50
2018-06-23T07:09:30.527Z,146.25
2018-06-23T07:10:30.538Z,151.88
2018-06-23T07:11:30.573Z,140.63
2018-06-23T07:12:30.590Z,135.00
2018-06-23T07:13:30.594Z,140.63
2018-06-23T07:14:30.610Z,151.88
2018-06-23T07:15:30.688Z,168.75
2018-06-23T07:16:30.648Z,191.25
2018-06-23T07:17:30.699Z,191.25
2018-06-23T07:18:30.683Z,180.00
2018-06-23T07:19:30.701Z,168.75
2018-06-23T07:20:30.720Z,180.00
2018-06-23T07:21:30.742Z,185.63
2018-06-23T07:22:30.760Z,185.63
2018-06-23T07:23:30.792Z,174.38
2018-06-23T07:24:30.798Z,146.25
2018-06-23T07:25:30.817Z,135.00
2018-06-23T07:26:30.835Z,140.63
2018-06-23T07:27:30.852Z,146.25
2018-06-23T07:28:30.877Z,163.13
2018-06-23T07:29:30.889Z,180.00
2018-06-23T07:30:30.914Z,202.50
2018-06-23T07:31:30.934Z,202.50
2018-06-23T07:32:30.955Z,196.88
2018-06-23T07:33:30.971Z,208.13
2018-06-23T07:34:31.072Z,208.13
2018-06-23T07:35:31.024Z,213.75
2018-06-23T07:36:31.029Z,202.50
2018-06-23T07:37:31.042Z,202.50
2018-06-23T07:38:31.084Z,180.00
2018-06-23T07:39:31.081Z,219.38
2018-06-23T07:40:31.110Z,219.38
2018-06-23T07:41:31.127Z,202.50
2018-06-23T07:42:31.166Z,225.00
2018-06-23T07:43:31.158Z,241.88
2018-06-23T07:44:31.188Z,225.00
2018-06-23T07:45:31.200Z,219.38
2018-06-23T07:46:31.269Z,213.75
2018-06-23T07:47:31.239Z,208.13
2018-06-23T07:48:31.255Z,196.88
2018-06-23T07:49:31.279Z,180.00
2018-06-23T07:50:31.292Z,180.00
2018-06-23T07:51:31.308Z,185.63
2018-06-23T07:52:31.331Z,180.00
2018-06-23T07:53:31.352Z,185.63
2018-06-23T07:54:31.373Z,196.88
2018-06-23T07:55:31.391Z,191.25
2018-06-23T07:56:31.406Z,208.13
2018-06-23T07:57:31.427Z,185.63
2018-06-23T07:58:31.455Z,174.38
2018-06-23T07:59:31.471Z,185.63
2018-06-23T08:00:31.490Z,185.63
2018-06-23T08:01:31.542Z,191.25
2018-06-23T08:02:31.524Z,208.13
2018-06-23T08:03:31.543Z,202.50
2018-06-23T08:04:31.563Z,236.25
2018-06-23T08:05:31.583Z,213.75
2018-06-23T08:06:31.599Z,213.75
2018-06-23T08:07:31.628Z,258.75
2018-06-23T08:08:31.693Z,270.00
2018-06-23T08:09:31.670Z,281.25
2018-06-23T08:10:31.677Z,264.38
2018-06-23T08:11:31.700Z,230.63
2018-06-23T08:12:31.720Z,219.38
2018-06-23T08:13:31.735Z,225.00
2018-06-23T08:14:31.763Z,196.88
2018-06-23T08:15:31.786Z,174.38
2018-06-23T08:16:31.802Z,213.75
2018-06-23T08:17:31.815Z,219.38
2018-06-23T08:18:31.877Z,253.13
2018-06-23T08:19:31.849Z,253.13
2018-06-23T08:20:31.871Z,270.00
2018-06-23T08:21:31.903Z,286.88
2018-06-23T08:22:31.908Z,365.63
2018-06-23T08:23:31.935Z,360.00
2018-06-23T08:24:31.945Z,365.63
2018-06-23T08:25:31.969Z,360.00
2018-06-23T08:26:32.081Z,331.88
2018-06-23T08:27:32.014Z,343.13
2018-06-23T08:28:32.026Z,489.38
2018-06-23T08:29:32.048Z,478.13
2018-06-23T08:30:32.068Z,365.63
2018-06-23T08:31:32.086Z,326.25
2018-06-23T08:32:32.103Z,371.25
2018-06-23T08:33:32.126Z,360.00
2018-06-23T08:34:32.142Z,298.13
2018-06-23T08:35:32.169Z,331.88
2018-06-23T08:36:32.182Z,337.50
2018-06-23T08:37:32.199Z,348.75
2018-06-23T08:38:32.225Z,376.88
2018-06-23T08:39:32.248Z,410.63
2018-06-23T08:40:32.267Z,455.63
2018-06-23T08:41:32.288Z,523.13
2018-06-23T08:42:32.298Z,551.25
2018-06-23T08:43:32.317Z,596.25
2018-06-23T08:44:32.345Z,630.00
2018-06-23T08:45:32.388Z,630.00
2018-06-23T08:46:32.381Z,630.00
2018-06-23T08:47:32.409Z,663.75
2018-06-23T08:48:32.418Z,663.75
2018-06-23T08:49:32.441Z,630.00
2018-06-23T08:50:32.473Z,545.63
2018-06-23T08:51:32.483Z,528.75
2018-06-23T08:52:32.520Z,545.63
2018-06-23T08:53:32.515Z,652.50
2018-06-23T08:54:32.535Z,708.75
2018-06-23T08:55:32.581Z,748.13
2018-06-23T08:56:32.583Z,832.50
2018-06-23T08:57:32.596Z,866.25
2018-06-23T08:58:32.616Z,855.00
2018-06-23T08:59:32.636Z,922.50
2018-06-23T09:00:32.667Z,860.63
2018-06-23T09:01:32.683Z,720.00
2018-06-23T09:02:32.712Z,630.00
2018-06-23T09:03:32.718Z,585.00
2018-06-23T09:04:32.735Z,562.50
2018-06-23T09:05:32.758Z,545.63
2018-06-23T09:06:32.783Z,579.38
2018-06-23T09:07:32.797Z,646.88
2018-06-23T09:08:32.823Z,618.75
2018-06-23T09:09:32.868Z,382.50
2018-06-23T09:10:32.868Z,281.25
2018-06-23T09:11:32.895Z,219.38
2018-06-23T09:12:32.911Z,191.25
2018-06-23T09:13:32.955Z,151.88
2018-06-23T09:14:32.948Z,140.63
2018-06-23T09:15:32.965Z,185.63
2018-06-23T09:16:32.991Z,213.75
2018-06-23T09:17:33.013Z,241.88
2018-06-23T09:18:33.036Z,298.13
2018-06-23T09:19:33.115Z,348.75
2018-06-23T09:20:33.071Z,399.38
2018-06-23T09:21:33.103Z,506.25
2018-06-23T09:22:33.115Z,635.63
2018-06-23T09:23:33.136Z,641.25
2018-06-23T09:24:33.154Z,669.38
2018-06-23T09:25:33.225Z,652.50
2018-06-23T09:26:33.197Z,613.13
2018-06-23T09:27:33.214Z,585.00
2018-06-23T09:28:33.236Z,720.00
2018-06-23T09:29:33.263Z,815.63
2018-06-23T09:30:33.277Z,810.00
2018-06-23T09:31:33.307Z,787.50
2018-06-23T09:32:33.324Z,776.25
2018-06-23T09:33:33.357Z,770.63
2018-06-23T09:34:33.377Z,855.00
2018-06-23T09:35:33.388Z,866.25
2018-06-23T09:36:33.405Z,916.88
2018-06-23T09:37:33.433Z,961.88
2018-06-23T09:38:33.441Z,928.13
2018-06-23T09:39:33.530Z,922.50
2018-06-23T09:40:33.486Z,950.63
2018-06-23T09:41:33.525Z,967.50
2018-06-23T09:42:33.541Z,1006.88
2018-06-23T09:43:33.557Z,967.50
2018-06-23T09:44:33.575Z,888.75
2018-06-23T09:45:33.615Z,815.63
2018-06-23T09:46:33.634Z,776.25
2018-06-23T09:47:33.649Z,748.13
2018-06-23T09:48:33.668Z,720.00
2018-06-23T09:49:33.684Z,720.00
2018-06-23T09:50:33.710Z,725.63
2018-06-23T09:51:33.723Z,691.88
2018-06-23T09:52:33.746Z,618.75
2018-06-23T09:53:33.772Z,517.50
2018-06-23T09:54:33.798Z,410.63
2018-06-23T09:55:33.825Z,320.63
2018-06-23T09:56:33.834Z,275.63
2018-06-23T09:57:33.971Z,247.50
2018-06-23T09:58:33.880Z,230.63
2018-06-23T09:59:33.912Z,236.25
2018-06-23T10:00:33.917Z,275.63
2018-06-23T10:01:33.956Z,360.00
2018-06-23T10:02:33.964Z,461.25
2018-06-23T10:03:33.990Z,511.88
2018-06-23T10:04:34.003Z,511.88
2018-06-23T10:05:34.026Z,500.63
2018-06-23T10:06:34.048Z,478.13
2018-06-23T10:07:34.075Z,450.00
2018-06-23T10:08:34.141Z,444.38
2018-06-23T10:09:34.128Z,433.13
2018-06-23T10:10:34.130Z,433.13
2018-06-23T10:11:34.156Z,438.75
2018-06-23T10:12:34.209Z,444.38
2018-06-23T10:13:34.194Z,444.38
2018-06-23T10:14:34.227Z,455.63
2018-06-23T10:15:34.235Z,461.25
2018-06-23T10:16:34.260Z,450.00
2018-06-23T10:17:34.282Z,427.50
2018-06-23T10:18:34.299Z,399.38
2018-06-23T10:19:34.321Z,360.00
2018-06-23T10:20:34.348Z,343.13
2018-06-23T10:21:34.439Z,360.00
2018-06-23T10:22:34.389Z,371.25
2018-06-23T10:23:34.407Z,348.75
2018-06-23T10:24:34.492Z,303.75
2018-06-23T10:25:34.445Z,275.63
2018-06-23T10:26:34.471Z,281.25
2018-06-23T10:27:34.486Z,354.38
2018-06-23T10:28:34.508Z,405.00
2018-06-23T10:29:34.555Z,461.25
2018-06-23T10:30:34.551Z,495.00
2018-06-23T10:31:34.569Z,579.38
2018-06-23T10:32:34.597Z,669.38
2018-06-23T10:33:34.638Z,725.63
2018-06-23T10:34:34.637Z,736.88
2018-06-23T10:35:34.663Z,748.13
2018-06-23T10:36:34.680Z,748.13
2018-06-23T10:37:34.705Z,731.25
2018-06-23T10:38:34.775Z,669.38
2018-06-23T10:39:34.741Z,596.25
2018-06-23T10:40:34.761Z,556.88
2018-06-23T10:41:34.787Z,528.75
2018-06-23T10:42:34.807Z,478.13
2018-06-23T10:43:34.831Z,421.88
2018-06-23T10:44:34.849Z,337.50
2018-06-23T10:45:34.873Z,270.00
2018-06-23T10:46:34.888Z,236.25
2018-06-23T10:47:34.913Z,219.38
2018-06-23T10:48:34.928Z,208.13
2018-06-23T10:49:34.959Z,196.88
2018-06-23T10:50:34.978Z,202.50
2018-06-23T10:51:35.001Z,230.63
2018-06-23T10:52:35.015Z,315.00
2018-06-23T10:53:35.040Z,433.13
2018-06-23T10:54:35.073Z,545.63
2018-06-23T10:55:35.077Z,663.75
2018-06-23T10:56:35.099Z,776.25
2018-06-23T10:57:35.126Z,849.38
2018-06-23T10:58:35.149Z,849.38
2018-06-23T10:59:35.169Z,781.88
2018-06-23T11:00:35.202Z,652.50
2018-06-23T11:01:35.205Z,517.50
2018-06-23T11:02:35.231Z,416.25
2018-06-23T11:03:35.248Z,360.00
2018-06-23T11:04:35.295Z,309.38
2018-06-23T11:05:35.293Z,270.00
2018-06-23T11:06:35.310Z,247.50
2018-06-23T11:07:35.336Z,230.63
2018-06-23T11:08:35.367Z,241.88
2018-06-23T11:09:35.404Z,264.38
2018-06-23T11:10:35.408Z,286.88
2018-06-23T11:11:35.427Z,309.38
2018-06-23T11:12:35.458Z,315.00
2018-06-23T11:13:35.456Z,303.75
2018-06-23T11:14:35.492Z,298.13
2018-06-23T11:15:35.525Z,303.75
2018-06-23T11:16:35.525Z,320.63
2018-06-23T11:17:35.547Z,320.63
2018-06-23T11:18:35.570Z,315.00
2018-06-23T11:19:35.586Z,315.00
2018-06-23T11:20:35.605Z,331.88
2018-06-23T11:21:35.632Z,337.50
2018-06-23T11:22:35.656Z,348.75
2018-06-23T11:23:35.670Z,343.13
2018-06-23T11:24:35.794Z,348.75
2018-06-23T11:25:35.713Z,365.63
2018-06-23T11:26:35.732Z,365.63
2018-06-23T11:27:35.779Z,331.88
2018-06-23T11:28:35.777Z,286.88
2018-06-23T11:29:35.831Z,258.75
2018-06-23T11:30:35.816Z,264.38
2018-06-23T11:31:35.835Z,275.63
2018-06-23T11:32:35.865Z,275.63
2018-06-23T11:33:35.883Z,275.63
2018-06-23T11:34:35.908Z,270.00
2018-06-23T11:35:35.921Z,258.75
2018-06-23T11:36:35.941Z,241.88
2018-06-23T11:37:35.962Z,225.00
2018-06-23T11:38:35.983Z,213.75
2018-06-23T11:39:36.009Z,213.75
2018-06-23T11:40:36.026Z,219.38
2018-06-23T11:41:36.048Z,258.75
2018-06-23T11:42:36.067Z,315.00
2018-06-23T11:43:36.087Z,343.13
2018-06-23T11:44:36.121Z,348.75
2018-06-23T11:45:36.130Z,320.63
2018-06-23T11:46:36.207Z,309.38
2018-06-23T11:47:36.168Z,298.13
2018-06-23T11:48:36.193Z,309.38
2018-06-23T11:49:36.208Z,320.63
2018-06-23T11:50:36.241Z,315.00
2018-06-23T11:51:36.249Z,298.13
2018-06-23T11:52:36.271Z,303.75
2018-06-23T11:53:36.290Z,331.88
2018-06-23T11:54:36.315Z,365.63
2018-06-23T11:55:36.337Z,399.38
2018-06-23T11:56:36.371Z,438.75
2018-06-23T11:57:36.380Z,421.88
2018-06-23T11:58:36.408Z,371.25
2018-06-23T11:59:36.418Z,348.75
2018-06-23T12:00:36.440Z,343.13
2018-06-23T12:01:36.474Z,337.50
2018-06-23T12:02:36.487Z,348.75
2018-06-23T12:03:36.504Z,371.25
2018-06-23T12:04:36.525Z,393.75
2018-06-23T12:05:36.597Z,399.38
2018-06-23T12:06:36.568Z,405.00
2018-06-23T12:07:36.587Z,416.25
2018-06-23T12:08:36.608Z,421.88
2018-06-23T12:09:36.629Z,410.63
2018-06-23T12:10:36.646Z,416.25
2018-06-23T12:11:36.667Z,444.38
2018-06-23T12:12:36.691Z,517.50
2018-06-23T12:13:36.711Z,613.13
2018-06-23T12:14:36.746Z,691.88
2018-06-23T12:15:36.762Z,663.75
2018-06-23T12:16:36.773Z,630.00
2018-06-23T12:17:36.792Z,613.13
2018-06-23T12:18:36.814Z,585.00
2018-06-23T12:19:36.840Z,573.75
2018-06-23T12:20:36.857Z,545.63
2018-06-23T12:21:36.877Z,500.63
2018-06-23T12:22:36.904Z,438.75
2018-06-23T12:23:36.937Z,416.25
2018-06-23T12:24:36.941Z,421.88
2018-06-23T12:25:36.960Z,438.75
2018-06-23T12:26:37.211Z,455.63
2018-06-23T12:27:37.009Z,472.50
2018-06-23T12:28:37.025Z,489.38
2018-06-23T12:29:37.054Z,517.50
2018-06-23T12:30:37.076Z,568.13
2018-06-23T12:31:37.095Z,624.38
2018-06-23T12:32:37.149Z,686.25
2018-06-23T12:33:37.131Z,742.50
2018-06-23T12:34:37.160Z,765.00
2018-06-23T12:35:37.184Z,765.00
2018-06-23T12:36:37.210Z,748.13
2018-06-23T12:37:37.218Z,748.13
2018-06-23T12:38:37.254Z,753.75
2018-06-23T12:39:37.267Z,759.38
2018-06-23T12:40:37.286Z,753.75
2018-06-23T12:41:37.390Z,748.13
2018-06-23T12:42:37.327Z,748.13
2018-06-23T12:43:37.355Z,748.13
2018-06-23T12:44:37.373Z,742.50
2018-06-23T12:45:37.398Z,708.75