createdAt,value
2023-04-13T00:01:16.031Z,99.90
2023-04-13T00:03:43.309Z,99.90
2023-04-13T00:06:11.115Z,99.90
2023-04-13T00:08:39.014Z,99.90
2023-04-13T00:11:07.820Z,99.90
2023-04-13T00:13:41.572Z,99.90
2023-04-13T00:16:13.316Z,99.90
2023-04-13T00:18:40.346Z,99.90
2023-04-13T00:21:10.429Z,99.90
2023-04-13T00:23:37.564Z,99.90
2023-04-13T00:26:04.768Z,99.90
2023-04-13T00:28:31.881Z,99.90
2023-04-13T00:30:59.301Z,99.90
2023-04-13T00:33:26.694Z,99.90
2023-04-13T00:35:53.796Z,99.90
2023-04-13T00:38:21.044Z,99.90
2023-04-13T00:40:48.198Z,99.90
2023-04-13T00:43:16.362Z,99.90
2023-04-13T00:45:43.580Z,99.90
2023-04-13T00:48:13.597Z,99.90
2023-04-13T00:50:42.359Z,99.90
2023-04-13T00:53:13.401Z,99.90
2023-04-13T00:55:42.823Z,99.90
2023-04-13T00:58:10.815Z,99.90
2023-04-13T01:00:43.009Z,99.90
2023-04-13T01:03:10.692Z,99.90
2023-04-13T01:05:50.494Z,99.90
2023-04-13T01:08:21.032Z,99.90
2023-04-13T01:11:01.058Z,99.90
2023-04-13T01:13:35.487Z,99.90
2023-04-13T01:16:15.887Z,99.90
2023-04-13T01:18:45.587Z,99.90
2023-04-13T01:21:14.818Z,99.90
2023-04-13T01:24:17.988Z,99.90
2023-04-13T01:27:23.016Z,99.90
2023-04-13T01:29:51.998Z,99.90
2023-04-13T01:32:19.631Z,99.90
2023-04-13T01:34:47.162Z,99.90
2023-04-13T01:37:15.230Z,99.90
2023-04-13T01:39:42.289Z,99.90
2023-04-13T01:42:09.433Z,99.90
2023-04-13T01:44:36.718Z,99.90
2023-04-13T01:47:15.826Z,99.90
2023-04-13T01:49:59.906Z,99.90
2023-04-13T01:52:28.053Z,99.90
2023-04-13T01:54:56.671Z,99.90
2023-04-13T01:57:26.495Z,99.90
2023-04-13T01:59:53.514Z,99.90
2023-04-13T02:02:21.029Z,99.90
2023-04-13T02:04:48.678Z,99.90
2023-04-13T02:07:16.450Z,99.90
2023-04-13T02:09:43.468Z,99.90
2023-04-13T02:12:10.851Z,99.90
2023-04-13T02:14:38.595Z,99.90
2023-04-13T02:17:05.676Z,99.90
2023-04-13T02:19:32.888Z,99.90
2023-04-13T02:22:00.562Z,99.90
2023-04-13T02:24:27.573Z,99.90
2023-04-13T02:26:56.620Z,99.90
2023-04-13T02:29:24.118Z,99.90
2023-04-13T02:31:51.326Z,99.90
2023-04-13T02:34:18.369Z,99.90
2023-04-13T02:36:46.540Z,99.90
2023-04-13T02:39:13.717Z,99.90
2023-04-13T02:41:43.256Z,99.90
2023-04-13T02:44:11.605Z,99.90
2023-04-13T02:46:39.215Z,99.90
2023-04-13T02:49:06.451Z,99.90
2023-04-13T02:51:33.480Z,99.90
2023-04-13T02:54:02.956Z,99.90
2023-04-13T02:56:31.279Z,99.90
2023-04-13T02:58:59.849Z,99.90
2023-04-13T03:01:27.132Z,99.90
2023-04-13T03:03:54.620Z,99.90
2023-04-13T03:06:24.237Z,99.90
2023-04-13T03:08:52.796Z,99.90
2023-04-13T03:11:21.369Z,99.90
2023-04-13T03:13:48.699Z,99.90
2023-04-13T03:16:17.751Z,99.90
2023-04-13T03:18:45.856Z,99.90
2023-04-13T03:21:14.176Z,99.90
2023-04-13T03:23:41.408Z,99.90
2023-04-13T03:26:08.580Z,99.90
2023-04-13T03:28:35.745Z,99.90
2023-04-13T03:31:03.824Z,99.90
2023-04-13T03:33:30.945Z,99.90
2023-04-13T03:35:58.093Z,99.90
2023-04-13T03:38:25.134Z,99.90
2023-04-13T03:40:52.299Z,99.90
2023-04-13T03:43:19.463Z,99.90
2023-04-13T03:45:46.665Z,99.90
2023-04-13T03:48:14.408Z,99.90
2023-04-13T03:50:41.438Z,99.90
2023-04-13T03:53:08.561Z,99.90
2023-04-13T03:55:35.843Z,99.90
2023-04-13T03:58:03.036Z,99.90
2023-04-13T04:00:30.657Z,99.90
2023-04-13T04:02:57.997Z,99.90
2023-04-13T04:05:25.216Z,99.90
2023-04-13T04:07:52.369Z,99.90
2023-04-13T04:10:19.777Z,99.90
2023-04-13T04:12:46.984Z,99.90
2023-04-13T04:15:16.107Z,99.90
2023-04-13T04:17:43.358Z,99.90
2023-04-13T04:20:10.662Z,99.90
2023-04-13T04:22:38.209Z,99.90
2023-04-13T04:25:05.568Z,99.90
2023-04-13T04:27:38.102Z,99.90
2023-04-13T04:30:06.667Z,99.90
2023-04-13T04:32:34.199Z,99.90
2023-04-13T04:35:04.022Z,99.90
2023-04-13T04:37:37.742Z,99.90
2023-04-13T04:40:09.717Z,99.90
2023-04-13T04:42:38.075Z,99.90
2023-04-13T04:45:07.209Z,99.90
2023-04-13T04:47:41.849Z,99.90
2023-04-13T04:50:13.099Z,99.90
2023-04-13T04:52:41.646Z,99.90
2023-04-13T04:55:09.458Z,99.90
2023-04-13T04:57:37.011Z,99.90
2023-04-13T05:00:13.815Z,99.90
2023-04-13T05:02:41.533Z,99.90
2023-04-13T05:05:09.328Z,99.90
2023-04-13T05:07:38.266Z,99.90
2023-04-13T05:10:07.321Z,99.90
2023-04-13T05:12:37.202Z,99.90
2023-04-13T05:15:05.382Z,99.90
2023-04-13T05:17:32.513Z,99.90
2023-04-13T05:19:59.678Z,99.90
2023-04-13T05:22:27.247Z,99.90
2023-04-13T05:24:54.570Z,99.90
2023-04-13T05:27:22.080Z,99.90
2023-04-13T05:29:49.360Z,99.90
2023-04-13T05:32:16.489Z,99.90
2023-04-13T05:34:43.646Z,99.90
2023-04-13T05:37:11.437Z,99.90
2023-04-13T05:39:39.453Z,99.90
2023-04-13T05:42:06.668Z,99.90
2023-04-13T05:44:33.654Z,99.90
2023-04-13T05:47:02.245Z,99.90
2023-04-13T05:49:29.546Z,99.90
2023-04-13T05:51:56.677Z,99.90
2023-04-13T05:54:25.506Z,99.90
2023-04-13T05:56:52.622Z,99.90
2023-04-13T05:59:20.014Z,99.90
2023-04-13T06:01:48.718Z,99.90
2023-04-13T06:04:19.346Z,99.90
2023-04-13T06:06:47.349Z,99.90
2023-04-13T06:09:14.802Z,99.90
2023-04-13T06:11:42.518Z,99.90
2023-04-13T06:14:09.598Z,99.90
2023-04-13T06:16:37.596Z,99.90
2023-04-13T06:19:05.262Z,99.90
2023-04-13T06:21:32.541Z,99.90
2023-04-13T06:23:59.668Z,99.90
2023-04-13T06:26:28.208Z,99.90
2023-04-13T06:28:55.496Z,99.90
2023-04-13T06:31:23.485Z,99.90
2023-04-13T06:33:50.802Z,99.90
2023-04-13T06:36:18.342Z,99.90
2023-04-13T06:38:46.081Z,99.90
2023-04-13T06:41:13.628Z,99.90
2023-04-13T06:43:41.472Z,99.90
2023-04-13T06:46:09.311Z,99.90
2023-04-13T06:48:36.529Z,99.90
2023-04-13T06:51:03.784Z,99.90
2023-04-13T06:53:31.195Z,99.90
2023-04-13T06:55:58.308Z,99.90
2023-04-13T06:58:25.604Z,99.90
2023-04-13T07:00:52.788Z,99.90
2023-04-13T07:03:20.082Z,99.90
2023-04-13T07:06:06.034Z,99.90
2023-04-13T07:08:34.874Z,99.90
2023-04-13T07:11:02.729Z,99.90
2023-04-13T07:13:30.126Z,99.90
2023-04-13T07:15:57.452Z,99.90
2023-04-13T07:18:24.523Z,99.90
2023-04-13T07:20:52.902Z,99.90
2023-04-13T07:23:20.100Z,99.90
2023-04-13T07:25:47.997Z,99.90
2023-04-13T07:28:15.005Z,99.90
2023-04-13T07:30:45.887Z,99.90
2023-04-13T07:33:13.251Z,99.90
2023-04-13T07:35:40.684Z,99.90
2023-04-13T07:38:08.073Z,99.90
2023-04-13T07:40:36.176Z,99.90
2023-04-13T07:43:03.333Z,99.90
2023-04-13T07:45:31.433Z,99.90
2023-04-13T07:47:58.599Z,99.90
2023-04-13T07:50:25.530Z,99.90
2023-04-13T07:52:52.924Z,99.90
2023-04-13T07:55:20.699Z,99.90
2023-04-13T07:57:47.902Z,99.90
2023-04-13T08:00:17.107Z,99.90
2023-04-13T08:02:44.678Z,99.90
2023-04-13T08:05:12.562Z,99.90
2023-04-13T08:07:39.699Z,99.90
2023-04-13T08:10:07.615Z,99.90
2023-04-13T08:12:34.770Z,99.90
2023-04-13T08:15:01.716Z,99.90
2023-04-13T08:17:28.856Z,99.90
2023-04-13T08:19:56.032Z,99.90
2023-04-13T08:22:23.260Z,99.90
2023-04-13T08:24:50.302Z,99.90
2023-04-13T08:27:17.275Z,99.90
2023-04-13T08:29:44.396Z,99.90
2023-04-13T08:32:11.573Z,99.90
2023-04-13T08:34:38.824Z,99.90
2023-04-13T08:37:05.994Z,99.90
2023-04-13T08:39:33.550Z,99.90
2023-04-13T08:42:01.695Z,99.90
2023-04-13T08:44:29.184Z,99.90
2023-04-13T08:46:56.658Z,99.90
2023-04-13T08:49:24.446Z,99.90
2023-04-13T08:51:53.270Z,99.90
2023-04-13T08:54:20.372Z,99.90
2023-04-13T08:56:47.885Z,99.90
2023-04-13T08:59:17.277Z,99.90
2023-04-13T09:01:47.426Z,99.90
2023-04-13T09:04:20.067Z,99.90
2023-04-13T09:06:51.056Z,99.90
2023-04-13T09:09:19.248Z,99.90
2023-04-13T09:11:48.449Z,99.90
2023-04-13T09:14:22.120Z,99.90
2023-04-13T09:16:50.078Z,99.90
2023-04-13T09:19:28.746Z,99.90
2023-04-13T09:21:56.069Z,99.90
2023-04-13T09:24:23.115Z,99.90
2023-04-13T09:26:50.620Z,99.90
2023-04-13T09:29:19.602Z,99.90
2023-04-13T09:31:47.601Z,99.90
2023-04-13T09:34:25.572Z,99.90
2023-04-13T09:36:56.632Z,99.90
2023-04-13T09:39:26.812Z,99.90
2023-04-13T09:41:55.039Z,99.90
2023-04-13T09:44:28.554Z,99.60
2023-04-13T09:47:03.907Z,99.00
2023-04-13T09:49:41.305Z,98.60
2023-04-13T09:52:26.024Z,97.20
2023-04-13T09:54:54.739Z,97.50
2023-04-13T09:57:29.321Z,99.10
2023-04-13T09:59:57.834Z,99.40
2023-04-13T10:02:26.035Z,99.90
2023-04-13T10:04:54.308Z,99.70
2023-04-13T10:07:22.778Z,99.10
2023-04-13T10:09:51.264Z,98.60
2023-04-13T10:12:18.496Z,97.80
2023-04-13T10:14:48.947Z,99.90
2023-04-13T10:17:25.322Z,99.90
2023-04-13T10:19:55.377Z,99.90
2023-04-13T10:22:24.123Z,99.90
2023-04-13T10:24:53.076Z,99.90
2023-04-13T10:27:21.811Z,99.90
2023-04-13T10:29:50.079Z,99.90
2023-04-13T10:32:26.006Z,99.90
2023-04-13T10:34:53.725Z,99.90
2023-04-13T10:37:23.499Z,99.90
2023-04-13T10:40:05.619Z,99.90
2023-04-13T10:45:20.374Z,99.90
2023-04-13T10:47:48.086Z,99.90
2023-04-13T10:50:23.010Z,99.90
2023-04-13T10:53:03.070Z,99.90
2023-04-13T10:55:30.340Z,99.90
2023-04-13T10:57:59.537Z,99.90
2023-04-13T11:00:42.362Z,99.90
2023-04-13T11:03:17.464Z,99.90
2023-04-13T11:05:47.509Z,99.90
2023-04-13T11:08:21.826Z,99.90
2023-04-13T11:10:57.300Z,99.90
2023-04-13T11:13:29.847Z,99.90
2023-04-13T11:16:06.858Z,99.90
2023-04-13T11:18:33.892Z,99.90
2023-04-13T11:21:04.704Z,99.90
2023-04-13T11:23:34.865Z,99.90
2023-04-13T11:26:02.164Z,99.90
2023-04-13T11:28:43.586Z,99.90
2023-04-13T11:31:12.048Z,99.80
2023-04-13T11:33:40.734Z,99.90
2023-04-13T11:36:09.738Z,99.90
2023-04-13T11:38:39.681Z,99.60
2023-04-13T11:43:37.313Z,97.60
2023-04-13T11:46:04.650Z,98.50
2023-04-13T11:48:32.702Z,99.00
2023-04-13T11:51:00.105Z,99.10
2023-04-13T11:53:27.734Z,99.10
2023-04-13T11:55:55.007Z,98.80
2023-04-13T11:58:22.107Z,97.80
2023-04-13T12:00:49.289Z,98.10
2023-04-13T12:03:34.520Z,98.60
2023-04-13T12:06:06.878Z,98.20
2023-04-13T12:08:35.411Z,97.20
2023-04-13T12:13:52.463Z,97.80
2023-04-13T12:19:13.683Z,97.70
2023-04-13T12:21:52.695Z,97.40
2023-04-13T12:24:19.940Z,95.90
2023-04-13T12:29:17.371Z,96.90
2023-04-13T12:31:45.619Z,98.50
2023-04-13T12:34:12.939Z,99.90
2023-04-13T12:36:40.136Z,99.90
2023-04-13T12:39:08.200Z,99.90
2023-04-13T12:41:35.306Z,99.90
2023-04-13T12:44:02.382Z,99.90
2023-04-13T12:46:29.551Z,99.90
2023-04-13T12:48:56.856Z,99.90
2023-04-13T12:51:23.965Z,99.90
2023-04-13T12:53:51.138Z,99.90
2023-04-13T12:56:18.436Z,99.90
2023-04-13T12:58:45.519Z,99.90
2023-04-13T13:01:14.136Z,99.90
2023-04-13T13:03:41.748Z,99.90
2023-04-13T13:06:09.085Z,99.90
2023-04-13T13:08:39.340Z,99.90
2023-04-13T13:11:08.407Z,99.90
2023-04-13T13:13:35.609Z,99.90
2023-04-13T13:16:02.790Z,99.90
2023-04-13T13:18:46.605Z,99.90
2023-04-13T13:21:17.790Z,99.90
2023-04-13T13:23:45.942Z,99.90
2023-04-13T13:28:46.662Z,99.90
2023-04-13T13:31:15.473Z,99.90
2023-04-13T13:33:42.758Z,99.90
2023-04-13T13:36:09.837Z,99.90
2023-04-13T13:38:37.107Z,99.90
2023-04-13T13:41:04.164Z,99.90
2023-04-13T13:43:31.385Z,99.90
2023-04-13T13:45:58.557Z,99.90
2023-04-13T13:48:25.890Z,99.90
2023-04-13T13:50:52.919Z,99.90
2023-04-13T13:53:20.053Z,99.90
2023-04-13T13:55:47.262Z,99.90
2023-04-13T13:58:14.413Z,99.90
2023-04-13T14:00:42.119Z,99.90
2023-04-13T14:03:09.578Z,99.90
2023-04-13T14:05:37.669Z,99.90
2023-04-13T14:08:05.060Z,99.90
2023-04-13T14:10:32.850Z,99.90
2023-04-13T14:13:00.060Z,99.90
2023-04-13T14:15:27.226Z,99.90
2023-04-13T14:18:09.129Z,99.90
2023-04-13T14:20:39.214Z,99.90
2023-04-13T14:23:06.941Z,99.90
2023-04-13T14:25:34.158Z,99.90
2023-04-13T14:28:01.712Z,99.90
2023-04-13T14:30:29.080Z,99.90
2023-04-13T14:32:56.816Z,99.90
2023-04-13T14:35:24.889Z,99.90
2023-04-13T14:37:52.910Z,99.90
2023-04-13T14:40:22.604Z,99.90
2023-04-13T14:42:52.862Z,99.90
2023-04-13T14:45:21.280Z,99.90
2023-04-13T14:47:49.359Z,99.90
2023-04-13T14:50:17.293Z,99.90
2023-04-13T14:52:45.931Z,99.90
2023-04-13T14:55:14.094Z,99.90
2023-04-13T14:57:41.879Z,99.90
2023-04-13T15:00:18.223Z,99.90
2023-04-13T15:02:46.302Z,99.90
2023-04-13T15:05:14.312Z,99.90
2023-04-13T15:07:42.487Z,99.90
2023-04-13T15:10:09.688Z,99.90
2023-04-13T15:12:37.162Z,99.90
2023-04-13T15:15:04.939Z,99.90
2023-04-13T15:17:32.113Z,99.90
2023-04-13T15:19:59.130Z,99.90
2023-04-13T15:22:26.316Z,99.90
2023-04-13T15:24:53.608Z,99.90
2023-04-13T15:27:21.115Z,99.90
2023-04-13T15:29:49.608Z,99.90
2023-04-13T15:32:16.996Z,99.90
2023-04-13T15:34:44.140Z,99.90
2023-04-13T15:37:11.147Z,99.90
2023-04-13T15:39:38.314Z,99.90
2023-04-13T15:42:05.672Z,99.90
2023-04-13T15:44:32.749Z,99.90
2023-04-13T15:47:01.081Z,99.90
2023-04-13T15:49:32.312Z,99.90
2023-04-13T15:51:59.567Z,99.90
2023-04-13T15:54:26.724Z,99.90
2023-04-13T15:56:53.915Z,99.90
2023-04-13T15:59:21.195Z,99.90
2023-04-13T16:01:49.859Z,99.90
2023-04-13T16:04:17.291Z,99.90
2023-04-13T16:06:44.610Z,99.90
2023-04-13T16:09:11.685Z,99.90
2023-04-13T16:11:38.819Z,99.90
2023-04-13T16:14:09.421Z,99.90
2023-04-13T16:16:44.482Z,99.90
2023-04-13T16:19:18.310Z,99.90
2023-04-13T16:21:46.251Z,99.90
2023-04-13T16:24:13.389Z,99.90
2023-04-13T16:26:40.625Z,99.90
2023-04-13T16:29:08.253Z,99.90
2023-04-13T16:31:35.396Z,99.90
2023-04-13T16:34:11.767Z,99.90
2023-04-13T16:36:50.395Z,99.90
2023-04-13T16:39:17.552Z,99.90
2023-04-13T16:41:44.650Z,99.90
2023-04-13T16:44:11.682Z,99.90
2023-04-13T16:46:38.886Z,99.90
2023-04-13T16:49:06.246Z,99.90
2023-04-13T16:51:33.651Z,99.90
2023-04-13T16:54:00.873Z,99.90
2023-04-13T16:56:31.332Z,99.90
2023-04-13T16:58:58.707Z,99.90
2023-04-13T17:01:27.019Z,99.90
2023-04-13T17:03:54.476Z,99.90
2023-04-13T17:06:21.751Z,99.90
2023-04-13T17:08:51.953Z,99.90
2023-04-13T17:11:19.028Z,99.90
2023-04-13T17:13:46.942Z,99.90
2023-04-13T17:16:14.178Z,99.90
2023-04-13T17:18:41.779Z,99.90
2023-04-13T17:21:15.042Z,99.90
2023-04-13T17:23:44.022Z,99.90
2023-04-13T17:26:11.552Z,99.90
2023-04-13T17:28:39.316Z,99.90
2023-04-13T17:31:09.162Z,99.90
2023-04-13T17:33:37.724Z,99.90
2023-04-13T17:36:06.265Z,99.90
2023-04-13T17:38:34.162Z,99.90
2023-04-13T17:41:02.142Z,99.90
2023-04-13T17:43:29.347Z,99.90
2023-04-13T17:45:56.521Z,99.90
2023-04-13T17:48:23.592Z,99.90
2023-04-13T17:50:50.624Z,99.90
2023-04-13T17:53:17.808Z,99.90
2023-04-13T17:55:45.000Z,99.90
2023-04-13T17:58:12.786Z,99.90
2023-04-13T18:00:40.444Z,99.90
2023-04-13T18:03:09.281Z,99.90
2023-04-13T18:05:36.640Z,99.90
2023-04-13T18:08:04.018Z,99.90
2023-04-13T18:10:32.029Z,99.90
2023-04-13T18:13:01.099Z,99.90
2023-04-13T18:15:28.261Z,99.90
2023-04-13T18:17:55.534Z,99.90
2023-04-13T18:20:22.851Z,99.90
2023-04-13T18:22:50.606Z,99.90
2023-04-13T18:25:17.816Z,99.90
2023-04-13T18:27:44.971Z,99.90
2023-04-13T18:30:15.931Z,99.90
2023-04-13T18:32:43.047Z,99.90
2023-04-13T18:35:12.362Z,99.90
2023-04-13T18:37:39.682Z,99.90
2023-04-13T18:40:07.701Z,99.90
2023-04-13T18:42:34.842Z,99.90
2023-04-13T18:45:01.970Z,99.90
2023-04-13T18:47:29.091Z,99.90
2023-04-13T18:49:57.496Z,99.90
2023-04-13T18:52:26.071Z,99.90
2023-04-13T18:54:53.553Z,99.90
2023-04-13T18:57:20.741Z,99.90
2023-04-13T18:59:48.057Z,99.90
2023-04-13T19:02:15.466Z,99.90
2023-04-13T19:04:42.777Z,99.90
2023-04-13T19:07:10.053Z,99.90
2023-04-13T19:09:37.783Z,99.90
2023-04-13T19:12:06.632Z,99.90
2023-04-13T19:14:34.549Z,99.90
2023-04-13T19:17:02.494Z,99.90
2023-04-13T19:19:30.754Z,99.90
2023-04-13T19:21:57.947Z,99.90
2023-04-13T19:24:25.268Z,99.90
2023-04-13T19:26:52.464Z,99.90
2023-04-13T19:29:21.072Z,99.90
2023-04-13T19:31:49.979Z,99.90
2023-04-13T19:34:17.200Z,99.90
2023-04-13T19:36:44.348Z,99.90
2023-04-13T19:39:11.381Z,99.90
2023-04-13T19:41:41.245Z,99.90
2023-04-13T19:44:09.136Z,99.90
2023-04-13T19:46:36.628Z,99.90
2023-04-13T19:49:03.995Z,99.90
2023-04-13T19:51:34.726Z,99.90
2023-04-13T19:54:03.130Z,99.90
2023-04-13T19:56:31.081Z,99.90
2023-04-13T19:58:58.620Z,99.90
2023-04-13T20:01:26.150Z,99.90
2023-04-13T20:03:53.603Z,99.90
2023-04-13T20:06:21.532Z,99.90
2023-04-13T20:08:50.117Z,99.90
2023-04-13T20:11:17.554Z,99.90
2023-04-13T20:13:46.349Z,99.90
2023-04-13T20:16:14.454Z,99.90
2023-04-13T20:18:42.152Z,99.90
2023-04-13T20:21:10.819Z,99.90
2023-04-13T20:23:38.468Z,99.90
2023-04-13T20:26:06.088Z,99.90
2023-04-13T20:28:34.145Z,99.90
2023-04-13T20:31:03.811Z,99.90
2023-04-13T20:33:31.327Z,99.90
2023-04-13T20:35:58.681Z,99.90
2023-04-13T20:38:30.162Z,99.90
2023-04-13T20:40:57.303Z,99.90
2023-04-13T20:43:24.539Z,99.90
2023-04-13T20:45:52.021Z,99.90
2023-04-13T20:50:49.302Z,99.90
2023-04-13T20:53:17.792Z,99.90
2023-04-13T20:55:45.034Z,99.90
2023-04-13T20:58:12.187Z,99.90
2023-04-13T21:00:41.147Z,99.90
2023-04-13T21:03:09.389Z,99.90
2023-04-13T21:05:36.797Z,99.90
2023-04-13T21:08:04.112Z,99.90
2023-04-13T21:10:32.892Z,99.90
2023-04-13T21:13:02.050Z,99.90
2023-04-13T21:15:30.232Z,99.90
2023-04-13T21:17:58.075Z,99.90
2023-04-13T21:20:26.589Z,99.90
2023-04-13T21:22:54.870Z,99.90
2023-04-13T21:25:22.847Z,99.90
2023-04-13T21:27:51.363Z,99.90
2023-04-13T21:30:19.650Z,99.90
2023-04-13T21:32:47.157Z,99.90
2023-04-13T21:35:17.353Z,99.90
2023-04-13T21:37:44.533Z,99.90
2023-04-13T21:40:11.685Z,99.90
2023-04-13T21:42:40.865Z,99.90
2023-04-13T21:45:08.838Z,99.90
2023-04-13T21:47:36.201Z,99.90
2023-04-13T21:50:03.477Z,99.90
2023-04-13T21:52:32.253Z,99.90
2023-04-13T21:55:03.096Z,99.90
2023-04-13T21:57:30.641Z,99.90
2023-04-13T21:59:57.703Z,99.90
2023-04-13T22:02:24.987Z,99.90
2023-04-13T22:04:52.102Z,99.90
2023-04-13T22:07:28.469Z,99.90
2023-04-13T22:10:04.620Z,99.90
2023-04-13T22:12:32.788Z,99.90
2023-04-13T22:15:01.011Z,99.90
2023-04-13T22:17:29.946Z,99.90
2023-04-13T22:19:58.578Z,99.90
2023-04-13T22:22:27.384Z,99.90
2023-04-13T22:24:54.959Z,99.90
2023-04-13T22:27:22.349Z,99.90
2023-04-13T22:29:49.539Z,99.90
2023-04-13T22:32:16.961Z,99.90
2023-04-13T22:34:43.977Z,99.90
2023-04-13T22:37:13.833Z,99.90
2023-04-13T22:39:42.782Z,99.90
2023-04-13T22:42:10.033Z,99.90
2023-04-13T22:44:37.411Z,99.90
2023-04-13T22:47:04.730Z,99.90
2023-04-13T22:49:31.900Z,99.90
2023-04-13T22:52:00.580Z,99.90
2023-04-13T22:54:27.665Z,99.90
2023-04-13T22:56:54.789Z,99.90
2023-04-13T22:59:21.971Z,99.90
2023-04-13T23:01:49.242Z,99.90
2023-04-13T23:04:16.615Z,99.90
2023-04-13T23:06:43.962Z,99.90
2023-04-13T23:09:11.460Z,99.90
2023-04-13T23:11:38.709Z,99.90
2023-04-13T23:14:06.620Z,99.90
2023-04-13T23:16:34.452Z,99.90
2023-04-13T23:19:02.124Z,99.90
2023-04-13T23:21:29.932Z,99.90
2023-04-13T23:23:57.299Z,99.90
2023-04-13T23:26:24.415Z,99.90
2023-04-13T23:28:51.617Z,99.90
2023-04-13T23:31:19.092Z,99.90
2023-04-13T23:33:46.222Z,99.90
2023-04-13T23:36:13.481Z,99.90
2023-04-13T23:38:41.213Z,99.90
2023-04-13T23:41:08.380Z,99.90
2023-04-13T23:43:35.652Z,99.90
2023-04-13T23:46:03.069Z,99.90
2023-04-13T23:48:30.692Z,99.90
2023-04-13T23:50:58.072Z,99.90
2023-04-13T23:53:25.266Z,99.90
2023-04-13T23:55:52.398Z,99.90
2023-04-13T23:58:19.386Z,99.90
