createdAt,value
2023-03-05T00:02:09.049Z,37.37
2023-03-05T00:04:39.564Z,37.32
2023-03-05T00:07:12.653Z,37.49
2023-03-05T00:09:45.074Z,37.26
2023-03-05T00:12:15.787Z,37.41
2023-03-05T00:14:46.349Z,37.23
2023-03-05T00:17:16.493Z,37.40
2023-03-05T00:19:46.970Z,37.13
2023-03-05T00:22:17.062Z,37.35
2023-03-05T00:24:52.529Z,37.40
2023-03-05T00:27:23.118Z,37.56
2023-03-05T00:29:53.497Z,37.03
2023-03-05T00:32:24.046Z,37.31
2023-03-05T00:34:54.147Z,37.41
2023-03-05T00:37:24.540Z,37.06
2023-03-05T00:39:57.643Z,37.27
2023-03-05T00:42:28.100Z,37.06
2023-03-05T00:44:58.027Z,37.17
2023-03-05T00:47:28.875Z,37.11
2023-03-05T00:49:59.584Z,37.20
2023-03-05T00:52:30.395Z,37.16
2023-03-05T00:55:04.644Z,37.31
2023-03-05T00:57:34.715Z,37.35
2023-03-05T01:00:05.400Z,37.08
2023-03-05T01:02:42.097Z,36.87
2023-03-05T01:05:15.836Z,36.81
2023-03-05T01:07:46.048Z,36.92
2023-03-05T01:10:18.335Z,37.28
2023-03-05T01:12:48.874Z,37.11
2023-03-05T01:15:19.400Z,37.12
2023-03-05T01:17:49.828Z,37.14
2023-03-05T01:20:22.943Z,36.82
2023-03-05T01:22:54.393Z,36.77
2023-03-05T01:25:27.735Z,36.84
2023-03-05T01:27:59.439Z,36.96
2023-03-05T01:30:30.339Z,36.85
2023-03-05T01:33:00.767Z,37.16
2023-03-05T01:35:31.758Z,36.92
2023-03-05T01:38:02.387Z,36.86
2023-03-05T01:40:35.762Z,36.92
2023-03-05T01:43:30.697Z,36.56
2023-03-05T01:49:35.691Z,36.81
2023-03-05T01:52:18.797Z,36.56
2023-03-05T01:54:56.041Z,36.63
2023-03-05T01:57:33.643Z,36.97
2023-03-05T02:00:12.291Z,36.73
2023-03-05T02:02:43.216Z,36.52
2023-03-05T02:05:27.349Z,36.50
2023-03-05T02:07:58.850Z,36.58
2023-03-05T02:10:32.745Z,36.61
2023-03-05T02:13:08.195Z,36.54
2023-03-05T02:15:39.891Z,36.79
2023-03-05T02:18:12.988Z,36.53
2023-03-05T02:20:52.035Z,36.68
2023-03-05T02:23:26.021Z,36.58
2023-03-05T02:25:56.023Z,36.55
2023-03-05T02:28:33.299Z,36.28
2023-03-05T02:31:03.836Z,36.56
2023-03-05T02:33:34.610Z,36.48
2023-03-05T02:36:05.033Z,36.45
2023-03-05T02:38:37.358Z,36.40
2023-03-05T02:41:07.961Z,36.43
2023-03-05T02:43:38.771Z,36.18
2023-03-05T02:46:10.270Z,35.98
2023-03-05T02:48:41.519Z,35.92
2023-03-05T02:51:13.312Z,36.14
2023-03-05T02:53:45.913Z,35.95
2023-03-05T02:56:16.698Z,36.14
2023-03-05T02:58:48.016Z,35.92
2023-03-05T03:01:17.806Z,36.23
2023-03-05T03:03:48.282Z,36.17
2023-03-05T03:06:18.764Z,36.04
2023-03-05T03:08:51.843Z,35.94
2023-03-05T03:11:22.309Z,35.78
2023-03-05T03:13:52.509Z,36.14
2023-03-05T03:16:23.069Z,35.68
2023-03-05T03:18:53.369Z,35.84
2023-03-05T03:21:27.685Z,35.94
2023-03-05T03:24:00.156Z,35.69
2023-03-05T03:26:30.944Z,35.73
2023-03-05T03:29:01.174Z,35.56
2023-03-05T03:31:31.226Z,36.13
2023-03-05T03:34:01.714Z,35.70
2023-03-05T03:36:32.502Z,35.92
2023-03-05T03:39:05.093Z,35.71
2023-03-05T03:41:35.458Z,35.59
2023-03-05T03:44:08.029Z,35.46
2023-03-05T03:46:38.740Z,35.56
2023-03-05T03:49:10.167Z,35.52
2023-03-05T03:51:40.179Z,35.71
2023-03-05T03:54:13.650Z,35.53
2023-03-05T03:56:44.885Z,35.47
2023-03-05T03:59:16.803Z,35.60
2023-03-05T04:01:48.364Z,35.48
2023-03-05T04:04:19.017Z,35.44
2023-03-05T04:06:49.562Z,35.54
2023-03-05T04:09:21.282Z,35.53
2023-03-05T04:11:52.336Z,35.60
2023-03-05T04:14:24.832Z,35.42
2023-03-05T04:16:55.486Z,35.61
2023-03-05T04:19:25.499Z,35.30
2023-03-05T04:21:56.884Z,35.31
2023-03-05T04:24:30.018Z,35.51
2023-03-05T04:27:00.452Z,35.36
2023-03-05T04:29:31.035Z,35.38
2023-03-05T04:32:01.014Z,35.41
2023-03-05T04:34:33.292Z,35.30
2023-03-05T04:37:03.961Z,35.61
2023-03-05T04:39:36.566Z,35.52
2023-03-05T04:42:07.379Z,35.49
2023-03-05T04:44:37.982Z,35.03
2023-03-05T04:47:08.445Z,35.20
2023-03-05T04:49:39.024Z,35.61
2023-03-05T04:52:09.154Z,35.75
2023-03-05T04:54:42.473Z,35.40
2023-03-05T04:57:12.975Z,35.35
2023-03-05T04:59:43.866Z,35.37
2023-03-05T05:02:14.689Z,35.74
2023-03-05T05:04:46.371Z,35.45
2023-03-05T05:07:17.172Z,35.65
2023-03-05T05:09:49.984Z,35.82
2023-03-05T05:12:20.381Z,35.97
2023-03-05T05:14:50.879Z,35.83
2023-03-05T05:17:21.440Z,35.71
2023-03-05T05:19:52.212Z,35.96
2023-03-05T05:22:22.712Z,35.85
2023-03-05T05:24:56.465Z,35.89
2023-03-05T05:27:27.161Z,35.85
2023-03-05T05:29:57.997Z,35.86
2023-03-05T05:32:28.533Z,35.81
2023-03-05T05:34:59.858Z,36.18
2023-03-05T05:37:32.493Z,35.87
2023-03-05T05:40:08.798Z,36.18
2023-03-05T05:42:39.500Z,36.00
2023-03-05T05:45:12.008Z,35.97
2023-03-05T05:47:42.462Z,36.06
2023-03-05T05:50:15.372Z,36.06
2023-03-05T05:52:45.256Z,36.07
2023-03-05T05:55:20.171Z,36.12
2023-03-05T05:57:50.533Z,35.95
2023-03-05T06:00:22.342Z,35.76
2023-03-05T06:02:52.592Z,35.92
2023-03-05T06:05:23.201Z,35.57
2023-03-05T06:07:53.581Z,35.66
2023-03-05T06:10:25.963Z,35.92
2023-03-05T06:12:56.933Z,35.85
2023-03-05T06:15:28.329Z,35.63
2023-03-05T06:17:58.345Z,35.80
2023-03-05T06:20:28.732Z,35.71
2023-03-05T06:22:59.051Z,35.65
2023-03-05T06:25:31.419Z,35.97
2023-03-05T06:28:01.414Z,36.10
2023-03-05T06:30:31.780Z,35.87
2023-03-05T06:33:02.201Z,35.96
2023-03-05T06:35:32.661Z,35.98
2023-03-05T06:38:02.639Z,35.84
2023-03-05T06:40:35.115Z,35.79
2023-03-05T06:43:06.188Z,35.88
2023-03-05T06:45:36.039Z,35.68
2023-03-05T06:48:07.622Z,35.51
2023-03-05T06:50:39.202Z,35.82
2023-03-05T06:53:10.515Z,35.85
2023-03-05T06:55:43.411Z,35.83
2023-03-05T06:58:13.970Z,35.60
2023-03-05T07:00:45.921Z,35.76
2023-03-05T07:03:17.494Z,35.66
2023-03-05T07:05:47.961Z,35.70
2023-03-05T07:08:19.300Z,35.37
2023-03-05T07:10:51.266Z,35.32
2023-03-05T07:13:21.696Z,35.49
2023-03-05T07:15:52.235Z,35.15
2023-03-05T07:18:22.817Z,35.06
2023-03-05T07:20:53.540Z,34.99
2023-03-05T07:23:23.806Z,35.19
2023-03-05T07:25:56.473Z,34.65
2023-03-05T07:28:27.017Z,34.50
2023-03-05T07:31:02.365Z,34.07
2023-03-05T07:33:33.064Z,34.18
2023-03-05T07:36:05.645Z,33.75
2023-03-05T07:38:35.465Z,33.69
2023-03-05T07:41:09.697Z,33.65
2023-03-05T07:43:41.141Z,33.52
2023-03-05T07:46:14.982Z,33.35
2023-03-05T07:48:45.613Z,33.32
2023-03-05T07:51:18.757Z,32.63
2023-03-05T07:53:50.553Z,32.58
2023-03-05T07:56:27.784Z,32.64
2023-03-05T07:58:57.774Z,33.13
2023-03-05T08:01:28.485Z,32.52
2023-03-05T08:03:58.734Z,32.50
2023-03-05T08:06:29.219Z,32.26
2023-03-05T08:09:00.245Z,32.16
2023-03-05T08:11:32.492Z,32.04
2023-03-05T08:14:05.081Z,32.07
2023-03-05T08:16:35.915Z,31.49
2023-03-05T08:19:06.571Z,31.45
2023-03-05T08:21:39.283Z,31.20
2023-03-05T08:24:11.795Z,31.17
2023-03-05T08:26:45.247Z,31.38
2023-03-05T08:29:15.853Z,31.37
2023-03-05T08:31:50.205Z,30.79
2023-03-05T08:34:20.281Z,30.93
2023-03-05T08:36:51.446Z,30.90
2023-03-05T08:39:22.234Z,30.65
2023-03-05T08:41:55.083Z,31.03
2023-03-05T08:44:25.167Z,31.21
2023-03-05T08:46:55.629Z,30.41
2023-03-05T08:49:26.552Z,30.66
2023-03-05T08:51:56.817Z,30.26
2023-03-05T08:54:27.029Z,30.03
2023-03-05T08:56:59.441Z,29.90
2023-03-05T08:59:29.844Z,30.37
2023-03-05T09:02:03.555Z,30.16
2023-03-05T09:04:34.194Z,29.51
2023-03-05T09:07:04.169Z,29.30
2023-03-05T09:09:36.087Z,29.30
2023-03-05T09:12:11.142Z,29.62
2023-03-05T09:14:42.849Z,29.42
2023-03-05T09:17:13.613Z,29.32
2023-03-05T09:19:44.430Z,29.39
2023-03-05T09:22:14.420Z,28.61
2023-03-05T09:24:45.832Z,28.99
2023-03-05T09:27:17.384Z,28.58
2023-03-05T09:29:48.599Z,28.16
2023-03-05T09:32:19.100Z,28.40
2023-03-05T09:34:49.093Z,28.17
2023-03-05T09:37:19.232Z,28.76
2023-03-05T09:39:49.866Z,28.20
2023-03-05T09:43:04.918Z,28.31
2023-03-05T09:45:45.089Z,28.01
2023-03-05T09:48:23.516Z,27.85
2023-03-05T09:51:02.249Z,27.81
2023-03-05T09:53:46.127Z,28.21
2023-03-05T09:56:21.788Z,28.33
2023-03-05T09:58:59.793Z,27.56
2023-03-05T10:01:39.291Z,27.50
2023-03-05T10:04:16.661Z,27.95
2023-03-05T10:07:04.530Z,27.64
2023-03-05T10:09:51.784Z,27.56
2023-03-05T10:12:31.717Z,27.48
2023-03-05T10:15:05.193Z,27.25
2023-03-05T10:18:00.922Z,27.73
2023-03-05T10:20:53.723Z,27.74
2023-03-05T10:23:38.699Z,27.18
2023-03-05T10:26:30.347Z,27.04
2023-03-05T10:29:25.423Z,27.02
2023-03-05T10:32:22.786Z,27.02
2023-03-05T10:35:22.082Z,27.54
2023-03-05T10:38:21.884Z,26.77
2023-03-05T10:40:56.577Z,26.65
2023-03-05T10:43:38.969Z,26.68
2023-03-05T10:46:18.052Z,26.53
2023-03-05T10:48:55.991Z,27.07
2023-03-05T10:51:43.681Z,26.37
2023-03-05T10:54:26.941Z,26.68
2023-03-05T10:57:16.423Z,26.48
2023-03-05T10:59:53.148Z,26.15
2023-03-05T11:02:25.055Z,26.75
2023-03-05T11:04:58.487Z,26.37
2023-03-05T11:07:40.667Z,26.60
2023-03-05T11:10:22.973Z,26.32
2023-03-05T11:12:54.796Z,26.44
2023-03-05T11:15:32.618Z,26.04
2023-03-05T11:18:21.759Z,26.19
2023-03-05T11:20:55.059Z,26.26
2023-03-05T11:23:26.715Z,26.13
2023-03-05T11:26:12.777Z,25.58
2023-03-05T11:28:58.773Z,25.62
2023-03-05T11:31:32.519Z,25.64
2023-03-05T11:34:05.956Z,25.59
2023-03-05T11:36:41.201Z,26.11
2023-03-05T11:39:20.000Z,25.63
2023-03-05T11:41:54.458Z,25.41
2023-03-05T11:44:29.497Z,25.55
2023-03-05T11:47:05.529Z,25.55
2023-03-05T11:49:42.264Z,25.95
2023-03-05T11:52:21.562Z,25.48
2023-03-05T11:55:03.518Z,25.45
2023-03-05T11:57:49.427Z,25.38
2023-03-05T12:00:26.568Z,25.70
2023-03-05T12:03:01.439Z,25.39
2023-03-05T12:05:34.294Z,25.40
2023-03-05T12:08:07.144Z,25.37
2023-03-05T12:10:37.723Z,25.90
2023-03-05T12:13:19.545Z,25.81
2023-03-05T12:16:18.713Z,25.70
2023-03-05T12:19:05.705Z,25.94
2023-03-05T12:21:41.860Z,25.31
2023-03-05T12:24:40.830Z,25.67
2023-03-05T12:27:19.281Z,25.90
2023-03-05T12:29:52.333Z,25.36
2023-03-05T12:32:55.702Z,25.32
2023-03-05T12:35:32.793Z,25.23
2023-03-05T12:38:26.890Z,25.59
2023-03-05T12:41:46.101Z,25.10
2023-03-05T12:44:26.186Z,25.04
2023-03-05T12:47:24.024Z,25.48
2023-03-05T12:49:54.590Z,25.29
2023-03-05T12:52:33.531Z,25.00
2023-03-05T12:55:22.034Z,25.11
2023-03-05T12:58:02.711Z,25.31
2023-03-05T13:00:49.897Z,25.06
2023-03-05T13:03:26.428Z,25.47
2023-03-05T13:06:01.052Z,25.39
2023-03-05T13:08:36.410Z,25.12
2023-03-05T13:11:11.981Z,24.86
2023-03-05T13:13:49.118Z,25.08
2023-03-05T13:16:22.773Z,25.01
2023-03-05T13:18:56.175Z,24.78
2023-03-05T13:21:30.155Z,24.85
2023-03-05T13:24:03.444Z,25.07
2023-03-05T13:26:41.597Z,24.92
2023-03-05T13:29:19.981Z,24.73
2023-03-05T13:31:54.395Z,24.65
2023-03-05T13:34:40.865Z,24.85
2023-03-05T13:37:22.153Z,24.94
2023-03-05T13:39:57.923Z,24.45
2023-03-05T13:42:30.605Z,24.90
2023-03-05T13:45:05.367Z,24.73
2023-03-05T13:47:38.178Z,24.33
2023-03-05T13:50:26.636Z,24.35
2023-03-05T13:52:59.301Z,24.22
2023-03-05T13:55:29.918Z,24.30
2023-03-05T13:58:00.602Z,24.39
2023-03-05T14:00:47.624Z,24.74
2023-03-05T14:03:28.424Z,24.54
2023-03-05T14:05:59.894Z,24.80
2023-03-05T14:08:30.456Z,24.20
2023-03-05T14:11:13.462Z,24.92
2023-03-05T14:13:45.586Z,24.76
2023-03-05T14:16:33.056Z,24.77
2023-03-05T14:19:08.005Z,24.14
2023-03-05T14:21:51.390Z,24.30
2023-03-05T14:24:28.978Z,24.82
2023-03-05T14:27:03.823Z,24.62
2023-03-05T14:29:35.926Z,24.33
2023-03-05T14:32:19.282Z,24.48
2023-03-05T14:34:59.220Z,24.30
2023-03-05T14:37:36.840Z,24.30
2023-03-05T14:40:10.641Z,24.77
2023-03-05T14:42:59.542Z,24.72
2023-03-05T14:45:33.660Z,24.23
2023-03-05T14:48:10.356Z,24.55
2023-03-05T14:50:45.794Z,24.78
2023-03-05T14:53:22.672Z,24.28
2023-03-05T14:55:57.197Z,24.57
2023-03-05T14:58:30.635Z,24.34
2023-03-05T15:01:01.833Z,24.39
2023-03-05T15:03:35.776Z,24.60
2023-03-05T15:06:07.842Z,24.29
2023-03-05T15:08:38.833Z,24.70
2023-03-05T15:11:11.518Z,24.25
2023-03-05T15:13:42.277Z,24.12
2023-03-05T15:16:21.447Z,24.20
2023-03-05T15:18:54.374Z,24.15
2023-03-05T15:21:27.281Z,24.45
2023-03-05T15:23:58.140Z,24.47
2023-03-05T15:26:29.498Z,24.66
2023-03-05T15:29:00.595Z,24.69
2023-03-05T15:31:32.277Z,24.34
2023-03-05T15:34:04.400Z,24.09
2023-03-05T15:36:34.651Z,24.82
2023-03-05T15:39:04.623Z,24.05
2023-03-05T15:41:35.303Z,24.79
2023-03-05T15:44:05.742Z,24.24
2023-03-05T15:46:38.159Z,24.47
2023-03-05T15:49:11.272Z,24.84
2023-03-05T15:51:42.395Z,24.84
2023-03-05T15:54:14.433Z,24.58
2023-03-05T15:56:46.516Z,25.26
2023-03-05T15:59:18.227Z,24.91
2023-03-05T16:01:53.206Z,24.67
2023-03-05T16:04:27.364Z,24.33
2023-03-05T16:07:00.833Z,24.83
2023-03-05T16:09:38.631Z,24.73
2023-03-05T16:12:15.547Z,24.35
2023-03-05T16:14:45.756Z,24.85
2023-03-05T16:17:17.663Z,24.50
2023-03-05T16:19:55.347Z,24.43
2023-03-05T16:22:26.619Z,24.22
2023-03-05T16:24:57.179Z,24.48
2023-03-05T16:27:27.973Z,24.46
2023-03-05T16:29:58.603Z,24.21
2023-03-05T16:32:29.269Z,24.28
2023-03-05T16:35:02.064Z,24.38
2023-03-05T16:37:32.730Z,23.99
2023-03-05T16:40:08.919Z,24.46
2023-03-05T16:42:41.996Z,24.51
2023-03-05T16:45:15.395Z,24.37
2023-03-05T16:47:46.567Z,24.06
2023-03-05T16:50:19.041Z,24.21
2023-03-05T16:52:49.115Z,23.84
2023-03-05T16:55:20.490Z,24.60
2023-03-05T16:57:52.594Z,23.78
2023-03-05T17:00:25.690Z,24.35
2023-03-05T17:02:55.546Z,24.05
2023-03-05T17:05:30.240Z,24.09
2023-03-05T17:08:02.574Z,24.19
2023-03-05T17:10:35.870Z,24.09
2023-03-05T17:13:06.142Z,24.27
2023-03-05T17:15:36.740Z,24.83
2023-03-05T17:18:08.735Z,24.73
2023-03-05T17:20:41.376Z,24.36
2023-03-05T17:23:11.325Z,24.77
2023-03-05T17:25:41.979Z,24.69
2023-03-05T17:28:13.290Z,24.87
2023-03-05T17:30:43.503Z,24.80
2023-03-05T17:33:15.587Z,25.34
2023-03-05T17:35:50.320Z,25.03
2023-03-05T17:38:22.367Z,25.61
2023-03-05T17:40:53.145Z,25.46
2023-03-05T17:43:24.085Z,25.70
2023-03-05T17:46:00.163Z,25.38
2023-03-05T17:48:34.916Z,25.51
2023-03-05T17:51:07.559Z,25.57
2023-03-05T17:53:39.934Z,26.03
2023-03-05T17:56:13.200Z,25.66
2023-03-05T17:58:45.336Z,26.17
2023-03-05T18:01:25.074Z,26.26
2023-03-05T18:03:56.460Z,25.91
2023-03-05T18:06:29.697Z,26.41
2023-03-05T18:09:00.963Z,26.43
2023-03-05T18:11:31.219Z,26.71
2023-03-05T18:14:02.475Z,26.87
2023-03-05T18:16:33.955Z,27.06
2023-03-05T18:19:05.124Z,26.75
2023-03-05T18:21:37.953Z,26.86
2023-03-05T18:24:09.500Z,27.12
2023-03-05T18:26:40.097Z,26.81
2023-03-05T18:29:10.011Z,26.92
2023-03-05T18:31:39.896Z,27.23
2023-03-05T18:34:10.367Z,27.39
2023-03-05T18:36:43.394Z,27.03
2023-03-05T18:39:16.973Z,27.56
2023-03-05T18:41:47.751Z,27.58
2023-03-05T18:44:20.676Z,27.70
2023-03-05T18:46:51.896Z,27.56
2023-03-05T18:49:23.278Z,28.02
2023-03-05T18:51:56.558Z,27.65
2023-03-05T18:54:27.676Z,27.75
2023-03-05T18:56:57.833Z,28.22
2023-03-05T18:59:30.126Z,28.00
2023-03-05T19:01:59.985Z,27.70
2023-03-05T19:04:30.763Z,28.18
2023-03-05T19:07:03.431Z,28.05
2023-03-05T19:09:48.303Z,28.57
2023-03-05T19:12:18.682Z,28.20
2023-03-05T19:14:49.526Z,28.51
2023-03-05T19:17:23.060Z,28.82
2023-03-05T19:19:54.094Z,28.97
2023-03-05T19:22:28.958Z,28.76
2023-03-05T19:24:59.900Z,28.78
2023-03-05T19:27:32.006Z,29.15
2023-03-05T19:30:02.216Z,28.67
2023-03-05T19:32:32.871Z,29.02
2023-03-05T19:35:03.505Z,29.24
2023-03-05T19:37:36.883Z,29.19
2023-03-05T19:40:09.095Z,29.24
2023-03-05T19:42:42.794Z,29.07
2023-03-05T19:45:14.369Z,29.37
2023-03-05T19:47:44.625Z,29.56
2023-03-05T19:50:19.809Z,29.44
2023-03-05T19:52:52.763Z,30.07
2023-03-05T19:55:23.390Z,29.63
2023-03-05T19:57:53.876Z,29.84
2023-03-05T20:00:27.358Z,30.33
2023-03-05T20:02:58.672Z,29.63
2023-03-05T20:05:29.896Z,29.84
2023-03-05T20:08:01.860Z,30.42
2023-03-05T20:10:32.081Z,30.46
2023-03-05T20:13:02.650Z,30.30
2023-03-05T20:15:33.240Z,30.71
2023-03-05T20:18:03.230Z,30.42
2023-03-05T20:20:33.912Z,30.64
2023-03-05T20:23:06.821Z,30.67
2023-03-05T20:25:37.733Z,30.75
2023-03-05T20:28:07.912Z,30.94
2023-03-05T20:30:38.411Z,31.04
2023-03-05T20:33:08.611Z,31.04
2023-03-05T20:35:39.134Z,31.36
2023-03-05T20:38:21.100Z,31.46
2023-03-05T20:40:52.716Z,31.57
2023-03-05T20:43:25.354Z,31.50
2023-03-05T20:45:57.556Z,31.61
2023-03-05T20:48:29.402Z,32.04
2023-03-05T20:51:02.192Z,31.89
2023-03-05T20:53:34.607Z,31.75
2023-03-05T20:56:05.694Z,31.89
2023-03-05T20:58:35.581Z,31.89
2023-03-05T21:01:06.349Z,32.05
2023-03-05T21:03:40.743Z,32.22
2023-03-05T21:06:12.205Z,32.23
2023-03-05T21:08:44.889Z,32.06
2023-03-05T21:11:16.683Z,32.13
2023-03-05T21:13:47.587Z,32.43
2023-03-05T21:16:22.706Z,32.61
2023-03-05T21:18:53.328Z,32.56
2023-03-05T21:21:24.362Z,32.63
2023-03-05T21:23:57.203Z,32.77
2023-03-05T21:26:27.407Z,32.71
2023-03-05T21:28:59.906Z,33.22
2023-03-05T21:31:30.396Z,33.03
2023-03-05T21:34:00.919Z,33.14
2023-03-05T21:36:34.063Z,33.07
2023-03-05T21:39:11.018Z,33.32
2023-03-05T21:41:42.157Z,33.34
2023-03-05T21:44:16.095Z,33.48
2023-03-05T21:46:46.239Z,33.59
2023-03-05T21:49:16.845Z,33.79
2023-03-05T21:52:02.310Z,33.65
2023-03-05T21:54:35.171Z,33.80
2023-03-05T21:57:05.223Z,33.79
2023-03-05T21:59:35.457Z,34.13
2023-03-05T22:02:06.056Z,34.21
2023-03-05T22:04:36.822Z,33.99
2023-03-05T22:07:11.881Z,34.15
2023-03-05T22:09:44.217Z,33.90
2023-03-05T22:12:21.123Z,34.35
2023-03-05T22:14:52.503Z,34.57
2023-03-05T22:17:22.502Z,34.59
2023-03-05T22:19:52.574Z,34.62
2023-03-05T22:22:22.444Z,34.69
2023-03-05T22:24:54.431Z,34.83
2023-03-05T22:27:24.962Z,34.79
2023-03-05T22:29:55.563Z,34.95
2023-03-05T22:32:26.506Z,35.15
2023-03-05T22:34:59.032Z,35.11
2023-03-05T22:37:30.528Z,35.30
2023-03-05T22:40:03.421Z,35.16
2023-03-05T22:42:33.678Z,35.09
2023-03-05T22:45:04.491Z,34.99
2023-03-05T22:47:35.150Z,35.24
2023-03-05T22:50:06.764Z,35.46
2023-03-05T22:52:37.384Z,35.32
2023-03-05T22:55:13.908Z,35.68
2023-03-05T22:57:46.222Z,35.93
2023-03-05T23:00:21.988Z,35.68
2023-03-05T23:02:52.677Z,35.56
2023-03-05T23:05:23.703Z,35.84
2023-03-05T23:07:54.304Z,35.54
2023-03-05T23:10:29.768Z,36.07
2023-03-05T23:13:10.312Z,35.91
2023-03-05T23:15:42.215Z,36.28
2023-03-05T23:18:16.645Z,36.20
2023-03-05T23:20:58.665Z,36.23
2023-03-05T23:23:28.897Z,36.20
2023-03-05T23:26:00.860Z,36.13
2023-03-05T23:28:31.464Z,36.47
2023-03-05T23:31:03.204Z,36.46
2023-03-05T23:33:33.713Z,36.62
2023-03-05T23:36:04.946Z,36.53
2023-03-05T23:38:37.500Z,36.59
2023-03-05T23:41:12.285Z,36.60
2023-03-05T23:43:42.946Z,36.64
2023-03-05T23:46:14.625Z,36.56
2023-03-05T23:48:45.042Z,37.07
2023-03-05T23:51:15.421Z,36.59
2023-03-05T23:53:51.603Z,36.77
2023-03-05T23:56:23.554Z,36.71
2023-03-05T23:58:56.492Z,36.62
