createdAt,value
2023-07-31T00:02:12.211Z,96713.59
2023-07-31T00:07:15.049Z,96706.03
2023-07-31T00:12:19.209Z,96709.03
2023-07-31T00:17:22.540Z,96714.75
2023-07-31T00:22:25.382Z,96701.41
2023-07-31T00:27:29.636Z,96697.06
2023-07-31T00:32:32.599Z,96691.13
2023-07-31T00:37:35.534Z,96691.13
2023-07-31T00:42:39.779Z,96673.19
2023-07-31T00:47:42.782Z,96669.13
2023-07-31T00:52:45.682Z,96683.75
2023-07-31T00:57:50.357Z,96674.81
2023-07-31T01:02:54.887Z,96676.97
2023-07-31T01:08:05.701Z,96665.88
2023-07-31T01:13:10.338Z,96654.97
2023-07-31T01:18:13.275Z,96669.97
2023-07-31T01:23:39.160Z,96654.25
2023-07-31T01:28:56.371Z,96642.84
2023-07-31T01:34:02.527Z,96642.84
2023-07-31T01:39:05.901Z,96639.56
2023-07-31T01:44:10.136Z,96640.97
2023-07-31T01:49:13.118Z,96640.44
2023-07-31T01:54:15.963Z,96638.50
2023-07-31T01:59:20.175Z,96638.81
2023-07-31T02:04:23.064Z,96630.13
2023-07-31T02:09:26.034Z,96619.84
2023-07-31T02:14:30.305Z,96617.09
2023-07-31T02:19:33.266Z,96622.84
2023-07-31T02:24:36.101Z,96618.78
2023-07-31T02:29:40.315Z,96619.34
2023-07-31T02:34:43.536Z,96614.72
2023-07-31T02:39:46.482Z,96614.72
2023-07-31T02:44:53.109Z,96628.31
2023-07-31T02:49:57.046Z,96614.19
2023-07-31T02:55:00.148Z,96616.38
2023-07-31T03:00:06.965Z,96627.56
2023-07-31T03:05:10.162Z,96642.53
2023-07-31T03:10:13.166Z,96639.28
2023-07-31T03:15:17.573Z,96636.84
2023-07-31T03:20:20.530Z,96627.63
2023-07-31T03:25:23.397Z,96631.47
2023-07-31T03:30:27.735Z,96632.84
2023-07-31T03:35:30.582Z,96626.84
2023-07-31T03:40:33.429Z,96629.88
2023-07-31T03:45:37.745Z,96631.78
2023-07-31T03:50:40.597Z,96624.72
2023-07-31T03:55:43.427Z,96640.50
2023-07-31T04:00:47.660Z,96648.94
2023-07-31T04:05:50.524Z,96634.53
2023-07-31T04:10:53.381Z,96637.25
2023-07-31T04:15:57.628Z,96633.19
2023-07-31T04:21:02.269Z,96645.97
2023-07-31T04:26:05.346Z,96652.53
2023-07-31T04:31:10.034Z,96647.63
2023-07-31T04:36:12.958Z,96654.16
2023-07-31T04:41:15.823Z,96650.59
2023-07-31T04:46:20.096Z,96634.59
2023-07-31T04:51:24.176Z,96640.31
2023-07-31T04:56:27.362Z,96636.75
2023-07-31T05:01:31.588Z,96644.13
2023-07-31T05:06:34.874Z,96649.84
2023-07-31T05:11:37.743Z,96670.75
2023-07-31T05:16:42.237Z,96680.00
2023-07-31T05:21:45.341Z,96664.28
2023-07-31T05:26:48.204Z,96667.28
2023-07-31T05:31:52.492Z,96659.94
2023-07-31T05:36:55.443Z,96662.13
2023-07-31T05:41:58.314Z,96661.03
2023-07-31T05:47:02.577Z,96667.56
2023-07-31T05:52:06.185Z,96674.09
2023-07-31T05:57:09.128Z,96665.94
2023-07-31T06:02:13.357Z,96646.41
2023-07-31T06:07:16.225Z,96644.25
2023-07-31T06:12:19.962Z,96630.66
2023-07-31T06:17:24.320Z,96633.38
2023-07-31T06:22:27.348Z,96649.16
2023-07-31T06:27:30.506Z,96642.91
2023-07-31T06:32:35.924Z,96659.19
2023-07-31T06:37:41.171Z,96654.03
2023-07-31T06:42:44.131Z,96644.28
2023-07-31T06:47:52.568Z,96641.56
2023-07-31T06:52:56.900Z,96641.81
2023-07-31T06:58:01.161Z,96638.84
2023-07-31T07:03:10.974Z,96639.66
2023-07-31T07:08:13.965Z,96637.75
2023-07-31T07:13:17.182Z,96620.66
2023-07-31T07:18:22.033Z,96627.69
2023-07-31T07:23:24.918Z,96628.19
2023-07-31T07:28:29.563Z,96619.38
2023-07-31T07:33:33.867Z,96612.97
2023-07-31T07:38:37.082Z,96609.16
2023-07-31T07:43:39.963Z,96610.16
2023-07-31T07:48:44.223Z,96603.63
2023-07-31T07:53:47.129Z,96613.06
2023-07-31T07:58:51.297Z,96612.69
2023-07-31T08:03:55.585Z,96607.69
2023-07-31T08:08:58.554Z,96613.56
2023-07-31T08:14:02.581Z,96611.13
2023-07-31T08:19:08.750Z,96614.78
2023-07-31T08:24:11.690Z,96609.34
2023-07-31T08:29:14.527Z,96593.59
2023-07-31T08:34:18.752Z,96597.88
2023-07-31T08:39:21.615Z,96596.97
2023-07-31T08:44:25.662Z,96599.31
2023-07-31T08:49:31.523Z,96587.78
2023-07-31T08:54:34.566Z,96579.88
2023-07-31T08:59:37.573Z,96570.38
2023-07-31T09:04:41.844Z,96565.81
2023-07-31T09:09:44.866Z,96562.81
2023-07-31T09:14:48.313Z,96558.97
2023-07-31T09:19:52.572Z,96563.56
2023-07-31T09:24:55.487Z,96549.03
2023-07-31T09:30:01.081Z,96544.34
2023-07-31T09:35:15.694Z,96534.31
2023-07-31T09:40:27.857Z,96522.94
2023-07-31T09:45:40.733Z,96526.09
2023-07-31T09:50:47.175Z,96503.88
2023-07-31T09:55:50.174Z,96504.88
2023-07-31T10:00:53.108Z,96486.38
2023-07-31T10:05:58.266Z,96484.78
2023-07-31T10:11:03.634Z,96488.81
2023-07-31T10:16:06.698Z,96490.66
2023-07-31T10:21:11.520Z,96481.56
2023-07-31T10:26:15.440Z,96469.41
2023-07-31T10:31:19.035Z,96469.13
2023-07-31T10:36:23.753Z,96460.34
2023-07-31T10:41:32.062Z,96450.78
2023-07-31T10:46:35.118Z,96456.59
2023-07-31T10:51:39.409Z,96451.50
2023-07-31T10:56:42.594Z,96451.97
2023-07-31T11:01:55.835Z,96449.53
2023-07-31T11:07:01.626Z,96442.50
2023-07-31T11:12:05.013Z,96433.13
2023-07-31T11:17:09.108Z,96430.28
2023-07-31T11:22:13.619Z,96422.91
2023-07-31T11:27:16.470Z,96422.06
2023-07-31T11:32:19.476Z,96415.44
2023-07-31T11:37:24.398Z,96403.28
2023-07-31T11:42:27.317Z,96399.97
2023-07-31T11:47:31.738Z,96380.75
2023-07-31T11:52:39.649Z,96378.88
2023-07-31T11:57:43.416Z,96379.97
2023-07-31T12:02:46.439Z,96364.41
2023-07-31T12:07:51.693Z,96358.66
2023-07-31T12:13:06.034Z,96342.13
2023-07-31T12:18:10.767Z,96338.00
2023-07-31T12:23:19.417Z,96334.28
2023-07-31T12:28:24.971Z,96319.03
2023-07-31T12:33:33.172Z,96307.03
2023-07-31T12:38:37.458Z,96308.25
2023-07-31T12:43:42.273Z,96303.50
2023-07-31T12:48:45.248Z,96289.38
2023-07-31T12:53:49.518Z,96281.31
2023-07-31T12:58:52.350Z,96274.44
2023-07-31T13:03:55.359Z,96258.59
2023-07-31T13:08:59.630Z,96251.72
2023-07-31T13:14:02.647Z,96242.13
2023-07-31T13:19:06.466Z,96243.97
2023-07-31T13:24:11.072Z,96230.03
2023-07-31T13:29:13.943Z,96225.56
2023-07-31T13:34:16.901Z,96217.81
2023-07-31T13:39:21.103Z,96209.41
2023-07-31T13:44:24.008Z,96202.88
2023-07-31T13:49:26.886Z,96210.31
2023-07-31T13:54:31.609Z,96198.84
2023-07-31T13:59:35.003Z,96205.16
2023-07-31T14:04:37.926Z,96191.75
2023-07-31T14:09:42.191Z,96196.63
2023-07-31T14:14:45.045Z,96193.63
2023-07-31T14:19:48.058Z,96178.69
2023-07-31T14:24:52.384Z,96180.09
2023-07-31T14:29:55.331Z,96182.72
2023-07-31T14:34:58.359Z,96167.41
2023-07-31T14:40:02.629Z,96168.50
2023-07-31T14:45:07.437Z,96156.28
2023-07-31T14:50:11.422Z,96149.16
2023-07-31T14:55:15.920Z,96139.56
2023-07-31T15:00:19.065Z,96150.34
2023-07-31T15:05:22.745Z,96154.88
2023-07-31T15:10:26.970Z,96140.41
2023-07-31T15:15:30.161Z,96135.66
2023-07-31T15:20:33.675Z,96137.63
2023-07-31T15:25:38.348Z,96136.84
2023-07-31T15:30:41.277Z,96132.84
2023-07-31T15:35:44.236Z,96128.88
2023-07-31T15:40:48.864Z,96134.81
2023-07-31T15:45:52.135Z,96138.03
2023-07-31T15:50:55.033Z,96127.25
2023-07-31T15:55:59.883Z,96137.69
2023-07-31T16:01:02.866Z,96138.50
2023-07-31T16:06:05.752Z,96129.91
2023-07-31T16:11:10.094Z,96121.00
2023-07-31T16:16:13.008Z,96128.91
2023-07-31T16:21:15.930Z,96118.97
2023-07-31T16:26:20.199Z,96113.72
2023-07-31T16:31:23.104Z,96121.59
2023-07-31T16:36:26.097Z,96118.28
2023-07-31T16:41:30.543Z,96121.63
2023-07-31T16:46:33.391Z,96125.03
2023-07-31T16:51:36.295Z,96105.56
2023-07-31T17:01:46.588Z,96103.31
2023-07-31T17:06:49.621Z,96103.06
2023-07-31T17:11:54.289Z,96102.84
2023-07-31T17:16:57.163Z,96099.41
2023-07-31T17:22:00.070Z,96107.13
2023-07-31T17:27:04.766Z,96109.94
2023-07-31T17:32:08.266Z,96108.13
2023-07-31T17:37:11.139Z,96101.16
2023-07-31T17:42:15.504Z,96105.66
2023-07-31T17:47:19.958Z,96099.81
2023-07-31T17:52:23.376Z,96099.13
2023-07-31T17:57:27.552Z,96099.25
2023-07-31T18:02:30.872Z,96097.63
2023-07-31T18:07:33.881Z,96106.13
2023-07-31T18:12:39.324Z,96101.91
2023-07-31T18:17:42.469Z,96105.59
2023-07-31T18:22:45.320Z,96106.19
2023-07-31T18:27:49.578Z,96111.16
2023-07-31T18:32:52.566Z,96113.22
2023-07-31T18:37:55.747Z,96111.09
2023-07-31T18:42:59.979Z,96113.84
2023-07-31T18:48:02.986Z,96127.28
2023-07-31T18:53:05.863Z,96119.22
2023-07-31T18:58:10.505Z,96108.19
2023-07-31T19:03:13.623Z,96105.88
2023-07-31T19:08:16.633Z,96112.59
2023-07-31T19:13:20.815Z,96118.84
2023-07-31T19:18:24.230Z,96117.06
2023-07-31T19:23:27.220Z,96113.22
2023-07-31T19:28:31.699Z,96121.78
2023-07-31T19:33:34.640Z,96122.25
2023-07-31T19:38:37.466Z,96126.56
2023-07-31T19:43:41.719Z,96127.34
2023-07-31T19:48:44.704Z,96117.19
2023-07-31T19:53:47.556Z,96119.59
2023-07-31T19:58:51.765Z,96114.47
2023-07-31T20:03:55.623Z,96108.41
2023-07-31T20:08:58.535Z,96098.22
2023-07-31T20:14:06.551Z,96102.97
2023-07-31T20:19:09.865Z,96098.63
2023-07-31T20:24:12.919Z,96097.50
2023-07-31T20:29:17.727Z,96089.97
2023-07-31T20:34:20.587Z,96084.94
2023-07-31T20:39:23.454Z,96079.00
2023-07-31T20:44:27.673Z,96079.59
2023-07-31T20:49:30.541Z,96081.53
2023-07-31T20:54:33.492Z,96078.59
2023-07-31T20:59:39.192Z,96077.78
2023-07-31T21:04:42.037Z,96063.25
2023-07-31T21:09:45.438Z,96060.03
2023-07-31T21:14:49.624Z,96056.63
2023-07-31T21:19:52.469Z,96061.38
2023-07-31T21:24:55.465Z,96052.91
2023-07-31T21:30:00.580Z,96035.06
2023-07-31T21:35:03.731Z,96046.97
2023-07-31T21:40:07.539Z,96040.22
2023-07-31T21:45:12.097Z,96041.09
2023-07-31T21:50:15.011Z,96029.41
2023-07-31T21:55:19.121Z,96033.25
2023-07-31T22:00:23.483Z,96019.31
2023-07-31T22:05:26.370Z,95996.94
2023-07-31T22:10:29.337Z,95988.75
2023-07-31T22:15:33.560Z,95988.75
2023-07-31T22:20:36.396Z,95984.81
2023-07-31T22:25:39.253Z,95984.91
2023-07-31T22:30:43.515Z,95973.28
2023-07-31T22:35:46.421Z,95971.78
2023-07-31T22:40:49.327Z,95958.91
2023-07-31T22:45:53.645Z,95956.69
2023-07-31T22:50:56.583Z,95950.94
2023-07-31T22:56:04.557Z,95953.16
2023-07-31T23:01:10.057Z,95970.63
2023-07-31T23:06:12.891Z,95968.16
2023-07-31T23:11:15.780Z,95960.50
2023-07-31T23:16:20.096Z,95954.28
2023-07-31T23:21:23.011Z,95953.34
2023-07-31T23:26:25.948Z,95946.59
2023-07-31T23:31:30.249Z,95941.22
2023-07-31T23:36:33.293Z,95933.53
2023-07-31T23:41:36.140Z,95936.06
2023-07-31T23:46:46.992Z,95922.56
2023-07-31T23:51:49.915Z,95919.84
2023-07-31T23:56:52.926Z,95913.09
